Usage of Library cards
Total decks: 90
Name,Occurances in 2017,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Pentex™ Subversion,61,44,17,0,0,0,0,0,0,0,0
On the Qui Vive,51,2,13,12,13,8,3,0,0,0,0
Giant's Blood,48,47,1,0,0,0,0,0,0,0,0
Villein,48,1,11,4,7,20,5,0,0,0,0
Dreams of the Sphinx,42,14,16,8,4,0,0,0,0,0,0
Vessel,40,4,15,13,8,0,0,0,0,0,0
Deflection,39,0,8,4,5,13,9,0,0,0,0
Direct Intervention,34,25,7,1,1,0,0,0,0,0,0
Wider View,29,18,9,1,1,0,0,0,0,0,0
Conditioning,27,4,3,9,4,6,1,0,0,0,0
Govern the Unaligned,26,1,2,0,4,3,9,6,1,0,0
Information Highway,24,12,8,3,0,0,1,0,0,0,0
Telepathic Misdirection,24,0,2,5,6,6,5,0,0,0,0
Carlton Van Wyk,23,23,0,0,0,0,0,0,0,0,0
The Parthenon,23,7,7,4,4,0,1,0,0,0,0
Delaying Tactics,22,9,9,4,0,0,0,0,0,0,0
Eyes of Argus,22,0,0,2,2,10,8,0,0,0,0
Powerbase: Montreal,22,22,0,0,0,0,0,0,0,0,0
Heart of Nizchetus,21,17,3,1,0,0,0,0,0,0,0
Archon Investigation,20,18,2,0,0,0,0,0,0,0,0
Monastery of Shadows,20,20,0,0,0,0,0,0,0,0,0
Ashur Tablets,19,0,0,1,2,4,7,3,0,2,0
Fame,19,17,2,0,0,0,0,0,0,0,0
My Enemy's Enemy,19,4,11,4,0,0,0,0,0,0,0
Wash,19,12,5,2,0,0,0,0,0,0,0
Elder Impersonation,18,2,8,2,4,2,0,0,0,0,0
Entrancement,18,5,9,2,1,1,0,0,0,0,0
Perfectionist,18,9,6,3,0,0,0,0,0,0,0
Bowl of Convergence,17,17,0,0,0,0,0,0,0,0,0
Enkil Cog,17,6,7,3,1,0,0,0,0,0,0
Taste of Vitae,17,0,1,3,7,4,2,0,0,0,0
Eagle's Sight,15,1,2,5,2,4,1,0,0,0,0
Faceless Night,15,1,7,3,4,0,0,0,0,0,0
Ivory Bow,15,15,0,0,0,0,0,0,0,0,0
Lost in Crowds,15,0,4,2,4,4,1,0,0,0,0
Majesty,15,0,0,2,6,3,4,0,0,0,0
Blood Doll,14,2,11,0,0,1,0,0,0,0,0
Freak Drive,14,0,1,1,1,7,1,2,1,0,0
Parity Shift,14,0,3,3,2,4,2,0,0,0,0
Scourge of the Enochians,14,14,0,0,0,0,0,0,0,0,0
Swallowed by the Night,14,3,4,2,2,2,1,0,0,0,0
Forced Awakening,13,2,7,3,1,0,0,0,0,0,0
Kine Resources Contested,13,0,4,0,3,3,2,0,1,0,0
Secure Haven,13,13,0,0,0,0,0,0,0,0,0
The Rack,13,12,1,0,0,0,0,0,0,0,0
Anarch Revolt,12,3,1,0,1,6,1,0,0,0,0
Cloak the Gathering,12,1,4,0,2,3,2,0,0,0,0
Enhanced Senses,12,2,1,3,5,1,0,0,0,0,0
Jake Washington,12,9,3,0,0,0,0,0,0,0,0
Mylan Horseed,12,12,0,0,0,0,0,0,0,0,0
Second Tradition: Domain,12,1,1,1,1,3,5,0,0,0,0
Target Vitals,12,1,1,3,2,2,3,0,0,0,0
The Coven,12,12,0,0,0,0,0,0,0,0,0
The Unmasking,12,5,7,0,0,0,0,0,0,0,0
Golconda: Inner Peace,11,9,2,0,0,0,0,0,0,0,0
"Heidelberg Castle, Germany",11,5,4,1,1,0,0,0,0,0,0
Hidden Strength,11,0,5,0,3,3,0,0,0,0,0
Mr. Winthrop,11,11,0,0,0,0,0,0,0,0,0
Reins of Power,11,11,0,0,0,0,0,0,0,0,0
Rolling with the Punches,11,0,4,2,3,2,0,0,0,0,0
Ancilla Empowerment,10,8,2,0,0,0,0,0,0,0,0
Banishment,10,3,6,1,0,0,0,0,0,0,0
Bonding,10,1,6,0,2,0,0,0,0,0,1
Mirror Walk,10,0,3,1,0,1,4,1,0,0,0
Redirection,10,4,2,2,1,0,0,1,0,0,0
"Smiling Jack, The Anarch",10,3,4,1,1,1,0,0,0,0,0
Wake with Evening's Freshness,10,2,5,2,0,1,0,0,0,0,0
Zillah's Valley,10,0,0,1,4,4,1,0,0,0,0
.44 Magnum,9,7,0,0,0,2,0,0,0,0,0
Ancient Influence,9,9,0,0,0,0,0,0,0,0,0
"Aranthebes, The Immortal",9,9,0,0,0,0,0,0,0,0,0
Carrion Crows,9,0,0,1,0,5,3,0,0,0,0
Foreshadowing Destruction,9,4,4,1,0,0,0,0,0,0,0
Forgotten Labyrinth,9,2,1,2,3,1,0,0,0,0,0
Haven Uncovered,9,2,2,3,2,0,0,0,0,0,0
Ossian,9,9,0,0,0,0,0,0,0,0,0
Pursuit,9,0,0,3,1,3,2,0,0,0,0
Seduction,9,0,3,1,2,2,1,0,0,0,0
Sense the Savage Way,9,0,1,2,2,2,2,0,0,0,0
Spying Mission,9,2,7,0,0,0,0,0,0,0,0
Sudden Reversal,9,7,1,0,0,0,1,0,0,0,0
The Sargon Fragment,9,9,0,0,0,0,0,0,0,0,0
Veil the Legions,9,1,3,2,2,1,0,0,0,0,0
Anarch Troublemaker,8,7,1,0,0,0,0,0,0,0,0
Cats' Guidance,8,1,0,2,2,2,1,0,0,0,0
Daring the Dawn,8,5,0,2,1,0,0,0,0,0,0
Earth Meld,8,0,0,1,2,1,2,1,1,0,0
Eluding the Arms of Morpheus,8,0,6,0,2,0,0,0,0,0,0
Forced March,8,0,2,1,2,2,0,1,0,0,0
Instantaneous Transformation,8,0,0,1,5,1,1,0,0,0,0
Magic of the Smith,8,2,1,1,2,2,0,0,0,0,0
Metro Underground,8,8,0,0,0,0,0,0,0,0,0
Murmur of the False Will,8,3,3,1,1,0,0,0,0,0,0
Unleash Hell's Fury,8,0,5,3,0,0,0,0,0,0,0
Abbot,7,4,2,0,1,0,0,0,0,0,0
Anarchist Uprising,7,7,0,0,0,0,0,0,0,0,0
Claws of the Dead,7,1,1,2,2,0,1,0,0,0,0
Dragonbound,7,7,0,0,0,0,0,0,0,0,0
Form of Mist,7,0,1,1,1,1,3,0,0,0,0
Graverobbing,7,4,2,0,0,1,0,0,0,0,0
Guardian Angel,7,5,2,0,0,0,0,0,0,0,0
Immortal Grapple,7,0,0,0,0,2,5,0,0,0,0
Into Thin Air,7,1,1,0,2,1,2,0,0,0,0
KRCG News Radio,7,7,0,0,0,0,0,0,0,0,0
Liquidation,7,0,0,1,2,2,2,0,0,0,0
Nephandus,7,0,0,1,0,1,3,0,2,0,0
Obedience,7,1,0,1,1,2,2,0,0,0,0
Precognition,7,1,3,2,1,0,0,0,0,0,0
Raven Spy,7,2,1,2,2,0,0,0,0,0,0
Resist Earth's Grasp,7,1,3,0,1,1,1,0,0,0,0
The Barrens,7,7,0,0,0,0,0,0,0,0,0
Aire of Elation,6,0,1,2,2,1,0,0,0,0,0
Call of the Hungry Dead,6,0,0,2,1,2,1,0,0,0,0
Canine Horde,6,1,5,0,0,0,0,0,0,0,0
Carver's Meat Packing and Storage,6,6,0,0,0,0,0,0,0,0,0
Constant Revolution,6,1,4,1,0,0,0,0,0,0,0
Creepshow Casino,6,6,0,0,0,0,0,0,0,0,0
Dominate,6,4,1,0,0,1,0,0,0,0,0
Far Mastery,6,2,3,0,1,0,0,0,0,0,0
Hide the Mind,6,4,1,1,0,0,0,0,0,0,0
Papillon,6,5,1,0,0,0,0,0,0,0,0
Perfect Paragon,6,2,3,0,1,0,0,0,0,0,0
Psyche!,6,0,0,1,2,2,1,0,0,0,0
Rötschreck,6,0,3,1,2,0,0,0,0,0,0
Shroud of Absence,6,0,2,1,2,1,0,0,0,0,0
Sniper Rifle,6,4,1,0,0,1,0,0,0,0,0
Staredown,6,3,2,1,0,0,0,0,0,0,0
Voter Captivation,6,0,1,2,2,1,0,0,0,0,0
Weighted Walking Stick,6,0,0,1,3,2,0,0,0,0,0
Army of Rats,5,3,1,1,0,0,0,0,0,0,0
Bewitching Oration,5,0,2,1,2,0,0,0,0,0,0
Disarm,5,1,1,2,0,1,0,0,0,0,0
Fear of Mekhet,5,5,0,0,0,0,0,0,0,0,0
Gregory Winter,5,5,0,0,0,0,0,0,0,0,0
Indomitability,5,0,2,0,1,2,0,0,0,0,0
Legal Manipulations,5,0,1,1,1,0,0,2,0,0,0
"Millicent Smith, Puritan Vampire Hunter",5,3,2,0,0,0,0,0,0,0,0
Political Stranglehold,5,5,0,0,0,0,0,0,0,0,0
Ponticulus,5,5,0,0,0,0,0,0,0,0,0
Rego Motum,5,0,1,1,1,1,1,0,0,0,0
Rutor's Hand,5,2,1,1,0,1,0,0,0,0,0
Shadow Body,5,0,4,0,0,1,0,0,0,0,0
Shadow Play,5,0,1,3,1,0,0,0,0,0,0
Sideslip,5,1,3,0,0,1,0,0,0,0,0
Spectral Divination,5,1,1,0,2,0,1,0,0,0,0
Spirit's Touch,5,2,1,2,0,0,0,0,0,0,0
Tension in the Ranks,5,5,0,0,0,0,0,0,0,0,0
The Signet of King Saul,5,5,0,0,0,0,0,0,0,0,0
Theft of Vitae,5,0,0,0,0,3,1,1,0,0,0
Torn Signpost,5,0,0,2,0,1,2,0,0,0,0
Trap,5,0,2,1,1,0,1,0,0,0,0
Unflinching Persistence,5,1,3,0,0,1,0,0,0,0,0
Vagabond Mystic,5,4,1,0,0,0,0,0,0,0,0
Arcane Library,4,3,1,0,0,0,0,0,0,0,0
Backways,4,4,0,0,0,0,0,0,0,0,0
Blur,4,1,1,0,2,0,0,0,0,0,0
Bum's Rush,4,0,3,0,0,0,1,0,0,0,0
Burst of Sunlight,4,1,0,0,2,1,0,0,0,0,0
Computer Hacking,4,1,0,2,0,0,1,0,0,0,0
Concealed Weapon,4,0,0,0,0,3,1,0,0,0,0
Deep Song,4,0,1,0,0,0,2,1,0,0,0
Earth Control,4,0,0,0,1,3,0,0,0,0,0
Effective Management,4,1,1,0,0,1,1,0,0,0,0
Enchant Kindred,4,0,0,0,1,0,3,0,0,0,0
Enticement,4,3,1,0,0,0,0,0,0,0,0
Flesh of Marble,4,1,0,1,1,1,0,0,0,0,0
"Gran Madre di Dio, Italy",4,4,0,0,0,0,0,0,0,0,0
I am Legion,4,0,3,1,0,0,0,0,0,0,0
Intimidation,4,0,2,1,0,0,1,0,0,0,0
Judgment: Camarilla Segregation,4,0,2,1,1,0,0,0,0,0,0
Kevlar Vest,4,4,0,0,0,0,0,0,0,0,0
Legendary Vampire,4,3,0,1,0,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",4,4,0,0,0,0,0,0,0,0,0
Mind Rape,4,1,0,0,1,1,1,0,0,0,0
Molotov Cocktail,4,1,0,2,1,0,0,0,0,0,0
Nocturn,4,0,0,1,1,1,1,0,0,0,0
Not to Be,4,3,1,0,0,0,0,0,0,0,0
Obfuscate,4,2,1,1,0,0,0,0,0,0,0
Piper,4,0,0,2,0,0,2,0,0,0,0
Superior Mettle,4,0,3,0,0,0,1,0,0,0,0
Temptation,4,0,2,0,0,2,0,0,0,0,0
The Anarch Free Press,4,4,0,0,0,0,0,0,0,0,0
The Erciyes Fragments,4,4,0,0,0,0,0,0,0,0,0
The Eternals of Sirius,4,0,0,0,1,2,0,1,0,0,0
Tribute to the Master,4,0,2,1,0,0,1,0,0,0,0
Under Siege,4,0,2,2,0,0,0,0,0,0,0
Well-Marked,4,1,3,0,0,0,0,0,0,0,0
Abombwe,3,2,0,0,1,0,0,0,0,0,0
Academic Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Amaranth,3,1,0,0,0,1,1,0,0,0,0
Anarch Railroad,3,3,0,0,0,0,0,0,0,0,0
Apportation,3,0,0,1,0,1,1,0,0,0,0
Arson,3,2,1,0,0,0,0,0,0,0,0
Auspex,3,1,2,0,0,0,0,0,0,0,0
Blanket of Night,3,0,3,0,0,0,0,0,0,0,0
Breath of the Dragon,3,1,0,1,0,1,0,0,0,0,0
Change of Target,3,1,0,0,2,0,0,0,0,0,0
Changeling,3,0,1,1,0,0,1,0,0,0,0
Channel 10,3,3,0,0,0,0,0,0,0,0,0
Chantry,3,3,0,0,0,0,0,0,0,0,0
Charisma,3,3,0,0,0,0,0,0,0,0,0
Chiropteran Marauder,3,0,1,0,0,1,0,1,0,0,0
Disputed Territory,3,3,0,0,0,0,0,0,0,0,0
Diversion,3,0,0,0,0,1,2,0,0,0,0
Dominate Kine,3,3,0,0,0,0,0,0,0,0,0
Ecoterrorists,3,3,0,0,0,0,0,0,0,0,0
Elysian Fields,3,3,0,0,0,0,0,0,0,0,0
Ennoia's Theater,3,3,0,0,0,0,0,0,0,0,0
FBI Special Affairs Division,3,3,0,0,0,0,0,0,0,0,0
Fake Out,3,1,0,1,1,0,0,0,0,0,0
Gianna di Canneto,3,3,0,0,0,0,0,0,0,0,0
Great Symposium,3,3,0,0,0,0,0,0,0,0,0
Guardian Vigil,3,0,0,0,0,1,2,0,0,0,0
Infernal Pact,3,2,1,0,0,0,0,0,0,0,0
Leverage,3,1,2,0,0,0,0,0,0,0,0
Life in the City,3,0,2,0,1,0,0,0,0,0,0
Mind Numb,3,2,0,0,0,1,0,0,0,0,0
Minion Tap,3,0,3,0,0,0,0,0,0,0,0
Morgue Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Neonate Breach,3,1,2,0,0,0,0,0,0,0,0
No Trace,3,0,1,1,0,0,1,0,0,0,0
Opium Den,3,3,0,0,0,0,0,0,0,0,0
Poison Pill,3,1,1,0,0,1,0,0,0,0,0
Powerbase: Cape Verde,3,3,0,0,0,0,0,0,0,0,0
Powerbase: Los Angeles,3,3,0,0,0,0,0,0,0,0,0
Powerbase: Luanda,3,3,0,0,0,0,0,0,0,0,0
Reckless Agitation,3,0,3,0,0,0,0,0,0,0,0
Saatet-ta,3,3,0,0,0,0,0,0,0,0,0
Seal of Veddartha,3,3,0,0,0,0,0,0,0,0,0
Second Sight,3,1,0,0,0,1,1,0,0,0,0
Shroud of Night,3,0,3,0,0,0,0,0,0,0,0
Specialization,3,3,0,0,0,0,0,0,0,0,0
Sport Bike,3,3,0,0,0,0,0,0,0,0,0
Sudario Refraction,3,0,0,2,0,1,0,0,0,0,0
Tend the Flock,3,0,0,0,0,1,2,0,0,0,0
The Embrace,3,1,0,0,1,0,0,1,0,0,0
Threats,3,1,1,0,0,0,1,0,0,0,0
Trochomancy,3,2,0,0,1,0,0,0,0,0,0
Truth of a Thousand Lies,3,1,2,0,0,0,0,0,0,0,0
Tye Cooper,3,3,0,0,0,0,0,0,0,0,0
University Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Veneficti,3,3,0,0,0,0,0,0,0,0,0
Ventrue Headquarters,3,3,0,0,0,0,0,0,0,0,0
WMRH Talk Radio,3,3,0,0,0,0,0,0,0,0,0
Zoo Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Aid from Bats,2,0,0,1,0,0,0,1,0,0,0
Akunanse Kholo,2,2,0,0,0,0,0,0,0,0,0
Anesthetic Touch,2,0,0,0,0,0,1,1,0,0,0
Animalism,2,1,1,0,0,0,0,0,0,0,0
Art Museum,2,2,0,0,0,0,0,0,0,0,0
Aura Absorption,2,0,0,1,0,0,1,0,0,0,0
Awe,2,0,1,0,1,0,0,0,0,0,0
Baltimore Purge,2,0,0,0,1,0,1,0,0,0,0
Beast Meld,2,0,0,1,0,1,0,0,0,0,0
Body Flare,2,1,1,0,0,0,0,0,0,0,0
Breath of Thanatos,2,0,1,0,0,1,0,0,0,0,0
Brick by Brick,2,0,0,0,2,0,0,0,0,0,0
Burning Wrath,2,1,1,0,0,0,0,0,0,0,0
Call the Great Beast,2,1,1,0,0,0,0,0,0,0,0
Camera Phone,2,1,0,0,0,1,0,0,0,0,0
Celerity,2,0,1,0,1,0,0,0,0,0,0
Charismatic Aura,2,2,0,0,0,0,0,0,0,0,0
Codex of the Edenic Groundskeepers,2,2,0,0,0,0,0,0,0,0,0
Command of the Beast,2,0,1,0,0,1,0,0,0,0,0
Condemnation: Mute,2,0,0,1,0,1,0,0,0,0,0
Consanguineous Boon,2,0,1,1,0,0,0,0,0,0,0
Conservative Agitation,2,1,1,0,0,0,0,0,0,0,0
Contagion,2,2,0,0,0,0,0,0,0,0,0
Crocodile's Tongue,2,0,0,1,0,1,0,0,0,0,0
D'habi Revenant,2,0,2,0,0,0,0,0,0,0,0
Dark Influences,2,2,0,0,0,0,0,0,0,0,0
Dementation,2,2,0,0,0,0,0,0,0,0,0
Depravity,2,2,0,0,0,0,0,0,0,0,0
Devil-Channel: Hands,2,0,2,0,0,0,0,0,0,0,0
Dive Bomb,2,0,0,0,2,0,0,0,0,0,0
Domain Challenge,2,2,0,0,0,0,0,0,0,0,0
Ears of the Hare,2,0,0,1,1,0,0,0,0,0,0
Fae Contortion,2,0,0,0,0,1,1,0,0,0,0
Falcon's Eye,2,0,0,0,1,1,0,0,0,0,0
Fast Hands,2,2,0,0,0,0,0,0,0,0,0
Field Training,2,1,0,0,0,1,0,0,0,0,0
Filchware's Pawn Shop,2,2,0,0,0,0,0,0,0,0,0
Fillip,2,1,1,0,0,0,0,0,0,0,0
Flash Grenade,2,1,0,0,0,0,1,0,0,0,0
Form of Corruption,2,1,1,0,0,0,0,0,0,0,0
Fortitude,2,2,0,0,0,0,0,0,0,0,0
Fortschritt Library,2,2,0,0,0,0,0,0,0,0,0
Garibaldi-Meucci Museum,2,2,0,0,0,0,0,0,0,0,0
Glancing Blow,2,1,0,1,0,0,0,0,0,0,0
Guard Dogs,2,0,0,1,1,0,0,0,0,0,0
Heroic Might,2,1,1,0,0,0,0,0,0,0,0
Homunculus,2,0,2,0,0,0,0,0,0,0,0
IR Goggles,2,1,0,1,0,0,0,0,0,0,0
Infernal Pursuit,2,0,0,0,0,1,1,0,0,0,0
Invoking the Beast,2,0,0,0,0,2,0,0,0,0,0
Justicar Retribution,2,1,1,0,0,0,0,0,0,0,0
Kaymakli Fragment,2,0,0,0,1,0,1,0,0,0,0
Laptop Computer,2,2,0,0,0,0,0,0,0,0,0
Leathery Hide,2,0,0,0,1,0,1,0,0,0,0
Lost in Translation,2,2,0,0,0,0,0,0,0,0,0
Madness Network,2,0,0,1,0,1,0,0,0,0,0
Malkavian Justicar,2,1,0,0,1,0,0,0,0,0,0
Mapatano Utando,2,0,2,0,0,0,0,0,0,0,0
Marked Territory,2,0,2,0,0,0,0,0,0,0,0
Media Influence,2,0,0,0,2,0,0,0,0,0,0
Meld with the Land,2,0,0,0,0,1,1,0,0,0,0
Mental Maze,2,1,0,0,0,0,1,0,0,0,0
Mind of the Wilds,2,0,0,1,1,0,0,0,0,0,0
Misdirection,2,2,0,0,0,0,0,0,0,0,0
Mokolé Blood,2,1,1,0,0,0,0,0,0,0,0
Momentum's Edge,2,2,0,0,0,0,0,0,0,0,0
Monkey Wrench,2,0,2,0,0,0,0,0,0,0,0
NRA PAC,2,2,0,0,0,0,0,0,0,0,0
Narrow Minds,2,2,0,0,0,0,0,0,0,0,0
New Carthage,2,1,1,0,0,0,0,0,0,0,0
Nose of the Hound,2,0,1,1,0,0,0,0,0,0,0
Palatial Estate,2,2,0,0,0,0,0,0,0,0,0
Plasmic Form,2,1,1,0,0,0,0,0,0,0,0
Potence,2,0,1,0,1,0,0,0,0,0,0
Powerbase: Barranquilla,2,2,0,0,0,0,0,0,0,0,0
Predator's Communion,2,0,0,0,0,2,0,0,0,0,0
Predator's Mastery,2,0,0,2,0,0,0,0,0,0,0
Presence,2,2,0,0,0,0,0,0,0,0,0
Preternatural Strength,2,0,1,1,0,0,0,0,0,0,0
Protean,2,1,0,0,0,1,0,0,0,0,0
Protected Resources,2,2,0,0,0,0,0,0,0,0,0
Pulled Fangs,2,0,1,0,1,0,0,0,0,0,0
Pulse of the Canaille,2,0,1,1,0,0,0,0,0,0,0
Quick Meld,2,1,0,1,0,0,0,0,0,0,0
Quicken Sight,2,0,0,1,0,1,0,0,0,0,0
Raking Talons,2,0,0,0,0,2,0,0,0,0,0
Rapid Change,2,0,2,0,0,0,0,0,0,0,0
React with Conviction,2,0,0,0,1,1,0,0,0,0,0
Reliquary: Akunanse Remains,2,2,0,0,0,0,0,0,0,0,0
Renewed Vigor,2,0,1,0,0,1,0,0,0,0,0
Rockheart,2,0,0,0,0,2,0,0,0,0,0
Ruins of Charizel,2,2,0,0,0,0,0,0,0,0,0
Rumors of Gehenna,2,1,1,0,0,0,0,0,0,0,0
Sense the Sin,2,1,0,0,0,1,0,0,0,0,0
Set's Curse,2,1,0,1,0,0,0,0,0,0,0
Shadow Boxing,2,2,0,0,0,0,0,0,0,0,0
Shadow of the Beast,2,2,0,0,0,0,0,0,0,0,0
Side Strike,2,1,1,0,0,0,0,0,0,0,0
Skin of Steel,2,1,1,0,0,0,0,0,0,0,0
Slam,2,0,1,0,0,1,0,0,0,0,0
Soak,2,0,1,1,0,0,0,0,0,0,0
Song of Pan,2,1,0,1,0,0,0,0,0,0,0
Speak with Spirits,2,0,0,0,1,1,0,0,0,0,0
Spirit Marionette,2,0,0,0,0,0,1,1,0,0,0
Spirit Summoning Chamber,2,2,0,0,0,0,0,0,0,0,0
Spiritual Intervention,2,0,0,0,0,2,0,0,0,0,0
Squirrel Balance,2,0,1,0,1,0,0,0,0,0,0
Stone Travel,2,0,1,0,0,1,0,0,0,0,0
Stonestrength,2,0,0,0,0,2,0,0,0,0,0
Storage Annex,2,2,0,0,0,0,0,0,0,0,0
Strike with Conviction,2,0,0,0,0,2,0,0,0,0,0
Swiftness of the Stag,2,0,0,0,1,1,0,0,0,0,0
Thaumaturgy,2,1,0,1,0,0,0,0,0,0,0
The Crusader Sword,2,2,0,0,0,0,0,0,0,0,0
The Fourth Cycle,2,2,0,0,0,0,0,0,0,0,0
The Hungry Coyote,2,2,0,0,0,0,0,0,0,0,0
The Line,2,2,0,0,0,0,0,0,0,0,0
The Red Question,2,0,1,0,0,1,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",2,2,0,0,0,0,0,0,0,0,0
The Slow Withering,2,2,0,0,0,0,0,0,0,0,0
Thrown Gate,2,1,0,0,0,1,0,0,0,0,0
Thrown Sewer Lid,2,0,0,0,1,1,0,0,0,0,0
Toreador Grand Ball,2,0,0,0,1,1,0,0,0,0,0
True Love's Face,2,1,1,0,0,0,0,0,0,0,0
Tunnel Runner,2,2,0,0,0,0,0,0,0,0,0
Twilight Camp,2,2,0,0,0,0,0,0,0,0,0
Twisted Forest,2,2,0,0,0,0,0,0,0,0,0
Voices of the Castle,2,0,0,1,1,0,0,0,0,0,0
Vox Domini,2,2,0,0,0,0,0,0,0,0,0
Vulnerability,2,2,0,0,0,0,0,0,0,0,0
Walk of Flame,2,1,1,0,0,0,0,0,0,0,0
"Wall Street Night, Financial Newspaper",2,2,0,0,0,0,0,0,0,0,0
Weather Control,2,2,0,0,0,0,0,0,0,0,0
Abactor,1,0,0,0,1,0,0,0,0,0,0
Absorb the Mind,1,0,0,0,0,0,0,1,0,0,0
Adaptability,1,0,1,0,0,0,0,0,0,0,0
Agent of Power,1,1,0,0,0,0,0,0,0,0,0
"Akhenaten, The Sun Pharaoh",1,1,0,0,0,0,0,0,0,0,0
Alamut,1,0,1,0,0,0,0,0,0,0,0
Alastor,1,1,0,0,0,0,0,0,0,0,0
Amam the Devourer,1,1,0,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",1,1,0,0,0,0,0,0,0,0,0
Amusement Park Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Anathema,1,0,0,0,1,0,0,0,0,0,0
Angel of Berlin,1,0,1,0,0,0,0,0,0,0,0
Antithesis,1,1,0,0,0,0,0,0,0,0,0
Approximation of Loyalty,1,1,0,0,0,0,0,0,0,0,0
Archon,1,0,0,1,0,0,0,0,0,0,0
Argent Baton,1,1,0,0,0,0,0,0,0,0,0
Armor of Vitality,1,0,0,0,0,1,0,0,0,0,0
Arms of the Abyss,1,0,0,0,1,0,0,0,0,0,0
Assault Rifle,1,0,0,0,1,0,0,0,0,0,0
Asylum Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Aura Reading,1,0,1,0,0,0,0,0,0,0,0
Autarkis Persecution,1,0,0,1,0,0,0,0,0,0,0
Autonomic Mastery,1,0,0,0,1,0,0,0,0,0,0
Baal's Bloody Talons,1,1,0,0,0,0,0,0,0,0,0
Backstep,1,0,0,0,0,1,0,0,0,0,0
Bear's Skin,1,0,1,0,0,0,0,0,0,0,0
Biothaumaturgic Experiment,1,1,0,0,0,0,0,0,0,0,0
Black Metamorphosis,1,0,1,0,0,0,0,0,0,0,0
Black Sunrise,1,0,0,0,1,0,0,0,0,0,0
Bleeding the Vine,1,1,0,0,0,0,0,0,0,0,0
Blessing of Chaos,1,1,0,0,0,0,0,0,0,0,0
Blind Spot,1,1,0,0,0,0,0,0,0,0,0
Blissful Agony,1,0,1,0,0,0,0,0,0,0,0
Blood Awakening,1,1,0,0,0,0,0,0,0,0,0
Blood Rage,1,0,1,0,0,0,0,0,0,0,0
Blood Trade,1,1,0,0,0,0,0,0,0,0,0
Blood Weakens,1,1,0,0,0,0,0,0,0,0,0
Blood of Acid,1,0,1,0,0,0,0,0,0,0,0
Blood to Water,1,1,0,0,0,0,0,0,0,0,0
Bloodform,1,1,0,0,0,0,0,0,0,0,0
Boxed In,1,1,0,0,0,0,0,0,0,0,0
Brainwash,1,0,0,0,0,1,0,0,0,0,0
Break the Code,1,1,0,0,0,0,0,0,0,0,0
Bribes,1,0,1,0,0,0,0,0,0,0,0
Brigitte Gebauer,1,1,0,0,0,0,0,0,0,0,0
Brujah Justicar,1,1,0,0,0,0,0,0,0,0,0
Camarilla Vitae Slave,1,1,0,0,0,0,0,0,0,0,0
Campground Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Carfax Abbey,1,1,0,0,0,0,0,0,0,0,0
Cave of Apples,1,1,0,0,0,0,0,0,0,0,0
Chair of Hades,1,1,0,0,0,0,0,0,0,0,0
Chameleon's Colors,1,0,0,0,1,0,0,0,0,0,0
Chanjelin Ward,1,0,0,1,0,0,0,0,0,0,0
Charge of the Buffalo,1,0,1,0,0,0,0,0,0,0,0
"Charigger, The Axe",1,1,0,0,0,0,0,0,0,0,0
Charming Lobby,1,0,0,0,1,0,0,0,0,0,0
Closed Session,1,1,0,0,0,0,0,0,0,0,0
Club Illusion,1,1,0,0,0,0,0,0,0,0,0
Club Zombie,1,1,0,0,0,0,0,0,0,0,0
Codex of the Damned,1,1,0,0,0,0,0,0,0,0,0
Coma,1,0,0,1,0,0,0,0,0,0,0
Command of the Harpies,1,1,0,0,0,0,0,0,0,0,0
Communal Haven: Cathedral,1,1,0,0,0,0,0,0,0,0,0
Conflagration,1,0,1,0,0,0,0,0,0,0,0
Confusion,1,0,0,0,1,0,0,0,0,0,0
Confusion of the Eye,1,0,0,1,0,0,0,0,0,0,0
Corporal Reservoir,1,1,0,0,0,0,0,0,0,0,0
Create Gargoyle,1,0,0,1,0,0,0,0,0,0,0
Cry Wolf,1,0,0,0,0,0,1,0,0,0,0
Cryptic Rider,1,0,1,0,0,0,0,0,0,0,0
Dabbler,1,0,1,0,0,0,0,0,0,0,0
Darkling Trickery,1,0,0,0,0,1,0,0,0,0,0
Dawn Operation,1,0,0,0,0,1,0,0,0,0,0
Deed the Heart's Desire,1,0,1,0,0,0,0,0,0,0,0
Determine,1,0,0,0,0,1,0,0,0,0,0
Deviki Prasanta,1,1,0,0,0,0,0,0,0,0,0
Discern,1,0,0,1,0,0,0,0,0,0,0
Disengage,1,0,0,0,1,0,0,0,0,0,0
Drawing Out the Beast,1,0,1,0,0,0,0,0,0,0,0
Dread Gaze,1,1,0,0,0,0,0,0,0,0,0
Earth Swords,1,0,0,0,0,0,1,0,0,0,0
