Usage of Crypt cards
Total decks: 388
Name,Occurances in 2001-2004,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Jost Werner,31,11,9,7,3,1,0,0,0,0
"Remilliard, Devout Crusader",28,23,5,0,0,0,0,0,0,0
Isabel de Leon,27,24,3,0,0,0,0,0,0,0
Arika,26,9,8,6,0,1,2,0,0,0
Dolphin Black,25,12,12,1,0,0,0,0,0,0
Korah,25,13,9,3,0,0,0,0,0,0
Anson,24,6,2,5,5,2,3,0,1,0
Gratiano,23,11,8,3,1,0,0,0,0,0
Zöe,23,20,3,0,0,0,0,0,0,0
Ingrid Russo,22,20,1,1,0,0,0,0,0,0
Sheila Mezarin,22,16,6,0,0,0,0,0,0,0
Chandler Hungerford,20,11,8,1,0,0,0,0,0,0
Yorik,20,18,2,0,0,0,0,0,0,0
Blythe Candeleria,19,16,3,0,0,0,0,0,0,0
Caliban,19,11,7,1,0,0,0,0,0,0
Greta Kircher,18,10,5,3,0,0,0,0,0,0
Kite,18,13,4,1,0,0,0,0,0,0
Queen Anne,18,14,3,1,0,0,0,0,0,0
Violette Prentiss,18,17,1,0,0,0,0,0,0,0
Aisling Sturbridge,17,11,6,0,0,0,0,0,0,0
Gideon Fontaine,17,11,6,0,0,0,0,0,0,0
Gilbert Duane,17,6,9,2,0,0,0,0,0,0
Lolita,17,16,1,0,0,0,0,0,0,0
Antoinette DuChamp,16,15,1,0,0,0,0,0,0,0
"Calebros, The Martyr",16,10,6,0,0,0,0,0,0,0
Cameron,16,15,1,0,0,0,0,0,0,0
Delilah Easton,16,11,5,0,0,0,0,0,0,0
Devin Bisley,16,10,5,1,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",16,13,3,0,0,0,0,0,0,0
Nikolaus Vermeulen,16,5,9,1,0,0,1,0,0,0
"Volker, The Puppet Prince",16,5,11,0,0,0,0,0,0,0
Anneke,15,3,3,2,6,0,1,0,0,0
Carter,15,13,2,0,0,0,0,0,0,0
Corine Marcón,15,9,6,0,0,0,0,0,0,0
Count Ormonde,15,10,5,0,0,0,0,0,0,0
Emerson Bridges,15,12,3,0,0,0,0,0,0,0
Gloria Giovanni,15,12,2,1,0,0,0,0,0,0
Hannigan,15,10,5,0,0,0,0,0,0,0
Horatio,15,11,3,0,0,1,0,0,0,0
Lolita Houston,15,9,3,2,1,0,0,0,0,0
Mustafa Rahman,15,14,1,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",15,12,3,0,0,0,0,0,0,0
"Camille Devereux, The Raven",14,1,7,0,6,0,0,0,0,0
"Ignacio, The Black Priest",14,13,1,0,0,0,0,0,0,0
Mariana Gilbert,14,10,4,0,0,0,0,0,0,0
"Mercy, Knight Inquisitor",14,13,1,0,0,0,0,0,0,0
Roland Bishop,14,14,0,0,0,0,0,0,0,0
Samson,14,14,0,0,0,0,0,0,0,0
Sir Walter Nash,14,9,5,0,0,0,0,0,0,0
Zebulon,14,11,3,0,0,0,0,0,0,0
Agatha,13,11,2,0,0,0,0,0,0,0
Artemis,13,11,2,0,0,0,0,0,0,0
Creamy Jade,13,10,3,0,0,0,0,0,0,0
Didi Meyers,13,8,5,0,0,0,0,0,0,0
François Villon,13,10,2,1,0,0,0,0,0,0
Greger Anderssen,13,7,6,0,0,0,0,0,0,0
Ian Wallingford,13,12,1,0,0,0,0,0,0,0
Ingrid Rossler,13,3,1,9,0,0,0,0,0,0
Isabel Giovanni,13,10,3,0,0,0,0,0,0,0
Leandro,13,5,1,4,3,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",13,6,4,2,1,0,0,0,0,0
Reverend Blackwood,13,11,2,0,0,0,0,0,0,0
Aleph,12,12,0,0,0,0,0,0,0,0
Claven,12,11,1,0,0,0,0,0,0,0
Dorian Strack,12,11,1,0,0,0,0,0,0,0
Frederick the Weak,12,11,0,1,0,0,0,0,0,0
Guido Lucciano,12,9,3,0,0,0,0,0,0,0
Jing Wei,12,11,1,0,0,0,0,0,0,0
Marcus Vitel,12,9,1,2,0,0,0,0,0,0
"Persia, The Beautiful Statue",12,12,0,0,0,0,0,0,0,0
Ramiro,12,11,1,0,0,0,0,0,0,0
Selma the Repugnant,12,5,7,0,0,0,0,0,0,0
Agrippina,11,11,0,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",11,4,3,2,1,1,0,0,0,0
Angela Decker,11,10,1,0,0,0,0,0,0,0
Brooke,11,11,0,0,0,0,0,0,0,0
Jimmy Dunn,11,6,5,0,0,0,0,0,0,0
Laurent de Valois,11,9,2,0,0,0,0,0,0,0
"Mitchell, The Headhunter",11,11,0,0,0,0,0,0,0,0
Murat,11,8,3,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",11,11,0,0,0,0,0,0,0,0
Royce,11,10,1,0,0,0,0,0,0,0
Sarah Cobbler,11,8,3,0,0,0,0,0,0,0
Stanislava,11,5,3,1,2,0,0,0,0,0
Suhailah,11,9,1,0,1,0,0,0,0,0
The Rose,11,9,1,1,0,0,0,0,0,0
Tony,11,10,1,0,0,0,0,0,0,0
Uncle George,11,11,0,0,0,0,0,0,0,0
Victoria,11,8,2,1,0,0,0,0,0,0
Wendy Wade,11,10,1,0,0,0,0,0,0,0
Adelaide Davis,10,10,0,0,0,0,0,0,0,0
"Aurora Van Brande, Paladin",10,9,1,0,0,0,0,0,0,0
Dimple,10,9,1,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",10,10,0,0,0,0,0,0,0,0
Duck,10,8,2,0,0,0,0,0,0,0
Francisco Domingo de Polonia,10,8,1,1,0,0,0,0,0,0
Franciscus,10,10,0,0,0,0,0,0,0,0
Heinrick Schlempt,10,10,0,0,0,0,0,0,0,0
Itzahk Levine,10,10,0,0,0,0,0,0,0,0
Lena Rowe,10,9,1,0,0,0,0,0,0,0
Little Tailor of Prague,10,6,2,0,0,2,0,0,0,0
"Mariel, Lady Thunder",10,4,5,1,0,0,0,0,0,0
Meshenka,10,5,4,0,0,1,0,0,0,0
Nigel the Shunned,10,8,1,1,0,0,0,0,0,0
Ohanna,10,10,0,0,0,0,0,0,0,0
"Regilio, The Seeker of Akhenaten",10,10,0,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",10,10,0,0,0,0,0,0,0,0
Theo Bell,10,3,6,0,0,1,0,0,0,0
Antonio Delgado,9,6,3,0,0,0,0,0,0,0
Anvil,9,5,4,0,0,0,0,0,0,0
Basil,9,9,0,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",9,6,2,0,0,1,0,0,0,0
Caitlin,9,3,6,0,0,0,0,0,0,0
Christine Boscacci,9,8,1,0,0,0,0,0,0,0
Dr. Douglas Netchurch,9,9,0,0,0,0,0,0,0,0
Iliana,9,1,5,3,0,0,0,0,0,0
Jessica,9,7,2,0,0,0,0,0,0,0
KoKo,9,9,0,0,0,0,0,0,0,0
"Lachlan, Noddist",9,7,2,0,0,0,0,0,0,0
"Lucinde, Alastor",9,5,2,2,0,0,0,0,0,0
Mirembe Kabbada,9,4,1,2,1,0,1,0,0,0
Normal,9,9,0,0,0,0,0,0,0,0
Omaya,9,1,2,2,4,0,0,0,0,0
Peter Blaine,9,9,0,0,0,0,0,0,0,0
Ricki Van Demsi,9,9,0,0,0,0,0,0,0,0
Sir Marriot D'Urban,9,5,4,0,0,0,0,0,0,0
"Talley, the Hound",9,8,1,0,0,0,0,0,0,0
Terrence,9,8,1,0,0,0,0,0,0,0
Timothy Crowley,9,7,2,0,0,0,0,0,0,0
Watenda,9,8,1,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",8,8,0,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",8,8,0,0,0,0,0,0,0,0
Anastasia Grey,8,8,0,0,0,0,0,0,0,0
"Angelica, The Canonicus",8,6,2,0,0,0,0,0,0,0
Angus the Unruled,8,3,2,3,0,0,0,0,0,0
Boy Toy,8,7,1,0,0,0,0,0,0,0
Carlotta Giovanni,8,7,1,0,0,0,0,0,0,0
"Carna, The Princess Witch",8,4,3,1,0,0,0,0,0,0
Chas Giovanni Tello,8,8,0,0,0,0,0,0,0,0
"Christanius Lionel, The Mad Chronicler",8,7,1,0,0,0,0,0,0,0
Constanza Vinti,8,1,5,2,0,0,0,0,0,0
Daliyah,8,3,5,0,0,0,0,0,0,0
Dieter Kleist,8,7,1,0,0,0,0,0,0,0
Dollface,8,8,0,0,0,0,0,0,0,0
Dónal O'Connor,8,1,6,1,0,0,0,0,0,0
Howler,8,1,0,5,1,1,0,0,0,0
Ignatius,8,7,1,0,0,0,0,0,0,0
Igo the Hungry,8,8,0,0,0,0,0,0,0,0
Jacob Bragg,8,8,0,0,0,0,0,0,0,0
Joaquina Amaya,8,5,2,1,0,0,0,0,0,0
Khalil Ravana,8,7,1,0,0,0,0,0,0,0
Le Dinh Tho,8,4,4,0,0,0,0,0,0,0
Lucian,8,2,4,1,1,0,0,0,0,0
Merrill Molitor,8,7,1,0,0,0,0,0,0,0
Olivia,8,6,2,0,0,0,0,0,0,0
Ozmo,8,6,2,0,0,0,0,0,0,0
Rake,8,7,1,0,0,0,0,0,0,0
Roland Loussarian,8,8,0,0,0,0,0,0,0,0
Roreca Quaid,8,8,0,0,0,0,0,0,0,0
Sadie,8,8,0,0,0,0,0,0,0,0
"Sheldon, Lord of the Clog",8,1,5,0,1,1,0,0,0,0
The Siamese,8,1,2,4,1,0,0,0,0,0
Vasantasena,8,7,1,0,0,0,0,0,0,0
Alexandra,7,4,0,2,1,0,0,0,0,0
"Anatole, Prophet of Gehenna",7,6,0,0,0,1,0,0,0,0
Andrea Giovanni,7,4,3,0,0,0,0,0,0,0
Angela Preston,7,2,4,1,0,0,0,0,0,0
Catherine du Bois,7,4,3,0,0,0,0,0,0,0
Cicatriz,7,6,1,0,0,0,0,0,0,0
Cornelius Ottavio,7,4,2,1,0,0,0,0,0,0
Cynthia Ingold,7,1,4,2,0,0,0,0,0,0
Ehrich Weiss,7,7,0,0,0,0,0,0,0,0
Gillian Krader,7,7,0,0,0,0,0,0,0,0
Hasina Kesi,7,6,1,0,0,0,0,0,0,0
"Huang, Blood Cultist",7,7,0,0,0,0,0,0,0,0
Hugo,7,7,0,0,0,0,0,0,0,0
Jazz Wentworth,7,7,0,0,0,0,0,0,0,0
Julia Prima,7,1,3,3,0,0,0,0,0,0
Kendrick,7,7,0,0,0,0,0,0,0,0
Kurt Strauss,7,7,0,0,0,0,0,0,0,0
Lambach,7,3,2,1,0,0,0,0,1,0
"Lazverinus, Thrall of Lambach",7,2,1,0,3,1,0,0,0,0
Leon,7,7,0,0,0,0,0,0,0,0
Lupo,7,7,0,0,0,0,0,0,0,0
Lázár Dobrescu,7,6,1,0,0,0,0,0,0,0
March Halcyon,7,7,0,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",7,6,1,0,0,0,0,0,0,0
Nepata,7,6,0,1,0,0,0,0,0,0
Piotr Andreikov,7,5,2,0,0,0,0,0,0,0
Qufur am-Heru,7,5,2,0,0,0,0,0,0,0
Rachel Brandywine,7,3,0,0,2,1,1,0,0,0
Ramona,7,7,0,0,0,0,0,0,0,0
Rudolfo Giovanni,7,6,1,0,0,0,0,0,0,0
Salbatore Bokkengro,7,4,3,0,0,0,0,0,0,0
"Shannon Price, the Whisperer",7,7,0,0,0,0,0,0,0,0
Tansu Bekir,7,7,0,0,0,0,0,0,0,0
Tommy,7,7,0,0,0,0,0,0,0,0
Uma Hatch,7,7,0,0,0,0,0,0,0,0
Victor Tolliver,7,5,2,0,0,0,0,0,0,0
Anton,6,4,2,0,0,0,0,0,0,0
Badr al-Budur,6,5,1,0,0,0,0,0,0,0
Colin Flynn,6,5,1,0,0,0,0,0,0,0
Courtland Leighton,6,6,0,0,0,0,0,0,0,0
Dan Murdock,6,6,0,0,0,0,0,0,0,0
Delilah Monroe,6,4,2,0,0,0,0,0,0,0
Donatien,6,5,1,0,0,0,0,0,0,0
Dr. John Casey,6,6,0,0,0,0,0,0,0,0
Evan Klein,6,6,0,0,0,0,0,0,0,0
Felicia Mostrom,6,6,0,0,0,0,0,0,0,0
Francesca Giovanni,6,6,0,0,0,0,0,0,0,0
Gabrin,6,2,2,0,2,0,0,0,0,0
Gillespi Giovanni,6,2,4,0,0,0,0,0,0,0
Hector Sosa,6,6,0,0,0,0,0,0,0,0
Hesha Ruhadze,6,3,1,1,1,0,0,0,0,0
Ian Forestal,6,3,2,1,0,0,0,0,0,0
Jaroslav Pascek,6,5,0,0,1,0,0,0,0,0
Kij Dansky,6,5,1,0,0,0,0,0,0,0
Klaus van der Veken,6,5,0,1,0,0,0,0,0,0
Marconius,6,2,0,4,0,0,0,0,0,0
"Miller Delmardigan, Teacher of Bahari",6,4,1,0,1,0,0,0,0,0
"Ox, Viceroy of the Hollows",6,6,0,0,0,0,0,0,0,0
"Quira, The Bitch Queen",6,6,0,0,0,0,0,0,0,0
Raziya Samater,6,6,0,0,0,0,0,0,0,0
Sarah Brando,6,4,2,0,0,0,0,0,0,0
Sarrasine,6,3,3,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine",6,4,1,0,1,0,0,0,0,0
Suzanne Kadim,6,5,1,0,0,0,0,0,0,0
The Colonel,6,5,1,0,0,0,0,0,0,0
Thelonius,6,6,0,0,0,0,0,0,0,0
Tobias Smith,6,6,0,0,0,0,0,0,0,0
"Ulugh Beg, The Watcher",6,3,1,1,1,0,0,0,0,0
Vaclav Petalengro,6,6,0,0,0,0,0,0,0,0
"Vasilis, The Traitor of Don Cruez",6,6,0,0,0,0,0,0,0,0
Anastasz di Zagreb,5,3,0,2,0,0,0,0,0,0
"Anka, Priestess of Thorns",5,5,0,0,0,0,0,0,0,0
Banjoko,5,5,0,0,0,0,0,0,0,0
Brazil,5,5,0,0,0,0,0,0,0,0
Cardano,5,2,0,2,1,0,0,0,0,0
Celine Chevalier,5,3,2,0,0,0,0,0,0,0
"Céleste, The Voice of a Secret",5,5,0,0,0,0,0,0,0,0
Dani,5,5,0,0,0,0,0,0,0,0
Democritus,5,5,0,0,0,0,0,0,0,0
Etrius,5,4,1,0,0,0,0,0,0,0
Fatima al-Faqadi,5,2,2,1,0,0,0,0,0,0
General Perfidio Díos,5,3,1,1,0,0,0,0,0,0
Hadrian Garrick,5,5,0,0,0,0,0,0,0,0
Juanita Santiago,5,2,3,0,0,0,0,0,0,0
Kassiym Malikhair,5,0,3,2,0,0,0,0,0,0
Katarina,5,3,2,0,0,0,0,0,0,0
"Kephamos, High Priest of Marrakech",5,2,3,0,0,0,0,0,0,0
Lucita,5,3,2,0,0,0,0,0,0,0
Maldavis,5,5,0,0,0,0,0,0,0,0
Mario Giovanni,5,5,0,0,0,0,0,0,0,0
Martin Franckel,5,5,0,0,0,0,0,0,0,0
Masika St. John,5,4,1,0,0,0,0,0,0,0
Matthias,5,1,0,3,1,0,0,0,0,0
Nettie Hale,5,3,2,0,0,0,0,0,0,0
Quentin King III,5,5,0,0,0,0,0,0,0,0
Sammy,5,5,0,0,0,0,0,0,0,0
Sela,5,4,1,0,0,0,0,0,0,0
"Sennuwy, The Promoter",5,5,0,0,0,0,0,0,0,0
Smudge the Ignored,5,5,0,0,0,0,0,0,0,0
Spiridonas,5,4,0,0,0,0,0,0,1,0
"Spleen, Georgio Gutterpunk",5,5,0,0,0,0,0,0,0,0
Stefano Giovanni,5,4,1,0,0,0,0,0,0,0
"Tariq, The Silent",5,0,1,1,1,2,0,0,0,0
"Teresita, The Godmother",5,3,2,0,0,0,0,0,0,0
The Baron,5,2,1,0,2,0,0,0,0,0
Theron,5,4,1,0,0,0,0,0,0,0
Tsigane,5,5,0,0,0,0,0,0,0,0
Vanessa,5,5,0,0,0,0,0,0,0,0
Vedel Esbreno,5,5,0,0,0,0,0,0,0,0
Victorine Lafourcade,5,3,2,0,0,0,0,0,0,0
Virgil,5,5,0,0,0,0,0,0,0,0
"Antoinette, She Who Watches",4,3,1,0,0,0,0,0,0,0
"Ayelea, The Manipulator",4,2,1,0,1,0,0,0,0,0
Badger,4,3,1,0,0,0,0,0,0,0
Bartholomew,4,1,2,1,0,0,0,0,0,0
Bear Paw,4,2,2,0,0,0,0,0,0,0
Black Cat,4,1,3,0,0,0,0,0,0,0
Blanche Hill,4,2,0,0,2,0,0,0,0,0
Bryan Van Duesen,4,3,1,0,0,0,0,0,0,0
Béatrice L'Angou,4,2,2,0,0,0,0,0,0,0
Cailean,4,1,1,1,0,1,0,0,0,0
Cristofero Giovanni,4,4,0,0,0,0,0,0,0,0
Dedefra,4,4,0,0,0,0,0,0,0,0
Dr. Allan Woodstock,4,2,2,0,0,0,0,0,0,0
Dylan,4,3,1,0,0,0,0,0,0,0
Egothha,4,1,2,1,0,0,0,0,0,0
Elizabeth Westcott,4,4,0,0,0,0,0,0,0,0
Fleurdumal,4,3,1,0,0,0,0,0,0,0
Gaël Pilet,4,2,2,0,0,0,0,0,0,0
"Ghivran Dalaal, The Dead God",4,4,0,0,0,0,0,0,0,0
Gitane St. Claire,4,1,3,0,0,0,0,0,0,0
Giuliano Vincenzi,4,4,0,0,0,0,0,0,0,0
Gustav Mallenhous,4,4,0,0,0,0,0,0,0,0
Haakon Mortensen,4,2,2,0,0,0,0,0,0,0
Hannibal,4,3,0,1,0,0,0,0,0,0
Jan Pieterzoon,4,3,1,0,0,0,0,0,0,0
"Jorge De La Muerte, The Agent",4,1,3,0,0,0,0,0,0,0
Kanya Akhtar,4,4,0,0,0,0,0,0,0,0
Katarina Kornfeld,4,4,0,0,0,0,0,0,0,0
Khalil Anvari,4,4,0,0,0,0,0,0,0,0
"Khay'tall, Snake of Eden",4,2,2,0,0,0,0,0,0,0
Lalitha,4,2,2,0,0,0,0,0,0,0
Lucas Halton,4,1,1,2,0,0,0,0,0,0
Magdelena Schaefer,4,4,0,0,0,0,0,0,0,0
Marcellus,4,1,3,0,0,0,0,0,0,0
Monique,4,3,1,0,0,0,0,0,0,0
Nefertiti,4,2,2,0,0,0,0,0,0,0
Panagos Levidis,4,4,0,0,0,0,0,0,0,0
Parmenides,4,1,2,1,0,0,0,0,0,0
Parnassus,4,3,0,1,0,0,0,0,0,0
Pochtli,4,2,1,0,0,1,0,0,0,0
"Rigby, Crusade Vanguard",4,4,0,0,0,0,0,0,0,0
Rodolfo,4,1,2,1,0,0,0,0,0,0
Sasha Miklos,4,4,0,0,0,0,0,0,0,0
Stravinsky,4,2,2,0,0,0,0,0,0,0
Tom,4,3,1,0,0,0,0,0,0,0
Victoria Ash,4,4,0,0,0,0,0,0,0,0
Vliam Andor,4,2,2,0,0,0,0,0,0,0
Wilhelm Waldburg,4,3,1,0,0,0,0,0,0,0
William Biltmore,4,3,1,0,0,0,0,0,0,0
"Agaitas, The Scholar of Antiquities",3,2,1,0,0,0,0,0,0,0
Almiro Suarez,3,3,0,0,0,0,0,0,0,0
Amelia,3,2,1,0,0,0,0,0,0,0
Ana Rita Montaña,3,3,0,0,0,0,0,0,0,0
Angel,3,3,0,0,0,0,0,0,0,0
Astrid Thomas,3,2,1,0,0,0,0,0,0,0
Barth,3,3,0,0,0,0,0,0,0,0
Bianca,3,2,1,0,0,0,0,0,0,0
Billy,3,3,0,0,0,0,0,0,0,0
Bobby Lemon,3,3,0,0,0,0,0,0,0,0
Bronwen,3,3,0,0,0,0,0,0,0,0
Casino Reeds,3,3,0,0,0,0,0,0,0,0
Charice Fontaigne,3,2,1,0,0,0,0,0,0,0
Cock Robin,3,3,0,0,0,0,0,0,0,0
Cohn Rose,3,3,0,0,0,0,0,0,0,0
Danny Larkshill,3,3,0,0,0,0,0,0,0,0
Eddie Gaines,3,3,0,0,0,0,0,0,0,0
Esau,3,1,0,1,1,0,0,0,0,0
Eugenio Estevez,3,2,1,0,0,0,0,0,0,0
Feo Ramos,3,3,0,0,0,0,0,0,0,0
Genevieve,3,1,1,1,0,0,0,0,0,0
George Frederick,3,0,3,0,0,0,0,0,0,0
"Gisela Harden, The Winnower",3,2,1,0,0,0,0,0,0,0
Goratrix,3,2,0,0,0,0,1,0,0,0
"Gunther, Beast Lord",3,1,2,0,0,0,0,0,0,0
Harrod,3,2,0,0,1,0,0,0,0,0
"Heather Florent, The Opportunist",3,3,0,0,0,0,0,0,0,0
Helena,3,2,0,1,0,0,0,0,0,0
Horatio Ballard,3,3,0,0,0,0,0,0,0,0
Huitzilopochtli,3,1,1,0,0,1,0,0,0,0
Ingram Frizer,3,2,0,1,0,0,0,0,0,0
Intisar,3,2,1,0,0,0,0,0,0,0
"J. Oswald ""Ozzy"" Hyde-White",3,3,0,0,0,0,0,0,0,0
Jessica (Advanced),3,2,1,0,0,0,0,0,0,0
Juan Cali,3,2,0,1,0,0,0,0,0,0
Julius,3,1,2,0,0,0,0,0,0,0
"Justine, Elder of Dallas",3,2,1,0,0,0,0,0,0,0
"Kallista, Master Sculptor",3,2,1,0,0,0,0,0,0,0
Kanimana Belghazi,3,2,1,0,0,0,0,0,0,0
Krid,3,3,0,0,0,0,0,0,0,0
Kyoko Shinsegawa,3,3,0,0,0,0,0,0,0,0
Lana Butcher,3,3,0,0,0,0,0,0,0,0
Lucina,3,3,0,0,0,0,0,0,0,0
Madame Guil,3,1,2,0,0,0,0,0,0,0
Maris Streck,3,0,0,2,0,1,0,0,0,0
"Marlene, The Infernalist",3,3,0,0,0,0,0,0,0,0
"Matteus, Flesh Sculptor",3,2,1,0,0,0,0,0,0,0
Max Lowell,3,3,0,0,0,0,0,0,0,0
Michael Luther,3,2,1,0,0,0,0,0,0,0
Midget,3,3,0,0,0,0,0,0,0,0
Miriam Benyona,3,2,1,0,0,0,0,0,0,0
Muriel Foucade,3,2,1,0,0,0,0,0,0,0
Nadima,3,0,1,0,2,0,0,0,0,0
Navar McClaren,3,3,0,0,0,0,0,0,0,0
Nehsi,3,2,1,0,0,0,0,0,0,0
Nicholas Chang,3,2,1,0,0,0,0,0,0,0
Nik,3,2,1,0,0,0,0,0,0,0
"Owain Evans, The Wanderer",3,0,1,2,0,0,0,0,0,0
Quentin,3,2,1,0,0,0,0,0,0,0
Ramiel DuPre,3,3,0,0,0,0,0,0,0,0
Roger Farnsworth,3,2,1,0,0,0,0,0,0,0
Roman Alexander,3,3,0,0,0,0,0,0,0,0
Ruth McGinley,3,3,0,0,0,0,0,0,0,0
Sandra White,3,1,2,0,0,0,0,0,0,0
"Saxum, Master of Slaves",3,0,3,0,0,0,0,0,0,0
Selena,3,1,2,0,0,0,0,0,0,0
Tarbaby Jack,3,2,1,0,0,0,0,0,0,0
Tatiana Romanov,3,3,0,0,0,0,0,0,0,0
Terry,3,1,2,0,0,0,0,0,0,0
"Thomas Steed, The Angry",3,2,0,1,0,0,0,0,0,0
Ublo-Satha,3,0,2,0,1,0,0,0,0,0
"Valois Sang, The Watcher",3,3,0,0,0,0,0,0,0,0
Vittorio Giovanni,3,2,1,0,0,0,0,0,0,0
Aisha,2,2,0,0,0,0,0,0,0,0
Alonzo Guillen,2,2,0,0,0,0,0,0,0,0
"Amelia, The Blood Red Tears",2,1,1,0,0,0,0,0,0,0
Amisa,2,1,1,0,0,0,0,0,0,0
Andrei Puxon,2,2,0,0,0,0,0,0,0,0
Anisa Marianna Lopez,2,2,0,0,0,0,0,0,0,0
Annabelle Triabell,2,0,2,0,0,0,0,0,0,0
Aristotle de Laurent,2,2,0,0,0,0,0,0,0,0
"Aziz, Dammar of Istanbul",2,0,2,0,0,0,0,0,0,0
Blackhorse Tanner,2,0,2,0,0,0,0,0,0,0
Chester DuBois,2,2,0,0,0,0,0,0,0,0
Cristos Mantigo,2,1,1,0,0,0,0,0,0,0
"Damaskenos, Herald of Leandro",2,2,0,0,0,0,0,0,0,0
Dancin' Dana,2,1,1,0,0,0,0,0,0,0
"Darrell Boyce, Consul",2,1,1,0,0,0,0,0,0,0
Darva Felispa,2,1,1,0,0,0,0,0,0,0
Demetrius Slater,2,2,0,0,0,0,0,0,0,0
"Don Cruez, The Idealist",2,1,0,1,0,0,0,0,0,0
Doris McMillon,2,2,0,0,0,0,0,0,0,0
Dragos,2,0,1,0,1,0,0,0,0,0
Earl,2,0,2,0,0,0,0,0,0,0
Elena Mendoza Vasquez,2,1,1,0,0,0,0,0,0,0
"Enzo Giovanni, Pentex Board of Directors",2,2,0,0,0,0,0,0,0,0
Faruq,2,1,1,0,0,0,0,0,0,0
Grendel the Worm-Eaten,2,2,0,0,0,0,0,0,0,0
Horrock,2,1,0,1,0,0,0,0,0,0
Jacko,2,1,1,0,0,0,0,0,0,0
Jalal Sayad,2,0,1,1,0,0,0,0,0,0
Jara Drory,2,2,0,0,0,0,0,0,0,0
Joaquin Murietta,2,2,0,0,0,0,0,0,0,0
Joseph O'Grady,2,2,0,0,0,0,0,0,0,0
Julian Sanders,2,2,0,0,0,0,0,0,0,0
"Kervos, The Lieutenant",2,1,1,0,0,0,0,0,0,0
"Kyle Strathcona, Cardinal of Canada",2,2,0,0,0,0,0,0,0,0
Lia Milliner,2,2,0,0,0,0,0,0,0,0
Lithrac,2,1,1,0,0,0,0,0,0,0
Lord Ashton,2,2,0,0,0,0,0,0,0,0
Luccia Paciola,2,2,0,0,0,0,0,0,0,0
Lucita (Advanced),2,1,1,0,0,0,0,0,0,0
"Luma, Stone Beauty",2,1,1,0,0,0,0,0,0,0
Luther,2,1,1,0,0,0,0,0,0,0
Marcus Vitel (Advanced),2,1,1,0,0,0,0,0,0,0
Mateusz Gryzbowsky,2,1,1,0,0,0,0,0,0,0
Mukhtar Bey,2,0,0,2,0,0,0,0,0,0
"Mustafa, The Heir",2,1,0,1,0,0,0,0,0,0
Natalia,2,2,0,0,0,0,0,0,0,0
Natasha Volfchek,2,1,0,0,0,0,1,0,0,0
"Nedal, The Careless",2,2,0,0,0,0,0,0,0,0
Oliver Thrace,2,2,0,0,0,0,0,0,0,0
Pieter,2,2,0,0,0,0,0,0,0,0
Pieter van Dorn,2,2,0,0,0,0,0,0,0,0
Quentin King III (Advanced),2,2,0,0,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",2,1,1,0,0,0,0,0,0,0
Reg Driscoll,2,1,1,0,0,0,0,0,0,0
"Richter, The Templar of Du Mont",2,1,1,0,0,0,0,0,0,0
Rufina Soledad,2,1,1,0,0,0,0,0,0,0
Sabrina,2,2,0,0,0,0,0,0,0,0
"Samat Ramal-Ra, Archon",2,2,0,0,0,0,0,0,0,0
Sarisha Veliku,2,1,1,0,0,0,0,0,0,0
Shane Grimald,2,2,0,0,0,0,0,0,0,0
Sir Henry Johnson,2,2,0,0,0,0,0,0,0,0
Skryta Zyleta,2,2,0,0,0,0,0,0,0,0
Sébastien Goulet,2,1,0,1,0,0,0,0,0,0
Sébastien Goulet (Advanced),2,1,0,1,0,0,0,0,0,0
Tammy Walenski,2,2,0,0,0,0,0,0,0,0
"Tegyrius, Vizier",2,0,0,1,1,0,0,0,0,0
Truman,2,1,0,1,0,0,0,0,0,0
"Tusk, The Talebearer",2,1,1,0,0,0,0,0,0,0
Tyler,2,1,0,1,0,0,0,0,0,0
Uriah Winter,2,0,2,0,0,0,0,0,0,0
"Victor Revell, Loyalist",2,2,0,0,0,0,0,0,0,0
Wolf Valentine,2,1,1,0,0,0,0,0,0,0
Wren,2,2,0,0,0,0,0,0,0,0
Wynn,2,1,1,0,0,0,0,0,0,0
"Yuri, The Talon",2,2,0,0,0,0,0,0,0,0
"Yvette, The Hopeless",2,2,0,0,0,0,0,0,0,0
Zachary,2,2,0,0,0,0,0,0,0,0
"Zayyat, The Sandstorm",2,1,1,0,0,0,0,0,0,0
Zip,2,2,0,0,0,0,0,0,0,0
Abd al-Rashid,1,0,0,1,0,0,0,0,0,0
Adonai,1,0,0,1,0,0,0,0,0,0
