Usage of Crypt cards
Total decks: 138
Name,Occurances in 2015,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Anarch Convert,17,2,3,1,9,1,1,0,0,0
Stick,9,9,0,0,0,0,0,0,0,0
Keith Moody,8,7,1,0,0,0,0,0,0,0
Nana Buruku,8,0,3,2,3,0,0,0,0,0
Beetleman,7,7,0,0,0,0,0,0,0,0
Ingrid Rossler,7,0,3,4,0,0,0,0,0,0
Stanislava,7,0,0,0,6,1,0,0,0,0
"François ""Warden"" Loehr",6,3,3,0,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",6,0,4,2,0,0,0,0,0,0
Lutz von Hohenzollern,6,2,0,2,2,0,0,0,0,0
Mistress Fanchon,6,2,1,1,2,0,0,0,0,0
"Travis ""Traveler72"" Miller",6,1,2,3,0,0,0,0,0,0
Andrea Giovanni,5,2,2,1,0,0,0,0,0,0
Bobby Lemon,5,5,0,0,0,0,0,0,0,0
Cybele,5,1,1,1,1,0,0,0,1,0
Dame Hollerton,5,3,2,0,0,0,0,0,0,0
Genevieve,5,3,2,0,0,0,0,0,0,0
Hartmut Stover,5,4,1,0,0,0,0,0,0,0
Isabel Giovanni,5,3,2,0,0,0,0,0,0,0
Isanwayen,5,0,3,2,0,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",5,2,3,0,0,0,0,0,0,0
Jackie,5,4,1,0,0,0,0,0,0,0
Rafael de Corazon,5,3,1,0,1,0,0,0,0,0
Tryphosa,5,2,2,0,1,0,0,0,0,0
Uncle George,5,4,1,0,0,0,0,0,0,0
"Volker, The Puppet Prince",5,1,2,2,0,0,0,0,0,0
Zöe,5,4,1,0,0,0,0,0,0,0
Adana de Sforza,4,3,1,0,0,0,0,0,0,0
Anastasz di Zagreb,4,3,0,1,0,0,0,0,0,0
Anton,4,4,0,0,0,0,0,0,0,0
Arishat,4,3,0,1,0,0,0,0,0,0
Caitlin,4,4,0,0,0,0,0,0,0,0
Corine Marcón,4,4,0,0,0,0,0,0,0,0
Céleste Lamontagne,4,4,0,0,0,0,0,0,0,0
"Ermenegildo, The Rake",4,4,0,0,0,0,0,0,0,0
Goratrix,4,0,0,0,3,1,0,0,0,0
Guillaume Giovanni,4,0,0,0,2,2,0,0,0,0
Iliana,4,2,1,1,0,0,0,0,0,0
Lia Milliner,4,3,1,0,0,0,0,0,0,0
"Lucinde, Alastor",4,2,1,1,0,0,0,0,0,0
Marcus Vitel,4,0,2,1,1,0,0,0,0,0
Morel,4,1,2,1,0,0,0,0,0,0
Omaya,4,0,4,0,0,0,0,0,0,0
Orlando Oriundus,4,3,0,1,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",4,2,2,0,0,0,0,0,0,0
Pearl,4,4,0,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",4,4,0,0,0,0,0,0,0,0
Petra,4,4,0,0,0,0,0,0,0,0
Rodolfo,4,1,3,0,0,0,0,0,0,0
Rudolfo Giovanni,4,2,2,0,0,0,0,0,0,0
Saiz,4,4,0,0,0,0,0,0,0,0
The Horde,4,0,0,2,0,1,0,1,0,0
The unnamed,4,0,0,0,1,3,0,0,0,0
Tupdog,4,0,0,0,1,1,0,0,2,0
"Velya, The Flayer",4,3,0,1,0,0,0,0,0,0
"Xeper, Sultan of Lepers",4,1,2,1,0,0,0,0,0,0
Aisling Sturbridge,3,3,0,0,0,0,0,0,0,0
Aksinya Daclau,3,0,0,2,1,0,0,0,0,0
"Alvaro, The Scion of Angelica",3,2,1,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",3,0,1,1,1,0,0,0,0,0
Andre LeRoux,3,2,1,0,0,0,0,0,0,0
Annazir,3,3,0,0,0,0,0,0,0,0
Apache Jones,3,3,0,0,0,0,0,0,0,0
Arika,3,0,1,0,2,0,0,0,0,0
Artemis,3,2,1,0,0,0,0,0,0,0
Arthur Denholm,3,3,0,0,0,0,0,0,0,0
Banjoko,3,3,0,0,0,0,0,0,0,0
Bloody Mary,3,3,0,0,0,0,0,0,0,0
Caliban,3,3,0,0,0,0,0,0,0,0
Carlotta Giovanni,3,3,0,0,0,0,0,0,0,0
Devin Bisley,3,3,0,0,0,0,0,0,0,0
Dmitra Ilyanova,3,1,0,1,1,0,0,0,0,0
Dolie,3,1,2,0,0,0,0,0,0,0
Dollface,3,3,0,0,0,0,0,0,0,0
Dolphin Black,3,0,2,1,0,0,0,0,0,0
Drozodny,3,1,2,0,0,0,0,0,0,0
Effie Lowery,3,1,0,2,0,0,0,0,0,0
Ember Wright,3,3,0,0,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",3,3,0,0,0,0,0,0,0,0
Esoara,3,2,1,0,0,0,0,0,0,0
Francisco Domingo de Polonia,3,1,1,1,0,0,0,0,0,0
Gem Ghastly,3,2,1,0,0,0,0,0,0,0
Gideon Fontaine,3,3,0,0,0,0,0,0,0,0
Gillespi Giovanni,3,3,0,0,0,0,0,0,0,0
Gloria Giovanni,3,3,0,0,0,0,0,0,0,0
Gratiano,3,0,1,2,0,0,0,0,0,0
Greger Anderssen,3,0,2,1,0,0,0,0,0,0
"Inez ""Nurse216"" Villagrande",3,1,1,1,0,0,0,0,0,0
Isabel de Leon,3,3,0,0,0,0,0,0,0,0
Jacob Fermor,3,0,1,1,1,0,0,0,0,0
Janey Pickman,3,3,0,0,0,0,0,0,0,0
Jimmy Dunn,3,3,0,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",3,3,0,0,0,0,0,0,0,0
John Paleologus,3,1,2,0,0,0,0,0,0,0
Korah,3,0,2,1,0,0,0,0,0,0
Lambach,3,0,1,2,0,0,0,0,0,0
Lord Vauxhall,3,2,0,1,0,0,0,0,0,0
Lucy Markowitz,3,3,0,0,0,0,0,0,0,0
Malgorzata,3,0,0,0,1,2,0,0,0,0
"Marion ""Teacher193"" Perks",3,3,0,0,0,0,0,0,0,0
Meshenka,3,3,0,0,0,0,0,0,0,0
Midget,3,1,2,0,0,0,0,0,0,0
Neferu,3,2,0,1,0,0,0,0,0,0
Nergal,3,1,0,0,0,1,0,0,1,0
Pherydima,3,1,2,0,0,0,0,0,0,0
Queen Anne,3,1,2,0,0,0,0,0,0,0
Sahana,3,2,0,1,0,0,0,0,0,0
Sarrasine (Advanced),3,2,1,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine",3,3,0,0,0,0,0,0,0,0
Sha-Ennu,3,1,0,1,1,0,0,0,0,0
Stravinsky,3,3,0,0,0,0,0,0,0,0
T.J.,3,3,0,0,0,0,0,0,0,0
Tony,3,3,0,0,0,0,0,0,0,0
Unmada,3,0,0,0,3,0,0,0,0,0
Violette Prentiss,3,3,0,0,0,0,0,0,0,0
"Al-Muntathir, God's Witness",2,0,0,0,1,0,1,0,0,0
Alonso Petrodon,2,0,1,1,0,0,0,0,0,0
Alu,2,2,0,0,0,0,0,0,0,0
Andrew Emory,2,2,0,0,0,0,0,0,0,0
Angel,2,2,0,0,0,0,0,0,0,0
Angela Decker,2,2,0,0,0,0,0,0,0,0
Ankh-sen-Sutekh,2,2,0,0,0,0,0,0,0,0
Anson,2,0,1,0,0,1,0,0,0,0
Antoinette DuChamp,2,2,0,0,0,0,0,0,0,0
Antonio d'Erlette,2,0,0,0,0,2,0,0,0,0
"Badr, Shadow of Granada",2,2,0,0,0,0,0,0,0,0
Beauregard Krueller,2,2,0,0,0,0,0,0,0,0
Bela,2,2,0,0,0,0,0,0,0,0
Belle Equitone,2,2,0,0,0,0,0,0,0,0
"Bernard, the Scourge",2,1,1,0,0,0,0,0,0,0
Blackhorse Tanner,2,0,2,0,0,0,0,0,0,0
Blythe Candeleria,2,2,0,0,0,0,0,0,0,0
Brachah,2,2,0,0,0,0,0,0,0,0
"Calebros, The Martyr",2,1,1,0,0,0,0,0,0,0
"Carna, The Princess Witch",2,0,0,2,0,0,0,0,0,0
"Cassandra Langely, The Waif",2,1,1,0,0,0,0,0,0,0
Catherine du Bois,2,2,0,0,0,0,0,0,0,0
Chandler Hungerford,2,2,0,0,0,0,0,0,0,0
Cohn Rose,2,2,0,0,0,0,0,0,0,0
Darlene Killian,2,2,0,0,0,0,0,0,0,0
Dela Eden,2,1,0,0,0,1,0,0,0,0
Delilah Easton,2,2,0,0,0,0,0,0,0,0
Dr. Solomon Grey,2,2,0,0,0,0,0,0,0,0
Duck,2,2,0,0,0,0,0,0,0,0
Earl,2,2,0,0,0,0,0,0,0,0
Eddie Gaines,2,1,1,0,0,0,0,0,0,0
Emily Carson,2,2,0,0,0,0,0,0,0,0
Eric Milliner,2,2,0,0,0,0,0,0,0,0
Eugenio Estevez,2,2,0,0,0,0,0,0,0,0
Frederick the Weak,2,2,0,0,0,0,0,0,0,0
Gabrielle di Righetti,2,0,2,0,0,0,0,0,0,0
Gilbert Duane,2,0,0,2,0,0,0,0,0,0
Greensleeves,2,2,0,0,0,0,0,0,0,0
Hagar Stone,2,1,1,0,0,0,0,0,0,0
Honest Abe,2,2,0,0,0,0,0,0,0,0
Ignatius,2,2,0,0,0,0,0,0,0,0
Igo the Hungry,2,2,0,0,0,0,0,0,0,0
Ingrid Russo,2,2,0,0,0,0,0,0,0,0
Jackson Asher,2,2,0,0,0,0,0,0,0,0
Janine,2,2,0,0,0,0,0,0,0,0
Jaroslav Pascek,2,1,1,0,0,0,0,0,0,0
Jazz Wentworth,2,2,0,0,0,0,0,0,0,0
Jing Wei,2,1,1,0,0,0,0,0,0,0
Johannes Castelein,2,1,1,0,0,0,0,0,0,0
Josef von Bauren,2,0,1,1,0,0,0,0,0,0
João Bilé,2,2,0,0,0,0,0,0,0,0
Kanimana Belghazi,2,2,0,0,0,0,0,0,0,0
Karen Suadela,2,1,1,0,0,0,0,0,0,0
Katherine Stoddard,2,2,0,0,0,0,0,0,0,0
Kay Polerno,2,2,0,0,0,0,0,0,0,0
Kazimir Savostin,2,2,0,0,0,0,0,0,0,0
Kite,2,2,0,0,0,0,0,0,0,0
"Ladislas Toth, The Torch",2,2,0,0,0,0,0,0,0,0
Le Dinh Tho,2,1,1,0,0,0,0,0,0,0
"Leaf ""Potter116"" Pankowski",2,2,0,0,0,0,0,0,0,0
Lisandro Giovanni,2,0,1,1,0,0,0,0,0,0
Lodin (Olaf Holte),2,1,0,1,0,0,0,0,0,0
Lolita Houston,2,2,0,0,0,0,0,0,0,0
Louhi,2,0,1,1,0,0,0,0,0,0
Lukas,2,2,0,0,0,0,0,0,0,0
Lupo,2,2,0,0,0,0,0,0,0,0
March Halcyon,2,1,1,0,0,0,0,0,0,0
"Mariel, Lady Thunder",2,1,1,0,0,0,0,0,0,0
Maris Streck,2,1,0,1,0,0,0,0,0,0
Mark Decker,2,2,0,0,0,0,0,0,0,0
Marta,2,2,0,0,0,0,0,0,0,0
Martin Franckel,2,2,0,0,0,0,0,0,0,0
Mateusz Gryzbowsky,2,2,0,0,0,0,0,0,0,0
Meno Ngari,2,1,1,0,0,0,0,0,0,0
Merrill Molitor,2,2,0,0,0,0,0,0,0,0
"Mitchell, The Headhunter",2,2,0,0,0,0,0,0,0,0
Mosfair,2,2,0,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",2,0,1,1,0,0,0,0,0,0
Muricia,2,0,0,2,0,0,0,0,0,0
"Mustafa, The Heir",2,1,1,0,0,0,0,0,0,0
Nakhthorheb,2,1,0,0,1,0,0,0,0,0
Nestor Kaba,2,2,0,0,0,0,0,0,0,0
Nkechi,2,2,0,0,0,0,0,0,0,0
Ogwon,2,1,1,0,0,0,0,0,0,0
Omme Enberbenight,2,1,1,0,0,0,0,0,0,0
Onaedo,2,2,0,0,0,0,0,0,0,0
Ozmo,2,1,1,0,0,0,0,0,0,0
Persephone Tar-Anis,2,1,1,0,0,0,0,0,0,0
Piotr Andreikov,2,1,1,0,0,0,0,0,0,0
Quentin King III,2,2,0,0,0,0,0,0,0,0
"Quincy, The Trapper",2,1,1,0,0,0,0,0,0,0
Rachel Brandywine,2,1,0,0,0,1,0,0,0,0
Rake,2,1,1,0,0,0,0,0,0,0
Ramiel DuPre,2,2,0,0,0,0,0,0,0,0
Raphaela Giovanni,2,0,2,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",2,2,0,0,0,0,0,0,0,0
Renenet,2,2,0,0,0,0,0,0,0,0
Roderick Phillips March,2,0,2,0,0,0,0,0,0,0
Roland Bishop,2,2,0,0,0,0,0,0,0,0
Roland Loussarian,2,2,0,0,0,0,0,0,0,0
Santaleous,2,1,1,0,0,0,0,0,0,0
Sarah Brando,2,1,1,0,0,0,0,0,0,0
Sarah Cobbler,2,1,1,0,0,0,0,0,0,0
"Saulot, The Wanderer",2,0,0,0,0,2,0,0,0,0
Selena,2,2,0,0,0,0,0,0,0,0
Sir Marriot D'Urban,2,2,0,0,0,0,0,0,0,0
"Teresita, The Godmother",2,2,0,0,0,0,0,0,0,0
The Arcadian,2,1,1,0,0,0,0,0,0,0
Tyler McGill,2,2,0,0,0,0,0,0,0,0
Undele,2,1,0,1,0,0,0,0,0,0
"Vasilis, The Traitor of Don Cruez",2,2,0,0,0,0,0,0,0,0
Veejay Vinod,2,2,0,0,0,0,0,0,0,0
Victor Pelletier,2,2,0,0,0,0,0,0,0,0
Victor Tolliver,2,2,0,0,0,0,0,0,0,0
Victoria,2,1,1,0,0,0,0,0,0,0
Walker Grimes,2,2,0,0,0,0,0,0,0,0
Xaviar (Advanced),2,1,0,1,0,0,0,0,0,0
"Xian ""DziDzat155"" Quan",2,2,0,0,0,0,0,0,0,0
Yuri Kerezenski,2,2,0,0,0,0,0,0,0,0
Zebulon,2,1,1,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",1,1,0,0,0,0,0,0,0,0
Abdelsobek,1,1,0,0,0,0,0,0,0,0
Accorri Giovanni,1,1,0,0,0,0,0,0,0,0
Adelaide Davis,1,1,0,0,0,0,0,0,0,0
"Agaitas, The Scholar of Antiquities",1,1,0,0,0,0,0,0,0,0
Agatha,1,1,0,0,0,0,0,0,0,0
Agrippina,1,1,0,0,0,0,0,0,0,0
Ahmose Chambers,1,1,0,0,0,0,0,0,0,0
"Al-Muntaquim, The Avenger",1,1,0,0,0,0,0,0,0,0
Aleph,1,1,0,0,0,0,0,0,0,0
Alessandro Garcia,1,1,0,0,0,0,0,0,0,0
Allison Maller,1,1,0,0,0,0,0,0,0,0
Almiro Suarez,1,1,0,0,0,0,0,0,0,0
Almodo Giovanni,1,0,1,0,0,0,0,0,0,0
Amber,1,1,0,0,0,0,0,0,0,0
"Amelia, The Blood Red Tears",1,1,0,0,0,0,0,0,0,0
Amenophobis,1,0,0,1,0,0,0,0,0,0
Amisa,1,0,1,0,0,0,0,0,0,0
Angela Preston,1,1,0,0,0,0,0,0,0,0
Anjalika Underwood,1,1,0,0,0,0,0,0,0,0
"Antoine, The Lost",1,1,0,0,0,0,0,0,0,0
Antonino,1,1,0,0,0,0,0,0,0,0
Antonio Delgado,1,1,0,0,0,0,0,0,0,0
Anu Diptinatpa,1,0,0,0,0,1,0,0,0,0
Anvil,1,1,0,0,0,0,0,0,0,0
Aredhel,1,1,0,0,0,0,0,0,0,0
Ariadne,1,0,0,1,0,0,0,0,0,0
Armin Brenner,1,0,0,1,0,0,0,0,0,0
Arnulf Jormungandrsson,1,1,0,0,0,0,0,0,0,0
Art Morgan,1,0,1,0,0,0,0,0,0,0
Axel Von Anders,1,1,0,0,0,0,0,0,0,0
Baron Dieudonne,1,0,0,1,0,0,0,0,0,0
Bartholomew,1,1,0,0,0,0,0,0,0,0
Basil,1,1,0,0,0,0,0,0,0,0
Batsheva,1,0,0,1,0,0,0,0,0,0
Batsheva (Advanced),1,1,0,0,0,0,0,0,0,0
"Benedict Giovanni, Agent",1,0,1,0,0,0,0,0,0,0
Benjamin Rose,1,0,1,0,0,0,0,0,0,0
Billy,1,1,0,0,0,0,0,0,0,0
Black Lotus,1,1,0,0,0,0,0,0,0,0
Black Wallace,1,0,1,0,0,0,0,0,0,0
Boy Toy,1,1,0,0,0,0,0,0,0,0
Brazil,1,1,0,0,0,0,0,0,0,0
Brooke,1,1,0,0,0,0,0,0,0,0
Brunhilde (Advanced),1,0,0,1,0,0,0,0,0,0
"Cagliostro, The Grand Copht",1,1,0,0,0,0,0,0,0,0
Cailean,1,1,0,0,0,0,0,0,0,0
Carter,1,1,0,0,0,0,0,0,0,0
Cesewayo,1,0,1,0,0,0,0,0,0,0
Cesewayo (Advanced),1,0,1,0,0,0,0,0,0,0
Chas Giovanni Tello,1,1,0,0,0,0,0,0,0,0
Chaundice,1,0,0,1,0,0,0,0,0,0
Christine Boscacci,1,1,0,0,0,0,0,0,0,0
Colin Flynn,1,1,0,0,0,0,0,0,0,0
Constanza Vinti,1,0,0,1,0,0,0,0,0,0
Courtland Leighton,1,1,0,0,0,0,0,0,0,0
Cristobal Ghiberti,1,1,0,0,0,0,0,0,0,0
Dark Selina,1,0,1,0,0,0,0,0,0,0
"Darvag, The Butcher of Rus",1,1,0,0,0,0,0,0,0,0
DeSalle,1,1,0,0,0,0,0,0,0,0
Delizbieta of the Dark Eyes,1,1,0,0,0,0,0,0,0,0
Denette Stensen,1,0,1,0,0,0,0,0,0,0
Didi Meyers,1,0,1,0,0,0,0,0,0,0
Diego Giovanni,1,1,0,0,0,0,0,0,0,0
Dieter Kleist,1,1,0,0,0,0,0,0,0,0
Dimple,1,1,0,0,0,0,0,0,0,0
Dodd,1,1,0,0,0,0,0,0,0,0
Domenic Giovanni,1,1,0,0,0,0,0,0,0,0
Dominique Santo Paulo,1,1,0,0,0,0,0,0,0,0
Don Michael Antonio Giovanni,1,1,0,0,0,0,0,0,0,0
Donald Cargill,1,1,0,0,0,0,0,0,0,0
Dorian Strack,1,1,0,0,0,0,0,0,0,0
Dr. Douglas Netchurch,1,1,0,0,0,0,0,0,0,0
Dr. John Casey,1,1,0,0,0,0,0,0,0,0
Dr. John Dee,1,1,0,0,0,0,0,0,0,0
Dr. Julius Sutphen (Advanced),1,1,0,0,0,0,0,0,0,0
Dr. Oliver Genet,1,0,0,1,0,0,0,0,0,0
Dragos,1,1,0,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",1,1,0,0,0,0,0,0,0,0
Dónal O'Connor,1,0,0,1,0,0,0,0,0,0
Egothha,1,1,0,0,0,0,0,0,0,0
Ehrich Weiss,1,1,0,0,0,0,0,0,0,0
Elizabeth Westcott,1,1,0,0,0,0,0,0,0,0
Emerson Bridges,1,1,0,0,0,0,0,0,0,0
"Enzo Giovanni, Pentex Board of Directors",1,1,0,0,0,0,0,0,0,0
"Enzo Giovanni, Pentex Board of Directors (Advanced)",1,1,0,0,0,0,0,0,0,0
Epikasta Rigatos,1,0,1,0,0,0,0,0,0,0
Ezmerelda,1,1,0,0,0,0,0,0,0,0
Fabrizia Contreraz,1,1,0,0,0,0,0,0,0,0
Faruq,1,0,1,0,0,0,0,0,0,0
Father Juan Carlos,1,1,0,0,0,0,0,0,0,0
Felicia Mostrom,1,1,0,0,0,0,0,0,0,0
Feo Ramos,1,1,0,0,0,0,0,0,0,0
Fish,1,0,1,0,0,0,0,0,0,0
Fode Kourouma,1,1,0,0,0,0,0,0,0,0
Francesca Giovanni,1,1,0,0,0,0,0,0,0,0
Franciscus,1,1,0,0,0,0,0,0,0,0
Fustuk,1,0,1,0,0,0,0,0,0,0
Gabriel de Cambrai,1,1,0,0,0,0,0,0,0,0
Gabrin,1,0,0,0,1,0,0,0,0,0
Gatjil Munyarryun,1,1,0,0,0,0,0,0,0,0
Gentha Shale,1,0,1,0,0,0,0,0,0,0
Gerald FitzGerald,1,0,0,0,1,0,0,0,0,0
"Giangaleazzo, The Traitor",1,0,1,0,0,0,0,0,0,0
Gianmaria Giovanni,1,0,0,1,0,0,0,0,0,0
Giotto Verducci,1,0,0,0,0,1,0,0,0,0
"Gisela Harden, The Winnower",1,1,0,0,0,0,0,0,0,0
Giuliano Vincenzi,1,1,0,0,0,0,0,0,0,0
Goratrix (Advanced),1,1,0,0,0,0,0,0,0,0
Graham Gottesman,1,0,1,0,0,0,0,0,0,0
Grendel the Worm-Eaten,1,1,0,0,0,0,0,0,0,0
Gualtiero Ghiberti,1,1,0,0,0,0,0,0,0,0
Guido Lucciano,1,1,0,0,0,0,0,0,0,0
Gunnar,1,1,0,0,0,0,0,0,0,0
Gustav Breidenstein,1,0,1,0,0,0,0,0,0,0
Gustav Mallenhous,1,0,0,0,1,0,0,0,0,0
Gwen Brand,1,1,0,0,0,0,0,0,0,0
Halim Bey,1,1,0,0,0,0,0,0,0,0
Hannigan,1,1,0,0,0,0,0,0,0,0
Hardestadt,1,0,1,0,0,0,0,0,0,0
Hector Sosa,1,1,0,0,0,0,0,0,0,0
Heinrick Schlempt,1,1,0,0,0,0,0,0,0,0
Hektor,1,0,1,0,0,0,0,0,0,0
Hesha Ruhadze,1,0,1,0,0,0,0,0,0,0
Homa,1,0,1,0,0,0,0,0,0,0
Horatio,1,0,1,0,0,0,0,0,0,0
"Huang, Blood Cultist",1,1,0,0,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",1,1,0,0,0,0,0,0,0,0
"Ignacio, The Black Priest",1,1,0,0,0,0,0,0,0,0
Ignazio Giovanni,1,0,0,1,0,0,0,0,0,0
Imanna,1,0,1,0,0,0,0,0,0,0
Ingram Frizer,1,1,0,0,0,0,0,0,0,0
Jalan-Aajav,1,1,0,0,0,0,0,0,0,0
Jamal,1,0,0,1,0,0,0,0,0,0
"Jason, The World's Voice",1,1,0,0,0,0,0,0,0,0
Jeffrey Mullins,1,0,1,0,0,0,0,0,0,0
Jephta Hester,1,0,1,0,0,0,0,0,0,0
Joaquina Amaya,1,0,1,0,0,0,0,0,0,0
Jonathan Gursel,1,1,0,0,0,0,0,0,0,0
Joseph DiGiaccomo,1,1,0,0,0,0,0,0,0,0
Jost Werner,1,0,1,0,0,0,0,0,0,0
Juan Cali,1,1,0,0,0,0,0,0,0,0
Jubal,1,1,0,0,0,0,0,0,0,0
Juniper,1,1,0,0,0,0,0,0,0,0
"Justine Chen, Innocent",1,1,0,0,0,0,0,0,0,0
Kanya Akhtar,1,1,0,0,0,0,0,0,0,0
Karsh (Advanced),1,0,1,0,0,0,0,0,0,0
Kemintiri,1,0,0,0,1,0,0,0,0,0
Kemintiri (Advanced),1,1,0,0,0,0,0,0,0,0
"Kephamos, High Priest of Marrakech",1,0,1,0,0,0,0,0,0,0
"Khay'tall, Snake of Eden",1,0,0,1,0,0,0,0,0,0
Klaus Konrecht,1,1,0,0,0,0,0,0,0,0
KoKo,1,1,0,0,0,0,0,0,0,0
"Kostantin, Baro of the Caravan",1,0,1,0,0,0,0,0,0,0
Krassimir,1,0,1,0,0,0,0,0,0,0
Lady Constancia,1,0,1,0,0,0,0,0,0,0
Lana Butcher,1,1,0,0,0,0,0,0,0,0
Langa,1,1,0,0,0,0,0,0,0,0
Leila Monroe,1,1,0,0,0,0,0,0,0,0
Lena Rowe,1,1,0,0,0,0,0,0,0,0
Leon,1,1,0,0,0,0,0,0,0,0
Lillian,1,1,0,0,0,0,0,0,0,0
Lisé,1,1,0,0,0,0,0,0,0,0
"Liz ""Ticket312"" Thornton",1,1,0,0,0,0,0,0,0,0
Loonar,1,1,0,0,0,0,0,0,0,0
Lord Fianna,1,1,0,0,0,0,0,0,0,0
Lord Tremere,1,0,1,0,0,0,0,0,0,0
Lubomira Hradok,1,1,0,0,0,0,0,0,0,0
Luc,1,1,0,0,0,0,0,0,0,0
Luca Italicus,1,0,0,1,0,0,0,0,0,0
Lucas Halton,1,1,0,0,0,0,0,0,0,0
Lucian,1,0,0,1,0,0,0,0,0,0
"Lucian, the Perfect",1,1,0,0,0,0,0,0,0,0
Luke Fellows,1,0,1,0,0,0,0,0,0,0
Lumumba,1,1,0,0,0,0,0,0,0,0
"Lupe ""Cabbie22"" Droin",1,1,0,0,0,0,0,0,0,0
Lupo Giovanni,1,0,1,0,0,0,0,0,0,0
Lydia Van Cuelen,1,1,0,0,0,0,0,0,0,0
"Lydia, Grand Praetor",1,0,0,0,1,0,0,0,0,0
Lázár Dobrescu,1,0,1,0,0,0,0,0,0,0
Magdelena Schaefer,1,1,0,0,0,0,0,0,0,0
Malabranca,1,0,1,0,0,0,0,0,0,0
Maldavis,1,1,0,0,0,0,0,0,0,0
Mamadou Keita,1,0,1,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",1,1,0,0,0,0,0,0,0,0
Mariana Gilbert,1,1,0,0,0,0,0,0,0,0
Mariel St. John,1,1,0,0,0,0,0,0,0,0
Marlena,1,1,0,0,0,0,0,0,0,0
"Marlene, The Infernalist",1,1,0,0,0,0,0,0,0,0
Martino della Passaglia,1,1,0,0,0,0,0,0,0,0
Mary Anne Blaire,1,0,0,0,0,1,0,0,0,0
Masika St. John,1,1,0,0,0,0,0,0,0,0
Massassi,1,0,1,0,0,0,0,0,0,0
Matasuntha,1,0,0,0,0,1,0,0,0,0
Matthias,1,1,0,0,0,0,0,0,0,0
Max Lowell,1,1,0,0,0,0,0,0,0,0
Mithras,1,0,1,0,0,0,0,0,0,0
Monique Kim,1,1,0,0,0,0,0,0,0,0
Morrow the Sage,1,0,1,0,0,0,0,0,0,0
Muhsin Samir,1,1,0,0,0,0,0,0,0,0
Murat,1,1,0,0,0,0,0,0,0,0
Muse,1,1,0,0,0,0,0,0,0,0
Nails,1,1,0,0,0,0,0,0,0,0
"Nedal, The Careless",1,1,0,0,0,0,0,0,0,0
Nehemiah,1,0,0,0,0,1,0,0,0,0
Neighbor John,1,0,1,0,0,0,0,0,0,0
Nergal (Advanced),1,1,0,0,0,0,0,0,0,0
New Blood,1,1,0,0,0,0,0,0,0,0
Nichodemus,1,1,0,0,0,0,0,0,0,0
Nikolaus Vermeulen,1,0,1,0,0,0,0,0,0,0
Normal,1,1,0,0,0,0,0,0,0,0
Nostoket,1,1,0,0,0,0,0,0,0,0
Olga Triminov,1,1,0,0,0,0,0,0,0,0
Oliver Thrace,1,0,1,0,0,0,0,0,0,0
"Owain Evans, The Wanderer",1,0,1,0,0,0,0,0,0,0
Paul Cordwood,1,1,0,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",1,1,0,0,0,0,0,0,0,0
Pentweret,1,1,0,0,0,0,0,0,0,0
Peter Blaine,1,1,0,0,0,0,0,0,0,0
Pochtli,1,1,0,0,0,0,0,0,0,0
Polly Kay Fisher,1,1,0,0,0,0,0,0,0,0
Porphyrion,1,1,0,0,0,0,0,0,0,0
Primo Giovanni,1,1,0,0,0,0,0,0,0,0
Quentin King III (Advanced),1,1,0,0,0,0,0,0,0,0
Qufur am-Heru,1,1,0,0,0,0,0,0,0,0
"Rabbat, The Sewer Goddess",1,0,0,1,0,0,0,0,0,0
Rafaele Giovanni,1,1,0,0,0,0,0,0,0,0
Ramona (Advanced),1,1,0,0,0,0,0,0,0,0
Randall,1,0,1,0,0,0,0,0,0,0
"Randel, The Coward",1,1,0,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",1,1,0,0,0,0,0,0,0,0
Rashiel,1,1,0,0,0,0,0,0,0,0
Raziya Samater,1,1,0,0,0,0,0,0,0,0
Rebekah,1,0,1,0,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",1,0,1,0,0,0,0,0,0,0
Redbone McCray,1,1,0,0,0,0,0,0,0,0
"Regilio, The Seeker of Akhenaten",1,1,0,0,0,0,0,0,0,0
"Regina Giovanni, The Right Hand of Augustus",1,0,0,1,0,0,0,0,0,0
Reginald Moore,1,1,0,0,0,0,0,0,0,0
"Rex, The Necronomist",1,1,0,0,0,0,0,0,0,0
Ricki Van Demsi,1,1,0,0,0,0,0,0,0,0
