Usage of Library cards
Total decks: 674
Name,Occurances in 2008-2010,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
On the Qui Vive,391,27,126,84,93,51,10,0,0,0,0
Pentex™ Subversion,341,261,67,11,2,0,0,0,0,0,0
Dreams of the Sphinx,304,87,137,58,18,4,0,0,0,0,0
Deflection,295,5,14,24,46,107,92,6,0,1,0
Vessel,286,29,106,54,64,28,5,0,0,0,0
Blood Doll,277,24,88,56,58,41,10,0,0,0,0
Giant's Blood,251,248,2,1,0,0,0,0,0,0,0
Direct Intervention,220,138,68,14,0,0,0,0,0,0,0
Conditioning,213,11,36,37,50,55,23,1,0,0,0
Govern the Unaligned,213,1,12,12,9,56,89,30,4,0,0
Delaying Tactics,188,39,98,34,11,5,1,0,0,0,0
Telepathic Misdirection,185,15,27,25,40,52,25,1,0,0,0
Carlton Van Wyk,168,162,6,0,0,0,0,0,0,0,0
Lost in Crowds,162,7,25,35,50,35,10,0,0,0,0
Wake with Evening's Freshness,162,24,50,27,26,27,8,0,0,0,0
Heart of Nizchetus,149,140,5,1,1,2,0,0,0,0,0
Powerbase: Montreal,146,137,8,1,0,0,0,0,0,0,0
Information Highway,144,62,50,16,13,3,0,0,0,0,0
Kine Resources Contested,141,8,14,14,24,41,30,9,1,0,0
Taste of Vitae,137,9,24,25,27,40,11,1,0,0,0
Ivory Bow,131,129,2,0,0,0,0,0,0,0,0
Wash,131,60,53,12,4,2,0,0,0,0,0
Faceless Night,129,13,30,48,30,7,1,0,0,0,0
Freak Drive,128,1,14,12,28,38,29,4,0,0,2
Swallowed by the Night,128,9,31,38,35,11,3,1,0,0,0
Forced Awakening,124,8,23,28,17,27,20,1,0,0,0
"Aranthebes, The Immortal",121,119,1,1,0,0,0,0,0,0,0
Fame,121,69,49,3,0,0,0,0,0,0,0
Cloak the Gathering,120,15,32,26,26,17,4,0,0,0,0
Majesty,120,2,11,10,24,37,35,1,0,0,0
Elder Impersonation,118,15,44,28,24,7,0,0,0,0,0
Jake Washington,114,81,18,1,10,4,0,0,0,0,0
Bowl of Convergence,107,104,3,0,0,0,0,0,0,0,0
Archon Investigation,106,80,24,2,0,0,0,0,0,0,0
Parity Shift,104,6,25,8,23,32,10,0,0,0,0
My Enemy's Enemy,103,32,41,14,10,6,0,0,0,0,0
Villein,103,7,16,16,19,29,16,0,0,0,0
The Rack,102,94,8,0,0,0,0,0,0,0,0
Perfectionist,101,35,47,15,4,0,0,0,0,0,0
Entrancement,99,29,39,13,17,0,1,0,0,0,0
Anarch Troublemaker,95,54,37,3,1,0,0,0,0,0,0
The Unmasking,95,48,40,7,0,0,0,0,0,0,0
"Anthelios, The Red Star",94,68,23,3,0,0,0,0,0,0,0
Sudden Reversal,93,50,28,7,5,3,0,0,0,0,0
The Parthenon,93,26,31,10,14,11,1,0,0,0,0
Spying Mission,91,20,24,24,13,8,2,0,0,0,0
Voter Captivation,91,2,9,16,19,27,17,1,0,0,0
Bonding,90,11,28,10,27,10,4,0,0,0,0
Eagle's Sight,89,4,31,13,18,15,8,0,0,0,0
Enhanced Senses,89,9,40,17,13,9,1,0,0,0,0
Second Tradition: Domain,89,3,10,4,8,23,32,9,0,0,0
Seduction,88,2,21,18,22,18,6,1,0,0,0
Eyes of Argus,86,4,17,19,20,14,11,1,0,0,0
Foreshadowing Destruction,86,21,42,9,10,3,1,0,0,0,0
The Barrens,86,86,0,0,0,0,0,0,0,0,0
"Smiling Jack, The Anarch",83,48,24,9,2,0,0,0,0,0,0
Minion Tap,82,6,18,18,18,7,14,1,0,0,0
The Coven,79,73,6,0,0,0,0,0,0,0,0
Banishment,78,35,27,12,4,0,0,0,0,0,0
Mr. Winthrop,76,76,0,0,0,0,0,0,0,0,0
Rolling with the Punches,75,3,23,14,22,9,4,0,0,0,0
Veil the Legions,73,10,31,13,12,6,1,0,0,0,0
Secure Haven,72,60,7,4,0,1,0,0,0,0,0
Ancient Influence,70,70,0,0,0,0,0,0,0,0,0
Raven Spy,68,6,14,12,11,16,6,3,0,0,0
Dragonbound,67,66,1,0,0,0,0,0,0,0,0
Political Stranglehold,67,67,0,0,0,0,0,0,0,0,0
.44 Magnum,66,24,11,6,6,13,6,0,0,0,0
KRCG News Radio,66,66,0,0,0,0,0,0,0,0,0
Mylan Horseed,66,62,4,0,0,0,0,0,0,0,0
Carrion Crows,65,0,2,3,2,12,44,2,0,0,0
Forgotten Labyrinth,64,6,20,14,14,9,1,0,0,0,0
Ancilla Empowerment,63,58,5,0,0,0,0,0,0,0,0
Reins of Power,62,62,0,0,0,0,0,0,0,0,0
Ashur Tablets,61,0,0,2,3,31,19,5,1,0,0
Cats' Guidance,61,2,15,7,24,10,3,0,0,0,0
Abbot,60,28,23,7,2,0,0,0,0,0,0
Ossian,60,54,6,0,0,0,0,0,0,0,0
WMRH Talk Radio,60,60,0,0,0,0,0,0,0,0,0
Golconda: Inner Peace,59,40,14,4,1,0,0,0,0,0,0
Fortschritt Library,58,52,6,0,0,0,0,0,0,0,0
Misdirection,58,36,20,1,1,0,0,0,0,0,0
Target Vitals,58,2,11,8,10,16,10,1,0,0,0
Monastery of Shadows,56,56,0,0,0,0,0,0,0,0,0
Daring the Dawn,55,11,22,9,7,2,4,0,0,0,0
Enkil Cog,55,39,11,4,1,0,0,0,0,0,0
Immortal Grapple,54,0,1,1,4,16,26,6,0,0,0
Canine Horde,53,17,28,4,3,0,1,0,0,0,0
Consanguineous Boon,53,4,9,6,5,13,13,3,0,0,0
Redirection,53,17,14,10,6,6,0,0,0,0,0
Bum's Rush,52,5,15,6,6,10,6,2,2,0,0
Precognition,52,10,20,13,9,0,0,0,0,0,0
Sniper Rifle,52,34,14,3,1,0,0,0,0,0,0
Anarchist Uprising,51,47,3,1,0,0,0,0,0,0,0
"Heidelberg Castle, Germany",50,27,12,5,6,0,0,0,0,0,0
Mirror Walk,49,4,12,5,8,8,12,0,0,0,0
Pursuit,49,0,4,5,9,20,9,2,0,0,0
Aire of Elation,48,7,19,7,9,1,5,0,0,0,0
Domain Challenge,47,35,10,2,0,0,0,0,0,0,0
Enchant Kindred,47,2,7,5,12,17,3,1,0,0,0
"J. S. Simmons, Esq.",47,47,0,0,0,0,0,0,0,0,0
Spirit's Touch,47,6,17,14,10,0,0,0,0,0,0
Army of Rats,46,34,11,1,0,0,0,0,0,0,0
Scouting Mission,46,9,13,8,9,5,2,0,0,0,0
Skin of Steel,46,9,13,9,9,6,0,0,0,0,0
Bewitching Oration,45,5,12,6,9,9,4,0,0,0,0
Leather Jacket,45,13,25,3,3,1,0,0,0,0,0
Change of Target,43,2,13,7,9,10,2,0,0,0,0
Channel 10,43,43,0,0,0,0,0,0,0,0,0
Conservative Agitation,43,14,12,6,6,5,0,0,0,0,0
Dark Influences,43,42,1,0,0,0,0,0,0,0,0
Scourge of the Enochians,43,43,0,0,0,0,0,0,0,0,0
Camera Phone,42,17,15,3,2,4,1,0,0,0,0
Neonate Breach,42,25,14,3,0,0,0,0,0,0,0
Concealed Weapon,41,1,2,4,11,11,10,2,0,0,0
Far Mastery,41,30,11,0,0,0,0,0,0,0,0
Haven Uncovered,41,14,16,6,4,1,0,0,0,0,0
Tension in the Ranks,41,39,2,0,0,0,0,0,0,0,0
Weighted Walking Stick,41,2,9,3,12,15,0,0,0,0,0
Zillah's Valley,41,0,11,4,8,15,3,0,0,0,0
Gregory Winter,40,38,2,0,0,0,0,0,0,0,0
Call of the Hungry Dead,39,3,1,3,3,18,11,0,0,0,0
Effective Management,39,10,8,7,10,3,1,0,0,0,0
Liquidation,39,2,2,5,11,13,6,0,0,0,0
Vagabond Mystic,39,33,6,0,0,0,0,0,0,0,0
Aid from Bats,38,0,3,0,0,6,13,14,1,1,0
Awe,38,8,18,5,4,1,2,0,0,0,0
Dominate,38,17,14,3,0,1,1,2,0,0,0
Earth Meld,38,1,3,1,5,7,9,7,5,0,0
Metro Underground,38,37,1,0,0,0,0,0,0,0,0
Narrow Minds,38,35,2,1,0,0,0,0,0,0,0
Perfect Paragon,38,7,22,3,6,0,0,0,0,0,0
The Uncoiling,38,35,3,0,0,0,0,0,0,0,0
Life in the City,37,5,9,5,9,6,2,1,0,0,0
Shadow Play,37,0,2,3,10,13,9,0,0,0,0
Tasha Morgan,37,37,0,0,0,0,0,0,0,0,0
Ventrue Headquarters,37,33,3,0,1,0,0,0,0,0,0
Blur,36,1,7,6,13,6,3,0,0,0,0
Deep Song,36,4,5,3,2,4,12,6,0,0,0
Graverobbing,36,22,7,2,1,4,0,0,0,0,0
Obedience,36,1,6,4,4,7,11,3,0,0,0
Spectral Divination,36,0,4,4,11,13,4,0,0,0,0
Kindred Spirits,35,0,0,1,2,2,7,13,6,3,1
Magic of the Smith,35,1,11,9,7,6,1,0,0,0,0
Murmur of the False Will,35,2,14,10,4,3,2,0,0,0,0
The Embrace,35,2,2,2,8,10,9,0,2,0,0
Trap,35,4,11,5,5,3,7,0,0,0,0
Sport Bike,34,23,9,2,0,0,0,0,0,0,0
Torn Signpost,34,1,1,1,4,8,17,2,0,0,0
Creepshow Casino,33,32,1,0,0,0,0,0,0,0,0
Disputed Territory,33,27,6,0,0,0,0,0,0,0,0
Soak,33,3,9,8,4,8,1,0,0,0,0
Confusion,32,0,3,2,4,5,14,1,2,1,0
FBI Special Affairs Division,32,31,1,0,0,0,0,0,0,0,0
Forced March,32,2,2,2,6,12,8,0,0,0,0
Form of Mist,32,0,4,2,5,13,8,0,0,0,0
Into Thin Air,32,19,5,1,6,1,0,0,0,0,0
Sudario Refraction,32,2,4,6,5,14,1,0,0,0,0
Superior Mettle,32,10,8,7,5,1,1,0,0,0,0
The Kiss of Ra,32,12,17,2,1,0,0,0,0,0,0
Dominate Kine,31,21,9,0,1,0,0,0,0,0,0
Approximation of Loyalty,30,13,14,2,1,0,0,0,0,0,0
Resist Earth's Grasp,30,0,8,9,3,6,4,0,0,0,0
Sense the Savage Way,30,2,5,8,5,7,3,0,0,0,0
The Erciyes Fragments,30,29,1,0,0,0,0,0,0,0,0
Corporate Hunting Ground,29,23,6,0,0,0,0,0,0,0,0
Fortitude,29,10,14,1,1,2,0,1,0,0,0
Hidden Strength,29,3,6,5,5,6,3,1,0,0,0
Indomitability,29,1,6,7,5,7,0,1,2,0,0
Powerbase: Cape Verde,29,29,0,0,0,0,0,0,0,0,0
Theft of Vitae,29,0,0,0,4,8,13,4,0,0,0
Earth Control,28,4,1,1,8,13,1,0,0,0,0
Palatial Estate,28,28,0,0,0,0,0,0,0,0,0
Procurer,28,10,12,1,1,3,1,0,0,0,0
Psyche!,28,0,6,2,2,7,11,0,0,0,0
Claws of the Dead,27,2,4,5,8,4,3,1,0,0,0
Domain of Evernight,27,10,7,3,2,1,2,2,0,0,0
Eyes of Chaos,27,2,4,0,4,5,10,2,0,0,0
Rötschreck,27,7,10,5,4,1,0,0,0,0,0
Sideslip,27,1,6,7,8,3,2,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",27,27,0,0,0,0,0,0,0,0,0
Threats,27,5,5,6,6,2,3,0,0,0,0
Charisma,26,18,6,2,0,0,0,0,0,0,0
Mind Numb,26,3,12,5,1,3,2,0,0,0,0
Nephandus,26,3,5,1,2,3,10,2,0,0,0
Poison Pill,26,14,8,2,2,0,0,0,0,0,0
Shroud of Night,26,2,4,6,7,4,3,0,0,0,0
Wider View,26,14,7,4,1,0,0,0,0,0,0
Disarm,25,3,11,6,4,1,0,0,0,0,0
Flash,25,0,4,9,6,4,2,0,0,0,0
Harass,25,3,10,5,3,2,2,0,0,0,0
Rutor's Hand,25,7,12,4,2,0,0,0,0,0,0
Shroud of Absence,25,3,7,4,10,1,0,0,0,0,0
Staredown,25,3,10,5,2,1,3,0,1,0,0
Telepathic Counter,25,2,9,9,2,3,0,0,0,0,0
Elysian Fields,24,20,4,0,0,0,0,0,0,0,0
Legal Manipulations,24,4,7,5,4,3,1,0,0,0,0
Public Trust,24,2,4,3,4,5,5,0,1,0,0
Temptation of Greater Power,24,23,1,0,0,0,0,0,0,0,0
Arcane Library,23,18,5,0,0,0,0,0,0,0,0
Guardian Angel,23,18,5,0,0,0,0,0,0,0,0
Heart of the City,23,10,12,0,1,0,0,0,0,0,0
"Leonardo, Mortician",23,22,1,0,0,0,0,0,0,0,0
Pack Alpha,23,2,7,1,4,4,4,1,0,0,0
Preternatural Strength,23,8,12,2,1,0,0,0,0,0,0
Second Sight,23,1,1,0,2,12,7,0,0,0,0
Strike with Conviction,23,1,1,0,2,10,9,0,0,0,0
Tribute to the Master,23,3,5,1,5,8,1,0,0,0,0
Tye Cooper,23,20,3,0,0,0,0,0,0,0,0
Glancing Blow,22,3,4,7,4,3,1,0,0,0,0
Guard Dogs,22,13,4,1,2,2,0,0,0,0,0
React with Conviction,22,1,0,0,7,9,5,0,0,0,0
The Hungry Coyote,22,16,4,2,0,0,0,0,0,0,0
Angel of Berlin,21,1,4,1,4,10,1,0,0,0,0
Apportation,21,0,1,0,4,4,12,0,0,0,0
Aura Reading,21,0,17,2,1,1,0,0,0,0,0
Dodge,21,4,1,5,6,4,1,0,0,0,0
Force of Personality,21,2,10,5,2,1,1,0,0,0,0
Papillon,21,21,0,0,0,0,0,0,0,0,0
Scalpel Tongue,21,1,9,7,3,1,0,0,0,0,0
Shambling Hordes,21,0,6,0,1,1,1,5,7,0,0
Legendary Vampire,20,16,2,1,0,1,0,0,0,0,0
Ponticulus,20,18,2,0,0,0,0,0,0,0,0
The Church of Vindicated Faith,20,9,11,0,0,0,0,0,0,0,0
Acquired Ventrue Assets,19,2,4,5,7,1,0,0,0,0,0
Art Museum,19,12,6,1,0,0,0,0,0,0,0
Deny,19,3,6,5,2,1,2,0,0,0,0
Ecoterrorists,19,11,7,1,0,0,0,0,0,0,0
Fragment of the Book of Nod,19,18,1,0,0,0,0,0,0,0,0
"Mbare Market, Harare",19,18,1,0,0,0,0,0,0,0,0
Murder of Crows,19,8,4,0,1,4,2,0,0,0,0
Obfuscate,19,7,6,1,4,0,0,0,1,0,0
The Crusader Sword,19,16,3,0,0,0,0,0,0,0,0
The Slow Withering,19,19,0,0,0,0,0,0,0,0,0
Blind Spot,18,13,3,0,1,1,0,0,0,0,0
Fourth Tradition: The Accounting,18,2,7,1,2,5,1,0,0,0,0
Frontal Assault,18,12,5,1,0,0,0,0,0,0,0
Heroic Might,18,10,4,2,1,1,0,0,0,0,0
Morgue Hunting Ground,18,18,0,0,0,0,0,0,0,0,0
Nocturn,18,0,0,0,1,1,10,3,1,2,0
Pulse of the Canaille,18,9,7,1,1,0,0,0,0,0,0
Quicken Sight,18,0,4,3,7,3,1,0,0,0,0
Spiritual Intervention,18,0,1,0,3,6,8,0,0,0,0
Tenebrous Form,18,3,7,5,1,2,0,0,0,0,0
The Labyrinth,18,15,3,0,0,0,0,0,0,0,0
Vigilance,18,2,0,3,4,9,0,0,0,0,0
Young Bloods,18,18,0,0,0,0,0,0,0,0,0
Ambush,17,6,7,1,2,1,0,0,0,0,0
Ancestor Spirit,17,17,0,0,0,0,0,0,0,0,0
Animalism,17,5,5,5,0,2,0,0,0,0,0
Command of the Beast,17,3,4,4,3,2,1,0,0,0,0
Confusion of the Eye,17,7,8,1,1,0,0,0,0,0,0
Fast Hands,17,16,1,0,0,0,0,0,0,0,0
Fear of Mekhet,17,17,0,0,0,0,0,0,0,0,0
Flak Jacket,17,9,7,0,1,0,0,0,0,0,0
Helicopter,17,15,2,0,0,0,0,0,0,0,0
Homunculus,17,7,6,1,1,2,0,0,0,0,0
Leverage,17,3,10,3,1,0,0,0,0,0,0
Madness Network,17,0,3,5,3,4,2,0,0,0,0
Mind Rape,17,2,4,2,2,4,3,0,0,0,0
Mob Connections,17,17,0,0,0,0,0,0,0,0,0
Muddled Vampire Hunter,17,15,2,0,0,0,0,0,0,0,0
No Secrets From the Magaji,17,2,4,2,6,3,0,0,0,0,0
Nose of the Hound,17,1,11,0,5,0,0,0,0,0,0
Owl Companion,17,14,3,0,0,0,0,0,0,0,0
Telepathic Vote Counting,17,4,7,4,2,0,0,0,0,0,0
The Path of Night,17,4,5,3,2,3,0,0,0,0,0
University Hunting Ground,17,16,1,0,0,0,0,0,0,0,0
Visit from the Capuchin,17,11,2,2,2,0,0,0,0,0,0
"Wall Street Night, Financial Newspaper",17,17,0,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",16,15,1,0,0,0,0,0,0,0,0
Anarch Revolt,16,2,4,3,3,3,1,0,0,0,0
Chantry,16,15,1,0,0,0,0,0,0,0,0
Demonstration,16,16,0,0,0,0,0,0,0,0,0
Enticement,16,3,3,2,5,3,0,0,0,0,0
Fake Out,16,1,4,4,3,4,0,0,0,0,0
First Tradition: The Masquerade,16,9,3,2,1,0,1,0,0,0,0
Grooming the Protégé,16,4,3,2,3,3,1,0,0,0,0
Opium Den,16,14,2,0,0,0,0,0,0,0,0
Powerbase: Chicago,16,16,0,0,0,0,0,0,0,0,0
Pulled Fangs,16,3,8,2,1,2,0,0,0,0,0
Restoration,16,0,9,3,2,0,2,0,0,0,0
Shadow Body,16,1,7,5,2,1,0,0,0,0,0
Side Strike,16,0,5,4,6,1,0,0,0,0,0
Strange Day,16,15,1,0,0,0,0,0,0,0,0
Unflinching Persistence,16,0,8,3,1,2,2,0,0,0,0
War Ghoul,16,3,3,1,2,2,5,0,0,0,0
Academic Hunting Ground,15,15,0,0,0,0,0,0,0,0,0
Alastor,15,6,3,1,1,4,0,0,0,0,0
Black Forest Base,15,15,0,0,0,0,0,0,0,0,0
Blanket of Night,15,4,9,2,0,0,0,0,0,0,0
Computer Hacking,15,3,1,1,2,3,4,1,0,0,0
Determine,15,0,4,2,5,4,0,0,0,0,0
Dis Pater,15,13,2,0,0,0,0,0,0,0,0
Drawing Out the Beast,15,2,3,0,5,3,2,0,0,0,0
Dummy Corporation,15,12,2,1,0,0,0,0,0,0,0
Eluding the Arms of Morpheus,15,5,6,1,0,3,0,0,0,0,0
Flesh of Marble,15,0,3,5,3,0,4,0,0,0,0
Powerbase: Madrid,15,15,0,0,0,0,0,0,0,0,0
Telepathic Tracking,15,0,5,2,4,2,2,0,0,0,0
The Call,15,2,5,1,6,0,1,0,0,0,0
Blood Weakens,14,14,0,0,0,0,0,0,0,0,0
Breath of the Dragon,14,1,4,3,0,1,5,0,0,0,0
Carver's Meat Packing and Storage,14,13,1,0,0,0,0,0,0,0,0
Chiropteran Marauder,14,0,1,0,1,3,6,3,0,0,0
Crocodile's Tongue,14,1,4,3,2,3,0,1,0,0,0
Discern,14,2,3,4,5,0,0,0,0,0,0
Elder Library,14,14,0,0,0,0,0,0,0,0,0
Form of Corruption,14,7,7,0,0,0,0,0,0,0,0
IR Goggles,14,12,0,2,0,0,0,0,0,0,0
Intimidation,14,2,7,0,3,1,1,0,0,0,0
Laptop Computer,14,9,4,1,0,0,0,0,0,0,0
Library Hunting Ground,14,11,3,0,0,0,0,0,0,0,0
Madman's Quill,14,3,2,3,4,2,0,0,0,0,0
Monster,14,9,5,0,0,0,0,0,0,0,0
NRA PAC,14,13,1,0,0,0,0,0,0,0,0
Nightmares upon Nightmares,14,14,0,0,0,0,0,0,0,0,0
Political Hunting Ground,14,13,1,0,0,0,0,0,0,0,0
Powerbase: Tshwane,14,11,3,0,0,0,0,0,0,0,0
Rat's Warning,14,10,3,0,0,1,0,0,0,0,0
Rego Motum,14,0,5,2,6,1,0,0,0,0,0
Rejuvenate,14,2,7,3,1,1,0,0,0,0,0
Rumors of Gehenna,14,11,3,0,0,0,0,0,0,0,0
Seattle Committee,14,10,3,1,0,0,0,0,0,0,0
Shaman,14,14,0,0,0,0,0,0,0,0,0
Storage Annex,14,4,2,0,3,2,3,0,0,0,0
Temptation,14,2,1,1,3,3,1,3,0,0,0
Twilight Camp,14,9,4,0,1,0,0,0,0,0,0
Uptown Hunting Ground,14,14,0,0,0,0,0,0,0,0,0
Web of Knives Recruit,14,0,1,2,4,6,1,0,0,0,0
Arms of the Abyss,13,0,5,2,2,1,3,0,0,0,0
Champion,13,4,8,1,0,0,0,0,0,0,0
Changeling,13,1,1,0,4,5,1,1,0,0,0
Cryptic Rider,13,1,8,1,1,2,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",13,12,1,0,0,0,0,0,0,0,0
No Trace,13,5,1,5,1,0,1,0,0,0,0
Palla Grande,13,1,2,5,4,1,0,0,0,0,0
Presence,13,5,6,1,1,0,0,0,0,0,0
Protean,13,3,3,2,3,2,0,0,0,0,0
The Anarch Free Press,13,13,0,0,0,0,0,0,0,0,0
Walk of Flame,13,1,7,1,2,2,0,0,0,0,0
Yawp Court,13,13,0,0,0,0,0,0,0,0,0
Anarch Railroad,12,11,1,0,0,0,0,0,0,0,0
Assault Rifle,12,4,3,4,1,0,0,0,0,0,0
Break the Code,12,12,0,0,0,0,0,0,0,0,0
Depravity,12,12,0,0,0,0,0,0,0,0,0
Elysium: The Palace of Versailles,12,12,0,0,0,0,0,0,0,0,0
Melange,12,5,4,2,1,0,0,0,0,0,0
Restructure,12,5,6,1,0,0,0,0,0,0,0
Slaughtering the Herd,12,2,6,3,0,1,0,0,0,0,0
Stone Travel,12,1,0,1,2,8,0,0,0,0,0
The Black Throne,12,9,3,0,0,0,0,0,0,0,0
The Path of Bone,12,2,8,1,1,0,0,0,0,0,0
Therbold Realty,12,9,3,0,0,0,0,0,0,0,0
Thrown Gate,12,0,1,2,0,3,2,4,0,0,0
Toreador Grand Ball,12,0,1,3,3,1,4,0,0,0,0
Touch of Clarity,12,4,3,3,2,0,0,0,0,0,0
Truth of a Thousand Lies,12,0,3,0,4,3,2,0,0,0,0
Veil of Darkness,12,10,2,0,0,0,0,0,0,0,0
Wendell Delburton,12,11,1,0,0,0,0,0,0,0,0
Yoruba Shrine,12,10,2,0,0,0,0,0,0,0,0
Zaire River Ferry,12,12,0,0,0,0,0,0,0,0,0
Alamut,11,0,0,5,6,0,0,0,0,0,0
Antediluvian Awakening,11,10,1,0,0,0,0,0,0,0,0
Arson,11,6,5,0,0,0,0,0,0,0,0
Aura Absorption,11,0,0,3,5,3,0,0,0,0,0
Celerity,11,4,4,2,0,1,0,0,0,0,0
Chair of Hades,11,9,2,0,0,0,0,0,0,0,0
Constant Revolution,11,7,3,1,0,0,0,0,0,0,0
Fae Contortion,11,0,1,1,4,1,4,0,0,0,0
Fillip,11,2,8,0,1,0,0,0,0,0,0
Kduva's Mask,11,11,0,0,0,0,0,0,0,0,0
Kevlar Vest,11,9,1,0,1,0,0,0,0,0,0
Khazar's Diary (Endless Night),11,0,0,0,0,1,9,1,0,0,0
Mirror Image,11,0,3,3,1,2,2,0,0,0,0
Oubliette,11,5,2,2,1,1,0,0,0,0,0
Powerbase: Zürich,11,11,0,0,0,0,0,0,0,0,0
Protected Resources,11,10,0,1,0,0,0,0,0,0,0
Rapid Change,11,1,5,3,2,0,0,0,0,0,0
Read the Winds,11,2,2,5,0,2,0,0,0,0,0
Revenant,11,0,5,1,2,2,1,0,0,0,0
Sibyl's Tongue,11,6,4,0,0,1,0,0,0,0,0
Terror Frenzy,11,2,7,1,0,1,0,0,0,0,0
The Sargon Fragment,11,9,2,0,0,0,0,0,0,0,0
Third Tradition: Progeny,11,1,4,0,1,4,1,0,0,0,0
Warsaw Station,11,3,8,0,0,0,0,0,0,0,0
Waste Management Operation,11,10,0,0,1,0,0,0,0,0,0
Zip Gun,11,3,2,3,3,0,0,0,0,0,0
Bleeding the Vine,10,10,0,0,0,0,0,0,0,0,0
Cardinal Benediction,10,3,4,1,2,0,0,0,0,0,0
Disguised Weapon,10,2,4,1,2,1,0,0,0,0,0
"Gran Madre di Dio, Italy",10,10,0,0,0,0,0,0,0,0,0
Haqim's Law: Leadership,10,0,0,0,1,3,5,1,0,0,0
House of Sorrow,10,10,0,0,0,0,0,0,0,0,0
Iron Glare,10,1,1,2,1,5,0,0,0,0,0
Jackie Therman,10,10,0,0,0,0,0,0,0,0,0
Justicar Retribution,10,9,1,0,0,0,0,0,0,0,0
Khabar: Glory,10,5,5,0,0,0,0,0,0,0,0
Last Stand,10,10,0,0,0,0,0,0,0,0,0
New Carthage,10,5,5,0,0,0,0,0,0,0,0
Predator's Communion,10,1,1,2,1,4,1,0,0,0,0
Renegade Garou,10,3,0,3,0,3,1,0,0,0,0
Resilience,10,1,3,2,3,1,0,0,0,0,0
Restricted Vitae,10,10,0,0,0,0,0,0,0,0,0
Seal of Veddartha,10,10,0,0,0,0,0,0,0,0,0
Song of Pan,10,0,1,5,3,1,0,0,0,0,0
Speak with Spirits,10,1,0,0,0,1,6,1,1,0,0
Specialization,10,6,4,0,0,0,0,0,0,0,0
"The Ankara Citadel, Turkey",10,7,3,0,0,0,0,0,0,0,0
Thrown Sewer Lid,10,3,3,1,1,2,0,0,0,0,0
Tier of Souls,10,4,3,2,0,1,0,0,0,0,0
Uncontrolled Impulse,10,2,0,2,3,2,1,0,0,0,0
Undue Influence,10,0,1,2,0,1,1,3,1,1,0
Warzone Hunting Ground,10,10,0,0,0,0,0,0,0,0,0
Zoo Hunting Ground,10,9,1,0,0,0,0,0,0,0,0
Blithe Acceptance,9,2,3,3,0,1,0,0,0,0,0
Blood Fury,9,0,3,2,3,1,0,0,0,0,0
Eternal Vigilance,9,4,1,3,1,0,0,0,0,0,0
Falcon's Eye,9,1,1,1,4,2,0,0,0,0,0
Hostile Takeover,9,4,4,1,0,0,0,0,0,0,0
Instinctive Reaction,9,3,4,2,0,0,0,0,0,0,0
Lilith's Blessing,9,4,4,0,1,0,0,0,0,0,0
Mind Tricks,9,0,3,2,2,1,1,0,0,0,0
Not to Be,9,8,1,0,0,0,0,0,0,0,0
Plasmic Form,9,0,0,0,4,4,1,0,0,0,0
Power Structure,9,7,2,0,0,0,0,0,0,0,0
Powerbase: Los Angeles,9,9,0,0,0,0,0,0,0,0,0
Reckless Agitation,9,3,2,1,2,0,1,0,0,0,0
Repo Man,9,4,3,2,0,0,0,0,0,0,0
Repulsion,9,1,1,3,3,1,0,0,0,0,0
Sensory Deprivation,9,2,3,1,0,1,2,0,0,0,0
Set's Curse,9,6,2,1,0,0,0,0,0,0,0
Shilmulo Tarot,9,8,1,0,0,0,0,0,0,0,0
Society of Leopold,9,9,0,0,0,0,0,0,0,0,0
Spirit Marionette,9,0,0,2,0,2,3,2,0,0,0
Swiftness of the Stag,9,0,0,0,0,2,5,2,0,0,0
The Bitter and Sweet Story,9,9,0,0,0,0,0,0,0,0,0
Treasured Samadji,9,8,1,0,0,0,0,0,0,0,0
Two Wrongs,9,7,2,0,0,0,0,0,0,0,0
Unleash Hell's Fury,9,5,3,1,0,0,0,0,0,0,0
Amaranth,8,2,1,0,1,2,2,0,0,0,0
Art Scam,8,0,2,1,2,0,2,1,0,0,0
Asylum Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Boxed In,8,1,6,0,0,1,0,0,0,0,0
Bribes,8,1,2,0,2,3,0,0,0,0,0
Burning Wrath,8,3,1,3,1,0,0,0,0,0,0
Campground Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Conceal,8,7,1,0,0,0,0,0,0,0,0
Corpse Balloon,8,3,4,0,1,0,0,0,0,0,0
Day Operation,8,6,2,0,0,0,0,0,0,0,0
Dementation,8,4,2,0,0,1,1,0,0,0,0
Entombment,8,2,4,0,1,1,0,0,0,0,0
Failsafe,8,8,0,0,0,0,0,0,0,0,0
Fee Stake: Boston,8,6,2,0,0,0,0,0,0,0,0
Fee Stake: New York,8,7,1,0,0,0,0,0,0,0,0
"Felix ""Fix"" Hessian",8,7,1,0,0,0,0,0,0,0,0
Flurry of Action,8,0,0,1,2,0,5,0,0,0,0
Forced Vigilance,8,2,3,2,0,1,0,0,0,0,0
