Usage of Library cards
Total decks: 874
Name,Occurances in 2007-2010,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
On the Qui Vive,494,38,159,107,114,63,13,0,0,0,0
Blood Doll,404,33,101,78,97,79,15,1,0,0,0
Pentex™ Subversion,402,312,75,12,3,0,0,0,0,0,0
Dreams of the Sphinx,371,110,169,66,21,5,0,0,0,0,0
Deflection,361,6,17,29,57,130,114,6,1,1,0
Giant's Blood,309,306,2,1,0,0,0,0,0,0,0
Direct Intervention,302,184,90,27,1,0,0,0,0,0,0
Vessel,298,29,112,54,67,31,5,0,0,0,0
Conditioning,264,12,46,45,61,65,33,2,0,0,0
Govern the Unaligned,259,1,14,17,16,67,108,32,4,0,0
Telepathic Misdirection,228,17,31,30,45,70,33,2,0,0,0
Wake with Evening's Freshness,223,27,60,38,45,44,9,0,0,0,0
Delaying Tactics,221,44,116,40,14,6,1,0,0,0,0
Carlton Van Wyk,216,209,7,0,0,0,0,0,0,0,0
Lost in Crowds,213,8,29,43,70,51,12,0,0,0,0
Kine Resources Contested,190,9,18,17,30,52,51,12,1,0,0
Heart of Nizchetus,183,171,7,2,1,2,0,0,0,0,0
Information Highway,183,83,62,16,17,5,0,0,0,0,0
Ivory Bow,171,168,3,0,0,0,0,0,0,0,0
Powerbase: Montreal,171,161,8,2,0,0,0,0,0,0,0
Swallowed by the Night,171,12,40,49,48,17,4,1,0,0,0
Faceless Night,170,16,39,61,38,14,2,0,0,0,0
Cloak the Gathering,167,17,41,35,41,23,10,0,0,0,0
Majesty,163,2,15,14,26,47,53,6,0,0,0
Taste of Vitae,163,9,26,29,34,48,16,1,0,0,0
"Aranthebes, The Immortal",160,158,1,1,0,0,0,0,0,0,0
Fame,159,92,61,6,0,0,0,0,0,0,0
Forced Awakening,157,8,27,34,24,35,27,2,0,0,0
Wash,155,68,67,14,4,2,0,0,0,0,0
Freak Drive,151,2,18,13,34,41,35,4,2,0,2
Elder Impersonation,148,17,54,38,30,9,0,0,0,0,0
The Unmasking,140,72,59,9,0,0,0,0,0,0,0
Archon Investigation,138,104,30,4,0,0,0,0,0,0,0
Jake Washington,135,99,19,1,11,5,0,0,0,0,0
Entrancement,132,35,51,20,20,1,3,2,0,0,0
"Anthelios, The Red Star",129,94,31,4,0,0,0,0,0,0,0
My Enemy's Enemy,128,38,50,21,12,7,0,0,0,0,0
Parity Shift,127,7,31,10,33,33,13,0,0,0,0
The Parthenon,127,36,40,15,20,15,1,0,0,0,0
Bowl of Convergence,126,122,4,0,0,0,0,0,0,0,0
The Rack,126,117,9,0,0,0,0,0,0,0,0
Minion Tap,125,9,23,25,24,23,20,1,0,0,0
Perfectionist,125,43,60,16,6,0,0,0,0,0,0
Sudden Reversal,120,65,35,8,7,5,0,0,0,0,0
Spying Mission,119,21,35,30,22,8,2,0,1,0,0
The Barrens,119,117,2,0,0,0,0,0,0,0,0
Voter Captivation,118,2,10,19,25,35,26,1,0,0,0
Anarch Troublemaker,115,68,43,3,1,0,0,0,0,0,0
"Smiling Jack, The Anarch",112,68,32,9,3,0,0,0,0,0,0
Seduction,110,3,23,26,25,23,9,1,0,0,0
Eagle's Sight,109,6,36,17,21,21,8,0,0,0,0
Second Tradition: Domain,109,3,10,5,10,29,41,11,0,0,0
Enhanced Senses,108,13,42,20,17,15,1,0,0,0,0
Foreshadowing Destruction,106,27,50,12,13,3,1,0,0,0,0
Bonding,105,11,33,14,30,13,4,0,0,0,0
Banishment,103,42,37,19,4,1,0,0,0,0,0
Villein,103,7,16,16,19,29,16,0,0,0,0
Secure Haven,101,86,10,4,0,1,0,0,0,0,0
The Coven,98,92,6,0,0,0,0,0,0,0,0
Mr. Winthrop,94,93,1,0,0,0,0,0,0,0,0
Veil the Legions,93,13,38,16,15,8,3,0,0,0,0
.44 Magnum,92,35,17,7,7,18,8,0,0,0,0
Forgotten Labyrinth,89,8,29,17,22,12,1,0,0,0,0
Fortschritt Library,88,79,9,0,0,0,0,0,0,0,0
KRCG News Radio,88,88,0,0,0,0,0,0,0,0,0
Mylan Horseed,88,81,7,0,0,0,0,0,0,0,0
Raven Spy,88,8,22,17,13,19,6,3,0,0,0
Ancient Influence,86,86,0,0,0,0,0,0,0,0,0
Eyes of Argus,86,4,17,19,20,14,11,1,0,0,0
Rolling with the Punches,86,3,26,16,24,13,4,0,0,0,0
Carrion Crows,82,0,2,5,4,16,50,5,0,0,0
Ossian,82,76,6,0,0,0,0,0,0,0,0
Reins of Power,82,82,0,0,0,0,0,0,0,0,0
Cats' Guidance,81,2,16,11,33,15,4,0,0,0,0
Dragonbound,80,77,3,0,0,0,0,0,0,0,0
Consanguineous Boon,79,5,12,8,7,18,25,4,0,0,0
Political Stranglehold,78,78,0,0,0,0,0,0,0,0,0
Ancilla Empowerment,76,66,10,0,0,0,0,0,0,0,0
WMRH Talk Radio,76,76,0,0,0,0,0,0,0,0,0
Golconda: Inner Peace,72,45,20,4,2,0,1,0,0,0,0
Canine Horde,69,21,39,4,4,0,1,0,0,0,0
Abbot,68,29,30,7,2,0,0,0,0,0,0
Enchant Kindred,68,3,9,9,16,23,7,1,0,0,0
Immortal Grapple,68,0,1,2,5,17,34,9,0,0,0
Aire of Elation,67,9,24,13,11,4,6,0,0,0,0
Precognition,67,16,21,18,11,1,0,0,0,0,0
Bewitching Oration,66,6,18,8,16,11,7,0,0,0,0
Redirection,66,20,17,12,8,8,1,0,0,0,0
Bum's Rush,65,8,19,7,9,10,8,2,2,0,0
Change of Target,65,2,17,11,13,19,3,0,0,0,0
Daring the Dawn,65,13,23,10,10,4,5,0,0,0,0
Misdirection,65,39,22,3,1,0,0,0,0,0,0
Vagabond Mystic,65,51,12,2,0,0,0,0,0,0,0
"J. S. Simmons, Esq.",63,62,1,0,0,0,0,0,0,0,0
Pursuit,63,0,5,7,11,26,12,2,0,0,0
Target Vitals,63,2,12,9,10,18,10,1,1,0,0
Anarchist Uprising,62,55,6,1,0,0,0,0,0,0,0
Gregory Winter,62,60,2,0,0,0,0,0,0,0,0
"Heidelberg Castle, Germany",62,33,15,6,8,0,0,0,0,0,0
Sniper Rifle,62,38,18,5,1,0,0,0,0,0,0
Ashur Tablets,61,0,0,2,3,31,19,5,1,0,0
Leather Jacket,61,18,32,5,5,1,0,0,0,0,0
Spirit's Touch,61,9,21,17,11,2,1,0,0,0,0
Channel 10,60,60,0,0,0,0,0,0,0,0,0
Concealed Weapon,60,1,2,6,13,17,18,2,1,0,0
Conservative Agitation,58,19,16,8,10,5,0,0,0,0,0
Mirror Walk,58,4,14,5,10,11,14,0,0,0,0
Domain Challenge,56,39,14,2,1,0,0,0,0,0,0
Monastery of Shadows,56,56,0,0,0,0,0,0,0,0,0
Tension in the Ranks,56,53,3,0,0,0,0,0,0,0,0
Awe,55,13,23,6,6,3,3,1,0,0,0
Enkil Cog,55,39,11,4,1,0,0,0,0,0,0
Skin of Steel,55,9,17,10,11,8,0,0,0,0,0
Army of Rats,54,38,15,1,0,0,0,0,0,0,0
Haven Uncovered,54,16,23,9,4,2,0,0,0,0,0
Far Mastery,53,39,13,1,0,0,0,0,0,0,0
Graverobbing,53,28,10,6,2,5,2,0,0,0,0
Scouting Mission,53,10,15,9,10,6,3,0,0,0,0
Tasha Morgan,53,52,1,0,0,0,0,0,0,0,0
Creepshow Casino,51,48,3,0,0,0,0,0,0,0,0
Second Sight,51,3,2,0,2,19,24,1,0,0,0
Strike with Conviction,51,4,1,0,2,18,26,0,0,0,0
Aid from Bats,49,0,3,0,2,10,14,17,2,1,0
Effective Management,49,13,11,7,11,5,2,0,0,0,0
Zillah's Valley,49,0,15,4,9,15,6,0,0,0,0
Obedience,48,1,7,4,9,11,13,3,0,0,0
The Embrace,48,2,4,2,8,13,14,3,2,0,0
Call of the Hungry Dead,47,3,1,3,4,24,12,0,0,0,0
Forced March,47,2,4,4,9,17,10,1,0,0,0
React with Conviction,47,1,1,3,11,20,11,0,0,0,0
Sport Bike,47,27,15,2,1,2,0,0,0,0,0
Trap,47,6,15,6,7,5,8,0,0,0,0
Disputed Territory,46,36,9,0,1,0,0,0,0,0,0
Life in the City,46,5,12,5,10,9,4,1,0,0,0
Blur,45,1,8,7,16,8,5,0,0,0,0
Camera Phone,45,18,15,4,3,4,1,0,0,0,0
Earth Meld,45,2,4,1,5,8,10,9,6,0,0
Liquidation,45,3,2,6,11,16,7,0,0,0,0
Shadow Play,45,0,2,6,10,16,11,0,0,0,0
The Church of Vindicated Faith,45,25,20,0,0,0,0,0,0,0,0
The Uncoiling,45,42,3,0,0,0,0,0,0,0,0
Weighted Walking Stick,45,2,10,3,13,16,1,0,0,0,0
Dominate,44,19,16,3,1,2,1,2,0,0,0
FBI Special Affairs Division,44,43,1,0,0,0,0,0,0,0,0
Torn Signpost,44,1,1,1,4,10,25,2,0,0,0
Ventrue Headquarters,44,40,3,0,1,0,0,0,0,0,0
Angel of Berlin,43,3,7,2,14,15,2,0,0,0,0
Dark Influences,43,42,1,0,0,0,0,0,0,0,0
Kindred Spirits,43,0,0,2,2,3,10,15,7,3,1
Narrow Minds,43,39,3,1,0,0,0,0,0,0,0
Scourge of the Enochians,43,43,0,0,0,0,0,0,0,0,0
Neonate Breach,42,25,14,3,0,0,0,0,0,0,0
Spectral Divination,42,0,5,4,15,13,5,0,0,0,0
The Crusader Sword,42,37,5,0,0,0,0,0,0,0,0
Confusion,41,0,4,5,6,6,16,1,2,1,0
Form of Mist,41,0,5,3,7,17,9,0,0,0,0
The Kiss of Ra,41,15,23,2,1,0,0,0,0,0,0
Vigilance,41,4,0,6,13,17,1,0,0,0,0
Charisma,40,28,9,3,0,0,0,0,0,0,0
Dominate Kine,40,28,11,0,1,0,0,0,0,0,0
Magic of the Smith,40,2,12,10,7,7,2,0,0,0,0
Metro Underground,40,39,1,0,0,0,0,0,0,0,0
Soak,39,4,11,8,5,8,3,0,0,0,0
Determine,38,1,8,8,10,6,5,0,0,0,0
Into Thin Air,38,20,7,3,7,1,0,0,0,0,0
Perfect Paragon,38,7,22,3,6,0,0,0,0,0,0
Procurer,38,11,13,1,7,3,2,1,0,0,0
Sudario Refraction,38,3,5,6,7,15,2,0,0,0,0
The Erciyes Fragments,38,37,1,0,0,0,0,0,0,0,0
Approximation of Loyalty,37,15,18,3,1,0,0,0,0,0,0
Murmur of the False Will,37,2,15,11,4,3,2,0,0,0,0
Staredown,37,4,14,6,5,3,4,0,1,0,0
Deep Song,36,4,5,3,2,4,12,6,0,0,0
Powerbase: Cape Verde,36,36,0,0,0,0,0,0,0,0,0
Psyche!,36,0,6,2,4,9,15,0,0,0,0
Rötschreck,36,11,12,7,4,2,0,0,0,0,0
Superior Mettle,36,10,11,8,5,1,1,0,0,0,0
Theft of Vitae,36,0,0,0,4,10,16,6,0,0,0
Domain of Evernight,35,13,9,4,3,1,3,2,0,0,0
Earth Control,35,4,3,2,10,14,2,0,0,0,0
Eyes of Chaos,35,2,4,1,7,7,11,3,0,0,0
Hidden Strength,35,4,7,6,6,7,4,1,0,0,0
Palatial Estate,35,35,0,0,0,0,0,0,0,0,0
Tribute to the Master,35,5,9,6,5,8,2,0,0,0,0
Champion,34,9,16,7,1,1,0,0,0,0,0
Fortitude,34,12,16,2,1,2,0,1,0,0,0
Guardian Angel,34,27,7,0,0,0,0,0,0,0,0
Legal Manipulations,34,4,9,6,5,7,3,0,0,0,0
Memories of Mortality,34,3,8,3,8,11,1,0,0,0,0
Resist Earth's Grasp,34,0,9,10,5,6,4,0,0,0,0
Sideslip,34,1,8,7,10,6,2,0,0,0,0
Telepathic Counter,34,2,12,13,3,3,1,0,0,0,0
Disarm,33,5,11,8,5,4,0,0,0,0,0
Flash,33,0,6,10,8,7,2,0,0,0,0
Indomitability,33,1,8,7,5,8,1,1,2,0,0
Nephandus,33,3,5,2,3,3,15,2,0,0,0
Poison Pill,33,17,9,4,3,0,0,0,0,0,0
Rejuvenate,33,6,11,8,6,2,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",33,33,0,0,0,0,0,0,0,0,0
Claws of the Dead,32,4,4,8,8,4,3,1,0,0,0
Corporate Hunting Ground,32,26,6,0,0,0,0,0,0,0,0
Shroud of Night,32,2,4,10,8,4,4,0,0,0,0
The Hungry Coyote,32,23,7,2,0,0,0,0,0,0,0
Break the Code,31,30,1,0,0,0,0,0,0,0,0
Elysian Fields,31,25,6,0,0,0,0,0,0,0,0
Heart of the City,31,14,15,1,1,0,0,0,0,0,0
Mind Numb,31,3,13,7,2,4,2,0,0,0,0
Pack Alpha,31,2,9,2,4,6,7,1,0,0,0
Sense the Savage Way,31,3,5,8,5,7,3,0,0,0,0
Temptation of Greater Power,31,30,1,0,0,0,0,0,0,0,0
Guard Dogs,30,13,9,2,3,2,1,0,0,0,0
The Slow Withering,30,30,0,0,0,0,0,0,0,0,0
Discern,29,4,9,7,7,2,0,0,0,0,0
Harass,29,5,10,6,4,2,2,0,0,0,0
"Leonardo, Mortician",29,28,1,0,0,0,0,0,0,0,0
Obfuscate,29,8,9,2,4,5,0,0,1,0,0
Rutor's Hand,29,9,12,4,4,0,0,0,0,0,0
Scalpel Tongue,29,1,12,9,5,2,0,0,0,0,0
Threats,29,6,5,6,6,3,3,0,0,0,0
Arcane Library,28,22,6,0,0,0,0,0,0,0,0
Laptop Computer,28,12,8,5,3,0,0,0,0,0,0
Legendary Vampire,28,22,2,1,0,1,2,0,0,0,0
Shroud of Absence,28,3,7,6,11,1,0,0,0,0,0
Animalism,27,8,8,8,0,3,0,0,0,0,0
Apportation,27,0,1,1,6,4,15,0,0,0,0
Ecoterrorists,27,19,7,1,0,0,0,0,0,0,0
Glancing Blow,27,5,5,8,4,4,1,0,0,0,0
Murder of Crows,27,11,5,1,1,5,4,0,0,0,0
Pulse of the Canaille,27,15,9,2,1,0,0,0,0,0,0
Shambling Hordes,27,1,6,0,2,1,1,6,10,0,0
Confusion of the Eye,26,9,13,3,1,0,0,0,0,0,0
Dodge,26,6,1,5,7,6,1,0,0,0,0
Edge Explosion,26,10,15,1,0,0,0,0,0,0,0
"Mbare Market, Harare",26,22,4,0,0,0,0,0,0,0,0
Owl Companion,26,23,3,0,0,0,0,0,0,0,0
Public Trust,26,2,5,3,4,5,6,0,1,0,0
Wider View,26,14,7,4,1,0,0,0,0,0,0
Acquired Ventrue Assets,25,2,6,6,9,2,0,0,0,0,0
Aura Reading,25,0,19,3,2,1,0,0,0,0,0
Fake Out,25,3,9,4,4,4,1,0,0,0,0
Nose of the Hound,25,1,14,0,9,1,0,0,0,0,0
The Labyrinth,25,20,5,0,0,0,0,0,0,0,0
Young Bloods,25,25,0,0,0,0,0,0,0,0,0
Fear of Mekhet,24,24,0,0,0,0,0,0,0,0,0
Grooming the Protégé,24,5,5,2,7,4,1,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",24,22,2,0,0,0,0,0,0,0,0
Preternatural Strength,24,9,12,2,1,0,0,0,0,0,0
Pulled Fangs,24,3,11,4,2,4,0,0,0,0,0
Rumors of Gehenna,24,17,7,0,0,0,0,0,0,0,0
Art Museum,23,16,6,1,0,0,0,0,0,0,0
Blood Weakens,23,23,0,0,0,0,0,0,0,0,0
Flak Jacket,23,15,7,0,1,0,0,0,0,0,0
Frontal Assault,23,14,7,2,0,0,0,0,0,0,0
Inspire,23,9,6,1,6,1,0,0,0,0,0
Mob Connections,23,23,0,0,0,0,0,0,0,0,0
NRA PAC,23,20,3,0,0,0,0,0,0,0,0
Spiritual Intervention,23,1,1,1,4,7,9,0,0,0,0
Strange Day,23,22,1,0,0,0,0,0,0,0,0
Tye Cooper,23,20,3,0,0,0,0,0,0,0,0
Visit from the Capuchin,23,14,5,2,2,0,0,0,0,0,0
Ancestor Spirit,22,21,1,0,0,0,0,0,0,0,0
Computer Hacking,22,3,2,3,2,5,6,1,0,0,0
Fourth Tradition: The Accounting,22,2,8,1,2,7,2,0,0,0,0
Fragment of the Book of Nod,22,21,1,0,0,0,0,0,0,0,0
Powerbase: Madrid,22,22,0,0,0,0,0,0,0,0,0
Tenebrous Form,22,3,8,6,2,3,0,0,0,0,0
University Hunting Ground,22,21,1,0,0,0,0,0,0,0,0
War Ghoul,22,4,4,2,2,4,6,0,0,0,0
Academic Hunting Ground,21,21,0,0,0,0,0,0,0,0,0
Black Forest Base,21,21,0,0,0,0,0,0,0,0,0
Chantry,21,20,1,0,0,0,0,0,0,0,0
Deny,21,4,6,6,2,1,2,0,0,0,0
Dummy Corporation,21,17,3,1,0,0,0,0,0,0,0
Elder Library,21,21,0,0,0,0,0,0,0,0,0
Force of Personality,21,2,10,5,2,1,1,0,0,0,0
IR Goggles,21,17,2,2,0,0,0,0,0,0,0
Mind Rape,21,3,4,2,2,6,4,0,0,0,0
Opium Den,21,19,2,0,0,0,0,0,0,0,0
Papillon,21,21,0,0,0,0,0,0,0,0,0
Quicken Sight,21,1,6,3,7,3,1,0,0,0,0
Shadow Body,21,1,7,6,6,1,0,0,0,0,0
Storage Annex,21,6,5,0,4,3,3,0,0,0,0
Thirst,21,20,1,0,0,0,0,0,0,0,0
Unity,21,15,6,0,0,0,0,0,0,0,0
"Wall Street Night, Financial Newspaper",21,21,0,0,0,0,0,0,0,0,0
Wendell Delburton,21,20,1,0,0,0,0,0,0,0,0
Blind Spot,20,14,3,0,1,1,1,0,0,0,0
Demonstration,20,19,1,0,0,0,0,0,0,0,0
Dis Pater,20,17,3,0,0,0,0,0,0,0,0
Fast Hands,20,19,1,0,0,0,0,0,0,0,0
Library Hunting Ground,20,16,4,0,0,0,0,0,0,0,0
Madness Network,20,0,4,6,4,4,2,0,0,0,0
Morgue Hunting Ground,20,20,0,0,0,0,0,0,0,0,0
Nocturn,20,0,0,0,1,1,10,3,2,3,0
Ponticulus,20,18,2,0,0,0,0,0,0,0,0
Restricted Vitae,20,20,0,0,0,0,0,0,0,0,0
Side Strike,20,0,6,5,6,3,0,0,0,0,0
Telepathic Tracking,20,2,7,2,4,3,2,0,0,0,0
Telepathic Vote Counting,20,5,7,6,2,0,0,0,0,0,0
Alastor,19,6,4,1,1,7,0,0,0,0,0
"Ambrosius, The Ferryman",19,16,3,0,0,0,0,0,0,0,0
Command of the Beast,19,3,4,4,3,3,2,0,0,0,0
First Tradition: The Masquerade,19,12,3,2,1,0,1,0,0,0,0
Helicopter,19,16,3,0,0,0,0,0,0,0,0
Homunculus,19,8,6,1,2,2,0,0,0,0,0
Leverage,19,3,11,4,1,0,0,0,0,0,0
Madman's Quill,19,4,4,5,4,2,0,0,0,0,0
Muddled Vampire Hunter,19,17,2,0,0,0,0,0,0,0,0
Nightmares upon Nightmares,19,18,1,0,0,0,0,0,0,0,0
Palla Grande,19,1,4,8,5,1,0,0,0,0,0
Powerbase: Chicago,19,19,0,0,0,0,0,0,0,0,0
The Call,19,2,6,2,6,0,2,1,0,0,0
The Path of Night,19,4,5,3,3,4,0,0,0,0,0
Third Tradition: Progeny,19,2,5,2,2,6,2,0,0,0,0
Unflinching Persistence,19,2,8,4,1,2,2,0,0,0,0
Veil of Darkness,19,16,3,0,0,0,0,0,0,0,0
Blanket of Night,18,5,11,2,0,0,0,0,0,0,0
Carver's Meat Packing and Storage,18,17,1,0,0,0,0,0,0,0,0
Chiropteran Marauder,18,0,1,0,1,7,6,3,0,0,0
Crocodile's Tongue,18,1,4,4,3,5,0,1,0,0,0
Cryptic Rider,18,3,10,1,1,3,0,0,0,0,0
Form of Corruption,18,10,8,0,0,0,0,0,0,0,0
Heroic Might,18,10,4,2,1,1,0,0,0,0,0
No Secrets From the Magaji,18,3,4,2,6,3,0,0,0,0,0
Restoration,18,0,10,3,3,0,2,0,0,0,0
The Rose Foundation,18,18,0,0,0,0,0,0,0,0,0
Toreador Grand Ball,18,1,3,3,3,3,5,0,0,0,0
Ambush,17,6,7,1,2,1,0,0,0,0,0
Anarch Revolt,17,2,4,3,4,3,1,0,0,0,0
Arms of the Abyss,17,0,6,3,2,3,3,0,0,0,0
Assault Rifle,17,5,4,4,1,3,0,0,0,0,0
Breath of the Dragon,17,2,4,4,1,1,5,0,0,0,0
Cardinal Benediction,17,7,5,2,2,1,0,0,0,0,0
Celerity,17,7,6,2,0,2,0,0,0,0,0
Changeling,17,1,1,1,7,5,1,1,0,0,0
Drawing Out the Beast,17,3,4,0,5,3,2,0,0,0,0
Enticement,17,4,3,2,5,3,0,0,0,0,0
Flesh of Marble,17,0,4,5,3,1,4,0,0,0,0
Political Hunting Ground,17,15,2,0,0,0,0,0,0,0,0
Slaughtering the Herd,17,2,7,7,0,1,0,0,0,0,0
Speak with Spirits,17,1,0,0,0,2,12,1,1,0,0
Temptation,17,2,2,1,4,4,1,3,0,0,0
Thrown Gate,17,0,1,3,1,4,4,4,0,0,0
Uptown Hunting Ground,17,17,0,0,0,0,0,0,0,0,0
Yawp Court,17,17,0,0,0,0,0,0,0,0,0
Antediluvian Awakening,16,15,1,0,0,0,0,0,0,0,0
Arson,16,11,5,0,0,0,0,0,0,0,0
Falcon's Eye,16,1,1,4,7,3,0,0,0,0,0
Intimidation,16,2,7,1,3,2,1,0,0,0,0
Iron Glare,16,2,1,3,4,5,1,0,0,0,0
Kduva's Mask,16,15,1,0,0,0,0,0,0,0,0
Presence,16,6,6,2,2,0,0,0,0,0,0
Protean,16,4,3,4,3,2,0,0,0,0,0
Rat's Warning,16,10,5,0,0,1,0,0,0,0,0
Shaman,16,16,0,0,0,0,0,0,0,0,0
Sibyl's Tongue,16,8,6,1,0,1,0,0,0,0,0
Specialization,16,7,8,1,0,0,0,0,0,0,0
Swiftness of the Stag,16,0,0,0,0,6,8,2,0,0,0
Terror Frenzy,16,3,10,1,0,1,1,0,0,0,0
The Path of Bone,16,3,9,3,1,0,0,0,0,0,0
Web of Knives Recruit,16,0,1,2,4,7,2,0,0,0,0
Zaire River Ferry,16,15,1,0,0,0,0,0,0,0,0
Depravity,15,15,0,0,0,0,0,0,0,0,0
Disguised Weapon,15,2,6,1,3,3,0,0,0,0,0
Eluding the Arms of Morpheus,15,5,6,1,0,3,0,0,0,0,0
Elysium: The Palace of Versailles,15,15,0,0,0,0,0,0,0,0,0
Flash Grenade,15,0,0,1,2,3,7,2,0,0,0
Melange,15,7,4,3,1,0,0,0,0,0,0
Powerbase: Barranquilla,15,15,0,0,0,0,0,0,0,0,0
Powerbase: Tshwane,15,11,3,1,0,0,0,0,0,0,0
Rapid Change,15,1,8,3,3,0,0,0,0,0,0
Revelations,15,5,6,1,0,3,0,0,0,0,0
Revenant,15,1,7,1,3,2,1,0,0,0,0
Seattle Committee,15,11,3,1,0,0,0,0,0,0,0
Society of Leopold,15,14,0,1,0,0,0,0,0,0,0
The Anarch Free Press,15,15,0,0,0,0,0,0,0,0,0
Tier of Souls,15,5,6,3,0,1,0,0,0,0,0
Walk of Flame,15,1,8,1,2,3,0,0,0,0,0
Waste Management Operation,15,13,0,0,2,0,0,0,0,0,0
Zip Gun,15,4,3,4,3,0,1,0,0,0,0
Anarch Railroad,14,13,1,0,0,0,0,0,0,0,0
Brothers Grimm,14,10,2,2,0,0,0,0,0,0,0
Mirror Image,14,0,3,3,2,2,4,0,0,0,0
Monster,14,9,5,0,0,0,0,0,0,0,0
Oubliette,14,5,4,2,2,1,0,0,0,0,0
Rego Motum,14,0,5,2,6,1,0,0,0,0,0
Renegade Garou,14,6,0,3,1,3,1,0,0,0,0
Seal of Veddartha,14,13,1,0,0,0,0,0,0,0,0
Truth of a Thousand Lies,14,0,3,0,5,3,2,1,0,0,0
Twilight Camp,14,9,4,0,1,0,0,0,0,0,0
Uncontrolled Impulse,14,2,2,2,4,2,2,0,0,0,0
Yoruba Shrine,14,12,2,0,0,0,0,0,0,0,0
Zoo Hunting Ground,14,13,1,0,0,0,0,0,0,0,0
Alamut,13,0,0,5,8,0,0,0,0,0,0
Auspex,13,2,6,2,1,1,1,0,0,0,0
Bleeding the Vine,13,13,0,0,0,0,0,0,0,0,0
Blithe Acceptance,13,4,5,3,0,1,0,0,0,0,0
Fae Contortion,13,0,1,2,4,2,4,0,0,0,0
Fillip,13,2,9,1,1,0,0,0,0,0,0
No Trace,13,5,1,5,1,0,1,0,0,0,0
Power Structure,13,11,2,0,0,0,0,0,0,0,0
Powerbase: Los Angeles,13,13,0,0,0,0,0,0,0,0,0
Powerbase: Zürich,13,13,0,0,0,0,0,0,0,0,0
Read the Winds,13,2,3,5,0,3,0,0,0,0,0
Recalled to the Founder,13,12,0,1,0,0,0,0,0,0,0
Repo Man,13,6,4,2,1,0,0,0,0,0,0
Restructure,13,6,6,1,0,0,0,0,0,0,0
Stone Travel,13,1,0,1,3,8,0,0,0,0,0
Therbold Realty,13,10,3,0,0,0,0,0,0,0,0
Thrown Sewer Lid,13,5,4,1,1,2,0,0,0,0,0
Undead Strength,13,0,5,1,4,3,0,0,0,0,0
Warzone Hunting Ground,13,13,0,0,0,0,0,0,0,0,0
"Alia, God's Messenger",12,11,1,0,0,0,0,0,0,0,0
Amaranth,12,3,2,0,2,3,2,0,0,0,0
Asylum Hunting Ground,12,12,0,0,0,0,0,0,0,0,0
Atonement,12,4,6,2,0,0,0,0,0,0,0
Aura Absorption,12,0,0,3,6,3,0,0,0,0,0
Día de los Muertos,12,9,1,2,0,0,0,0,0,0,0
Entombment,12,3,5,2,1,1,0,0,0,0,0
Eternal Vigilance,12,6,2,3,1,0,0,0,0,0,0
From a Sinking Ship,12,12,0,0,0,0,0,0,0,0,0
"Gran Madre di Dio, Italy",12,12,0,0,0,0,0,0,0,0,0
Instinctive Reaction,12,3,6,2,1,0,0,0,0,0,0
Judgment: Camarilla Segregation,12,4,6,2,0,0,0,0,0,0,0
Khazar's Diary (Endless Night),12,0,0,0,0,1,10,1,0,0,0
Major Boon,12,9,1,0,2,0,0,0,0,0,0
Mind Tricks,12,2,4,2,2,1,1,0,0,0,0
Momentum's Edge,12,12,0,0,0,0,0,0,0,0,0
Not to Be,12,10,2,0,0,0,0,0,0,0,0
Sensory Deprivation,12,2,4,1,0,3,2,0,0,0,0
"Sunset Strip, Hollywood",12,12,0,0,0,0,0,0,0,0,0
The Black Throne,12,9,3,0,0,0,0,0,0,0,0
Touch of Clarity,12,4,3,3,2,0,0,0,0,0,0
Ventrue Justicar,12,11,1,0,0,0,0,0,0,0,0
Vox Domini,12,12,0,0,0,0,0,0,0,0,0
Art Scam,11,0,3,1,2,0,4,1,0,0,0
Chair of Hades,11,9,2,0,0,0,0,0,0,0,0
Constant Revolution,11,7,3,1,0,0,0,0,0,0,0
Engling Fury,11,3,3,2,0,3,0,0,0,0,0
Improvised Flamethrower,11,6,2,1,2,0,0,0,0,0,0
Institution Hunting Ground,11,11,0,0,0,0,0,0,0,0,0
Jackie Therman,11,11,0,0,0,0,0,0,0,0,0
Kevlar Vest,11,9,1,0,1,0,0,0,0,0,0
Last Stand,11,11,0,0,0,0,0,0,0,0,0
Mask of a Thousand Faces,11,4,3,2,1,0,1,0,0,0,0
Orb of Ulain,11,11,0,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,11,11,0,0,0,0,0,0,0,0,0
Protect Thine Own,11,3,4,4,0,0,0,0,0,0,0
Protected Resources,11,10,0,1,0,0,0,0,0,0,0
Raking Talons,11,0,1,0,0,0,5,5,0,0,0
Reckless Agitation,11,3,2,1,2,0,2,1,0,0,0
Repulsion,11,2,1,4,3,1,0,0,0,0,0
Resilience,11,1,3,2,3,2,0,0,0,0,0
Sire's Index Finger,11,11,0,0,0,0,0,0,0,0,0
Slum Hunting Ground,11,11,0,0,0,0,0,0,0,0,0
Social Charm,11,0,2,2,2,1,4,0,0,0,0
Song of Pan,11,0,2,5,3,1,0,0,0,0,0
The Sargon Fragment,11,9,2,0,0,0,0,0,0,0,0
