Usage of Crypt cards
Total decks: 1129
Name,Occurances in 2010-2014,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Anarch Convert,80,20,9,18,23,10,0,0,0,0
Keith Moody,64,54,7,3,0,0,0,0,0,0
Nana Buruku,59,9,13,9,28,0,0,0,0,0
Lutz von Hohenzollern,54,18,8,13,14,1,0,0,0,0
Ulrike Rothbart,54,54,0,0,0,0,0,0,0,0
Jephta Hester,51,48,3,0,0,0,0,0,0,0
Anson,50,3,5,9,29,4,0,0,0,0
Neighbor John,49,13,34,2,0,0,0,0,0,0
Stick,46,37,8,1,0,0,0,0,0,0
Blackhorse Tanner,44,10,34,0,0,0,0,0,0,0
"Owain Evans, The Wanderer",44,3,40,1,0,0,0,0,0,0
Dmitra Ilyanova,42,8,11,9,11,3,0,0,0,0
Cybele,41,5,5,7,14,6,2,0,2,0
Zöe,40,30,10,0,0,0,0,0,0,0
Gloria Giovanni,39,25,14,0,0,0,0,0,0,0
Lia Milliner,39,35,4,0,0,0,0,0,0,0
Beetleman,38,37,1,0,0,0,0,0,0,0
Graham Gottesman,38,17,20,1,0,0,0,0,0,0
Lana Butcher,38,38,0,0,0,0,0,0,0,0
Rafael de Corazon,38,22,8,5,3,0,0,0,0,0
Anneke,37,12,11,10,4,0,0,0,0,0
Jefferson Foster,37,37,0,0,0,0,0,0,0,0
"Volker, The Puppet Prince",37,10,23,4,0,0,0,0,0,0
Bobby Lemon,36,33,3,0,0,0,0,0,0,0
Dame Hollerton,35,14,21,0,0,0,0,0,0,0
Tupdog,35,0,5,6,5,3,0,4,9,3
"Ermenegildo, The Rake",34,21,12,1,0,0,0,0,0,0
Isabel Giovanni,34,8,21,5,0,0,0,0,0,0
Victor Pelletier,34,23,7,3,1,0,0,0,0,0
Isabel de Leon,33,33,0,0,0,0,0,0,0,0
Arika,32,6,4,19,3,0,0,0,0,0
"Carna, The Princess Witch",32,9,8,9,6,0,0,0,0,0
Isanwayen,32,7,19,5,1,0,0,0,0,0
Adana de Sforza,31,23,5,2,1,0,0,0,0,0
Antonio d'Erlette,31,3,8,2,6,9,3,0,0,0
Caliban,31,19,11,1,0,0,0,0,0,0
Lodin (Olaf Holte),31,4,11,14,2,0,0,0,0,0
Mistress Fanchon,31,17,6,5,2,1,0,0,0,0
"Mustafa, The Heir",31,22,8,1,0,0,0,0,0,0
Alexandra,30,4,10,13,3,0,0,0,0,0
Zip,30,27,3,0,0,0,0,0,0,0
Aisling Sturbridge,29,24,4,1,0,0,0,0,0,0
Aksinya Daclau,29,2,2,3,21,1,0,0,0,0
François Villon,29,20,4,4,1,0,0,0,0,0
Joseph O'Grady,29,27,2,0,0,0,0,0,0,0
Devin Bisley,28,24,3,1,0,0,0,0,0,0
Lucy Markowitz,28,24,4,0,0,0,0,0,0,0
Saiz,28,27,1,0,0,0,0,0,0,0
Selena,28,20,8,0,0,0,0,0,0,0
Fish,27,20,7,0,0,0,0,0,0,0
Andre LeRoux,26,17,9,0,0,0,0,0,0,0
Emily Carson,26,22,4,0,0,0,0,0,0,0
Blythe Candeleria,25,25,0,0,0,0,0,0,0,0
Brooke,25,25,0,0,0,0,0,0,0,0
Horatio,25,19,6,0,0,0,0,0,0,0
Marcellus,25,14,9,2,0,0,0,0,0,0
Piotr Andreikov,25,18,4,3,0,0,0,0,0,0
Andrea Giovanni,24,10,13,1,0,0,0,0,0,0
Catherine du Bois,24,24,0,0,0,0,0,0,0,0
Céleste Lamontagne,24,18,6,0,0,0,0,0,0,0
Ember Wright,24,23,1,0,0,0,0,0,0,0
Ingrid Russo,24,22,2,0,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",24,6,8,9,1,0,0,0,0,0
Le Dinh Tho,24,10,13,1,0,0,0,0,0,0
Marcus Vitel,24,6,12,6,0,0,0,0,0,0
Petra,24,23,1,0,0,0,0,0,0,0
Rudolfo Giovanni,24,12,10,2,0,0,0,0,0,0
Victor Donaldson,24,16,8,0,0,0,0,0,0,0
Apache Jones,23,17,6,0,0,0,0,0,0,0
Ehrich Weiss,23,23,0,0,0,0,0,0,0,0
Queen Anne,23,14,7,2,0,0,0,0,0,0
Undele,23,4,7,9,2,1,0,0,0,0
Francesca Giovanni,22,22,0,0,0,0,0,0,0,0
Leandro,22,14,2,4,2,0,0,0,0,0
Mustafa Rahman,22,22,0,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",22,20,2,0,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",22,1,7,13,1,0,0,0,0,0
Corine Marcón,21,11,10,0,0,0,0,0,0,0
Delilah Easton,21,19,2,0,0,0,0,0,0,0
Esoara,21,17,2,2,0,0,0,0,0,0
"François ""Warden"" Loehr",21,14,6,1,0,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",21,12,9,0,0,0,0,0,0,0
João Bilé,21,20,1,0,0,0,0,0,0,0
Lisa Noble,21,21,0,0,0,0,0,0,0,0
Maris Streck,21,4,6,8,2,1,0,0,0,0
Uncle George,21,17,4,0,0,0,0,0,0,0
Victoria,21,6,13,1,1,0,0,0,0,0
Effie Lowery,20,11,3,6,0,0,0,0,0,0
"Enkidu, The Noah",20,10,1,2,0,5,2,0,0,0
Gillespi Giovanni,20,8,11,1,0,0,0,0,0,0
Greger Anderssen,20,5,14,1,0,0,0,0,0,0
Hannigan,20,18,2,0,0,0,0,0,0,0
Lolita Houston,20,16,4,0,0,0,0,0,0,0
Meshenka,20,9,6,4,1,0,0,0,0,0
Morel,20,8,9,3,0,0,0,0,0,0
Nangila Were,20,9,2,4,5,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",20,13,7,0,0,0,0,0,0,0
Banjoko,19,15,3,1,0,0,0,0,0,0
Dolie,19,18,1,0,0,0,0,0,0,0
Gilbert Duane,19,6,9,4,0,0,0,0,0,0
Jackie,19,7,11,1,0,0,0,0,0,0
Mouse,19,19,0,0,0,0,0,0,0,0
Onaedo,19,8,11,0,0,0,0,0,0,0
Roderick Phillips March,19,9,10,0,0,0,0,0,0,0
The Arcadian,19,2,15,2,0,0,0,0,0,0
Uchenna,19,7,5,7,0,0,0,0,0,0
Jimmy Dunn,18,13,4,1,0,0,0,0,0,0
Katherine Stoddard,18,16,2,0,0,0,0,0,0,0
Leila Monroe,18,15,3,0,0,0,0,0,0,0
Louis de Maisonneuve,18,18,0,0,0,0,0,0,0,0
"Lucinde, Alastor",18,6,4,8,0,0,0,0,0,0
Omme Enberbenight,18,4,13,1,0,0,0,0,0,0
Orlando Oriundus,18,5,6,3,3,1,0,0,0,0
Stavros,18,7,6,5,0,0,0,0,0,0
Andrew Emory,17,13,4,0,0,0,0,0,0,0
Annazir,17,4,7,5,1,0,0,0,0,0
Ingrid Rossler,17,1,10,5,1,0,0,0,0,0
Karen Suadela,17,5,7,5,0,0,0,0,0,0
"Marciana Giovanni, Investigator",17,16,1,0,0,0,0,0,0,0
Martin Franckel,17,15,2,0,0,0,0,0,0,0
Midget,17,6,11,0,0,0,0,0,0,0
Ohanna,17,17,0,0,0,0,0,0,0,0
Pherydima,17,5,11,1,0,0,0,0,0,0
Quentin King III,17,12,3,2,0,0,0,0,0,0
"Remilliard, Devout Crusader",17,16,1,0,0,0,0,0,0,0
Royce,17,16,1,0,0,0,0,0,0,0
Samson,17,17,0,0,0,0,0,0,0,0
The Horde,17,0,2,3,3,1,2,6,0,0
Ubende,17,4,7,6,0,0,0,0,0,0
Elizabeth Westcott,16,16,0,0,0,0,0,0,0,0
Gustaphe Brunnelle,16,13,1,2,0,0,0,0,0,0
"Ladislas Toth, The Torch",16,13,2,1,0,0,0,0,0,0
Tara,16,5,10,1,0,0,0,0,0,0
Tatiana Romanov,16,16,0,0,0,0,0,0,0,0
Anastasz di Zagreb,15,11,3,1,0,0,0,0,0,0
Didi Meyers,15,13,1,1,0,0,0,0,0,0
Dónal O'Connor,15,4,3,7,1,0,0,0,0,0
Gerald Windham,15,7,2,0,4,1,1,0,0,0
Gratiano,15,2,9,4,0,0,0,0,0,0
Janey Pickman,15,8,1,6,0,0,0,0,0,0
Mariana Gilbert,15,15,0,0,0,0,0,0,0,0
Masika St. John,15,15,0,0,0,0,0,0,0,0
Mosfair,15,15,0,0,0,0,0,0,0,0
The unnamed,15,0,0,2,5,8,0,0,0,0
Tyler McGill,15,12,3,0,0,0,0,0,0,0
Almiro Suarez,14,14,0,0,0,0,0,0,0,0
Antoinette DuChamp,14,14,0,0,0,0,0,0,0,0
Frederick the Weak,14,12,2,0,0,0,0,0,0,0
Frondator,14,11,2,1,0,0,0,0,0,0
Gideon Fontaine,14,14,0,0,0,0,0,0,0,0
Igo the Hungry,14,14,0,0,0,0,0,0,0,0
Janine,14,14,0,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",14,10,3,1,0,0,0,0,0,0
Malgorzata,14,0,6,2,3,2,1,0,0,0
Mariel St. John,14,13,1,0,0,0,0,0,0,0
Mario Giovanni,14,14,0,0,0,0,0,0,0,0
Mukhtar Bey,14,13,0,0,0,1,0,0,0,0
Nakhthorheb,14,4,0,1,8,1,0,0,0,0
Ozmo,14,13,1,0,0,0,0,0,0,0
Sarah Brando,14,12,2,0,0,0,0,0,0,0
Wendy Wade,14,12,2,0,0,0,0,0,0,0
Amavi,13,6,6,1,0,0,0,0,0,0
Armin Brenner,13,1,3,4,5,0,0,0,0,0
"Cassandra Langely, The Waif",13,9,4,0,0,0,0,0,0,0
Chandler Hungerford,13,10,3,0,0,0,0,0,0,0
Christine Boscacci,13,11,2,0,0,0,0,0,0,0
Cristofero Giovanni,13,13,0,0,0,0,0,0,0,0
Halim Bey,13,6,4,3,0,0,0,0,0,0
Jackson Asher,13,12,1,0,0,0,0,0,0,0
Jubal,13,11,2,0,0,0,0,0,0,0
Lambach,13,4,5,3,1,0,0,0,0,0
Lord Vauxhall,13,11,2,0,0,0,0,0,0,0
Lupo,13,12,1,0,0,0,0,0,0,0
Nestor Kaba,13,12,1,0,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",13,10,3,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",13,12,1,0,0,0,0,0,0,0
Reverend Blackwood,13,13,0,0,0,0,0,0,0,0
Stanislava,13,0,0,1,9,3,0,0,0,0
Unmada,13,3,3,1,5,1,0,0,0,0
"Vasilis, The Traitor of Don Cruez",13,13,0,0,0,0,0,0,0,0
Violette Prentiss,13,11,2,0,0,0,0,0,0,0
"Xeper, Sultan of Lepers",13,6,3,4,0,0,0,0,0,0
Yuri Kerezenski,13,13,0,0,0,0,0,0,0,0
Zebulon,13,9,4,0,0,0,0,0,0,0
"Al-Muntathir, God's Witness",12,1,0,1,7,2,1,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",12,2,1,6,3,0,0,0,0,0
Angela Decker,12,12,0,0,0,0,0,0,0,0
Carlak,12,4,7,1,0,0,0,0,0,0
Carlotta Giovanni,12,9,2,1,0,0,0,0,0,0
Charice Fontaigne,12,11,1,0,0,0,0,0,0,0
Constanza Vinti,12,2,8,2,0,0,0,0,0,0
Diana Vick,12,12,0,0,0,0,0,0,0,0
Dorian Strack,12,11,1,0,0,0,0,0,0,0
Edward Neally,12,12,0,0,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",12,10,2,0,0,0,0,0,0,0
Gabrielle di Righetti,12,3,2,4,3,0,0,0,0,0
Genevieve,12,10,2,0,0,0,0,0,0,0
Henri Lavenant,12,10,2,0,0,0,0,0,0,0
Howler,12,0,0,0,12,0,0,0,0,0
Iliana,12,8,2,1,1,0,0,0,0,0
Jazz Wentworth,12,12,0,0,0,0,0,0,0,0
Little Tailor of Prague,12,4,4,2,2,0,0,0,0,0
"Mariel, Lady Thunder",12,9,3,0,0,0,0,0,0,0
Muricia,12,2,1,5,4,0,0,0,0,0
Nikolaus Vermeulen,12,3,8,1,0,0,0,0,0,0
Rake,12,2,10,0,0,0,0,0,0,0
Reginald Moore,12,11,1,0,0,0,0,0,0,0
Sahana,12,9,3,0,0,0,0,0,0,0
Salbatore Bokkengro,12,9,3,0,0,0,0,0,0,0
Sanjo,12,12,0,0,0,0,0,0,0,0
Shasa Abu Badr,12,11,1,0,0,0,0,0,0,0
Sheila Mezarin,12,6,6,0,0,0,0,0,0,0
The Siamese,12,0,8,2,2,0,0,0,0,0
Veejay Vinod,12,6,6,0,0,0,0,0,0,0
Arishat,11,6,2,3,0,0,0,0,0,0
Basil,11,11,0,0,0,0,0,0,0,0
Caitlin,11,10,1,0,0,0,0,0,0,0
Carter,11,10,1,0,0,0,0,0,0,0
Count Ormonde,11,11,0,0,0,0,0,0,0,0
Cynthia Ingold,11,2,7,1,1,0,0,0,0,0
Dr. John Dee,11,6,2,2,1,0,0,0,0,0
"Dre, Leader of the Cold Dawn",11,11,0,0,0,0,0,0,0,0
Earl,11,9,2,0,0,0,0,0,0,0
Eddie Gaines,11,8,3,0,0,0,0,0,0,0
Etrius,11,7,4,0,0,0,0,0,0,0
Francisco Domingo de Polonia,11,2,7,2,0,0,0,0,0,0
Franciscus,11,11,0,0,0,0,0,0,0,0
Gabrin,11,1,1,3,4,2,0,0,0,0
Hardestadt,11,6,0,2,3,0,0,0,0,0
Hector Sosa,11,10,1,0,0,0,0,0,0,0
Ira Rivers,11,1,3,2,4,1,0,0,0,0
Iris Bennett,11,11,0,0,0,0,0,0,0,0
Jost Werner,11,2,5,4,0,0,0,0,0,0
Kurt Strauss,11,11,0,0,0,0,0,0,0,0
Lord Ashton,11,11,0,0,0,0,0,0,0,0
Matata,11,0,5,5,1,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",11,7,3,1,0,0,0,0,0,0
Nergal,11,3,0,2,2,2,1,1,0,0
Nicholas Chang,11,11,0,0,0,0,0,0,0,0
Omaya,11,4,5,1,1,0,0,0,0,0
Paul Cordwood,11,3,4,2,2,0,0,0,0,0
Pieter van Dorn,11,11,0,0,0,0,0,0,0,0
Rachel Brandywine,11,2,2,3,1,3,0,0,0,0
Theo Bell,11,3,3,4,1,0,0,0,0,0
Tony,11,8,3,0,0,0,0,0,0,0
Uma Hatch,11,11,0,0,0,0,0,0,0,0
"Virginie, Prodigy",11,6,4,1,0,0,0,0,0,0
Walker Grimes,11,10,1,0,0,0,0,0,0,0
Ahmose Chambers,10,8,1,1,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",10,7,2,0,0,1,0,0,0,0
Ayo Igoli,10,1,2,5,0,2,0,0,0,0
Badr al-Budur,10,9,1,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",10,3,2,4,1,0,0,0,0,0
Black Lotus,10,7,3,0,0,0,0,0,0,0
Cailean,10,2,0,4,2,2,0,0,0,0
Cohn Rose,10,10,0,0,0,0,0,0,0,0
Dimple,10,10,0,0,0,0,0,0,0,0
Dr. Julius Sutphen (Advanced),10,10,0,0,0,0,0,0,0,0
Dragos,10,6,1,2,1,0,0,0,0,0
Fakir al Sidi,10,1,5,3,0,1,0,0,0,0
Gillian Krader,10,10,0,0,0,0,0,0,0,0
Goratrix,10,2,0,2,6,0,0,0,0,0
Greta Kircher,10,7,3,0,0,0,0,0,0,0
Heinrick Schlempt,10,10,0,0,0,0,0,0,0,0
Hektor,10,5,1,3,1,0,0,0,0,0
Huitzilopochtli,10,1,2,2,4,1,0,0,0,0
Jacob Fermor,10,0,3,2,4,1,0,0,0,0
Jing Wei,10,9,1,0,0,0,0,0,0,0
Joaquina Amaya,10,5,4,1,0,0,0,0,0,0
Kay Polerno,10,9,0,1,0,0,0,0,0,0
Leo Washington,10,9,1,0,0,0,0,0,0,0
Lillian,10,10,0,0,0,0,0,0,0,0
Lolita,10,10,0,0,0,0,0,0,0,0
March Halcyon,10,9,1,0,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",10,8,2,0,0,0,0,0,0,0
Mary Anne Blaire,10,3,3,2,2,0,0,0,0,0
Neferu,10,10,0,0,0,0,0,0,0,0
Persephone Tar-Anis,10,5,4,1,0,0,0,0,0,0
Porphyrion,10,10,0,0,0,0,0,0,0,0
Primo Giovanni,10,8,1,1,0,0,0,0,0,0
Roland Bishop,10,8,2,0,0,0,0,0,0,0
Sarah Cobbler,10,9,1,0,0,0,0,0,0,0
T.J.,10,9,1,0,0,0,0,0,0,0
Troius,10,3,6,1,0,0,0,0,0,0
Vaclav Petalengro,10,9,1,0,0,0,0,0,0,0
"Valois Sang, The Watcher",10,10,0,0,0,0,0,0,0,0
Victor Tolliver,10,10,0,0,0,0,0,0,0,0
Agatha,9,6,3,0,0,0,0,0,0,0
Almodo Giovanni,9,8,1,0,0,0,0,0,0,0
Andrew Stuart,9,8,1,0,0,0,0,0,0,0
Angel,9,8,1,0,0,0,0,0,0,0
Antonio Delgado,9,7,2,0,0,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",9,5,3,0,1,0,0,0,0,0
Claus Wegener,9,7,2,0,0,0,0,0,0,0
Droescher One-Eye,9,9,0,0,0,0,0,0,0,0
Duck,9,8,1,0,0,0,0,0,0,0
Epikasta Rigatos,9,6,2,1,0,0,0,0,0,0
Felicia Mostrom,9,7,0,2,0,0,0,0,0,0
Fode Kourouma,9,9,0,0,0,0,0,0,0,0
Gentha Shale,9,5,4,0,0,0,0,0,0,0
Guillaume Giovanni,9,1,0,0,6,2,0,0,0,0
Homa,9,6,2,1,0,0,0,0,0,0
"Huang, Blood Cultist",9,9,0,0,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",9,9,0,0,0,0,0,0,0,0
Idrissa,9,8,1,0,0,0,0,0,0,0
Ignatius,9,9,0,0,0,0,0,0,0,0
"Inez ""Nurse216"" Villagrande",9,7,2,0,0,0,0,0,0,0
Jaroslav Pascek,9,6,1,0,2,0,0,0,0,0
"Justine Chen, Innocent",9,9,0,0,0,0,0,0,0,0
Kamau Jafari,9,6,2,1,0,0,0,0,0,0
Kazimir Savostin,9,9,0,0,0,0,0,0,0,0
Khalil Ravana,9,6,3,0,0,0,0,0,0,0
Lucian,9,1,1,5,2,0,0,0,0,0
Lumumba,9,8,1,0,0,0,0,0,0,0
Marta,9,9,0,0,0,0,0,0,0,0
Nkule Galadima,9,2,3,4,0,0,0,0,0,0
Normal,9,9,0,0,0,0,0,0,0,0
Renenet,9,5,4,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",9,9,0,0,0,0,0,0,0,0
Sasha Miklos,9,6,3,0,0,0,0,0,0,0
"Saulot, The Wanderer",9,2,0,1,3,2,1,0,0,0
Shemti,9,9,0,0,0,0,0,0,0,0
Sister Evelyn,9,9,0,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",9,6,3,0,0,0,0,0,0,0
Stefano Giovanni,9,8,1,0,0,0,0,0,0,0
Stravinsky,9,4,4,0,1,0,0,0,0,0
Talbot,9,7,0,0,1,1,0,0,0,0
Tobias Smith,9,9,0,0,0,0,0,0,0,0
Aleph,8,8,0,0,0,0,0,0,0,0
Ankh-sen-Sutekh,8,5,3,0,0,0,0,0,0,0
Anton,8,5,2,1,0,0,0,0,0,0
"Aren, Priest of Eshu",8,7,1,0,0,0,0,0,0,0
Arthur Denholm,8,6,2,0,0,0,0,0,0,0
Basir,8,8,0,0,0,0,0,0,0,0
Belle Equitone,8,7,1,0,0,0,0,0,0,0
"Calebros, The Martyr",8,5,3,0,0,0,0,0,0,0
Cameron,8,7,1,0,0,0,0,0,0,0
Dollface,8,7,1,0,0,0,0,0,0,0
Edward Vignes,8,1,1,6,0,0,0,0,0,0
Eugenio Estevez,8,6,1,1,0,0,0,0,0,0
"Eze, The Demon Prince",8,0,2,0,4,2,0,0,0,0
Fabrizia Contreraz,8,8,0,0,0,0,0,0,0,0
Gem Ghastly,8,4,4,0,0,0,0,0,0,0
Ignazio Giovanni,8,2,2,2,1,1,0,0,0,0
Laurent de Valois,8,8,0,0,0,0,0,0,0,0
Loonar,8,7,1,0,0,0,0,0,0,0
"Lucian, the Perfect",8,4,1,0,0,3,0,0,0,0
Meno Ngari,8,6,2,0,0,0,0,0,0,0
Merrill Molitor,8,8,0,0,0,0,0,0,0,0
Murat,8,6,2,0,0,0,0,0,0,0
Nigel the Shunned,8,7,1,0,0,0,0,0,0,0
Pentweret,8,8,0,0,0,0,0,0,0,0
Polly Kay Fisher,8,3,3,2,0,0,0,0,0,0
"Quincy, The Trapper",8,6,2,0,0,0,0,0,0,0
Ramiel DuPre,8,8,0,0,0,0,0,0,0,0
Raziya Samater,8,8,0,0,0,0,0,0,0,0
Roland Loussarian,8,8,0,0,0,0,0,0,0,0
Sabrina,8,8,0,0,0,0,0,0,0,0
Selma the Repugnant,8,0,4,2,2,0,0,0,0,0
Sobayifa,8,2,5,0,1,0,0,0,0,0
Vanessa,8,6,2,0,0,0,0,0,0,0
Vedel Esbreno,8,8,0,0,0,0,0,0,0,0
Watenda,8,7,1,0,0,0,0,0,0,0
Abdelsobek,7,5,1,1,0,0,0,0,0,0
Adelaide Davis,7,7,0,0,0,0,0,0,0,0
Agrippina,7,6,1,0,0,0,0,0,0,0
Alicia Barrows,7,5,1,0,1,0,0,0,0,0
Angela Preston,7,1,3,3,0,0,0,0,0,0
"Angelica, The Canonicus",7,2,2,1,1,1,0,0,0,0
Bloody Mary,7,4,3,0,0,0,0,0,0,0
Clifton Derrik,7,7,0,0,0,0,0,0,0,0
Conrad Adoula,7,5,2,0,0,0,0,0,0,0
Dani,7,6,1,0,0,0,0,0,0,0
Darlene Killian,7,6,1,0,0,0,0,0,0,0
Donatello Giovanni,7,7,0,0,0,0,0,0,0,0
Dr. Julius Sutphen,7,7,0,0,0,0,0,0,0,0
Emerson Wilkershire III,7,7,0,0,0,0,0,0,0,0
Feo Ramos,7,7,0,0,0,0,0,0,0,0
"Hafsa, The Watcher",7,6,1,0,0,0,0,0,0,0
Jann Berger,7,2,2,1,2,0,0,0,0,0
"Joe ""Boot"" Hill",7,5,1,0,1,0,0,0,0,0
Juanita Santiago,7,7,0,0,0,0,0,0,0,0
Krid,7,7,0,0,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",7,2,0,1,4,0,0,0,0,0
Lectora,7,7,0,0,0,0,0,0,0,0
Luc,7,4,0,0,2,1,0,0,0,0
Lázár Dobrescu,7,7,0,0,0,0,0,0,0,0
Maldavis,7,7,0,0,0,0,0,0,0,0
"Marlene, The Infernalist",7,6,1,0,0,0,0,0,0,0
Massassi,7,1,2,3,1,0,0,0,0,0
Matthias,7,2,0,3,2,0,0,0,0,0
"Miller Delmardigan, Teacher of Bahari",7,1,0,0,6,0,0,0,0,0
Misrak,7,5,2,0,0,0,0,0,0,0
"Mitchell, The Headhunter",7,6,1,0,0,0,0,0,0,0
Nicomedes,7,5,1,1,0,0,0,0,0,0
Olga Triminov,7,6,1,0,0,0,0,0,0,0
"Reza Fatir, The Dark Angel",7,3,4,0,0,0,0,0,0,0
Robert Price,7,7,0,0,0,0,0,0,0,0
Rodolfo,7,5,2,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine",7,5,1,1,0,0,0,0,0,0
Sean Rycek,7,7,0,0,0,0,0,0,0,0
Sennadurek,7,4,0,1,1,1,0,0,0,0
"Sennuwy, The Promoter",7,7,0,0,0,0,0,0,0,0
Sir Walter Nash,7,2,4,1,0,0,0,0,0,0
Socrate Cidibe,7,7,0,0,0,0,0,0,0,0
Terrence,7,7,0,0,0,0,0,0,0,0
The Baron,7,2,3,1,1,0,0,0,0,0
Thelonius,7,7,0,0,0,0,0,0,0,0
Titi Camara,7,3,3,1,0,0,0,0,0,0
Titus Camille,7,3,1,2,0,1,0,0,0,0
Tryphosa,7,2,1,1,3,0,0,0,0,0
Tsigane,7,7,0,0,0,0,0,0,0,0
Ugadja,7,4,3,0,0,0,0,0,0,0
Umdava,7,2,0,5,0,0,0,0,0,0
"Velya, The Flayer",7,4,1,2,0,0,0,0,0,0
"Xian ""DziDzat155"" Quan",7,4,3,0,0,0,0,0,0,0
Yasmin the Black,7,6,1,0,0,0,0,0,0,0
Yseult,7,0,3,3,1,0,0,0,0,0
"Yuri, The Talon",7,7,0,0,0,0,0,0,0,0
Accorri Giovanni,6,4,1,1,0,0,0,0,0,0
Alu,6,6,0,0,0,0,0,0,0,0
Ana Rita Montaña,6,5,1,0,0,0,0,0,0,0
Anu Diptinatpa,6,1,1,2,1,1,0,0,0,0
Beauregard Krueller,6,5,1,0,0,0,0,0,0,0
Boss Callihan,6,6,0,0,0,0,0,0,0,0
Bothwell,6,6,0,0,0,0,0,0,0,0
Boy Toy,6,4,2,0,0,0,0,0,0,0
Brazil,6,6,0,0,0,0,0,0,0,0
Casino Reeds,6,2,1,1,1,1,0,0,0,0
Clarissa Steinburgen,6,6,0,0,0,0,0,0,0,0
Cock Robin,6,1,1,1,2,0,0,1,0,0
Creamy Jade,6,6,0,0,0,0,0,0,0,0
Delilah Monroe,6,0,5,1,0,0,0,0,0,0
Dirk,6,6,0,0,0,0,0,0,0,0
Dolphin Black,6,4,2,0,0,0,0,0,0,0
Ellison Humboldt,6,5,0,1,0,0,0,0,0,0
Erinyi,6,4,1,1,0,0,0,0,0,0
"Fidus, The Shrunken Beast",6,3,1,0,2,0,0,0,0,0
Freddy Gage,6,5,1,0,0,0,0,0,0,0
Gaël Pilet,6,2,3,1,0,0,0,0,0,0
Guido Lucciano,6,5,1,0,0,0,0,0,0,0
Hagar Stone,6,2,4,0,0,0,0,0,0,0
Henry Taylor,6,3,0,0,1,0,2,0,0,0
"Iniko, The Black Lion",6,4,2,0,0,0,0,0,0,0
"Jennifer ""Flame61"" Vidisania",6,5,0,1,0,0,0,0,0,0
"Kallista, Master Sculptor",6,3,1,2,0,0,0,0,0,0
KoKo,6,6,0,0,0,0,0,0,0,0
Lena Rowe,6,6,0,0,0,0,0,0,0,0
Lula Burch,6,4,2,0,0,0,0,0,0,0
"Lydia, Grand Praetor",6,0,0,1,5,0,0,0,0,0
Marconius,6,1,1,0,2,2,0,0,0,0
"Maureen, Dark Priestess",6,2,3,1,0,0,0,0,0,0
Michael Luther,6,5,1,0,0,0,0,0,0,0
Muhsin Samir,6,6,0,0,0,0,0,0,0,0
Nergal (Advanced),6,3,1,0,2,0,0,0,0,0
Nik,6,6,0,0,0,0,0,0,0,0
Olugbenga,6,5,0,0,1,0,0,0,0,0
Peter Blaine,6,5,1,0,0,0,0,0,0,0
Preston Varrick,6,4,2,0,0,0,0,0,0,0
"Randel, The Coward",6,6,0,0,0,0,0,0,0,0
Raphaela Giovanni,6,3,2,1,0,0,0,0,0,0
Roreca Quaid,6,6,0,0,0,0,0,0,0,0
Santaleous,6,2,0,2,1,1,0,0,0,0
Scout Youngwood,6,1,0,1,3,1,0,0,0,0
Seterpenre,6,6,0,0,0,0,0,0,0,0
Sha-Ennu,6,2,0,2,1,0,0,1,0,0
"Sheldon, Lord of the Clog",6,1,1,4,0,0,0,0,0,0
Solomon Batanea,6,4,2,0,0,0,0,0,0,0
Suhailah,6,2,3,1,0,0,0,0,0,0
"Teresita, The Godmother",6,4,2,0,0,0,0,0,0,0
The Rose,6,5,1,0,0,0,0,0,0,0
Timothy Crowley,6,2,4,0,0,0,0,0,0,0
Tomaine,6,6,0,0,0,0,0,0,0,0
Tommy,6,6,0,0,0,0,0,0,0,0
Una,6,2,0,0,0,0,4,0,0,0
Vardar Vardarian,6,5,1,0,0,0,0,0,0,0
Victoria Ash,6,5,1,0,0,0,0,0,0,0
"Yvette, The Hopeless",6,4,2,0,0,0,0,0,0,0
"Agaitas, The Scholar of Antiquities",5,2,3,0,0,0,0,0,0,0
Aimee Laroux,5,3,2,0,0,0,0,0,0,0
Alonso Petrodon,5,1,2,1,1,0,0,0,0,0
"Anka, Priestess of Thorns",5,5,0,0,0,0,0,0,0,0
