Usage of Library cards
Total decks: 451
Name,Occurances in 2003-2006,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Blood Doll,338,17,50,66,88,98,18,1,0,0,0
Wake with Evening's Freshness,249,6,30,37,51,75,48,2,0,0,0
Dreams of the Sphinx,177,80,63,26,2,6,0,0,0,0,0
Deflection,166,2,4,11,19,75,53,2,0,0,0
Telepathic Misdirection,152,5,18,17,29,45,38,0,0,0,0
Giant's Blood,136,134,2,0,0,0,0,0,0,0,0
Direct Intervention,131,72,36,17,4,2,0,0,0,0,0
Lost in Crowds,125,5,18,22,34,37,9,0,0,0,0
Sudden Reversal,124,56,51,10,2,5,0,0,0,0,0
Forced Awakening,123,5,15,15,20,25,33,10,0,0,0
Minion Tap,122,15,16,11,15,33,30,2,0,0,0
Govern the Unaligned,115,2,8,8,21,31,39,6,0,0,0
Cloak the Gathering,102,5,18,14,36,20,8,1,0,0,0
Swallowed by the Night,101,10,20,32,24,12,3,0,0,0,0
Kine Resources Contested,100,4,7,9,13,25,35,4,1,2,0
Faceless Night,97,8,26,26,20,15,2,0,0,0,0
Conditioning,96,4,26,22,24,13,7,0,0,0,0
KRCG News Radio,90,89,1,0,0,0,0,0,0,0,0
Information Highway,88,45,22,13,5,3,0,0,0,0,0
Majesty,88,2,4,4,7,25,41,2,3,0,0
Fame,84,41,33,10,0,0,0,0,0,0,0
Elder Impersonation,83,9,22,26,19,6,1,0,0,0,0
The Barrens,82,82,0,0,0,0,0,0,0,0,0
Taste of Vitae,81,1,8,2,21,37,12,0,0,0,0
Pentex™ Subversion,76,63,13,0,0,0,0,0,0,0,0
Secure Haven,75,58,17,0,0,0,0,0,0,0,0
Spying Mission,75,10,19,17,16,8,4,0,1,0,0
Powerbase: Montreal,74,69,5,0,0,0,0,0,0,0,0
Freak Drive,71,2,7,3,9,24,19,5,1,0,1
Delaying Tactics,67,13,33,10,6,3,2,0,0,0,0
Second Tradition: Domain,66,2,5,6,9,20,21,3,0,0,0
Enhanced Senses,65,7,11,16,15,15,1,0,0,0,0
Parity Shift,64,11,19,7,11,12,4,0,0,0,0
Forgotten Labyrinth,63,10,16,15,13,6,3,0,0,0,0
Ivory Bow,61,58,3,0,0,0,0,0,0,0,0
The Parthenon,61,16,13,7,13,10,2,0,0,0,0
Voter Captivation,61,0,4,3,12,26,14,2,0,0,0
Cats' Guidance,59,2,5,11,16,21,4,0,0,0,0
Eagle's Sight,59,8,14,8,12,13,4,0,0,0,0
Golconda: Inner Peace,59,41,11,3,1,0,3,0,0,0,0
The Rack,59,59,0,0,0,0,0,0,0,0,0
Banishment,58,21,24,6,4,2,1,0,0,0,0
Mr. Winthrop,57,54,3,0,0,0,0,0,0,0,0
Raven Spy,57,7,19,5,10,10,4,2,0,0,0
Archon Investigation,56,38,17,1,0,0,0,0,0,0,0
Carrion Crows,55,1,1,3,8,12,24,5,1,0,0
Ancient Influence,53,53,0,0,0,0,0,0,0,0,0
Change of Target,53,8,4,5,12,12,12,0,0,0,0
Bum's Rush,52,7,8,8,7,10,10,2,0,0,0
Dominate,52,17,16,6,7,3,3,0,0,0,0
"J. S. Simmons, Esq.",51,49,2,0,0,0,0,0,0,0,0
My Enemy's Enemy,51,12,20,7,7,5,0,0,0,0,0
Carlton Van Wyk,49,49,0,0,0,0,0,0,0,0,0
Anarch Troublemaker,48,27,17,1,3,0,0,0,0,0,0
"Aranthebes, The Immortal",47,45,2,0,0,0,0,0,0,0,0
Tasha Morgan,47,45,2,0,0,0,0,0,0,0,0
Bewitching Oration,46,3,8,5,12,8,8,2,0,0,0
Entrancement,46,20,20,5,1,0,0,0,0,0,0
Immortal Grapple,46,0,0,2,1,5,28,10,0,0,0
.44 Magnum,45,16,12,4,7,5,1,0,0,0,0
Enchant Kindred,45,1,10,2,10,8,12,2,0,0,0
Political Stranglehold,44,44,0,0,0,0,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",43,43,0,0,0,0,0,0,0,0,0
Army of Rats,42,27,13,0,2,0,0,0,0,0,0
Consanguineous Boon,42,10,5,2,3,10,8,4,0,0,0
Disputed Territory,42,31,10,1,0,0,0,0,0,0,0
Seduction,42,2,11,6,8,9,6,0,0,0,0
Domain Challenge,41,20,18,3,0,0,0,0,0,0,0
Obedience,41,3,3,3,7,8,15,2,0,0,0
Graverobbing,40,15,13,3,5,1,3,0,0,0,0
Sport Bike,40,28,7,4,0,1,0,0,0,0,0
Creepshow Casino,39,34,4,1,0,0,0,0,0,0,0
Form of Mist,39,3,3,2,7,10,13,1,0,0,0
Skin of Steel,39,3,6,7,7,8,8,0,0,0,0
Torn Signpost,39,1,1,1,3,8,22,3,0,0,0
Ancilla Empowerment,38,25,10,3,0,0,0,0,0,0,0
Awe,38,10,9,5,9,4,1,0,0,0,0
Jake Washington,38,19,8,4,3,4,0,0,0,0,0
Telepathic Counter,38,3,12,5,8,6,2,1,1,0,0
The Hungry Coyote,38,32,6,0,0,0,0,0,0,0,0
"Anthelios, The Red Star",37,29,6,2,0,0,0,0,0,0,0
Bonding,36,3,9,5,8,5,6,0,0,0,0
Conservative Agitation,36,10,6,5,5,5,2,1,2,0,0
Flash,36,2,6,2,10,10,5,0,1,0,0
"Heidelberg Castle, Germany",36,22,7,6,1,0,0,0,0,0,0
Mylan Horseed,36,33,3,0,0,0,0,0,0,0,0
Perfectionist,36,15,12,8,1,0,0,0,0,0,0
Rolling with the Punches,36,3,9,5,2,14,3,0,0,0,0
"Smiling Jack, The Anarch",36,23,8,2,3,0,0,0,0,0,0
The Unmasking,36,22,10,4,0,0,0,0,0,0,0
Dramatic Upheaval,35,12,18,4,1,0,0,0,0,0,0
Anarchist Uprising,34,24,8,2,0,0,0,0,0,0,0
Foreshadowing Destruction,34,9,14,5,4,1,1,0,0,0,0
Protect Thine Own,34,17,6,7,3,0,0,1,0,0,0
Spirit's Touch,34,5,16,6,3,4,0,0,0,0,0
Computer Hacking,33,4,2,2,3,10,6,4,2,0,0
Disarm,33,1,12,5,10,4,1,0,0,0,0
Effective Management,33,4,13,8,3,4,0,1,0,0,0
Zillah's Valley,33,2,10,5,4,9,3,0,0,0,0
Dominate Kine,32,17,9,5,1,0,0,0,0,0,0
Palatial Estate,32,32,0,0,0,0,0,0,0,0,0
The Coven,32,32,0,0,0,0,0,0,0,0,0
Haven Uncovered,31,9,12,7,2,1,0,0,0,0,0
Pursuit,31,1,3,3,5,9,8,2,0,0,0
Aid from Bats,29,0,3,0,1,10,10,2,1,2,0
Earth Meld,29,0,2,3,3,7,7,6,0,1,0
Kindred Spirits,29,0,0,2,3,5,5,11,3,0,0
Legal Manipulations,29,2,6,4,6,6,2,3,0,0,0
Precognition,29,4,13,5,4,3,0,0,0,0,0
Blur,28,1,4,0,6,12,4,1,0,0,0
Canine Horde,28,10,10,6,1,1,0,0,0,0,0
Guardian Angel,28,20,7,0,1,0,0,0,0,0,0
Obfuscate,28,11,5,4,2,4,2,0,0,0,0
Redirection,28,7,10,6,2,3,0,0,0,0,0
Revelations,28,10,9,2,3,4,0,0,0,0,0
The Embrace,28,2,1,2,0,6,11,4,0,1,1
Animalism,27,7,16,1,3,0,0,0,0,0,0
Dodge,27,4,2,8,4,7,2,0,0,0,0
Leather Jacket,27,7,18,1,1,0,0,0,0,0,0
Life in the City,27,4,5,4,2,10,2,0,0,0,0
Nose of the Hound,27,3,9,8,6,1,0,0,0,0,0
Reins of Power,27,27,0,0,0,0,0,0,0,0,0
Scouting Mission,27,0,11,3,8,2,3,0,0,0,0
WMRH Talk Radio,27,27,0,0,0,0,0,0,0,0,0
Fortschritt Library,26,19,5,1,0,1,0,0,0,0,0
Laptop Computer,26,13,5,4,2,2,0,0,0,0,0
Rötschreck,26,3,10,2,5,6,0,0,0,0,0
Storage Annex,26,15,3,4,1,1,2,0,0,0,0
Tension in the Ranks,25,21,4,0,0,0,0,0,0,0,0
Earth Control,24,2,1,3,5,4,9,0,0,0,0
Rumors of Gehenna,24,13,9,1,1,0,0,0,0,0,0
Tribute to the Master,24,5,4,3,5,6,1,0,0,0,0
Undead Strength,24,0,2,2,8,3,8,1,0,0,0
Aire of Elation,23,3,5,5,6,4,0,0,0,0,0
Elder Library,23,22,1,0,0,0,0,0,0,0,0
Shadow Play,23,0,2,3,4,8,6,0,0,0,0
Sideslip,23,0,6,1,2,12,2,0,0,0,0
Visit from the Capuchin,23,9,5,2,3,3,1,0,0,0,0
Arson,22,18,4,0,0,0,0,0,0,0,0
Charisma,22,18,4,0,0,0,0,0,0,0,0
Ecoterrorists,22,13,9,0,0,0,0,0,0,0,0
Eyes of Chaos,22,1,1,4,4,8,4,0,0,0,0
Owl Companion,22,19,2,0,1,0,0,0,0,0,0
Pulse of the Canaille,22,8,6,1,6,1,0,0,0,0,0
Trap,22,2,3,2,4,4,7,0,0,0,0
Dragonbound,21,20,1,0,0,0,0,0,0,0,0
Flesh of Marble,21,0,2,2,7,5,4,1,0,0,0
Guard Dogs,21,1,11,3,2,3,1,0,0,0,0
Harass,21,1,9,6,3,1,1,0,0,0,0
IR Goggles,21,8,8,2,2,1,0,0,0,0,0
Memories of Mortality,21,1,9,5,3,2,1,0,0,0,0
Psyche!,21,1,2,1,6,7,4,0,0,0,0
Sniper Rifle,21,13,7,1,0,0,0,0,0,0,0
The Kiss of Ra,21,9,8,3,1,0,0,0,0,0,0
Ventrue Headquarters,21,17,3,0,1,0,0,0,0,0,0
Anarch Revolt,20,3,3,3,1,2,4,1,2,1,0
Arcane Library,20,18,2,0,0,0,0,0,0,0,0
Art Museum,20,15,5,0,0,0,0,0,0,0,0
Behind You!,20,2,6,1,7,3,1,0,0,0,0
Bowl of Convergence,20,18,2,0,0,0,0,0,0,0,0
Changeling,20,0,0,1,5,8,6,0,0,0,0
Concealed Weapon,20,1,1,1,3,7,7,0,0,0,0
Domain of Evernight,20,3,9,5,1,1,1,0,0,0,0
Fortitude,20,7,7,2,3,1,0,0,0,0,0
Legendary Vampire,20,12,3,3,1,1,0,0,0,0,0
Staredown,20,2,9,4,2,3,0,0,0,0,0
Superior Mettle,20,3,8,5,2,2,0,0,0,0,0
Aura Reading,19,2,8,2,3,4,0,0,0,0,0
Breath of the Dragon,19,0,6,1,4,5,3,0,0,0,0
Confusion,19,0,0,2,3,9,5,0,0,0,0
Drawing Out the Beast,19,2,2,2,1,7,5,0,0,0,0
Fake Out,19,1,4,1,5,6,2,0,0,0,0
Fragment of the Book of Nod,19,19,0,0,0,0,0,0,0,0,0
Kindred Restructure,19,10,5,4,0,0,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",19,15,3,1,0,0,0,0,0,0,0
Murder of Crows,19,8,5,3,0,1,2,0,0,0,0
Palla Grande,19,1,3,4,6,5,0,0,0,0,0
Plasmic Form,19,0,2,2,1,6,8,0,0,0,0
Shroud of Night,19,2,3,2,4,8,0,0,0,0,0
Vagabond Mystic,19,11,7,1,0,0,0,0,0,0,0
Art Scam,18,2,2,0,3,3,8,0,0,0,0
Auspex,18,7,9,2,0,0,0,0,0,0,0
Elysium: The Arboretum,18,18,0,0,0,0,0,0,0,0,0
Far Mastery,18,14,4,0,0,0,0,0,0,0,0
Form of Corruption,18,7,6,4,1,0,0,0,0,0,0
Humanitas,18,18,0,0,0,0,0,0,0,0,0
Muddled Vampire Hunter,18,16,2,0,0,0,0,0,0,0,0
The Erciyes Fragments,18,17,1,0,0,0,0,0,0,0,0
Threats,18,5,3,4,4,2,0,0,0,0,0
Academic Hunting Ground,17,17,0,0,0,0,0,0,0,0,0
Ambush,17,2,5,6,3,1,0,0,0,0,0
Backways,17,10,7,0,0,0,0,0,0,0,0
Chiropteran Marauder,17,0,1,0,0,6,10,0,0,0,0
Claws of the Dead,17,0,4,5,1,5,2,0,0,0,0
Daring the Dawn,17,5,6,3,2,1,0,0,0,0,0
Falcon's Eye,17,1,2,1,5,8,0,0,0,0,0
Thrown Sewer Lid,17,1,3,1,4,2,3,2,1,0,0
Bleeding the Vine,16,15,1,0,0,0,0,0,0,0,0
Life Boon,16,8,4,1,3,0,0,0,0,0,0
Procurer,16,6,6,1,0,2,1,0,0,0,0
Theft of Vitae,16,0,0,0,0,2,11,3,0,0,0
Weighted Walking Stick,16,1,7,3,2,3,0,0,0,0,0
Cardinal Benediction,15,5,5,3,0,2,0,0,0,0,0
Celerity,15,7,4,3,0,1,0,0,0,0,0
Club Zombie,15,15,0,0,0,0,0,0,0,0,0
Engling Fury,15,4,3,3,4,1,0,0,0,0,0
Hidden Strength,15,3,6,2,1,2,1,0,0,0,0
Mind Numb,15,0,4,3,5,2,1,0,0,0,0
Ossian,15,13,2,0,0,0,0,0,0,0,0
Pack Alpha,15,1,8,3,0,1,1,1,0,0,0
Powerbase: Madrid,15,14,1,0,0,0,0,0,0,0,0
Shroud of Absence,15,4,3,5,2,1,0,0,0,0,0
Speak with Spirits,15,0,0,0,2,0,12,1,0,0,0
Swiftness of the Stag,15,0,0,0,0,5,9,1,0,0,0
Thrown Gate,15,2,2,1,2,4,3,1,0,0,0
Call of the Hungry Dead,14,2,0,2,1,8,1,0,0,0,0
Chantry,14,12,2,0,0,0,0,0,0,0,0
Elysian Fields,14,14,0,0,0,0,0,0,0,0,0
Gregory Winter,14,12,2,0,0,0,0,0,0,0,0
Magic of the Smith,14,2,2,3,0,4,3,0,0,0,0
Misdirection,14,5,5,2,1,1,0,0,0,0,0
Opium Den,14,13,1,0,0,0,0,0,0,0,0
Pulled Fangs,14,1,8,4,1,0,0,0,0,0,0
Rapid Change,14,0,5,5,4,0,0,0,0,0,0
War Ghoul,14,1,3,0,2,2,5,1,0,0,0
Asylum Hunting Ground,13,12,1,0,0,0,0,0,0,0,0
Crocodile's Tongue,13,0,3,1,3,2,3,1,0,0,0
Dummy Corporation,13,8,4,1,0,0,0,0,0,0,0
Fetish Club Hunting Ground,13,11,2,0,0,0,0,0,0,0,0
Flak Jacket,13,13,0,0,0,0,0,0,0,0,0
Forced March,13,0,2,2,4,5,0,0,0,0,0
Fortune Teller Shop,13,10,3,0,0,0,0,0,0,0,0
Library Hunting Ground,13,8,3,2,0,0,0,0,0,0,0
Mob Connections,13,13,0,0,0,0,0,0,0,0,0
Protean,13,3,1,7,1,1,0,0,0,0,0
Rutor's Hand,13,4,8,1,0,0,0,0,0,0,0
The Labyrinth,13,9,4,0,0,0,0,0,0,0,0
Week of Nightmares,13,5,6,2,0,0,0,0,0,0,0
Zoo Hunting Ground,13,10,3,0,0,0,0,0,0,0,0
Apportation,12,3,1,0,1,0,4,3,0,0,0
Approximation of Loyalty,12,1,8,0,2,0,1,0,0,0,0
Archon,12,7,4,0,1,0,0,0,0,0,0
Cryptic Rider,12,4,2,2,2,2,0,0,0,0,0
Depravity,12,11,1,0,0,0,0,0,0,0,0
Fear of Mekhet,12,12,0,0,0,0,0,0,0,0,0
Institution Hunting Ground,12,12,0,0,0,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",12,12,0,0,0,0,0,0,0,0,0
Madman's Quill,12,3,4,1,1,3,0,0,0,0,0
Metro Underground,12,12,0,0,0,0,0,0,0,0,0
Mirror Image,12,0,2,1,2,4,3,0,0,0,0
Power Structure,12,8,1,0,3,0,0,0,0,0,0
Praxis Seizure: Glasgow,12,11,1,0,0,0,0,0,0,0,0
Presence,12,2,5,2,0,2,1,0,0,0,0
Restructure,12,8,2,1,1,0,0,0,0,0,0
Sanguine Instruction,12,5,4,3,0,0,0,0,0,0,0
Shadow Body,12,0,2,1,2,7,0,0,0,0,0
Shambling Hordes,12,0,0,0,0,0,1,4,7,0,0
Specialization,12,11,1,0,0,0,0,0,0,0,0
Temptation,12,0,2,1,1,4,2,2,0,0,0
Arms of the Abyss,11,0,0,1,4,1,4,1,0,0,0
Assault Rifle,11,5,1,0,3,2,0,0,0,0,0
Carver's Meat Packing and Storage,11,10,1,0,0,0,0,0,0,0,0
Disguised Weapon,11,3,2,0,1,3,2,0,0,0,0
FBI Special Affairs Division,11,11,0,0,0,0,0,0,0,0,0
Fata Morgana,11,0,2,0,1,2,5,1,0,0,0
Fifth Tradition: Hospitality,11,1,5,3,1,1,0,0,0,0,0
Judgment: Camarilla Segregation,11,8,1,2,0,0,0,0,0,0,0
"Leonardo, Mortician",11,8,3,0,0,0,0,0,0,0,0
Major Boon,11,7,3,0,1,0,0,0,0,0,0
Momentum's Edge,11,11,0,0,0,0,0,0,0,0,0
Neighborhood Watch Commander,11,5,4,1,1,0,0,0,0,0,0
Powerbase: Chicago,11,11,0,0,0,0,0,0,0,0,0
Quicken Sight,11,0,2,4,2,3,0,0,0,0,0
Slum Hunting Ground,11,10,1,0,0,0,0,0,0,0,0
Telepathic Vote Counting,11,0,4,1,3,3,0,0,0,0,0
Temptation of Greater Power,11,9,2,0,0,0,0,0,0,0,0
Tier of Souls,11,4,6,1,0,0,0,0,0,0,0
Unflinching Persistence,11,0,2,0,1,3,4,1,0,0,0
Anarch Railroad,10,9,1,0,0,0,0,0,0,0,0
Bribes,10,0,4,0,2,4,0,0,0,0,0
Brothers Grimm,10,2,5,3,0,0,0,0,0,0,0
Command of the Beast,10,2,2,1,2,2,1,0,0,0,0
Deny,10,1,4,4,1,0,0,0,0,0,0
Día de los Muertos,10,9,1,0,0,0,0,0,0,0,0
Galaric's Legacy,10,1,1,1,0,3,4,0,0,0,0
Gambit Accepted,10,7,3,0,0,0,0,0,0,0,0
Gemini's Mirror,10,2,4,1,0,2,1,0,0,0,0
Heart of the City,10,9,1,0,0,0,0,0,0,0,0
Indomitability,10,0,1,1,3,2,0,0,2,1,0
Information Network,10,10,0,0,0,0,0,0,0,0,0
Obtenebration,10,6,3,0,0,1,0,0,0,0,0
Occlusion,10,0,3,1,1,4,1,0,0,0,0
Park Hunting Ground,10,9,0,1,0,0,0,0,0,0,0
Potence,10,3,1,3,2,1,0,0,0,0,0
Praxis Seizure: Berlin,10,10,0,0,0,0,0,0,0,0,0
Pushing the Limit,10,3,2,2,1,2,0,0,0,0,0
Read the Winds,10,0,2,6,2,0,0,0,0,0,0
Renegade Garou,10,5,2,1,0,0,1,1,0,0,0
Revenant,10,4,5,0,1,0,0,0,0,0,0
Shanty Town Hunting Ground,10,9,1,0,0,0,0,0,0,0,0
Social Charm,10,3,2,0,1,2,2,0,0,0,0
Society Hunting Ground,10,10,0,0,0,0,0,0,0,0,0
Stone Travel,10,1,1,1,1,6,0,0,0,0,0
The Anarch Free Press,10,9,1,0,0,0,0,0,0,0,0
The Call,10,1,2,3,3,1,0,0,0,0,0
Toreador Grand Ball,10,1,0,0,3,4,2,0,0,0,0
Treasured Samadji,10,9,1,0,0,0,0,0,0,0,0
Walk of Flame,10,1,1,4,2,2,0,0,0,0,0
Waste Management Operation,10,7,3,0,0,0,0,0,0,0,0
Aching Beauty,9,3,3,0,1,0,2,0,0,0,0
Amaranth,9,2,4,0,0,1,2,0,0,0,0
Blood Trade,9,7,2,0,0,0,0,0,0,0,0
Bone Spur,9,2,3,1,1,2,0,0,0,0,0
Corporate Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Demonstration,9,8,1,0,0,0,0,0,0,0,0
Draba,9,1,2,1,2,3,0,0,0,0,0
Enticement,9,0,2,2,2,3,0,0,0,0,0
Fast Hands,9,6,3,0,0,0,0,0,0,0,0
From a Sinking Ship,9,9,0,0,0,0,0,0,0,0,0
High Ground,9,0,4,2,3,0,0,0,0,0,0
Homunculus,9,4,3,0,2,0,0,0,0,0,0
Increased Strength,9,0,1,0,2,2,4,0,0,0,0
Mind Rape,9,2,0,1,2,1,3,0,0,0,0
Nosferatu Kingdom,9,7,2,0,0,0,0,0,0,0,0
Protected Resources,9,4,1,3,0,1,0,0,0,0,0
Raking Talons,9,0,0,1,0,1,2,5,0,0,0
Rampage,9,7,2,0,0,0,0,0,0,0,0
Renewed Vigor,9,0,3,1,1,2,2,0,0,0,0
Retribution,9,9,0,0,0,0,0,0,0,0,0
Sensory Deprivation,9,1,3,1,0,2,2,0,0,0,0
Society of Leopold,9,6,1,2,0,0,0,0,0,0,0
Tenebrous Form,9,1,4,1,1,0,2,0,0,0,0
The Sargon Fragment,9,6,2,1,0,0,0,0,0,0,0
The Slow Withering,9,9,0,0,0,0,0,0,0,0,0
University Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Uptown Hunting Ground,9,5,4,0,0,0,0,0,0,0,0
Year of Fortune,9,9,0,0,0,0,0,0,0,0,0
Beast Meld,8,0,0,1,4,1,2,0,0,0,0
Big Game,8,1,3,1,1,2,0,0,0,0,0
Blanket of Night,8,4,2,2,0,0,0,0,0,0,0
Blessing of Chaos,8,8,0,0,0,0,0,0,0,0,0
Blood Weakens,8,8,0,0,0,0,0,0,0,0,0
Campground Hunting Ground,8,7,1,0,0,0,0,0,0,0,0
Confusion of the Eye,8,2,3,2,1,0,0,0,0,0,0
Dementation,8,3,2,2,1,0,0,0,0,0,0
Entombment,8,0,2,5,0,1,0,0,0,0,0
Eternal Vigilance,8,3,0,3,2,0,0,0,0,0,0
Fourth Tradition: The Accounting,8,2,2,2,0,1,1,0,0,0,0
"Mbare Market, Harare",8,8,0,0,0,0,0,0,0,0,0
Poison Pill,8,2,5,0,1,0,0,0,0,0,0
Political Hunting Ground,8,7,1,0,0,0,0,0,0,0,0
Powerbase: Rome,8,7,1,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,8,8,0,0,0,0,0,0,0,0,0
Restoration,8,0,3,1,1,3,0,0,0,0,0
Seal of Veddartha,8,7,1,0,0,0,0,0,0,0,0
Skin of the Chameleon,8,1,2,1,1,2,1,0,0,0,0
"Sunset Strip, Hollywood",8,5,0,0,2,1,0,0,0,0,0
Telepathic Tracking,8,0,1,5,0,1,1,0,0,0,0
"The Ankara Citadel, Turkey",8,5,3,0,0,0,0,0,0,0,0
The Path of Bone,8,3,1,4,0,0,0,0,0,0,0
Underworld Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Unlicensed Taxicab,8,2,0,2,4,0,0,0,0,0,0
Veil of Darkness,8,8,0,0,0,0,0,0,0,0,0
Ventrue Justicar,8,6,2,0,0,0,0,0,0,0,0
Zillah's Tears,8,1,6,0,1,0,0,0,0,0,0
Aaron's Feeding Razor,7,6,1,0,0,0,0,0,0,0,0
Amusement Park Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Antediluvian Awakening,7,6,0,1,0,0,0,0,0,0,0
Crawling Chamber,7,0,0,1,1,1,4,0,0,0,0
Creation Rites,7,0,3,0,0,3,1,0,0,0,0
Day Operation,7,5,1,0,0,1,0,0,0,0,0
Earth Swords,7,0,0,0,2,1,3,1,0,0,0
Edge Explosion,7,2,5,0,0,0,0,0,0,0,0
Elysium: The Palace of Versailles,7,6,1,0,0,0,0,0,0,0,0
Femur of Toomler,7,7,0,0,0,0,0,0,0,0,0
Flamethrower,7,5,2,0,0,0,0,0,0,0,0
Flurry of Action,7,0,0,2,3,0,2,0,0,0,0
Foundation Exhibit,7,3,0,0,1,1,2,0,0,0,0
Instinctive Reaction,7,1,2,2,2,0,0,0,0,0,0
Jackie Therman,7,6,1,0,0,0,0,0,0,0,0
Marijava Ghoul,7,0,6,0,0,0,1,0,0,0,0
Marked Path,7,1,2,0,3,1,0,0,0,0,0
Mask of a Thousand Faces,7,3,1,1,1,1,0,0,0,0,0
Morgue Hunting Ground,7,6,1,0,0,0,0,0,0,0,0
Nosferatu Justicar,7,3,3,0,0,1,0,0,0,0,0
Praxis Seizure: Barcelona,7,7,0,0,0,0,0,0,0,0,0
Preternatural Evasion,7,2,2,1,1,0,1,0,0,0,0
Rat's Warning,7,2,1,0,1,3,0,0,0,0,0
Reinforcements,7,4,2,0,1,0,0,0,0,0,0
Resilience,7,2,0,1,1,2,1,0,0,0,0
Rockheart,7,0,0,0,3,0,4,0,0,0,0
Sengir Dagger,7,4,3,0,0,0,0,0,0,0,0
Side Strike,7,1,0,1,3,2,0,0,0,0,0
Spirit Marionette,7,0,2,0,0,2,3,0,0,0,0
Spiritual Intervention,7,1,0,1,2,3,0,0,0,0,0
Strange Day,7,7,0,0,0,0,0,0,0,0,0
Temple Hunting Ground,7,6,1,0,0,0,0,0,0,0,0
Terror Frenzy,7,0,1,2,0,3,1,0,0,0,0
The Sleeping Mind,7,1,2,2,1,1,0,0,0,0,0
Third Tradition: Progeny,7,2,1,1,0,0,3,0,0,0,0
Vicissitude,7,2,3,0,1,1,0,0,0,0,0
Acquired Ventrue Assets,6,1,1,0,4,0,0,0,0,0,0
Alastor,6,2,2,0,1,1,0,0,0,0,0
Ancestor Spirit,6,6,0,0,0,0,0,0,0,0,0
Anesthetic Touch,6,0,0,0,1,2,3,0,0,0,0
Angel of Berlin,6,0,1,0,0,4,1,0,0,0,0
Aura Absorption,6,0,0,0,0,3,3,0,0,0,0
Autarkis Persecution,6,1,0,1,0,2,2,0,0,0,0
Capitalist,6,1,4,1,0,0,0,0,0,0,0
Charming Lobby,6,0,2,2,1,1,0,0,0,0,0
Chimerstry,6,1,1,0,2,2,0,0,0,0,0
Coma,6,3,3,0,0,0,0,0,0,0,0
Darkling Trickery,6,2,1,1,0,1,1,0,0,0,0
Dawn Operation,6,2,1,2,1,0,0,0,0,0,0
Decapitate,6,3,2,1,0,0,0,0,0,0,0
Derange,6,1,0,1,0,1,2,1,0,0,0
Enchanted Marionette,6,4,2,0,0,0,0,0,0,0,0
Eyes of the Night,6,0,3,0,1,2,0,0,0,0,0
Fiendish Tongue,6,0,1,0,0,1,3,1,0,0,0
First Tradition: The Masquerade,6,4,0,1,0,0,1,0,0,0,0
Gang Territory,6,5,1,0,0,0,0,0,0,0,0
High Top,6,6,0,0,0,0,0,0,0,0,0
Hospital Food,6,5,1,0,0,0,0,0,0,0,0
Hostile Takeover,6,4,1,0,1,0,0,0,0,0,0
Intimidation,6,5,1,0,0,0,0,0,0,0,0
Iron Glare,6,0,1,1,1,2,1,0,0,0,0
Justicar Retribution,6,6,0,0,0,0,0,0,0,0,0
"Khobar Towers, Al-Khubar",6,5,0,1,0,0,0,0,0,0,0
Madness Network,6,2,1,0,1,2,0,0,0,0,0
Malkavian Dementia,6,2,0,0,1,0,3,0,0,0,0
Pounce,6,0,1,0,2,1,2,0,0,0,0
Powerbase: Los Angeles,6,3,3,0,0,0,0,0,0,0,0
Praxis Seizure: Amsterdam,6,6,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,6,6,0,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,6,6,0,0,0,0,0,0,0,0,0
Psychic Veil,6,4,1,0,1,0,0,0,0,0,0
Rapid Healing,6,0,3,0,0,2,1,0,0,0,0
React with Conviction,6,0,0,1,1,4,0,0,0,0,0
Rejuvenate,6,0,2,0,1,3,0,0,0,0,0
Repulsion,6,0,2,2,1,1,0,0,0,0,0
Restricted Vitae,6,6,0,0,0,0,0,0,0,0,0
Rom Gypsy,6,2,1,1,0,2,0,0,0,0,0
Saturday-Night Special,6,2,2,0,1,0,1,0,0,0,0
Scalpel Tongue,6,2,0,4,0,0,0,0,0,0,0
Seattle Committee,6,3,3,0,0,0,0,0,0,0,0
Second Sight,6,0,0,0,0,2,4,0,0,0,0
Skin of Rock,6,3,1,1,0,1,0,0,0,0,0
Soak,6,1,1,1,2,1,0,0,0,0,0
Song of Serenity,6,2,2,0,1,0,1,0,0,0,0
Spectral Divination,6,1,2,0,2,1,0,0,0,0,0
Stonestrength,6,0,0,1,2,1,1,1,0,0,0
Strike with Conviction,6,0,0,0,0,2,4,0,0,0,0
The Church of Vindicated Faith,6,2,4,0,0,0,0,0,0,0,0
The Crusader Sword,6,6,0,0,0,0,0,0,0,0,0
The Meddling of Semsith,6,4,2,0,0,0,0,0,0,0,0
The Path of Night,6,2,3,1,0,0,0,0,0,0,0
