Usage of Library cards
Total decks: 652
Name,Occurances in 2005-2008,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Blood Doll,410,26,79,72,103,116,13,1,0,0,0
Direct Intervention,254,148,71,32,2,1,0,0,0,0,0
Deflection,249,3,11,19,33,94,81,7,1,0,0
Wake with Evening's Freshness,247,19,38,38,53,65,33,1,0,0,0
On the Qui Vive,232,24,78,50,47,27,6,0,0,0,0
Dreams of the Sphinx,229,84,97,37,7,4,0,0,0,0,0
Pentex™ Subversion,208,169,32,6,1,0,0,0,0,0,0
Giant's Blood,197,197,0,0,0,0,0,0,0,0,0
Conditioning,170,7,38,31,40,31,21,2,0,0,0
Govern the Unaligned,169,3,10,15,23,43,65,8,2,0,0
Lost in Crowds,167,6,20,33,57,41,10,0,0,0,0
Telepathic Misdirection,161,4,27,17,32,50,30,1,0,0,0
Carlton Van Wyk,159,156,3,0,0,0,0,0,0,0,0
Kine Resources Contested,159,4,11,13,21,46,51,9,2,2,0
Minion Tap,146,13,28,21,20,36,28,0,0,0,0
Forced Awakening,140,8,17,20,24,32,34,5,0,0,0
Cloak the Gathering,139,5,30,28,42,22,12,0,0,0,0
Swallowed by the Night,139,8,29,45,39,14,3,1,0,0,0
Faceless Night,133,10,29,44,32,15,3,0,0,0,0
Delaying Tactics,130,31,58,19,14,6,2,0,0,0,0
Fame,129,71,51,7,0,0,0,0,0,0,0
Vessel,126,11,42,23,31,16,3,0,0,0,0
Information Highway,125,59,40,11,9,6,0,0,0,0,0
Majesty,119,1,9,9,13,29,50,7,1,0,0
Sudden Reversal,117,62,38,9,4,4,0,0,0,0,0
"Aranthebes, The Immortal",113,111,2,0,0,0,0,0,0,0,0
Elder Impersonation,111,16,32,33,24,5,1,0,0,0,0
The Unmasking,111,58,44,9,0,0,0,0,0,0,0
Taste of Vitae,108,2,11,12,29,38,16,0,0,0,0
Ivory Bow,107,105,2,0,0,0,0,0,0,0,0
Powerbase: Montreal,107,101,4,2,0,0,0,0,0,0,0
The Parthenon,101,25,27,14,20,13,2,0,0,0,0
Spying Mission,100,11,30,24,28,3,3,0,1,0,0
Freak Drive,99,2,10,8,20,21,30,3,3,0,2
KRCG News Radio,98,97,1,0,0,0,0,0,0,0,0
The Barrens,97,95,2,0,0,0,0,0,0,0,0
Perfectionist,96,36,38,16,6,0,0,0,0,0,0
"Anthelios, The Red Star",95,75,16,4,0,0,0,0,0,0,0
Secure Haven,90,71,18,0,0,1,0,0,0,0,0
Archon Investigation,89,61,25,3,0,0,0,0,0,0,0
Heart of Nizchetus,87,80,4,2,1,0,0,0,0,0,0
The Rack,86,82,4,0,0,0,0,0,0,0,0
Banishment,83,29,31,16,5,1,1,0,0,0,0
"Smiling Jack, The Anarch",83,58,17,6,2,0,0,0,0,0,0
Voter Captivation,83,1,4,6,13,39,19,1,0,0,0
Entrancement,82,20,33,15,9,1,2,2,0,0,0
Parity Shift,82,5,21,7,21,19,9,0,0,0,0
Forgotten Labyrinth,81,8,26,17,22,6,2,0,0,0,0
.44 Magnum,79,31,18,6,8,14,2,0,0,0,0
Mylan Horseed,79,70,9,0,0,0,0,0,0,0,0
Consanguineous Boon,76,6,9,7,4,17,26,7,0,0,0
Enhanced Senses,76,9,18,17,15,17,0,0,0,0,0
Fortschritt Library,74,62,11,1,0,0,0,0,0,0,0
Bowl of Convergence,73,69,4,0,0,0,0,0,0,0,0
Eagle's Sight,73,7,23,10,12,17,4,0,0,0,0
My Enemy's Enemy,73,16,34,13,5,5,0,0,0,0,0
Raven Spy,73,9,17,12,9,16,6,4,0,0,0
Second Tradition: Domain,72,2,3,8,7,19,27,6,0,0,0
Jake Washington,71,50,8,3,5,5,0,0,0,0,0
Cats' Guidance,69,1,5,12,26,23,2,0,0,0,0
Mr. Winthrop,69,66,3,0,0,0,0,0,0,0,0
Seduction,68,3,18,18,8,15,5,1,0,0,0
Wash,65,26,31,5,2,1,0,0,0,0,0
Anarch Troublemaker,64,37,24,2,1,0,0,0,0,0,0
Ossian,64,57,7,0,0,0,0,0,0,0,0
"J. S. Simmons, Esq.",63,61,2,0,0,0,0,0,0,0,0
Ancient Influence,62,62,0,0,0,0,0,0,0,0,0
Carrion Crows,62,0,1,6,7,11,29,7,1,0,0
Enchant Kindred,62,3,10,6,14,16,12,1,0,0,0
Immortal Grapple,60,0,0,1,2,9,34,14,0,0,0
Ancilla Empowerment,59,45,13,1,0,0,0,0,0,0,0
Bewitching Oration,59,6,14,6,16,8,8,1,0,0,0
Change of Target,59,4,5,11,14,16,9,0,0,0,0
WMRH Talk Radio,59,59,0,0,0,0,0,0,0,0,0
Tasha Morgan,57,55,2,0,0,0,0,0,0,0,0
Bonding,56,4,15,13,14,8,2,0,0,0,0
Bum's Rush,55,7,16,9,10,7,5,1,0,0,0
Political Stranglehold,55,55,0,0,0,0,0,0,0,0,0
The Coven,55,53,2,0,0,0,0,0,0,0,0
Foreshadowing Destruction,54,15,25,5,8,1,0,0,0,0,0
Vagabond Mystic,54,39,13,2,0,0,0,0,0,0,0
Dragonbound,53,50,3,0,0,0,0,0,0,0,0
Golconda: Inner Peace,53,36,13,1,2,0,1,0,0,0,0
Anarchist Uprising,52,41,9,2,0,0,0,0,0,0,0
"Heidelberg Castle, Germany",52,27,11,8,6,0,0,0,0,0,0
Reins of Power,52,52,0,0,0,0,0,0,0,0,0
Conservative Agitation,51,18,15,6,8,2,1,0,1,0,0
Domain Challenge,51,27,21,2,1,0,0,0,0,0,0
Spirit's Touch,51,8,20,11,8,3,1,0,0,0,0
Canine Horde,50,14,27,4,4,0,1,0,0,0,0
Disputed Territory,50,35,13,1,1,0,0,0,0,0,0
Gregory Winter,50,47,3,0,0,0,0,0,0,0,0
Memories of Mortality,50,3,15,8,10,12,2,0,0,0,0
Redirection,50,16,11,9,6,7,1,0,0,0,0
Army of Rats,49,35,13,1,0,0,0,0,0,0,0
Leather Jacket,49,13,28,4,4,0,0,0,0,0,0
Precognition,49,11,15,11,10,2,0,0,0,0,0
Skin of Steel,49,3,14,10,8,8,6,0,0,0,0
Creepshow Casino,48,43,4,1,0,0,0,0,0,0,0
Tension in the Ranks,48,45,3,0,0,0,0,0,0,0,0
Awe,47,12,18,4,6,3,3,1,0,0,0
Graverobbing,47,15,13,7,6,2,4,0,0,0,0
Pursuit,46,0,4,8,10,13,9,2,0,0,0
The Embrace,46,3,4,2,5,9,15,6,1,0,1
Aire of Elation,45,4,13,11,11,4,2,0,0,0,0
Effective Management,45,9,12,9,8,5,2,0,0,0,0
Torn Signpost,45,0,0,1,3,13,25,3,0,0,0
Rolling with the Punches,44,2,9,8,9,16,0,0,0,0,0
Veil the Legions,44,5,18,9,6,4,2,0,0,0,0
Dominate,43,19,12,2,3,4,1,2,0,0,0
Sport Bike,43,27,11,2,1,2,0,0,0,0,0
Concealed Weapon,42,0,0,5,9,13,13,1,1,0,0
Palatial Estate,42,42,0,0,0,0,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",42,42,0,0,0,0,0,0,0,0,0
Trap,42,5,16,4,6,4,7,0,0,0,0
Form of Mist,41,3,5,2,6,14,10,1,0,0,0
Second Sight,41,2,1,0,0,12,25,1,0,0,0
Strike with Conviction,41,3,0,0,0,13,25,0,0,0,0
Aid from Bats,40,0,4,0,2,11,11,8,2,2,0
Blur,40,1,6,4,11,11,6,1,0,0,0
Channel 10,40,40,0,0,0,0,0,0,0,0,0
Charisma,40,32,7,1,0,0,0,0,0,0,0
Earth Meld,40,1,2,3,4,8,10,9,3,0,0
Sniper Rifle,40,22,13,5,0,0,0,0,0,0,0
FBI Special Affairs Division,39,39,0,0,0,0,0,0,0,0,0
Haven Uncovered,39,11,17,7,2,2,0,0,0,0,0
Disarm,38,5,10,7,8,7,1,0,0,0,0
Legal Manipulations,38,4,8,4,7,10,4,1,0,0,0
React with Conviction,38,0,1,4,7,18,8,0,0,0,0
The Hungry Coyote,38,29,9,0,0,0,0,0,0,0,0
Flash,37,1,8,5,10,10,3,0,0,0,0
Procurer,37,11,11,1,7,3,3,1,0,0,0
The Church of Vindicated Faith,37,20,17,0,0,0,0,0,0,0,0
Far Mastery,36,25,10,1,0,0,0,0,0,0,0
Forced March,36,2,4,4,8,13,4,1,0,0,0
Laptop Computer,36,14,10,7,4,1,0,0,0,0,0
Angel of Berlin,35,3,5,1,11,13,2,0,0,0,0
Obedience,35,1,3,2,9,12,7,1,0,0,0
Scouting Mission,35,4,8,7,8,4,4,0,0,0,0
The Erciyes Fragments,35,33,2,0,0,0,0,0,0,0,0
Vigilance,35,3,1,4,11,14,2,0,0,0,0
Call of the Hungry Dead,34,3,0,2,4,21,4,0,0,0,0
Guardian Angel,34,27,7,0,0,0,0,0,0,0,0
Pack Alpha,34,3,12,4,1,4,8,2,0,0,0
The Crusader Sword,34,31,3,0,0,0,0,0,0,0,0
The Kiss of Ra,34,12,18,3,1,0,0,0,0,0,0
Earth Control,33,4,4,2,8,10,5,0,0,0,0
Edge Explosion,33,12,20,1,0,0,0,0,0,0,0
Telepathic Counter,33,1,9,10,6,4,1,1,1,0,0
Animalism,32,12,13,3,2,2,0,0,0,0,0
Daring the Dawn,32,9,11,3,3,4,2,0,0,0,0
Dominate Kine,32,19,8,3,2,0,0,0,0,0,0
Kindred Spirits,32,0,0,3,2,4,6,9,6,2,0
Owl Companion,32,28,3,0,1,0,0,0,0,0,0
Rumors of Gehenna,32,20,12,0,0,0,0,0,0,0,0
Staredown,32,3,14,4,5,3,2,0,1,0,0
Abbot,31,10,19,2,0,0,0,0,0,0,0
Determine,31,1,6,7,9,3,5,0,0,0,0
Murder of Crows,31,12,6,4,0,4,5,0,0,0,0
Shadow Play,31,0,2,5,5,10,9,0,0,0,0
Break the Code,30,28,2,0,0,0,0,0,0,0,0
Legendary Vampire,30,22,3,1,1,1,2,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",30,27,2,1,0,0,0,0,0,0,0
Confusion,29,0,1,4,5,6,11,1,1,0,0
Dodge,29,5,1,9,6,6,2,0,0,0,0
Domain of Evernight,29,11,8,6,1,1,2,0,0,0,0
Nose of the Hound,29,2,12,2,12,1,0,0,0,0,0
Obfuscate,29,4,9,3,4,7,1,0,1,0,0
Protect Thine Own,29,10,10,9,0,0,0,0,0,0,0
Rötschreck,29,6,12,5,4,2,0,0,0,0,0
Ventrue Headquarters,29,25,2,0,2,0,0,0,0,0,0
Champion,28,7,11,7,2,1,0,0,0,0,0
Ecoterrorists,28,23,5,0,0,0,0,0,0,0,0
Life in the City,28,1,7,3,5,10,2,0,0,0,0
Rejuvenate,28,4,8,5,7,4,0,0,0,0,0
Shambling Hordes,28,1,5,0,2,0,1,3,16,0,0
Sideslip,28,1,7,2,7,8,3,0,0,0,0
Sudario Refraction,28,3,2,2,7,12,2,0,0,0,0
Eyes of Chaos,27,1,0,4,6,7,8,1,0,0,0
Powerbase: Cape Verde,27,27,0,0,0,0,0,0,0,0,0
Zillah's Valley,27,1,11,2,4,3,6,0,0,0,0
Acquired Ventrue Assets,26,3,5,5,11,2,0,0,0,0,0
Computer Hacking,26,2,3,3,2,8,4,3,1,0,0
Elder Library,26,25,1,0,0,0,0,0,0,0,0
Superior Mettle,26,7,8,5,3,2,1,0,0,0,0
Tribute to the Master,26,5,4,7,3,6,1,0,0,0,0
Elysian Fields,25,21,4,0,0,0,0,0,0,0,0
Fortitude,25,10,9,2,2,1,0,1,0,0,0
"Leonardo, Mortician",25,24,1,0,0,0,0,0,0,0,0
Psyche!,25,0,3,2,7,7,6,0,0,0,0
Approximation of Loyalty,24,5,13,3,2,0,1,0,0,0,0
Guard Dogs,24,1,15,3,1,2,2,0,0,0,0
Inspire,24,12,5,1,5,1,0,0,0,0,0
Liquidation,24,4,0,2,3,13,2,0,0,0,0
Spectral Divination,24,0,5,1,12,4,2,0,0,0,0
Visit from the Capuchin,24,11,5,2,4,1,1,0,0,0,0
Discern,23,3,7,5,4,4,0,0,0,0,0
Heart of the City,23,17,5,1,0,0,0,0,0,0,0
Magic of the Smith,23,2,5,5,1,8,2,0,0,0,0
Pulse of the Canaille,23,14,5,1,3,0,0,0,0,0,0
Revelations,23,9,7,1,3,3,0,0,0,0,0
The Slow Withering,23,23,0,0,0,0,0,0,0,0,0
Confusion of the Eye,22,6,11,4,1,0,0,0,0,0,0
Harass,22,5,6,4,4,2,1,0,0,0,0
"Mbare Market, Harare",22,19,3,0,0,0,0,0,0,0,0
Opium Den,22,19,3,0,0,0,0,0,0,0,0
Shroud of Night,22,2,4,7,4,2,3,0,0,0,0
Strange Day,22,21,1,0,0,0,0,0,0,0,0
Theft of Vitae,22,0,0,0,2,5,9,6,0,0,0
Undead Strength,22,0,6,2,6,5,3,0,0,0,0
Crocodile's Tongue,21,1,2,3,5,6,3,1,0,0,0
Cryptic Rider,21,7,8,2,1,3,0,0,0,0,0
Fake Out,21,2,8,2,5,3,1,0,0,0,0
Falcon's Eye,21,1,1,3,6,10,0,0,0,0,0
Scalpel Tongue,21,3,6,8,3,1,0,0,0,0,0
Speak with Spirits,21,1,0,0,1,1,16,1,1,0,0
Arcane Library,20,18,2,0,0,0,0,0,0,0,0
Drawing Out the Beast,20,4,3,1,3,6,3,0,0,0,0
Misdirection,20,7,10,3,0,0,0,0,0,0,0
Poison Pill,20,9,6,2,3,0,0,0,0,0,0
Powerbase: Madrid,20,19,1,0,0,0,0,0,0,0,0
Pulled Fangs,20,2,9,5,2,2,0,0,0,0,0
Swiftness of the Stag,20,0,0,0,0,9,10,1,0,0,0
Target Vitals,20,0,3,5,1,5,4,1,1,0,0
Blood Weakens,19,19,0,0,0,0,0,0,0,0,0
Flak Jacket,19,17,2,0,0,0,0,0,0,0,0
IR Goggles,19,10,5,3,1,0,0,0,0,0,0
Library Hunting Ground,19,15,4,0,0,0,0,0,0,0,0
Mind Numb,19,3,5,5,3,2,1,0,0,0,0
Mirror Walk,19,1,2,3,3,6,4,0,0,0,0
Mob Connections,19,19,0,0,0,0,0,0,0,0,0
Palla Grande,19,1,5,7,4,2,0,0,0,0,0
Quicken Sight,19,1,5,6,4,2,1,0,0,0,0
Storage Annex,19,8,5,1,3,1,1,0,0,0,0
The Path of Bone,19,5,7,7,0,0,0,0,0,0,0
Thirst,19,17,2,0,0,0,0,0,0,0,0
Unity,19,14,5,0,0,0,0,0,0,0,0
Weighted Walking Stick,19,2,6,1,5,4,1,0,0,0,0
Academic Hunting Ground,18,18,0,0,0,0,0,0,0,0,0
Ancestor Spirit,18,17,1,0,0,0,0,0,0,0,0
Apportation,18,0,1,1,4,3,7,2,0,0,0
Brothers Grimm,18,10,5,3,0,0,0,0,0,0,0
Chiropteran Marauder,18,0,1,0,1,7,8,1,0,0,0
Demonstration,18,16,2,0,0,0,0,0,0,0,0
Dummy Corporation,18,16,2,0,0,0,0,0,0,0,0
Hidden Strength,18,3,5,4,1,2,2,1,0,0,0
Metro Underground,18,18,0,0,0,0,0,0,0,0,0
NRA PAC,18,15,3,0,0,0,0,0,0,0,0
The Labyrinth,18,15,3,0,0,0,0,0,0,0,0
Third Tradition: Progeny,18,3,3,3,2,5,2,0,0,0,0
Veil of Darkness,18,16,2,0,0,0,0,0,0,0,0
Arson,17,14,3,0,0,0,0,0,0,0,0
Cardinal Benediction,17,8,5,2,0,2,0,0,0,0,0
Carver's Meat Packing and Storage,17,16,1,0,0,0,0,0,0,0,0
Changeling,17,0,1,1,6,3,5,1,0,0,0
Claws of the Dead,17,4,2,4,2,4,1,0,0,0,0
Depravity,17,17,0,0,0,0,0,0,0,0,0
Engling Fury,17,6,4,2,4,1,0,0,0,0,0
Form of Corruption,17,7,8,2,0,0,0,0,0,0,0
Nephandus,17,0,3,1,1,1,9,2,0,0,0
Restricted Vitae,17,17,0,0,0,0,0,0,0,0,0
The Uncoiling,17,17,0,0,0,0,0,0,0,0,0
Threats,17,3,1,6,3,3,1,0,0,0,0
Zoo Hunting Ground,17,15,2,0,0,0,0,0,0,0,0
Alamut,16,1,2,4,7,2,0,0,0,0,0
Ambush,16,4,5,3,3,1,0,0,0,0,0
Aura Reading,16,1,10,1,3,1,0,0,0,0,0
Auspex,16,2,10,2,1,0,1,0,0,0,0
Breath of the Dragon,16,1,4,2,2,3,4,0,0,0,0
Fear of Mekhet,16,16,0,0,0,0,0,0,0,0,0
Flash Grenade,16,0,0,1,3,2,8,2,0,0,0
Grooming the Protégé,16,4,4,0,5,2,1,0,0,0,0
Indomitability,16,1,4,0,4,4,1,0,2,0,0
Political Hunting Ground,16,14,2,0,0,0,0,0,0,0,0
Rapid Change,16,1,8,4,3,0,0,0,0,0,0
Rutor's Hand,16,6,7,1,2,0,0,0,0,0,0
Telepathic Vote Counting,16,4,2,4,3,3,0,0,0,0,0
Tenebrous Form,16,2,4,4,2,2,2,0,0,0,0
The Rose Foundation,16,16,0,0,0,0,0,0,0,0,0
War Ghoul,16,2,3,2,2,3,3,1,0,0,0
Wendell Delburton,16,14,2,0,0,0,0,0,0,0,0
Arms of the Abyss,15,0,1,3,3,3,4,1,0,0,0
Chantry,15,13,2,0,0,0,0,0,0,0,0
Día de los Muertos,15,11,2,2,0,0,0,0,0,0,0
Elysium: The Arboretum,15,15,0,0,0,0,0,0,0,0,0
From a Sinking Ship,15,15,0,0,0,0,0,0,0,0,0
Kduva's Mask,15,14,1,0,0,0,0,0,0,0,0
Major Boon,15,9,3,0,3,0,0,0,0,0,0
Mirror Image,15,0,3,1,3,4,4,0,0,0,0
Protean,15,5,2,6,1,1,0,0,0,0,0
Shroud of Absence,15,4,1,5,5,0,0,0,0,0,0
Soak,15,2,2,4,3,1,3,0,0,0,0
"Sunset Strip, Hollywood",15,14,0,0,1,0,0,0,0,0,0
Temptation,15,1,2,1,4,4,1,2,0,0,0
Temptation of Greater Power,15,14,1,0,0,0,0,0,0,0,0
Thrown Sewer Lid,15,6,4,0,3,0,0,1,1,0,0
Tier of Souls,15,5,8,2,0,0,0,0,0,0,0
Web of Knives Recruit,15,0,1,3,2,6,3,0,0,0,0
Young Bloods,15,15,0,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",14,12,2,0,0,0,0,0,0,0,0
Art Museum,14,11,3,0,0,0,0,0,0,0,0
Backways,14,10,3,1,0,0,0,0,0,0,0
Black Forest Base,14,14,0,0,0,0,0,0,0,0,0
Bribes,14,0,7,0,3,4,0,0,0,0,0
Corporate Hunting Ground,14,10,4,0,0,0,0,0,0,0,0
Entombment,14,2,5,5,1,1,0,0,0,0,0
Flesh of Marble,14,0,3,2,4,1,4,0,0,0,0
Judgment: Camarilla Segregation,14,6,6,2,0,0,0,0,0,0,0
Madman's Quill,14,1,4,5,3,1,0,0,0,0,0
Mind Rape,14,2,2,0,2,5,3,0,0,0,0
Momentum's Edge,14,14,0,0,0,0,0,0,0,0,0
Narrow Minds,14,12,2,0,0,0,0,0,0,0,0
Neighborhood Watch Commander,14,8,5,1,0,0,0,0,0,0,0
No Secrets From the Magaji,14,1,4,3,5,1,0,0,0,0,0
Powerbase: Los Angeles,14,11,3,0,0,0,0,0,0,0,0
Raking Talons,14,0,1,1,0,1,4,7,0,0,0
Retribution,14,14,0,0,0,0,0,0,0,0,0
Shadow Body,14,0,3,3,6,2,0,0,0,0,0
Shaman,14,14,0,0,0,0,0,0,0,0,0
Thrown Gate,14,0,2,3,2,4,2,1,0,0,0
University Hunting Ground,14,13,1,0,0,0,0,0,0,0,0
Unlicensed Taxicab,14,4,2,4,4,0,0,0,0,0,0
"Alia, God's Messenger",13,12,1,0,0,0,0,0,0,0,0
Amaranth,13,2,5,0,2,3,1,0,0,0,0
Bleeding the Vine,13,12,1,0,0,0,0,0,0,0,0
First Tradition: The Masquerade,13,9,1,1,1,0,1,0,0,0,0
Fortune Teller Shop,13,9,4,0,0,0,0,0,0,0,0
Humanitas,13,13,0,0,0,0,0,0,0,0,0
Iron Glare,13,1,1,3,4,2,2,0,0,0,0
Muddled Vampire Hunter,13,11,2,0,0,0,0,0,0,0,0
Plasmic Form,13,0,3,1,2,2,5,0,0,0,0
Praxis Seizure: Geneva,13,12,0,0,1,0,0,0,0,0,0
Presence,13,4,4,3,1,1,0,0,0,0,0
Renegade Garou,13,7,1,2,1,1,1,0,0,0,0
Sanguine Instruction,13,6,6,1,0,0,0,0,0,0,0
Sibyl's Tongue,13,7,3,2,0,1,0,0,0,0,0
Side Strike,13,0,4,2,5,2,0,0,0,0,0
Society of Leopold,13,11,1,1,0,0,0,0,0,0,0
Telepathic Tracking,13,2,4,4,1,1,1,0,0,0,0
The Anarch Free Press,13,13,0,0,0,0,0,0,0,0,0
Toreador Grand Ball,13,2,3,2,0,4,2,0,0,0,0
Underworld Hunting Ground,13,13,0,0,0,0,0,0,0,0,0
Warzone Hunting Ground,13,12,1,0,0,0,0,0,0,0,0
Week of Nightmares,13,8,4,1,0,0,0,0,0,0,0
Camera Phone,12,5,3,2,2,0,0,0,0,0,0
Crawling Chamber,12,0,1,1,1,1,4,4,0,0,0
Earthshock,12,0,5,1,0,3,3,0,0,0,0
Fata Morgana,12,0,2,0,3,2,4,1,0,0,0
Fillip,12,2,8,1,1,0,0,0,0,0,0
Fragment of the Book of Nod,12,12,0,0,0,0,0,0,0,0,0
Gemini's Mirror,12,5,3,2,0,0,2,0,0,0,0
Glancing Blow,12,3,2,4,2,1,0,0,0,0,0
Instinctive Reaction,12,2,5,3,2,0,0,0,0,0,0
Life Boon,12,8,4,0,0,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",12,12,0,0,0,0,0,0,0,0,0
Marked Path,12,3,3,3,2,1,0,0,0,0,0
Occlusion,12,0,1,2,2,6,1,0,0,0,0
Powerbase: Chicago,12,12,0,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,12,11,0,0,1,0,0,0,0,0,0
Psychic Veil,12,6,4,1,1,0,0,0,0,0,0
Resist Earth's Grasp,12,0,2,4,3,2,1,0,0,0,0
Revenant,12,4,6,0,1,0,1,0,0,0,0
Sensory Deprivation,12,2,5,1,0,3,1,0,0,0,0
Specialization,12,6,5,1,0,0,0,0,0,0,0
Spiritual Intervention,12,1,0,1,4,2,4,0,0,0,0
Terror Frenzy,12,2,5,0,0,4,1,0,0,0,0
Unflinching Persistence,12,2,2,1,1,3,3,0,0,0,0
Ventrue Justicar,12,10,2,0,0,0,0,0,0,0,0
Walk of Flame,12,0,4,1,3,4,0,0,0,0,0
Waste Management Operation,12,8,2,0,2,0,0,0,0,0,0
Anarch Railroad,11,10,1,0,0,0,0,0,0,0,0
Archon,11,7,4,0,0,0,0,0,0,0,0
Art Scam,11,1,3,1,0,2,4,0,0,0,0
Assault Rifle,11,5,2,1,0,3,0,0,0,0,0
Atonement,11,4,5,1,1,0,0,0,0,0,0
Big Game,11,2,4,1,1,3,0,0,0,0,0
Blanket of Night,11,2,7,2,0,0,0,0,0,0,0
Celerity,11,7,3,0,0,1,0,0,0,0,0
Dis Pater,11,10,1,0,0,0,0,0,0,0,0
Disguised Weapon,11,2,4,0,2,3,0,0,0,0,0
Elysium: The Palace of Versailles,11,10,1,0,0,0,0,0,0,0,0
Enticement,11,1,4,2,3,1,0,0,0,0,0
Fast Hands,11,10,1,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,11,11,0,0,0,0,0,0,0,0,0
Fourth Tradition: The Accounting,11,0,3,1,1,4,2,0,0,0,0
Into Thin Air,11,3,3,2,2,1,0,0,0,0,0
Legacy of Pander,11,0,1,1,0,5,4,0,0,0,0
Morgue Hunting Ground,11,11,0,0,0,0,0,0,0,0,0
Orb of Ulain,11,10,1,0,0,0,0,0,0,0,0
Oubliette,11,3,3,1,2,1,1,0,0,0,0
Power Structure,11,9,1,0,1,0,0,0,0,0,0
Public Trust,11,1,2,0,3,1,4,0,0,0,0
Repo Man,11,5,4,1,1,0,0,0,0,0,0
Restoration,11,0,7,1,2,0,1,0,0,0,0
Restructure,11,8,2,1,0,0,0,0,0,0,0
Seal of Veddartha,11,9,2,0,0,0,0,0,0,0,0
Slaughtering the Herd,11,0,4,6,0,1,0,0,0,0,0
Torpid Blood,11,11,0,0,0,0,0,0,0,0,0
Uptown Hunting Ground,11,10,1,0,0,0,0,0,0,0,0
Yoruba Shrine,11,10,1,0,0,0,0,0,0,0,0
Zip Gun,11,2,3,4,1,0,1,0,0,0,0
Alastor,10,4,3,0,0,3,0,0,0,0,0
Anima Gathering,10,1,6,0,2,1,0,0,0,0,0
Antediluvian Awakening,10,10,0,0,0,0,0,0,0,0,0
Autarkis Persecution,10,2,3,1,0,1,3,0,0,0,0
Behind You!,10,0,4,1,5,0,0,0,0,0,0
Blood Trade,10,7,3,0,0,0,0,0,0,0,0
Deny,10,3,4,1,1,0,1,0,0,0,0
Frontal Assault,10,4,4,2,0,0,0,0,0,0,0
Gang Territory,10,7,3,0,0,0,0,0,0,0,0
Hide,10,5,5,0,0,0,0,0,0,0,0
Nightmares upon Nightmares,10,8,2,0,0,0,0,0,0,0,0
Park Hunting Ground,10,9,0,1,0,0,0,0,0,0,0
Powerbase: Barranquilla,10,10,0,0,0,0,0,0,0,0,0
Read the Winds,10,2,4,2,1,1,0,0,0,0,0
Reinforcements,10,6,3,0,1,0,0,0,0,0,0
Sengir Dagger,10,8,2,0,0,0,0,0,0,0,0
Social Charm,10,1,1,1,3,1,3,0,0,0,0
Temple Hunting Ground,10,10,0,0,0,0,0,0,0,0,0
The Black Throne,10,8,2,0,0,0,0,0,0,0,0
Treasured Samadji,10,10,0,0,0,0,0,0,0,0,0
Tumnimos,10,1,1,0,0,2,5,0,1,0,0
Uncontrolled Impulse,10,0,2,1,3,2,2,0,0,0,0
Aching Beauty,9,0,3,0,3,2,1,0,0,0,0
Amusement Park Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Asylum Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Creation Rites,9,1,1,0,2,1,4,0,0,0,0
Draba,9,1,3,2,2,1,0,0,0,0,0
Eternal Vigilance,9,6,1,1,1,0,0,0,0,0,0
"Felix ""Fix"" Hessian",9,9,0,0,0,0,0,0,0,0,0
Fiendish Tongue,9,0,1,1,2,2,1,2,0,0,0
Flurry of Action,9,0,0,2,3,0,4,0,0,0,0
Galaric's Legacy,9,3,3,0,0,1,2,0,0,0,0
Homunculus,9,3,3,1,2,0,0,0,0,0,0
Improvised Flamethrower,9,5,2,1,1,0,0,0,0,0,0
Institution Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Ishtarri Kholo,9,2,7,0,0,0,0,0,0,0,0
Khabar: Glory,9,3,3,2,0,1,0,0,0,0,0
Madness Network,9,2,1,1,1,3,1,0,0,0,0
Mind Tricks,9,2,3,1,2,0,1,0,0,0,0
Murmur of the False Will,9,1,4,4,0,0,0,0,0,0,0
Powerbase: Rome,9,8,1,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,9,9,0,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,9,9,0,0,0,0,0,0,0,0,0
Predator's Transformation,9,0,1,2,3,3,0,0,0,0,0
Pushing the Limit,9,2,2,1,1,3,0,0,0,0,0
Recalled to the Founder,9,9,0,0,0,0,0,0,0,0,0
Renewed Vigor,9,0,3,1,0,3,2,0,0,0,0
Repulsion,9,1,1,4,2,1,0,0,0,0,0
Seattle Committee,9,8,1,0,0,0,0,0,0,0,0
Shilmulo Tarot,9,9,0,0,0,0,0,0,0,0,0
Stonestrength,9,0,0,1,3,1,3,1,0,0,0
The Path of Night,9,1,1,4,1,2,0,0,0,0,0
True Love's Face,9,1,4,0,0,2,1,1,0,0,0
Tye Cooper,9,8,1,0,0,0,0,0,0,0,0
Vox Domini,9,9,0,0,0,0,0,0,0,0,0
"Wall Street Night, Financial Newspaper",9,9,0,0,0,0,0,0,0,0,0
