Usage of Crypt cards
Total decks: 765
Name,Occurances in 2013-2017,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Anarch Convert,78,14,9,13,30,11,1,0,0,0
Keith Moody,50,34,14,1,0,1,0,0,0,0
Nana Buruku,33,2,9,7,15,0,0,0,0,0
Neighbor John,33,10,22,1,0,0,0,0,0,0
Jephta Hester,31,30,1,0,0,0,0,0,0,0
Lutz von Hohenzollern,30,10,1,14,5,0,0,0,0,0
Mistress Fanchon,29,10,5,7,7,0,0,0,0,0
Anson,28,2,4,8,10,4,0,0,0,0
Dmitra Ilyanova,28,6,8,6,6,2,0,0,0,0
Stick,28,25,2,1,0,0,0,0,0,0
Arika,26,4,6,11,4,1,0,0,0,0
Dame Hollerton,26,13,13,0,0,0,0,0,0,0
Ulrike Rothbart,26,26,0,0,0,0,0,0,0,0
Antonio d'Erlette,25,2,3,2,9,8,1,0,0,0
"Ermenegildo, The Rake",25,16,8,1,0,0,0,0,0,0
Lia Milliner,25,21,4,0,0,0,0,0,0,0
"Volker, The Puppet Prince",25,11,11,3,0,0,0,0,0,0
Blackhorse Tanner,24,3,21,0,0,0,0,0,0,0
Gloria Giovanni,24,17,7,0,0,0,0,0,0,0
Graham Gottesman,24,10,14,0,0,0,0,0,0,0
Selena,24,16,8,0,0,0,0,0,0,0
Tupdog,24,0,1,4,5,2,0,3,7,2
Beetleman,23,23,0,0,0,0,0,0,0,0
Caliban,23,14,8,1,0,0,0,0,0,0
"Carna, The Princess Witch",23,6,6,10,1,0,0,0,0,0
Céleste Lamontagne,23,21,2,0,0,0,0,0,0,0
Lana Butcher,23,23,0,0,0,0,0,0,0,0
Saiz,23,23,0,0,0,0,0,0,0,0
Victor Pelletier,23,16,3,2,2,0,0,0,0,0
Isanwayen,22,3,13,6,0,0,0,0,0,0
Malgorzata,22,0,4,2,6,10,0,0,0,0
Rafael de Corazon,22,10,6,2,4,0,0,0,0,0
Zöe,22,21,1,0,0,0,0,0,0,0
Aisling Sturbridge,21,18,3,0,0,0,0,0,0,0
Devin Bisley,21,17,3,1,0,0,0,0,0,0
Ingrid Rossler,21,0,12,9,0,0,0,0,0,0
Isabel Giovanni,21,8,10,3,0,0,0,0,0,0
"Mustafa, The Heir",21,16,4,1,0,0,0,0,0,0
"Owain Evans, The Wanderer",21,0,20,1,0,0,0,0,0,0
Anneke,20,4,6,6,4,0,0,0,0,0
Stanislava,20,0,0,0,14,6,0,0,0,0
Bobby Lemon,19,18,1,0,0,0,0,0,0,0
Catherine du Bois,19,18,1,0,0,0,0,0,0,0
Cybele,19,4,2,3,4,1,2,0,3,0
Isabel de Leon,19,19,0,0,0,0,0,0,0,0
Lodin (Olaf Holte),19,3,2,13,1,0,0,0,0,0
"Lucinde, Alastor",19,10,5,4,0,0,0,0,0,0
Marcus Vitel,19,6,5,7,1,0,0,0,0,0
Rudolfo Giovanni,19,11,7,1,0,0,0,0,0,0
Brooke,18,18,0,0,0,0,0,0,0,0
Corine Marcón,18,12,6,0,0,0,0,0,0,0
Ehrich Weiss,18,17,1,0,0,0,0,0,0,0
Ember Wright,18,18,0,0,0,0,0,0,0,0
Emily Carson,18,16,2,0,0,0,0,0,0,0
Jefferson Foster,18,18,0,0,0,0,0,0,0,0
Lucy Markowitz,18,17,1,0,0,0,0,0,0,0
Orlando Oriundus,18,10,3,5,0,0,0,0,0,0
Piotr Andreikov,18,13,4,1,0,0,0,0,0,0
Banjoko,17,14,2,1,0,0,0,0,0,0
Blythe Candeleria,17,17,0,0,0,0,0,0,0,0
Caitlin,17,15,1,1,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",17,3,7,6,1,0,0,0,0,0
The Horde,17,0,1,3,3,2,2,6,0,0
Victor Donaldson,17,12,5,0,0,0,0,0,0,0
Genevieve,16,13,3,0,0,0,0,0,0,0
Iliana,16,9,2,3,1,1,0,0,0,0
João Bilé,16,16,0,0,0,0,0,0,0,0
Meshenka,16,9,3,3,1,0,0,0,0,0
Queen Anne,16,8,6,2,0,0,0,0,0,0
Adana de Sforza,15,11,2,0,2,0,0,0,0,0
Andrea Giovanni,15,4,10,1,0,0,0,0,0,0
"François ""Warden"" Loehr",15,8,7,0,0,0,0,0,0,0
François Villon,15,9,3,2,1,0,0,0,0,0
Janey Pickman,15,12,1,2,0,0,0,0,0,0
Karen Suadela,15,8,6,1,0,0,0,0,0,0
Petra,15,15,0,0,0,0,0,0,0,0
The unnamed,15,0,0,0,6,9,0,0,0,0
Aksinya Daclau,14,2,2,2,7,1,0,0,0,0
Anastasz di Zagreb,14,12,0,1,1,0,0,0,0,0
Dolie,14,12,2,0,0,0,0,0,0,0
Effie Lowery,14,7,4,3,0,0,0,0,0,0
Hartmut Stover,14,11,2,1,0,0,0,0,0,0
Horatio,14,10,4,0,0,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",14,5,9,0,0,0,0,0,0,0
Lambach,14,6,4,4,0,0,0,0,0,0
Leandro,14,9,1,3,1,0,0,0,0,0
Nakhthorheb,14,4,1,2,5,2,0,0,0,0
Pherydima,14,6,8,0,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",14,1,4,9,0,0,0,0,0,0
Undele,14,3,2,7,2,0,0,0,0,0
Andre LeRoux,13,11,2,0,0,0,0,0,0,0
Esoara,13,10,2,1,0,0,0,0,0,0
Francesca Giovanni,13,13,0,0,0,0,0,0,0,0
Gillespi Giovanni,13,9,4,0,0,0,0,0,0,0
Goratrix,13,2,0,2,8,1,0,0,0,0
Hannigan,13,13,0,0,0,0,0,0,0,0
Ingrid Russo,13,12,1,0,0,0,0,0,0,0
Jackie,13,6,7,0,0,0,0,0,0,0
Marcellus,13,6,6,1,0,0,0,0,0,0
Morel,13,4,6,3,0,0,0,0,0,0
Mosfair,13,13,0,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",13,13,0,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",13,12,1,0,0,0,0,0,0,0
"Saulot, The Wanderer",13,0,0,2,4,6,1,0,0,0
Tatiana Romanov,13,12,1,0,0,0,0,0,0,0
The Arcadian,13,2,8,3,0,0,0,0,0,0
"Xeper, Sultan of Lepers",13,8,3,2,0,0,0,0,0,0
Alexandra,12,1,6,4,1,0,0,0,0,0
Annazir,12,8,4,0,0,0,0,0,0,0
Arishat,12,8,2,2,0,0,0,0,0,0
Lolita Houston,12,11,1,0,0,0,0,0,0,0
Omme Enberbenight,12,4,8,0,0,0,0,0,0,0
Onaedo,12,5,7,0,0,0,0,0,0,0
Rake,12,5,7,0,0,0,0,0,0,0
Royce,12,11,1,0,0,0,0,0,0,0
Sahana,12,7,3,2,0,0,0,0,0,0
Sha-Ennu,12,3,2,4,2,0,0,1,0,0
Tryphosa,12,8,3,0,1,0,0,0,0,0
Almiro Suarez,11,11,0,0,0,0,0,0,0,0
Andrew Emory,11,10,1,0,0,0,0,0,0,0
Apache Jones,11,11,0,0,0,0,0,0,0,0
Carlotta Giovanni,11,9,1,1,0,0,0,0,0,0
Chandler Hungerford,11,10,1,0,0,0,0,0,0,0
Etrius,11,7,4,0,0,0,0,0,0,0
Fish,11,6,5,0,0,0,0,0,0,0
Guillaume Giovanni,11,0,0,0,7,4,0,0,0,0
Joseph O'Grady,11,10,1,0,0,0,0,0,0,0
"Ladislas Toth, The Torch",11,11,0,0,0,0,0,0,0,0
Leila Monroe,11,11,0,0,0,0,0,0,0,0
Lord Vauxhall,11,10,0,1,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",11,9,2,0,0,0,0,0,0,0
Maris Streck,11,2,0,8,1,0,0,0,0,0
Martin Franckel,11,11,0,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",11,5,5,1,0,0,0,0,0,0
Neferu,11,10,0,1,0,0,0,0,0,0
Nestor Kaba,11,11,0,0,0,0,0,0,0,0
Omaya,11,1,9,1,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",11,7,4,0,0,0,0,0,0,0
Roderick Phillips March,11,3,8,0,0,0,0,0,0,0
Unmada,11,3,1,1,6,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",10,2,2,4,2,0,0,0,0,0
Bloody Mary,10,5,5,0,0,0,0,0,0,0
Delilah Easton,10,10,0,0,0,0,0,0,0,0
Dorian Strack,10,10,0,0,0,0,0,0,0,0
"Enkidu, The Noah",10,4,1,2,2,1,0,0,0,0
"Erick ""Shophet125"" Franco",10,9,1,0,0,0,0,0,0,0
Gerald Windham,10,7,1,0,2,0,0,0,0,0
Gratiano,10,2,5,3,0,0,0,0,0,0
Henri Lavenant,10,9,1,0,0,0,0,0,0,0
Jacob Fermor,10,0,5,2,3,0,0,0,0,0
Janine,10,10,0,0,0,0,0,0,0,0
Jaroslav Pascek,10,7,1,0,2,0,0,0,0,0
"John ""Cop90"" O'Malley",10,8,1,1,0,0,0,0,0,0
Le Dinh Tho,10,5,5,0,0,0,0,0,0,0
Lord Tremere,10,3,3,3,1,0,0,0,0,0
Lupo,10,10,0,0,0,0,0,0,0,0
Masika St. John,10,10,0,0,0,0,0,0,0,0
Persephone Tar-Anis,10,5,3,2,0,0,0,0,0,0
Rachel Brandywine,10,6,1,1,1,1,0,0,0,0
Samson,10,10,0,0,0,0,0,0,0,0
Stravinsky,10,7,2,0,1,0,0,0,0,0
T.J.,10,9,1,0,0,0,0,0,0,0
Tara,10,5,4,1,0,0,0,0,0,0
Uncle George,10,9,1,0,0,0,0,0,0,0
Yuri Kerezenski,10,10,0,0,0,0,0,0,0,0
Anton,9,9,0,0,0,0,0,0,0,0
"Cassandra Langely, The Waif",9,7,2,0,0,0,0,0,0,0
Cohn Rose,9,9,0,0,0,0,0,0,0,0
Cristofero Giovanni,9,9,0,0,0,0,0,0,0,0
Franciscus,9,9,0,0,0,0,0,0,0,0
Gabrielle di Righetti,9,1,5,3,0,0,0,0,0,0
Greger Anderssen,9,3,5,1,0,0,0,0,0,0
Jackson Asher,9,9,0,0,0,0,0,0,0,0
Katherine Stoddard,9,8,1,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",9,9,0,0,0,0,0,0,0,0
Mariel St. John,9,9,0,0,0,0,0,0,0,0
Meno Ngari,9,7,2,0,0,0,0,0,0,0
Muricia,9,1,1,4,3,0,0,0,0,0
Nangila Were,9,3,1,1,4,0,0,0,0,0
Nergal,9,3,0,0,0,3,0,2,1,0
"Paul ""Sixofswords29"" Moreton",9,5,4,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",9,9,0,0,0,0,0,0,0,0
Pentweret,9,9,0,0,0,0,0,0,0,0
Porphyrion,9,6,2,0,1,0,0,0,0,0
"Sascha Vykos, The Angel of Caine",9,8,1,0,0,0,0,0,0,0
Shemti,9,8,0,0,1,0,0,0,0,0
Stavros,9,3,4,2,0,0,0,0,0,0
Uchenna,9,5,4,0,0,0,0,0,0,0
"Valois Sang, The Watcher",9,9,0,0,0,0,0,0,0,0
Zip,9,7,2,0,0,0,0,0,0,0
Amavi,8,3,5,0,0,0,0,0,0,0
Carter,8,7,1,0,0,0,0,0,0,0
Constanza Vinti,8,2,4,2,0,0,0,0,0,0
Dani,8,8,0,0,0,0,0,0,0,0
Dieter Kleist,8,8,0,0,0,0,0,0,0,0
Dollface,8,8,0,0,0,0,0,0,0,0
Dónal O'Connor,8,3,2,3,0,0,0,0,0,0
Edward Neally,8,8,0,0,0,0,0,0,0,0
Francisco Domingo de Polonia,8,4,2,2,0,0,0,0,0,0
Frondator,8,7,1,0,0,0,0,0,0,0
Gem Ghastly,8,5,3,0,0,0,0,0,0,0
Gilbert Duane,8,2,3,3,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",8,8,0,0,0,0,0,0,0,0
Igo the Hungry,8,8,0,0,0,0,0,0,0,0
Jimmy Dunn,8,6,2,0,0,0,0,0,0,0
John Paleologus,8,6,2,0,0,0,0,0,0,0
"Justine Chen, Innocent",8,8,0,0,0,0,0,0,0,0
Kazimir Savostin,8,8,0,0,0,0,0,0,0,0
Mario Giovanni,8,8,0,0,0,0,0,0,0,0
Midget,8,2,6,0,0,0,0,0,0,0
Mouse,8,8,0,0,0,0,0,0,0,0
Mustafa Rahman,8,8,0,0,0,0,0,0,0,0
Paul Cordwood,8,2,2,2,2,0,0,0,0,0
Primo Giovanni,8,7,1,0,0,0,0,0,0,0
Rodolfo,8,4,4,0,0,0,0,0,0,0
Santaleous,8,3,1,2,0,2,0,0,0,0
Sheila Mezarin,8,2,6,0,0,0,0,0,0,0
The Capuchin,8,0,0,5,1,2,0,0,0,0
"Velya, The Flayer",8,5,1,2,0,0,0,0,0,0
Victoria,8,4,2,1,1,0,0,0,0,0
Wendy Wade,8,7,1,0,0,0,0,0,0,0
Aleph,7,7,0,0,0,0,0,0,0,0
Almodo Giovanni,7,5,2,0,0,0,0,0,0,0
Antoinette DuChamp,7,7,0,0,0,0,0,0,0,0
Armin Brenner,7,0,2,2,3,0,0,0,0,0
Arthur Denholm,7,6,1,0,0,0,0,0,0,0
Black Lotus,7,5,2,0,0,0,0,0,0,0
"Calebros, The Martyr",7,5,2,0,0,0,0,0,0,0
Carlak,7,3,4,0,0,0,0,0,0,0
Diana Vick,7,7,0,0,0,0,0,0,0,0
Dolphin Black,7,1,5,1,0,0,0,0,0,0
Dragos,7,4,1,1,1,0,0,0,0,0
"Dre, Leader of the Cold Dawn",7,6,1,0,0,0,0,0,0,0
Duck,7,7,0,0,0,0,0,0,0,0
Elizabeth Westcott,7,7,0,0,0,0,0,0,0,0
Epikasta Rigatos,7,4,2,1,0,0,0,0,0,0
Eugenio Estevez,7,7,0,0,0,0,0,0,0,0
Gideon Fontaine,7,7,0,0,0,0,0,0,0,0
Greta Kircher,7,5,2,0,0,0,0,0,0,0
Gustaphe Brunnelle,7,6,0,1,0,0,0,0,0,0
Halim Bey,7,3,1,3,0,0,0,0,0,0
Hector Sosa,7,5,2,0,0,0,0,0,0,0
Huitzilopochtli,7,0,1,3,2,1,0,0,0,0
Ignazio Giovanni,7,2,2,1,1,1,0,0,0,0
Jubal,7,6,1,0,0,0,0,0,0,0
Kurt Strauss,7,7,0,0,0,0,0,0,0,0
Little Tailor of Prague,7,3,2,0,2,0,0,0,0,0
Louis de Maisonneuve,7,7,0,0,0,0,0,0,0,0
Maldavis,7,7,0,0,0,0,0,0,0,0
"Marlene, The Infernalist",7,6,1,0,0,0,0,0,0,0
Marta,7,7,0,0,0,0,0,0,0,0
Nergal (Advanced),7,1,4,0,2,0,0,0,0,0
Nicholas Chang,7,7,0,0,0,0,0,0,0,0
Ohanna,7,7,0,0,0,0,0,0,0,0
Ozmo,7,6,1,0,0,0,0,0,0,0
Quentin King III,7,5,1,1,0,0,0,0,0,0
Raphaela Giovanni,7,3,4,0,0,0,0,0,0,0
Reverend Blackwood,7,7,0,0,0,0,0,0,0,0
Sanjo,7,7,0,0,0,0,0,0,0,0
Solomon Batanea,7,6,1,0,0,0,0,0,0,0
"Teresita, The Godmother",7,5,2,0,0,0,0,0,0,0
Tobias Smith,7,7,0,0,0,0,0,0,0,0
Tony,7,7,0,0,0,0,0,0,0,0
Ubende,7,3,4,0,0,0,0,0,0,0
Uma Hatch,7,7,0,0,0,0,0,0,0,0
"Valerius Maior, Hell's Fool (Advanced)",7,4,2,0,1,0,0,0,0,0
"Vasilis, The Traitor of Don Cruez",7,7,0,0,0,0,0,0,0,0
Veejay Vinod,7,5,2,0,0,0,0,0,0,0
Violette Prentiss,7,6,1,0,0,0,0,0,0,0
Ahmose Chambers,6,5,0,1,0,0,0,0,0,0
"Al-Muntathir, God's Witness",6,1,0,0,3,0,2,0,0,0
Alonso Petrodon,6,0,4,2,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",6,5,1,0,0,0,0,0,0,0
Andrew Stuart,6,5,1,0,0,0,0,0,0,0
Angel,6,5,1,0,0,0,0,0,0,0
Angela Decker,6,6,0,0,0,0,0,0,0,0
Basil,6,6,0,0,0,0,0,0,0,0
Conrad Adoula,6,5,1,0,0,0,0,0,0,0
Darlene Killian,6,6,0,0,0,0,0,0,0,0
Don Michael Antonio Giovanni,6,5,1,0,0,0,0,0,0,0
Dr. John Dee,6,3,2,1,0,0,0,0,0,0
Droescher One-Eye,6,6,0,0,0,0,0,0,0,0
Earl,6,5,1,0,0,0,0,0,0,0
Felicia Mostrom,6,6,0,0,0,0,0,0,0,0
Gillian Krader,6,6,0,0,0,0,0,0,0,0
Giotto Verducci,6,0,0,0,0,6,0,0,0,0
Hagar Stone,6,3,3,0,0,0,0,0,0,0
Hektor,6,1,1,3,1,0,0,0,0,0
"Huang, Blood Cultist",6,6,0,0,0,0,0,0,0,0
Ignatius,6,6,0,0,0,0,0,0,0,0
Jing Wei,6,4,2,0,0,0,0,0,0,0
Jost Werner,6,1,3,2,0,0,0,0,0,0
Lazarus James,6,2,4,0,0,0,0,0,0,0
March Halcyon,6,5,1,0,0,0,0,0,0,0
Matata,6,0,5,1,0,0,0,0,0,0
"Mitchell, The Headhunter",6,6,0,0,0,0,0,0,0,0
Montano,6,0,1,0,2,3,0,0,0,0
Mukhtar Bey,6,5,0,0,0,1,0,0,0,0
Nikolaus Vermeulen,6,2,4,0,0,0,0,0,0,0
Pearl,6,6,0,0,0,0,0,0,0,0
Pieter van Dorn,6,6,0,0,0,0,0,0,0,0
Ramiel DuPre,6,6,0,0,0,0,0,0,0,0
Reginald Moore,6,6,0,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",6,6,0,0,0,0,0,0,0,0
Salbatore Bokkengro,6,6,0,0,0,0,0,0,0,0
Sarah Cobbler,6,4,2,0,0,0,0,0,0,0
Sarrasine (Advanced),6,5,1,0,0,0,0,0,0,0
Sennadurek,6,4,0,1,0,1,0,0,0,0
Shasa Abu Badr,6,6,0,0,0,0,0,0,0,0
Tyler McGill,6,6,0,0,0,0,0,0,0,0
Victor Tolliver,6,5,1,0,0,0,0,0,0,0
"Virginie, Prodigy",6,5,1,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",5,4,1,0,0,0,0,0,0,0
Abdelsobek,5,3,1,1,0,0,0,0,0,0
Adelaide Davis,5,5,0,0,0,0,0,0,0,0
Alu,5,5,0,0,0,0,0,0,0,0
Angela Preston,5,1,2,2,0,0,0,0,0,0
"Angelica, The Canonicus",5,0,2,1,1,1,0,0,0,0
Artemis,5,4,1,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",5,2,2,1,0,0,0,0,0,0
Belle Equitone,5,5,0,0,0,0,0,0,0,0
Bryan Van Duesen,5,5,0,0,0,0,0,0,0,0
Cailean,5,1,0,2,0,2,0,0,0,0
Chaundice,5,0,2,3,0,0,0,0,0,0
Christine Boscacci,5,5,0,0,0,0,0,0,0,0
Claus Wegener,5,5,0,0,0,0,0,0,0,0
Colin Flynn,5,5,0,0,0,0,0,0,0,0
"Dr. Morrow, The Skindoctor",5,4,1,0,0,0,0,0,0,0
Dr. Solomon Grey,5,4,1,0,0,0,0,0,0,0
Eddie Gaines,5,3,2,0,0,0,0,0,0,0
Edward Vignes,5,1,1,2,1,0,0,0,0,0
Fakir al Sidi,5,1,3,1,0,0,0,0,0,0
Feo Ramos,5,5,0,0,0,0,0,0,0,0
Fode Kourouma,5,5,0,0,0,0,0,0,0,0
Frederick the Weak,5,5,0,0,0,0,0,0,0,0
Gentha Shale,5,1,4,0,0,0,0,0,0,0
Guedado,5,3,1,1,0,0,0,0,0,0
Hardestadt,5,2,1,1,1,0,0,0,0,0
Heinrick Schlempt,5,5,0,0,0,0,0,0,0,0
Ilias cel Frumos,5,4,1,0,0,0,0,0,0,0
Ilyana Ravidovich,5,5,0,0,0,0,0,0,0,0
Jonathan Gursel,5,5,0,0,0,0,0,0,0,0
Josef von Bauren,5,2,1,1,1,0,0,0,0,0
Kamau Jafari,5,2,3,0,0,0,0,0,0,0
"Khay'tall, Snake of Eden",5,3,0,1,1,0,0,0,0,0
Kite,5,5,0,0,0,0,0,0,0,0
Korah,5,1,3,1,0,0,0,0,0,0
Leo Washington,5,5,0,0,0,0,0,0,0,0
Lisa Noble,5,5,0,0,0,0,0,0,0,0
Loonar,5,4,1,0,0,0,0,0,0,0
Louhi,5,2,1,1,1,0,0,0,0,0
"Lucian, the Perfect",5,3,1,0,0,1,0,0,0,0
Lázár Dobrescu,5,4,1,0,0,0,0,0,0,0
Mariana Gilbert,5,5,0,0,0,0,0,0,0,0
Mark Decker,5,4,0,1,0,0,0,0,0,0
Matasuntha,5,0,0,1,2,2,0,0,0,0
Merrill Molitor,5,5,0,0,0,0,0,0,0,0
Misrak,5,3,2,0,0,0,0,0,0,0
Monique Kim,5,5,0,0,0,0,0,0,0,0
Murat,5,3,2,0,0,0,0,0,0,0
Nkechi,5,4,1,0,0,0,0,0,0,0
Normal,5,5,0,0,0,0,0,0,0,0
Pochtli,5,5,0,0,0,0,0,0,0,0
Randall,5,2,2,0,1,0,0,0,0,0
Raziya Samater,5,5,0,0,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",5,1,4,0,0,0,0,0,0,0
Renenet,5,4,1,0,0,0,0,0,0,0
Rocia,5,0,4,1,0,0,0,0,0,0
Roland Loussarian,5,5,0,0,0,0,0,0,0,0
Roreca Quaid,5,5,0,0,0,0,0,0,0,0
Sarah Brando,5,4,1,0,0,0,0,0,0,0
Sasha Miklos,5,3,2,0,0,0,0,0,0,0
Scout Youngwood,5,1,0,1,2,1,0,0,0,0
Seterpenre,5,4,0,1,0,0,0,0,0,0
Socrate Cidibe,5,5,0,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",5,3,2,0,0,0,0,0,0,0
The Baron,5,2,2,1,0,0,0,0,0,0
Vanessa,5,4,1,0,0,0,0,0,0,0
Vedel Esbreno,5,5,0,0,0,0,0,0,0,0
Walker Grimes,5,5,0,0,0,0,0,0,0,0
Watenda,5,3,2,0,0,0,0,0,0,0
Yseult,5,1,1,3,0,0,0,0,0,0
"Yuri, The Talon",5,4,1,0,0,0,0,0,0,0
Zebulon,5,4,1,0,0,0,0,0,0,0
Abiku,4,4,0,0,0,0,0,0,0,0
Abu Nuwasi,4,4,0,0,0,0,0,0,0,0
Agatha,4,2,2,0,0,0,0,0,0,0
Alicia Barrows,4,3,1,0,0,0,0,0,0,0
Ana Rita Montaña,4,4,0,0,0,0,0,0,0,0
Anjalika Underwood,4,4,0,0,0,0,0,0,0,0
Ankh-sen-Sutekh,4,4,0,0,0,0,0,0,0,0
Antonio Delgado,4,2,2,0,0,0,0,0,0,0
Anu Diptinatpa,4,1,1,1,0,1,0,0,0,0
Arnulf Jormungandrsson,4,4,0,0,0,0,0,0,0,0
Ash Harrison,4,2,0,2,0,0,0,0,0,0
Basir,4,4,0,0,0,0,0,0,0,0
Bela,4,4,0,0,0,0,0,0,0,0
"Benedict Giovanni, Agent",4,2,2,0,0,0,0,0,0,0
"Bernard, the Scourge",4,3,1,0,0,0,0,0,0,0
Boy Toy,4,2,2,0,0,0,0,0,0,0
Brazil,4,4,0,0,0,0,0,0,0,0
"Cagliostro, The Grand Copht",4,3,0,1,0,0,0,0,0,0
Cameron,4,3,1,0,0,0,0,0,0,0
Creamy Jade,4,4,0,0,0,0,0,0,0,0
"Céleste, The Voice of a Secret",4,3,1,0,0,0,0,0,0,0
Dark Selina,4,0,2,2,0,0,0,0,0,0
Darva Felispa,4,3,1,0,0,0,0,0,0,0
Dela Eden,4,1,1,1,0,1,0,0,0,0
Delilah Monroe,4,1,3,0,0,0,0,0,0,0
Didi Meyers,4,2,2,0,0,0,0,0,0,0
Dimple,4,4,0,0,0,0,0,0,0,0
Dirk,4,4,0,0,0,0,0,0,0,0
Donatello Giovanni,4,3,1,0,0,0,0,0,0,0
Dr. Allan Woodstock,4,4,0,0,0,0,0,0,0,0
Dr. John Casey,4,4,0,0,0,0,0,0,0,0
Drozodny,4,2,2,0,0,0,0,0,0,0
Emerson Wilkershire III,4,3,0,1,0,0,0,0,0,0
"Enzo Giovanni, Pentex Board of Directors",4,4,0,0,0,0,0,0,0,0
Fabrizia Contreraz,4,4,0,0,0,0,0,0,0,0
Fustuk,4,1,3,0,0,0,0,0,0,0
Gabrin,4,0,0,0,4,0,0,0,0,0
Gaël Pilet,4,3,1,0,0,0,0,0,0,0
"Gotsdam, The Tired Warrior",4,0,0,2,2,0,0,0,0,0
Guido Lucciano,4,3,1,0,0,0,0,0,0,0
Gustav Breidenstein,4,2,2,0,0,0,0,0,0,0
Homa,4,2,2,0,0,0,0,0,0,0
Ian Wallingford,4,4,0,0,0,0,0,0,0,0
"Ignacio, The Black Priest",4,4,0,0,0,0,0,0,0,0
"Inez ""Nurse216"" Villagrande",4,1,2,1,0,0,0,0,0,0
Inyanga,4,0,2,1,1,0,0,0,0,0
Ira Rivers,4,1,1,2,0,0,0,0,0,0
Jann Berger,4,1,1,1,1,0,0,0,0,0
Jazz Wentworth,4,4,0,0,0,0,0,0,0,0
"Joe ""Boot"" Hill",4,2,1,0,1,0,0,0,0,0
Johannes Castelein,4,3,1,0,0,0,0,0,0,0
Juniper,4,4,0,0,0,0,0,0,0,0
Kahina the Sorceress,4,3,1,0,0,0,0,0,0,0
Kamaria,4,3,1,0,0,0,0,0,0,0
Kanimana Belghazi,4,4,0,0,0,0,0,0,0,0
Karsh,4,1,0,2,1,0,0,0,0,0
Karsh (Advanced),4,1,1,1,1,0,0,0,0,0
Kay Polerno,4,4,0,0,0,0,0,0,0,0
Kemintiri,4,1,1,1,1,0,0,0,0,0
KoKo,4,4,0,0,0,0,0,0,0,0
"Kostantin, Baro of the Caravan",4,1,2,1,0,0,0,0,0,0
Krid,4,4,0,0,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",4,2,0,2,0,0,0,0,0,0
"Leaf ""Potter116"" Pankowski",4,4,0,0,0,0,0,0,0,0
Lectora,4,4,0,0,0,0,0,0,0,0
Lorrie Dunsirn,4,0,2,0,1,1,0,0,0,0
Lucita,4,1,2,1,0,0,0,0,0,0
"Mariel, Lady Thunder",4,2,2,0,0,0,0,0,0,0
Mary Anne Blaire,4,2,0,1,0,1,0,0,0,0
Masika,4,0,3,0,1,0,0,0,0,0
Matthias,4,2,0,1,1,0,0,0,0,0
"Miller Delmardigan, Teacher of Bahari",4,0,0,0,4,0,0,0,0,0
Muhsin Samir,4,4,0,0,0,0,0,0,0,0
Muse,4,3,1,0,0,0,0,0,0,0
Nadima,4,2,1,0,1,0,0,0,0,0
Nefertiti,4,3,1,0,0,0,0,0,0,0
New Blood,4,4,0,0,0,0,0,0,0,0
Nigel the Shunned,4,4,0,0,0,0,0,0,0,0
Old Neddacka,4,4,0,0,0,0,0,0,0,0
Olga Triminov,4,4,0,0,0,0,0,0,0,0
Quentin,4,1,3,0,0,0,0,0,0,0
"Quincy, The Trapper",4,3,1,0,0,0,0,0,0,0
"Regina Giovanni, The Right Hand of Augustus",4,0,2,1,1,0,0,0,0,0
"Reza Fatir, The Dark Angel",4,1,3,0,0,0,0,0,0,0
Roger Farnsworth,4,3,1,0,0,0,0,0,0,0
Roland Bishop,4,4,0,0,0,0,0,0,0,0
Rosemarie,4,3,1,0,0,0,0,0,0,0
Sabrina,4,4,0,0,0,0,0,0,0,0
Sarrasine,4,1,1,1,1,0,0,0,0,0
Sean Rycek,4,3,1,0,0,0,0,0,0,0
Selma the Repugnant,4,1,2,0,1,0,0,0,0,0
Talbot,4,2,0,1,1,0,0,0,0,0
The Dracon,4,0,4,0,0,0,0,0,0,0
Thelonius,4,4,0,0,0,0,0,0,0,0
Theo Bell,4,1,1,2,0,0,0,0,0,0
Thucimia,4,1,0,0,2,1,0,0,0,0
Tsigane,4,4,0,0,0,0,0,0,0,0
Vardar Vardarian,4,3,1,0,0,0,0,0,0,0
