Usage of Crypt cards
Total decks: 988
Name,Occurances in 2006-2010,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Gloria Giovanni,50,29,21,0,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",50,7,20,20,3,0,0,0,0,0
Lia Milliner,47,44,3,0,0,0,0,0,0,0
Keith Moody,46,30,14,2,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",45,9,18,7,11,0,0,0,0,0
Isabel Giovanni,44,21,18,5,0,0,0,0,0,0
Anarch Convert,43,8,9,4,12,8,2,0,0,0
"Jack ""Hannibal137"" Harmon",42,26,12,4,0,0,0,0,0,0
Isabel de Leon,38,36,2,0,0,0,0,0,0,0
Zöe,38,28,10,0,0,0,0,0,0,0
"François ""Warden"" Loehr",37,22,12,3,0,0,0,0,0,0
Bobby Lemon,36,33,3,0,0,0,0,0,0,0
Rudolfo Giovanni,36,14,17,5,0,0,0,0,0,0
Catherine du Bois,35,28,3,4,0,0,0,0,0,0
Neighbor John,35,18,14,1,2,0,0,0,0,0
Anson,34,4,4,7,16,3,0,0,0,0
Jephta Hester,34,30,4,0,0,0,0,0,0,0
Saiz,34,32,2,0,0,0,0,0,0,0
Blackhorse Tanner,33,11,21,1,0,0,0,0,0,0
Le Dinh Tho,33,14,15,4,0,0,0,0,0,0
Tupdog,33,2,7,3,4,0,0,3,10,4
"Owain Evans, The Wanderer",32,2,22,7,0,1,0,0,0,0
Andrea Giovanni,30,11,15,3,1,0,0,0,0,0
Ember Wright,30,25,5,0,0,0,0,0,0,0
Zip,29,28,1,0,0,0,0,0,0,0
Antonio d'Erlette,28,3,4,2,6,10,3,0,0,0
François Villon,28,16,4,8,0,0,0,0,0,0
Jefferson Foster,28,27,1,0,0,0,0,0,0,0
Alexandra,27,2,8,12,5,0,0,0,0,0
Anneke,27,3,13,8,3,0,0,0,0,0
"Ermenegildo, The Rake",27,16,10,1,0,0,0,0,0,0
Francesca Giovanni,27,25,2,0,0,0,0,0,0,0
Ingrid Russo,27,24,3,0,0,0,0,0,0,0
"Volker, The Puppet Prince",27,13,9,5,0,0,0,0,0,0
"Carna, The Princess Witch",26,7,7,3,8,1,0,0,0,0
Dame Hollerton,26,15,11,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",26,18,3,5,0,0,0,0,0,0
Korah,26,17,8,1,0,0,0,0,0,0
Uncle George,26,23,3,0,0,0,0,0,0,0
Victor Pelletier,26,13,10,1,2,0,0,0,0,0
Arika,25,4,7,6,4,2,1,0,1,0
"Erick ""Shophet125"" Franco",25,23,2,0,0,0,0,0,0,0
Jimmy Dunn,25,19,6,0,0,0,0,0,0,0
Lolita Houston,25,18,6,1,0,0,0,0,0,0
Piotr Andreikov,25,20,5,0,0,0,0,0,0,0
Stick,25,19,5,1,0,0,0,0,0,0
Ulrike Rothbart,25,25,0,0,0,0,0,0,0,0
Horatio,24,19,4,1,0,0,0,0,0,0
Lucy Markowitz,24,18,6,0,0,0,0,0,0,0
Martin Franckel,24,22,2,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",24,24,0,0,0,0,0,0,0,0
Banjoko,23,16,5,2,0,0,0,0,0,0
"Calebros, The Martyr",23,19,4,0,0,0,0,0,0,0
Gilbert Duane,23,9,11,3,0,0,0,0,0,0
Lana Butcher,23,23,0,0,0,0,0,0,0,0
Lutz von Hohenzollern,23,8,2,1,12,0,0,0,0,0
Maldavis,23,23,0,0,0,0,0,0,0,0
Marcus Vitel,23,4,10,6,2,1,0,0,0,0
"Mustafa, The Heir",23,14,7,2,0,0,0,0,0,0
Onaedo,23,15,8,0,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",23,17,6,0,0,0,0,0,0,0
Victoria,23,7,12,4,0,0,0,0,0,0
Devin Bisley,22,16,5,1,0,0,0,0,0,0
Joseph O'Grady,22,20,2,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",22,16,6,0,0,0,0,0,0,0
Midget,22,16,6,0,0,0,0,0,0,0
Murat,22,19,3,0,0,0,0,0,0,0
Nikolaus Vermeulen,22,8,10,3,1,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",22,12,10,0,0,0,0,0,0,0
Selena,22,14,8,0,0,0,0,0,0,0
Caliban,21,11,10,0,0,0,0,0,0,0
Cybele,21,0,1,1,11,3,0,2,3,0
Céleste Lamontagne,21,18,2,1,0,0,0,0,0,0
Dolphin Black,21,12,9,0,0,0,0,0,0,0
Feo Ramos,21,20,1,0,0,0,0,0,0,0
Graham Gottesman,21,15,6,0,0,0,0,0,0,0
Greger Anderssen,21,7,11,3,0,0,0,0,0,0
"Inez ""Nurse216"" Villagrande",21,15,6,0,0,0,0,0,0,0
Mario Giovanni,21,21,0,0,0,0,0,0,0,0
Maris Streck,21,6,6,8,1,0,0,0,0,0
Quentin King III,21,14,6,1,0,0,0,0,0,0
Cristofero Giovanni,20,20,0,0,0,0,0,0,0,0
Mouse,20,20,0,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",20,17,3,0,0,0,0,0,0,0
Royce,20,17,3,0,0,0,0,0,0,0
Count Ormonde,19,13,6,0,0,0,0,0,0,0
Mustafa Rahman,19,19,0,0,0,0,0,0,0,0
Nicholas Chang,19,18,1,0,0,0,0,0,0,0
Tony,19,18,1,0,0,0,0,0,0,0
Basir,18,17,1,0,0,0,0,0,0,0
Chandler Hungerford,18,7,9,2,0,0,0,0,0,0
Esoara,18,14,3,1,0,0,0,0,0,0
General Perfidio Díos,18,14,3,1,0,0,0,0,0,0
Howler,18,1,0,3,12,1,1,0,0,0
Lisa Noble,18,18,0,0,0,0,0,0,0,0
Ohanna,18,18,0,0,0,0,0,0,0,0
Zebulon,18,14,4,0,0,0,0,0,0,0
Beetleman,17,16,1,0,0,0,0,0,0,0
Blythe Candeleria,17,15,2,0,0,0,0,0,0,0
Corine Marcón,17,7,10,0,0,0,0,0,0,0
Leila Monroe,17,10,7,0,0,0,0,0,0,0
Louis de Maisonneuve,17,17,0,0,0,0,0,0,0,0
March Halcyon,17,16,1,0,0,0,0,0,0,0
The Siamese,17,1,10,4,2,0,0,0,0,0
Almiro Suarez,16,16,0,0,0,0,0,0,0,0
Cynthia Ingold,16,2,11,2,1,0,0,0,0,0
Diana Vick,16,16,0,0,0,0,0,0,0,0
Dmitra Ilyanova,16,0,6,3,6,1,0,0,0,0
Emily Carson,16,15,1,0,0,0,0,0,0,0
Franciscus,16,16,0,0,0,0,0,0,0,0
Gillian Krader,16,16,0,0,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",16,15,1,0,0,0,0,0,0,0
Jost Werner,16,4,8,3,1,0,0,0,0,0
Kite,16,13,3,0,0,0,0,0,0,0
Lodin (Olaf Holte),16,5,6,3,2,0,0,0,0,0
Sheila Mezarin,16,11,5,0,0,0,0,0,0,0
Stavros,16,7,5,4,0,0,0,0,0,0
Uchenna,16,3,3,9,1,0,0,0,0,0
Victor Donaldson,16,11,4,1,0,0,0,0,0,0
Adana de Sforza,15,9,4,2,0,0,0,0,0,0
Aisling Sturbridge,15,14,1,0,0,0,0,0,0,0
Aksinya Daclau,15,0,1,1,12,1,0,0,0,0
Alu,15,13,2,0,0,0,0,0,0,0
Ana Rita Montaña,15,10,4,1,0,0,0,0,0,0
Andrew Emory,15,10,5,0,0,0,0,0,0,0
Apache Jones,15,13,2,0,0,0,0,0,0,0
Basil,15,14,1,0,0,0,0,0,0,0
Boss Callihan,15,15,0,0,0,0,0,0,0,0
Brooke,15,14,1,0,0,0,0,0,0,0
"Earl ""Shaka74"" Deams",15,12,2,1,0,0,0,0,0,0
Fish,15,14,1,0,0,0,0,0,0,0
Gillespi Giovanni,15,8,6,1,0,0,0,0,0,0
"Huang, Blood Cultist",15,15,0,0,0,0,0,0,0,0
"Leaf ""Potter116"" Pankowski",15,13,2,0,0,0,0,0,0,0
Lord Ashton,15,13,1,0,1,0,0,0,0,0
"Marion ""Teacher193"" Perks",15,14,1,0,0,0,0,0,0,0
Mistress Fanchon,15,10,1,2,1,1,0,0,0,0
Olga Triminov,15,15,0,0,0,0,0,0,0,0
Reverend Blackwood,15,11,4,0,0,0,0,0,0,0
Selma the Repugnant,15,4,5,5,1,0,0,0,0,0
Ubende,15,4,6,5,0,0,0,0,0,0
Amaravati,14,3,1,4,4,2,0,0,0,0
Angela Decker,14,13,1,0,0,0,0,0,0,0
Ayo Igoli,14,2,3,4,4,1,0,0,0,0
Edward Vignes,14,3,2,9,0,0,0,0,0,0
Gratiano,14,3,4,7,0,0,0,0,0,0
Henri Lavenant,14,11,3,0,0,0,0,0,0,0
Janine,14,13,1,0,0,0,0,0,0,0
Kamau Jafari,14,10,4,0,0,0,0,0,0,0
Katherine Stoddard,14,13,1,0,0,0,0,0,0,0
Mary Anne Blaire,14,3,6,3,2,0,0,0,0,0
Masika St. John,14,12,2,0,0,0,0,0,0,0
Nana Buruku,14,0,2,2,10,0,0,0,0,0
Queen Anne,14,8,5,1,0,0,0,0,0,0
Renenet,14,10,4,0,0,0,0,0,0,0
Rodolfo,14,10,3,1,0,0,0,0,0,0
Samson,14,13,1,0,0,0,0,0,0,0
Shasa Abu Badr,14,11,3,0,0,0,0,0,0,0
The Rose,14,12,2,0,0,0,0,0,0,0
Vardar Vardarian,14,13,1,0,0,0,0,0,0,0
"Xian ""DziDzat155"" Quan",14,12,1,1,0,0,0,0,0,0
Carlotta Giovanni,13,4,7,2,0,0,0,0,0,0
Christine Boscacci,13,11,2,0,0,0,0,0,0,0
Claven,13,13,0,0,0,0,0,0,0,0
Dani,13,12,1,0,0,0,0,0,0,0
Didi Meyers,13,8,4,1,0,0,0,0,0,0
Dimple,13,13,0,0,0,0,0,0,0,0
Dollface,13,13,0,0,0,0,0,0,0,0
Ehrich Weiss,13,13,0,0,0,0,0,0,0,0
Emerson Bridges,13,5,6,2,0,0,0,0,0,0
"Hafsa, The Watcher",13,13,0,0,0,0,0,0,0,0
Horrock,13,11,2,0,0,0,0,0,0,0
Janey Pickman,13,8,1,3,1,0,0,0,0,0
Juanita Santiago,13,9,4,0,0,0,0,0,0,0
"Ladislas Toth, The Torch",13,9,3,1,0,0,0,0,0,0
Lena Rowe,13,13,0,0,0,0,0,0,0,0
Marcellus,13,5,6,2,0,0,0,0,0,0
Meshenka,13,8,4,1,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",13,7,6,0,0,0,0,0,0,0
Rafael de Corazon,13,10,3,0,0,0,0,0,0,0
"Virginie, Prodigy",13,10,3,0,0,0,0,0,0,0
Bloodfeud,12,10,2,0,0,0,0,0,0,0
Bothwell,12,11,1,0,0,0,0,0,0,0
Clarissa Steinburgen,12,11,1,0,0,0,0,0,0,0
Dolie,12,12,0,0,0,0,0,0,0,0
Dr. Julius Sutphen (Advanced),12,12,0,0,0,0,0,0,0,0
Greta Kircher,12,8,3,1,0,0,0,0,0,0
Layla bint-Nadr,12,12,0,0,0,0,0,0,0,0
"Lucinde, Alastor",12,5,4,3,0,0,0,0,0,0
Mariano Pomposo,12,12,0,0,0,0,0,0,0,0
"Mariel, Lady Thunder",12,8,4,0,0,0,0,0,0,0
Nkule Galadima,12,1,4,7,0,0,0,0,0,0
Omme Enberbenight,12,3,6,3,0,0,0,0,0,0
Ozmo,12,10,2,0,0,0,0,0,0,0
Petra,12,9,3,0,0,0,0,0,0,0
Polly Kay Fisher,12,8,3,1,0,0,0,0,0,0
Rake,12,8,4,0,0,0,0,0,0,0
Roger Farnsworth,12,9,2,1,0,0,0,0,0,0
"Sheldon, Lord of the Clog",12,2,3,5,1,1,0,0,0,0
Sir Walter Nash,12,3,8,1,0,0,0,0,0,0
Victor Tolliver,12,10,2,0,0,0,0,0,0,0
Watenda,12,12,0,0,0,0,0,0,0,0
Amavi,11,4,6,1,0,0,0,0,0,0
Ankh-sen-Sutekh,11,7,4,0,0,0,0,0,0,0
Artemis,11,9,2,0,0,0,0,0,0,0
Beauregard Krueller,11,11,0,0,0,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",11,9,0,2,0,0,0,0,0,0
Caitlin,11,4,5,2,0,0,0,0,0,0
Creamy Jade,11,11,0,0,0,0,0,0,0,0
Dorian Strack,11,10,1,0,0,0,0,0,0,0
Dr. Allan Woodstock,11,10,1,0,0,0,0,0,0,0
Effie Lowery,11,4,1,4,2,0,0,0,0,0
Elizabeth Westcott,11,10,1,0,0,0,0,0,0,0
Frondator,11,9,1,1,0,0,0,0,0,0
Hannigan,11,11,0,0,0,0,0,0,0,0
Iliana,11,5,3,3,0,0,0,0,0,0
Ingrid Rossler,11,1,6,3,1,0,0,0,0,0
"Jennifer ""Flame61"" Vidisania",11,8,2,1,0,0,0,0,0,0
Leandro,11,5,4,2,0,0,0,0,0,0
Lord Vauxhall,11,11,0,0,0,0,0,0,0,0
Lumumba,11,10,1,0,0,0,0,0,0,0
Michael diCarlo,11,11,0,0,0,0,0,0,0,0
"Mitchell, The Headhunter",11,9,2,0,0,0,0,0,0,0
Mosfair,11,10,1,0,0,0,0,0,0,0
Muhsin Samir,11,6,2,3,0,0,0,0,0,0
Normal,11,9,2,0,0,0,0,0,0,0
Orlando Oriundus,11,4,2,3,2,0,0,0,0,0
Pherydima,11,1,7,1,2,0,0,0,0,0
Rachel Brandywine,11,2,0,2,4,2,0,1,0,0
Rafaele Giovanni,11,10,1,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",11,11,0,0,0,0,0,0,0,0
Roderick Phillips March,11,4,5,2,0,0,0,0,0,0
The Colonel,11,9,2,0,0,0,0,0,0,0
Tobias Smith,11,10,1,0,0,0,0,0,0,0
Wendy Wade,11,10,1,0,0,0,0,0,0,0
Yorik,11,11,0,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",10,1,3,5,1,0,0,0,0,0
Brazil,10,10,0,0,0,0,0,0,0,0
Charice Fontaigne,10,10,0,0,0,0,0,0,0,0
Cohn Rose,10,9,1,0,0,0,0,0,0,0
Cristos Mantigo,10,10,0,0,0,0,0,0,0,0
Delilah Easton,10,8,2,0,0,0,0,0,0,0
Dr. Julius Sutphen,10,9,1,0,0,0,0,0,0,0
Earl,10,10,0,0,0,0,0,0,0,0
Guillaume Giovanni,10,1,0,0,2,7,0,0,0,0
Jesse Menks,10,10,0,0,0,0,0,0,0,0
Jubal,10,9,1,0,0,0,0,0,0,0
Loonar,10,10,0,0,0,0,0,0,0,0
Luc,10,10,0,0,0,0,0,0,0,0
Michael Luther,10,6,3,0,1,0,0,0,0,0
Pieter van Dorn,10,10,0,0,0,0,0,0,0,0
Primo Giovanni,10,10,0,0,0,0,0,0,0,0
Reginald Moore,10,9,0,1,0,0,0,0,0,0
Sabrina,10,10,0,0,0,0,0,0,0,0
Suhailah,10,3,3,4,0,0,0,0,0,0
Terrence,10,9,1,0,0,0,0,0,0,0
Timothy Crowley,10,7,3,0,0,0,0,0,0,0
"Valois Sang, The Watcher",10,10,0,0,0,0,0,0,0,0
Ahmose Chambers,9,8,1,0,0,0,0,0,0,0
Alicia Barrows,9,5,4,0,0,0,0,0,0,0
Antoinette DuChamp,9,9,0,0,0,0,0,0,0,0
"Antoinette, She Who Watches",9,6,2,1,0,0,0,0,0,0
Badr al-Budur,9,8,1,0,0,0,0,0,0,0
Cock Robin,9,3,1,1,4,0,0,0,0,0
Constanza Vinti,9,3,4,2,0,0,0,0,0,0
Darva Felispa,9,9,0,0,0,0,0,0,0,0
Denette Stensen,9,8,1,0,0,0,0,0,0,0
Dónal O'Connor,9,2,3,4,0,0,0,0,0,0
Edward Neally,9,9,0,0,0,0,0,0,0,0
"Enkidu, The Noah",9,0,0,3,3,3,0,0,0,0
Falhu Shibaba,9,2,3,4,0,0,0,0,0,0
Francisco Domingo de Polonia,9,2,6,1,0,0,0,0,0,0
Gabrielle di Righetti,9,3,3,1,1,1,0,0,0,0
Gabrin,9,2,1,2,2,2,0,0,0,0
Gideon Fontaine,9,6,3,0,0,0,0,0,0,0
Homa,9,3,2,4,0,0,0,0,0,0
Isanwayen,9,2,6,1,0,0,0,0,0,0
Ismitta,9,8,1,0,0,0,0,0,0,0
Jackie,9,4,4,1,0,0,0,0,0,0
Jackson Asher,9,8,1,0,0,0,0,0,0,0
Jeffrey Mullins,9,8,1,0,0,0,0,0,0,0
Joaquina Amaya,9,4,5,0,0,0,0,0,0,0
Johannes Castelein,9,6,3,0,0,0,0,0,0,0
João Bilé,9,8,1,0,0,0,0,0,0,0
"Justine Chen, Innocent",9,8,1,0,0,0,0,0,0,0
Kenyatta,9,7,2,0,0,0,0,0,0,0
Khalil Ravana,9,5,4,0,0,0,0,0,0,0
Lucian,9,0,3,2,4,0,0,0,0,0
Maman Boumba,9,7,2,0,0,0,0,0,0,0
Marie Faucigny,9,4,5,0,0,0,0,0,0,0
Mariel St. John,9,7,2,0,0,0,0,0,0,0
Meno Ngari,9,9,0,0,0,0,0,0,0,0
Mirembe Kabbada,9,5,1,3,0,0,0,0,0,0
Morel,9,6,1,2,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",9,8,0,0,1,0,0,0,0,0
Nakhthorheb,9,3,1,1,4,0,0,0,0,0
Nergal,9,1,0,4,2,2,0,0,0,0
Persephone Tar-Anis,9,3,5,1,0,0,0,0,0,0
Pug Jackson,9,9,0,0,0,0,0,0,0,0
"Quincy, The Trapper",9,6,3,0,0,0,0,0,0,0
Raphaela Giovanni,9,6,3,0,0,0,0,0,0,0
Roland Bishop,9,7,2,0,0,0,0,0,0,0
Ruth McGinley,9,8,1,0,0,0,0,0,0,0
Salbatore Bokkengro,9,5,4,0,0,0,0,0,0,0
Sarah Brando,9,7,1,1,0,0,0,0,0,0
Stanislava,9,0,1,4,1,3,0,0,0,0
Tara,9,4,4,1,0,0,0,0,0,0
Tatiana Romanov,9,8,1,0,0,0,0,0,0,0
Vaclav Petalengro,9,7,2,0,0,0,0,0,0,0
Violette Prentiss,9,8,1,0,0,0,0,0,0,0
Yasmin the Black,9,8,1,0,0,0,0,0,0,0
Yuri Kerezenski,9,8,1,0,0,0,0,0,0,0
Blister,8,8,0,0,0,0,0,0,0,0
Casino Reeds,8,3,2,2,0,1,0,0,0,0
Celine Chevalier,8,6,2,0,0,0,0,0,0,0
Conrad Adoula,8,6,2,0,0,0,0,0,0,0
Daliyah,8,8,0,0,0,0,0,0,0,0
Don Michael Antonio Giovanni,8,7,1,0,0,0,0,0,0,0
Duck,8,8,0,0,0,0,0,0,0,0
Dylan,8,6,1,1,0,0,0,0,0,0
Elena Gutierrez,8,8,0,0,0,0,0,0,0,0
Eugenio Estevez,8,6,2,0,0,0,0,0,0,0
Gerald Windham,8,4,2,0,1,1,0,0,0,0
Gualtiero Ghiberti,8,7,1,0,0,0,0,0,0,0
Guido Lucciano,8,8,0,0,0,0,0,0,0,0
Hasani,8,7,1,0,0,0,0,0,0,0
Karen Suadela,8,2,5,1,0,0,0,0,0,0
Kurt Strauss,8,5,3,0,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",8,2,1,2,3,0,0,0,0,0
Little Tailor of Prague,8,2,2,2,2,0,0,0,0,0
"Liz ""Ticket312"" Thornton",8,7,1,0,0,0,0,0,0,0
Lolita,8,8,0,0,0,0,0,0,0,0
"Lupe ""Cabbie22"" Droin",8,6,1,1,0,0,0,0,0,0
Mariana Gilbert,8,8,0,0,0,0,0,0,0,0
Massassi,8,0,2,6,0,0,0,0,0,0
"Mercy, Knight Inquisitor",8,8,0,0,0,0,0,0,0,0
Mukhtar Bey,8,7,1,0,0,0,0,0,0,0
Nadima,8,4,1,2,1,0,0,0,0,0
Nettie Hale,8,6,2,0,0,0,0,0,0,0
Olugbenga,8,6,1,1,0,0,0,0,0,0
Parmenides,8,6,2,0,0,0,0,0,0,0
Quentin King III (Advanced),8,7,1,0,0,0,0,0,0,0
Sanjo,8,8,0,0,0,0,0,0,0,0
Sister Evelyn,8,8,0,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",8,7,1,0,0,0,0,0,0,0
Titus Camille,8,7,0,1,0,0,0,0,0,0
Tsunda,8,3,0,0,3,2,0,0,0,0
Adelaide Davis,7,7,0,0,0,0,0,0,0,0
Agatha,7,5,2,0,0,0,0,0,0,0
Aleph,7,7,0,0,0,0,0,0,0,0
Almodo Giovanni,7,7,0,0,0,0,0,0,0,0
Anastasz di Zagreb,7,6,0,1,0,0,0,0,0,0
Antonio Delgado,7,6,1,0,0,0,0,0,0,0
Baron Dieudonne,7,1,5,1,0,0,0,0,0,0
Carlak,7,4,2,1,0,0,0,0,0,0
Dr. John Dee,7,5,0,1,1,0,0,0,0,0
Eddie Gaines,7,5,1,1,0,0,0,0,0,0
Emerson Wilkershire III,7,7,0,0,0,0,0,0,0,0
Frederick the Weak,7,4,2,0,1,0,0,0,0,0
Gabriel de Cambrai,7,6,0,1,0,0,0,0,0,0
Ganhuru,7,6,1,0,0,0,0,0,0,0
Guedado,7,4,1,1,1,0,0,0,0,0
Gunnar,7,3,3,1,0,0,0,0,0,0
Hector Sosa,7,5,2,0,0,0,0,0,0,0
Heinrick Schlempt,7,7,0,0,0,0,0,0,0,0
Hektor,7,4,1,1,1,0,0,0,0,0
Henry Taylor,7,2,0,1,2,2,0,0,0,0
Hesha Ruhadze,7,4,2,1,0,0,0,0,0,0
Hugo,7,7,0,0,0,0,0,0,0,0
"Ignacio, The Black Priest",7,7,0,0,0,0,0,0,0,0
Igo the Hungry,7,7,0,0,0,0,0,0,0,0
Janni,7,7,0,0,0,0,0,0,0,0
Jaroslav Pascek,7,3,0,3,1,0,0,0,0,0
Jayne Jonestown,7,7,0,0,0,0,0,0,0,0
Jazz Wentworth,7,5,2,0,0,0,0,0,0,0
Jezebelle,7,7,0,0,0,0,0,0,0,0
Jing Wei,7,6,1,0,0,0,0,0,0,0
Kamaria,7,7,0,0,0,0,0,0,0,0
Kazimir Savostin,7,7,0,0,0,0,0,0,0,0
Khalu,7,1,3,3,0,0,0,0,0,0
"Khay'tall, Snake of Eden",7,2,4,1,0,0,0,0,0,0
Klaus van der Veken,7,3,2,2,0,0,0,0,0,0
Krid,7,7,0,0,0,0,0,0,0,0
Lambach,7,1,2,2,2,0,0,0,0,0
Malgorzata,7,0,2,2,2,1,0,0,0,0
Marla Kenyon,7,7,0,0,0,0,0,0,0,0
Monique Kim,7,6,1,0,0,0,0,0,0,0
Muricia,7,1,1,4,1,0,0,0,0,0
"Nedal, The Careless",7,7,0,0,0,0,0,0,0,0
Old Neddacka,7,5,2,0,0,0,0,0,0,0
"Panya, The Wicked",7,6,1,0,0,0,0,0,0,0
Paul Cordwood,7,2,4,1,0,0,0,0,0,0
"Paul Forrest, False Prophet",7,2,2,2,1,0,0,0,0,0
Raziya Samater,7,6,1,0,0,0,0,0,0,0
"Rex, The Necronomist",7,7,0,0,0,0,0,0,0,0
Robert Price,7,4,3,0,0,0,0,0,0,0
Suzanne Kadim,7,4,3,0,0,0,0,0,0,0
The Kikiyaon,7,6,1,0,0,0,0,0,0,0
Theo Bell,7,2,2,2,1,0,0,0,0,0
Troius,7,1,6,0,0,0,0,0,0,0
Tryphosa,7,0,2,2,3,0,0,0,0,0
Ugadja,7,1,6,0,0,0,0,0,0,0
Uta Kovacs,7,1,2,4,0,0,0,0,0,0
Vedel Esbreno,7,7,0,0,0,0,0,0,0,0
Victorine Lafourcade,7,5,2,0,0,0,0,0,0,0
Wah Chun-Yuen,7,7,0,0,0,0,0,0,0,0
Agrippina,6,6,0,0,0,0,0,0,0,0
Allonzo Montoya,6,2,3,1,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",6,2,4,0,0,0,0,0,0,0
Angela Preston,6,2,4,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",6,1,2,2,0,1,0,0,0,0
Black Cat,6,3,1,2,0,0,0,0,0,0
Black Wallace,6,6,0,0,0,0,0,0,0,0
Callirus,6,3,3,0,0,0,0,0,0,0
Calvin Cleaver,6,5,1,0,0,0,0,0,0,0
Cameron,6,6,0,0,0,0,0,0,0,0
Carter,6,5,1,0,0,0,0,0,0,0
Dieter Kleist,6,6,0,0,0,0,0,0,0,0
Dominique Santo Paulo,6,6,0,0,0,0,0,0,0,0
Dragos,6,1,1,3,1,0,0,0,0,0
Ellison Humboldt,6,4,1,1,0,0,0,0,0,0
Eurayle Gelasia Mylonas,6,1,0,2,3,0,0,0,0,0
Felicia Mostrom,6,4,0,2,0,0,0,0,0,0
Fergus Alexander,6,4,2,0,0,0,0,0,0,0
Fleurdumal,6,4,1,1,0,0,0,0,0,0
Genevieve,6,4,2,0,0,0,0,0,0,0
Gentha Shale,6,5,1,0,0,0,0,0,0,0
Gustaphe Brunnelle,6,2,2,2,0,0,0,0,0,0
Gustav Breidenstein,6,4,2,0,0,0,0,0,0,0
Ignatius,6,6,0,0,0,0,0,0,0,0
Jacob Fermor,6,1,2,0,3,0,0,0,0,0
Jessica,6,5,1,0,0,0,0,0,0,0
Jonathan Gursel,6,5,1,0,0,0,0,0,0,0
L'Épuisette,6,5,1,0,0,0,0,0,0,0
Laurent de Valois,6,5,1,0,0,0,0,0,0,0
Lillian,6,4,2,0,0,0,0,0,0,0
Lucas Halton,6,5,0,0,1,0,0,0,0,0
Lukas,6,2,2,2,0,0,0,0,0,0
Lupo,6,5,1,0,0,0,0,0,0,0
Marge Khan,6,2,4,0,0,0,0,0,0,0
Marion French,6,5,1,0,0,0,0,0,0,0
Masika,6,3,0,3,0,0,0,0,0,0
Mata Hari,6,2,1,1,2,0,0,0,0,0
Nefertiti,6,0,0,2,3,1,0,0,0,0
Nepata,6,5,1,0,0,0,0,0,0,0
Nigel the Shunned,6,3,2,1,0,0,0,0,0,0
Ramiro,6,6,0,0,0,0,0,0,0,0
Ramona,6,6,0,0,0,0,0,0,0,0
"Richter, The Templar of Du Mont",6,0,4,2,0,0,0,0,0,0
Robin Withers,6,6,0,0,0,0,0,0,0,0
Roland Loussarian,6,6,0,0,0,0,0,0,0,0
Roreca Quaid,6,6,0,0,0,0,0,0,0,0
"Sennuwy, The Promoter",6,6,0,0,0,0,0,0,0,0
Sobayifa,6,2,4,0,0,0,0,0,0,0
Stefano Giovanni,6,5,1,0,0,0,0,0,0,0
Sukainah,6,6,0,0,0,0,0,0,0,0
Sundown,6,6,0,0,0,0,0,0,0,0
The Arcadian,6,1,5,0,0,0,0,0,0,0
Vanessa,6,4,2,0,0,0,0,0,0,0
Wilhelm Waldburg,6,5,1,0,0,0,0,0,0,0
Abdelsobek,5,3,2,0,0,0,0,0,0,0
Agru Kabera,5,1,4,0,0,0,0,0,0,0
Alonso Petrodon,5,0,0,3,2,0,0,0,0,0
"Anatole, Prophet of Gehenna",5,4,0,1,0,0,0,0,0,0
Anton,5,2,2,1,0,0,0,0,0,0
Antón de Concepción,5,3,1,1,0,0,0,0,0,0
"Aren, Priest of Eshu",5,2,3,0,0,0,0,0,0,0
Armin Brenner,5,2,0,2,1,0,0,0,0,0
Baldesar Rossellini,5,2,1,2,0,0,0,0,0,0
Batsheva,5,4,0,1,0,0,0,0,0,0
Black Lotus,5,3,2,0,0,0,0,0,0,0
Boy Toy,5,5,0,0,0,0,0,0,0,0
Brachah,5,5,0,0,0,0,0,0,0,0
Bruce de Guy,5,3,2,0,0,0,0,0,0,0
Bryan Van Duesen,5,4,1,0,0,0,0,0,0,0
"Camille Devereux, The Raven",5,3,1,1,0,0,0,0,0,0
Claus Wegener,5,3,2,0,0,0,0,0,0,0
Courtland Leighton,5,5,0,0,0,0,0,0,0,0
Cristobal Ghiberti,5,5,0,0,0,0,0,0,0,0
Dela Eden,5,1,2,2,0,0,0,0,0,0
Doyle Fincher,5,4,1,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",5,5,0,0,0,0,0,0,0,0
