Usage of Library cards
Total decks: 244
Name,Occurances in 2013,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Pentex™ Subversion,170,132,30,6,1,1,0,0,0,0,0
On the Qui Vive,142,6,33,48,43,11,1,0,0,0,0
Dreams of the Sphinx,134,43,62,25,4,0,0,0,0,0,0
Giant's Blood,107,105,1,0,1,0,0,0,0,0,0
Deflection,101,3,4,11,15,41,27,0,0,0,0
Villein,93,4,7,7,18,41,16,0,0,0,0
Vessel,82,5,25,20,18,13,1,0,0,0,0
Conditioning,80,13,10,15,8,27,7,0,0,0,0
Direct Intervention,75,38,34,3,0,0,0,0,0,0,0
Delaying Tactics,74,12,45,12,5,0,0,0,0,0,0
Telepathic Misdirection,74,4,4,6,16,33,11,0,0,0,0
Govern the Unaligned,71,2,1,1,2,16,30,19,0,0,0
Heart of Nizchetus,67,58,5,0,3,1,0,0,0,0,0
Information Highway,66,28,26,6,4,2,0,0,0,0,0
Wider View,64,42,18,1,3,0,0,0,0,0,0
Blood Doll,58,4,20,9,17,7,1,0,0,0,0
Powerbase: Montreal,58,53,5,0,0,0,0,0,0,0,0
My Enemy's Enemy,56,5,27,13,8,3,0,0,0,0,0
Eyes of Argus,55,0,10,10,7,11,17,0,0,0,0
Fame,51,37,14,0,0,0,0,0,0,0,0
Ivory Bow,51,50,1,0,0,0,0,0,0,0,0
Carlton Van Wyk,49,43,6,0,0,0,0,0,0,0,0
Entrancement,49,12,21,11,3,1,1,0,0,0,0
The Coven,49,46,2,1,0,0,0,0,0,0,0
Archon Investigation,47,42,4,0,1,0,0,0,0,0,0
Majesty,47,2,5,5,9,11,14,1,0,0,0
Taste of Vitae,47,2,5,9,13,14,4,0,0,0,0
Kine Resources Contested,45,1,4,8,9,11,7,5,0,0,0
Lost in Crowds,44,2,7,9,17,9,0,0,0,0,0
Wash,43,19,18,3,2,0,1,0,0,0,0
Banishment,41,12,17,4,6,2,0,0,0,0,0
Bowl of Convergence,41,41,0,0,0,0,0,0,0,0,0
Parity Shift,41,5,8,5,4,11,8,0,0,0,0
Forced Awakening,40,4,10,10,10,2,3,1,0,0,0
Jake Washington,40,28,3,2,3,3,1,0,0,0,0
The Parthenon,39,10,9,9,3,8,0,0,0,0,0
Eagle's Sight,38,4,16,2,6,5,4,1,0,0,0
Freak Drive,38,1,1,4,8,12,11,0,1,0,0
Voter Captivation,38,2,3,4,8,18,3,0,0,0,0
Sudden Reversal,37,22,9,5,1,0,0,0,0,0,0
"Aranthebes, The Immortal",36,35,1,0,0,0,0,0,0,0,0
Faceless Night,36,7,12,11,4,2,0,0,0,0,0
Target Vitals,35,3,7,14,3,8,0,0,0,0,0
The Rack,35,32,3,0,0,0,0,0,0,0,0
Enkil Cog,34,23,6,4,1,0,0,0,0,0,0
Monastery of Shadows,34,34,0,0,0,0,0,0,0,0,0
Reins of Power,34,34,0,0,0,0,0,0,0,0,0
Wake with Evening's Freshness,34,5,14,9,2,2,2,0,0,0,0
"Anthelios, The Red Star",33,28,5,0,0,0,0,0,0,0,0
Elder Impersonation,33,2,15,11,3,2,0,0,0,0,0
Enhanced Senses,32,3,14,7,6,2,0,0,0,0,0
Swallowed by the Night,32,1,11,9,6,3,2,0,0,0,0
The Unmasking,32,14,14,4,0,0,0,0,0,0,0
Anarch Troublemaker,31,19,12,0,0,0,0,0,0,0,0
Mylan Horseed,31,30,1,0,0,0,0,0,0,0,0
Perfectionist,31,17,10,2,2,0,0,0,0,0,0
Bonding,30,3,12,5,6,3,1,0,0,0,0
Golconda: Inner Peace,30,20,6,3,0,1,0,0,0,0,0
Second Tradition: Domain,30,1,1,3,3,5,14,3,0,0,0
Ancient Influence,29,29,0,0,0,0,0,0,0,0,0
Cloak the Gathering,29,6,14,2,5,2,0,0,0,0,0
Political Stranglehold,29,29,0,0,0,0,0,0,0,0,0
Secure Haven,29,28,1,0,0,0,0,0,0,0,0
Zillah's Valley,28,0,2,4,8,7,7,0,0,0,0
Ashur Tablets,26,0,0,0,0,8,16,2,0,0,0
Foreshadowing Destruction,26,10,13,2,1,0,0,0,0,0,0
Lilith's Blessing,26,20,4,2,0,0,0,0,0,0,0
.44 Magnum,25,9,3,2,2,5,4,0,0,0,0
Anarchist Uprising,25,24,1,0,0,0,0,0,0,0,0
Carrion Crows,25,1,1,2,0,5,15,1,0,0,0
Mr. Winthrop,25,24,1,0,0,0,0,0,0,0,0
Ossian,25,22,3,0,0,0,0,0,0,0,0
Cats' Guidance,24,2,4,5,5,4,4,0,0,0,0
Dragonbound,24,23,1,0,0,0,0,0,0,0,0
Forgotten Labyrinth,24,1,11,2,8,2,0,0,0,0,0
Seduction,24,5,1,1,9,7,1,0,0,0,0
Weighted Walking Stick,23,2,1,2,2,15,1,0,0,0,0
Ancilla Empowerment,22,20,2,0,0,0,0,0,0,0,0
KRCG News Radio,22,22,0,0,0,0,0,0,0,0,0
Misdirection,22,13,9,0,0,0,0,0,0,0,0
Perfect Paragon,22,3,7,4,2,6,0,0,0,0,0
Sense the Savage Way,22,0,3,5,1,9,4,0,0,0,0
Vagabond Mystic,22,14,7,1,0,0,0,0,0,0,0
Deep Song,21,0,1,1,3,9,6,1,0,0,0
Haven Uncovered,21,9,5,2,1,4,0,0,0,0,0
Magic of the Smith,21,1,1,6,4,7,2,0,0,0,0
Scourge of the Enochians,21,18,3,0,0,0,0,0,0,0,0
Bum's Rush,20,3,6,3,0,6,0,2,0,0,0
Creepshow Casino,20,20,0,0,0,0,0,0,0,0,0
"Smiling Jack, The Anarch",20,9,8,2,1,0,0,0,0,0,0
Sniper Rifle,20,15,2,1,2,0,0,0,0,0,0
Spying Mission,20,5,10,4,1,0,0,0,0,0,0
Abbot,19,7,10,1,1,0,0,0,0,0,0
Aire of Elation,19,2,5,2,5,3,2,0,0,0,0
Daring the Dawn,19,9,9,1,0,0,0,0,0,0,0
Immortal Grapple,19,1,0,0,4,4,7,3,0,0,0
Canine Horde,18,4,13,1,0,0,0,0,0,0,0
Hidden Strength,18,0,1,2,6,8,0,1,0,0,0
Mirror Walk,18,0,2,3,1,4,8,0,0,0,0
Resist Earth's Grasp,18,1,2,6,1,6,2,0,0,0,0
Rolling with the Punches,18,1,5,4,4,1,3,0,0,0,0
The Uncoiling,18,18,0,0,0,0,0,0,0,0,0
Veil the Legions,18,6,4,4,2,2,0,0,0,0,0
Pursuit,17,1,3,1,1,8,3,0,0,0,0
The Barrens,17,17,0,0,0,0,0,0,0,0,0
Channel 10,16,16,0,0,0,0,0,0,0,0,0
Dark Influences,16,16,0,0,0,0,0,0,0,0,0
Forced March,16,1,1,3,6,4,1,0,0,0,0
Redirection,16,7,7,0,1,1,0,0,0,0,0
Tension in the Ranks,16,15,1,0,0,0,0,0,0,0,0
Army of Rats,15,12,2,1,0,0,0,0,0,0,0
Fortschritt Library,15,14,1,0,0,0,0,0,0,0,0
"Heidelberg Castle, Germany",15,6,3,5,1,0,0,0,0,0,0
Indomitability,15,0,1,4,2,8,0,0,0,0,0
Raven Spy,15,1,1,5,3,3,2,0,0,0,0
The Sargon Fragment,15,12,3,0,0,0,0,0,0,0,0
Disarm,14,1,3,0,6,3,1,0,0,0,0
Enchant Kindred,14,1,1,2,4,3,3,0,0,0,0
Guardian Angel,14,11,3,0,0,0,0,0,0,0,0
Into Thin Air,14,3,4,3,3,1,0,0,0,0,0
Liquidation,14,1,1,0,4,7,1,0,0,0,0
WMRH Talk Radio,14,14,0,0,0,0,0,0,0,0,0
Blur,13,0,5,2,3,2,1,0,0,0,0
FBI Special Affairs Division,13,13,0,0,0,0,0,0,0,0,0
"J. S. Simmons, Esq.",13,12,1,0,0,0,0,0,0,0,0
Minion Tap,13,2,3,1,3,3,1,0,0,0,0
Neonate Breach,13,11,2,0,0,0,0,0,0,0,0
Psyche!,13,0,2,1,3,4,3,0,0,0,0
The Slow Withering,13,13,0,0,0,0,0,0,0,0,0
Call of the Hungry Dead,12,0,2,2,3,4,1,0,0,0,0
Concealed Weapon,12,1,1,0,2,5,3,0,0,0,0
Earth Meld,12,1,0,3,1,3,1,3,0,0,0
Glancing Blow,12,4,1,4,0,1,2,0,0,0,0
Kevlar Vest,12,12,0,0,0,0,0,0,0,0,0
Murmur of the False Will,12,5,3,1,2,1,0,0,0,0,0
Obedience,12,1,2,0,1,3,5,0,0,0,0
Precognition,12,1,6,4,1,0,0,0,0,0,0
Rötschreck,12,1,4,7,0,0,0,0,0,0,0
Shadow Play,12,2,1,1,4,2,2,0,0,0,0
Sideslip,12,2,4,2,2,2,0,0,0,0,0
Spirit's Touch,12,2,6,3,1,0,0,0,0,0,0
Trap,12,1,0,1,6,4,0,0,0,0,0
Aid from Bats,11,0,0,0,1,3,4,2,1,0,0
Awe,11,4,5,1,1,0,0,0,0,0,0
Bewitching Oration,11,2,2,5,1,0,1,0,0,0,0
Dominate,11,7,2,1,0,1,0,0,0,0,0
Far Mastery,11,8,3,0,0,0,0,0,0,0,0
Form of Mist,11,0,0,0,3,4,3,1,0,0,0
Fragment of the Book of Nod,11,11,0,0,0,0,0,0,0,0,0
"Gran Madre di Dio, Italy",11,11,0,0,0,0,0,0,0,0,0
Life in the City,11,1,7,0,1,2,0,0,0,0,0
Mind Rape,11,3,1,1,2,2,2,0,0,0,0
Shroud of Absence,11,1,3,4,3,0,0,0,0,0,0
Side Strike,11,2,3,1,3,2,0,0,0,0,0
Sport Bike,11,8,2,1,0,0,0,0,0,0,0
Tribute to the Master,11,2,2,6,1,0,0,0,0,0,0
Unleash Hell's Fury,11,5,5,1,0,0,0,0,0,0,0
Approximation of Loyalty,10,5,5,0,0,0,0,0,0,0,0
Change of Target,10,0,2,3,3,2,0,0,0,0,0
Codex of the Edenic Groundskeepers,10,9,1,0,0,0,0,0,0,0,0
Graverobbing,10,3,3,1,0,3,0,0,0,0,0
Guard Dogs,10,4,3,3,0,0,0,0,0,0,0
Legal Manipulations,10,2,1,2,3,1,0,1,0,0,0
Metro Underground,10,10,0,0,0,0,0,0,0,0,0
Narrow Minds,10,10,0,0,0,0,0,0,0,0,0
Obfuscate,10,4,4,1,0,0,1,0,0,0,0
Spectral Divination,10,1,2,2,2,2,1,0,0,0,0
Tasha Morgan,10,9,1,0,0,0,0,0,0,0,0
Temptation of Greater Power,10,10,0,0,0,0,0,0,0,0,0
The Embrace,10,0,0,1,1,3,2,1,1,0,1
The Erciyes Fragments,10,10,0,0,0,0,0,0,0,0,0
Theft of Vitae,10,0,0,0,0,4,3,3,0,0,0
Arcane Library,9,8,1,0,0,0,0,0,0,0,0
Computer Hacking,9,0,1,1,1,0,2,4,0,0,0
Consanguineous Boon,9,0,2,0,0,3,4,0,0,0,0
Conservative Agitation,9,5,2,1,0,0,1,0,0,0,0
Earth Control,9,0,0,0,0,9,0,0,0,0,0
Effective Management,9,2,2,2,2,1,0,0,0,0,0
Fake Out,9,1,3,3,1,1,0,0,0,0,0
Helicopter,9,8,0,1,0,0,0,0,0,0,0
Iron Glare,9,0,1,2,4,2,0,0,0,0,0
Papillon,9,9,0,0,0,0,0,0,0,0,0
Soak,9,1,1,4,3,0,0,0,0,0,0
Torn Signpost,9,0,0,0,1,3,5,0,0,0,0
Veneficti,9,7,2,0,0,0,0,0,0,0,0
Apportation,8,0,0,0,1,2,4,1,0,0,0
Black Forest Base,8,8,0,0,0,0,0,0,0,0,0
Charisma,8,4,2,2,0,0,0,0,0,0,0
Chiropteran Marauder,8,0,1,0,1,1,4,1,0,0,0
Fear of Mekhet,8,7,1,0,0,0,0,0,0,0,0
Force of Personality,8,4,2,0,0,1,1,0,0,0,0
Harass,8,2,4,2,0,0,0,0,0,0,0
Heart of the City,8,5,2,1,0,0,0,0,0,0,0
Kindred Spirits,8,0,1,0,0,1,2,1,2,1,0
Palatial Estate,8,7,1,0,0,0,0,0,0,0,0
Palla Grande,8,1,1,2,4,0,0,0,0,0,0
Ponticulus,8,8,0,0,0,0,0,0,0,0,0
Rapid Change,8,0,4,3,1,0,0,0,0,0,0
Rutor's Hand,8,8,0,0,0,0,0,0,0,0,0
Scalpel Tongue,8,0,4,2,1,1,0,0,0,0,0
Tend the Flock,8,0,1,0,0,5,2,0,0,0,0
Unflinching Persistence,8,2,0,4,1,1,0,0,0,0,0
Ventrue Headquarters,8,8,0,0,0,0,0,0,0,0,0
Academic Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Claws of the Dead,7,1,1,3,0,1,1,0,0,0,0
Command of the Beast,7,2,4,0,1,0,0,0,0,0,0
Eternal Vigilance,7,3,3,0,0,1,0,0,0,0,0
Great Symposium,7,6,1,0,0,0,0,0,0,0,0
Gregory Winter,7,7,0,0,0,0,0,0,0,0,0
I am Legion,7,0,3,1,2,1,0,0,0,0,0
Nephandus,7,1,2,0,0,0,3,1,0,0,0
New Carthage,7,1,3,3,0,0,0,0,0,0,0
Procurer,7,1,2,1,1,2,0,0,0,0,0
Revelations,7,2,4,1,0,0,0,0,0,0,0
Ruins of Ceoris,7,7,0,0,0,0,0,0,0,0,0
Rumors of Gehenna,7,7,0,0,0,0,0,0,0,0,0
Sense the Sin,7,1,2,0,1,2,1,0,0,0,0
Spiritual Intervention,7,2,0,0,1,1,3,0,0,0,0
Sudario Refraction,7,1,2,1,1,2,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",7,7,0,0,0,0,0,0,0,0,0
Unholy Penance,7,4,0,1,2,0,0,0,0,0,0
"Wall Street Night, Financial Newspaper",7,7,0,0,0,0,0,0,0,0,0
War Ghoul,7,0,1,0,0,2,4,0,0,0,0
Alastor,6,1,0,1,2,1,1,0,0,0,0
Art Scam,6,0,0,1,0,2,3,0,0,0,0
Assault Rifle,6,2,1,2,0,1,0,0,0,0,0
Aura Absorption,6,0,2,0,0,3,1,0,0,0,0
Auspex,6,5,0,0,1,0,0,0,0,0,0
Backways,6,5,1,0,0,0,0,0,0,0,0
Break the Code,6,5,1,0,0,0,0,0,0,0,0
Breath of the Dragon,6,0,2,1,2,0,1,0,0,0,0
Celerity,6,5,0,1,0,0,0,0,0,0,0
Changeling,6,1,0,0,0,3,2,0,0,0,0
Confusion,6,0,0,0,1,1,3,1,0,0,0
Depravity,6,6,0,0,0,0,0,0,0,0,0
Domain Challenge,6,4,2,0,0,0,0,0,0,0,0
Domain of Evernight,6,0,2,1,0,0,2,1,0,0,0
Ecoterrorists,6,5,1,0,0,0,0,0,0,0,0
Eluding the Arms of Morpheus,6,1,2,2,1,0,0,0,0,0,0
Elysian Fields,6,5,1,0,0,0,0,0,0,0,0
Eyes of Chaos,6,0,0,0,2,1,1,2,0,0,0
Flash,6,0,2,1,0,2,1,0,0,0,0
Frontal Assault,6,4,2,0,0,0,0,0,0,0,0
Intimidation,6,1,1,2,1,0,1,0,0,0,0
Legendary Vampire,6,5,1,0,0,0,0,0,0,0,0
"Leonardo, Mortician",6,6,0,0,0,0,0,0,0,0,0
Lost in Translation,6,3,3,0,0,0,0,0,0,0,0
Madness Network,6,1,1,3,1,0,0,0,0,0,0
Mind Numb,6,0,1,1,0,4,0,0,0,0,0
Mob Connections,6,6,0,0,0,0,0,0,0,0,0
Muddled Vampire Hunter,6,6,0,0,0,0,0,0,0,0,0
Preternatural Strength,6,3,3,0,0,0,0,0,0,0,0
Pulse of the Canaille,6,2,2,2,0,0,0,0,0,0,0
Quicken Sight,6,4,0,2,0,0,0,0,0,0,0
Reckless Agitation,6,3,3,0,0,0,0,0,0,0,0
Ruins of Charizel,6,5,1,0,0,0,0,0,0,0,0
Shilmulo Tarot,6,5,1,0,0,0,0,0,0,0,0
Shroud of Night,6,2,2,0,2,0,0,0,0,0,0
Slam,6,0,2,0,1,3,0,0,0,0,0
Staredown,6,2,2,0,0,2,0,0,0,0,0
Stone Travel,6,2,2,0,1,1,0,0,0,0,0
Telepathic Counter,6,0,2,1,1,2,0,0,0,0,0
Trochomancy,6,2,3,0,1,0,0,0,0,0,0
Tye Cooper,6,6,0,0,0,0,0,0,0,0,0
University Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Veil of Darkness,6,6,0,0,0,0,0,0,0,0,0
Anarch Revolt,5,0,1,0,0,2,2,0,0,0,0
Autarkis Persecution,5,2,1,0,1,0,1,0,0,0,0
Blanket of Night,5,3,0,0,1,1,0,0,0,0,0
Burst of Sunlight,5,1,0,0,1,3,0,0,0,0,0
Camera Phone,5,4,1,0,0,0,0,0,0,0,0
Corporate Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Dominate Kine,5,4,1,0,0,0,0,0,0,0,0
Drawing Out the Beast,5,2,1,0,0,1,1,0,0,0,0
Elder Library,5,4,0,1,0,0,0,0,0,0,0
Enticement,5,0,2,2,0,1,0,0,0,0,0
Fae Contortion,5,0,0,1,0,1,3,0,0,0,0
Failsafe,5,5,0,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,5,4,1,0,0,0,0,0,0,0,0
Flak Jacket,5,5,0,0,0,0,0,0,0,0,0
Fleetness,5,0,1,0,1,0,2,1,0,0,0
Gremlins,5,2,0,2,0,1,0,0,0,0,0
Homunculus,5,4,0,1,0,0,0,0,0,0,0
Honor the Elders,5,1,1,2,0,0,1,0,0,0,0
IR Goggles,5,4,1,0,0,0,0,0,0,0,0
Impundulu,5,5,0,0,0,0,0,0,0,0,0
Leather Jacket,5,3,1,1,0,0,0,0,0,0,0
Mapatano Utando,5,4,1,0,0,0,0,0,0,0,0
Mental Maze,5,0,2,0,0,2,1,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",5,5,0,0,0,0,0,0,0,0,0
Morgue Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Nocturn,5,0,0,0,1,0,3,1,0,0,0
Nose of the Hound,5,3,1,0,1,0,0,0,0,0,0
Opium Den,5,5,0,0,0,0,0,0,0,0,0
Poison Pill,5,3,1,1,0,0,0,0,0,0,0
Powerbase: Barranquilla,5,5,0,0,0,0,0,0,0,0,0
Powerbase: Luanda,5,4,1,0,0,0,0,0,0,0,0
Presence,5,4,1,0,0,0,0,0,0,0,0
Public Trust,5,1,1,3,0,0,0,0,0,0,0
React with Conviction,5,1,0,0,1,3,0,0,0,0,0
Read the Winds,5,0,3,1,0,1,0,0,0,0,0
Rego Motum,5,1,4,0,0,0,0,0,0,0,0
Scouting Mission,5,0,2,1,2,0,0,0,0,0,0
Second Sight,5,1,0,0,0,2,1,1,0,0,0
Shadow Body,5,2,0,1,1,1,0,0,0,0,0
Society of Leopold,5,4,1,0,0,0,0,0,0,0,0
Spirit Marionette,5,0,1,0,0,0,4,0,0,0,0
Strange Day,5,5,0,0,0,0,0,0,0,0,0
Strike with Conviction,5,1,0,0,0,3,1,0,0,0,0
Tabriz Assembly,5,5,0,0,0,0,0,0,0,0,0
The Art of Pain,5,5,0,0,0,0,0,0,0,0,0
The Hungry Coyote,5,5,0,0,0,0,0,0,0,0,0
The Kiss of Ra,5,3,2,0,0,0,0,0,0,0,0
The Signet of King Saul,5,5,0,0,0,0,0,0,0,0,0
Thrown Sewer Lid,5,2,2,1,0,0,0,0,0,0,0
Twilight Camp,5,1,1,3,0,0,0,0,0,0,0
Undead Strength,5,1,2,0,0,1,1,0,0,0,0
Visit from the Capuchin,5,5,0,0,0,0,0,0,0,0,0
Vox Domini,5,5,0,0,0,0,0,0,0,0,0
Well-Marked,5,2,2,1,0,0,0,0,0,0,0
Wolf Claws,5,0,1,2,1,1,0,0,0,0,0
Acquired Ventrue Assets,4,0,2,1,1,0,0,0,0,0,0
Amaranth,4,1,2,0,0,0,1,0,0,0,0
Angel of Berlin,4,0,0,0,2,2,0,0,0,0,0
Archon,4,3,1,0,0,0,0,0,0,0,0
Art Museum,4,4,0,0,0,0,0,0,0,0,0
Asylum Hunting Ground,4,3,0,1,0,0,0,0,0,0,0
Behind You!,4,0,1,0,1,1,1,0,0,0,0
Bleeding the Vine,4,4,0,0,0,0,0,0,0,0,0
Brujah Justicar,4,2,2,0,0,0,0,0,0,0,0
Call the Great Beast,4,3,0,0,0,0,1,0,0,0,0
Carthage Remembered,4,3,1,0,0,0,0,0,0,0,0
Chantry,4,3,1,0,0,0,0,0,0,0,0
Command Performance,4,3,1,0,0,0,0,0,0,0,0
Constant Revolution,4,1,2,1,0,0,0,0,0,0,0
Contagion,4,4,0,0,0,0,0,0,0,0,0
Dementation,4,0,1,2,0,1,0,0,0,0,0
Deny,4,0,0,0,0,3,1,0,0,0,0
Discern,4,1,0,2,1,0,0,0,0,0,0
Disputed Territory,4,3,1,0,0,0,0,0,0,0,0
Dodge,4,2,0,0,0,1,1,0,0,0,0
Dream World,4,1,3,0,0,0,0,0,0,0,0
Elysium: The Palace of Versailles,4,3,1,0,0,0,0,0,0,0,0
Fast Hands,4,4,0,0,0,0,0,0,0,0,0
Flesh of Marble,4,0,0,1,1,1,1,0,0,0,0
Fortitude,4,2,0,0,0,1,1,0,0,0,0
Gift of Sleep,4,1,2,0,0,1,0,0,0,0,0
Guarded Rubrics,4,3,0,1,0,0,0,0,0,0,0
Heroic Might,4,1,2,1,0,0,0,0,0,0,0
Improvised Flamethrower,4,1,1,1,1,0,0,0,0,0,0
Infernal Pursuit,4,0,0,0,0,2,2,0,0,0,0
Infernal Servitor,4,2,0,1,0,0,1,0,0,0,0
Judgment: Camarilla Segregation,4,3,0,0,1,0,0,0,0,0,0
Khazar's Diary (Endless Night),4,0,0,0,0,1,3,0,0,0,0
Kindred Segregation,4,3,0,0,1,0,0,0,0,0,0
Leverage,4,2,2,0,0,0,0,0,0,0,0
Library Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Mask of a Thousand Faces,4,3,0,0,1,0,0,0,0,0,0
"Mbare Market, Harare",4,4,0,0,0,0,0,0,0,0,0
Melange,4,1,3,0,0,0,0,0,0,0,0
Mind of the Wilds,4,1,1,0,0,1,1,0,0,0,0
Mirror Image,4,0,0,1,2,0,1,0,0,0,0
Monster,4,3,1,0,0,0,0,0,0,0,0
Not to Be,4,2,2,0,0,0,0,0,0,0,0
Owl Companion,4,3,1,0,0,0,0,0,0,0,0
Powerbase: Cape Verde,4,4,0,0,0,0,0,0,0,0,0
Powerbase: Tshwane,4,1,3,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,4,4,0,0,0,0,0,0,0,0,0
Predator's Communion,4,0,0,0,2,1,1,0,0,0,0
Protected Resources,4,3,0,1,0,0,0,0,0,0,0
Rejuvenate,4,0,4,0,0,0,0,0,0,0,0
Repo Man,4,1,3,0,0,0,0,0,0,0,0
Repulsion,4,0,1,1,2,0,0,0,0,0,0
Rock Cat,4,0,0,0,0,1,2,1,0,0,0
Set's Curse,4,1,1,0,2,0,0,0,0,0,0
Superior Mettle,4,1,0,1,1,0,1,0,0,0,0
Tangle Atropos' Hand,4,0,1,1,0,2,0,0,0,0,0
"The Ankara Citadel, Turkey",4,4,0,0,0,0,0,0,0,0,0
The Bitter and Sweet Story,4,4,0,0,0,0,0,0,0,0,0
The Church of Vindicated Faith,4,2,2,0,0,0,0,0,0,0,0
The Crusader Sword,4,4,0,0,0,0,0,0,0,0,0
The Fourth Cycle,4,4,0,0,0,0,0,0,0,0,0
The Missing Voice,4,0,0,0,1,1,2,0,0,0,0
The Path of Night,4,0,0,3,1,0,0,0,0,0,0
True Love's Face,4,0,0,1,3,0,0,0,0,0,0
Underbridge Stray,4,0,1,0,1,1,1,0,0,0,0
Uptown Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Vigilance,4,0,0,2,1,1,0,0,0,0,0
Walk of Flame,4,1,3,0,0,0,0,0,0,0,0
Warzone Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Week of Nightmares,4,2,2,0,0,0,0,0,0,0,0
Wind Dance,4,3,1,0,0,0,0,0,0,0,0
Abactor,3,0,2,0,1,0,0,0,0,0,0
Anesthetic Touch,3,0,1,0,0,0,1,1,0,0,0
Arms of the Abyss,3,0,0,0,0,3,0,0,0,0,0
Aura Reading,3,1,1,1,0,0,0,0,0,0,0
Beast Meld,3,1,2,0,0,0,0,0,0,0,0
Blind Spot,3,2,1,0,0,0,0,0,0,0,0
Blood Weakens,3,3,0,0,0,0,0,0,0,0,0
Blood of Acid,3,1,1,1,0,0,0,0,0,0,0
Catatonic Fear,3,0,1,2,0,0,0,0,0,0,0
Club Illusion,3,3,0,0,0,0,0,0,0,0,0
Concert Tour,3,1,0,0,0,2,0,0,0,0,0
Crocodile's Tongue,3,1,1,1,0,0,0,0,0,0,0
Day Operation,3,3,0,0,0,0,0,0,0,0,0
Decapitate,3,0,1,0,1,1,0,0,0,0,0
Disguised Weapon,3,0,1,0,0,2,0,0,0,0,0
Earth Swords,3,0,0,0,0,2,1,0,0,0,0
Evil Eye,3,0,0,0,0,1,2,0,0,0,0
Eyes of the Night,3,0,0,0,2,1,0,0,0,0,0
"Felix ""Fix"" Hessian",3,3,0,0,0,0,0,0,0,0,0
First Tradition: The Masquerade,3,0,1,0,0,2,0,0,0,0,0
Flurry of Action,3,0,0,0,0,0,3,0,0,0,0
Form of Corruption,3,2,1,0,0,0,0,0,0,0,0
Founders of the Ebony Kingdom,3,0,0,1,0,1,1,0,0,0,0
Fourth Tradition: The Accounting,3,0,2,0,1,0,0,0,0,0,0
Groundfighting,3,0,2,1,0,0,0,0,0,0,0
Hide the Mind,3,2,1,0,0,0,0,0,0,0,0
Kaymakli Fragment,3,2,0,0,0,0,1,0,0,0,0
Kduva's Mask,3,3,0,0,0,0,0,0,0,0,0
Lily Prelude,3,0,0,0,0,1,1,1,0,0,0
Maleficia,3,0,0,0,0,1,2,0,0,0,0
Member of the Entourage,3,0,2,1,0,0,0,0,0,0,0
Molotov Cocktail,3,0,0,1,1,1,0,0,0,0,0
Monkey Wrench,3,1,1,1,0,0,0,0,0,0,0
My Kin Against the World,3,2,0,0,0,1,0,0,0,0,0
Outside the Hourglass,3,0,0,0,1,0,2,0,0,0,0
Pack Alpha,3,0,1,0,1,1,0,0,0,0,0
Paris Opera House,3,3,0,0,0,0,0,0,0,0,0
Path of Evil Revelations,3,2,1,0,0,0,0,0,0,0,0
Penitent Resilience,3,2,0,0,0,1,0,0,0,0,0
Piper,3,0,0,0,0,1,1,1,0,0,0
Powerbase: Madrid,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Brussels,3,3,0,0,0,0,0,0,0,0,0
Predator's Transformation,3,0,0,0,0,3,0,0,0,0,0
Psalm of the Damned,3,0,0,1,0,2,0,0,0,0,0
Psychomachia,3,1,0,0,2,0,0,0,0,0,0
Recurring Contemplation,3,0,1,1,1,0,0,0,0,0,0
Restoration,3,0,0,1,2,0,0,0,0,0,0
Reunion Kamut,3,0,0,0,0,0,1,0,1,1,0
Rumble,3,1,1,1,0,0,0,0,0,0,0
"Sacré-Cœur Cathedral, France",3,3,0,0,0,0,0,0,0,0,0
Sensory Deprivation,3,0,1,0,1,0,1,0,0,0,0
Seraph's Second,3,0,0,0,1,1,1,0,0,0,0
Shakar,3,2,1,0,0,0,0,0,0,0,0
Shambling Hordes,3,0,0,0,1,0,0,2,0,0,0
Shattering Crescendo,3,0,0,0,0,2,1,0,0,0,0
Stunt Cycle,3,2,1,0,0,0,0,0,0,0,0
Tattoo Signal,3,0,0,2,1,0,0,0,0,0,0
Taunt the Caged Beast,3,0,1,0,2,0,0,0,0,0,0
Terror Frenzy,3,0,1,1,1,0,0,0,0,0,0
The Anarch Free Press,3,3,0,0,0,0,0,0,0,0,0
The Eternals of Sirius,3,0,0,0,0,1,2,0,0,0,0
The Labyrinth,3,3,0,0,0,0,0,0,0,0,0
The Path of Bone,3,1,2,0,0,0,0,0,0,0,0
The Sleeping Mind,3,1,1,1,0,0,0,0,0,0,0
