Usage of Crypt cards
Total decks: 58
Name,Occurances in 1999-2000,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Gideon Fontaine,12,11,1,0,0,0,0,0,0,0
Lena Rowe,10,9,1,0,0,0,0,0,0,0
Sir Walter Nash,10,7,3,0,0,0,0,0,0,0
Emerson Bridges,9,8,1,0,0,0,0,0,0,0
Gilbert Duane,9,4,5,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",9,6,3,0,0,0,0,0,0,0
Anson,8,4,3,1,0,0,0,0,0,0
Ingrid Russo,8,6,2,0,0,0,0,0,0,0
Isabel de Leon,8,6,2,0,0,0,0,0,0,0
Antoinette DuChamp,7,7,0,0,0,0,0,0,0,0
Arika,7,4,3,0,0,0,0,0,0,0
Delilah Easton,7,7,0,0,0,0,0,0,0,0
Mariana Gilbert,7,4,3,0,0,0,0,0,0,0
Queen Anne,7,4,3,0,0,0,0,0,0,0
Roland Loussarian,7,7,0,0,0,0,0,0,0,0
Basil,6,5,1,0,0,0,0,0,0,0
Felicia Mostrom,6,5,1,0,0,0,0,0,0,0
Gloria Giovanni,6,5,1,0,0,0,0,0,0,0
Jost Werner,6,5,1,0,0,0,0,0,0,0
Ohanna,6,6,0,0,0,0,0,0,0,0
Violette Prentiss,6,6,0,0,0,0,0,0,0,0
Angela Decker,5,5,0,0,0,0,0,0,0,0
Cameron,5,5,0,0,0,0,0,0,0,0
Christine Boscacci,5,5,0,0,0,0,0,0,0,0
Courtland Leighton,5,5,0,0,0,0,0,0,0,0
Demetrius Slater,5,5,0,0,0,0,0,0,0,0
Democritus,5,5,0,0,0,0,0,0,0,0
Devin Bisley,5,5,0,0,0,0,0,0,0,0
Didi Meyers,5,5,0,0,0,0,0,0,0,0
Duck,5,4,1,0,0,0,0,0,0,0
Frederick the Weak,5,5,0,0,0,0,0,0,0,0
Gratiano,5,3,2,0,0,0,0,0,0,0
"Ignacio, The Black Priest",5,4,1,0,0,0,0,0,0,0
Jazz Wentworth,5,5,0,0,0,0,0,0,0,0
"Mariel, Lady Thunder",5,3,2,0,0,0,0,0,0,0
Rake,5,5,0,0,0,0,0,0,0,0
Ramiel DuPre,5,5,0,0,0,0,0,0,0,0
Ramiro,5,4,1,0,0,0,0,0,0,0
Royce,5,5,0,0,0,0,0,0,0,0
Rufina Soledad,5,5,0,0,0,0,0,0,0,0
Timothy Crowley,5,5,0,0,0,0,0,0,0,0
Watenda,5,5,0,0,0,0,0,0,0,0
Zebulon,5,4,1,0,0,0,0,0,0,0
Zöe,5,4,1,0,0,0,0,0,0,0
Agrippina,4,4,0,0,0,0,0,0,0,0
"Angelica, The Canonicus",4,3,1,0,0,0,0,0,0,0
"Aurora Van Brande, Paladin",4,4,0,0,0,0,0,0,0,0
Constanza Vinti,4,2,2,0,0,0,0,0,0,0
Corine Marcón,4,3,1,0,0,0,0,0,0,0
Dorian Strack,4,4,0,0,0,0,0,0,0,0
Dónal O'Connor,4,2,1,1,0,0,0,0,0,0
François Villon,4,3,1,0,0,0,0,0,0,0
Gillian Krader,4,4,0,0,0,0,0,0,0,0
Greger Anderssen,4,3,1,0,0,0,0,0,0,0
Guido Lucciano,4,2,2,0,0,0,0,0,0,0
Lolita Houston,4,3,1,0,0,0,0,0,0,0
March Halcyon,4,4,0,0,0,0,0,0,0,0
Meshenka,4,1,3,0,0,0,0,0,0,0
"Mitchell, The Headhunter",4,4,0,0,0,0,0,0,0,0
Mustafa Rahman,4,4,0,0,0,0,0,0,0,0
Roland Bishop,4,4,0,0,0,0,0,0,0,0
Samson,4,4,0,0,0,0,0,0,0,0
Tatiana Romanov,4,3,1,0,0,0,0,0,0,0
"Volker, The Puppet Prince",4,4,0,0,0,0,0,0,0,0
Wilhelm Waldburg,4,4,0,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",3,3,0,0,0,0,0,0,0,0
Aleph,3,3,0,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",3,3,0,0,0,0,0,0,0,0
Anvil,3,3,0,0,0,0,0,0,0,0
Dieter Kleist,3,3,0,0,0,0,0,0,0,0
Dimple,3,2,1,0,0,0,0,0,0,0
Dollface,3,2,1,0,0,0,0,0,0,0
Dragos,3,0,3,0,0,0,0,0,0,0
Franciscus,3,3,0,0,0,0,0,0,0,0
"Heather Florent, The Opportunist",3,3,0,0,0,0,0,0,0,0
Horatio,3,3,0,0,0,0,0,0,0,0
"Huang, Blood Cultist",3,3,0,0,0,0,0,0,0,0
Igo the Hungry,3,3,0,0,0,0,0,0,0,0
Jimmy Dunn,3,2,1,0,0,0,0,0,0,0
Kendrick,3,3,0,0,0,0,0,0,0,0
Lambach,3,3,0,0,0,0,0,0,0,0
Laurent de Valois,3,3,0,0,0,0,0,0,0,0
Lolita,3,3,0,0,0,0,0,0,0,0
Lucian,3,2,0,1,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",3,2,0,1,0,0,0,0,0,0
Normal,3,1,2,0,0,0,0,0,0,0
Ozmo,3,2,1,0,0,0,0,0,0,0
Suhailah,3,2,1,0,0,0,0,0,0,0
Vanessa,3,3,0,0,0,0,0,0,0,0
"Vasilis, The Traitor of Don Cruez",3,3,0,0,0,0,0,0,0,0
Wendy Wade,3,3,0,0,0,0,0,0,0,0
Agatha,2,1,1,0,0,0,0,0,0,0
Alexandra,2,1,1,0,0,0,0,0,0,0
Antonio Delgado,2,2,0,0,0,0,0,0,0,0
Basilia,2,2,0,0,0,0,0,0,0,0
Bear Paw,2,1,1,0,0,0,0,0,0,0
Blythe Candeleria,2,1,1,0,0,0,0,0,0,0
Chandler Hungerford,2,1,1,0,0,0,0,0,0,0
Colin Flynn,2,2,0,0,0,0,0,0,0,0
Dr. John Casey,2,2,0,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",2,2,0,0,0,0,0,0,0,0
Giuliano Vincenzi,2,2,0,0,0,0,0,0,0,0
Ingrid Rossler,2,1,0,1,0,0,0,0,0,0
Jacob Bragg,2,2,0,0,0,0,0,0,0,0
Jessica,2,2,0,0,0,0,0,0,0,0
Jing Wei,2,2,0,0,0,0,0,0,0,0
Juan Cali,2,2,0,0,0,0,0,0,0,0
"Justine, Elder of Dallas",2,1,1,0,0,0,0,0,0,0
"Kallista, Master Sculptor",2,2,0,0,0,0,0,0,0,0
Khalil Anvari,2,2,0,0,0,0,0,0,0,0
KoKo,2,1,1,0,0,0,0,0,0,0
Kurt Strauss,2,2,0,0,0,0,0,0,0,0
Lisette Vizquel,2,2,0,0,0,0,0,0,0,0
"Marlene, The Infernalist",2,1,1,0,0,0,0,0,0,0
Merrill Molitor,2,1,1,0,0,0,0,0,0,0
Murat,2,2,0,0,0,0,0,0,0,0
Natasha Volfchek,2,2,0,0,0,0,0,0,0,0
Nigel the Shunned,2,2,0,0,0,0,0,0,0,0
Nikolaus Vermeulen,2,1,0,1,0,0,0,0,0,0
Olivia,2,0,2,0,0,0,0,0,0,0
"Regilio, The Seeker of Akhenaten",2,1,1,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",2,2,0,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",2,1,0,1,0,0,0,0,0,0
"Roxanne, Rectrix of the 13th Floor",2,2,0,0,0,0,0,0,0,0
Sela,2,1,1,0,0,0,0,0,0,0
Selma the Repugnant,2,2,0,0,0,0,0,0,0,0
Sheila Mezarin,2,1,1,0,0,0,0,0,0,0
"Sheldon, Lord of the Clog",2,2,0,0,0,0,0,0,0,0
Spiridonas,2,2,0,0,0,0,0,0,0,0
"Talley, the Hound",2,2,0,0,0,0,0,0,0,0
Tansu Bekir,2,1,1,0,0,0,0,0,0,0
Uma Hatch,2,2,0,0,0,0,0,0,0,0
Victoria,2,1,1,0,0,0,0,0,0,0
Yorik,2,2,0,0,0,0,0,0,0,0
Adrianne,1,1,0,0,0,0,0,0,0,0
Aisha,1,1,0,0,0,0,0,0,0,0
Amisa,1,1,0,0,0,0,0,0,0,0
Anastasia Grey,1,1,0,0,0,0,0,0,0,0
Angus the Unruled,1,0,1,0,0,0,0,0,0,0
Anneke,1,0,1,0,0,0,0,0,0,0
Anton,1,0,1,0,0,0,0,0,0,0
Artemis,1,1,0,0,0,0,0,0,0,0
Badger,1,1,0,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",1,1,0,0,0,0,0,0,0,0
Bianca,1,1,0,0,0,0,0,0,0,0
Billy,1,1,0,0,0,0,0,0,0,0
"Bindusara, Historian of the Kindred",1,1,0,0,0,0,0,0,0,0
Boy Toy,1,1,0,0,0,0,0,0,0,0
Brazil,1,1,0,0,0,0,0,0,0,0
Brooke,1,1,0,0,0,0,0,0,0,0
Caitlin,1,1,0,0,0,0,0,0,0,0
Caliban,1,0,1,0,0,0,0,0,0,0
"Camille Devereux, The Raven",1,0,1,0,0,0,0,0,0,0
Cardano,1,0,1,0,0,0,0,0,0,0
Carlotta Giovanni,1,1,0,0,0,0,0,0,0,0
Claven,1,1,0,0,0,0,0,0,0,0
Crusher,1,1,0,0,0,0,0,0,0,0
Daliyah,1,1,0,0,0,0,0,0,0,0
"Damaskenos, Herald of Leandro",1,1,0,0,0,0,0,0,0,0
Dani,1,1,0,0,0,0,0,0,0,0
Dedefra,1,1,0,0,0,0,0,0,0,0
"Don Cruez, The Idealist",1,1,0,0,0,0,0,0,0,0
Dylan,1,1,0,0,0,0,0,0,0,0
"Eliott Sinclair, Virtuoso Thespian",1,1,0,0,0,0,0,0,0,0
Etrius,1,1,0,0,0,0,0,0,0,0
Francisco Domingo de Polonia,1,1,0,0,0,0,0,0,0,0
Gerard,1,1,0,0,0,0,0,0,0,0
Gitane St. Claire,1,1,0,0,0,0,0,0,0,0
Grendel the Worm-Eaten,1,1,0,0,0,0,0,0,0,0
Greta Kircher,1,0,1,0,0,0,0,0,0,0
Gwendolyn,1,1,0,0,0,0,0,0,0,0
Hadrian Garrick,1,0,1,0,0,0,0,0,0,0
Hannibal,1,1,0,0,0,0,0,0,0,0
Harrod,1,1,0,0,0,0,0,0,0,0
Hasina Kesi,1,0,1,0,0,0,0,0,0,0
Heinrick Schlempt,1,1,0,0,0,0,0,0,0,0
Husamettin,1,1,0,0,0,0,0,0,0,0
Ian Wallingford,1,1,0,0,0,0,0,0,0,0
Ignatius,1,1,0,0,0,0,0,0,0,0
Jacko,1,1,0,0,0,0,0,0,0,0
Javier Montoya,1,1,0,0,0,0,0,0,0,0
Julius,1,1,0,0,0,0,0,0,0,0
Kalinda,1,1,0,0,0,0,0,0,0,0
Katarina,1,0,1,0,0,0,0,0,0,0
Korah,1,0,1,0,0,0,0,0,0,0
"Lachlan, Noddist",1,1,0,0,0,0,0,0,0,0
Little Tailor of Prague,1,0,1,0,0,0,0,0,0,0
Luccia Paciola,1,1,0,0,0,0,0,0,0,0
Lupo,1,1,0,0,0,0,0,0,0,0
Luther,1,1,0,0,0,0,0,0,0,0
Lázár Dobrescu,1,1,0,0,0,0,0,0,0,0
Magdelena Schaefer,1,1,0,0,0,0,0,0,0,0
Masika,1,0,1,0,0,0,0,0,0,0
Melek,1,1,0,0,0,0,0,0,0,0
Melissa Barton,1,1,0,0,0,0,0,0,0,0
Mirembe Kabbada,1,1,0,0,0,0,0,0,0,0
Muriel Foucade,1,1,0,0,0,0,0,0,0,0
Navar McClaren,1,1,0,0,0,0,0,0,0,0
Nepata,1,0,1,0,0,0,0,0,0,0
Panagos Levidis,1,1,0,0,0,0,0,0,0,0
"Quira, The Bitch Queen",1,1,0,0,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",1,1,0,0,0,0,0,0,0,0
"Richter, The Templar of Du Mont",1,1,0,0,0,0,0,0,0,0
Ricki Van Demsi,1,1,0,0,0,0,0,0,0,0
Roreca Quaid,1,1,0,0,0,0,0,0,0,0
Salinger,1,1,0,0,0,0,0,0,0,0
Sammy,1,1,0,0,0,0,0,0,0,0
"Saqqaf, Keeper of the Grand Temple of Set",1,1,0,0,0,0,0,0,0,0
Sarisha Veliku,1,1,0,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine",1,1,0,0,0,0,0,0,0,0
Shane Grimald,1,1,0,0,0,0,0,0,0,0
Sigrid Bekker,1,1,0,0,0,0,0,0,0,0
Stanislava,1,1,0,0,0,0,0,0,0,0
Sylvester Simms,1,1,0,0,0,0,0,0,0,0
Terrence,1,1,0,0,0,0,0,0,0,0
Thelonius,1,1,0,0,0,0,0,0,0,0
Tommy,1,1,0,0,0,0,0,0,0,0
"Ulugh Beg, The Watcher",1,0,1,0,0,0,0,0,0,0
Vasantasena,1,0,1,0,0,0,0,0,0,0
Virgil,1,1,0,0,0,0,0,0,0,0
Vliam Andor,1,1,0,0,0,0,0,0,0,0
Aabbt Kindred,0,0,0,0,0,0,0,0,0,0
Aaron Bathurst,0,0,0,0,0,0,0,0,0,0
Abd al-Rashid,0,0,0,0,0,0,0,0,0,0
Abdelsobek,0,0,0,0,0,0,0,0,0,0
Abebe,0,0,0,0,0,0,0,0,0,0
"Abid bin Haji, Scholar of Mirrors",0,0,0,0,0,0,0,0,0,0
Abiku,0,0,0,0,0,0,0,0,0,0
Abu Nuwasi,0,0,0,0,0,0,0,0,0,0
Accorri Giovanni,0,0,0,0,0,0,0,0,0,0
Adana de Sforza,0,0,0,0,0,0,0,0,0,0
Adelaide Davis,0,0,0,0,0,0,0,0,0,0
Adhiambo,0,0,0,0,0,0,0,0,0,0
Adonai,0,0,0,0,0,0,0,0,0,0
"Adri, the Seeker",0,0,0,0,0,0,0,0,0,0
Aeron,0,0,0,0,0,0,0,0,0,0
"Afifa, The Herald",0,0,0,0,0,0,0,0,0,0
"Agaitas, The Scholar of Antiquities",0,0,0,0,0,0,0,0,0,0
Agru Kabera,0,0,0,0,0,0,0,0,0,0
Ahmose Chambers,0,0,0,0,0,0,0,0,0,0
Aidan Lyle,0,0,0,0,0,0,0,0,0,0
Aimee Laroux,0,0,0,0,0,0,0,0,0,0
Aimery Methuin,0,0,0,0,0,0,0,0,0,0
Aisata Swanou,0,0,0,0,0,0,0,0,0,0
Aisha az-Zahra,0,0,0,0,0,0,0,0,0,0
Aisling Sturbridge,0,0,0,0,0,0,0,0,0,0
"Aiyana, The Wolfcatcher",0,0,0,0,0,0,0,0,0,0
Akram,0,0,0,0,0,0,0,0,0,0
Aksinya Daclau,0,0,0,0,0,0,0,0,0,0
"Al-Ashrad, Amr of Alamut",0,0,0,0,0,0,0,0,0,0
"Al-Ashrad, Amr of Alamut (Advanced)",0,0,0,0,0,0,0,0,0,0
"Al-Muntaquim, The Avenger",0,0,0,0,0,0,0,0,0,0
"Al-Muntathir, God's Witness",0,0,0,0,0,0,0,0,0,0
Alabástrom,0,0,0,0,0,0,0,0,0,0
Alan Sovereign,0,0,0,0,0,0,0,0,0,0
Alan Sovereign (Advanced),0,0,0,0,0,0,0,0,0,0
Alcoan,0,0,0,0,0,0,0,0,0,0
Aleister Crowley,0,0,0,0,0,0,0,0,0,0
Alejandro Aguirre,0,0,0,0,0,0,0,0,0,0
Alessandro Garcia,0,0,0,0,0,0,0,0,0,0
Alex Camille,0,0,0,0,0,0,0,0,0,0
Alex Wilkins,0,0,0,0,0,0,0,0,0,0
Alexis Sorokin,0,0,0,0,0,0,0,0,0,0
Alfred Benezri,0,0,0,0,0,0,0,0,0,0
Alfred Benezri (Advanced),0,0,0,0,0,0,0,0,0,0
Ali Kar,0,0,0,0,0,0,0,0,0,0
Alicia Barrows,0,0,0,0,0,0,0,0,0,0
Allanyan Serata,0,0,0,0,0,0,0,0,0,0
Allison Maller,0,0,0,0,0,0,0,0,0,0
Allonzo Montoya,0,0,0,0,0,0,0,0,0,0
Almiro Suarez,0,0,0,0,0,0,0,0,0,0
Almodo Giovanni,0,0,0,0,0,0,0,0,0,0
Alonso Petrodon,0,0,0,0,0,0,0,0,0,0
Alonzo Guillen,0,0,0,0,0,0,0,0,0,0
Alu,0,0,0,0,0,0,0,0,0,0
Amadeo,0,0,0,0,0,0,0,0,0,0
Amaravati,0,0,0,0,0,0,0,0,0,0
Amavi,0,0,0,0,0,0,0,0,0,0
Amber,0,0,0,0,0,0,0,0,0,0
Ambrogino Giovanni,0,0,0,0,0,0,0,0,0,0
Ambrogino Giovanni (Advanced),0,0,0,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",0,0,0,0,0,0,0,0,0,0
Amelia,0,0,0,0,0,0,0,0,0,0
"Amelia, The Blood Red Tears",0,0,0,0,0,0,0,0,0,0
Amenophobis,0,0,0,0,0,0,0,0,0,0
America Johnson,0,0,0,0,0,0,0,0,0,0
Ana Rita Montaña,0,0,0,0,0,0,0,0,0,0
Anarch Convert,0,0,0,0,0,0,0,0,0,0
Anastasz di Zagreb,0,0,0,0,0,0,0,0,0,0
"Anatole, Prophet of Gehenna",0,0,0,0,0,0,0,0,0,0
Andre LeRoux,0,0,0,0,0,0,0,0,0,0
Andrea Giovanni,0,0,0,0,0,0,0,0,0,0
"Andreas, The Bard of Crete",0,0,0,0,0,0,0,0,0,0
Andrei Puxon,0,0,0,0,0,0,0,0,0,0
Andrew Emory,0,0,0,0,0,0,0,0,0,0
Andrew Stuart,0,0,0,0,0,0,0,0,0,0
André the Manipulator,0,0,0,0,0,0,0,0,0,0
Andy,0,0,0,0,0,0,0,0,0,0
Angel,0,0,0,0,0,0,0,0,0,0
Angel Chavarria,0,0,0,0,0,0,0,0,0,0
Angela Preston,0,0,0,0,0,0,0,0,0,0
Angelique,0,0,0,0,0,0,0,0,0,0
Angelo,0,0,0,0,0,0,0,0,0,0
Anisa Marianna Lopez,0,0,0,0,0,0,0,0,0,0
Anjalika Underwood,0,0,0,0,0,0,0,0,0,0
"Anka, Priestess of Thorns",0,0,0,0,0,0,0,0,0,0
Ankh-sen-Sutekh,0,0,0,0,0,0,0,0,0,0
Ankla Hotep,0,0,0,0,0,0,0,0,0,0
"Anna ""Dictatrix11"" Suljic",0,0,0,0,0,0,0,0,0,0
Annabelle Triabell,0,0,0,0,0,0,0,0,0,0
Annazir,0,0,0,0,0,0,0,0,0,0
"Anne-Marie Bourgeois, Inconnu Recruiter",0,0,0,0,0,0,0,0,0,0
Antara,0,0,0,0,0,0,0,0,0,0
"Antoine, The Lost",0,0,0,0,0,0,0,0,0,0
Antoinette Dubois,0,0,0,0,0,0,0,0,0,0
"Antoinette, She Who Watches",0,0,0,0,0,0,0,0,0,0
Antonino,0,0,0,0,0,0,0,0,0,0
Antonio Veradas,0,0,0,0,0,0,0,0,0,0
Antonio d'Erlette,0,0,0,0,0,0,0,0,0,0
Antón de Concepción,0,0,0,0,0,0,0,0,0,0
Anu Diptinatpa,0,0,0,0,0,0,0,0,0,0
Anwar,0,0,0,0,0,0,0,0,0,0
Apache Jones,0,0,0,0,0,0,0,0,0,0
Apolonia Czarnecki,0,0,0,0,0,0,0,0,0,0
Appius Claudius Corvus,0,0,0,0,0,0,0,0,0,0
Appolonius,0,0,0,0,0,0,0,0,0,0
Appolonius (Advanced),0,0,0,0,0,0,0,0,0,0
Ardan Lane,0,0,0,0,0,0,0,0,0,0
Aredhel,0,0,0,0,0,0,0,0,0,0
"Aren, Priest of Eshu",0,0,0,0,0,0,0,0,0,0
Ariadne,0,0,0,0,0,0,0,0,0,0
Ariane,0,0,0,0,0,0,0,0,0,0
"Arianne, The Conqueror",0,0,0,0,0,0,0,0,0,0
Ariel,0,0,0,0,0,0,0,0,0,0
Arishat,0,0,0,0,0,0,0,0,0,0
Aristotle de Laurent,0,0,0,0,0,0,0,0,0,0
Armin Brenner,0,0,0,0,0,0,0,0,0,0
Arnold Simpson,0,0,0,0,0,0,0,0,0,0
Arnulf Jormungandrsson,0,0,0,0,0,0,0,0,0,0
Arriette Sylla,0,0,0,0,0,0,0,0,0,0
Art Morgan,0,0,0,0,0,0,0,0,0,0
Arthur Denholm,0,0,0,0,0,0,0,0,0,0
Asguresh,0,0,0,0,0,0,0,0,0,0
Ash Harrison,0,0,0,0,0,0,0,0,0,0
Assad Salhoum,0,0,0,0,0,0,0,0,0,0
Astrid Thomas,0,0,0,0,0,0,0,0,0,0
Augustus Giovanni,0,0,0,0,0,0,0,0,0,0
Axel Von Anders,0,0,0,0,0,0,0,0,0,0
"Ayelea, The Manipulator",0,0,0,0,0,0,0,0,0,0
Ayo Igoli,0,0,0,0,0,0,0,0,0,0
Azaneal,0,0,0,0,0,0,0,0,0,0
"Aziz, Dammar of Istanbul",0,0,0,0,0,0,0,0,0,0
Azrael,0,0,0,0,0,0,0,0,0,0
"Baba Yaga, the Iron Hag",0,0,0,0,0,0,0,0,0,0
Babalawo Alafin,0,0,0,0,0,0,0,0,0,0
Badr al-Budur,0,0,0,0,0,0,0,0,0,0
"Badr, Shadow of Granada",0,0,0,0,0,0,0,0,0,0
Bajazet al-Nasir,0,0,0,0,0,0,0,0,0,0
Bakr,0,0,0,0,0,0,0,0,0,0
Baldesar Rossellini,0,0,0,0,0,0,0,0,0,0
Banjoko,0,0,0,0,0,0,0,0,0,0
Barbaro Lucchese,0,0,0,0,0,0,0,0,0,0
Baron Dieudonne,0,0,0,0,0,0,0,0,0,0
Baroque,0,0,0,0,0,0,0,0,0,0
Barry,0,0,0,0,0,0,0,0,0,0
Barth,0,0,0,0,0,0,0,0,0,0
Bartholomew,0,0,0,0,0,0,0,0,0,0
Basir,0,0,0,0,0,0,0,0,0,0
Batsheva,0,0,0,0,0,0,0,0,0,0
Batsheva (Advanced),0,0,0,0,0,0,0,0,0,0
Beauregard Krueller,0,0,0,0,0,0,0,0,0,0
Beckett,0,0,0,0,0,0,0,0,0,0
Beckett (Advanced),0,0,0,0,0,0,0,0,0,0
Beetleman,0,0,0,0,0,0,0,0,0,0
Bela,0,0,0,0,0,0,0,0,0,0
Bela Kardoza,0,0,0,0,0,0,0,0,0,0
Belle Equitone,0,0,0,0,0,0,0,0,0,0
"Benedict Giovanni, Agent",0,0,0,0,0,0,0,0,0,0
"Benedito, a Lanterna",0,0,0,0,0,0,0,0,0,0
Benjamin Rose,0,0,0,0,0,0,0,0,0,0
"Bernard, the Scourge",0,0,0,0,0,0,0,0,0,0
Bertrand d'Anjou,0,0,0,0,0,0,0,0,0,0
Beth Malcolm,0,0,0,0,0,0,0,0,0,0
Bethany Ray,0,0,0,0,0,0,0,0,0,0
Bez Dunsirn,0,0,0,0,0,0,0,0,0,0
Bill Butler,0,0,0,0,0,0,0,0,0,0
Bituin,0,0,0,0,0,0,0,0,0,0
Black Annis,0,0,0,0,0,0,0,0,0,0
Black Cat,0,0,0,0,0,0,0,0,0,0
Black Lotus,0,0,0,0,0,0,0,0,0,0
Black Wallace,0,0,0,0,0,0,0,0,0,0
Blackhorse Tanner,0,0,0,0,0,0,0,0,0,0
Blaise,0,0,0,0,0,0,0,0,0,0
Blanche Hill,0,0,0,0,0,0,0,0,0,0
Blister,0,0,0,0,0,0,0,0,0,0
Bloodfeud,0,0,0,0,0,0,0,0,0,0
Bloody Mary,0,0,0,0,0,0,0,0,0,0
Bobby Lemon,0,0,0,0,0,0,0,0,0,0
Boss Callihan,0,0,0,0,0,0,0,0,0,0
Boss Callihan (Advanced),0,0,0,0,0,0,0,0,0,0
Bothwell,0,0,0,0,0,0,0,0,0,0
Brachah,0,0,0,0,0,0,0,0,0,0
Brian Thompson,0,0,0,0,0,0,0,0,0,0
Brigitte Mandisa,0,0,0,0,0,0,0,0,0,0
Bronwen,0,0,0,0,0,0,0,0,0,0
Bruce de Guy,0,0,0,0,0,0,0,0,0,0
Brunhilde,0,0,0,0,0,0,0,0,0,0
Brunhilde (Advanced),0,0,0,0,0,0,0,0,0,0
Bryan Van Duesen,0,0,0,0,0,0,0,0,0,0
Bulscu,0,0,0,0,0,0,0,0,0,0
Bulscu (Advanced),0,0,0,0,0,0,0,0,0,0
Bupe Kuila,0,0,0,0,0,0,0,0,0,0
Byzar,0,0,0,0,0,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",0,0,0,0,0,0,0,0,0,0
Béatrice L'Angou,0,0,0,0,0,0,0,0,0,0
C.J.,0,0,0,0,0,0,0,0,0,0
"Cagliostro, The Grand Copht",0,0,0,0,0,0,0,0,0,0
Cailean,0,0,0,0,0,0,0,0,0,0
Calebos,0,0,0,0,0,0,0,0,0,0
"Calebros, The Martyr",0,0,0,0,0,0,0,0,0,0
Callirus,0,0,0,0,0,0,0,0,0,0
Calvin Cleaver,0,0,0,0,0,0,0,0,0,0
Cao Nguyen,0,0,0,0,0,0,0,0,0,0
Carlak,0,0,0,0,0,0,0,0,0,0
Carmen,0,0,0,0,0,0,0,0,0,0
Carmine Giovanni,0,0,0,0,0,0,0,0,0,0
"Carna, The Princess Witch",0,0,0,0,0,0,0,0,0,0
Carolina Vález,0,0,0,0,0,0,0,0,0,0
Caroline Bishops,0,0,0,0,0,0,0,0,0,0
Carter,0,0,0,0,0,0,0,0,0,0
Casey Snyder,0,0,0,0,0,0,0,0,0,0
Casino Reeds,0,0,0,0,0,0,0,0,0,0
"Cassandra Langely, The Waif",0,0,0,0,0,0,0,0,0,0
"Cassandra, Magus Prime",0,0,0,0,0,0,0,0,0,0
Castiel,0,0,0,0,0,0,0,0,0,0
Catherine du Bois,0,0,0,0,0,0,0,0,0,0
Cedric,0,0,0,0,0,0,0,0,0,0
Celine Chevalier,0,0,0,0,0,0,0,0,0,0
Cesewayo,0,0,0,0,0,0,0,0,0,0
Cesewayo (Advanced),0,0,0,0,0,0,0,0,0,0
Chalcedony,0,0,0,0,0,0,0,0,0,0
Charice Fontaigne,0,0,0,0,0,0,0,0,0,0
Charles Delmare,0,0,0,0,0,0,0,0,0,0
Charlie Tyne,0,0,0,0,0,0,0,0,0,0
Chas Giovanni Tello,0,0,0,0,0,0,0,0,0,0
Chaundice,0,0,0,0,0,0,0,0,0,0
Chavi Oraczko,0,0,0,0,0,0,0,0,0,0
Chester DuBois,0,0,0,0,0,0,0,0,0,0
"Christanius Lionel, The Mad Chronicler",0,0,0,0,0,0,0,0,0,0
Christopher Houghton,0,0,0,0,0,0,0,0,0,0
Cicatriz,0,0,0,0,0,0,0,0,0,0
Clarissa Steinburgen,0,0,0,0,0,0,0,0,0,0
Claudia,0,0,0,0,0,0,0,0,0,0
Claudio Severino,0,0,0,0,0,0,0,0,0,0
Claudio Severino (Advanced),0,0,0,0,0,0,0,0,0,0
Claus Wegener,0,0,0,0,0,0,0,0,0,0
Clea Auguste d'Holford,0,0,0,0,0,0,0,0,0,0
Clifton Derrik,0,0,0,0,0,0,0,0,0,0
Cock Robin,0,0,0,0,0,0,0,0,0,0
Cohn Rose,0,0,0,0,0,0,0,0,0,0
Conchita Morales,0,0,0,0,0,0,0,0,0,0
Conrad Adoula,0,0,0,0,0,0,0,0,0,0
Cornelius Ottavio,0,0,0,0,0,0,0,0,0,0
Count Germaine,0,0,0,0,0,0,0,0,0,0
Count Germaine (Advanced),0,0,0,0,0,0,0,0,0,0
Count Jocalo,0,0,0,0,0,0,0,0,0,0
Count Ormonde,0,0,0,0,0,0,0,0,0,0
Count Vladimir Rustovitch,0,0,0,0,0,0,0,0,0,0
Count Zaroff,0,0,0,0,0,0,0,0,0,0
Creamy Jade,0,0,0,0,0,0,0,0,0,0
Cristobal Ghiberti,0,0,0,0,0,0,0,0,0,0
Cristofero Giovanni,0,0,0,0,0,0,0,0,0,0
Cristos Mantigo,0,0,0,0,0,0,0,0,0,0
Crow,0,0,0,0,0,0,0,0,0,0
Cybele,0,0,0,0,0,0,0,0,0,0
Cynthia Ingold,0,0,0,0,0,0,0,0,0,0
Cyscek,0,0,0,0,0,0,0,0,0,0
Céleste Lamontagne,0,0,0,0,0,0,0,0,0,0
"Céleste, The Voice of a Secret",0,0,0,0,0,0,0,0,0,0
