Usage of Crypt cards
Total decks: 427
Name,Occurances in 2013-2014,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Anarch Convert,33,7,3,7,11,5,0,0,0,0
Keith Moody,25,21,3,1,0,0,0,0,0,0
Ulrike Rothbart,23,23,0,0,0,0,0,0,0,0
Anson,21,2,3,6,9,1,0,0,0,0
Jephta Hester,21,21,0,0,0,0,0,0,0,0
Lana Butcher,21,21,0,0,0,0,0,0,0,0
Neighbor John,21,4,17,0,0,0,0,0,0,0
Nana Buruku,20,2,5,4,9,0,0,0,0,0
Arika,18,4,3,10,1,0,0,0,0,0
Blackhorse Tanner,18,3,15,0,0,0,0,0,0,0
Gloria Giovanni,18,12,6,0,0,0,0,0,0,0
Lia Milliner,18,16,2,0,0,0,0,0,0,0
Anneke,17,4,5,5,3,0,0,0,0,0
"Ermenegildo, The Rake",17,10,6,1,0,0,0,0,0,0
Tupdog,17,0,1,3,4,1,0,2,5,1
Caliban,16,10,5,1,0,0,0,0,0,0
"Carna, The Princess Witch",16,6,3,6,1,0,0,0,0,0
Dmitra Ilyanova,16,3,3,5,4,1,0,0,0,0
Selena,16,11,5,0,0,0,0,0,0,0
"Volker, The Puppet Prince",16,6,9,1,0,0,0,0,0,0
Brooke,15,15,0,0,0,0,0,0,0,0
Dame Hollerton,15,8,7,0,0,0,0,0,0,0
Graham Gottesman,15,5,10,0,0,0,0,0,0,0
"Owain Evans, The Wanderer",15,0,15,0,0,0,0,0,0,0
Aisling Sturbridge,14,12,2,0,0,0,0,0,0,0
Ehrich Weiss,14,14,0,0,0,0,0,0,0,0
Isabel Giovanni,14,4,7,3,0,0,0,0,0,0
Piotr Andreikov,14,10,3,1,0,0,0,0,0,0
Victor Pelletier,14,9,3,1,1,0,0,0,0,0
Zöe,14,14,0,0,0,0,0,0,0,0
Devin Bisley,13,10,2,1,0,0,0,0,0,0
François Villon,13,8,2,2,1,0,0,0,0,0
Isanwayen,13,3,6,4,0,0,0,0,0,0
Jefferson Foster,13,13,0,0,0,0,0,0,0,0
Leandro,13,8,1,3,1,0,0,0,0,0
Lucy Markowitz,13,12,1,0,0,0,0,0,0,0
Lutz von Hohenzollern,13,5,1,6,1,0,0,0,0,0
"Mustafa, The Heir",13,11,1,1,0,0,0,0,0,0
Alexandra,12,1,6,4,1,0,0,0,0,0
Blythe Candeleria,12,12,0,0,0,0,0,0,0,0
Cybele,12,3,1,2,1,1,2,0,2,0
Emily Carson,12,10,2,0,0,0,0,0,0,0
Lodin (Olaf Holte),12,1,2,8,1,0,0,0,0,0
Rudolfo Giovanni,12,6,5,1,0,0,0,0,0,0
Stick,12,11,0,1,0,0,0,0,0,0
Catherine du Bois,11,11,0,0,0,0,0,0,0,0
Corine Marcón,11,7,4,0,0,0,0,0,0,0
Ingrid Russo,11,10,1,0,0,0,0,0,0,0
Isabel de Leon,11,11,0,0,0,0,0,0,0,0
Marcellus,11,5,5,1,0,0,0,0,0,0
Meshenka,11,4,3,3,1,0,0,0,0,0
Mistress Fanchon,11,5,3,2,1,0,0,0,0,0
Tatiana Romanov,11,11,0,0,0,0,0,0,0,0
Victor Donaldson,11,8,3,0,0,0,0,0,0,0
Antonio d'Erlette,10,1,2,0,3,3,1,0,0,0
Banjoko,10,8,2,0,0,0,0,0,0,0
Céleste Lamontagne,10,9,1,0,0,0,0,0,0,0
Ingrid Rossler,10,0,6,4,0,0,0,0,0,0
Joseph O'Grady,10,10,0,0,0,0,0,0,0,0
Karen Suadela,10,4,5,1,0,0,0,0,0,0
Saiz,10,10,0,0,0,0,0,0,0,0
Andrea Giovanni,9,2,7,0,0,0,0,0,0,0
Beetleman,9,9,0,0,0,0,0,0,0,0
Francesca Giovanni,9,9,0,0,0,0,0,0,0,0
Gillespi Giovanni,9,5,4,0,0,0,0,0,0,0
Hannigan,9,9,0,0,0,0,0,0,0,0
Horatio,9,7,2,0,0,0,0,0,0,0
Iliana,9,6,1,1,1,0,0,0,0,0
João Bilé,9,9,0,0,0,0,0,0,0,0
Lambach,9,4,3,2,0,0,0,0,0,0
Leila Monroe,9,9,0,0,0,0,0,0,0,0
"Lucinde, Alastor",9,4,2,3,0,0,0,0,0,0
Malgorzata,9,0,3,1,3,2,0,0,0,0
Queen Anne,9,6,1,2,0,0,0,0,0,0
Rafael de Corazon,9,4,2,1,2,0,0,0,0,0
Royce,9,8,1,0,0,0,0,0,0,0
Stanislava,9,0,0,0,6,3,0,0,0,0
Adana de Sforza,8,7,0,0,1,0,0,0,0,0
Andrew Emory,8,8,0,0,0,0,0,0,0,0
Annazir,8,4,4,0,0,0,0,0,0,0
Bobby Lemon,8,7,1,0,0,0,0,0,0,0
Caitlin,8,7,1,0,0,0,0,0,0,0
Carlotta Giovanni,8,6,1,1,0,0,0,0,0,0
Dolie,8,8,0,0,0,0,0,0,0,0
Fish,8,4,4,0,0,0,0,0,0,0
Genevieve,8,7,1,0,0,0,0,0,0,0
Henri Lavenant,8,8,0,0,0,0,0,0,0,0
Janey Pickman,8,6,0,2,0,0,0,0,0,0
Le Dinh Tho,8,4,4,0,0,0,0,0,0,0
Lolita Houston,8,8,0,0,0,0,0,0,0,0
Lupo,8,8,0,0,0,0,0,0,0,0
Marcus Vitel,8,2,2,4,0,0,0,0,0,0
Masika St. John,8,8,0,0,0,0,0,0,0,0
Mosfair,8,8,0,0,0,0,0,0,0,0
Nangila Were,8,2,1,1,4,0,0,0,0,0
Onaedo,8,1,7,0,0,0,0,0,0,0
Petra,8,8,0,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",8,5,3,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",8,7,1,0,0,0,0,0,0,0
The Arcadian,8,1,5,2,0,0,0,0,0,0
Aksinya Daclau,7,1,0,0,5,1,0,0,0,0
Almiro Suarez,7,7,0,0,0,0,0,0,0,0
Anastasz di Zagreb,7,7,0,0,0,0,0,0,0,0
Chandler Hungerford,7,6,1,0,0,0,0,0,0,0
Cristofero Giovanni,7,7,0,0,0,0,0,0,0,0
Dorian Strack,7,7,0,0,0,0,0,0,0,0
Edward Neally,7,7,0,0,0,0,0,0,0,0
Etrius,7,5,2,0,0,0,0,0,0,0
Goratrix,7,2,0,2,3,0,0,0,0,0
"Jennie ""Cassie247"" Orne",7,3,2,1,1,0,0,0,0,0
Kurt Strauss,7,7,0,0,0,0,0,0,0,0
"Ladislas Toth, The Torch",7,7,0,0,0,0,0,0,0,0
Lord Vauxhall,7,7,0,0,0,0,0,0,0,0
Mustafa Rahman,7,7,0,0,0,0,0,0,0,0
Nakhthorheb,7,2,0,1,3,1,0,0,0,0
Ohanna,7,7,0,0,0,0,0,0,0,0
Omme Enberbenight,7,2,5,0,0,0,0,0,0,0
Orlando Oriundus,7,3,2,2,0,0,0,0,0,0
Rake,7,1,6,0,0,0,0,0,0,0
Samson,7,7,0,0,0,0,0,0,0,0
Tara,7,2,4,1,0,0,0,0,0,0
The Horde,7,0,1,0,3,0,2,1,0,0
Tobias Smith,7,7,0,0,0,0,0,0,0,0
"Valois Sang, The Watcher",7,7,0,0,0,0,0,0,0,0
Arishat,6,4,1,1,0,0,0,0,0,0
Carter,6,5,1,0,0,0,0,0,0,0
Cohn Rose,6,6,0,0,0,0,0,0,0,0
Conrad Adoula,6,5,1,0,0,0,0,0,0,0
Delilah Easton,6,6,0,0,0,0,0,0,0,0
Dragos,6,3,1,1,1,0,0,0,0,0
Droescher One-Eye,6,6,0,0,0,0,0,0,0,0
Effie Lowery,6,4,2,0,0,0,0,0,0,0
Ember Wright,6,6,0,0,0,0,0,0,0,0
"Enkidu, The Noah",6,3,1,1,0,1,0,0,0,0
Franciscus,6,6,0,0,0,0,0,0,0,0
"François ""Warden"" Loehr",6,4,2,0,0,0,0,0,0,0
Greta Kircher,6,4,2,0,0,0,0,0,0,0
Halim Bey,6,2,1,3,0,0,0,0,0,0
Huitzilopochtli,6,0,1,2,2,1,0,0,0,0
"Jack ""Hannibal137"" Harmon",6,3,3,0,0,0,0,0,0,0
Jackson Asher,6,6,0,0,0,0,0,0,0,0
Jacob Fermor,6,0,3,1,2,0,0,0,0,0
Janine,6,6,0,0,0,0,0,0,0,0
"Justine Chen, Innocent",6,6,0,0,0,0,0,0,0,0
Kazimir Savostin,6,6,0,0,0,0,0,0,0,0
Louis de Maisonneuve,6,6,0,0,0,0,0,0,0,0
Mariel St. John,6,6,0,0,0,0,0,0,0,0
Mario Giovanni,6,6,0,0,0,0,0,0,0,0
Maris Streck,6,1,0,5,0,0,0,0,0,0
"Marlene, The Infernalist",6,5,1,0,0,0,0,0,0,0
Martin Franckel,6,6,0,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",6,3,3,0,0,0,0,0,0,0
Nestor Kaba,6,6,0,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",6,6,0,0,0,0,0,0,0,0
Pherydima,6,4,2,0,0,0,0,0,0,0
Pieter van Dorn,6,6,0,0,0,0,0,0,0,0
Reverend Blackwood,6,6,0,0,0,0,0,0,0,0
Roderick Phillips March,6,3,3,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine",6,5,1,0,0,0,0,0,0,0
Sheila Mezarin,6,1,5,0,0,0,0,0,0,0
Stravinsky,6,4,1,0,1,0,0,0,0,0
"Travis ""Traveler72"" Miller",6,0,2,4,0,0,0,0,0,0
Uchenna,6,2,4,0,0,0,0,0,0,0
Undele,6,2,0,2,2,0,0,0,0,0
Victoria,6,3,1,1,1,0,0,0,0,0
Wendy Wade,6,5,1,0,0,0,0,0,0,0
"Xeper, Sultan of Lepers",6,5,0,1,0,0,0,0,0,0
Ahmose Chambers,5,4,0,1,0,0,0,0,0,0
Aleph,5,5,0,0,0,0,0,0,0,0
Amavi,5,3,2,0,0,0,0,0,0,0
Andre LeRoux,5,5,0,0,0,0,0,0,0,0
Antoinette DuChamp,5,5,0,0,0,0,0,0,0,0
Armin Brenner,5,0,2,1,2,0,0,0,0,0
Basil,5,5,0,0,0,0,0,0,0,0
Black Lotus,5,3,2,0,0,0,0,0,0,0
Carlak,5,1,4,0,0,0,0,0,0,0
Dani,5,5,0,0,0,0,0,0,0,0
Diana Vick,5,5,0,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",5,5,0,0,0,0,0,0,0,0
Elizabeth Westcott,5,5,0,0,0,0,0,0,0,0
Felicia Mostrom,5,5,0,0,0,0,0,0,0,0
Frondator,5,4,1,0,0,0,0,0,0,0
Gilbert Duane,5,1,3,1,0,0,0,0,0,0
Greger Anderssen,5,2,3,0,0,0,0,0,0,0
Gustaphe Brunnelle,5,5,0,0,0,0,0,0,0,0
Hector Sosa,5,4,1,0,0,0,0,0,0,0
"Huang, Blood Cultist",5,5,0,0,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",5,5,0,0,0,0,0,0,0,0
Ignazio Giovanni,5,2,2,0,0,1,0,0,0,0
Igo the Hungry,5,5,0,0,0,0,0,0,0,0
Ilias cel Frumos,5,4,1,0,0,0,0,0,0,0
Ilyana Ravidovich,5,5,0,0,0,0,0,0,0,0
Jackie,5,2,3,0,0,0,0,0,0,0
Jaroslav Pascek,5,4,0,0,1,0,0,0,0,0
Jubal,5,4,1,0,0,0,0,0,0,0
Katherine Stoddard,5,4,1,0,0,0,0,0,0,0
Little Tailor of Prague,5,2,2,0,1,0,0,0,0,0
"Marciana Giovanni, Investigator",5,5,0,0,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",5,4,1,0,0,0,0,0,0,0
Misrak,5,3,2,0,0,0,0,0,0,0
Morel,5,1,2,2,0,0,0,0,0,0
Mukhtar Bey,5,4,0,0,0,1,0,0,0,0
Neferu,5,5,0,0,0,0,0,0,0,0
Nicholas Chang,5,5,0,0,0,0,0,0,0,0
Omaya,5,1,3,1,0,0,0,0,0,0
Ozmo,5,5,0,0,0,0,0,0,0,0
Paul Cordwood,5,1,1,2,1,0,0,0,0,0
Pentweret,5,5,0,0,0,0,0,0,0,0
Persephone Tar-Anis,5,2,2,1,0,0,0,0,0,0
Porphyrion,5,5,0,0,0,0,0,0,0,0
Primo Giovanni,5,5,0,0,0,0,0,0,0,0
Sahana,5,3,2,0,0,0,0,0,0,0
Salbatore Bokkengro,5,5,0,0,0,0,0,0,0,0
Sanjo,5,5,0,0,0,0,0,0,0,0
Sasha Miklos,5,3,2,0,0,0,0,0,0,0
"Saulot, The Wanderer",5,0,0,1,2,1,1,0,0,0
Sennadurek,5,3,0,1,0,1,0,0,0,0
Sha-Ennu,5,1,0,2,1,0,0,1,0,0
Shemti,5,5,0,0,0,0,0,0,0,0
Socrate Cidibe,5,5,0,0,0,0,0,0,0,0
Stavros,5,1,3,1,0,0,0,0,0,0
T.J.,5,5,0,0,0,0,0,0,0,0
"Teresita, The Godmother",5,3,2,0,0,0,0,0,0,0
The unnamed,5,0,0,0,2,3,0,0,0,0
Uma Hatch,5,5,0,0,0,0,0,0,0,0
Vanessa,5,4,1,0,0,0,0,0,0,0
Zip,5,3,2,0,0,0,0,0,0,0
Abdelsobek,4,2,1,1,0,0,0,0,0,0
"Al-Muntathir, God's Witness",4,1,0,0,2,0,1,0,0,0
Andrew Stuart,4,3,1,0,0,0,0,0,0,0
Angel,4,3,1,0,0,0,0,0,0,0
Angela Decker,4,4,0,0,0,0,0,0,0,0
"Angelica, The Canonicus",4,0,1,1,1,1,0,0,0,0
Anton,4,4,0,0,0,0,0,0,0,0
Apache Jones,4,4,0,0,0,0,0,0,0,0
Bloody Mary,4,1,3,0,0,0,0,0,0,0
Bryan Van Duesen,4,4,0,0,0,0,0,0,0,0
Cailean,4,0,0,2,0,2,0,0,0,0
"Cassandra Langely, The Waif",4,4,0,0,0,0,0,0,0,0
Constanza Vinti,4,1,2,1,0,0,0,0,0,0
Dieter Kleist,4,4,0,0,0,0,0,0,0,0
Dirk,4,4,0,0,0,0,0,0,0,0
Dollface,4,4,0,0,0,0,0,0,0,0
Dr. John Dee,4,2,2,0,0,0,0,0,0,0
Dónal O'Connor,4,2,0,2,0,0,0,0,0,0
Earl,4,3,1,0,0,0,0,0,0,0
Edward Vignes,4,1,1,2,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",4,3,1,0,0,0,0,0,0,0
Esoara,4,3,0,1,0,0,0,0,0,0
Fakir al Sidi,4,1,2,1,0,0,0,0,0,0
Fode Kourouma,4,4,0,0,0,0,0,0,0,0
Gem Ghastly,4,2,2,0,0,0,0,0,0,0
Gratiano,4,1,2,1,0,0,0,0,0,0
Guedado,4,3,0,1,0,0,0,0,0,0
Guillaume Giovanni,4,0,0,0,3,1,0,0,0,0
Hartmut Stover,4,3,1,0,0,0,0,0,0,0
Hektor,4,1,0,2,1,0,0,0,0,0
Ian Wallingford,4,4,0,0,0,0,0,0,0,0
Jimmy Dunn,4,3,1,0,0,0,0,0,0,0
"Joe ""Boot"" Hill",4,2,1,0,1,0,0,0,0,0
"John ""Cop90"" O'Malley",4,3,1,0,0,0,0,0,0,0
Jost Werner,4,1,1,2,0,0,0,0,0,0
Kamaria,4,3,1,0,0,0,0,0,0,0
Leo Washington,4,4,0,0,0,0,0,0,0,0
Lázár Dobrescu,4,4,0,0,0,0,0,0,0,0
March Halcyon,4,4,0,0,0,0,0,0,0,0
Meno Ngari,4,3,1,0,0,0,0,0,0,0
"Miller Delmardigan, Teacher of Bahari",4,0,0,0,4,0,0,0,0,0
Mouse,4,4,0,0,0,0,0,0,0,0
Muricia,4,1,1,1,1,0,0,0,0,0
Nigel the Shunned,4,4,0,0,0,0,0,0,0,0
Normal,4,4,0,0,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",4,3,1,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",4,4,0,0,0,0,0,0,0,0
Pochtli,4,4,0,0,0,0,0,0,0,0
Raziya Samater,4,4,0,0,0,0,0,0,0,0
"Reza Fatir, The Dark Angel",4,1,3,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",4,4,0,0,0,0,0,0,0,0
Scout Youngwood,4,1,0,1,1,1,0,0,0,0
Shasa Abu Badr,4,4,0,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",4,2,2,0,0,0,0,0,0,0
The Baron,4,1,2,1,0,0,0,0,0,0
Thelonius,4,4,0,0,0,0,0,0,0,0
Tsigane,4,4,0,0,0,0,0,0,0,0
Ubende,4,1,3,0,0,0,0,0,0,0
"Vasilis, The Traitor of Don Cruez",4,4,0,0,0,0,0,0,0,0
Vedel Esbreno,4,4,0,0,0,0,0,0,0,0
Veejay Vinod,4,2,2,0,0,0,0,0,0,0
"Velya, The Flayer",4,2,1,1,0,0,0,0,0,0
Yuri Kerezenski,4,4,0,0,0,0,0,0,0,0
Abu Nuwasi,3,3,0,0,0,0,0,0,0,0
Agatha,3,1,2,0,0,0,0,0,0,0
Aimee Laroux,3,2,1,0,0,0,0,0,0,0
Almodo Giovanni,3,3,0,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",3,1,0,1,1,0,0,0,0,0
Anjalika Underwood,3,3,0,0,0,0,0,0,0,0
"Anka, Priestess of Thorns",3,3,0,0,0,0,0,0,0,0
Anu Diptinatpa,3,1,1,1,0,0,0,0,0,0
Arriette Sylla,3,3,0,0,0,0,0,0,0,0
Arthur Denholm,3,2,1,0,0,0,0,0,0,0
Ash Harrison,3,1,0,2,0,0,0,0,0,0
Basir,3,3,0,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",3,2,1,0,0,0,0,0,0,0
Belle Equitone,3,3,0,0,0,0,0,0,0,0
Brazil,3,3,0,0,0,0,0,0,0,0
"Cagliostro, The Grand Copht",3,2,0,1,0,0,0,0,0,0
"Calebros, The Martyr",3,2,1,0,0,0,0,0,0,0
Carmen,3,2,1,0,0,0,0,0,0,0
Christine Boscacci,3,3,0,0,0,0,0,0,0,0
Creamy Jade,3,3,0,0,0,0,0,0,0,0
Didi Meyers,3,2,1,0,0,0,0,0,0,0
Dolphin Black,3,1,2,0,0,0,0,0,0,0
Donatello Giovanni,3,3,0,0,0,0,0,0,0,0
"Dr. Morrow, The Skindoctor",3,2,1,0,0,0,0,0,0,0
Dr. Solomon Grey,3,2,1,0,0,0,0,0,0,0
Duck,3,3,0,0,0,0,0,0,0,0
Elena Gutierrez,3,3,0,0,0,0,0,0,0,0
Emerson Wilkershire III,3,3,0,0,0,0,0,0,0,0
"Enzo Giovanni, Pentex Board of Directors",3,3,0,0,0,0,0,0,0,0
Epikasta Rigatos,3,2,0,1,0,0,0,0,0,0
Erichtho,3,3,0,0,0,0,0,0,0,0
Esau,3,3,0,0,0,0,0,0,0,0
Eugenio Estevez,3,3,0,0,0,0,0,0,0,0
"Fidus, The Shrunken Beast",3,1,1,0,1,0,0,0,0,0
Francisco Domingo de Polonia,3,1,1,1,0,0,0,0,0,0
Freddy Gage,3,3,0,0,0,0,0,0,0,0
Gabrin,3,0,0,0,3,0,0,0,0,0
"Genina, The Red Poet",3,2,0,0,1,0,0,0,0,0
Gerald Windham,3,3,0,0,0,0,0,0,0,0
Gillian Krader,3,3,0,0,0,0,0,0,0,0
Giotto Verducci,3,0,0,0,0,3,0,0,0,0
Hasina Kesi,3,3,0,0,0,0,0,0,0,0
Heinrick Schlempt,3,3,0,0,0,0,0,0,0,0
Ignatius,3,3,0,0,0,0,0,0,0,0
Ira Rivers,3,0,1,2,0,0,0,0,0,0
Iris Bennett,3,3,0,0,0,0,0,0,0,0
Ismitta,3,3,0,0,0,0,0,0,0,0
Jann Berger,3,1,0,1,1,0,0,0,0,0
Jing Wei,3,2,1,0,0,0,0,0,0,0
John Paleologus,3,3,0,0,0,0,0,0,0,0
Jonathan Gursel,3,3,0,0,0,0,0,0,0,0
Julius,3,3,0,0,0,0,0,0,0,0
Kamau Jafari,3,2,1,0,0,0,0,0,0,0
Karsh,3,0,0,2,1,0,0,0,0,0
Kite,3,3,0,0,0,0,0,0,0,0
KoKo,3,3,0,0,0,0,0,0,0,0
"Kostantin, Baro of the Caravan",3,1,1,1,0,0,0,0,0,0
Krid,3,3,0,0,0,0,0,0,0,0
Lazarus James,3,0,3,0,0,0,0,0,0,0
Lectora,3,3,0,0,0,0,0,0,0,0
Lisa Noble,3,3,0,0,0,0,0,0,0,0
Lolita,3,3,0,0,0,0,0,0,0,0
Loonar,3,2,1,0,0,0,0,0,0,0
Lord Ashton,3,3,0,0,0,0,0,0,0,0
Lorrie Dunsirn,3,0,1,0,1,1,0,0,0,0
"Lucian, the Perfect",3,1,1,0,0,1,0,0,0,0
Maldavis,3,3,0,0,0,0,0,0,0,0
Mariana Gilbert,3,3,0,0,0,0,0,0,0,0
Marta,3,3,0,0,0,0,0,0,0,0
Matata,3,0,2,1,0,0,0,0,0,0
Matthias,3,1,0,1,1,0,0,0,0,0
Midget,3,1,2,0,0,0,0,0,0,0
"Mitchell, The Headhunter",3,3,0,0,0,0,0,0,0,0
Montecalme,3,1,0,1,1,0,0,0,0,0
Muhsin Samir,3,3,0,0,0,0,0,0,0,0
Murat,3,2,1,0,0,0,0,0,0,0
Nergal,3,2,0,0,0,1,0,0,0,0
Nergal (Advanced),3,0,1,0,2,0,0,0,0,0
Nicomedes,3,2,0,1,0,0,0,0,0,0
Nikolaus Vermeulen,3,1,2,0,0,0,0,0,0,0
Nkechi,3,2,1,0,0,0,0,0,0,0
Old Neddacka,3,3,0,0,0,0,0,0,0,0
Olga Triminov,3,3,0,0,0,0,0,0,0,0
Preston Varrick,3,2,1,0,0,0,0,0,0,0
Rachel Brandywine,3,1,1,1,0,0,0,0,0,0
Ramiel DuPre,3,3,0,0,0,0,0,0,0,0
"Regina Giovanni, The Right Hand of Augustus",3,0,2,0,1,0,0,0,0,0
Reginald Moore,3,3,0,0,0,0,0,0,0,0
Roreca Quaid,3,3,0,0,0,0,0,0,0,0
Sabrina,3,3,0,0,0,0,0,0,0,0
Santaleous,3,0,0,2,0,1,0,0,0,0
Sarah Cobbler,3,2,1,0,0,0,0,0,0,0
"Sennuwy, The Promoter",3,3,0,0,0,0,0,0,0,0
Seterpenre,3,3,0,0,0,0,0,0,0,0
Sister Evelyn,3,3,0,0,0,0,0,0,0,0
Smudge the Ignored,3,3,0,0,0,0,0,0,0,0
Talbot,3,2,0,0,1,0,0,0,0,0
Tomaine,3,3,0,0,0,0,0,0,0,0
Tyler McGill,3,3,0,0,0,0,0,0,0,0
Uncle George,3,3,0,0,0,0,0,0,0,0
Unmada,3,2,1,0,0,0,0,0,0,0
"Victor Revell, Loyalist",3,2,1,0,0,0,0,0,0,0
"Virginie, Prodigy",3,3,0,0,0,0,0,0,0,0
Wah Chun-Yuen,3,3,0,0,0,0,0,0,0,0
Walker Grimes,3,3,0,0,0,0,0,0,0,0
Watenda,3,2,1,0,0,0,0,0,0,0
Yazid Tamari,3,3,0,0,0,0,0,0,0,0
Yseult,3,0,1,2,0,0,0,0,0,0
"Yuri, The Talon",3,3,0,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",2,1,1,0,0,0,0,0,0,0
Abiku,2,2,0,0,0,0,0,0,0,0
"Agaitas, The Scholar of Antiquities",2,1,1,0,0,0,0,0,0,0
Alejandro Aguirre,2,2,0,0,0,0,0,0,0,0
Alicia Barrows,2,1,1,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",2,2,0,0,0,0,0,0,0,0
Amelia,2,1,1,0,0,0,0,0,0,0
"Anatole, Prophet of Gehenna",2,0,1,1,0,0,0,0,0,0
Andy,2,2,0,0,0,0,0,0,0,0
Angela Preston,2,0,1,1,0,0,0,0,0,0
Angus the Unruled,2,0,2,0,0,0,0,0,0,0
Ankh-sen-Sutekh,2,2,0,0,0,0,0,0,0,0
Antoinette Dubois,2,1,1,0,0,0,0,0,0,0
"Antoinette, She Who Watches",2,2,0,0,0,0,0,0,0,0
Antonio Delgado,2,1,1,0,0,0,0,0,0,0
Aredhel,2,0,2,0,0,0,0,0,0,0
Arnold Simpson,2,2,0,0,0,0,0,0,0,0
Arnulf Jormungandrsson,2,2,0,0,0,0,0,0,0,0
Artemis,2,2,0,0,0,0,0,0,0,0
Azaneal,2,0,2,0,0,0,0,0,0,0
Badr al-Budur,2,1,1,0,0,0,0,0,0,0
Bakr,2,0,1,1,0,0,0,0,0,0
Baron Dieudonne,2,2,0,0,0,0,0,0,0,0
Bela,2,2,0,0,0,0,0,0,0,0
"Benedict Giovanni, Agent",2,2,0,0,0,0,0,0,0,0
Bill Butler,2,1,1,0,0,0,0,0,0,0
Black Cat,2,2,0,0,0,0,0,0,0,0
Bloodfeud,2,2,0,0,0,0,0,0,0,0
Boss Callihan,2,2,0,0,0,0,0,0,0,0
Boy Toy,2,0,2,0,0,0,0,0,0,0
Bronwen,2,0,2,0,0,0,0,0,0,0
Cameron,2,1,1,0,0,0,0,0,0,0
Caroline Bishops,2,2,0,0,0,0,0,0,0,0
Charice Fontaigne,2,1,1,0,0,0,0,0,0,0
Chas Giovanni Tello,2,2,0,0,0,0,0,0,0,0
Claus Wegener,2,2,0,0,0,0,0,0,0,0
Clifton Derrik,2,2,0,0,0,0,0,0,0,0
Cock Robin,2,0,0,0,1,0,0,1,0,0
Colin Flynn,2,2,0,0,0,0,0,0,0,0
Courtland Leighton,2,2,0,0,0,0,0,0,0,0
"Céleste, The Voice of a Secret",2,1,1,0,0,0,0,0,0,0
César Holfield,2,2,0,0,0,0,0,0,0,0
Dark Selina,2,0,1,1,0,0,0,0,0,0
Darlene Killian,2,2,0,0,0,0,0,0,0,0
Darva Felispa,2,1,1,0,0,0,0,0,0,0
Dela Eden,2,0,1,1,0,0,0,0,0,0
Delilah Monroe,2,0,2,0,0,0,0,0,0,0
Demetrius Slater,2,2,0,0,0,0,0,0,0,0
Dimple,2,2,0,0,0,0,0,0,0,0
"Djuhah, The Bronze Bow",2,0,0,2,0,0,0,0,0,0
Dominique,2,2,0,0,0,0,0,0,0,0
"Don Cruez, The Idealist",2,2,0,0,0,0,0,0,0,0
Don Michael Antonio Giovanni,2,1,1,0,0,0,0,0,0,0
Donald Cargill,2,2,0,0,0,0,0,0,0,0
Dr. Allan Woodstock,2,2,0,0,0,0,0,0,0,0
Dr. John Casey,2,2,0,0,0,0,0,0,0,0
Dr. Julius Sutphen (Advanced),2,2,0,0,0,0,0,0,0,0
Duality,2,2,0,0,0,0,0,0,0,0
Eddie Gaines,2,2,0,0,0,0,0,0,0,0
Egothha,2,1,0,0,1,0,0,0,0,0
Elizabeth Conde,2,2,0,0,0,0,0,0,0,0
Erinyi,2,1,1,0,0,0,0,0,0,0
Eugene,2,2,0,0,0,0,0,0,0,0
Evan Rogers,2,2,0,0,0,0,0,0,0,0
"Eze, The Demon Prince",2,0,1,0,0,1,0,0,0,0
Ezra Hawthorne,2,2,0,0,0,0,0,0,0,0
Fabrizia Contreraz,2,2,0,0,0,0,0,0,0,0
Fahd al-Zawba'a,2,2,0,0,0,0,0,0,0,0
Feo Ramos,2,2,0,0,0,0,0,0,0,0
Frank Weisshadel,2,2,0,0,0,0,0,0,0,0
Frederick the Weak,2,2,0,0,0,0,0,0,0,0
Gabrielle di Righetti,2,0,0,2,0,0,0,0,0,0
Gaël Pilet,2,1,1,0,0,0,0,0,0,0
Gentha Shale,2,0,2,0,0,0,0,0,0,0
George Frederick,2,0,2,0,0,0,0,0,0,0
"Ghivran Dalaal, The Dead God",2,1,1,0,0,0,0,0,0,0
Gideon Fontaine,2,2,0,0,0,0,0,0,0,0
"Gisela Harden, The Winnower",2,1,1,0,0,0,0,0,0,0
Gold Pan Dan,2,1,1,0,0,0,0,0,0,0
"Gotsdam, The Tired Warrior",2,0,0,1,1,0,0,0,0,0
Gracis Nostinus,2,2,0,0,0,0,0,0,0,0
