Usage of Library cards
Total decks: 231
Name,Occurances in 2005-2006,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Blood Doll,174,6,27,35,41,59,6,0,0,0,0
Wake with Evening's Freshness,122,3,13,21,23,34,27,1,0,0,0
Deflection,83,1,1,7,6,38,29,1,0,0,0
Dreams of the Sphinx,82,38,31,11,1,1,0,0,0,0,0
Direct Intervention,79,46,19,12,1,1,0,0,0,0,0
Giant's Blood,74,74,0,0,0,0,0,0,0,0,0
Lost in Crowds,64,4,7,12,15,19,7,0,0,0,0
Telepathic Misdirection,64,2,10,9,11,20,12,0,0,0,0
Kine Resources Contested,59,3,1,7,6,19,18,2,1,2,0
Minion Tap,59,6,10,4,7,17,15,0,0,0,0
Govern the Unaligned,56,2,4,4,11,17,16,2,0,0,0
Sudden Reversal,56,28,21,6,0,1,0,0,0,0,0
Conditioning,55,3,19,9,15,5,4,0,0,0,0
Fame,55,28,24,3,0,0,0,0,0,0,0
Faceless Night,53,3,15,15,12,6,2,0,0,0,0
Cloak the Gathering,51,2,10,11,15,9,4,0,0,0,0
Forced Awakening,51,4,4,5,8,12,15,3,0,0,0
KRCG News Radio,50,49,1,0,0,0,0,0,0,0,0
Carlton Van Wyk,49,49,0,0,0,0,0,0,0,0,0
Swallowed by the Night,49,3,11,17,12,5,1,0,0,0,0
Pentex™ Subversion,48,41,7,0,0,0,0,0,0,0,0
Elder Impersonation,47,7,11,15,10,3,1,0,0,0,0
Information Highway,44,19,14,7,2,2,0,0,0,0,0
Taste of Vitae,43,1,4,2,12,17,7,0,0,0,0
Spying Mission,40,7,9,9,11,2,2,0,0,0,0
Majesty,38,1,1,2,4,10,17,2,1,0,0
Secure Haven,38,28,10,0,0,0,0,0,0,0,0
The Barrens,38,38,0,0,0,0,0,0,0,0,0
Banishment,37,15,12,5,4,0,1,0,0,0,0
Delaying Tactics,36,8,16,4,5,1,2,0,0,0,0
Powerbase: Montreal,36,33,3,0,0,0,0,0,0,0,0
Freak Drive,35,1,3,2,4,8,12,3,1,0,1
Forgotten Labyrinth,34,5,10,9,8,1,1,0,0,0,0
Perfectionist,34,14,11,8,1,0,0,0,0,0,0
Mylan Horseed,33,30,3,0,0,0,0,0,0,0,0
The Parthenon,33,9,6,6,6,5,1,0,0,0,0
"Anthelios, The Red Star",32,26,4,2,0,0,0,0,0,0,0
Carrion Crows,32,0,0,2,5,5,16,3,1,0,0
Parity Shift,32,4,9,2,6,7,4,0,0,0,0
Cats' Guidance,31,0,2,6,10,13,0,0,0,0,0
The Unmasking,31,19,8,4,0,0,0,0,0,0,0
"Aranthebes, The Immortal",30,29,1,0,0,0,0,0,0,0,0
Raven Spy,30,5,5,3,4,8,3,2,0,0,0
Second Tradition: Domain,30,2,3,4,2,10,8,1,0,0,0
Voter Captivation,30,0,1,1,2,19,6,1,0,0,0
.44 Magnum,29,12,8,3,4,2,0,0,0,0,0
Ivory Bow,29,28,1,0,0,0,0,0,0,0,0
Ancient Influence,28,28,0,0,0,0,0,0,0,0,0
Archon Investigation,28,19,9,0,0,0,0,0,0,0,0
Golconda: Inner Peace,28,21,6,1,0,0,0,0,0,0,0
"J. S. Simmons, Esq.",28,27,1,0,0,0,0,0,0,0,0
Entrancement,27,11,11,4,1,0,0,0,0,0,0
Immortal Grapple,27,0,0,0,0,3,16,8,0,0,0
The Rack,27,27,0,0,0,0,0,0,0,0,0
Political Stranglehold,26,26,0,0,0,0,0,0,0,0,0
Tasha Morgan,26,25,1,0,0,0,0,0,0,0,0
Ancilla Empowerment,25,19,5,1,0,0,0,0,0,0,0
Bum's Rush,25,3,5,5,4,4,3,1,0,0,0
Change of Target,25,4,0,4,7,3,7,0,0,0,0
Anarchist Uprising,24,18,5,1,0,0,0,0,0,0,0
Army of Rats,24,18,6,0,0,0,0,0,0,0,0
Disputed Territory,24,16,7,1,0,0,0,0,0,0,0
Domain Challenge,24,12,11,1,0,0,0,0,0,0,0
Enchant Kindred,24,1,6,1,5,4,7,0,0,0,0
Mr. Winthrop,24,22,2,0,0,0,0,0,0,0,0
"Smiling Jack, The Anarch",24,18,4,1,1,0,0,0,0,0,0
Consanguineous Boon,23,3,4,2,1,3,7,3,0,0,0
Eagle's Sight,23,3,7,4,2,6,1,0,0,0,0
Enhanced Senses,23,3,4,6,5,5,0,0,0,0,0
"Heidelberg Castle, Germany",23,12,5,5,1,0,0,0,0,0,0
Torn Signpost,23,0,0,1,1,6,12,3,0,0,0
Bewitching Oration,22,2,4,4,5,3,3,1,0,0,0
Conservative Agitation,22,7,6,3,3,1,1,0,1,0,0
Fortschritt Library,22,17,4,1,0,0,0,0,0,0,0
Jake Washington,22,13,4,3,1,1,0,0,0,0,0
Reins of Power,22,22,0,0,0,0,0,0,0,0,0
Seduction,22,2,7,4,3,4,2,0,0,0,0
Anarch Troublemaker,21,14,7,0,0,0,0,0,0,0,0
Canine Horde,21,8,10,3,0,0,0,0,0,0,0
Creepshow Casino,21,19,1,1,0,0,0,0,0,0,0
My Enemy's Enemy,21,4,9,4,2,2,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",21,21,0,0,0,0,0,0,0,0,0
Bowl of Convergence,20,18,2,0,0,0,0,0,0,0,0
Palatial Estate,20,20,0,0,0,0,0,0,0,0,0
The Hungry Coyote,20,16,4,0,0,0,0,0,0,0,0
Aid from Bats,19,0,3,0,0,6,6,2,0,2,0
Dominate,19,9,4,1,2,2,1,0,0,0,0
Flash,19,1,5,1,4,5,3,0,0,0,0
Skin of Steel,19,1,3,3,3,3,6,0,0,0,0
Dragonbound,18,17,1,0,0,0,0,0,0,0,0
Form of Mist,18,3,3,0,3,4,4,1,0,0,0
Graverobbing,18,4,6,2,4,0,2,0,0,0,0
Legal Manipulations,18,2,4,2,3,5,1,1,0,0,0
Protect Thine Own,18,7,6,5,0,0,0,0,0,0,0
Redirection,18,6,5,4,2,1,0,0,0,0,0
WMRH Talk Radio,18,18,0,0,0,0,0,0,0,0,0
Animalism,17,5,10,0,2,0,0,0,0,0,0
Blur,17,1,2,0,3,7,3,1,0,0,0
Bonding,17,1,5,5,3,1,2,0,0,0,0
Disarm,17,0,6,2,5,3,1,0,0,0,0
Dodge,17,1,1,7,4,3,1,0,0,0,0
Effective Management,17,1,7,6,1,2,0,0,0,0,0
Guardian Angel,17,14,3,0,0,0,0,0,0,0,0
Earth Meld,16,0,1,3,2,4,4,2,0,0,0
Laptop Computer,16,7,4,3,1,1,0,0,0,0,0
Leather Jacket,16,3,11,1,1,0,0,0,0,0,0
Memories of Mortality,16,0,7,5,2,1,1,0,0,0,0
Owl Companion,16,14,1,0,1,0,0,0,0,0,0
Procurer,16,6,6,1,0,2,1,0,0,0,0
Tension in the Ranks,16,15,1,0,0,0,0,0,0,0,0
Awe,15,3,6,2,2,1,1,0,0,0,0
Haven Uncovered,15,5,6,3,0,1,0,0,0,0,0
Murder of Crows,15,7,4,3,0,0,1,0,0,0,0
Nose of the Hound,15,2,6,2,5,0,0,0,0,0,0
Obedience,15,1,1,1,3,6,2,1,0,0,0
Ossian,15,13,2,0,0,0,0,0,0,0,0
Pack Alpha,15,1,8,3,0,1,1,1,0,0,0
Rumors of Gehenna,15,9,6,0,0,0,0,0,0,0,0
Sport Bike,15,12,2,1,0,0,0,0,0,0,0
Computer Hacking,14,1,1,1,1,5,2,2,1,0,0
Dominate Kine,14,7,3,3,1,0,0,0,0,0,0
Elder Library,14,13,1,0,0,0,0,0,0,0,0
Pursuit,14,0,2,2,4,2,3,1,0,0,0
Rolling with the Punches,14,2,3,1,1,7,0,0,0,0,0
Spirit's Touch,14,3,6,3,1,1,0,0,0,0,0
Trap,14,1,3,2,1,2,5,0,0,0,0
Zillah's Valley,14,1,5,2,1,2,3,0,0,0,0
Charisma,13,11,2,0,0,0,0,0,0,0,0
Earth Control,13,2,1,1,3,2,4,0,0,0,0
Forced March,13,0,2,2,4,5,0,0,0,0,0
Foreshadowing Destruction,13,4,6,1,2,0,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",13,11,1,1,0,0,0,0,0,0,0
Scouting Mission,13,0,4,3,4,1,1,0,0,0,0
Telepathic Counter,13,0,4,2,3,2,0,1,1,0,0
The Coven,13,13,0,0,0,0,0,0,0,0,0
The Erciyes Fragments,13,12,1,0,0,0,0,0,0,0,0
Vagabond Mystic,13,8,5,0,0,0,0,0,0,0,0
Crocodile's Tongue,12,0,2,1,3,2,3,1,0,0,0
Drawing Out the Beast,12,1,1,1,1,5,3,0,0,0,0
Obfuscate,12,2,3,2,2,2,1,0,0,0,0
Sideslip,12,0,2,1,2,5,2,0,0,0,0
The Embrace,12,2,0,0,0,2,4,3,0,0,1
Undead Strength,12,0,1,2,4,2,3,0,0,0,0
Ventrue Headquarters,12,10,1,0,1,0,0,0,0,0,0
Visit from the Capuchin,12,4,2,2,2,1,1,0,0,0,0
Domain of Evernight,11,2,5,3,0,0,1,0,0,0,0
Ecoterrorists,11,8,3,0,0,0,0,0,0,0,0
FBI Special Affairs Division,11,11,0,0,0,0,0,0,0,0,0
Falcon's Eye,11,0,1,0,2,8,0,0,0,0,0
Guard Dogs,11,0,8,2,0,0,1,0,0,0,0
Harass,11,1,5,3,1,1,0,0,0,0,0
Kindred Spirits,11,0,0,2,2,2,1,3,1,0,0
Legendary Vampire,11,7,1,1,1,1,0,0,0,0,0
Life in the City,11,1,3,2,1,4,0,0,0,0,0
Precognition,11,1,4,3,2,1,0,0,0,0,0
Revelations,11,4,3,0,3,1,0,0,0,0,0
Aire of Elation,10,1,3,1,5,0,0,0,0,0,0
Ambush,10,2,3,3,2,0,0,0,0,0,0
Approximation of Loyalty,10,1,6,0,2,0,1,0,0,0,0
Call of the Hungry Dead,10,1,0,2,1,6,0,0,0,0,0
Carver's Meat Packing and Storage,10,9,1,0,0,0,0,0,0,0,0
Engling Fury,10,3,1,2,4,0,0,0,0,0,0
Fortitude,10,5,2,1,2,0,0,0,0,0,0
Gregory Winter,10,8,2,0,0,0,0,0,0,0,0
Heart of the City,10,9,1,0,0,0,0,0,0,0,0
Powerbase: Madrid,10,9,1,0,0,0,0,0,0,0,0
Psyche!,10,0,2,1,4,2,1,0,0,0,0
Shadow Play,10,0,2,1,3,1,3,0,0,0,0
Sniper Rifle,10,6,3,1,0,0,0,0,0,0,0
Speak with Spirits,10,0,0,0,1,0,8,1,0,0,0
Staredown,10,1,5,2,1,1,0,0,0,0,0
Superior Mettle,10,2,1,3,2,2,0,0,0,0,0
Swiftness of the Stag,10,0,0,0,0,3,7,0,0,0,0
Tribute to the Master,10,3,0,2,2,3,0,0,0,0,0
Changeling,9,0,0,0,2,3,4,0,0,0,0
Chiropteran Marauder,9,0,1,0,0,2,6,0,0,0,0
Concealed Weapon,9,0,0,1,1,3,4,0,0,0,0
Daring the Dawn,9,4,4,0,0,1,0,0,0,0,0
Elysium: The Arboretum,9,9,0,0,0,0,0,0,0,0,0
Fortune Teller Shop,9,7,2,0,0,0,0,0,0,0,0
From a Sinking Ship,9,9,0,0,0,0,0,0,0,0,0
Plasmic Form,9,0,2,1,1,1,4,0,0,0,0
Raking Talons,9,0,0,1,0,1,2,5,0,0,0
Retribution,9,9,0,0,0,0,0,0,0,0,0
Rötschreck,9,1,6,0,1,1,0,0,0,0,0
Threats,9,2,1,4,1,1,0,0,0,0,0
Weighted Walking Stick,9,0,4,1,2,2,0,0,0,0,0
Archon,8,5,3,0,0,0,0,0,0,0,0
Arson,8,7,1,0,0,0,0,0,0,0,0
Behind You!,8,0,4,0,4,0,0,0,0,0,0
Big Game,8,1,3,1,1,2,0,0,0,0,0
Breath of the Dragon,8,0,2,0,1,3,2,0,0,0,0
Confusion of the Eye,8,2,3,2,1,0,0,0,0,0,0
Cryptic Rider,8,4,2,1,0,1,0,0,0,0,0
Dummy Corporation,8,7,1,0,0,0,0,0,0,0,0
Día de los Muertos,8,7,1,0,0,0,0,0,0,0,0
Eyes of Chaos,8,1,0,3,2,2,0,0,0,0,0
Flesh of Marble,8,0,1,1,4,0,2,0,0,0,0
Form of Corruption,8,3,3,2,0,0,0,0,0,0,0
Hidden Strength,8,2,2,2,0,1,1,0,0,0,0
Humanitas,8,8,0,0,0,0,0,0,0,0,0
IR Goggles,8,2,3,2,1,0,0,0,0,0,0
Library Hunting Ground,8,6,2,0,0,0,0,0,0,0,0
"Mbare Market, Harare",8,8,0,0,0,0,0,0,0,0,0
Mirror Image,8,0,1,1,1,3,2,0,0,0,0
Neighborhood Watch Commander,8,5,2,1,0,0,0,0,0,0,0
Opium Den,8,7,1,0,0,0,0,0,0,0,0
Pulled Fangs,8,1,4,3,0,0,0,0,0,0,0
Pulse of the Canaille,8,5,1,0,2,0,0,0,0,0,0
Sanguine Instruction,8,5,2,1,0,0,0,0,0,0,0
Shambling Hordes,8,0,0,0,0,0,0,1,7,0,0
Storage Annex,8,4,2,1,1,0,0,0,0,0,0
Telepathic Vote Counting,8,0,1,1,3,3,0,0,0,0,0
The Labyrinth,8,7,1,0,0,0,0,0,0,0,0
The Slow Withering,8,8,0,0,0,0,0,0,0,0,0
Week of Nightmares,8,4,3,1,0,0,0,0,0,0,0
Arcane Library,7,6,1,0,0,0,0,0,0,0,0
Art Museum,7,5,2,0,0,0,0,0,0,0,0
Backways,7,4,3,0,0,0,0,0,0,0,0
Blood Trade,7,5,2,0,0,0,0,0,0,0,0
Blood Weakens,7,7,0,0,0,0,0,0,0,0,0
Bribes,7,0,4,0,1,2,0,0,0,0,0
Brothers Grimm,7,2,3,2,0,0,0,0,0,0,0
Cardinal Benediction,7,1,4,1,0,1,0,0,0,0,0
Chantry,7,5,2,0,0,0,0,0,0,0,0
Crawling Chamber,7,0,0,1,1,1,4,0,0,0,0
Depravity,7,7,0,0,0,0,0,0,0,0,0
Edge Explosion,7,2,5,0,0,0,0,0,0,0,0
Elysian Fields,7,7,0,0,0,0,0,0,0,0,0
Fake Out,7,0,2,1,2,2,0,0,0,0,0
Far Mastery,7,5,2,0,0,0,0,0,0,0,0
Fata Morgana,7,0,2,0,0,1,3,1,0,0,0
Fear of Mekhet,7,7,0,0,0,0,0,0,0,0,0
Life Boon,7,4,3,0,0,0,0,0,0,0,0
Magic of the Smith,7,1,1,1,0,4,0,0,0,0,0
Major Boon,7,4,2,0,1,0,0,0,0,0,0
Muddled Vampire Hunter,7,6,1,0,0,0,0,0,0,0,0
Occlusion,7,0,1,1,1,3,1,0,0,0,0
Praxis Seizure: Glasgow,7,7,0,0,0,0,0,0,0,0,0
Quicken Sight,7,0,2,4,0,1,0,0,0,0,0
Rapid Change,7,0,3,3,1,0,0,0,0,0,0
Reinforcements,7,4,2,0,1,0,0,0,0,0,0
Rockheart,7,0,0,0,3,0,4,0,0,0,0
Shroud of Night,7,1,3,1,1,1,0,0,0,0,0
Strange Day,7,7,0,0,0,0,0,0,0,0,0
The Kiss of Ra,7,4,2,1,0,0,0,0,0,0,0
The Path of Bone,7,2,1,4,0,0,0,0,0,0,0
Thrown Sewer Lid,7,1,1,0,3,0,0,1,1,0,0
Treasured Samadji,7,7,0,0,0,0,0,0,0,0,0
Veil of Darkness,7,7,0,0,0,0,0,0,0,0,0
Acquired Ventrue Assets,6,1,1,0,4,0,0,0,0,0,0
Ancestor Spirit,6,6,0,0,0,0,0,0,0,0,0
Angel of Berlin,6,0,1,0,0,4,1,0,0,0,0
Art Scam,6,1,1,0,0,2,2,0,0,0,0
Aura Reading,6,1,3,0,1,1,0,0,0,0,0
Auspex,6,1,4,1,0,0,0,0,0,0,0
Bleeding the Vine,6,5,1,0,0,0,0,0,0,0,0
Confusion,6,0,0,1,1,2,2,0,0,0,0
Draba,6,1,2,0,2,1,0,0,0,0,0
First Tradition: The Masquerade,6,4,0,1,0,0,1,0,0,0,0
Flurry of Action,6,0,0,2,2,0,2,0,0,0,0
Gemini's Mirror,6,2,2,1,0,0,1,0,0,0,0
"Leonardo, Mortician",6,5,1,0,0,0,0,0,0,0,0
Metro Underground,6,6,0,0,0,0,0,0,0,0,0
Mind Numb,6,0,3,1,1,1,0,0,0,0,0
Momentum's Edge,6,6,0,0,0,0,0,0,0,0,0
Palla Grande,6,0,2,0,2,2,0,0,0,0,0
Park Hunting Ground,6,5,0,1,0,0,0,0,0,0,0
Poison Pill,6,1,4,0,1,0,0,0,0,0,0
Powerbase: Los Angeles,6,3,3,0,0,0,0,0,0,0,0
Powerbase: Rome,6,5,1,0,0,0,0,0,0,0,0
Protean,6,2,1,3,0,0,0,0,0,0,0
React with Conviction,6,0,0,1,1,4,0,0,0,0,0
Rejuvenate,6,0,2,0,1,3,0,0,0,0,0
Renegade Garou,6,3,1,1,0,0,1,0,0,0,0
Rutor's Hand,6,3,3,0,0,0,0,0,0,0,0
Scalpel Tongue,6,2,0,4,0,0,0,0,0,0,0
Second Sight,6,0,0,0,0,2,4,0,0,0,0
Sensory Deprivation,6,1,2,1,0,1,1,0,0,0,0
Stonestrength,6,0,0,1,2,1,1,1,0,0,0
Strike with Conviction,6,0,0,0,0,2,4,0,0,0,0
Temptation,6,0,1,0,1,1,1,2,0,0,0
Tenebrous Form,6,1,2,0,1,0,2,0,0,0,0
The Church of Vindicated Faith,6,2,4,0,0,0,0,0,0,0,0
The Crusader Sword,6,6,0,0,0,0,0,0,0,0,0
Tumnimos,6,1,1,0,0,0,3,0,1,0,0
Vigilance,6,0,1,0,1,3,1,0,0,0,0
War Ghoul,6,0,2,0,1,1,1,1,0,0,0
Zillah's Tears,6,1,4,0,1,0,0,0,0,0,0
Academic Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Aching Beauty,5,0,3,0,1,0,1,0,0,0,0
Alamut,5,1,2,0,0,2,0,0,0,0,0
Amusement Park Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Beast Meld,5,0,0,1,2,0,2,0,0,0,0
Demonstration,5,4,1,0,0,0,0,0,0,0,0
Earthshock,5,0,1,0,0,2,2,0,0,0,0
Enticement,5,0,2,1,1,1,0,0,0,0,0
Flak Jacket,5,5,0,0,0,0,0,0,0,0,0
Galaric's Legacy,5,1,1,0,0,1,2,0,0,0,0
Gang Territory,5,4,1,0,0,0,0,0,0,0,0
High Top,5,5,0,0,0,0,0,0,0,0,0
Indomitability,5,0,1,0,1,1,0,0,2,0,0
Inspire,5,4,1,0,0,0,0,0,0,0,0
Instinctive Reaction,5,1,1,2,1,0,0,0,0,0,0
Judgment: Camarilla Segregation,5,3,1,1,0,0,0,0,0,0,0
Justicar Retribution,5,5,0,0,0,0,0,0,0,0,0
Liquidation,5,1,0,0,0,3,1,0,0,0,0
Marked Path,5,1,1,0,2,1,0,0,0,0,0
Mind Rape,5,1,0,0,1,1,2,0,0,0,0
Misdirection,5,1,3,1,0,0,0,0,0,0,0
Mob Connections,5,5,0,0,0,0,0,0,0,0,0
On the Qui Vive,5,1,2,0,2,0,0,0,0,0,0
Pounce,5,0,1,0,2,1,1,0,0,0,0
Praxis Seizure: Berlin,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,5,5,0,0,0,0,0,0,0,0,0
Private Audience,5,0,3,1,1,0,0,0,0,0,0
Psychic Veil,5,3,1,0,1,0,0,0,0,0,0
Renewed Vigor,5,0,2,1,0,1,1,0,0,0,0
Restricted Vitae,5,5,0,0,0,0,0,0,0,0,0
Restructure,5,5,0,0,0,0,0,0,0,0,0
Roll,5,0,1,2,2,0,0,0,0,0,0
Rom Gypsy,5,2,1,1,0,1,0,0,0,0,0
Seal of Veddartha,5,4,1,0,0,0,0,0,0,0,0
Shanty Town Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Shilmulo Tarot,5,5,0,0,0,0,0,0,0,0,0
Shroud of Absence,5,2,0,1,2,0,0,0,0,0,0
Skin of the Chameleon,5,1,1,0,1,2,0,0,0,0,0
Slum Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Specialization,5,5,0,0,0,0,0,0,0,0,0
"Sunset Strip, Hollywood",5,4,0,0,1,0,0,0,0,0,0
Temple Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
The Anarch Free Press,5,5,0,0,0,0,0,0,0,0,0
Theft of Vitae,5,0,0,0,0,1,2,2,0,0,0
Third Tradition: Progeny,5,2,1,1,0,0,1,0,0,0,0
Thirst,5,4,1,0,0,0,0,0,0,0,0
Tier of Souls,5,2,3,0,0,0,0,0,0,0,0
Torpid Blood,5,5,0,0,0,0,0,0,0,0,0
True Love's Face,5,0,1,0,0,2,1,1,0,0,0
Underworld Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Unlicensed Taxicab,5,0,0,2,3,0,0,0,0,0,0
Warzone Hunting Ground,5,4,1,0,0,0,0,0,0,0,0
Waste Management Operation,5,3,2,0,0,0,0,0,0,0,0
Year of Fortune,5,5,0,0,0,0,0,0,0,0,0
Zoo Hunting Ground,5,4,1,0,0,0,0,0,0,0,0
Alastor,4,2,2,0,0,0,0,0,0,0,0
"Alia, God's Messenger",4,3,1,0,0,0,0,0,0,0,0
Amaranth,4,0,4,0,0,0,0,0,0,0,0
Anarch Railroad,4,4,0,0,0,0,0,0,0,0,0
Apportation,4,0,1,0,0,0,1,2,0,0,0
Arms of the Abyss,4,0,0,1,1,0,1,1,0,0,0
Blessing of Chaos,4,4,0,0,0,0,0,0,0,0,0
Break the Code,4,3,1,0,0,0,0,0,0,0,0
Celerity,4,3,1,0,0,0,0,0,0,0,0
Champion,4,0,2,1,1,0,0,0,0,0,0
Channel 10,4,4,0,0,0,0,0,0,0,0,0
Claws of the Dead,4,0,1,1,0,2,0,0,0,0,0
Coma,4,1,3,0,0,0,0,0,0,0,0
Devil-Channel: Hands,4,0,2,1,1,0,0,0,0,0,0
Discern,4,0,0,1,1,2,0,0,0,0,0
Disguised Weapon,4,2,1,0,0,1,0,0,0,0,0
Duma Rafiki,4,2,1,1,0,0,0,0,0,0,0
Earth Swords,4,0,0,0,2,0,1,1,0,0,0
Entombment,4,0,1,3,0,0,0,0,0,0,0
Eyes of the Night,4,0,2,0,0,2,0,0,0,0,0
Fall of the Camarilla,4,4,0,0,0,0,0,0,0,0,0
"Felix ""Fix"" Hessian",4,4,0,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Fiendish Tongue,4,0,1,0,0,1,1,1,0,0,0
Flash Grenade,4,0,0,0,1,0,3,0,0,0,0
Foundation Exhibit,4,1,0,0,0,1,2,0,0,0,0
Fragment of the Book of Nod,4,4,0,0,0,0,0,0,0,0,0
Games of Instinct,4,3,1,0,0,0,0,0,0,0,0
Hatchling,4,0,1,0,2,0,0,1,0,0,0
Heart of Nizchetus,4,2,0,1,1,0,0,0,0,0,0
Information Network,4,4,0,0,0,0,0,0,0,0,0
Invoking the Beast,4,0,0,0,0,3,1,0,0,0,0
Iron Glare,4,0,1,1,1,0,1,0,0,0,0
Kduva's Mask,4,4,0,0,0,0,0,0,0,0,0
Learjet,4,4,0,0,0,0,0,0,0,0,0
Legacy of Pander,4,0,0,0,0,2,2,0,0,0,0
NSA Trio,4,4,0,0,0,0,0,0,0,0,0
No Secrets From the Magaji,4,0,1,1,2,0,0,0,0,0,0
Nosferatu Justicar,4,3,1,0,0,0,0,0,0,0,0
Obtenebration,4,4,0,0,0,0,0,0,0,0,0
Oubliette,4,1,1,0,0,1,1,0,0,0,0
Political Hunting Ground,4,3,1,0,0,0,0,0,0,0,0
Powerbase: Cape Verde,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Amsterdam,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,4,4,0,0,0,0,0,0,0,0,0
Predator's Communion,4,0,0,0,0,3,1,0,0,0,0
Predator's Transformation,4,0,1,2,1,0,0,0,0,0,0
Presence,4,1,1,1,0,1,0,0,0,0,0
Preternatural Evasion,4,1,1,0,1,0,1,0,0,0,0
Rampage,4,3,1,0,0,0,0,0,0,0,0
Revenant,4,3,1,0,0,0,0,0,0,0,0
Riddle Phantastique,4,1,0,1,1,0,1,0,0,0,0
Scry the Hearthstone,4,0,3,0,1,0,0,0,0,0,0
Sengir Dagger,4,2,2,0,0,0,0,0,0,0,0
Sense Death,4,0,3,0,0,1,0,0,0,0,0
Shadow Body,4,0,2,0,1,1,0,0,0,0,0
Shaman,4,4,0,0,0,0,0,0,0,0,0
Society of Leopold,4,3,1,0,0,0,0,0,0,0,0
Stone Travel,4,1,0,0,0,3,0,0,0,0,0
Sudario Refraction,4,0,0,0,2,2,0,0,0,0,0
Surge,4,2,2,0,0,0,0,0,0,0,0
Temptation of Greater Power,4,4,0,0,0,0,0,0,0,0,0
Terra Incognita,4,1,3,0,0,0,0,0,0,0,0
Terror Frenzy,4,0,1,0,0,3,0,0,0,0,0
"The Ankara Citadel, Turkey",4,2,2,0,0,0,0,0,0,0,0
The Sargon Fragment,4,2,1,1,0,0,0,0,0,0,0
Thrown Gate,4,0,1,1,1,1,0,0,0,0,0
Toreador Grand Ball,4,1,0,0,0,2,1,0,0,0,0
Unflinching Persistence,4,0,0,0,1,1,2,0,0,0,0
Ventrue Justicar,4,3,1,0,0,0,0,0,0,0,0
Walk of Flame,4,0,1,1,1,1,0,0,0,0,0
Acrobatics,3,1,1,1,0,0,0,0,0,0,0
Anachronism,3,3,0,0,0,0,0,0,0,0,0
Anarch Revolt,3,1,0,1,0,0,1,0,0,0,0
Anesthetic Touch,3,0,0,0,0,1,2,0,0,0,0
Anima Gathering,3,0,2,0,1,0,0,0,0,0,0
Antediluvian Awakening,3,3,0,0,0,0,0,0,0,0,0
Apparition,3,0,0,0,0,1,2,0,0,0,0
Assault Rifle,3,3,0,0,0,0,0,0,0,0,0
Asylum Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Aura Absorption,3,0,0,0,0,2,1,0,0,0,0
Aura of Invincibility,3,0,2,1,0,0,0,0,0,0,0
Autarkis Persecution,3,0,0,0,0,1,2,0,0,0,0
Blanket of Night,3,1,1,1,0,0,0,0,0,0,0
Bone Spur,3,1,0,0,1,1,0,0,0,0,0
Camarilla Exemplary,3,0,0,0,1,2,0,0,0,0,0
Campground Hunting Ground,3,2,1,0,0,0,0,0,0,0,0
Capitalist,3,0,3,0,0,0,0,0,0,0,0
Chimerstry,3,0,0,0,1,2,0,0,0,0,0
Clotho's Gift,3,1,2,0,0,0,0,0,0,0,0
Club Zombie,3,3,0,0,0,0,0,0,0,0,0
Command of the Harpies,3,3,0,0,0,0,0,0,0,0,0
Contagion,3,3,0,0,0,0,0,0,0,0,0
Corporate Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Create Gargoyle,3,0,0,0,1,2,0,0,0,0,0
Crusade: London,3,3,0,0,0,0,0,0,0,0,0
Darkling Trickery,3,1,1,0,0,0,1,0,0,0,0
Day Operation,3,3,0,0,0,0,0,0,0,0,0
Decapitate,3,2,1,0,0,0,0,0,0,0,0
Deer Rifle,3,1,1,1,0,0,0,0,0,0,0
Dirty Contract,3,0,0,0,0,1,1,0,0,1,0
"Dr. Marisa Fletcher, CDC",3,3,0,0,0,0,0,0,0,0,0
Dragon's Breath Rounds,3,0,1,0,1,1,0,0,0,0,0
Elephant Guardian,3,2,0,1,0,0,0,0,0,0,0
Emergency Preparations,3,1,1,1,0,0,0,0,0,0,0
Eternal Vigilance,3,3,0,0,0,0,0,0,0,0,0
Fast Hands,3,2,1,0,0,0,0,0,0,0,0
Femur of Toomler,3,3,0,0,0,0,0,0,0,0,0
Ferraille,3,3,0,0,0,0,0,0,0,0,0
Flaming Candle,3,3,0,0,0,0,0,0,0,0,0
Foresee,3,3,0,0,0,0,0,0,0,0,0
