Usage of Crypt cards
Total decks: 942
Name,Occurances in 2009-2012,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Anarch Convert,68,18,13,12,14,10,1,0,0,0
Keith Moody,54,42,9,3,0,0,0,0,0,0
Lutz von Hohenzollern,49,15,7,7,19,1,0,0,0,0
Jephta Hester,42,37,5,0,0,0,0,0,0,0
Nana Buruku,42,7,8,5,22,0,0,0,0,0
Neighbor John,41,15,23,2,1,0,0,0,0,0
Anson,40,3,4,5,24,4,0,0,0,0
Ulrike Rothbart,40,40,0,0,0,0,0,0,0,0
"Owain Evans, The Wanderer",39,3,32,3,0,1,0,0,0,0
Zöe,39,24,15,0,0,0,0,0,0,0
Stick,38,30,8,0,0,0,0,0,0,0
Blackhorse Tanner,36,9,26,1,0,0,0,0,0,0
Graham Gottesman,36,23,12,1,0,0,0,0,0,0
Isabel de Leon,36,36,0,0,0,0,0,0,0,0
Jefferson Foster,36,35,1,0,0,0,0,0,0,0
Beetleman,35,33,2,0,0,0,0,0,0,0
Cybele,34,2,4,5,15,5,0,1,2,0
Dmitra Ilyanova,34,5,12,5,10,2,0,0,0,0
Bobby Lemon,33,31,2,0,0,0,0,0,0,0
Rafael de Corazon,33,22,6,4,1,0,0,0,0,0
Victor Pelletier,33,21,8,2,2,0,0,0,0,0
Lia Milliner,32,29,3,0,0,0,0,0,0,0
"Mustafa, The Heir",32,20,10,2,0,0,0,0,0,0
Gloria Giovanni,30,16,14,0,0,0,0,0,0,0
Isabel Giovanni,30,9,16,5,0,0,0,0,0,0
Lodin (Olaf Holte),29,6,15,6,2,0,0,0,0,0
Adana de Sforza,28,18,6,4,0,0,0,0,0,0
Zip,28,27,1,0,0,0,0,0,0,0
Antonio d'Erlette,27,3,6,2,6,7,3,0,0,0
Dame Hollerton,27,12,15,0,0,0,0,0,0,0
"Volker, The Puppet Prince",27,7,15,5,0,0,0,0,0,0
Aksinya Daclau,26,1,2,3,20,0,0,0,0,0
Anneke,26,8,9,8,1,0,0,0,0,0
Lana Butcher,26,26,0,0,0,0,0,0,0,0
Emily Carson,25,22,3,0,0,0,0,0,0,0
"Ermenegildo, The Rake",25,14,10,1,0,0,0,0,0,0
Mistress Fanchon,25,16,4,3,1,1,0,0,0,0
Victor Donaldson,25,16,8,1,0,0,0,0,0,0
"Carna, The Princess Witch",24,5,8,4,7,0,0,0,0,0
Ember Wright,24,22,2,0,0,0,0,0,0,0
Joseph O'Grady,24,21,3,0,0,0,0,0,0,0
Tupdog,24,0,4,5,2,2,0,2,6,3
Apache Jones,23,17,6,0,0,0,0,0,0,0
François Villon,23,15,2,6,0,0,0,0,0,0
Lucy Markowitz,23,19,4,0,0,0,0,0,0,0
Saiz,23,21,2,0,0,0,0,0,0,0
Uncle George,23,19,4,0,0,0,0,0,0,0
Alexandra,22,3,6,11,2,0,0,0,0,0
Fish,22,19,3,0,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",22,4,7,11,0,0,0,0,0,0
Lisa Noble,22,22,0,0,0,0,0,0,0,0
Victoria,22,4,16,2,0,0,0,0,0,0
Andre LeRoux,21,12,9,0,0,0,0,0,0,0
Arika,21,3,3,12,2,0,1,0,0,0
Caliban,21,11,10,0,0,0,0,0,0,0
Esoara,21,17,3,1,0,0,0,0,0,0
Horatio,21,16,5,0,0,0,0,0,0,0
Jimmy Dunn,21,17,3,1,0,0,0,0,0,0
Le Dinh Tho,21,8,10,3,0,0,0,0,0,0
Marcus Vitel,21,4,12,4,0,1,0,0,0,0
Maris Streck,21,5,6,6,3,1,0,0,0,0
"Persia, The Beautiful Statue",21,19,2,0,0,0,0,0,0,0
Andrea Giovanni,20,11,7,2,0,0,0,0,0,0
Devin Bisley,20,17,3,0,0,0,0,0,0,0
"François ""Warden"" Loehr",20,11,7,2,0,0,0,0,0,0
Greger Anderssen,20,5,14,1,0,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",20,10,9,1,0,0,0,0,0,0
Mouse,20,20,0,0,0,0,0,0,0,0
Quentin King III,20,13,6,1,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",20,2,7,10,1,0,0,0,0,0
Catherine du Bois,19,19,0,0,0,0,0,0,0,0
Isanwayen,19,4,13,1,1,0,0,0,0,0
Louis de Maisonneuve,19,19,0,0,0,0,0,0,0,0
Midget,19,9,10,0,0,0,0,0,0,0
Onaedo,19,12,7,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",19,19,0,0,0,0,0,0,0,0
Blythe Candeleria,18,18,0,0,0,0,0,0,0,0
Delilah Easton,18,16,2,0,0,0,0,0,0,0
Gilbert Duane,18,7,8,3,0,0,0,0,0,0
Lolita Houston,18,12,6,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",18,16,2,0,0,0,0,0,0,0
Martin Franckel,18,15,3,0,0,0,0,0,0,0
Mary Anne Blaire,18,4,7,4,3,0,0,0,0,0
Morel,18,8,7,3,0,0,0,0,0,0
Petra,18,16,2,0,0,0,0,0,0,0
Queen Anne,18,10,8,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",18,12,6,0,0,0,0,0,0,0
Rudolfo Giovanni,18,11,5,2,0,0,0,0,0,0
Undele,18,2,7,8,0,1,0,0,0,0
Aisling Sturbridge,17,14,2,1,0,0,0,0,0,0
"Enkidu, The Noah",17,7,0,1,1,6,2,0,0,0
Ingrid Russo,17,16,1,0,0,0,0,0,0,0
Katherine Stoddard,17,16,1,0,0,0,0,0,0,0
Selena,17,11,6,0,0,0,0,0,0,0
Stavros,17,8,3,6,0,0,0,0,0,0
Uchenna,17,6,2,9,0,0,0,0,0,0
Céleste Lamontagne,16,11,5,0,0,0,0,0,0,0
Francesca Giovanni,16,16,0,0,0,0,0,0,0,0
Gillespi Giovanni,16,5,10,1,0,0,0,0,0,0
Jackie,16,7,8,1,0,0,0,0,0,0
Mustafa Rahman,16,16,0,0,0,0,0,0,0,0
Piotr Andreikov,16,12,2,2,0,0,0,0,0,0
Sarah Brando,16,12,3,1,0,0,0,0,0,0
Banjoko,15,11,2,2,0,0,0,0,0,0
Corine Marcón,15,4,11,0,0,0,0,0,0,0
Count Ormonde,15,13,2,0,0,0,0,0,0,0
Gabrielle di Righetti,15,4,3,3,4,1,0,0,0,0
Gerald Windham,15,5,3,0,4,2,1,0,0,0
Gustaphe Brunnelle,15,9,3,3,0,0,0,0,0,0
João Bilé,15,14,1,0,0,0,0,0,0,0
Marcellus,15,9,4,2,0,0,0,0,0,0
Mariana Gilbert,15,15,0,0,0,0,0,0,0,0
Tara,15,6,8,1,0,0,0,0,0,0
Ubende,15,4,4,7,0,0,0,0,0,0
Zebulon,15,11,4,0,0,0,0,0,0,0
Christine Boscacci,14,11,3,0,0,0,0,0,0,0
Didi Meyers,14,11,2,1,0,0,0,0,0,0
Dolie,14,13,1,0,0,0,0,0,0,0
Effie Lowery,14,7,1,6,0,0,0,0,0,0
Ehrich Weiss,14,14,0,0,0,0,0,0,0,0
Elizabeth Westcott,14,14,0,0,0,0,0,0,0,0
Franciscus,14,14,0,0,0,0,0,0,0,0
Frederick the Weak,14,11,3,0,0,0,0,0,0,0
Gideon Fontaine,14,14,0,0,0,0,0,0,0,0
Jackson Asher,14,12,2,0,0,0,0,0,0,0
Leila Monroe,14,10,4,0,0,0,0,0,0,0
Mukhtar Bey,14,14,0,0,0,0,0,0,0,0
Reginald Moore,14,12,1,1,0,0,0,0,0,0
Charice Fontaigne,13,13,0,0,0,0,0,0,0,0
Gratiano,13,1,9,3,0,0,0,0,0,0
Nangila Were,13,7,1,3,2,0,0,0,0,0
Orlando Oriundus,13,2,4,3,3,1,0,0,0,0
Roderick Phillips March,13,6,7,0,0,0,0,0,0,0
Andrew Emory,12,7,5,0,0,0,0,0,0,0
Angela Decker,12,12,0,0,0,0,0,0,0,0
Gillian Krader,12,12,0,0,0,0,0,0,0,0
Hannigan,12,10,2,0,0,0,0,0,0,0
Howler,12,0,0,0,12,0,0,0,0,0
"John ""Cop90"" O'Malley",12,8,3,1,0,0,0,0,0,0
Karen Suadela,12,2,6,4,0,0,0,0,0,0
"Ladislas Toth, The Torch",12,8,3,1,0,0,0,0,0,0
Lillian,12,10,2,0,0,0,0,0,0,0
"Lucinde, Alastor",12,3,4,5,0,0,0,0,0,0
Maldavis,12,12,0,0,0,0,0,0,0,0
Mario Giovanni,12,12,0,0,0,0,0,0,0,0
Meshenka,12,7,4,1,0,0,0,0,0,0
Nikolaus Vermeulen,12,2,8,1,1,0,0,0,0,0
Ohanna,12,12,0,0,0,0,0,0,0,0
Royce,12,11,1,0,0,0,0,0,0,0
Samson,12,11,1,0,0,0,0,0,0,0
Shasa Abu Badr,12,9,3,0,0,0,0,0,0,0
The Siamese,12,0,8,2,2,0,0,0,0,0
Tony,12,9,3,0,0,0,0,0,0,0
Tyler McGill,12,9,3,0,0,0,0,0,0,0
Unmada,12,1,2,2,6,1,0,0,0,0
Victor Tolliver,12,10,2,0,0,0,0,0,0,0
Violette Prentiss,12,11,1,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",11,1,1,7,2,0,0,0,0,0
Ayo Igoli,11,1,2,5,1,2,0,0,0,0
Brooke,11,11,0,0,0,0,0,0,0,0
Carlak,11,6,4,1,0,0,0,0,0,0
Cynthia Ingold,11,2,7,1,1,0,0,0,0,0
Diana Vick,11,11,0,0,0,0,0,0,0,0
Dollface,11,10,1,0,0,0,0,0,0,0
Dr. John Dee,11,7,0,2,2,0,0,0,0,0
Dónal O'Connor,11,2,3,5,1,0,0,0,0,0
"Erick ""Shophet125"" Franco",11,10,1,0,0,0,0,0,0,0
Igo the Hungry,11,11,0,0,0,0,0,0,0,0
Jazz Wentworth,11,11,0,0,0,0,0,0,0,0
Jost Werner,11,2,5,4,0,0,0,0,0,0
Leandro,11,7,2,1,1,0,0,0,0,0
Lolita,11,11,0,0,0,0,0,0,0,0
Mariel St. John,11,9,2,0,0,0,0,0,0,0
"Mariel, Lady Thunder",11,8,3,0,0,0,0,0,0,0
Omme Enberbenight,11,2,8,1,0,0,0,0,0,0
Ozmo,11,9,2,0,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",11,7,4,0,0,0,0,0,0,0
Pherydima,11,1,9,1,0,0,0,0,0,0
Rachel Brandywine,11,1,1,2,2,4,0,1,0,0
Renenet,11,7,4,0,0,0,0,0,0,0
Robert Price,11,8,3,0,0,0,0,0,0,0
Roland Bishop,11,9,2,0,0,0,0,0,0,0
Sheila Mezarin,11,8,3,0,0,0,0,0,0,0
The Arcadian,11,1,10,0,0,0,0,0,0,0
Troius,11,2,8,1,0,0,0,0,0,0
"Virginie, Prodigy",11,6,4,1,0,0,0,0,0,0
Wendy Wade,11,9,2,0,0,0,0,0,0,0
Almiro Suarez,10,10,0,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",10,5,4,0,0,1,0,0,0,0
Amavi,10,4,5,1,0,0,0,0,0,0
Antoinette DuChamp,10,10,0,0,0,0,0,0,0,0
Badr al-Budur,10,10,0,0,0,0,0,0,0,0
Clarissa Steinburgen,10,10,0,0,0,0,0,0,0,0
Claus Wegener,10,7,3,0,0,0,0,0,0,0
Cristofero Giovanni,10,10,0,0,0,0,0,0,0,0
Earl,10,9,1,0,0,0,0,0,0,0
Eddie Gaines,10,7,3,0,0,0,0,0,0,0
Feo Ramos,10,10,0,0,0,0,0,0,0,0
Francisco Domingo de Polonia,10,1,7,2,0,0,0,0,0,0
Frondator,10,8,1,1,0,0,0,0,0,0
Hardestadt,10,6,0,2,2,0,0,0,0,0
Henri Lavenant,10,7,3,0,0,0,0,0,0,0
Homa,10,5,2,3,0,0,0,0,0,0
Iris Bennett,10,10,0,0,0,0,0,0,0,0
Janey Pickman,10,3,1,6,0,0,0,0,0,0
Janine,10,10,0,0,0,0,0,0,0,0
Johannes Castelein,10,7,3,0,0,0,0,0,0,0
Jubal,10,9,1,0,0,0,0,0,0,0
Kay Polerno,10,9,0,1,0,0,0,0,0,0
Laurent de Valois,10,9,1,0,0,0,0,0,0,0
Little Tailor of Prague,10,2,3,3,2,0,0,0,0,0
Lord Vauxhall,10,8,2,0,0,0,0,0,0,0
Luc,10,7,0,0,2,1,0,0,0,0
Lumumba,10,8,2,0,0,0,0,0,0,0
March Halcyon,10,9,1,0,0,0,0,0,0,0
Masika St. John,10,9,1,0,0,0,0,0,0,0
Nakhthorheb,10,4,1,0,5,0,0,0,0,0
Nergal,10,2,0,3,2,1,1,1,0,0
Nkule Galadima,10,2,4,4,0,0,0,0,0,0
Persephone Tar-Anis,10,5,4,1,0,0,0,0,0,0
Polly Kay Fisher,10,4,4,2,0,0,0,0,0,0
Primo Giovanni,10,8,1,1,0,0,0,0,0,0
Sir Walter Nash,10,3,7,0,0,0,0,0,0,0
The Horde,10,0,1,3,0,1,0,5,0,0
The unnamed,10,0,0,2,3,5,0,0,0,0
Theo Bell,10,3,3,3,1,0,0,0,0,0
"Vasilis, The Traitor of Don Cruez",10,10,0,0,0,0,0,0,0,0
Walker Grimes,10,8,2,0,0,0,0,0,0,0
Alicia Barrows,9,6,2,0,1,0,0,0,0,0
Alonso Petrodon,9,1,2,4,2,0,0,0,0,0
Ana Rita Montaña,9,7,1,1,0,0,0,0,0,0
Anastasz di Zagreb,9,4,3,2,0,0,0,0,0,0
Annazir,9,0,3,5,1,0,0,0,0,0
Basil,9,8,1,0,0,0,0,0,0,0
Boss Callihan,9,9,0,0,0,0,0,0,0,0
Brazil,9,9,0,0,0,0,0,0,0,0
"Calebros, The Martyr",9,6,3,0,0,0,0,0,0,0
"Cassandra Langely, The Waif",9,5,4,0,0,0,0,0,0,0
Dimple,9,9,0,0,0,0,0,0,0,0
Dorian Strack,9,8,1,0,0,0,0,0,0,0
Dr. Julius Sutphen (Advanced),9,9,0,0,0,0,0,0,0,0
Edward Vignes,9,2,1,6,0,0,0,0,0,0
Emerson Bridges,9,2,6,1,0,0,0,0,0,0
Gabrin,9,1,1,3,2,2,0,0,0,0
Guillaume Giovanni,9,2,0,0,3,4,0,0,0,0
"Idalia, Prophet of Guadalajara",9,9,0,0,0,0,0,0,0,0
Idrissa,9,7,2,0,0,0,0,0,0,0
Jacob Fermor,9,1,2,1,4,1,0,0,0,0
Joaquina Amaya,9,4,4,1,0,0,0,0,0,0
Lord Ashton,9,9,0,0,0,0,0,0,0,0
Mosfair,9,9,0,0,0,0,0,0,0,0
Muricia,9,2,0,4,3,0,0,0,0,0
Nestor Kaba,9,8,1,0,0,0,0,0,0,0
Paul Cordwood,9,3,5,0,1,0,0,0,0,0
"Paul DiCarlo, The Alpha",9,7,2,0,0,0,0,0,0,0
"Quincy, The Trapper",9,6,3,0,0,0,0,0,0,0
Rake,9,4,5,0,0,0,0,0,0,0
Reverend Blackwood,9,8,1,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",9,9,0,0,0,0,0,0,0,0
Rodolfo,9,5,3,1,0,0,0,0,0,0
Stefano Giovanni,9,7,2,0,0,0,0,0,0,0
Tryphosa,9,1,3,2,3,0,0,0,0,0
Vaclav Petalengro,9,8,1,0,0,0,0,0,0,0
Watenda,9,9,0,0,0,0,0,0,0,0
Yuri Kerezenski,9,9,0,0,0,0,0,0,0,0
"Al-Muntathir, God's Witness",8,0,0,1,5,2,0,0,0,0
Aleph,8,8,0,0,0,0,0,0,0,0
Almodo Giovanni,8,7,1,0,0,0,0,0,0,0
Antonio Delgado,8,7,1,0,0,0,0,0,0,0
Armin Brenner,8,1,1,3,3,0,0,0,0,0
Basir,8,8,0,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",8,2,1,4,1,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",8,5,2,0,1,0,0,0,0,0
Carlotta Giovanni,8,3,4,1,0,0,0,0,0,0
Carter,8,8,0,0,0,0,0,0,0,0
Chandler Hungerford,8,5,3,0,0,0,0,0,0,0
Cohn Rose,8,8,0,0,0,0,0,0,0,0
Constanza Vinti,8,1,6,1,0,0,0,0,0,0
Gentha Shale,8,6,2,0,0,0,0,0,0,0
Gunnar,8,3,4,1,0,0,0,0,0,0
Hector Sosa,8,7,1,0,0,0,0,0,0,0
Hektor,8,5,1,2,0,0,0,0,0,0
"Inez ""Nurse216"" Villagrande",8,7,1,0,0,0,0,0,0,0
Ingrid Rossler,8,2,4,1,1,0,0,0,0,0
Ira Rivers,8,1,2,0,4,1,0,0,0,0
"Jeremy ""Wix"" Wyzchovsky",8,7,1,0,0,0,0,0,0,0
Khalil Ravana,8,5,3,0,0,0,0,0,0,0
Korah,8,4,4,0,0,0,0,0,0,0
Massassi,8,1,2,4,1,0,0,0,0,0
Matata,8,0,3,4,1,0,0,0,0,0
Michael Luther,8,5,3,0,0,0,0,0,0,0
Murat,8,6,2,0,0,0,0,0,0,0
Neferu,8,8,0,0,0,0,0,0,0,0
Nicholas Chang,8,8,0,0,0,0,0,0,0,0
Olga Triminov,8,7,1,0,0,0,0,0,0,0
"Randel, The Coward",8,8,0,0,0,0,0,0,0,0
Raphaela Giovanni,8,5,2,1,0,0,0,0,0,0
Roland Loussarian,8,8,0,0,0,0,0,0,0,0
Sabrina,8,8,0,0,0,0,0,0,0,0
Salbatore Bokkengro,8,5,3,0,0,0,0,0,0,0
Sanjo,8,8,0,0,0,0,0,0,0,0
Selma the Repugnant,8,0,4,3,1,0,0,0,0,0
The Rose,8,7,1,0,0,0,0,0,0,0
Timothy Crowley,8,4,4,0,0,0,0,0,0,0
Veejay Vinod,8,4,4,0,0,0,0,0,0,0
Victoria Ash,8,7,1,0,0,0,0,0,0,0
Yasmin the Black,8,7,1,0,0,0,0,0,0,0
Agatha,7,5,2,0,0,0,0,0,0,0
Ahmose Chambers,7,6,1,0,0,0,0,0,0,0
Alu,7,7,0,0,0,0,0,0,0,0
Andrew Stuart,7,6,1,0,0,0,0,0,0,0
Ankh-sen-Sutekh,7,4,3,0,0,0,0,0,0,0
"Aren, Priest of Eshu",7,6,1,0,0,0,0,0,0,0
Arthur Denholm,7,5,2,0,0,0,0,0,0,0
Baron Dieudonne,7,1,5,1,0,0,0,0,0,0
Beauregard Krueller,7,6,1,0,0,0,0,0,0,0
Bothwell,7,7,0,0,0,0,0,0,0,0
Casino Reeds,7,3,1,1,1,1,0,0,0,0
Darva Felispa,7,7,0,0,0,0,0,0,0,0
Denette Stensen,7,5,2,0,0,0,0,0,0,0
Dolphin Black,7,4,3,0,0,0,0,0,0,0
Dr. Julius Sutphen,7,7,0,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",7,7,0,0,0,0,0,0,0,0
Edward Neally,7,7,0,0,0,0,0,0,0,0
Ellison Humboldt,7,5,1,1,0,0,0,0,0,0
Eugenio Estevez,7,5,1,1,0,0,0,0,0,0
Fabrizia Contreraz,7,7,0,0,0,0,0,0,0,0
Gualtiero Ghiberti,7,5,1,1,0,0,0,0,0,0
"Hafsa, The Watcher",7,6,1,0,0,0,0,0,0,0
Halim Bey,7,4,3,0,0,0,0,0,0,0
Heinrick Schlempt,7,7,0,0,0,0,0,0,0,0
"Huang, Blood Cultist",7,7,0,0,0,0,0,0,0,0
Jann Berger,7,2,3,1,1,0,0,0,0,0
Jing Wei,7,7,0,0,0,0,0,0,0,0
Juanita Santiago,7,6,1,0,0,0,0,0,0,0
Kamau Jafari,7,5,1,1,0,0,0,0,0,0
Kenyatta,7,5,2,0,0,0,0,0,0,0
Krid,7,7,0,0,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",7,1,0,2,4,0,0,0,0,0
Lucian,7,1,1,3,2,0,0,0,0,0
"Marion ""Teacher193"" Perks",7,6,1,0,0,0,0,0,0,0
"Mitchell, The Headhunter",7,6,1,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",7,6,0,1,0,0,0,0,0,0
Muhsin Samir,7,6,1,0,0,0,0,0,0,0
Nefertiti,7,2,1,1,2,1,0,0,0,0
Nik,7,7,0,0,0,0,0,0,0,0
Normal,7,6,1,0,0,0,0,0,0,0
Omaya,7,3,2,1,1,0,0,0,0,0
Parmenides,7,4,3,0,0,0,0,0,0,0
Pieter van Dorn,7,7,0,0,0,0,0,0,0,0
Porphyrion,7,7,0,0,0,0,0,0,0,0
Sahana,7,6,1,0,0,0,0,0,0,0
Sarah Cobbler,7,7,0,0,0,0,0,0,0,0
Sister Evelyn,7,7,0,0,0,0,0,0,0,0
Sobayifa,7,2,4,0,1,0,0,0,0,0
Tatiana Romanov,7,7,0,0,0,0,0,0,0,0
Terrence,7,7,0,0,0,0,0,0,0,0
Titus Camille,7,5,1,1,0,0,0,0,0,0
Uma Hatch,7,7,0,0,0,0,0,0,0,0
Una,7,3,0,0,0,0,4,0,0,0
"Xeper, Sultan of Lepers",7,1,3,3,0,0,0,0,0,0
Accorri Giovanni,6,4,1,1,0,0,0,0,0,0
Adelaide Davis,6,6,0,0,0,0,0,0,0,0
Agrippina,6,5,1,0,0,0,0,0,0,0
Agru Kabera,6,2,4,0,0,0,0,0,0,0
Allonzo Montoya,6,1,3,2,0,0,0,0,0,0
Angel,6,6,0,0,0,0,0,0,0,0
Angela Preston,6,2,2,2,0,0,0,0,0,0
Boy Toy,6,6,0,0,0,0,0,0,0,0
Cailean,6,2,0,2,2,0,0,0,0,0
Calvin Cleaver,6,5,1,0,0,0,0,0,0,0
Cameron,6,6,0,0,0,0,0,0,0,0
Clifton Derrik,6,6,0,0,0,0,0,0,0,0
Cock Robin,6,1,1,1,3,0,0,0,0,0
Creamy Jade,6,6,0,0,0,0,0,0,0,0
Cristobal Ghiberti,6,6,0,0,0,0,0,0,0,0
Cristos Mantigo,6,6,0,0,0,0,0,0,0,0
Doyle Fincher,6,2,3,1,0,0,0,0,0,0
Duck,6,5,1,0,0,0,0,0,0,0
Emerson Wilkershire III,6,6,0,0,0,0,0,0,0,0
Epikasta Rigatos,6,4,2,0,0,0,0,0,0,0
Etrius,6,2,4,0,0,0,0,0,0,0
"Eze, The Demon Prince",6,0,1,0,4,1,0,0,0,0
Fakir al Sidi,6,0,3,2,0,1,0,0,0,0
Fergus Alexander,6,4,2,0,0,0,0,0,0,0
Ganhuru,6,3,3,0,0,0,0,0,0,0
Gem Ghastly,6,4,2,0,0,0,0,0,0,0
General Perfidio Díos,6,5,1,0,0,0,0,0,0,0
Greta Kircher,6,4,2,0,0,0,0,0,0,0
Guido Lucciano,6,6,0,0,0,0,0,0,0,0
Gustav Breidenstein,6,4,2,0,0,0,0,0,0,0
Herbert Westin,6,4,1,1,0,0,0,0,0,0
Honorine Ateba,6,4,2,0,0,0,0,0,0,0
"Ignacio, The Black Priest",6,6,0,0,0,0,0,0,0,0
Ignatius,6,6,0,0,0,0,0,0,0,0
"Jennifer ""Flame61"" Vidisania",6,4,1,1,0,0,0,0,0,0
Katarina Kornfeld,6,5,1,0,0,0,0,0,0,0
Lambach,6,0,3,1,2,0,0,0,0,0
Lena Rowe,6,6,0,0,0,0,0,0,0,0
Leo Washington,6,5,1,0,0,0,0,0,0,0
Loonar,6,6,0,0,0,0,0,0,0,0
Lupo,6,5,1,0,0,0,0,0,0,0
Malgorzata,6,0,3,2,0,0,1,0,0,0
Marconius,6,0,2,0,2,2,0,0,0,0
Marta,6,6,0,0,0,0,0,0,0,0
Meno Ngari,6,5,1,0,0,0,0,0,0,0
"Mercy, Knight Inquisitor",6,6,0,0,0,0,0,0,0,0
Merrill Molitor,6,6,0,0,0,0,0,0,0,0
Pentweret,6,6,0,0,0,0,0,0,0,0
Peter Blaine,6,5,1,0,0,0,0,0,0,0
Ramiel DuPre,6,6,0,0,0,0,0,0,0,0
Raziya Samater,6,6,0,0,0,0,0,0,0,0
Robin Withers,6,6,0,0,0,0,0,0,0,0
Ruth McGinley,6,6,0,0,0,0,0,0,0,0
Sean Rycek,6,6,0,0,0,0,0,0,0,0
"Sheldon, Lord of the Clog",6,1,0,5,0,0,0,0,0,0
Solomon Batanea,6,4,2,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",6,5,1,0,0,0,0,0,0,0
Suhailah,6,1,3,2,0,0,0,0,0,0
T.J.,6,5,1,0,0,0,0,0,0,0
Talbot,6,5,0,0,0,1,0,0,0,0
Titi Camara,6,3,2,0,1,0,0,0,0,0
Ugadja,6,3,3,0,0,0,0,0,0,0
Umdava,6,1,1,4,0,0,0,0,0,0
"Valois Sang, The Watcher",6,6,0,0,0,0,0,0,0,0
Vardar Vardarian,6,5,1,0,0,0,0,0,0,0
"Xian ""DziDzat155"" Quan",6,3,3,0,0,0,0,0,0,0
Zane,6,5,1,0,0,0,0,0,0,0
Abdelsobek,5,5,0,0,0,0,0,0,0,0
Aimee Laroux,5,4,1,0,0,0,0,0,0,0
Amaravati,5,1,1,1,2,0,0,0,0,0
Anton,5,2,2,1,0,0,0,0,0,0
Arishat,5,2,1,2,0,0,0,0,0,0
Artemis,5,5,0,0,0,0,0,0,0,0
Belle Equitone,5,4,1,0,0,0,0,0,0,0
Benjamin Rose,5,3,2,0,0,0,0,0,0,0
Bethany Ray,5,4,1,0,0,0,0,0,0,0
Black Cat,5,3,0,2,0,0,0,0,0,0
Black Lotus,5,4,1,0,0,0,0,0,0,0
Blister,5,5,0,0,0,0,0,0,0,0
Bloodfeud,5,4,1,0,0,0,0,0,0,0
Bloody Mary,5,4,1,0,0,0,0,0,0,0
Celine Chevalier,5,3,2,0,0,0,0,0,0,0
Cesewayo,5,2,1,2,0,0,0,0,0,0
Count Germaine,5,2,2,0,1,0,0,0,0,0
Courtland Leighton,5,5,0,0,0,0,0,0,0,0
Daliyah,5,5,0,0,0,0,0,0,0,0
Darlene Killian,5,4,1,0,0,0,0,0,0,0
Dela Eden,5,1,1,3,0,0,0,0,0,0
"Djuhah, The Bronze Bow",5,1,1,2,1,0,0,0,0,0
Dominique Santo Paulo,5,5,0,0,0,0,0,0,0,0
Don Michael Antonio Giovanni,5,5,0,0,0,0,0,0,0,0
Donatello Giovanni,5,5,0,0,0,0,0,0,0,0
Elimelech the Twice-Damned,5,1,0,2,1,1,0,0,0,0
Elizabeth Conde,5,3,2,0,0,0,0,0,0,0
Fode Kourouma,5,5,0,0,0,0,0,0,0,0
Genevieve,5,4,1,0,0,0,0,0,0,0
Giovanni del Georgio,5,0,3,1,1,0,0,0,0,0
Hagar Stone,5,2,3,0,0,0,0,0,0,0
Hugo,5,5,0,0,0,0,0,0,0,0
Huitzilopochtli,5,1,1,1,2,0,0,0,0,0
"Iniko, The Black Lion",5,3,2,0,0,0,0,0,0,0
Josef von Bauren,5,4,1,0,0,0,0,0,0,0
"Justine Chen, Innocent",5,5,0,0,0,0,0,0,0,0
"Kallista, Master Sculptor",5,2,1,2,0,0,0,0,0,0
"Leaf ""Potter116"" Pankowski",5,4,1,0,0,0,0,0,0,0
Lectora,5,5,0,0,0,0,0,0,0,0
"Liz ""Ticket312"" Thornton",5,4,1,0,0,0,0,0,0,0
"Lucian, the Perfect",5,3,0,0,0,2,0,0,0,0
"Lupe ""Cabbie22"" Droin",5,3,1,1,0,0,0,0,0,0
"Lydia, Grand Praetor",5,0,0,1,4,0,0,0,0,0
Marge Khan,5,2,3,0,0,0,0,0,0,0
Matthias,5,1,1,2,1,0,0,0,0,0
Nigel the Shunned,5,4,1,0,0,0,0,0,0,0
Old Neddacka,5,2,3,0,0,0,0,0,0,0
Olugbenga,5,4,0,0,1,0,0,0,0,0
Preston Varrick,5,4,1,0,0,0,0,0,0,0
Roger Farnsworth,5,3,2,0,0,0,0,0,0,0
Sasha Miklos,5,4,1,0,0,0,0,0,0,0
"Saulot, The Wanderer",5,2,0,0,2,1,0,0,0,0
Shemti,5,5,0,0,0,0,0,0,0,0
Stanislava,5,0,0,1,4,0,0,0,0,0
