Usage of Library cards
Total decks: 463
Name,Occurances in 2012-2013,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Pentex™ Subversion,315,244,60,9,1,1,0,0,0,0,0
On the Qui Vive,276,21,70,78,75,25,7,0,0,0,0
Dreams of the Sphinx,242,85,105,40,11,0,1,0,0,0,0
Giant's Blood,211,204,6,0,1,0,0,0,0,0,0
Deflection,198,5,16,24,30,77,46,0,0,0,0
Villein,187,10,18,11,28,84,35,1,0,0,0
Conditioning,159,19,22,33,26,45,14,0,0,0,0
Direct Intervention,150,97,49,4,0,0,0,0,0,0,0
Govern the Unaligned,150,3,6,6,7,33,51,43,1,0,0
Vessel,147,11,50,36,27,20,3,0,0,0,0
Delaying Tactics,136,36,74,21,5,0,0,0,0,0,0
Telepathic Misdirection,131,6,12,20,22,50,21,0,0,0,0
Wider View,129,85,37,2,5,0,0,0,0,0,0
Heart of Nizchetus,128,112,9,2,4,1,0,0,0,0,0
Information Highway,118,50,45,9,11,3,0,0,0,0,0
Blood Doll,107,11,33,21,29,12,1,0,0,0,0
Eyes of Argus,105,4,24,17,14,21,25,0,0,0,0
Lost in Crowds,97,6,17,22,32,19,1,0,0,0,0
Lilith's Blessing,96,81,11,2,1,1,0,0,0,0,0
Taste of Vitae,96,4,14,16,22,28,11,1,0,0,0
Carlton Van Wyk,95,86,9,0,0,0,0,0,0,0,0
Powerbase: Montreal,95,84,11,0,0,0,0,0,0,0,0
Kine Resources Contested,93,5,5,18,18,27,14,6,0,0,0
Majesty,93,4,10,13,12,22,30,2,0,0,0
Fame,90,63,27,0,0,0,0,0,0,0,0
Entrancement,88,22,45,13,4,3,1,0,0,0,0
Ivory Bow,86,83,2,1,0,0,0,0,0,0,0
My Enemy's Enemy,84,12,33,24,9,6,0,0,0,0,0
The Coven,82,75,5,2,0,0,0,0,0,0,0
The Parthenon,82,33,23,11,5,10,0,0,0,0,0
Banishment,81,28,31,10,10,2,0,0,0,0,0
Archon Investigation,80,71,7,1,1,0,0,0,0,0,0
Sudden Reversal,80,49,16,12,2,0,1,0,0,0,0
Freak Drive,79,2,4,10,16,21,18,4,2,0,2
Jake Washington,77,58,5,4,4,5,1,0,0,0,0
Parity Shift,76,5,20,12,6,18,15,0,0,0,0
Wash,76,42,27,4,2,0,1,0,0,0,0
Faceless Night,75,12,28,23,9,3,0,0,0,0,0
Wake with Evening's Freshness,75,14,23,20,6,6,6,0,0,0,0
Monastery of Shadows,73,73,0,0,0,0,0,0,0,0,0
Voter Captivation,72,5,5,9,12,32,9,0,0,0,0
Bonding,70,10,18,12,16,11,3,0,0,0,0
Cloak the Gathering,69,17,26,9,9,7,1,0,0,0,0
Elder Impersonation,69,6,31,17,11,4,0,0,0,0,0
Anarch Troublemaker,67,42,25,0,0,0,0,0,0,0,0
"Aranthebes, The Immortal",67,66,1,0,0,0,0,0,0,0,0
Enkil Cog,67,44,12,7,4,0,0,0,0,0,0
"Anthelios, The Red Star",66,54,10,2,0,0,0,0,0,0,0
Bowl of Convergence,66,65,1,0,0,0,0,0,0,0,0
Reins of Power,65,65,0,0,0,0,0,0,0,0,0
Mylan Horseed,64,62,2,0,0,0,0,0,0,0,0
Eagle's Sight,63,9,29,2,7,8,7,1,0,0,0
Second Tradition: Domain,63,3,7,6,8,15,20,4,0,0,0
Swallowed by the Night,63,8,19,14,15,5,2,0,0,0,0
Ashur Tablets,62,1,0,3,2,16,37,3,0,0,0
Forced Awakening,61,8,14,13,15,4,6,1,0,0,0
Political Stranglehold,59,59,0,0,0,0,0,0,0,0,0
Seduction,59,9,12,6,16,11,5,0,0,0,0
The Unmasking,59,29,20,10,0,0,0,0,0,0,0
Zillah's Valley,59,0,4,6,14,20,14,1,0,0,0
Foreshadowing Destruction,58,21,30,5,2,0,0,0,0,0,0
The Rack,57,50,7,0,0,0,0,0,0,0,0
Target Vitals,56,6,12,18,10,9,1,0,0,0,0
Ancient Influence,55,55,0,0,0,0,0,0,0,0,0
Enhanced Senses,54,6,27,9,10,2,0,0,0,0,0
Golconda: Inner Peace,52,38,8,4,1,1,0,0,0,0,0
Forgotten Labyrinth,51,5,23,8,11,4,0,0,0,0,0
Secure Haven,51,48,2,1,0,0,0,0,0,0,0
Anarchist Uprising,50,47,3,0,0,0,0,0,0,0,0
Carrion Crows,50,1,3,3,0,11,29,3,0,0,0
Dragonbound,49,48,1,0,0,0,0,0,0,0,0
Perfectionist,48,27,17,2,2,0,0,0,0,0,0
Ancilla Empowerment,46,43,3,0,0,0,0,0,0,0,0
Misdirection,46,29,17,0,0,0,0,0,0,0,0
Cats' Guidance,45,5,8,8,11,7,6,0,0,0,0
Deep Song,44,6,3,3,4,12,10,6,0,0,0
Mr. Winthrop,44,42,2,0,0,0,0,0,0,0,0
Ossian,44,40,4,0,0,0,0,0,0,0,0
.44 Magnum,43,14,5,4,2,13,5,0,0,0,0
Bum's Rush,43,11,13,6,2,7,1,3,0,0,0
Perfect Paragon,43,11,18,5,3,6,0,0,0,0,0
Redirection,42,13,18,4,4,2,1,0,0,0,0
Spying Mission,42,13,16,8,3,2,0,0,0,0,0
Mirror Walk,41,2,9,7,3,5,15,0,0,0,0
Sense the Savage Way,41,3,8,10,2,12,6,0,0,0,0
"Smiling Jack, The Anarch",41,17,19,4,1,0,0,0,0,0,0
Veil the Legions,41,13,12,9,2,5,0,0,0,0,0
Daring the Dawn,40,15,16,5,2,1,0,1,0,0,0
Haven Uncovered,40,16,12,4,4,4,0,0,0,0,0
Magic of the Smith,37,1,6,8,10,10,2,0,0,0,0
Scourge of the Enochians,37,34,3,0,0,0,0,0,0,0,0
Weighted Walking Stick,36,2,3,3,5,22,1,0,0,0,0
Canine Horde,35,9,20,5,1,0,0,0,0,0,0
The Barrens,35,33,2,0,0,0,0,0,0,0,0
Rolling with the Punches,34,4,8,7,7,3,5,0,0,0,0
Immortal Grapple,33,1,3,0,5,5,13,6,0,0,0
Neonate Breach,33,25,8,0,0,0,0,0,0,0,0
Raven Spy,33,5,6,6,4,8,4,0,0,0,0
Vagabond Mystic,33,23,9,1,0,0,0,0,0,0,0
Abbot,32,14,16,1,1,0,0,0,0,0,0
Creepshow Casino,32,31,1,0,0,0,0,0,0,0,0
Liquidation,32,3,1,5,5,13,5,0,0,0,0
Pursuit,32,1,7,4,4,10,3,3,0,0,0
KRCG News Radio,31,31,0,0,0,0,0,0,0,0,0
Aire of Elation,30,3,11,2,6,6,2,0,0,0,0
Sniper Rifle,30,24,3,1,2,0,0,0,0,0,0
Aid from Bats,28,1,1,0,1,5,11,6,3,0,0
Blur,28,5,9,4,5,4,1,0,0,0,0
Disarm,28,3,9,2,7,6,1,0,0,0,0
Guardian Angel,28,24,4,0,0,0,0,0,0,0,0
Indomitability,28,2,3,7,5,9,2,0,0,0,0
Psyche!,28,0,2,2,10,5,6,0,3,0,0
Resist Earth's Grasp,28,6,5,7,1,7,2,0,0,0,0
The Uncoiling,28,28,0,0,0,0,0,0,0,0,0
Army of Rats,27,23,3,1,0,0,0,0,0,0,0
"Heidelberg Castle, Germany",27,14,5,6,2,0,0,0,0,0,0
Hidden Strength,27,1,2,3,7,10,3,1,0,0,0
Life in the City,27,3,14,0,6,4,0,0,0,0,0
Murmur of the False Will,27,8,11,3,2,2,0,1,0,0,0
Dark Influences,26,26,0,0,0,0,0,0,0,0,0
Into Thin Air,26,10,7,3,3,3,0,0,0,0,0
"J. S. Simmons, Esq.",26,25,1,0,0,0,0,0,0,0,0
Precognition,26,3,15,6,1,1,0,0,0,0,0
Call of the Hungry Dead,25,1,4,3,3,9,5,0,0,0,0
Earth Meld,25,1,1,4,3,5,6,5,0,0,0
Metro Underground,25,25,0,0,0,0,0,0,0,0,0
Shadow Play,25,2,5,4,9,2,3,0,0,0,0
Spirit's Touch,25,3,15,4,1,2,0,0,0,0,0
Tension in the Ranks,25,23,2,0,0,0,0,0,0,0,0
Far Mastery,24,20,4,0,0,0,0,0,0,0,0
Forced March,24,3,2,3,7,8,1,0,0,0,0
Shroud of Absence,24,4,6,6,7,1,0,0,0,0,0
Bewitching Oration,23,3,6,8,4,1,1,0,0,0,0
Concealed Weapon,23,1,2,0,2,12,6,0,0,0,0
Fortschritt Library,23,22,1,0,0,0,0,0,0,0,0
Kevlar Vest,23,23,0,0,0,0,0,0,0,0,0
Minion Tap,23,2,5,1,4,7,4,0,0,0,0
Tasha Morgan,23,22,1,0,0,0,0,0,0,0,0
The Sargon Fragment,23,18,5,0,0,0,0,0,0,0,0
Unleash Hell's Fury,23,10,11,2,0,0,0,0,0,0,0
Channel 10,22,22,0,0,0,0,0,0,0,0,0
Dominate Kine,22,18,4,0,0,0,0,0,0,0,0
Form of Mist,22,0,2,2,4,7,6,1,0,0,0
Obedience,22,2,2,3,3,5,7,0,0,0,0
Ponticulus,22,22,0,0,0,0,0,0,0,0,0
The Erciyes Fragments,22,22,0,0,0,0,0,0,0,0,0
Approximation of Loyalty,21,12,9,0,0,0,0,0,0,0,0
Conservative Agitation,21,10,6,3,1,0,1,0,0,0,0
FBI Special Affairs Division,21,21,0,0,0,0,0,0,0,0,0
Fear of Mekhet,21,20,1,0,0,0,0,0,0,0,0
"Gran Madre di Dio, Italy",21,21,0,0,0,0,0,0,0,0,0
Papillon,21,19,2,0,0,0,0,0,0,0,0
Temptation of Greater Power,21,21,0,0,0,0,0,0,0,0,0
WMRH Talk Radio,21,21,0,0,0,0,0,0,0,0,0
Change of Target,20,1,3,4,6,5,1,0,0,0,0
Dominate,20,12,4,2,0,2,0,0,0,0,0
Enchant Kindred,20,1,3,2,4,6,4,0,0,0,0
Glancing Blow,20,4,4,7,2,1,2,0,0,0,0
Sideslip,20,3,6,3,6,2,0,0,0,0,0
Theft of Vitae,20,0,2,0,1,4,8,5,0,0,0
Graverobbing,19,9,3,2,0,3,2,0,0,0,0
Narrow Minds,19,19,0,0,0,0,0,0,0,0,0
Spectral Divination,19,2,2,3,2,6,4,0,0,0,0
The Embrace,19,1,1,1,3,4,4,3,1,0,1
The Slow Withering,19,19,0,0,0,0,0,0,0,0,0
Trap,19,2,1,3,9,4,0,0,0,0,0
Unflinching Persistence,19,3,4,7,2,3,0,0,0,0,0
Ventrue Headquarters,19,19,0,0,0,0,0,0,0,0,0
Awe,18,5,9,1,2,1,0,0,0,0,0
Force of Personality,18,7,6,2,0,1,2,0,0,0,0
Guard Dogs,18,9,5,3,0,1,0,0,0,0,0
Obfuscate,18,8,6,3,0,0,1,0,0,0,0
Soak,18,2,3,8,5,0,0,0,0,0,0
Sudario Refraction,18,2,6,2,5,3,0,0,0,0,0
Apportation,17,0,0,1,2,3,9,2,0,0,0
Consanguineous Boon,17,1,2,2,0,6,6,0,0,0,0
Effective Management,17,3,4,6,3,1,0,0,0,0,0
Gregory Winter,17,17,0,0,0,0,0,0,0,0,0
Rötschreck,17,4,6,7,0,0,0,0,0,0,0
Scouting Mission,17,3,6,3,4,1,0,0,0,0,0
Sport Bike,17,12,4,1,0,0,0,0,0,0,0
The Kiss of Ra,17,14,3,0,0,0,0,0,0,0,0
Torn Signpost,17,0,0,2,1,4,9,1,0,0,0
Tribute to the Master,17,5,2,7,3,0,0,0,0,0,0
Arcane Library,16,13,2,1,0,0,0,0,0,0,0
Claws of the Dead,16,2,3,7,2,1,1,0,0,0,0
Codex of the Edenic Groundskeepers,16,14,2,0,0,0,0,0,0,0,0
Earth Control,16,0,0,2,0,14,0,0,0,0,0
Harass,16,8,5,3,0,0,0,0,0,0,0
Kindred Spirits,16,0,1,0,0,1,2,3,7,2,0
Legal Manipulations,16,2,3,4,4,2,0,1,0,0,0
Lost in Translation,16,6,10,0,0,0,0,0,0,0,0
Mind Rape,16,6,3,1,2,2,2,0,0,0,0
Side Strike,16,5,3,2,4,2,0,0,0,0,0
Veneficti,16,13,2,0,1,0,0,0,0,0,0
Computer Hacking,15,0,1,2,2,1,4,5,0,0,0
Frontal Assault,15,10,5,0,0,0,0,0,0,0,0
The Bitter and Sweet Story,15,15,0,0,0,0,0,0,0,0,0
Confusion,14,0,0,0,2,2,8,1,1,0,0
Domain of Evernight,14,1,2,1,2,1,3,4,0,0,0
Eyes of Chaos,14,0,0,0,2,1,9,2,0,0,0
Great Symposium,14,11,3,0,0,0,0,0,0,0,0
Mind Numb,14,2,5,2,1,4,0,0,0,0,0
Nocturn,14,0,0,1,4,1,5,3,0,0,0
Rapid Change,14,2,4,5,3,0,0,0,0,0,0
Rutor's Hand,14,13,1,0,0,0,0,0,0,0,0
Scalpel Tongue,14,2,5,5,1,1,0,0,0,0,0
Shroud of Night,14,2,5,3,4,0,0,0,0,0,0
Tye Cooper,14,14,0,0,0,0,0,0,0,0,0
Academic Hunting Ground,13,13,0,0,0,0,0,0,0,0,0
Bleeding the Vine,13,13,0,0,0,0,0,0,0,0,0
Fake Out,13,2,4,4,1,2,0,0,0,0,0
Fragment of the Book of Nod,13,13,0,0,0,0,0,0,0,0,0
Heart of the City,13,9,3,1,0,0,0,0,0,0,0
Intimidation,13,2,3,3,2,2,1,0,0,0,0
Iron Glare,13,1,1,2,5,4,0,0,0,0,0
Legendary Vampire,13,10,1,0,0,2,0,0,0,0,0
Monster,13,12,1,0,0,0,0,0,0,0,0
Nephandus,13,1,2,1,3,0,5,1,0,0,0
Opium Den,13,13,0,0,0,0,0,0,0,0,0
Rumors of Gehenna,13,13,0,0,0,0,0,0,0,0,0
Sense the Sin,13,1,3,2,3,3,1,0,0,0,0
Slam,13,0,6,1,1,4,1,0,0,0,0
Spiritual Intervention,13,3,0,0,2,4,4,0,0,0,0
Staredown,13,4,5,1,0,3,0,0,0,0,0
Stone Travel,13,3,4,1,1,3,1,0,0,0,0
Tend the Flock,13,1,1,0,3,6,2,0,0,0,0
Terror Frenzy,13,1,5,3,3,1,0,0,0,0,0
The Hungry Coyote,13,12,1,0,0,0,0,0,0,0,0
Deny,12,0,1,2,0,6,3,0,0,0,0
Gremlins,12,5,1,2,0,4,0,0,0,0,0
Helicopter,12,11,0,1,0,0,0,0,0,0,0
Powerbase: Luanda,12,10,2,0,0,0,0,0,0,0,0
Revelations,12,3,8,1,0,0,0,0,0,0,0
Strange Day,12,12,0,0,0,0,0,0,0,0,0
"The Ankara Citadel, Turkey",12,10,2,0,0,0,0,0,0,0,0
War Ghoul,12,0,3,1,0,2,6,0,0,0,0
Well-Marked,12,7,4,1,0,0,0,0,0,0,0
Backways,11,10,1,0,0,0,0,0,0,0,0
Black Forest Base,11,11,0,0,0,0,0,0,0,0,0
Blind Spot,11,10,1,0,0,0,0,0,0,0,0
Celerity,11,8,1,2,0,0,0,0,0,0,0
Chantry,11,10,1,0,0,0,0,0,0,0,0
Charisma,11,6,2,3,0,0,0,0,0,0,0
Chiropteran Marauder,11,0,4,0,1,1,4,1,0,0,0
Command of the Beast,11,3,5,0,3,0,0,0,0,0,0
Domain Challenge,11,8,3,0,0,0,0,0,0,0,0
Elysian Fields,11,10,1,0,0,0,0,0,0,0,0
Eternal Vigilance,11,6,4,0,0,1,0,0,0,0,0
Flash,11,3,2,2,0,2,2,0,0,0,0
I am Legion,11,2,3,2,3,1,0,0,0,0,0
Infernal Pursuit,11,1,0,1,0,3,6,0,0,0,0
Owl Companion,11,9,2,0,0,0,0,0,0,0,0
Public Trust,11,1,1,3,4,2,0,0,0,0,0
"Wall Street Night, Financial Newspaper",11,11,0,0,0,0,0,0,0,0,0
Aura Absorption,10,0,3,0,0,6,1,0,0,0,0
Aura Reading,10,1,3,3,1,2,0,0,0,0,0
Camera Phone,10,5,3,0,2,0,0,0,0,0,0
Decapitate,10,0,3,3,1,3,0,0,0,0,0
Ecoterrorists,10,8,2,0,0,0,0,0,0,0,0
Eluding the Arms of Morpheus,10,2,3,2,1,2,0,0,0,0,0
Enticement,10,0,5,3,0,2,0,0,0,0,0
Flurry of Action,10,0,2,0,2,2,4,0,0,0,0
Heroic Might,10,6,3,1,0,0,0,0,0,0,0
Homunculus,10,6,3,1,0,0,0,0,0,0,0
Impundulu,10,10,0,0,0,0,0,0,0,0,0
Kduva's Mask,10,10,0,0,0,0,0,0,0,0,0
"Leonardo, Mortician",10,9,1,0,0,0,0,0,0,0,0
Leverage,10,2,4,2,2,0,0,0,0,0,0
Madness Network,10,3,1,5,1,0,0,0,0,0,0
Mental Maze,10,0,4,1,0,3,2,0,0,0,0
Morgue Hunting Ground,10,9,1,0,0,0,0,0,0,0,0
Muddled Vampire Hunter,10,10,0,0,0,0,0,0,0,0,0
Palatial Estate,10,9,1,0,0,0,0,0,0,0,0
Palla Grande,10,2,1,2,5,0,0,0,0,0,0
Quicken Sight,10,5,0,3,2,0,0,0,0,0,0
Shadow Body,10,2,4,2,1,1,0,0,0,0,0
Skin of Steel,10,1,8,0,0,1,0,0,0,0,0
Tabriz Assembly,10,10,0,0,0,0,0,0,0,0,0
Telepathic Counter,10,2,2,2,2,2,0,0,0,0,0
Tenebrous Form,10,4,1,3,1,1,0,0,0,0,0
Thrown Sewer Lid,10,3,3,1,2,0,1,0,0,0,0
Auspex,9,6,2,0,1,0,0,0,0,0,0
Big Game,9,6,3,0,0,0,0,0,0,0,0
Breath of the Dragon,9,2,3,1,2,0,1,0,0,0,0
Burst of Sunlight,9,3,1,1,1,3,0,0,0,0,0
Corporate Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Dementation,9,0,4,3,1,1,0,0,0,0,0
Depravity,9,9,0,0,0,0,0,0,0,0,0
Disputed Territory,9,8,1,0,0,0,0,0,0,0,0
Drawing Out the Beast,9,4,1,0,1,2,1,0,0,0,0
Elder Library,9,8,0,1,0,0,0,0,0,0,0
Eyes of the Night,9,1,3,2,2,1,0,0,0,0,0
Fae Contortion,9,1,1,1,1,2,3,0,0,0,0
Flesh of Marble,9,0,2,1,2,1,3,0,0,0,0
"Mbare Market, Harare",9,9,0,0,0,0,0,0,0,0,0
Mind of the Wilds,9,1,3,1,2,1,1,0,0,0,0
Nose of the Hound,9,4,3,0,2,0,0,0,0,0,0
Outside the Hourglass,9,0,0,0,1,1,5,2,0,0,0
Pack Alpha,9,0,2,2,3,2,0,0,0,0,0
Procurer,9,1,3,1,2,2,0,0,0,0,0
Reckless Agitation,9,3,4,1,1,0,0,0,0,0,0
Rego Motum,9,2,6,0,1,0,0,0,0,0,0
Ruins of Ceoris,9,9,0,0,0,0,0,0,0,0,0
Shambling Hordes,9,1,0,1,1,0,2,4,0,0,0
Tangle Atropos' Hand,9,1,3,2,0,3,0,0,0,0,0
Taunt the Caged Beast,9,5,2,0,2,0,0,0,0,0,0
Undead Strength,9,1,2,1,0,3,2,0,0,0,0
Acquired Ventrue Assets,8,1,3,3,1,0,0,0,0,0,0
Amaranth,8,1,2,2,0,2,1,0,0,0,0
Assault Rifle,8,4,1,2,0,1,0,0,0,0,0
Behind You!,8,3,1,0,1,1,2,0,0,0,0
Blanket of Night,8,4,1,0,2,1,0,0,0,0,0
Crocodile's Tongue,8,2,3,1,0,2,0,0,0,0,0
Flak Jacket,8,8,0,0,0,0,0,0,0,0,0
Mapatano Utando,8,5,3,0,0,0,0,0,0,0,0
Murder of Crows,8,3,1,1,2,1,0,0,0,0,0
New Carthage,8,1,4,3,0,0,0,0,0,0,0
Predator's Communion,8,0,0,0,3,3,2,0,0,0,0
Preternatural Strength,8,4,4,0,0,0,0,0,0,0,0
Psychomachia,8,1,2,3,2,0,0,0,0,0,0
Pulse of the Canaille,8,3,3,2,0,0,0,0,0,0,0
Read the Winds,8,1,4,1,1,1,0,0,0,0,0
Ruins of Charizel,8,7,1,0,0,0,0,0,0,0,0
Rumble,8,3,4,1,0,0,0,0,0,0,0
Shilmulo Tarot,8,7,1,0,0,0,0,0,0,0,0
Society of Leopold,8,5,3,0,0,0,0,0,0,0,0
Spirit Marionette,8,0,1,0,1,0,6,0,0,0,0
The Eternals of Sirius,8,0,0,0,1,3,4,0,0,0,0
The Fourth Cycle,8,8,0,0,0,0,0,0,0,0,0
The Path of Bone,8,3,3,2,0,0,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",8,8,0,0,0,0,0,0,0,0,0
Trochomancy,8,3,3,0,1,1,0,0,0,0,0
True Love's Face,8,0,3,1,4,0,0,0,0,0,0
Underbridge Stray,8,1,3,1,1,1,1,0,0,0,0
Veil of Darkness,8,8,0,0,0,0,0,0,0,0,0
Vox Domini,8,8,0,0,0,0,0,0,0,0,0
Walk of Flame,8,2,4,1,1,0,0,0,0,0,0
Young Bloods,8,8,0,0,0,0,0,0,0,0,0
Alastor,7,2,0,1,2,1,1,0,0,0,0
Ambush,7,5,2,0,0,0,0,0,0,0,0
Anarch Revolt,7,0,1,1,0,3,2,0,0,0,0
Animalism,7,2,2,3,0,0,0,0,0,0,0
Arms of the Abyss,7,0,1,0,2,3,1,0,0,0,0
Art Museum,7,7,0,0,0,0,0,0,0,0,0
Asylum Hunting Ground,7,6,0,1,0,0,0,0,0,0,0
Autarkis Persecution,7,2,2,0,1,0,2,0,0,0,0
Break the Code,7,6,1,0,0,0,0,0,0,0,0
Changeling,7,1,0,0,0,4,2,0,0,0,0
Contagion,7,7,0,0,0,0,0,0,0,0,0
Disguised Weapon,7,0,2,1,1,3,0,0,0,0,0
Dodge,7,2,2,1,0,1,1,0,0,0,0
Elysium: The Palace of Versailles,7,6,1,0,0,0,0,0,0,0,0
Fortitude,7,5,0,0,0,1,1,0,0,0,0
IR Goggles,7,6,1,0,0,0,0,0,0,0,0
Judgment: Camarilla Segregation,7,5,0,0,2,0,0,0,0,0,0
Khazar's Diary (Endless Night),7,0,0,0,0,1,5,1,0,0,0
Mind Tricks,7,0,1,1,0,5,0,0,0,0,0
My Kin Against the World,7,4,1,0,0,2,0,0,0,0,0
No Secrets From the Magaji,7,2,3,1,0,0,1,0,0,0,0
Not to Be,7,4,3,0,0,0,0,0,0,0,0
Poison Pill,7,4,2,1,0,0,0,0,0,0,0
Powerbase: Madrid,7,7,0,0,0,0,0,0,0,0,0
Powerbase: Tshwane,7,2,5,0,0,0,0,0,0,0,0
Presence,7,6,1,0,0,0,0,0,0,0,0
Raking Talons,7,1,0,0,0,1,4,1,0,0,0
Rat's Warning,7,6,1,0,0,0,0,0,0,0,0
Repulsion,7,2,1,2,2,0,0,0,0,0,0
Rock Cat,7,1,0,0,0,1,3,2,0,0,0
Set's Curse,7,4,1,0,2,0,0,0,0,0,0
Summon History,7,1,0,1,0,0,5,0,0,0,0
Superior Mettle,7,1,2,1,2,0,1,0,0,0,0
The Path of Night,7,0,1,3,1,2,0,0,0,0,0
The Sleeping Mind,7,2,2,3,0,0,0,0,0,0,0
Threats,7,1,1,1,4,0,0,0,0,0,0
Twilight Camp,7,3,1,3,0,0,0,0,0,0,0
Unholy Penance,7,4,0,1,2,0,0,0,0,0,0
Vaticination,7,1,3,1,0,1,1,0,0,0,0
Visit from the Capuchin,7,7,0,0,0,0,0,0,0,0,0
Waste Management Operation,7,6,1,0,0,0,0,0,0,0,0
Week of Nightmares,7,5,2,0,0,0,0,0,0,0,0
Wind Dance,7,3,2,0,1,1,0,0,0,0,0
Anima Gathering,6,3,1,1,0,1,0,0,0,0,0
Arson,6,3,2,0,1,0,0,0,0,0,0
Art Scam,6,0,0,1,0,2,3,0,0,0,0
Blood Weakens,6,6,0,0,0,0,0,0,0,0,0
Brujah Justicar,6,4,2,0,0,0,0,0,0,0,0
Call the Great Beast,6,3,0,0,0,1,1,1,0,0,0
Cardinal Benediction,6,6,0,0,0,0,0,0,0,0,0
Confusion of the Eye,6,2,4,0,0,0,0,0,0,0,0
Ears of the Hare,6,2,2,2,0,0,0,0,0,0,0
Failsafe,6,6,0,0,0,0,0,0,0,0,0
Falcon's Eye,6,1,1,2,2,0,0,0,0,0,0
Fleetness,6,0,1,0,2,0,2,1,0,0,0
Form of Corruption,6,4,2,0,0,0,0,0,0,0,0
Gift of Sleep,6,1,2,0,1,2,0,0,0,0,0
Guarded Rubrics,6,5,0,1,0,0,0,0,0,0,0
Hide the Mind,6,5,1,0,0,0,0,0,0,0,0
Honor the Elders,6,1,1,2,0,1,1,0,0,0,0
Improvised Flamethrower,6,3,1,1,1,0,0,0,0,0,0
Infernal Servitor,6,3,0,2,0,0,1,0,0,0,0
Kaymakli Fragment,6,3,2,0,0,0,1,0,0,0,0
Leather Jacket,6,4,1,1,0,0,0,0,0,0,0
Library Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",6,5,1,0,0,0,0,0,0,0,0
Mirror Image,6,0,0,1,2,1,2,0,0,0,0
Mob Connections,6,6,0,0,0,0,0,0,0,0,0
No Trace,6,0,0,1,4,0,1,0,0,0,0
Path of Evil Revelations,6,3,2,0,1,0,0,0,0,0,0
Powerbase: Cape Verde,6,6,0,0,0,0,0,0,0,0,0
React with Conviction,6,1,0,0,1,4,0,0,0,0,0
Recurring Contemplation,6,2,2,1,1,0,0,0,0,0,0
Repo Man,6,2,4,0,0,0,0,0,0,0,0
Restoration,6,1,1,2,2,0,0,0,0,0,0
"Sacré-Cœur Cathedral, France",6,6,0,0,0,0,0,0,0,0,0
Second Sight,6,1,0,0,0,3,1,1,0,0,0
Speak with Spirits,6,0,0,0,0,0,4,2,0,0,0
Strike with Conviction,6,1,0,0,0,3,2,0,0,0,0
Stunt Cycle,6,5,1,0,0,0,0,0,0,0,0
Swiftness of the Stag,6,0,0,1,1,2,2,0,0,0,0
Temptation,6,1,0,0,1,3,1,0,0,0,0
The Meddling of Semsith,6,6,0,0,0,0,0,0,0,0,0
The Signet of King Saul,6,6,0,0,0,0,0,0,0,0,0
University Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Wolf Claws,6,1,1,2,1,1,0,0,0,0,0
Zoo Hunting Ground,6,5,1,0,0,0,0,0,0,0,0
Ancestor Spirit,5,5,0,0,0,0,0,0,0,0,0
Angel of Berlin,5,0,0,1,2,2,0,0,0,0,0
As the Crow,5,0,2,0,2,0,1,0,0,0,0
Black Sunrise,5,0,1,1,0,1,1,1,0,0,0
Carthage Remembered,5,3,1,1,0,0,0,0,0,0,0
Carver's Meat Packing and Storage,5,5,0,0,0,0,0,0,0,0,0
Clotho's Gift,5,3,0,0,1,0,1,0,0,0,0
Command Performance,5,4,1,0,0,0,0,0,0,0,0
Conceal,5,4,1,0,0,0,0,0,0,0,0
Constant Revolution,5,2,2,1,0,0,0,0,0,0,0
Cryptic Rider,5,2,2,0,1,0,0,0,0,0,0
Demonstration,5,5,0,0,0,0,0,0,0,0,0
Discern,5,1,1,2,1,0,0,0,0,0,0
Draeven Softfoot,5,2,2,0,0,0,1,0,0,0,0
Dream World,5,2,3,0,0,0,0,0,0,0,0
Earth Swords,5,0,1,0,0,3,1,0,0,0,0
Evil Eye,5,0,0,0,0,1,4,0,0,0,0
Fast Hands,5,5,0,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,5,4,1,0,0,0,0,0,0,0,0
First Tradition: The Masquerade,5,0,2,0,0,3,0,0,0,0,0
Founders of the Ebony Kingdom,5,0,0,1,1,2,1,0,0,0,0
Grooming the Protégé,5,1,0,0,1,3,0,0,0,0,0
Hourglass of the Mind,5,2,1,0,0,2,0,0,0,0,0
Invoking the Beast,5,0,0,0,1,2,2,0,0,0,0
Ishtarri Kholo,5,1,4,0,0,0,0,0,0,0,0
Molotov Cocktail,5,0,0,1,1,2,1,0,0,0,0
Necromancy,5,4,1,0,0,0,0,0,0,0,0
Old Friends,5,2,1,1,0,1,0,0,0,0,0
Plasmic Form,5,0,2,0,2,1,0,0,0,0,0
Political Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Potence,5,0,2,2,0,1,0,0,0,0,0
Powerbase: Barranquilla,5,5,0,0,0,0,0,0,0,0,0
