Usage of Library cards
Total decks: 702
Name,Occurances in 2010-2012,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Pentex™ Subversion,425,334,83,7,1,0,0,0,0,0,0
On the Qui Vive,404,28,119,96,96,51,14,0,0,0,0
Dreams of the Sphinx,370,135,157,52,25,0,1,0,0,0,0
Giant's Blood,315,305,9,1,0,0,0,0,0,0,0
Deflection,269,5,25,23,39,96,81,0,0,0,0
Villein,261,9,25,30,37,103,56,1,0,0,0
Vessel,223,21,77,54,50,19,2,0,0,0,0
Direct Intervention,212,151,54,7,0,0,0,0,0,0,0
Delaying Tactics,203,60,113,26,3,1,0,0,0,0,0
Conditioning,202,13,33,41,45,49,21,0,0,0,0
Govern the Unaligned,200,1,13,12,12,39,73,48,2,0,0
Telepathic Misdirection,192,13,25,36,22,61,35,0,0,0,0
Blood Doll,185,14,58,50,33,25,5,0,0,0,0
Heart of Nizchetus,170,154,10,4,1,1,0,0,0,0,0
Taste of Vitae,169,13,33,30,29,46,16,2,0,0,0
Information Highway,162,66,65,16,13,2,0,0,0,0,0
Lost in Crowds,162,8,28,29,44,46,7,0,0,0,0
Wider View,161,92,58,8,3,0,0,0,0,0,0
Carlton Van Wyk,158,154,4,0,0,0,0,0,0,0,0
Eyes of Argus,153,12,29,27,33,28,24,0,0,0,0
Fame,145,95,46,4,0,0,0,0,0,0,0
Kine Resources Contested,141,12,9,19,25,38,31,6,1,0,0
Ivory Bow,139,135,3,1,0,0,0,0,0,0,0
Lilith's Blessing,139,114,18,2,4,1,0,0,0,0,0
Powerbase: Montreal,139,127,12,0,0,0,0,0,0,0,0
Archon Investigation,131,107,22,2,0,0,0,0,0,0,0
Majesty,131,5,14,15,17,33,44,3,0,0,0
Entrancement,130,47,55,16,8,4,0,0,0,0,0
Elder Impersonation,128,17,49,28,24,10,0,0,0,0,0
Faceless Night,128,14,49,35,18,10,2,0,0,0,0
Jake Washington,127,105,16,2,2,2,0,0,0,0,0
Wake with Evening's Freshness,125,23,35,27,17,17,6,0,0,0,0
Ashur Tablets,124,1,0,4,5,42,65,6,1,0,0
Cloak the Gathering,124,26,37,22,16,20,3,0,0,0,0
Freak Drive,121,3,10,10,18,39,25,6,2,0,8
Swallowed by the Night,119,18,35,22,33,10,1,0,0,0,0
Wash,117,62,47,6,0,1,1,0,0,0,0
The Parthenon,115,51,36,12,8,8,0,0,0,0,0
Banishment,114,50,40,13,11,0,0,0,0,0,0
Sudden Reversal,113,66,24,13,3,5,1,1,0,0,0
Anarch Troublemaker,110,68,41,1,0,0,0,0,0,0,0
Monastery of Shadows,107,106,1,0,0,0,0,0,0,0,0
Parity Shift,107,11,32,22,11,19,11,1,0,0,0
Second Tradition: Domain,106,5,12,7,10,29,38,5,0,0,0
"Anthelios, The Red Star",105,74,29,2,0,0,0,0,0,0,0
"Aranthebes, The Immortal",105,105,0,0,0,0,0,0,0,0,0
Bowl of Convergence,101,99,2,0,0,0,0,0,0,0,0
My Enemy's Enemy,101,29,36,22,9,5,0,0,0,0,0
Reins of Power,100,100,0,0,0,0,0,0,0,0,0
The Rack,100,90,10,0,0,0,0,0,0,0,0
Voter Captivation,96,4,6,11,15,37,23,0,0,0,0
Carrion Crows,93,0,2,2,0,18,65,4,2,0,0
Target Vitals,93,13,15,14,22,19,9,1,0,0,0
Perfectionist,90,36,43,9,2,0,0,0,0,0,0
Enkil Cog,88,58,20,6,4,0,0,0,0,0,0
Forced Awakening,88,11,21,18,18,11,9,0,0,0,0
Secure Haven,88,80,4,4,0,0,0,0,0,0,0
"Smiling Jack, The Anarch",88,46,36,6,0,0,0,0,0,0,0
Dragonbound,87,85,2,0,0,0,0,0,0,0,0
Bonding,85,13,19,14,21,13,5,0,0,0,0
Ancient Influence,84,84,0,0,0,0,0,0,0,0,0
Foreshadowing Destruction,84,28,37,9,6,3,1,0,0,0,0
The Unmasking,84,37,37,10,0,0,0,0,0,0,0
Eagle's Sight,83,9,36,6,13,12,6,1,0,0,0
Mylan Horseed,83,81,2,0,0,0,0,0,0,0,0
Political Stranglehold,83,83,0,0,0,0,0,0,0,0,0
The Coven,83,78,4,1,0,0,0,0,0,0,0
Deep Song,82,9,8,7,5,9,27,15,2,0,0
Enhanced Senses,82,13,35,13,17,2,2,0,0,0,0
Forgotten Labyrinth,81,6,29,17,19,10,0,0,0,0,0
Mr. Winthrop,80,78,2,0,0,0,0,0,0,0,0
Seduction,78,5,22,14,18,9,10,0,0,0,0
Spying Mission,76,21,21,16,5,12,1,0,0,0,0
Golconda: Inner Peace,75,56,16,1,2,0,0,0,0,0,0
Cats' Guidance,73,4,15,16,27,6,5,0,0,0,0
Misdirection,73,52,19,1,1,0,0,0,0,0,0
Canine Horde,71,23,38,6,4,0,0,0,0,0,0
Zillah's Valley,69,1,7,6,13,33,8,1,0,0,0
Veil the Legions,68,18,29,9,6,5,1,0,0,0,0
Daring the Dawn,66,25,19,11,6,2,1,2,0,0,0
Raven Spy,66,8,12,6,11,24,5,0,0,0,0
The Barrens,65,62,3,0,0,0,0,0,0,0,0
Aid from Bats,64,1,3,0,0,9,25,20,4,2,0
Ossian,64,62,2,0,0,0,0,0,0,0,0
Liquidation,61,3,5,10,7,24,12,0,0,0,0
.44 Magnum,60,18,8,9,3,17,5,0,0,0,0
Rolling with the Punches,60,3,22,9,14,6,6,0,0,0,0
Abbot,59,31,19,6,3,0,0,0,0,0,0
Mirror Walk,59,6,18,7,8,8,12,0,0,0,0
Ancilla Empowerment,58,54,4,0,0,0,0,0,0,0,0
Bum's Rush,58,13,16,8,5,4,8,4,0,0,0
Anarchist Uprising,56,53,3,0,0,0,0,0,0,0,0
Neonate Breach,56,36,17,3,0,0,0,0,0,0,0
Perfect Paragon,55,12,33,3,6,1,0,0,0,0,0
Scourge of the Enochians,55,55,0,0,0,0,0,0,0,0,0
Sense the Savage Way,54,6,15,12,9,8,4,0,0,0,0
Aire of Elation,53,5,24,5,5,6,8,0,0,0,0
Haven Uncovered,50,16,19,6,7,2,0,0,0,0,0
KRCG News Radio,50,50,0,0,0,0,0,0,0,0,0
Pursuit,48,0,6,6,10,15,7,4,0,0,0
Dark Influences,46,46,0,0,0,0,0,0,0,0,0
Redirection,46,11,20,6,5,3,1,0,0,0,0
Sniper Rifle,45,36,6,1,2,0,0,0,0,0,0
Into Thin Air,44,20,14,0,6,4,0,0,0,0,0
"Heidelberg Castle, Germany",43,26,11,3,3,0,0,0,0,0,0
Immortal Grapple,43,0,3,0,2,9,24,5,0,0,0
Metro Underground,43,40,3,0,0,0,0,0,0,0,0
Army of Rats,42,33,9,0,0,0,0,0,0,0,0
Bewitching Oration,42,4,5,8,16,6,3,0,0,0,0
Weighted Walking Stick,42,1,7,2,10,20,2,0,0,0,0
Fortschritt Library,41,41,0,0,0,0,0,0,0,0,0
Papillon,41,39,2,0,0,0,0,0,0,0,0
Enchant Kindred,40,0,7,1,12,16,4,0,0,0,0
Life in the City,40,4,16,3,7,7,2,1,0,0,0
Blur,39,10,7,6,10,4,2,0,0,0,0
Conservative Agitation,39,12,12,7,4,4,0,0,0,0,0
Obedience,39,1,5,8,6,7,10,2,0,0,0
The Uncoiling,39,38,1,0,0,0,0,0,0,0,0
Vagabond Mystic,39,32,6,0,1,0,0,0,0,0,0
Awe,38,5,21,6,5,1,0,0,0,0,0
Change of Target,38,3,10,7,5,10,3,0,0,0,0
Far Mastery,38,33,4,0,1,0,0,0,0,0,0
Hidden Strength,38,1,5,7,8,10,7,0,0,0,0
Magic of the Smith,38,3,11,8,11,4,1,0,0,0,0
Concealed Weapon,37,1,3,3,2,18,10,0,0,0,0
Murmur of the False Will,37,5,18,6,3,4,0,1,0,0,0
Precognition,37,8,20,8,0,1,0,0,0,0,0
Psyche!,37,0,1,5,10,5,11,1,4,0,0
Shadow Play,37,1,7,9,11,6,3,0,0,0,0
Disarm,36,3,15,7,6,5,0,0,0,0,0
Earth Meld,36,1,3,2,4,5,10,5,6,0,0
Effective Management,36,6,11,8,5,5,1,0,0,0,0
Indomitability,35,2,6,8,6,9,2,1,1,0,0
"J. S. Simmons, Esq.",35,35,0,0,0,0,0,0,0,0,0
Narrow Minds,35,35,0,0,0,0,0,0,0,0,0
Resist Earth's Grasp,35,5,10,5,4,6,5,0,0,0,0
Soak,35,5,10,6,7,6,1,0,0,0,0
The Erciyes Fragments,35,35,0,0,0,0,0,0,0,0,0
Camera Phone,34,7,16,2,5,3,1,0,0,0,0
Forced March,34,3,2,3,5,15,6,0,0,0,0
Tension in the Ranks,34,31,3,0,0,0,0,0,0,0,0
WMRH Talk Radio,34,34,0,0,0,0,0,0,0,0,0
Call of the Hungry Dead,33,2,4,3,1,13,10,0,0,0,0
Consanguineous Boon,33,4,4,4,5,11,5,0,0,0,0
Tasha Morgan,33,33,0,0,0,0,0,0,0,0,0
Creepshow Casino,32,31,1,0,0,0,0,0,0,0,0
FBI Special Affairs Division,32,32,0,0,0,0,0,0,0,0,0
Form of Mist,32,0,2,4,10,11,5,0,0,0,0
Gregory Winter,32,31,0,1,0,0,0,0,0,0,0
Guardian Angel,32,28,4,0,0,0,0,0,0,0,0
Shroud of Absence,32,5,8,3,12,4,0,0,0,0,0
Channel 10,31,31,0,0,0,0,0,0,0,0,0
Dominate Kine,31,24,7,0,0,0,0,0,0,0,0
Kindred Spirits,31,1,0,0,1,2,2,8,12,2,3
Public Trust,31,4,4,6,5,9,2,0,1,0,0
Spirit's Touch,31,5,14,6,3,3,0,0,0,0,0
Unleash Hell's Fury,31,16,11,4,0,0,0,0,0,0,0
Approximation of Loyalty,30,16,13,1,0,0,0,0,0,0,0
Graverobbing,30,19,4,2,1,1,3,0,0,0,0
Heart of the City,30,19,10,0,1,0,0,0,0,0,0
Mind Numb,30,2,13,3,5,2,5,0,0,0,0
Sport Bike,30,20,8,2,0,0,0,0,0,0,0
The Hungry Coyote,30,23,5,2,0,0,0,0,0,0,0
Torn Signpost,30,0,1,3,1,5,18,2,0,0,0
Animalism,29,5,12,9,0,2,1,0,0,0,0
Legal Manipulations,29,2,13,3,1,6,4,0,0,0,0
Ponticulus,29,28,1,0,0,0,0,0,0,0,0
Skin of Steel,29,1,16,3,5,2,2,0,0,0,0
Spectral Divination,29,2,1,3,6,10,7,0,0,0,0
Staredown,29,2,9,8,1,4,4,1,0,0,0
Terror Frenzy,29,5,15,4,4,1,0,0,0,0,0
The Kiss of Ra,29,22,5,1,1,0,0,0,0,0,0
Ventrue Headquarters,29,26,3,0,0,0,0,0,0,0,0
Confusion,28,0,0,0,4,5,13,3,3,0,0
Frontal Assault,28,20,7,1,0,0,0,0,0,0,0
Kevlar Vest,28,25,2,1,0,0,0,0,0,0,0
Nephandus,28,3,5,3,7,1,9,0,0,0,0
Scouting Mission,28,6,8,6,6,2,0,0,0,0,0
Temptation of Greater Power,28,28,0,0,0,0,0,0,0,0,0
Claws of the Dead,27,2,7,7,6,3,1,1,0,0,0
Dominate,27,12,11,2,0,2,0,0,0,0,0
Eyes of Chaos,27,1,1,0,1,5,14,4,1,0,0
The Slow Withering,27,27,0,0,0,0,0,0,0,0,0
Deny,26,2,7,5,2,5,5,0,0,0,0
Guard Dogs,26,17,7,0,1,1,0,0,0,0,0
Minion Tap,26,1,5,3,4,7,4,2,0,0,0
Sideslip,26,1,5,2,11,6,1,0,0,0,0
Theft of Vitae,26,0,2,0,1,2,17,4,0,0,0
Domain of Evernight,25,6,3,1,4,2,3,6,0,0,0
Fear of Mekhet,25,25,0,0,0,0,0,0,0,0,0
Lost in Translation,25,4,20,1,0,0,0,0,0,0,0
Obfuscate,25,12,5,7,0,1,0,0,0,0,0
Sudario Refraction,25,1,7,7,7,3,0,0,0,0,0
Blind Spot,24,23,1,0,0,0,0,0,0,0,0
Harass,24,9,9,3,2,0,1,0,0,0,0
Leather Jacket,24,6,11,4,3,0,0,0,0,0,0
No Secrets From the Magaji,24,4,9,3,2,2,4,0,0,0,0
The Sargon Fragment,24,22,2,0,0,0,0,0,0,0,0
Unflinching Persistence,24,1,9,8,3,2,1,0,0,0,0
Disputed Territory,23,22,1,0,0,0,0,0,0,0,0
Domain Challenge,23,20,2,1,0,0,0,0,0,0,0
Glancing Blow,23,3,4,6,4,5,1,0,0,0,0
Shroud of Night,23,1,9,5,4,2,2,0,0,0,0
Strange Day,23,22,1,0,0,0,0,0,0,0,0
Tye Cooper,23,22,1,0,0,0,0,0,0,0,0
Corporate Hunting Ground,22,22,0,0,0,0,0,0,0,0,0
"Mbare Market, Harare",22,19,3,0,0,0,0,0,0,0,0
Muddled Vampire Hunter,22,21,1,0,0,0,0,0,0,0,0
Powerbase: Luanda,22,20,2,0,0,0,0,0,0,0,0
Rumors of Gehenna,22,19,2,0,1,0,0,0,0,0,0
Rutor's Hand,22,11,8,2,0,1,0,0,0,0,0
Scalpel Tongue,22,5,9,5,2,1,0,0,0,0,0
Second Sight,22,4,0,0,1,14,3,0,0,0,0
The Embrace,22,1,1,1,8,3,5,2,1,0,0
Threats,22,4,5,4,5,2,2,0,0,0,0
Apportation,21,0,0,1,1,1,15,3,0,0,0
Earth Control,21,1,1,3,4,10,2,0,0,0,0
Quicken Sight,21,1,3,1,11,4,1,0,0,0,0
React with Conviction,21,3,0,0,2,13,3,0,0,0,0
Strike with Conviction,21,3,0,0,2,11,5,0,0,0,0
Trap,21,2,6,3,5,1,4,0,0,0,0
Art Museum,20,17,3,0,0,0,0,0,0,0,0
Aura Reading,20,0,12,3,2,3,0,0,0,0,0
Intimidation,20,3,9,1,3,4,0,0,0,0,0
Iron Glare,20,3,2,1,5,8,1,0,0,0,0
Legendary Vampire,20,15,2,1,0,2,0,0,0,0,0
Murder of Crows,20,8,7,2,3,0,0,0,0,0,0
Owl Companion,20,18,2,0,0,0,0,0,0,0,0
Pack Alpha,20,0,5,5,5,5,0,0,0,0,0
Rat's Warning,20,17,2,0,0,1,0,0,0,0,0
Stone Travel,20,3,2,1,4,9,1,0,0,0,0
Touch of Clarity,20,9,6,3,1,1,0,0,0,0,0
Well-Marked,20,11,8,1,0,0,0,0,0,0,0
Young Bloods,20,19,1,0,0,0,0,0,0,0,0
Black Forest Base,19,18,0,0,1,0,0,0,0,0,0
Charisma,19,11,5,3,0,0,0,0,0,0,0
Force of Personality,19,6,6,3,2,1,1,0,0,0,0
Kduva's Mask,19,18,1,0,0,0,0,0,0,0,0
Monster,19,18,1,0,0,0,0,0,0,0,0
The Bitter and Sweet Story,19,19,0,0,0,0,0,0,0,0,0
Veneficti,19,17,1,0,1,0,0,0,0,0,0
Angel of Berlin,18,0,3,2,3,9,1,0,0,0,0
Arcane Library,18,13,4,1,0,0,0,0,0,0,0
Flash,18,3,6,4,1,2,2,0,0,0,0
Fortitude,18,11,6,0,1,0,0,0,0,0,0
Helicopter,18,16,2,0,0,0,0,0,0,0,0
Heroic Might,18,12,5,1,0,0,0,0,0,0,0
Homunculus,18,8,6,2,1,1,0,0,0,0,0
Madness Network,18,3,3,8,3,1,0,0,0,0,0
No Trace,18,2,5,6,2,1,2,0,0,0,0
Powerbase: Madrid,18,18,0,0,0,0,0,0,0,0,0
Rejuvenate,18,2,9,5,0,2,0,0,0,0,0
Side Strike,18,4,6,1,4,3,0,0,0,0,0
Speak with Spirits,18,0,0,0,0,1,14,3,0,0,0
Swiftness of the Stag,18,0,0,0,2,4,11,1,0,0,0
The Crusader Sword,18,17,1,0,0,0,0,0,0,0,0
Ancestor Spirit,17,17,0,0,0,0,0,0,0,0,0
Champion,17,4,11,2,0,0,0,0,0,0,0
Codex of the Edenic Groundskeepers,17,14,3,0,0,0,0,0,0,0,0
"Gran Madre di Dio, Italy",17,17,0,0,0,0,0,0,0,0,0
Impundulu,17,16,1,0,0,0,0,0,0,0,0
Nocturn,17,0,0,1,3,1,7,3,1,1,0
Procurer,17,4,6,2,2,3,0,0,0,0,0
Rego Motum,17,1,6,2,7,1,0,0,0,0,0
Rötschreck,17,6,6,2,2,0,1,0,0,0,0
Society of Leopold,17,13,4,0,0,0,0,0,0,0,0
Spiritual Intervention,17,3,0,0,4,6,4,0,0,0,0
Superior Mettle,17,4,6,2,4,1,0,0,0,0,0
The Church of Vindicated Faith,17,9,8,0,0,0,0,0,0,0,0
Tribute to the Master,17,5,1,5,3,3,0,0,0,0,0
"Wall Street Night, Financial Newspaper",17,17,0,0,0,0,0,0,0,0,0
Alastor,16,6,4,0,3,2,1,0,0,0,0
Anarch Revolt,16,3,3,3,2,5,0,0,0,0,0
Ears of the Hare,16,2,4,2,7,1,0,0,0,0,0
Elder Library,16,15,1,0,0,0,0,0,0,0,0
Elysian Fields,16,14,2,0,0,0,0,0,0,0,0
Falcon's Eye,16,0,1,4,8,3,0,0,0,0,0
Great Symposium,16,14,2,0,0,0,0,0,0,0,0
Opium Den,16,16,0,0,0,0,0,0,0,0,0
"The Ankara Citadel, Turkey",16,13,3,0,0,0,0,0,0,0,0
Vigilance,16,1,1,3,2,9,0,0,0,0,0
Ambush,15,9,3,2,1,0,0,0,0,0,0
Aura Absorption,15,2,1,3,5,4,0,0,0,0,0
Blood Weakens,15,15,0,0,0,0,0,0,0,0,0
Chantry,15,14,1,0,0,0,0,0,0,0,0
Chiropteran Marauder,15,0,4,1,0,3,5,2,0,0,0
Dementation,15,3,4,2,1,5,0,0,0,0,0
Discern,15,0,7,5,3,0,0,0,0,0,0
Drawing Out the Beast,15,3,2,0,4,4,2,0,0,0,0
Eternal Vigilance,15,7,3,3,2,0,0,0,0,0,0
Gremlins,15,4,3,1,1,3,3,0,0,0,0
Leverage,15,2,5,4,3,0,1,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",15,14,1,0,0,0,0,0,0,0,0
Mind Tricks,15,0,4,4,0,7,0,0,0,0,0
Nose of the Hound,15,2,8,3,2,0,0,0,0,0,0
Powerbase: Tshwane,15,10,5,0,0,0,0,0,0,0,0
Preternatural Strength,15,5,10,0,0,0,0,0,0,0,0
Slam,15,1,8,1,1,1,3,0,0,0,0
Assault Rifle,14,9,1,3,1,0,0,0,0,0,0
Bleeding the Vine,14,14,0,0,0,0,0,0,0,0,0
Celerity,14,7,4,2,1,0,0,0,0,0,0
IR Goggles,14,13,1,0,0,0,0,0,0,0,0
Mental Maze,14,1,4,2,3,3,1,0,0,0,0
Mind Rape,14,7,2,1,3,0,1,0,0,0,0
Protean,14,4,3,3,3,1,0,0,0,0,0
Reckless Agitation,14,6,4,2,1,0,1,0,0,0,0
Reinforcements,14,4,8,2,0,0,0,0,0,0,0
Sense the Sin,14,0,3,5,4,1,1,0,0,0,0
Tend the Flock,14,1,0,1,4,5,3,0,0,0,0
Tenebrous Form,14,5,3,2,2,2,0,0,0,0,0
The Fourth Cycle,14,14,0,0,0,0,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",14,14,0,0,0,0,0,0,0,0,0
Waste Management Operation,14,13,1,0,0,0,0,0,0,0,0
Academic Hunting Ground,13,13,0,0,0,0,0,0,0,0,0
As the Crow,13,0,3,2,1,2,5,0,0,0,0
Blanket of Night,13,7,4,1,1,0,0,0,0,0,0
Breath of the Dragon,13,3,2,2,2,2,2,0,0,0,0
Command of the Beast,13,2,2,1,5,2,1,0,0,0,0
Computer Hacking,13,0,0,1,3,3,5,1,0,0,0
Crocodile's Tongue,13,2,5,1,3,2,0,0,0,0,0
Determine,13,0,2,3,5,3,0,0,0,0,0
Eluding the Arms of Morpheus,13,5,3,1,1,3,0,0,0,0,0
Fae Contortion,13,1,1,1,5,3,2,0,0,0,0
I am Legion,13,5,2,5,1,0,0,0,0,0,0
Judgment: Camarilla Segregation,13,9,2,1,1,0,0,0,0,0,0
Laptop Computer,13,7,3,3,0,0,0,0,0,0,0
Palatial Estate,13,13,0,0,0,0,0,0,0,0,0
Predator's Communion,13,0,1,2,3,5,2,0,0,0,0
Presence,13,4,3,2,4,0,0,0,0,0,0
Psychomachia,13,1,7,5,0,0,0,0,0,0,0
Walk of Flame,13,2,5,4,2,0,0,0,0,0,0
Arson,12,9,2,0,1,0,0,0,0,0,0
Big Game,12,9,3,0,0,0,0,0,0,0,0
Carver's Meat Packing and Storage,12,12,0,0,0,0,0,0,0,0,0
Changeling,12,1,1,0,4,5,1,0,0,0,0
Confusion of the Eye,12,6,5,0,1,0,0,0,0,0,0
Enticement,12,3,3,2,2,2,0,0,0,0,0
Fast Hands,12,12,0,0,0,0,0,0,0,0,0
Flurry of Action,12,0,2,2,2,2,4,0,0,0,0
Pulled Fangs,12,2,4,3,1,2,0,0,0,0,0
Shadow Body,12,1,6,4,1,0,0,0,0,0,0
Shambling Hordes,12,1,0,1,0,0,3,4,3,0,0
Summon History,12,1,2,2,0,2,5,0,0,0,0
Telepathic Counter,12,4,4,2,2,0,0,0,0,0,0
The Call,12,3,2,0,5,2,0,0,0,0,0
The Labyrinth,12,9,3,0,0,0,0,0,0,0,0
Thrown Gate,12,1,0,0,1,3,4,3,0,0,0
True Love's Face,12,1,6,1,4,0,0,0,0,0,0
Visit from the Capuchin,12,7,4,1,0,0,0,0,0,0,0
War Ghoul,12,2,6,1,0,1,2,0,0,0,0
Wendell Delburton,12,12,0,0,0,0,0,0,0,0,0
Zaire River Ferry,12,12,0,0,0,0,0,0,0,0,0
Conceal,11,10,1,0,0,0,0,0,0,0,0
Disguised Weapon,11,1,2,4,1,3,0,0,0,0,0
Flesh of Marble,11,1,3,1,3,1,2,0,0,0,0
Form of Corruption,11,6,4,0,1,0,0,0,0,0,0
High Top,11,11,0,0,0,0,0,0,0,0,0
Infernal Pursuit,11,1,2,1,0,1,6,0,0,0,0
Old Friends,11,5,4,1,0,1,0,0,0,0,0
Outside the Hourglass,11,0,0,0,1,1,7,2,0,0,0
Poison Pill,11,6,5,0,0,0,0,0,0,0,0
Power Structure,11,9,2,0,0,0,0,0,0,0,0
Raking Talons,11,1,0,0,0,2,5,3,0,0,0
Rapid Change,11,2,2,3,3,1,0,0,0,0,0
Shaman,11,11,0,0,0,0,0,0,0,0,0
Song of Pan,11,2,0,5,3,1,0,0,0,0,0
Tabriz Assembly,11,10,1,0,0,0,0,0,0,0,0
The Path of Bone,11,4,3,4,0,0,0,0,0,0,0
The Sleeping Mind,11,4,2,3,1,1,0,0,0,0,0
Toreador Grand Ball,11,2,0,2,1,1,5,0,0,0,0
Veil of Darkness,11,11,0,0,0,0,0,0,0,0,0
Acquired Ventrue Assets,10,2,3,4,1,0,0,0,0,0,0
Depravity,10,10,0,0,0,0,0,0,0,0,0
First Tradition: The Masquerade,10,4,3,1,1,1,0,0,0,0,0
Flak Jacket,10,5,5,0,0,0,0,0,0,0,0
Fragment of the Book of Nod,10,8,2,0,0,0,0,0,0,0,0
Ishtarri Kholo,10,5,5,0,0,0,0,0,0,0,0
"Leonardo, Mortician",10,9,1,0,0,0,0,0,0,0,0
Morgue Hunting Ground,10,9,1,0,0,0,0,0,0,0,0
New Carthage,10,6,4,0,0,0,0,0,0,0,0
Potence,10,2,4,3,0,1,0,0,0,0,0
Pulse of the Canaille,10,6,3,1,0,0,0,0,0,0,0
Repulsion,10,2,2,4,2,0,0,0,0,0,0
Restructure,10,4,5,1,0,0,0,0,0,0,0
Rumble,10,4,4,0,1,1,0,0,0,0,0
Slaughtering the Herd,10,4,3,2,0,1,0,0,0,0,0
Taunt the Caged Beast,10,8,1,1,0,0,0,0,0,0,0
Telepathic Tracking,10,1,4,1,3,1,0,0,0,0,0
Temptation,10,1,1,0,1,5,1,1,0,0,0
Thrown Sewer Lid,10,1,3,1,3,0,2,0,0,0,0
Tier of Souls,10,2,5,2,1,0,0,0,0,0,0
Trochomancy,10,4,1,1,1,2,1,0,0,0,0
Two Wrongs,10,9,0,1,0,0,0,0,0,0,0
Uncontrolled Impulse,10,1,1,3,1,4,0,0,0,0,0
Aaron's Feeding Razor,9,9,0,0,0,0,0,0,0,0,0
Anathema,9,4,2,2,0,1,0,0,0,0,0
Behind You!,9,6,2,0,0,0,1,0,0,0,0
Blessing of Chaos,9,9,0,0,0,0,0,0,0,0,0
Cardinal Benediction,9,5,3,0,1,0,0,0,0,0,0
Cryptic Rider,9,5,3,0,0,1,0,0,0,0,0
Dodge,9,1,3,1,2,2,0,0,0,0,0
Ecoterrorists,9,6,2,1,0,0,0,0,0,0,0
Engling Fury,9,0,1,4,1,2,1,0,0,0,0
Fake Out,9,1,3,3,0,2,0,0,0,0,0
Gift of Sleep,9,4,3,0,1,1,0,0,0,0,0
Hide the Mind,9,3,6,0,0,0,0,0,0,0,0
Inspire,9,3,4,0,2,0,0,0,0,0,0
Khabar: Glory,9,4,3,2,0,0,0,0,0,0,0
Mirror Image,9,0,1,2,0,2,4,0,0,0,0
Muricia's Call,9,1,8,0,0,0,0,0,0,0,0
My Kin Against the World,9,4,3,1,0,1,0,0,0,0,0
Plasmic Form,9,0,1,0,3,4,1,0,0,0,0
Powerbase: Barranquilla,9,9,0,0,0,0,0,0,0,0,0
Powerbase: Cape Verde,9,9,0,0,0,0,0,0,0,0,0
Protected Resources,9,6,3,0,0,0,0,0,0,0,0
Raw Recruit,9,3,4,2,0,0,0,0,0,0,0
Robert Carter,9,8,1,0,0,0,0,0,0,0,0
Rock Cat,9,3,0,0,0,0,4,2,0,0,0
Social Charm,9,0,2,0,2,1,2,2,0,0,0
Spirit Marionette,9,0,0,2,1,1,4,1,0,0,0
Tangle Atropos' Hand,9,2,2,1,1,2,1,0,0,0,0
Telepathic Vote Counting,9,1,4,2,2,0,0,0,0,0,0
The Meddling of Semsith,9,7,1,0,0,1,0,0,0,0,0
The Path of Night,9,2,2,0,1,4,0,0,0,0,0
The Rising,9,9,0,0,0,0,0,0,0,0,0
Treasured Samadji,9,8,1,0,0,0,0,0,0,0,0
University Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Week of Nightmares,9,7,1,1,0,0,0,0,0,0,0
Anarch Railroad,8,8,0,0,0,0,0,0,0,0,0
Antediluvian Awakening,8,8,0,0,0,0,0,0,0,0,0
Auspex,8,5,2,1,0,0,0,0,0,0,0
Black Sunrise,8,0,2,2,1,1,2,0,0,0,0
Burning Wrath,8,2,4,2,0,0,0,0,0,0,0
Contagion,8,8,0,0,0,0,0,0,0,0,0
Decapitate,8,0,3,3,0,2,0,0,0,0,0
Elysium: The Palace of Versailles,8,8,0,0,0,0,0,0,0,0,0
From a Sinking Ship,8,8,0,0,0,0,0,0,0,0,0
Glutton,8,7,1,0,0,0,0,0,0,0,0
Grooming the Protégé,8,2,1,0,1,3,1,0,0,0,0
Guruhi Kholo,8,8,0,0,0,0,0,0,0,0,0
Haqim's Law: Leadership,8,0,1,0,3,2,1,0,1,0,0
Improvised Flamethrower,8,5,3,0,0,0,0,0,0,0,0
Instinctive Reaction,8,5,1,2,0,0,0,0,0,0,0
Invoking the Beast,8,0,0,0,2,1,5,0,0,0,0
Leapfrog,8,1,3,3,0,1,0,0,0,0,0
Library Hunting Ground,8,7,1,0,0,0,0,0,0,0,0
Life Boon,8,7,0,1,0,0,0,0,0,0,0
NRA PAC,8,8,0,0,0,0,0,0,0,0,0
Oubliette,8,1,1,1,1,4,0,0,0,0,0
Perfect Clarity,8,6,1,0,1,0,0,0,0,0,0
Political Hunting Ground,8,7,1,0,0,0,0,0,0,0,0
Read the Winds,8,1,2,2,1,2,0,0,0,0,0
Recalled to the Founder,8,8,0,0,0,0,0,0,0,0,0
Renewed Vigor,8,0,1,0,2,3,2,0,0,0,0
Resilience,8,2,2,2,1,1,0,0,0,0,0
Restricted Vitae,8,7,0,1,0,0,0,0,0,0,0
Sense Death,8,5,2,1,0,0,0,0,0,0,0
Slum Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
The Secret Must Be Kept,8,8,0,0,0,0,0,0,0,0,0
Undead Strength,8,0,1,1,2,2,1,1,0,0,0
