Usage of Crypt cards
Total decks: 314
Name,Occurances in 2006-2007,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
"Jennie ""Cassie247"" Orne",31,5,11,14,1,0,0,0,0,0
"Travis ""Traveler72"" Miller",28,5,13,2,8,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",26,18,6,2,0,0,0,0,0,0
"François ""Warden"" Loehr",21,14,6,1,0,0,0,0,0,0
Tupdog,19,1,5,0,3,0,0,2,5,3
Catherine du Bois,18,13,2,3,0,0,0,0,0,0
Gloria Giovanni,18,14,4,0,0,0,0,0,0,0
Saiz,17,17,0,0,0,0,0,0,0,0
"Inez ""Nurse216"" Villagrande",16,11,5,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",16,10,2,4,0,0,0,0,0,0
Ember Wright,15,12,3,0,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",15,14,1,0,0,0,0,0,0,0
Alexandra,14,2,3,5,4,0,0,0,0,0
Andrea Giovanni,14,4,7,2,1,0,0,0,0,0
Isabel Giovanni,14,8,5,1,0,0,0,0,0,0
Le Dinh Tho,14,8,5,1,0,0,0,0,0,0
Lia Milliner,14,14,0,0,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",14,13,1,0,0,0,0,0,0,0
Bobby Lemon,13,11,2,0,0,0,0,0,0,0
Isabel de Leon,13,11,2,0,0,0,0,0,0,0
Piotr Andreikov,13,10,3,0,0,0,0,0,0,0
Rudolfo Giovanni,13,3,9,1,0,0,0,0,0,0
Zip,13,13,0,0,0,0,0,0,0,0
Zöe,13,12,1,0,0,0,0,0,0,0
Arika,12,1,5,2,2,2,0,0,0,0
François Villon,12,7,3,2,0,0,0,0,0,0
Howler,12,1,0,3,7,1,0,0,0,0
Korah,12,9,2,1,0,0,0,0,0,0
Anneke,11,2,5,2,2,0,0,0,0,0
"Earl ""Shaka74"" Deams",11,8,2,1,0,0,0,0,0,0
Ingrid Russo,11,11,0,0,0,0,0,0,0,0
Keith Moody,11,6,5,0,0,0,0,0,0,0
"Calebros, The Martyr",10,9,1,0,0,0,0,0,0,0
Cynthia Ingold,10,1,7,2,0,0,0,0,0,0
Francesca Giovanni,10,10,0,0,0,0,0,0,0,0
"Leaf ""Potter116"" Pankowski",10,9,1,0,0,0,0,0,0,0
Marcus Vitel,10,2,3,3,2,0,0,0,0,0
"Marion ""Teacher193"" Perks",10,10,0,0,0,0,0,0,0,0
Mouse,10,10,0,0,0,0,0,0,0,0
Murat,10,9,1,0,0,0,0,0,0,0
The Siamese,10,0,5,4,1,0,0,0,0,0
"Volker, The Puppet Prince",10,6,4,0,0,0,0,0,0,0
Anson,9,1,2,3,3,0,0,0,0,0
Horatio,9,6,2,1,0,0,0,0,0,0
Nikolaus Vermeulen,9,3,4,2,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",9,4,5,0,0,0,0,0,0,0
Selena,9,7,2,0,0,0,0,0,0,0
Ayo Igoli,8,1,1,2,3,1,0,0,0,0
Brooke,8,7,1,0,0,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",8,6,0,2,0,0,0,0,0,0
Claven,8,8,0,0,0,0,0,0,0,0
Céleste Lamontagne,8,7,1,0,0,0,0,0,0,0
Diana Vick,8,8,0,0,0,0,0,0,0,0
Dimple,8,8,0,0,0,0,0,0,0,0
Dolphin Black,8,6,2,0,0,0,0,0,0,0
Feo Ramos,8,7,1,0,0,0,0,0,0,0
Juanita Santiago,8,5,3,0,0,0,0,0,0,0
Lena Rowe,8,8,0,0,0,0,0,0,0,0
Lisa Noble,8,8,0,0,0,0,0,0,0,0
Maldavis,8,8,0,0,0,0,0,0,0,0
Martin Franckel,8,7,1,0,0,0,0,0,0,0
Nicholas Chang,8,7,1,0,0,0,0,0,0,0
Royce,8,7,1,0,0,0,0,0,0,0
Selma the Repugnant,8,2,2,4,0,0,0,0,0,0
"Xian ""DziDzat155"" Quan",8,7,0,1,0,0,0,0,0,0
Bothwell,7,6,1,0,0,0,0,0,0,0
Dani,7,7,0,0,0,0,0,0,0,0
Devin Bisley,7,5,2,0,0,0,0,0,0,0
General Perfidio Díos,7,6,0,1,0,0,0,0,0,0
Gilbert Duane,7,2,4,1,0,0,0,0,0,0
Horrock,7,5,2,0,0,0,0,0,0,0
Janine,7,6,1,0,0,0,0,0,0,0
Jimmy Dunn,7,2,5,0,0,0,0,0,0,0
Kurt Strauss,7,4,3,0,0,0,0,0,0,0
Lolita Houston,7,4,2,1,0,0,0,0,0,0
Lord Ashton,7,6,0,0,1,0,0,0,0,0
Mariano Pomposo,7,7,0,0,0,0,0,0,0,0
Mario Giovanni,7,7,0,0,0,0,0,0,0,0
Mosfair,7,6,1,0,0,0,0,0,0,0
Mustafa Rahman,7,7,0,0,0,0,0,0,0,0
Olga Triminov,7,7,0,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",7,7,0,0,0,0,0,0,0,0
Reverend Blackwood,7,5,2,0,0,0,0,0,0,0
Roger Farnsworth,7,6,0,1,0,0,0,0,0,0
"Sheldon, Lord of the Clog",7,2,2,2,0,1,0,0,0,0
The Colonel,7,6,1,0,0,0,0,0,0,0
Ubende,7,2,3,2,0,0,0,0,0,0
Victoria,7,3,2,2,0,0,0,0,0,0
Ana Rita Montaña,6,4,2,0,0,0,0,0,0,0
Antonio d'Erlette,6,1,0,0,1,4,0,0,0,0
Banjoko,6,3,2,1,0,0,0,0,0,0
Basil,6,6,0,0,0,0,0,0,0,0
Beauregard Krueller,6,6,0,0,0,0,0,0,0,0
Blackhorse Tanner,6,4,2,0,0,0,0,0,0,0
Bloodfeud,6,5,1,0,0,0,0,0,0,0
Caliban,6,4,2,0,0,0,0,0,0,0
Count Ormonde,6,3,3,0,0,0,0,0,0,0
Cristofero Giovanni,6,6,0,0,0,0,0,0,0,0
Edward Vignes,6,1,1,4,0,0,0,0,0,0
Falhu Shibaba,6,2,2,2,0,0,0,0,0,0
Gratiano,6,1,1,4,0,0,0,0,0,0
Greger Anderssen,6,2,2,2,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",6,6,0,0,0,0,0,0,0,0
Ingrid Rossler,6,0,3,3,0,0,0,0,0,0
Janey Pickman,6,5,1,0,0,0,0,0,0,0
Kite,6,6,0,0,0,0,0,0,0,0
Ohanna,6,6,0,0,0,0,0,0,0,0
Pug Jackson,6,6,0,0,0,0,0,0,0,0
Stanislava,6,0,0,4,0,2,0,0,0,0
Stavros,6,3,3,0,0,0,0,0,0,0
The Rose,6,4,2,0,0,0,0,0,0,0
Uncle George,6,6,0,0,0,0,0,0,0,0
Zebulon,6,5,1,0,0,0,0,0,0,0
Agrippina,5,5,0,0,0,0,0,0,0,0
Aisling Sturbridge,5,5,0,0,0,0,0,0,0,0
Alicia Barrows,5,3,2,0,0,0,0,0,0,0
Almiro Suarez,5,5,0,0,0,0,0,0,0,0
Angela Decker,5,5,0,0,0,0,0,0,0,0
"Antoinette, She Who Watches",5,3,1,1,0,0,0,0,0,0
Basir,5,4,1,0,0,0,0,0,0,0
Blythe Candeleria,5,4,1,0,0,0,0,0,0,0
Boss Callihan,5,5,0,0,0,0,0,0,0,0
Carlotta Giovanni,5,3,1,1,0,0,0,0,0,0
Chandler Hungerford,5,1,3,1,0,0,0,0,0,0
Christine Boscacci,5,5,0,0,0,0,0,0,0,0
Duck,5,5,0,0,0,0,0,0,0,0
Fish,5,5,0,0,0,0,0,0,0,0
Gillespi Giovanni,5,4,1,0,0,0,0,0,0,0
Gillian Krader,5,5,0,0,0,0,0,0,0,0
Greta Kircher,5,4,0,1,0,0,0,0,0,0
Guedado,5,3,1,0,1,0,0,0,0,0
Heinrick Schlempt,5,5,0,0,0,0,0,0,0,0
Jeffrey Mullins,5,5,0,0,0,0,0,0,0,0
Leandro,5,1,3,1,0,0,0,0,0,0
"Liz ""Ticket312"" Thornton",5,5,0,0,0,0,0,0,0,0
Maman Boumba,5,4,1,0,0,0,0,0,0,0
March Halcyon,5,5,0,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",5,5,0,0,0,0,0,0,0,0
Marie Faucigny,5,1,4,0,0,0,0,0,0,0
Marion French,5,4,1,0,0,0,0,0,0,0
Masika St. John,5,5,0,0,0,0,0,0,0,0
Midget,5,4,1,0,0,0,0,0,0,0
"Nedal, The Careless",5,5,0,0,0,0,0,0,0,0
Nepata,5,4,1,0,0,0,0,0,0,0
Nettie Hale,5,4,1,0,0,0,0,0,0,0
Normal,5,5,0,0,0,0,0,0,0,0
"Owain Evans, The Wanderer",5,0,3,2,0,0,0,0,0,0
"Paul Forrest, False Prophet",5,1,1,2,1,0,0,0,0,0
Petra,5,4,1,0,0,0,0,0,0,0
Pieter van Dorn,5,5,0,0,0,0,0,0,0,0
Queen Anne,5,3,1,1,0,0,0,0,0,0
Rafaele Giovanni,5,5,0,0,0,0,0,0,0,0
Shasa Abu Badr,5,5,0,0,0,0,0,0,0,0
Stick,5,4,1,0,0,0,0,0,0,0
Terrence,5,4,1,0,0,0,0,0,0,0
Tsunda,5,2,0,0,2,1,0,0,0,0
Victor Tolliver,5,5,0,0,0,0,0,0,0,0
Watenda,5,5,0,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",4,0,3,1,0,0,0,0,0,0
Artemis,4,3,1,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",4,0,2,1,0,1,0,0,0,0
Brachah,4,4,0,0,0,0,0,0,0,0
Caitlin,4,0,2,2,0,0,0,0,0,0
Callirus,4,1,3,0,0,0,0,0,0,0
Corine Marcón,4,3,1,0,0,0,0,0,0,0
Creamy Jade,4,4,0,0,0,0,0,0,0,0
Cristos Mantigo,4,4,0,0,0,0,0,0,0,0
Denette Stensen,4,4,0,0,0,0,0,0,0,0
Didi Meyers,4,3,1,0,0,0,0,0,0,0
Dolie,4,4,0,0,0,0,0,0,0,0
Dominique Santo Paulo,4,4,0,0,0,0,0,0,0,0
Dr. Allan Woodstock,4,3,1,0,0,0,0,0,0,0
Effie Lowery,4,1,1,1,1,0,0,0,0,0
Ehrich Weiss,4,4,0,0,0,0,0,0,0,0
Elizabeth Westcott,4,3,1,0,0,0,0,0,0,0
Emerson Wilkershire III,4,4,0,0,0,0,0,0,0,0
Evangeline,4,4,0,0,0,0,0,0,0,0
"Fidus, The Shrunken Beast",4,1,1,1,1,0,0,0,0,0
Genevieve,4,2,2,0,0,0,0,0,0,0
Guido Lucciano,4,4,0,0,0,0,0,0,0,0
Hadrian Garrick,4,3,1,0,0,0,0,0,0,0
Hannigan,4,4,0,0,0,0,0,0,0,0
Henry Taylor,4,1,0,1,1,1,0,0,0,0
"Huang, Blood Cultist",4,4,0,0,0,0,0,0,0,0
Iliana,4,2,2,0,0,0,0,0,0,0
Jaggedy Andy,4,4,0,0,0,0,0,0,0,0
Jane Sims,4,4,0,0,0,0,0,0,0,0
Jaroslav Pascek,4,1,0,2,1,0,0,0,0,0
"Jennifer ""Flame61"" Vidisania",4,4,0,0,0,0,0,0,0,0
Jezebelle,4,4,0,0,0,0,0,0,0,0
Jing Wei,4,4,0,0,0,0,0,0,0,0
Jost Werner,4,1,3,0,0,0,0,0,0,0
Jubal,4,3,1,0,0,0,0,0,0,0
Kazimir Savostin,4,4,0,0,0,0,0,0,0,0
Khalu,4,1,2,1,0,0,0,0,0,0
Lucian,4,0,2,0,2,0,0,0,0,0
"Lucinde, Alastor",4,3,0,1,0,0,0,0,0,0
Lumumba,4,4,0,0,0,0,0,0,0,0
Madame Guil,4,0,3,1,0,0,0,0,0,0
Marcellus,4,1,3,0,0,0,0,0,0,0
Margarite,4,4,0,0,0,0,0,0,0,0
Maris Streck,4,1,0,3,0,0,0,0,0,0
Mata Hari,4,2,1,0,1,0,0,0,0,0
Michael Luther,4,3,0,0,1,0,0,0,0,0
"Mitchell, The Headhunter",4,3,1,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",4,3,0,0,1,0,0,0,0,0
Nergal,4,0,0,0,2,2,0,0,0,0
"Persia, The Beautiful Statue",4,4,0,0,0,0,0,0,0,0
"Peter ""Outback295"" Rophail",4,4,0,0,0,0,0,0,0,0
Rachel Brandywine,4,1,0,1,1,1,0,0,0,0
Rake,4,2,2,0,0,0,0,0,0,0
Raziya Samater,4,3,1,0,0,0,0,0,0,0
"Regilio, The Seeker of Akhenaten",4,4,0,0,0,0,0,0,0,0
Rodolfo,4,4,0,0,0,0,0,0,0,0
Samson,4,4,0,0,0,0,0,0,0,0
Sanjo,4,4,0,0,0,0,0,0,0,0
Schuyler,4,4,0,0,0,0,0,0,0,0
Sheila Mezarin,4,4,0,0,0,0,0,0,0,0
Suhailah,4,2,0,2,0,0,0,0,0,0
Suzanne Kadim,4,2,2,0,0,0,0,0,0,0
The Kikiyaon,4,4,0,0,0,0,0,0,0,0
Thelonius,4,4,0,0,0,0,0,0,0,0
Uchenna,4,1,1,1,1,0,0,0,0,0
"Valois Sang, The Watcher",4,4,0,0,0,0,0,0,0,0
Wah Chun-Yuen,4,4,0,0,0,0,0,0,0,0
Yasmin the Black,4,3,1,0,0,0,0,0,0,0
Yorik,4,4,0,0,0,0,0,0,0,0
Yuri Kerezenski,4,4,0,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",3,3,0,0,0,0,0,0,0,0
Agatha,3,2,1,0,0,0,0,0,0,0
Alan Sovereign (Advanced),3,3,0,0,0,0,0,0,0,0
Ali Kar,3,1,2,0,0,0,0,0,0,0
Amaravati,3,0,0,1,0,2,0,0,0,0
Amavi,3,2,1,0,0,0,0,0,0,0
Angela Preston,3,0,3,0,0,0,0,0,0,0
Ankh-sen-Sutekh,3,1,2,0,0,0,0,0,0,0
Antoinette DuChamp,3,3,0,0,0,0,0,0,0,0
Antonio Delgado,3,2,1,0,0,0,0,0,0,0
Badr al-Budur,3,2,1,0,0,0,0,0,0,0
Batsheva,3,3,0,0,0,0,0,0,0,0
Cameron,3,3,0,0,0,0,0,0,0,0
"Carna, The Princess Witch",3,1,1,0,1,0,0,0,0,0
Celine Chevalier,3,2,1,0,0,0,0,0,0,0
Cohn Rose,3,2,1,0,0,0,0,0,0,0
Constanza Vinti,3,1,2,0,0,0,0,0,0,0
Cybele,3,0,0,0,1,0,0,1,1,0
"Céleste, The Voice of a Secret",3,1,2,0,0,0,0,0,0,0
Daliyah,3,3,0,0,0,0,0,0,0,0
Darva Felispa,3,3,0,0,0,0,0,0,0,0
Delilah Easton,3,3,0,0,0,0,0,0,0,0
Delilah Monroe,3,1,2,0,0,0,0,0,0,0
Devyn,3,3,0,0,0,0,0,0,0,0
Dieter Kleist,3,3,0,0,0,0,0,0,0,0
Dollface,3,3,0,0,0,0,0,0,0,0
Dorian Strack,3,3,0,0,0,0,0,0,0,0
Dr. Julius Sutphen,3,2,1,0,0,0,0,0,0,0
Dragos,3,0,0,3,0,0,0,0,0,0
Droescher One-Eye,3,3,0,0,0,0,0,0,0,0
Dónal O'Connor,3,1,2,0,0,0,0,0,0,0
Elena Gutierrez,3,3,0,0,0,0,0,0,0,0
Emerson Bridges,3,2,0,1,0,0,0,0,0,0
Erinyi,3,0,2,1,0,0,0,0,0,0
Esoara,3,3,0,0,0,0,0,0,0,0
Etrius,3,0,2,0,0,1,0,0,0,0
Francisco Domingo de Polonia,3,2,1,0,0,0,0,0,0,0
Franciscus,3,3,0,0,0,0,0,0,0,0
Gabriel de Cambrai,3,3,0,0,0,0,0,0,0,0
Ganhuru,3,3,0,0,0,0,0,0,0,0
Gentha Shale,3,3,0,0,0,0,0,0,0,0
Gharston Roland,3,2,1,0,0,0,0,0,0,0
Greensleeves,3,0,1,2,0,0,0,0,0,0
Gustav Mallenhous,3,2,1,0,0,0,0,0,0,0
Gustavo Morales,3,3,0,0,0,0,0,0,0,0
Hannibal,3,3,0,0,0,0,0,0,0,0
Hasani,3,3,0,0,0,0,0,0,0,0
Hector Sosa,3,3,0,0,0,0,0,0,0,0
Hesha Ruhadze,3,2,1,0,0,0,0,0,0,0
Homa,3,1,2,0,0,0,0,0,0,0
Hugo,3,3,0,0,0,0,0,0,0,0
Ian Forestal,3,1,1,0,1,0,0,0,0,0
Ian Wallingford,3,3,0,0,0,0,0,0,0,0
"Ignacio, The Black Priest",3,3,0,0,0,0,0,0,0,0
Ignatius,3,3,0,0,0,0,0,0,0,0
Ilyana Ravidovich,3,3,0,0,0,0,0,0,0,0
Ingram Frizer,3,2,1,0,0,0,0,0,0,0
Jessica,3,3,0,0,0,0,0,0,0,0
"Jorge De La Muerte, The Agent",3,0,2,1,0,0,0,0,0,0
Joseph O'Grady,3,3,0,0,0,0,0,0,0,0
"Justine, Elder of Dallas",3,2,0,1,0,0,0,0,0,0
Kamau Jafari,3,2,1,0,0,0,0,0,0,0
"Kephamos, High Priest of Marrakech",3,1,2,0,0,0,0,0,0,0
Klaus van der Veken,3,1,2,0,0,0,0,0,0,0
"Ladislas Toth, The Torch",3,2,1,0,0,0,0,0,0,0
Lady Zara Slatikov,3,2,0,0,1,0,0,0,0,0
Lana Butcher,3,3,0,0,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",3,0,1,1,1,0,0,0,0,0
Lithrac,3,1,1,0,0,1,0,0,0,0
Luc,3,3,0,0,0,0,0,0,0,0
Lucy Markowitz,3,1,2,0,0,0,0,0,0,0
Lukas,3,0,1,2,0,0,0,0,0,0
"Lupe ""Cabbie22"" Droin",3,3,0,0,0,0,0,0,0,0
Lupo,3,3,0,0,0,0,0,0,0,0
"Mariel, Lady Thunder",3,2,1,0,0,0,0,0,0,0
Massassi,3,0,1,2,0,0,0,0,0,0
Meno Ngari,3,3,0,0,0,0,0,0,0,0
Meshenka,3,1,1,1,0,0,0,0,0,0
Michael diCarlo,3,3,0,0,0,0,0,0,0,0
Miguel Santo Domingo,3,0,1,2,0,0,0,0,0,0
Mirembe Kabbada,3,3,0,0,0,0,0,0,0,0
Muricia,3,0,1,1,1,0,0,0,0,0
Muse,3,1,2,0,0,0,0,0,0,0
"Mustafa, The Heir",3,2,1,0,0,0,0,0,0,0
Nadima,3,2,1,0,0,0,0,0,0,0
Nkule Galadima,3,0,1,2,0,0,0,0,0,0
Old Neddacka,3,3,0,0,0,0,0,0,0,0
Onaedo,3,2,1,0,0,0,0,0,0,0
Ozmo,3,2,1,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",3,3,0,0,0,0,0,0,0,0
Pugfar,3,3,0,0,0,0,0,0,0,0
Quentin King III,3,2,0,1,0,0,0,0,0,0
Quentin King III (Advanced),3,3,0,0,0,0,0,0,0,0
Renenet,3,2,1,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",3,3,0,0,0,0,0,0,0,0
Roreca Quaid,3,3,0,0,0,0,0,0,0,0
Ryder,3,1,2,0,0,0,0,0,0,0
Sandra White,3,3,0,0,0,0,0,0,0,0
Sarah Cobbler,3,3,0,0,0,0,0,0,0,0
Sarah Raines,3,3,0,0,0,0,0,0,0,0
Sennadurek,3,2,1,0,0,0,0,0,0,0
Sha-Ennu,3,1,1,0,1,0,0,0,0,0
Sir Marriot D'Urban,3,2,1,0,0,0,0,0,0,0
Sir Walter Nash,3,2,1,0,0,0,0,0,0,0
Sister Evelyn,3,3,0,0,0,0,0,0,0,0
Skryta Zyleta,3,2,0,1,0,0,0,0,0,0
Sobayifa,3,1,2,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",3,3,0,0,0,0,0,0,0,0
Tatiana Romanov,3,2,1,0,0,0,0,0,0,0
Timothy Crowley,3,3,0,0,0,0,0,0,0,0
Tobias Smith,3,2,1,0,0,0,0,0,0,0
Tony,3,3,0,0,0,0,0,0,0,0
Vedel Esbreno,3,3,0,0,0,0,0,0,0,0
Victorine Lafourcade,3,3,0,0,0,0,0,0,0,0
Virgil,3,3,0,0,0,0,0,0,0,0
Wendy Wade,3,3,0,0,0,0,0,0,0,0
Yseult,3,0,3,0,0,0,0,0,0,0
"Yvette, The Hopeless",3,3,0,0,0,0,0,0,0,0
Ahmose Chambers,2,2,0,0,0,0,0,0,0,0
Alejandro Aguirre,2,2,0,0,0,0,0,0,0,0
Alessandro Garcia,2,2,0,0,0,0,0,0,0,0
Alexis Sorokin,2,1,1,0,0,0,0,0,0,0
Alonzo Guillen,2,1,1,0,0,0,0,0,0,0
Amisa,2,2,0,0,0,0,0,0,0,0
"Anatole, Prophet of Gehenna",2,2,0,0,0,0,0,0,0,0
Andrew Emory,2,1,1,0,0,0,0,0,0,0
Angel,2,2,0,0,0,0,0,0,0,0
"Angelica, The Canonicus",2,1,0,1,0,0,0,0,0,0
Angus the Unruled,2,0,2,0,0,0,0,0,0,0
"Anna ""Dictatrix11"" Suljic",2,2,0,0,0,0,0,0,0,0
Apache Jones,2,2,0,0,0,0,0,0,0,0
Aredhel,2,1,0,1,0,0,0,0,0,0
"Aren, Priest of Eshu",2,0,2,0,0,0,0,0,0,0
Aristotle de Laurent,2,1,1,0,0,0,0,0,0,0
Armin Brenner,2,1,0,1,0,0,0,0,0,0
Arnold Simpson,2,1,1,0,0,0,0,0,0,0
Bartholomew,2,0,1,1,0,0,0,0,0,0
Beckett,2,0,0,0,2,0,0,0,0,0
Black Cat,2,2,0,0,0,0,0,0,0,0
Blister,2,2,0,0,0,0,0,0,0,0
Brazil,2,2,0,0,0,0,0,0,0,0
Bryan Van Duesen,2,1,1,0,0,0,0,0,0,0
Béatrice L'Angou,2,1,1,0,0,0,0,0,0,0
"Camille Devereux, The Raven",2,1,1,0,0,0,0,0,0,0
Casino Reeds,2,0,1,1,0,0,0,0,0,0
Clarissa Steinburgen,2,1,1,0,0,0,0,0,0,0
Cock Robin,2,2,0,0,0,0,0,0,0,0
Cornelius Ottavio,2,1,1,0,0,0,0,0,0,0
Count Vladimir Rustovitch,2,2,0,0,0,0,0,0,0,0
Dame Hollerton,2,0,2,0,0,0,0,0,0,0
Dan Murdock,2,2,0,0,0,0,0,0,0,0
"David Morgan, The Scourge",2,2,0,0,0,0,0,0,0,0
Dodd,2,1,1,0,0,0,0,0,0,0
Dr. John Casey,2,2,0,0,0,0,0,0,0,0
Dr. Julius Sutphen (Advanced),2,2,0,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",2,2,0,0,0,0,0,0,0,0
Duality,2,0,2,0,0,0,0,0,0,0
Dylan,2,2,0,0,0,0,0,0,0,0
Earl,2,2,0,0,0,0,0,0,0,0
Eddie Gaines,2,2,0,0,0,0,0,0,0,0
"Enkidu, The Noah",2,0,0,0,2,0,0,0,0,0
"Ermenegildo, The Rake",2,1,1,0,0,0,0,0,0,0
Esau,2,1,1,0,0,0,0,0,0,0
Eugenio Estevez,2,1,1,0,0,0,0,0,0,0
Eurayle Gelasia Mylonas,2,1,0,0,1,0,0,0,0,0
Fahd al-Zawba'a,2,2,0,0,0,0,0,0,0,0
Faruq,2,1,0,0,1,0,0,0,0,0
Fleurdumal,2,1,1,0,0,0,0,0,0,0
Frondator,2,2,0,0,0,0,0,0,0,0
Gabrin,2,1,0,0,1,0,0,0,0,0
Gaël Pilet,2,0,2,0,0,0,0,0,0,0
Gengis,2,2,0,0,0,0,0,0,0,0
George Frederick,2,1,1,0,0,0,0,0,0,0
"Ghivran Dalaal, The Dead God",2,1,1,0,0,0,0,0,0,0
Gideon Fontaine,2,2,0,0,0,0,0,0,0,0
Giuliano Vincenzi,2,1,1,0,0,0,0,0,0,0
Grendel the Worm-Eaten,2,2,0,0,0,0,0,0,0,0
Gwendolyn,2,0,1,0,1,0,0,0,0,0
Hartmut Stover,2,0,2,0,0,0,0,0,0,0
Honorine Ateba,2,2,0,0,0,0,0,0,0,0
Hrothulf,2,2,0,0,0,0,0,0,0,0
Ilias cel Frumos,2,2,0,0,0,0,0,0,0,0
Ismitta,2,1,1,0,0,0,0,0,0,0
Jacob Bragg,2,1,1,0,0,0,0,0,0,0
Jayne Jonestown,2,2,0,0,0,0,0,0,0,0
Jesse Menks,2,2,0,0,0,0,0,0,0,0
Jessica (Advanced),2,1,1,0,0,0,0,0,0,0
Jesús Alcalá,2,2,0,0,0,0,0,0,0,0
Joaquina Amaya,2,2,0,0,0,0,0,0,0,0
Jonathan Gursel,2,1,1,0,0,0,0,0,0,0
Joseph Cambridge,2,0,2,0,0,0,0,0,0,0
Julia Prima,2,0,1,1,0,0,0,0,0,0
Julian Sanders,2,1,1,0,0,0,0,0,0,0
"Justine Chen, Innocent",2,1,1,0,0,0,0,0,0,0
Kai Simmons,2,2,0,0,0,0,0,0,0,0
Kamaria,2,2,0,0,0,0,0,0,0,0
Kassiym Malikhair,2,1,0,1,0,0,0,0,0,0
Kendrick,2,2,0,0,0,0,0,0,0,0
Kenyatta,2,2,0,0,0,0,0,0,0,0
Khalil Ravana,2,2,0,0,0,0,0,0,0,0
"Khay'tall, Snake of Eden",2,1,1,0,0,0,0,0,0,0
Kisha Bhimji,2,1,1,0,0,0,0,0,0,0
KoKo,2,2,0,0,0,0,0,0,0,0
Krid,2,2,0,0,0,0,0,0,0,0
"Kyle Strathcona, Cardinal of Canada",2,1,0,1,0,0,0,0,0,0
L'Épuisette,2,2,0,0,0,0,0,0,0,0
Laurent de Valois,2,2,0,0,0,0,0,0,0,0
Lectora,2,2,0,0,0,0,0,0,0,0
Leila Monroe,2,0,2,0,0,0,0,0,0,0
Loonar,2,2,0,0,0,0,0,0,0,0
Louis de Maisonneuve,2,2,0,0,0,0,0,0,0,0
Lubomira Hradok,2,1,1,0,0,0,0,0,0,0
Lucita,2,0,1,0,0,0,0,0,1,0
Lucita (Advanced),2,0,1,0,0,1,0,0,0,0
"Luma, Stone Beauty",2,1,1,0,0,0,0,0,0,0
Lázár Dobrescu,2,1,1,0,0,0,0,0,0,0
Magdelena Schaefer,2,2,0,0,0,0,0,0,0,0
Marconius,2,0,1,1,0,0,0,0,0,0
Marlena,2,1,1,0,0,0,0,0,0,0
Marthe Dizier,2,2,0,0,0,0,0,0,0,0
Masika,2,0,0,2,0,0,0,0,0,0
Melinda Galbraith,2,1,1,0,0,0,0,0,0,0
"Mercy, Knight Inquisitor",2,2,0,0,0,0,0,0,0,0
Merrill Molitor,2,2,0,0,0,0,0,0,0,0
Miriam Benyona,2,2,0,0,0,0,0,0,0,0
Monique Kim,2,1,1,0,0,0,0,0,0,0
Muhsin Samir,2,2,0,0,0,0,0,0,0,0
Nakhthorheb,2,0,0,0,2,0,0,0,0,0
Neighbor John,2,1,1,0,0,0,0,0,0,0
Obsidian,2,0,1,1,0,0,0,0,0,0
Omme Enberbenight,2,1,1,0,0,0,0,0,0,0
"Panya, The Wicked",2,2,0,0,0,0,0,0,0,0
Patrick,2,2,0,0,0,0,0,0,0,0
Pedro Cortez,2,2,0,0,0,0,0,0,0,0
Quentin,2,1,1,0,0,0,0,0,0,0
"Quincy, The Trapper",2,1,1,0,0,0,0,0,0,0
Ramiro,2,2,0,0,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",2,0,0,0,2,0,0,0,0,0
Reg Driscoll,2,1,0,1,0,0,0,0,0,0
"Richter, The Templar of Du Mont",2,0,1,1,0,0,0,0,0,0
Ricki Van Demsi,2,2,0,0,0,0,0,0,0,0
"Rigby, Crusade Vanguard",2,0,2,0,0,0,0,0,0,0
Roland Bishop,2,1,1,0,0,0,0,0,0,0
Roland Loussarian,2,2,0,0,0,0,0,0,0,0
Sabine Lafitte,2,2,0,0,0,0,0,0,0,0
Sabrina,2,2,0,0,0,0,0,0,0,0
Sadie,2,2,0,0,0,0,0,0,0,0
Salbatore Bokkengro,2,2,0,0,0,0,0,0,0,0
Sammy,2,2,0,0,0,0,0,0,0,0
Sarah Brando,2,2,0,0,0,0,0,0,0,0
Sasha Miklos,2,2,0,0,0,0,0,0,0,0
