Usage of Library cards
Total decks: 505
Name,Occurances in 2001-2005,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Blood Doll,360,18,57,75,98,91,20,1,0,0,0
Wake with Evening's Freshness,281,8,34,37,60,90,51,1,0,0,0
Dreams of the Sphinx,194,92,69,25,2,6,0,0,0,0,0
Deflection,192,2,6,11,25,82,64,2,0,0,0
Sudden Reversal,178,68,73,21,9,5,2,0,0,0,0
Telepathic Misdirection,168,5,16,16,38,50,41,2,0,0,0
Minion Tap,155,22,20,16,20,37,38,2,0,0,0
Forced Awakening,154,8,20,23,23,31,37,12,0,0,0
Lost in Crowds,148,2,26,25,43,38,14,0,0,0,0
Govern the Unaligned,138,1,12,12,19,30,53,11,0,0,0
Direct Intervention,134,71,44,12,4,3,0,0,0,0,0
Giant's Blood,133,131,2,0,0,0,0,0,0,0,0
Cloak the Gathering,126,8,22,19,40,26,9,2,0,0,0
Information Highway,119,64,27,17,7,3,1,0,0,0,0
Swallowed by the Night,116,8,20,31,33,16,7,1,0,0,0
Faceless Night,111,8,28,26,25,22,2,0,0,0,0
Kine Resources Contested,108,3,10,8,15,26,37,6,1,2,0
Conditioning,106,7,24,22,19,21,13,0,0,0,0
The Barrens,106,98,6,2,0,0,0,0,0,0,0
Majesty,101,2,9,4,6,26,44,6,3,1,0
Second Tradition: Domain,90,0,4,10,8,23,36,9,0,0,0
KRCG News Radio,89,84,5,0,0,0,0,0,0,0,0
Taste of Vitae,86,0,13,4,21,34,14,0,0,0,0
Elder Impersonation,85,10,27,23,20,4,1,0,0,0,0
Spying Mission,84,9,17,24,17,10,6,0,1,0,0
Enhanced Senses,83,6,25,14,19,18,1,0,0,0,0
Eagle's Sight,78,9,19,10,16,17,7,0,0,0,0
Powerbase: Montreal,78,75,3,0,0,0,0,0,0,0,0
Freak Drive,77,2,9,7,11,26,18,3,0,0,1
Ivory Bow,76,70,6,0,0,0,0,0,0,0,0
Secure Haven,76,60,14,1,1,0,0,0,0,0,0
Dominate,74,22,20,11,11,5,5,0,0,0,0
The Rack,71,69,2,0,0,0,0,0,0,0,0
Fame,70,36,22,11,0,1,0,0,0,0,0
Archon Investigation,69,50,16,1,2,0,0,0,0,0,0
Parity Shift,69,13,19,13,9,12,3,0,0,0,0
Delaying Tactics,68,13,29,14,6,4,2,0,0,0,0
Change of Target,67,8,6,11,15,15,11,1,0,0,0
Forgotten Labyrinth,66,10,17,17,14,5,3,0,0,0,0
The Parthenon,66,17,16,9,14,8,2,0,0,0,0
Mr. Winthrop,63,60,3,0,0,0,0,0,0,0,0
Bum's Rush,60,5,8,9,11,11,11,5,0,0,0
My Enemy's Enemy,60,14,22,8,11,5,0,0,0,0,0
Voter Captivation,60,0,7,3,13,19,16,2,0,0,0
Dramatic Upheaval,58,20,29,6,2,1,0,0,0,0,0
Obedience,58,2,4,7,14,8,16,6,1,0,0
Pentex™ Subversion,58,46,11,0,1,0,0,0,0,0,0
Ancient Influence,57,57,0,0,0,0,0,0,0,0,0
Bonding,57,4,10,6,11,14,12,0,0,0,0
Anarch Troublemaker,56,29,18,3,6,0,0,0,0,0,0
Banishment,56,17,26,4,6,2,1,0,0,0,0
Cats' Guidance,56,3,5,8,16,15,9,0,0,0,0
"J. S. Simmons, Esq.",56,54,2,0,0,0,0,0,0,0,0
Telepathic Counter,55,4,18,7,12,8,5,0,1,0,0
Tasha Morgan,54,52,2,0,0,0,0,0,0,0,0
Enchant Kindred,53,1,10,2,11,12,13,3,1,0,0
Bewitching Oration,52,2,10,5,16,8,9,2,0,0,0
Golconda: Inner Peace,51,34,10,2,1,0,3,1,0,0,0
Seduction,51,1,12,4,12,9,12,1,0,0,0
Carrion Crows,50,1,3,2,7,11,20,6,0,0,0
Creepshow Casino,50,45,4,1,0,0,0,0,0,0,0
Disputed Territory,50,34,13,2,1,0,0,0,0,0,0
Raven Spy,50,3,20,12,7,4,3,1,0,0,0
"The Rumor Mill, Tabloid Newspaper",50,46,4,0,0,0,0,0,0,0,0
Political Stranglehold,49,49,0,0,0,0,0,0,0,0,0
Entrancement,48,22,19,7,0,0,0,0,0,0,0
Foreshadowing Destruction,47,13,15,9,5,4,1,0,0,0,0
Immortal Grapple,47,1,0,3,1,5,30,7,0,0,0
Effective Management,46,8,18,8,4,7,0,1,0,0,0
Obfuscate,46,14,14,6,2,9,1,0,0,0,0
"Heidelberg Castle, Germany",45,29,9,7,0,0,0,0,0,0,0
Spirit's Touch,44,4,15,11,6,7,1,0,0,0,0
Army of Rats,43,20,16,3,3,1,0,0,0,0,0
Consanguineous Boon,43,11,5,1,4,10,8,4,0,0,0
Flash,43,1,8,4,10,14,5,0,1,0,0
Precognition,43,4,17,8,10,4,0,0,0,0,0
Pursuit,43,1,4,7,8,12,9,2,0,0,0
Redirection,42,6,14,8,5,8,1,0,0,0,0
Sport Bike,42,29,8,4,0,1,0,0,0,0,0
Torn Signpost,42,2,2,1,7,5,24,1,0,0,0
.44 Magnum,41,15,11,2,4,6,3,0,0,0,0
Awe,41,8,12,6,8,5,2,0,0,0,0
Computer Hacking,41,5,2,1,7,9,11,3,2,1,0
Conservative Agitation,41,10,6,6,7,5,3,2,2,0,0
Disarm,41,4,13,8,10,5,1,0,0,0,0
Haven Uncovered,41,12,17,9,3,0,0,0,0,0,0
Skin of Steel,41,4,7,9,7,7,7,0,0,0,0
The Hungry Coyote,41,35,4,1,1,0,0,0,0,0,0
Fifth Tradition: Hospitality,40,1,11,9,5,6,8,0,0,0,0
Jake Washington,40,21,8,4,3,4,0,0,0,0,0
Rolling with the Punches,40,5,11,4,4,13,3,0,0,0,0
Blur,39,4,5,1,5,16,7,1,0,0,0
Form of Mist,39,1,2,2,7,11,16,0,0,0,0
Legal Manipulations,38,4,5,6,7,7,4,5,0,0,0
Revelations,38,11,13,6,2,5,1,0,0,0,0
Domain Challenge,37,15,17,4,1,0,0,0,0,0,0
Dominate Kine,37,23,8,6,0,0,0,0,0,0,0
The Embrace,37,1,2,4,4,7,10,6,1,1,1
Scouting Mission,36,0,11,3,10,7,5,0,0,0,0
Zillah's Valley,36,7,8,6,4,10,1,0,0,0,0
Aire of Elation,35,4,7,6,8,5,4,1,0,0,0
Dodge,35,3,6,10,5,9,2,0,0,0,0
Kindred Restructure,35,21,9,5,0,0,0,0,0,0,0
Palatial Estate,35,34,1,0,0,0,0,0,0,0,0
Tribute to the Master,34,6,12,3,7,5,1,0,0,0,0
Graverobbing,33,18,9,2,2,1,1,0,0,0,0
Kindred Spirits,33,0,0,1,2,5,6,16,3,0,0
Anarch Revolt,32,3,6,4,3,6,6,1,2,1,0
Protect Thine Own,32,16,7,5,3,0,0,1,0,0,0
Pulse of the Canaille,32,9,9,4,8,2,0,0,0,0,0
Storage Annex,32,18,3,6,1,2,2,0,0,0,0
Behind You!,31,3,6,3,11,4,4,0,0,0,0
Earth Meld,31,0,2,2,3,7,11,4,0,2,0
Leather Jacket,31,8,19,1,1,2,0,0,0,0,0
"Smiling Jack, The Anarch",31,12,8,7,3,1,0,0,0,0,0
The Kiss of Ra,31,12,13,4,2,0,0,0,0,0,0
Ancilla Empowerment,30,18,8,3,0,0,1,0,0,0,0
"Aranthebes, The Immortal",30,29,1,0,0,0,0,0,0,0,0
Arson,30,23,7,0,0,0,0,0,0,0,0
Elder Library,30,29,1,0,0,0,0,0,0,0,0
Fake Out,30,2,6,2,9,7,4,0,0,0,0
Rumors of Gehenna,30,17,10,2,1,0,0,0,0,0,0
Sideslip,30,0,11,1,2,13,3,0,0,0,0
The Coven,30,30,0,0,0,0,0,0,0,0,0
Anarchist Uprising,28,18,5,3,1,0,1,0,0,0,0
Earth Control,28,2,2,3,7,7,7,0,0,0,0
Ecoterrorists,28,19,9,0,0,0,0,0,0,0,0
Fortitude,28,7,12,2,3,3,1,0,0,0,0
Psyche!,28,2,2,1,9,8,5,1,0,0,0
Shadow Play,28,0,2,5,2,11,8,0,0,0,0
Threats,28,5,6,7,6,3,1,0,0,0,0
Undead Strength,28,0,2,2,8,3,10,3,0,0,0
Legendary Vampire,27,18,4,4,1,0,0,0,0,0,0
Confusion,26,1,1,3,5,9,7,0,0,0,0
Eyes of Chaos,26,2,2,3,5,8,6,0,0,0,0
Guardian Angel,26,15,6,0,5,0,0,0,0,0,0
IR Goggles,26,9,10,3,2,2,0,0,0,0,0
Rötschreck,26,2,8,5,5,6,0,0,0,0,0
Auspex,25,9,12,3,1,0,0,0,0,0,0
Claws of the Dead,25,0,6,6,6,4,3,0,0,0,0
Club Zombie,25,24,1,0,0,0,0,0,0,0,0
Daring the Dawn,25,4,9,4,3,3,2,0,0,0,0
Flesh of Marble,25,0,3,2,5,9,5,1,0,0,0
Muddled Vampire Hunter,25,24,1,0,0,0,0,0,0,0,0
Palla Grande,25,2,4,5,8,6,0,0,0,0,0
Staredown,25,3,11,4,2,5,0,0,0,0,0
Visit from the Capuchin,25,13,5,2,2,2,1,0,0,0,0
Aid from Bats,24,0,1,0,1,7,9,2,2,2,0
Arcane Library,24,18,6,0,0,0,0,0,0,0,0
Asylum Hunting Ground,24,20,4,0,0,0,0,0,0,0,0
Laptop Computer,24,11,6,4,2,1,0,0,0,0,0
Shroud of Night,24,2,2,3,8,9,0,0,0,0,0
Ventrue Headquarters,24,19,4,0,1,0,0,0,0,0,0
Art Scam,23,3,2,0,3,5,10,0,0,0,0
Aura Reading,23,3,11,2,3,4,0,0,0,0,0
Far Mastery,23,18,5,0,0,0,0,0,0,0,0
Humanitas,23,23,0,0,0,0,0,0,0,0,0
Life in the City,23,3,5,3,1,9,2,0,0,0,0
"London Evening Star, Tabloid Newspaper",23,20,3,0,0,0,0,0,0,0,0
Superior Mettle,23,3,8,8,1,3,0,0,0,0,0
Form of Corruption,22,8,7,6,1,0,0,0,0,0,0
Fragment of the Book of Nod,22,22,0,0,0,0,0,0,0,0,0
Animalism,21,5,10,2,2,0,2,0,0,0,0
Backways,21,14,7,0,0,0,0,0,0,0,0
Nose of the Hound,21,2,4,9,4,1,1,0,0,0,0
Presence,21,4,5,4,4,2,2,0,0,0,0
Sniper Rifle,21,11,7,2,1,0,0,0,0,0,0
Thrown Gate,21,3,2,2,2,7,4,1,0,0,0
Academic Hunting Ground,20,20,0,0,0,0,0,0,0,0,0
Ambush,20,3,4,7,4,2,0,0,0,0,0
Art Museum,20,16,4,0,0,0,0,0,0,0,0
Celerity,20,8,6,4,0,2,0,0,0,0,0
Concealed Weapon,20,1,2,1,4,6,6,0,0,0,0
Fetish Club Hunting Ground,20,18,2,0,0,0,0,0,0,0,0
Guard Dogs,20,1,8,3,4,3,1,0,0,0,0
Mind Numb,20,1,4,3,7,2,3,0,0,0,0
"Anthelios, The Red Star",19,13,4,2,0,0,0,0,0,0,0
Breath of the Dragon,19,2,6,1,3,5,2,0,0,0,0
Cardinal Benediction,19,7,6,3,0,2,1,0,0,0,0
Catatonic Fear,19,1,6,3,0,6,0,3,0,0,0
Changeling,19,0,0,1,4,10,3,1,0,0,0
Depravity,19,17,2,0,0,0,0,0,0,0,0
Elysium: The Arboretum,19,18,1,0,0,0,0,0,0,0,0
Institution Hunting Ground,19,17,2,0,0,0,0,0,0,0,0
Mylan Horseed,19,16,3,0,0,0,0,0,0,0,0
Theft of Vitae,19,0,0,0,0,1,14,4,0,0,0
War Ghoul,19,2,5,0,4,2,4,2,0,0,0
Canine Horde,18,9,2,5,1,1,0,0,0,0,0
Carlton Van Wyk,18,18,0,0,0,0,0,0,0,0,0
Chiropteran Marauder,18,0,1,0,1,6,10,0,0,0,0
Command of the Beast,18,2,3,5,4,2,1,1,0,0,0
Elysian Fields,18,17,1,0,0,0,0,0,0,0,0
Perfectionist,18,7,7,3,1,0,0,0,0,0,0
Plasmic Form,18,0,1,4,0,7,6,0,0,0,0
Potence,18,4,4,7,2,1,0,0,0,0,0
Reins of Power,18,18,0,0,0,0,0,0,0,0,0
Temptation,18,1,3,1,2,7,2,2,0,0,0
Thrown Sewer Lid,18,2,3,2,2,2,5,1,1,0,0
Trap,18,2,2,1,3,3,7,0,0,0,0
Zoo Hunting Ground,18,15,3,0,0,0,0,0,0,0,0
Cryptic Rider,17,6,5,2,2,2,0,0,0,0,0
Drawing Out the Beast,17,1,3,3,1,5,4,0,0,0,0
Hostile Takeover,17,8,6,1,2,0,0,0,0,0,0
Life Boon,17,9,3,1,4,0,0,0,0,0,0
Major Boon,17,9,3,2,2,1,0,0,0,0,0
Mask of a Thousand Faces,17,7,3,3,0,3,0,1,0,0,0
Shadow Body,17,0,3,3,3,7,1,0,0,0,0
Social Charm,17,5,3,0,2,3,3,1,0,0,0
Chantry,16,15,1,0,0,0,0,0,0,0,0
Judgment: Camarilla Segregation,16,9,4,2,1,0,0,0,0,0,0
Library Hunting Ground,16,10,4,2,0,0,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",16,10,5,1,0,0,0,0,0,0,0
Misdirection,16,6,5,1,2,2,0,0,0,0,0
Opium Den,16,13,2,1,0,0,0,0,0,0,0
Pushing the Limit,16,5,3,2,3,3,0,0,0,0,0
Rapid Change,16,0,5,5,4,1,1,0,0,0,0
Shroud of Absence,16,6,3,5,1,1,0,0,0,0,0
Side Strike,16,1,4,4,3,4,0,0,0,0,0
Tension in the Ranks,16,13,3,0,0,0,0,0,0,0,0
Unflinching Persistence,16,0,5,1,0,4,4,2,0,0,0
Bleeding the Vine,15,14,1,0,0,0,0,0,0,0,0
Disguised Weapon,15,3,4,0,1,5,2,0,0,0,0
Domain of Evernight,15,2,6,4,1,1,1,0,0,0,0
Fear of Mekhet,15,14,1,0,0,0,0,0,0,0,0
Intimidation,15,7,4,1,3,0,0,0,0,0,0
Mob Connections,15,14,1,0,0,0,0,0,0,0,0
Owl Companion,15,12,3,0,0,0,0,0,0,0,0
Protean,15,4,1,6,2,2,0,0,0,0,0
Protected Resources,15,7,4,3,0,1,0,0,0,0,0
The Sleeping Mind,15,3,3,6,2,1,0,0,0,0,0
The Unmasking,15,10,4,1,0,0,0,0,0,0,0
WMRH Talk Radio,15,15,0,0,0,0,0,0,0,0,0
Archon,14,7,2,4,1,0,0,0,0,0,0
Arms of the Abyss,14,1,0,0,4,2,6,1,0,0,0
Charisma,14,11,3,0,0,0,0,0,0,0,0
Fortschritt Library,14,9,3,1,0,1,0,0,0,0,0
Harass,14,0,6,3,3,0,2,0,0,0,0
Hidden Strength,14,3,5,2,1,3,0,0,0,0,0
Magic of the Smith,14,1,1,3,0,6,3,0,0,0,0
Murder of Crows,14,8,3,1,0,1,1,0,0,0,0
Powerbase: Madrid,14,12,2,0,0,0,0,0,0,0,0
Revenant,14,1,8,1,2,2,0,0,0,0,0
Society Hunting Ground,14,14,0,0,0,0,0,0,0,0,0
The Labyrinth,14,9,5,0,0,0,0,0,0,0,0
Antediluvian Awakening,13,11,0,2,0,0,0,0,0,0,0
Assault Rifle,13,5,1,0,3,4,0,0,0,0,0
Bribes,13,1,6,0,2,4,0,0,0,0,0
Day Operation,13,7,3,1,1,1,0,0,0,0,0
Deny,13,2,6,4,1,0,0,0,0,0,0
Fourth Tradition: The Accounting,13,3,3,2,1,2,2,0,0,0,0
Increased Strength,13,0,2,0,3,1,6,0,0,0,1
Madman's Quill,13,3,4,1,2,3,0,0,0,0,0
Metro Underground,13,13,0,0,0,0,0,0,0,0,0
Power Structure,13,8,2,1,2,0,0,0,0,0,0
Powerbase: Chicago,13,13,0,0,0,0,0,0,0,0,0
Pulled Fangs,13,1,8,3,1,0,0,0,0,0,0
Read the Winds,13,0,2,5,2,4,0,0,0,0,0
Renegade Garou,13,8,3,0,0,0,1,1,0,0,0
Rutor's Hand,13,2,9,2,0,0,0,0,0,0,0
Stone Travel,13,3,2,2,1,5,0,0,0,0,0
The Call,13,3,3,2,3,2,0,0,0,0,0
The Sargon Fragment,13,10,2,1,0,0,0,0,0,0,0
Apportation,12,3,0,2,1,0,3,3,0,0,0
Blanket of Night,12,6,3,3,0,0,0,0,0,0,0
Bowl of Convergence,12,10,2,0,0,0,0,0,0,0,0
Call of the Hungry Dead,12,1,0,2,0,4,5,0,0,0,0
Dementation,12,4,3,4,1,0,0,0,0,0,0
Falcon's Eye,12,2,1,1,4,4,0,0,0,0,0
Flak Jacket,12,12,0,0,0,0,0,0,0,0,0
Fortune Teller Shop,12,8,4,0,0,0,0,0,0,0,0
Marijava Ghoul,12,3,7,1,0,0,1,0,0,0,0
Mind Rape,12,4,0,1,3,2,2,0,0,0,0
Praxis Seizure: Berlin,12,12,0,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,12,11,1,0,0,0,0,0,0,0,0
Sanguine Instruction,12,4,6,2,0,0,0,0,0,0,0
Slum Hunting Ground,12,10,2,0,0,0,0,0,0,0,0
Society of Leopold,12,8,2,2,0,0,0,0,0,0,0
Tier of Souls,12,4,6,2,0,0,0,0,0,0,0
University Hunting Ground,12,12,0,0,0,0,0,0,0,0,0
Vagabond Mystic,12,7,4,1,0,0,0,0,0,0,0
Week of Nightmares,12,6,4,2,0,0,0,0,0,0,0
Weighted Walking Stick,12,1,5,2,2,2,0,0,0,0,0
Anathema,11,0,6,3,1,1,0,0,0,0,0
Demonstration,11,10,1,0,0,0,0,0,0,0,0
Dragonbound,11,10,1,0,0,0,0,0,0,0,0
Elysium: The Palace of Versailles,11,11,0,0,0,0,0,0,0,0,0
Enchanted Marionette,11,9,2,0,0,0,0,0,0,0,0
Enticement,11,1,1,2,3,4,0,0,0,0,0
Eternal Vigilance,11,4,0,4,3,0,0,0,0,0,0
Flamethrower,11,7,3,1,0,0,0,0,0,0,0
Homunculus,11,6,3,0,2,0,0,0,0,0,0
Obtenebration,11,5,4,1,0,1,0,0,0,0,0
Political Hunting Ground,11,10,1,0,0,0,0,0,0,0,0
Restoration,11,0,3,1,3,4,0,0,0,0,0
Skin of Rock,11,5,2,1,1,2,0,0,0,0,0
Telepathic Vote Counting,11,1,6,0,2,2,0,0,0,0,0
Temptation of Greater Power,11,5,3,2,0,0,1,0,0,0,0
The Path of Night,11,6,3,2,0,0,0,0,0,0,0
Ventrue Justicar,11,9,2,0,0,0,0,0,0,0,0
Walk of Flame,11,1,2,4,2,2,0,0,0,0,0
Bone Spur,10,2,4,2,1,1,0,0,0,0,0
Corporate Hunting Ground,10,10,0,0,0,0,0,0,0,0,0
Decapitate,10,3,5,2,0,0,0,0,0,0,0
Engling Fury,10,2,4,2,1,1,0,0,0,0,0
Fata Morgana,10,0,1,0,2,1,6,0,0,0,0
Marked Path,10,5,2,0,2,1,0,0,0,0,0
Memories of Mortality,10,1,3,1,3,1,1,0,0,0,0
Mirror Image,10,0,2,1,2,3,2,0,0,0,0
Morgue Hunting Ground,10,9,1,0,0,0,0,0,0,0,0
Rampage,10,8,2,0,0,0,0,0,0,0,0
Rat's Warning,10,2,2,2,1,3,0,0,0,0,0
Reinforcements,10,6,3,0,1,0,0,0,0,0,0
Resilience,10,3,1,1,1,3,1,0,0,0,0
Restructure,10,6,2,1,1,0,0,0,0,0,0
Speak with Spirits,10,0,0,0,2,0,7,1,0,0,0
Specialization,10,9,1,0,0,0,0,0,0,0,0
Spectral Divination,10,1,2,0,1,5,1,0,0,0,0
Swiftness of the Stag,10,0,0,0,0,3,6,1,0,0,0
Telepathic Tracking,10,1,4,3,0,1,1,0,0,0,0
The Erciyes Fragments,10,10,0,0,0,0,0,0,0,0,0
Third Tradition: Progeny,10,2,2,2,0,1,3,0,0,0,0
Aaron's Feeding Razor,9,8,1,0,0,0,0,0,0,0,0
Atonement,9,1,3,2,2,1,0,0,0,0,0
Beast Meld,9,1,1,1,4,1,1,0,0,0,0
Brothers Grimm,9,3,3,3,0,0,0,0,0,0,0
Coma,9,2,4,3,0,0,0,0,0,0,0
Día de los Muertos,9,8,1,0,0,0,0,0,0,0,0
Entombment,9,2,3,3,0,1,0,0,0,0,0
Eyes of the Night,9,3,4,0,1,1,0,0,0,0,0
Fast Hands,9,6,3,0,0,0,0,0,0,0,0
Force of Will,9,1,1,0,3,1,3,0,0,0,0
Gambit Accepted,9,6,3,0,0,0,0,0,0,0,0
Gangrel Justicar,9,6,0,1,0,2,0,0,0,0,0
Gemini's Mirror,9,1,4,1,0,2,1,0,0,0,0
Indomitability,9,0,2,1,2,2,0,0,1,1,0
Information Network,9,9,0,0,0,0,0,0,0,0,0
"Leonardo, Mortician",9,5,4,0,0,0,0,0,0,0,0
Media Influence,9,2,2,0,1,3,0,1,0,0,0
Night Moves,9,1,0,2,0,1,2,1,2,0,0
Nosferatu Kingdom,9,6,3,0,0,0,0,0,0,0,0
Oubliette,9,1,2,2,1,2,1,0,0,0,0
Park Hunting Ground,9,7,1,1,0,0,0,0,0,0,0
"Pier 13, Port of Baltimore",9,6,2,1,0,0,0,0,0,0,0
Praxis Seizure: Geneva,9,9,0,0,0,0,0,0,0,0,0
Sengir Dagger,9,7,2,0,0,0,0,0,0,0,0
Spiritual Intervention,9,1,0,3,1,3,1,0,0,0,0
Temple Hunting Ground,9,7,2,0,0,0,0,0,0,0,0
The Meddling of Semsith,9,6,3,0,0,0,0,0,0,0,0
Underworld Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Uptown Hunting Ground,9,5,4,0,0,0,0,0,0,0,0
Vast Wealth,9,5,2,0,0,2,0,0,0,0,0
Waste Management Operation,9,8,1,0,0,0,0,0,0,0,0
Year of Fortune,9,9,0,0,0,0,0,0,0,0,0
Amaranth,8,2,0,0,2,1,3,0,0,0,0
Anarch Railroad,8,7,1,0,0,0,0,0,0,0,0
Blessing of Chaos,8,8,0,0,0,0,0,0,0,0,0
Campground Hunting Ground,8,7,1,0,0,0,0,0,0,0,0
Charming Lobby,8,0,2,2,1,2,1,0,0,0,0
Derange,8,1,0,1,0,1,3,2,0,0,0
Draba,8,0,2,2,1,2,1,0,0,0,0
Dummy Corporation,8,4,3,1,0,0,0,0,0,0,0
Femur of Toomler,8,8,0,0,0,0,0,0,0,0,0
First Tradition: The Masquerade,8,4,1,1,0,1,1,0,0,0,0
Gregory Winter,8,6,2,0,0,0,0,0,0,0,0
High Ground,8,0,4,1,3,0,0,0,0,0,0
"Inbase Discotek, Frankfurt",8,8,0,0,0,0,0,0,0,0,0
Malkavian Dementia,8,4,0,0,1,0,3,0,0,0,0
Melange,8,2,3,2,1,0,0,0,0,0,0
Momentum's Edge,8,8,0,0,0,0,0,0,0,0,0
Nosferatu Justicar,8,4,3,0,0,1,0,0,0,0,0
Ossian,8,6,2,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,8,8,0,0,0,0,0,0,0,0,0
Private Audience,8,0,6,1,1,0,0,0,0,0,0
Quicken Sight,8,0,0,4,2,2,0,0,0,0,0
Sensory Deprivation,8,2,1,1,0,3,1,0,0,0,0
Shanty Town Hunting Ground,8,7,1,0,0,0,0,0,0,0,0
Short-Term Investment,8,5,2,0,1,0,0,0,0,0,0
Tenebrous Form,8,1,4,1,0,0,2,0,0,0,0
"The Ankara Citadel, Turkey",8,4,4,0,0,0,0,0,0,0,0
The Slow Withering,8,8,0,0,0,0,0,0,0,0,0
Toreador Grand Ball,8,0,0,0,5,2,1,0,0,0,0
Treasured Samadji,8,7,1,0,0,0,0,0,0,0,0
Veil of Darkness,8,8,0,0,0,0,0,0,0,0,0
Aching Beauty,7,3,2,0,0,1,1,0,0,0,0
Anesthetic Touch,7,0,0,0,2,2,3,0,0,0,0
Blood Trade,7,6,1,0,0,0,0,0,0,0,0
Blood Weakens,7,7,0,0,0,0,0,0,0,0,0
Body Flare,7,4,3,0,0,0,0,0,0,0,0
Catacombs,7,6,1,0,0,0,0,0,0,0,0
Dawn Operation,7,2,1,2,2,0,0,0,0,0,0
Ecstasy,7,0,4,1,1,1,0,0,0,0,0
Fast Reaction,7,1,1,2,0,3,0,0,0,0,0
Foundation Exhibit,7,3,0,0,1,1,2,0,0,0,0
Honor the Elders,7,3,0,1,1,0,1,0,0,0,1
Jackie Therman,7,6,1,0,0,0,0,0,0,0,0
"Khobar Towers, Al-Khubar",7,6,0,1,0,0,0,0,0,0,0
Living Manse,7,2,2,2,1,0,0,0,0,0,0
Pack Tactics,7,2,3,1,1,0,0,0,0,0,0
Paris Opera House,7,5,2,0,0,0,0,0,0,0,0
Patronage,7,3,0,0,2,2,0,0,0,0,0
Pentex™ Loves You!,7,7,0,0,0,0,0,0,0,0,0
Powerbase: Rome,7,6,1,0,0,0,0,0,0,0,0
Praxis Seizure: Amsterdam,7,7,0,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,7,7,0,0,0,0,0,0,0,0,0
Preternatural Evasion,7,2,2,1,0,0,2,0,0,0,0
Psychic Veil,7,5,2,0,0,0,0,0,0,0,0
Retribution,7,7,0,0,0,0,0,0,0,0,0
Spirit Marionette,7,0,2,0,0,2,3,0,0,0,0
Succubus Club,7,7,0,0,0,0,0,0,0,0,0
The Anarch Free Press,7,6,1,0,0,0,0,0,0,0,0
The Path of Paradox,7,0,2,4,0,0,1,0,0,0,0
The Signet of King Saul,7,6,1,0,0,0,0,0,0,0,0
Vicissitude,7,2,2,0,1,2,0,0,0,0,0
Wolf Claws,7,2,1,1,3,0,0,0,0,0,0
Zillah's Tears,7,0,6,0,1,0,0,0,0,0,0
Zip Gun,7,0,4,0,2,1,0,0,0,0,0
Absorb the Mind,6,0,3,0,0,2,1,0,0,0,0
Acrobatics,6,1,4,1,0,0,0,0,0,0,0
Alacrity,6,2,1,1,0,0,2,0,0,0,0
Approximation of Loyalty,6,0,4,0,1,0,1,0,0,0,0
Autarkis Persecution,6,1,0,1,0,2,2,0,0,0,0
Blood Fury,6,1,1,1,2,1,0,0,0,0,0
Capitalist,6,1,4,1,0,0,0,0,0,0,0
Closed Session,6,1,4,0,1,0,0,0,0,0,0
Creation Rites,6,0,2,0,0,4,0,0,0,0,0
Crocodile's Tongue,6,0,3,0,1,2,0,0,0,0,0
Crusade: Mexico City,6,6,0,0,0,0,0,0,0,0,0
Crusade: Philadelphia,6,6,0,0,0,0,0,0,0,0,0
Cryptic Mission,6,1,0,0,0,0,2,0,0,0,3
Earth Swords,6,0,0,0,1,1,4,0,0,0,0
Festivo dello Estinto,6,6,0,0,0,0,0,0,0,0,0
Galaric's Legacy,6,0,0,1,0,2,3,0,0,0,0
Ignis Fatuus,6,2,2,1,0,0,0,1,0,0,0
Iron Glare,6,0,1,1,1,2,1,0,0,0,0
Justicar Retribution,6,6,0,0,0,0,0,0,0,0,0
Kindred Intelligence,6,1,2,1,1,1,0,0,0,0,0
Madness Network,6,1,1,0,2,2,0,0,0,0,0
Movement of the Mind,6,1,1,1,0,1,1,1,0,0,0
Nephandus,6,2,3,0,0,0,0,1,0,0,0
Occlusion,6,0,3,0,0,2,1,0,0,0,0
Perfect Clarity,6,2,0,1,0,3,0,0,0,0,0
Praxis Seizure: Atlanta,6,6,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cairo,6,6,0,0,0,0,0,0,0,0,0
Propaganda,6,1,3,0,2,0,0,0,0,0,0
Purchase Pact,6,6,0,0,0,0,0,0,0,0,0
Quick Meld,6,2,1,0,0,2,1,0,0,0,0
Rapid Healing,6,1,1,0,0,3,1,0,0,0,0
Raptor,6,2,1,0,0,1,1,1,0,0,0
Renewed Vigor,6,0,2,0,1,2,1,0,0,0,0
Repulsion,6,0,2,2,1,1,0,0,0,0,0
Saturday-Night Special,6,2,2,1,1,0,0,0,0,0,0
Secret Passage,6,2,1,1,0,1,1,0,0,0,0
Shambling Hordes,6,0,0,0,0,0,1,3,2,0,0
Slave Auction,6,5,1,0,0,0,0,0,0,0,0
"Sunset Strip, Hollywood",6,4,0,0,1,1,0,0,0,0,0
Taste of Death,6,0,1,1,0,3,1,0,0,0,0
