Usage of Library cards
Total decks: 4
Name,Occurances in 1997,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Archon Investigation,4,3,0,1,0,0,0,0,0,0,0
Blood Doll,3,2,0,1,0,0,0,0,0,0,0
Wake with Evening's Freshness,3,0,0,0,0,2,1,0,0,0,0
Banishment,2,0,1,1,0,0,0,0,0,0,0
Bum's Rush,2,1,0,0,0,0,1,0,0,0,0
Cloak the Gathering,2,0,0,0,1,0,1,0,0,0,0
Deflection,2,0,0,0,0,1,1,0,0,0,0
Direct Intervention,2,0,2,0,0,0,0,0,0,0,0
Dodge,2,0,0,1,0,1,0,0,0,0,0
Elder Impersonation,2,2,0,0,0,0,0,0,0,0,0
Giant's Blood,2,2,0,0,0,0,0,0,0,0,0
Govern the Unaligned,2,0,0,0,1,0,0,1,0,0,0
Kine Resources Contested,2,0,1,0,0,1,0,0,0,0,0
Lost in Crowds,2,0,1,0,0,1,0,0,0,0,0
Malkavian Dementia,2,1,1,0,0,0,0,0,0,0,0
Obedience,2,0,0,0,1,1,0,0,0,0,0
Sudden Reversal,2,1,0,1,0,0,0,0,0,0,0
Taste of Vitae,2,0,1,0,0,0,1,0,0,0,0
Academic Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Acrobatics,1,0,1,0,0,0,0,0,0,0,0
Ambush,1,0,0,1,0,0,0,0,0,0,0
Anarch Troublemaker,1,0,1,0,0,0,0,0,0,0,0
Anathema,1,0,0,1,0,0,0,0,0,0,0
Arcane Library,1,1,0,0,0,0,0,0,0,0,0
Blur,1,0,0,1,0,0,0,0,0,0,0
Bonding,1,0,0,1,0,0,0,0,0,0,0
Celerity,1,0,0,1,0,0,0,0,0,0,0
Computer Hacking,1,0,0,0,0,0,0,1,0,0,0
Conditioning,1,0,0,0,1,0,0,0,0,0,0
Consanguineous Boon,1,0,0,1,0,0,0,0,0,0,0
Conservative Agitation,1,1,0,0,0,0,0,0,0,0,0
Daring the Dawn,1,0,0,1,0,0,0,0,0,0,0
Dominate Kine,1,1,0,0,0,0,0,0,0,0,0
Dragon's Breath Rounds,1,0,0,0,0,0,0,1,0,0,0
Dramatic Upheaval,1,1,0,0,0,0,0,0,0,0,0
Dreams of the Sphinx,1,0,1,0,0,0,0,0,0,0,0
Effective Management,1,0,0,0,0,1,0,0,0,0,0
Elder Intervention,1,1,0,0,0,0,0,0,0,0,0
Elysium: The Arboretum,1,1,0,0,0,0,0,0,0,0,0
Enhanced Senses,1,0,1,0,0,0,0,0,0,0,0
Fame,1,1,0,0,0,0,0,0,0,0,0
Fifth Tradition: Hospitality,1,0,0,0,1,0,0,0,0,0,0
Fists of Death,1,1,0,0,0,0,0,0,0,0,0
Flash,1,0,0,0,0,0,1,0,0,0,0
Forgotten Labyrinth,1,0,0,1,0,0,0,0,0,0,0
Fragment of the Book of Nod,1,1,0,0,0,0,0,0,0,0,0
Freak Drive,1,0,0,1,0,0,0,0,0,0,0
Golconda: Inner Peace,1,1,0,0,0,0,0,0,0,0,0
Haven Uncovered,1,0,0,0,1,0,0,0,0,0,0
Hostile Takeover,1,0,0,1,0,0,0,0,0,0,0
Immortal Grapple,1,0,0,0,0,0,1,0,0,0,0
Increased Strength,1,1,0,0,0,0,0,0,0,0,0
Information Highway,1,0,1,0,0,0,0,0,0,0,0
Ivory Bow,1,0,1,0,0,0,0,0,0,0,0
Majesty,1,0,1,0,0,0,0,0,0,0,0
Major Boon,1,1,0,0,0,0,0,0,0,0,0
Mask of a Thousand Faces,1,0,0,0,0,0,1,0,0,0,0
Mind Rape,1,0,0,0,0,1,0,0,0,0,0
Minion Tap,1,0,1,0,0,0,0,0,0,0,0
Misdirection,1,0,0,0,1,0,0,0,0,0,0
Parity Shift,1,0,0,1,0,0,0,0,0,0,0
Potence,1,0,0,0,1,0,0,0,0,0,0
Praxis Seizure: Rome,1,1,0,0,0,0,0,0,0,0,0
"Praxis Seizure: Washington, D.C.",1,1,0,0,0,0,0,0,0,0,0
Protect Thine Own,1,0,1,0,0,0,0,0,0,0,0
Pulled Fangs,1,0,1,0,0,0,0,0,0,0,0
Pursuit,1,1,0,0,0,0,0,0,0,0,0
Rampage,1,1,0,0,0,0,0,0,0,0,0
Revelations,1,0,1,0,0,0,0,0,0,0,0
Saturday-Night Special,1,1,0,0,0,0,0,0,0,0,0
Secure Haven,1,0,0,0,0,1,0,0,0,0,0
Side Strike,1,0,1,0,0,0,0,0,0,0,0
Sideslip,1,0,0,1,0,0,0,0,0,0,0
Slum Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Spirit's Touch,1,0,1,0,0,0,0,0,0,0,0
Sport Bike,1,0,1,0,0,0,0,0,0,0,0
Spying Mission,1,0,1,0,0,0,0,0,0,0,0
Tasha Morgan,1,1,0,0,0,0,0,0,0,0,0
The Labyrinth,1,0,1,0,0,0,0,0,0,0,0
The Return to Innocence,1,1,0,0,0,0,0,0,0,0,0
Tomb of Rameses III,1,0,1,0,0,0,0,0,0,0,0
Torn Signpost,1,0,0,0,0,0,1,0,0,0,0
Tribute to the Master,1,1,0,0,0,0,0,0,0,0,0
Undead Strength,1,0,0,0,0,0,1,0,0,0,0
Zip Gun,1,0,0,0,0,0,0,1,0,0,0
.44 Magnum,0,0,0,0,0,0,0,0,0,0,0
419 Operation,0,0,0,0,0,0,0,0,0,0,0
AK-47,0,0,0,0,0,0,0,0,0,0,0
Aaron's Feeding Razor,0,0,0,0,0,0,0,0,0,0,0
Abactor,0,0,0,0,0,0,0,0,0,0,0
Abandoning the Flesh,0,0,0,0,0,0,0,0,0,0,0
Abbot,0,0,0,0,0,0,0,0,0,0,0
Abjure,0,0,0,0,0,0,0,0,0,0,0
Ablative Skin,0,0,0,0,0,0,0,0,0,0,0
Abombwe,0,0,0,0,0,0,0,0,0,0,0
Abomination,0,0,0,0,0,0,0,0,0,0,0
Absimiliard's Army,0,0,0,0,0,0,0,0,0,0,0
Absolution of the Diabolist,0,0,0,0,0,0,0,0,0,0,0
Absorb the Mind,0,0,0,0,0,0,0,0,0,0,0
Abyssal Hunter,0,0,0,0,0,0,0,0,0,0,0
Acheron Vortex,0,0,0,0,0,0,0,0,0,0,0
Achilles' Heel,0,0,0,0,0,0,0,0,0,0,0
Aching Beauty,0,0,0,0,0,0,0,0,0,0,0
Acquired Ventrue Assets,0,0,0,0,0,0,0,0,0,0,0
Adaptability,0,0,0,0,0,0,0,0,0,0,0
Adhocracy,0,0,0,0,0,0,0,0,0,0,0
Agate Talisman,0,0,0,0,0,0,0,0,0,0,0
Agent of Power,0,0,0,0,0,0,0,0,0,0,0
Aggressive Tactics,0,0,0,0,0,0,0,0,0,0,0
Ahriman's Demesne,0,0,0,0,0,0,0,0,0,0,0
Ahrimane Protectorate,0,0,0,0,0,0,0,0,0,0,0
Aid from Bats,0,0,0,0,0,0,0,0,0,0,0
Aire of Elation,0,0,0,0,0,0,0,0,0,0,0
"Akhenaten, The Sun Pharaoh",0,0,0,0,0,0,0,0,0,0,0
Akunanse Kholo,0,0,0,0,0,0,0,0,0,0,0
Al's Army Apparatus,0,0,0,0,0,0,0,0,0,0,0
Alacrity,0,0,0,0,0,0,0,0,0,0,0
Alamut,0,0,0,0,0,0,0,0,0,0,0
Alastor,0,0,0,0,0,0,0,0,0,0,0
"Alia, God's Messenger",0,0,0,0,0,0,0,0,0,0,0
Alpha Glint,0,0,0,0,0,0,0,0,0,0,0
Alvusia,0,0,0,0,0,0,0,0,0,0,0
Amam the Devourer,0,0,0,0,0,0,0,0,0,0,0
Amaranth,0,0,0,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",0,0,0,0,0,0,0,0,0,0,0
Ambulance,0,0,0,0,0,0,0,0,0,0,0
Amria,0,0,0,0,0,0,0,0,0,0,0
Amulet of Temporal Perception,0,0,0,0,0,0,0,0,0,0,0
Amusement Park Hunting Ground,0,0,0,0,0,0,0,0,0,0,0
An Anarch Manifesto,0,0,0,0,0,0,0,0,0,0,0
Anachronism,0,0,0,0,0,0,0,0,0,0,0
Ananasi Vampirephile,0,0,0,0,0,0,0,0,0,0,0
Anarch Railroad,0,0,0,0,0,0,0,0,0,0,0
Anarch Revolt,0,0,0,0,0,0,0,0,0,0,0
Anarch Salon,0,0,0,0,0,0,0,0,0,0,0
Anarch Secession,0,0,0,0,0,0,0,0,0,0,0
Anarchist Uprising,0,0,0,0,0,0,0,0,0,0,0
Ancestor Spirit,0,0,0,0,0,0,0,0,0,0,0
Ancestor's Insight,0,0,0,0,0,0,0,0,0,0,0
Ancient Influence,0,0,0,0,0,0,0,0,0,0,0
Ancilla Empowerment,0,0,0,0,0,0,0,0,0,0,0
Anesthetic Touch,0,0,0,0,0,0,0,0,0,0,0
Angel of Berlin,0,0,0,0,0,0,0,0,0,0,0
Anima Gathering,0,0,0,0,0,0,0,0,0,0,0
Animal Magnetism,0,0,0,0,0,0,0,0,0,0,0
Animalism,0,0,0,0,0,0,0,0,0,0,0
Anonymous Freight,0,0,0,0,0,0,0,0,0,0,0
Antediluvian Awakening,0,0,0,0,0,0,0,0,0,0,0
"Anthelios, The Red Star",0,0,0,0,0,0,0,0,0,0,0
Antithesis,0,0,0,0,0,0,0,0,0,0,0
Apparition,0,0,0,0,0,0,0,0,0,0,0
Apportation,0,0,0,0,0,0,0,0,0,0,0
Approximation of Loyalty,0,0,0,0,0,0,0,0,0,0,0
"Aranthebes, The Immortal",0,0,0,0,0,0,0,0,0,0,0
Arcane Appraiser,0,0,0,0,0,0,0,0,0,0,0
"Arcanum Chapterhouse, Alexandria",0,0,0,0,0,0,0,0,0,0,0
Arcanum Investigator,0,0,0,0,0,0,0,0,0,0,0
Archon,0,0,0,0,0,0,0,0,0,0,0
Argent Baton,0,0,0,0,0,0,0,0,0,0,0
Armor of Caine's Fury,0,0,0,0,0,0,0,0,0,0,0
Armor of Terra,0,0,0,0,0,0,0,0,0,0,0
Armor of Vitality,0,0,0,0,0,0,0,0,0,0,0
Arms Dealer,0,0,0,0,0,0,0,0,0,0,0
Arms of the Abyss,0,0,0,0,0,0,0,0,0,0,0
Army of Apparitions,0,0,0,0,0,0,0,0,0,0,0
Army of Rats,0,0,0,0,0,0,0,0,0,0,0
Arson,0,0,0,0,0,0,0,0,0,0,0
Art Museum,0,0,0,0,0,0,0,0,0,0,0
Art Scam,0,0,0,0,0,0,0,0,0,0,0
Art's Traumatic Essence,0,0,0,0,0,0,0,0,0,0,0
Artistically Inept,0,0,0,0,0,0,0,0,0,0,0
As the Crow,0,0,0,0,0,0,0,0,0,0,0
Asanbonsam Ghoul,0,0,0,0,0,0,0,0,0,0,0
Ascendance,0,0,0,0,0,0,0,0,0,0,0
Ashes to Ashes,0,0,0,0,0,0,0,0,0,0,0
Ashur Tablets,0,0,0,0,0,0,0,0,0,0,0
Assault Rifle,0,0,0,0,0,0,0,0,0,0,0
Asylum Hunting Ground,0,0,0,0,0,0,0,0,0,0,0
Atonement,0,0,0,0,0,0,0,0,0,0,0
Augur,0,0,0,0,0,0,0,0,0,0,0
Aura Absorption,0,0,0,0,0,0,0,0,0,0,0
Aura Reading,0,0,0,0,0,0,0,0,0,0,0
Aura of Invincibility,0,0,0,0,0,0,0,0,0,0,0
Auspex,0,0,0,0,0,0,0,0,0,0,0
Autarkis Persecution,0,0,0,0,0,0,0,0,0,0,0
Auto-da-fé,0,0,0,0,0,0,0,0,0,0,0
Autonomic Mastery,0,0,0,0,0,0,0,0,0,0,0
Aversion,0,0,0,0,0,0,0,0,0,0,0
Awe,0,0,0,0,0,0,0,0,0,0,0
Aye,0,0,0,0,0,0,0,0,0,0,0
Baal's Bloody Talons,0,0,0,0,0,0,0,0,0,0,0
Babble,0,0,0,0,0,0,0,0,0,0,0
Backflip,0,0,0,0,0,0,0,0,0,0,0
Backstab,0,0,0,0,0,0,0,0,0,0,0
Backstep,0,0,0,0,0,0,0,0,0,0,0
Backways,0,0,0,0,0,0,0,0,0,0,0
Baleful Doll,0,0,0,0,0,0,0,0,0,0,0
Baltimore Purge,0,0,0,0,0,0,0,0,0,0,0
Bamba,0,0,0,0,0,0,0,0,0,0,0
Bang Nakh — Tiger's Claws,0,0,0,0,0,0,0,0,0,0,0
Banner of Neutrality,0,0,0,0,0,0,0,0,0,0,0
Banshee Ironwail,0,0,0,0,0,0,0,0,0,0,0
Barrenness,0,0,0,0,0,0,0,0,0,0,0
Base Hunting Ground,0,0,0,0,0,0,0,0,0,0,0
Baseball Bat,0,0,0,0,0,0,0,0,0,0,0
Basilisk's Touch,0,0,0,0,0,0,0,0,0,0,0
Bastard Sword,0,0,0,0,0,0,0,0,0,0,0
Bastille Opera House,0,0,0,0,0,0,0,0,0,0,0
Battle Frenzy,0,0,0,0,0,0,0,0,0,0,0
Bauble,0,0,0,0,0,0,0,0,0,0,0
Bay and Howl,0,0,0,0,0,0,0,0,0,0,0
Bear's Skin,0,0,0,0,0,0,0,0,0,0,0
Bear-Baiting,0,0,0,0,0,0,0,0,0,0,0
Beast Meld,0,0,0,0,0,0,0,0,0,0,0
Becoming of Ennoia,0,0,0,0,0,0,0,0,0,0,0
Behind You!,0,0,0,0,0,0,0,0,0,0,0
Belonging Grants Protection,0,0,0,0,0,0,0,0,0,0,0
Benefit Performance,0,0,0,0,0,0,0,0,0,0,0
Beretta 9mm,0,0,0,0,0,0,0,0,0,0,0
Bestial Vengeance,0,0,0,0,0,0,0,0,0,0,0
Bestial Visage,0,0,0,0,0,0,0,0,0,0,0
Bestow Vigor,0,0,0,0,0,0,0,0,0,0,0
Betrayer,0,0,0,0,0,0,0,0,0,0,0
Bewitching Oration,0,0,0,0,0,0,0,0,0,0,0
Beyond Reproach,0,0,0,0,0,0,0,0,0,0,0
Big Game,0,0,0,0,0,0,0,0,0,0,0
Bima,0,0,0,0,0,0,0,0,0,0,0
Bind the Night-Walker,0,0,0,0,0,0,0,0,0,0,0
Biothaumaturgic Experiment,0,0,0,0,0,0,0,0,0,0,0
Black Forest Base,0,0,0,0,0,0,0,0,0,0,0
Black Gloves,0,0,0,0,0,0,0,0,0,0,0
Black Hand Emissary,0,0,0,0,0,0,0,0,0,0,0
Black Hand Ritual,0,0,0,0,0,0,0,0,0,0,0
Black Metamorphosis,0,0,0,0,0,0,0,0,0,0,0
Black Spiral Buddy,0,0,0,0,0,0,0,0,0,0,0
Black Sunrise,0,0,0,0,0,0,0,0,0,0,0
Blackmail,0,0,0,0,0,0,0,0,0,0,0
Blade Clot,0,0,0,0,0,0,0,0,0,0,0
Blade of Bellona,0,0,0,0,0,0,0,0,0,0,0
Blade of Enoch,0,0,0,0,0,0,0,0,0,0,0
Blanket of Night,0,0,0,0,0,0,0,0,0,0,0
Bleeding the Vine,0,0,0,0,0,0,0,0,0,0,0
Blessed Audience,0,0,0,0,0,0,0,0,0,0,0
Blessed Blade,0,0,0,0,0,0,0,0,0,0,0
Blessed Resilience,0,0,0,0,0,0,0,0,0,0,0
Blessing of Chaos,0,0,0,0,0,0,0,0,0,0,0
Blessing of Durga Syn,0,0,0,0,0,0,0,0,0,0,0
Blessing of the Beast,0,0,0,0,0,0,0,0,0,0,0
Blessing of the Name,0,0,0,0,0,0,0,0,0,0,0
Blessings of the Loa,0,0,0,0,0,0,0,0,0,0,0
Blight,0,0,0,0,0,0,0,0,0,0,0
Blind Spot,0,0,0,0,0,0,0,0,0,0,0
Bliss,0,0,0,0,0,0,0,0,0,0,0
Blissful Agony,0,0,0,0,0,0,0,0,0,0,0
Blithe Acceptance,0,0,0,0,0,0,0,0,0,0,0
Blood Agony,0,0,0,0,0,0,0,0,0,0,0
Blood Awakening,0,0,0,0,0,0,0,0,0,0,0
Blood Bond,0,0,0,0,0,0,0,0,0,0,0
Blood Brother Ambush,0,0,0,0,0,0,0,0,0,0,0
Blood Buff,0,0,0,0,0,0,0,0,0,0,0
Blood Clots,0,0,0,0,0,0,0,0,0,0,0
Blood Cult Awareness Network,0,0,0,0,0,0,0,0,0,0,0
Blood Feast,0,0,0,0,0,0,0,0,0,0,0
Blood Fury,0,0,0,0,0,0,0,0,0,0,0
Blood Hunt,0,0,0,0,0,0,0,0,0,0,0
Blood Puppy,0,0,0,0,0,0,0,0,0,0,0
Blood Rage,0,0,0,0,0,0,0,0,0,0,0
Blood Shield,0,0,0,0,0,0,0,0,0,0,0
Blood Siege,0,0,0,0,0,0,0,0,0,0,0
Blood Sweat,0,0,0,0,0,0,0,0,0,0,0
Blood Tears of Kephran,0,0,0,0,0,0,0,0,0,0,0
Blood Tempering,0,0,0,0,0,0,0,0,0,0,0
Blood Trade,0,0,0,0,0,0,0,0,0,0,0
Blood Turnip,0,0,0,0,0,0,0,0,0,0,0
Blood Weakens,0,0,0,0,0,0,0,0,0,0,0
Blood of Acid,0,0,0,0,0,0,0,0,0,0,0
Blood of Sandman,0,0,0,0,0,0,0,0,0,0,0
Blood of the Cobra,0,0,0,0,0,0,0,0,0,0,0
Blood of the Sabbat,0,0,0,0,0,0,0,0,0,0,0
Blood to Water,0,0,0,0,0,0,0,0,0,0,0
Bloodbath,0,0,0,0,0,0,0,0,0,0,0
Bloodform,0,0,0,0,0,0,0,0,0,0,0
Blooding,0,0,0,0,0,0,0,0,0,0,0
Blooding by the Code,0,0,0,0,0,0,0,0,0,0,0
Bloodlust,0,0,0,0,0,0,0,0,0,0,0
Bloodstone,0,0,0,0,0,0,0,0,0,0,0
Bloodstorm of Chorazin,0,0,0,0,0,0,0,0,0,0,0
Bloodwork,0,0,0,0,0,0,0,0,0,0,0
Blow Torch,0,0,0,0,0,0,0,0,0,0,0
Body Arsenal,0,0,0,0,0,0,0,0,0,0,0
Body Bag,0,0,0,0,0,0,0,0,0,0,0
Body Flare,0,0,0,0,0,0,0,0,0,0,0
Body of Sun,0,0,0,0,0,0,0,0,0,0,0
Bollix,0,0,0,0,0,0,0,0,0,0,0
Bomb,0,0,0,0,0,0,0,0,0,0,0
Bond,0,0,0,0,0,0,0,0,0,0,0
Bond with the Mountain,0,0,0,0,0,0,0,0,0,0,0
Bone Spur,0,0,0,0,0,0,0,0,0,0,0
Bonecraft,0,0,0,0,0,0,0,0,0,0,0
Border Skirmish,0,0,0,0,0,0,0,0,0,0,0
Botched Move,0,0,0,0,0,0,0,0,0,0,0
Bounty,0,0,0,0,0,0,0,0,0,0,0
Bowl of Convergence,0,0,0,0,0,0,0,0,0,0,0
Boxed In,0,0,0,0,0,0,0,0,0,0,0
Brainwash,0,0,0,0,0,0,0,0,0,0,0
Brass Knuckles,0,0,0,0,0,0,0,0,0,0,0
Bravo,0,0,0,0,0,0,0,0,0,0,0
Break the Code,0,0,0,0,0,0,0,0,0,0,0
Breath of Thanatos,0,0,0,0,0,0,0,0,0,0,0
Breath of the Dragon,0,0,0,0,0,0,0,0,0,0,0
Bribes,0,0,0,0,0,0,0,0,0,0,0
Brick Laying,0,0,0,0,0,0,0,0,0,0,0
Brick by Brick,0,0,0,0,0,0,0,0,0,0,0
Brigitte Gebauer,0,0,0,0,0,0,0,0,0,0,0
Brinksmanship,0,0,0,0,0,0,0,0,0,0,0
Brother in Arms,0,0,0,0,0,0,0,0,0,0,0
Brother's Blood,0,0,0,0,0,0,0,0,0,0,0
Brothers Grimm,0,0,0,0,0,0,0,0,0,0,0
Brujah Debate,0,0,0,0,0,0,0,0,0,0,0
Brujah Frenzy,0,0,0,0,0,0,0,0,0,0,0
Brujah Justicar,0,0,0,0,0,0,0,0,0,0,0
Brutal Influence,0,0,0,0,0,0,0,0,0,0,0
Brute Force,0,0,0,0,0,0,0,0,0,0,0
Bujo,0,0,0,0,0,0,0,0,0,0,0
Bundi,0,0,0,0,0,0,0,0,0,0,0
Burden the Mind,0,0,0,0,0,0,0,0,0,0,0
Bureaucratic Overload,0,0,0,0,0,0,0,0,0,0,0
Burning Touch,0,0,0,0,0,0,0,0,0,0,0
Burning Wrath,0,0,0,0,0,0,0,0,0,0,0
Burnt Offerings,0,0,0,0,0,0,0,0,0,0,0
Burst of Sunlight,0,0,0,0,0,0,0,0,0,0,0
Business Pressure,0,0,0,0,0,0,0,0,0,0,0
Cadet,0,0,0,0,0,0,0,0,0,0,0
Caiaphas Smith,0,0,0,0,0,0,0,0,0,0,0
Cairo Int'l Airport,0,0,0,0,0,0,0,0,0,0,0
Call of the Hungry Dead,0,0,0,0,0,0,0,0,0,0,0
Call the Great Beast,0,0,0,0,0,0,0,0,0,0,0
Call the Lamprey,0,0,0,0,0,0,0,0,0,0,0
Call the Wild Hunt,0,0,0,0,0,0,0,0,0,0,0
Camaraderie,0,0,0,0,0,0,0,0,0,0,0
Camarilla Exemplary,0,0,0,0,0,0,0,0,0,0,0
Camarilla Threat,0,0,0,0,0,0,0,0,0,0,0
Camarilla Vitae Slave,0,0,0,0,0,0,0,0,0,0,0
Camera Phone,0,0,0,0,0,0,0,0,0,0,0
Campground Hunting Ground,0,0,0,0,0,0,0,0,0,0,0
Can't Take it with You,0,0,0,0,0,0,0,0,0,0,0
Canine Horde,0,0,0,0,0,0,0,0,0,0,0
Canopic Jar,0,0,0,0,0,0,0,0,0,0,0
Capitalist,0,0,0,0,0,0,0,0,0,0,0
Car Bomb,0,0,0,0,0,0,0,0,0,0,0
Cardinal Benediction,0,0,0,0,0,0,0,0,0,0,0
Cardinal Sin: Failure of Mission,0,0,0,0,0,0,0,0,0,0,0
Cardinal Sin: Insubordination,0,0,0,0,0,0,0,0,0,0,0
Carfax Abbey,0,0,0,0,0,0,0,0,0,0,0
Carlton Van Wyk,0,0,0,0,0,0,0,0,0,0,0
Carnivale,0,0,0,0,0,0,0,0,0,0,0
Carrion Coffin,0,0,0,0,0,0,0,0,0,0,0
Carrion Crows,0,0,0,0,0,0,0,0,0,0,0
Carthage Remembered,0,0,0,0,0,0,0,0,0,0,0
Carver's Meat Packing and Storage,0,0,0,0,0,0,0,0,0,0,0
Caseless Rounds,0,0,0,0,0,0,0,0,0,0,0
Cat Burglary,0,0,0,0,0,0,0,0,0,0,0
Catacombs,0,0,0,0,0,0,0,0,0,0,0
Catatonic Fear,0,0,0,0,0,0,0,0,0,0,0
Cats' Guidance,0,0,0,0,0,0,0,0,0,0,0
Cauldron of Blood,0,0,0,0,0,0,0,0,0,0,0
Cavalier,0,0,0,0,0,0,0,0,0,0,0
Cave of Apples,0,0,0,0,0,0,0,0,0,0,0
Celestial Harmony,0,0,0,0,0,0,0,0,0,0,0
Census Taker,0,0,0,0,0,0,0,0,0,0,0
Centralized Background Check,0,0,0,0,0,0,0,0,0,0,0
Chain of Command,0,0,0,0,0,0,0,0,0,0,0
Chainsaw,0,0,0,0,0,0,0,0,0,0,0
Chair of Hades,0,0,0,0,0,0,0,0,0,0,0
Chalice of Kinship,0,0,0,0,0,0,0,0,0,0,0
Chameleon,0,0,0,0,0,0,0,0,0,0,0
Chameleon's Colors,0,0,0,0,0,0,0,0,0,0,0
Champion,0,0,0,0,0,0,0,0,0,0,0
Change of Target,0,0,0,0,0,0,0,0,0,0,0
Changeling,0,0,0,0,0,0,0,0,0,0,0
Changeling Skin Mask,0,0,0,0,0,0,0,0,0,0,0
Chanjelin Ward,0,0,0,0,0,0,0,0,0,0,0
Channel 10,0,0,0,0,0,0,0,0,0,0,0
Channeling the Beast,0,0,0,0,0,0,0,0,0,0,0
Chantry,0,0,0,0,0,0,0,0,0,0,0
Charge of the Buffalo,0,0,0,0,0,0,0,0,0,0,0
"Charigger, The Axe",0,0,0,0,0,0,0,0,0,0,0
Charisma,0,0,0,0,0,0,0,0,0,0,0
Charismatic Aura,0,0,0,0,0,0,0,0,0,0,0
Charming Lobby,0,0,0,0,0,0,0,0,0,0,0
Charnas the Imp,0,0,0,0,0,0,0,0,0,0,0
Cheat the Fates,0,0,0,0,0,0,0,0,0,0,0
Cheval de Bataille,0,0,0,0,0,0,0,0,0,0,0
Childling Muse,0,0,0,0,0,0,0,0,0,0,0
Children of Osiris,0,0,0,0,0,0,0,0,0,0,0
Children of Stone,0,0,0,0,0,0,0,0,0,0,0
Chill of Oblivion,0,0,0,0,0,0,0,0,0,0,0
Chimerstry,0,0,0,0,0,0,0,0,0,0,0
Chiram's Hold,0,0,0,0,0,0,0,0,0,0,0
Chiropteran Marauder,0,0,0,0,0,0,0,0,0,0,0
Choir,0,0,0,0,0,0,0,0,0,0,0
Chronicle of the Lost Tribe,0,0,0,0,0,0,0,0,0,0,0
Church of the Order of St. Blaise,0,0,0,0,0,0,0,0,0,0,0
Circle,0,0,0,0,0,0,0,0,0,0,0
Circumspect Revelation,0,0,0,0,0,0,0,0,0,0,0
City Gangrel Connections,0,0,0,0,0,0,0,0,0,0,0
Claiming the Body,0,0,0,0,0,0,0,0,0,0,0
Clan Impersonation,0,0,0,0,0,0,0,0,0,0,0
Clan Loyalty,0,0,0,0,0,0,0,0,0,0,0
Clandestine Contract,0,0,0,0,0,0,0,0,0,0,0
Claws of the Dead,0,0,0,0,0,0,0,0,0,0,0
Cleansing Ritual,0,0,0,0,0,0,0,0,0,0,0
Cleave,0,0,0,0,0,0,0,0,0,0,0
Clio's Kiss,0,0,0,0,0,0,0,0,0,0,0
Cloak of Blood,0,0,0,0,0,0,0,0,0,0,0
Cloak of the Abalone,0,0,0,0,0,0,0,0,0,0,0
Clockwerx,0,0,0,0,0,0,0,0,0,0,0
Closed Session,0,0,0,0,0,0,0,0,0,0,0
Clotho's Gift,0,0,0,0,0,0,0,0,0,0,0
Club Illusion,0,0,0,0,0,0,0,0,0,0,0
Club Zombie,0,0,0,0,0,0,0,0,0,0,0
Coagulate Blood,0,0,0,0,0,0,0,0,0,0,0
Coagulated Entity,0,0,0,0,0,0,0,0,0,0,0
Cobra Fangs,0,0,0,0,0,0,0,0,0,0,0
Code of Milan Suspended,0,0,0,0,0,0,0,0,0,0,0
Code of Samiel,0,0,0,0,0,0,0,0,0,0,0
Codex of the Damned,0,0,0,0,0,0,0,0,0,0,0
Codex of the Edenic Groundskeepers,0,0,0,0,0,0,0,0,0,0,0
Cold Amber's Hold,0,0,0,0,0,0,0,0,0,0,0
Cold Aura,0,0,0,0,0,0,0,0,0,0,0
Collapse the Arches,0,0,0,0,0,0,0,0,0,0,0
Coma,0,0,0,0,0,0,0,0,0,0,0
Combat Shotgun,0,0,0,0,0,0,0,0,0,0,0
Command,0,0,0,0,0,0,0,0,0,0,0
Command Performance,0,0,0,0,0,0,0,0,0,0,0
Command of the Beast,0,0,0,0,0,0,0,0,0,0,0
Command of the Harpies,0,0,0,0,0,0,0,0,0,0,0
Command the Legion,0,0,0,0,0,0,0,0,0,0,0
Communal Haven: Cathedral,0,0,0,0,0,0,0,0,0,0,0
Communal Haven: Temple,0,0,0,0,0,0,0,0,0,0,0
Community Justice,0,0,0,0,0,0,0,0,0,0,0
Compel the Spirit,0,0,0,0,0,0,0,0,0,0,0
Compress,0,0,0,0,0,0,0,0,0,0,0
Conceal,0,0,0,0,0,0,0,0,0,0,0
Concealed Weapon,0,0,0,0,0,0,0,0,0,0,0
Concert Tour,0,0,0,0,0,0,0,0,0,0,0
Concoction of Vitality,0,0,0,0,0,0,0,0,0,0,0
Concordance,0,0,0,0,0,0,0,0,0,0,0
Condemn the Sins of the Father,0,0,0,0,0,0,0,0,0,0,0
Condemnation: Betrayed,0,0,0,0,0,0,0,0,0,0,0
Condemnation: Doomed,0,0,0,0,0,0,0,0,0,0,0
Condemnation: Languid,0,0,0,0,0,0,0,0,0,0,0
Condemnation: Mute,0,0,0,0,0,0,0,0,0,0,0
Conductor,0,0,0,0,0,0,0,0,0,0,0
Conflagration,0,0,0,0,0,0,0,0,0,0,0
Conflict of Interests,0,0,0,0,0,0,0,0,0,0,0
Confusion,0,0,0,0,0,0,0,0,0,0,0
Confusion of the Eye,0,0,0,0,0,0,0,0,0,0,0
