Usage of Crypt cards
Total decks: 674
Name,Occurances in 2008-2010,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Anarch Convert,43,8,9,4,12,8,2,0,0,0
Keith Moody,35,24,9,2,0,0,0,0,0,0
Jephta Hester,34,30,4,0,0,0,0,0,0,0
Lia Milliner,33,30,3,0,0,0,0,0,0,0
Neighbor John,33,17,13,1,2,0,0,0,0,0
Gloria Giovanni,32,15,17,0,0,0,0,0,0,0
Isabel Giovanni,30,13,13,4,0,0,0,0,0,0
Jefferson Foster,28,27,1,0,0,0,0,0,0,0
Blackhorse Tanner,27,7,19,1,0,0,0,0,0,0
"Owain Evans, The Wanderer",27,2,19,5,0,1,0,0,0,0
Anson,25,3,2,4,13,3,0,0,0,0
"Ermenegildo, The Rake",25,15,9,1,0,0,0,0,0,0
Isabel de Leon,25,25,0,0,0,0,0,0,0,0
Ulrike Rothbart,25,25,0,0,0,0,0,0,0,0
Zöe,25,16,9,0,0,0,0,0,0,0
Dame Hollerton,24,15,9,0,0,0,0,0,0,0
Victor Pelletier,24,12,9,1,2,0,0,0,0,0
Bobby Lemon,23,22,1,0,0,0,0,0,0,0
"Carna, The Princess Witch",23,6,6,3,7,1,0,0,0,0
Lutz von Hohenzollern,23,8,2,1,12,0,0,0,0,0
Rudolfo Giovanni,23,11,8,4,0,0,0,0,0,0
Antonio d'Erlette,22,2,4,2,5,6,3,0,0,0
Graham Gottesman,21,15,6,0,0,0,0,0,0,0
Lucy Markowitz,21,17,4,0,0,0,0,0,0,0
Lana Butcher,20,20,0,0,0,0,0,0,0,0
"Mustafa, The Heir",20,12,6,2,0,0,0,0,0,0
Onaedo,20,13,7,0,0,0,0,0,0,0
Stick,20,15,4,1,0,0,0,0,0,0
Uncle George,20,17,3,0,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",19,2,9,6,2,0,0,0,0,0
Joseph O'Grady,19,17,2,0,0,0,0,0,0,0
Le Dinh Tho,19,6,10,3,0,0,0,0,0,0
Cybele,18,0,1,1,10,3,0,1,2,0
Jimmy Dunn,18,17,1,0,0,0,0,0,0,0
Lolita Houston,18,14,4,0,0,0,0,0,0,0
Quentin King III,18,12,6,0,0,0,0,0,0,0
Banjoko,17,13,3,1,0,0,0,0,0,0
Beetleman,17,16,1,0,0,0,0,0,0,0
Catherine du Bois,17,15,1,1,0,0,0,0,0,0
Francesca Giovanni,17,15,2,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",17,11,6,0,0,0,0,0,0,0
Maris Streck,17,5,6,5,1,0,0,0,0,0
Midget,17,12,5,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",17,17,0,0,0,0,0,0,0,0
Saiz,17,15,2,0,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",17,4,5,5,3,0,0,0,0,0
"Volker, The Puppet Prince",17,7,5,5,0,0,0,0,0,0
Andrea Giovanni,16,7,8,1,0,0,0,0,0,0
Anneke,16,1,8,6,1,0,0,0,0,0
Dmitra Ilyanova,16,0,6,3,6,1,0,0,0,0
Emily Carson,16,15,1,0,0,0,0,0,0,0
"François ""Warden"" Loehr",16,8,6,2,0,0,0,0,0,0
François Villon,16,9,1,6,0,0,0,0,0,0
Gilbert Duane,16,7,7,2,0,0,0,0,0,0
Ingrid Russo,16,13,3,0,0,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",16,8,6,2,0,0,0,0,0,0
Lodin (Olaf Holte),16,5,6,3,2,0,0,0,0,0
Martin Franckel,16,15,1,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",16,13,3,0,0,0,0,0,0,0
Tony,16,15,1,0,0,0,0,0,0,0
Victor Donaldson,16,11,4,1,0,0,0,0,0,0
Victoria,16,4,10,2,0,0,0,0,0,0
Zip,16,15,1,0,0,0,0,0,0,0
Adana de Sforza,15,9,4,2,0,0,0,0,0,0
Caliban,15,7,8,0,0,0,0,0,0,0
Devin Bisley,15,11,3,1,0,0,0,0,0,0
Ember Wright,15,13,2,0,0,0,0,0,0,0
Esoara,15,11,3,1,0,0,0,0,0,0
Greger Anderssen,15,5,9,1,0,0,0,0,0,0
Horatio,15,13,2,0,0,0,0,0,0,0
Leila Monroe,15,10,5,0,0,0,0,0,0,0
Louis de Maisonneuve,15,15,0,0,0,0,0,0,0,0
Maldavis,15,15,0,0,0,0,0,0,0,0
Mistress Fanchon,15,10,1,2,1,1,0,0,0,0
Aksinya Daclau,14,0,1,1,11,1,0,0,0,0
Alu,14,12,2,0,0,0,0,0,0,0
Cristofero Giovanni,14,14,0,0,0,0,0,0,0,0
Korah,14,8,6,0,0,0,0,0,0,0
Mario Giovanni,14,14,0,0,0,0,0,0,0,0
Mary Anne Blaire,14,3,6,3,2,0,0,0,0,0
Nana Buruku,14,0,2,2,10,0,0,0,0,0
Tupdog,14,1,2,3,1,0,0,1,5,1
Alexandra,13,0,5,7,1,0,0,0,0,0
Andrew Emory,13,9,4,0,0,0,0,0,0,0
Apache Jones,13,11,2,0,0,0,0,0,0,0
Arika,13,3,2,4,2,0,1,0,1,0
Basir,13,13,0,0,0,0,0,0,0,0
"Calebros, The Martyr",13,10,3,0,0,0,0,0,0,0
Chandler Hungerford,13,6,6,1,0,0,0,0,0,0
Corine Marcón,13,4,9,0,0,0,0,0,0,0
Count Ormonde,13,10,3,0,0,0,0,0,0,0
Céleste Lamontagne,13,11,1,1,0,0,0,0,0,0
Dolphin Black,13,6,7,0,0,0,0,0,0,0
Feo Ramos,13,13,0,0,0,0,0,0,0,0
Franciscus,13,13,0,0,0,0,0,0,0,0
"Hafsa, The Watcher",13,13,0,0,0,0,0,0,0,0
Henri Lavenant,13,11,2,0,0,0,0,0,0,0
Katherine Stoddard,13,12,1,0,0,0,0,0,0,0
Marcus Vitel,13,2,7,3,0,1,0,0,0,0
Nikolaus Vermeulen,13,5,6,1,1,0,0,0,0,0
Rafael de Corazon,13,10,3,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",13,8,5,0,0,0,0,0,0,0
Selena,13,7,6,0,0,0,0,0,0,0
Vardar Vardarian,13,12,1,0,0,0,0,0,0,0
Blythe Candeleria,12,11,1,0,0,0,0,0,0,0
Jost Werner,12,3,5,3,1,0,0,0,0,0
Layla bint-Nadr,12,12,0,0,0,0,0,0,0,0
March Halcyon,12,11,1,0,0,0,0,0,0,0
Murat,12,10,2,0,0,0,0,0,0,0
Mustafa Rahman,12,12,0,0,0,0,0,0,0,0
Ohanna,12,12,0,0,0,0,0,0,0,0
Piotr Andreikov,12,10,2,0,0,0,0,0,0,0
Polly Kay Fisher,12,8,3,1,0,0,0,0,0,0
Royce,12,10,2,0,0,0,0,0,0,0
Sheila Mezarin,12,7,5,0,0,0,0,0,0,0
Uchenna,12,2,2,8,0,0,0,0,0,0
Zebulon,12,9,3,0,0,0,0,0,0,0
Almiro Suarez,11,11,0,0,0,0,0,0,0,0
Amaravati,11,3,1,3,4,0,0,0,0,0
General Perfidio Díos,11,8,3,0,0,0,0,0,0,0
Gillian Krader,11,11,0,0,0,0,0,0,0,0
"Huang, Blood Cultist",11,11,0,0,0,0,0,0,0,0
Kamau Jafari,11,8,3,0,0,0,0,0,0,0
Lord Vauxhall,11,11,0,0,0,0,0,0,0,0
Nicholas Chang,11,11,0,0,0,0,0,0,0,0
Orlando Oriundus,11,4,2,3,2,0,0,0,0,0
Renenet,11,8,3,0,0,0,0,0,0,0
"Virginie, Prodigy",11,8,3,0,0,0,0,0,0,0
Aisling Sturbridge,10,9,1,0,0,0,0,0,0,0
Boss Callihan,10,10,0,0,0,0,0,0,0,0
Charice Fontaigne,10,10,0,0,0,0,0,0,0,0
Clarissa Steinburgen,10,10,0,0,0,0,0,0,0,0
Dollface,10,10,0,0,0,0,0,0,0,0
Dr. Julius Sutphen (Advanced),10,10,0,0,0,0,0,0,0,0
Emerson Bridges,10,3,6,1,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",10,9,1,0,0,0,0,0,0,0
Fish,10,9,1,0,0,0,0,0,0,0
Gillespi Giovanni,10,4,5,1,0,0,0,0,0,0
Guillaume Giovanni,10,1,0,0,2,7,0,0,0,0
"Idalia, Prophet of Guadalajara",10,9,1,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",10,8,1,1,0,0,0,0,0,0
Kite,10,7,3,0,0,0,0,0,0,0
"Ladislas Toth, The Torch",10,7,2,1,0,0,0,0,0,0
Lisa Noble,10,10,0,0,0,0,0,0,0,0
Meshenka,10,7,3,0,0,0,0,0,0,0
Mouse,10,10,0,0,0,0,0,0,0,0
Omme Enberbenight,10,2,5,3,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",10,4,6,0,0,0,0,0,0,0
Pherydima,10,1,6,1,2,0,0,0,0,0
Primo Giovanni,10,10,0,0,0,0,0,0,0,0
Reginald Moore,10,9,0,1,0,0,0,0,0,0
Roderick Phillips March,10,4,4,2,0,0,0,0,0,0
Rodolfo,10,6,3,1,0,0,0,0,0,0
Samson,10,9,1,0,0,0,0,0,0,0
Stavros,10,4,2,4,0,0,0,0,0,0
Ana Rita Montaña,9,6,2,1,0,0,0,0,0,0
Angela Decker,9,8,1,0,0,0,0,0,0,0
Basil,9,8,1,0,0,0,0,0,0,0
Didi Meyers,9,5,3,1,0,0,0,0,0,0
Edward Neally,9,9,0,0,0,0,0,0,0,0
Ehrich Weiss,9,9,0,0,0,0,0,0,0,0
Frondator,9,7,1,1,0,0,0,0,0,0
Gabrielle di Righetti,9,3,3,1,1,1,0,0,0,0
Isanwayen,9,2,6,1,0,0,0,0,0,0
Jackie,9,4,4,1,0,0,0,0,0,0
Jackson Asher,9,8,1,0,0,0,0,0,0,0
Johannes Castelein,9,6,3,0,0,0,0,0,0,0
João Bilé,9,8,1,0,0,0,0,0,0,0
Marcellus,9,4,3,2,0,0,0,0,0,0
Mariel St. John,9,7,2,0,0,0,0,0,0,0
"Mariel, Lady Thunder",9,6,3,0,0,0,0,0,0,0
Masika St. John,9,7,2,0,0,0,0,0,0,0
Morel,9,6,1,2,0,0,0,0,0,0
Muhsin Samir,9,4,2,3,0,0,0,0,0,0
Nkule Galadima,9,1,3,5,0,0,0,0,0,0
Ozmo,9,8,1,0,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",9,4,5,0,0,0,0,0,0,0
Queen Anne,9,5,4,0,0,0,0,0,0,0
Raphaela Giovanni,9,6,3,0,0,0,0,0,0,0
Shasa Abu Badr,9,6,3,0,0,0,0,0,0,0
Sir Walter Nash,9,1,7,1,0,0,0,0,0,0
Tara,9,4,4,1,0,0,0,0,0,0
Amavi,8,2,5,1,0,0,0,0,0,0
Ankh-sen-Sutekh,8,6,2,0,0,0,0,0,0,0
Brazil,8,8,0,0,0,0,0,0,0,0
Carlotta Giovanni,8,1,6,1,0,0,0,0,0,0
Christine Boscacci,8,6,2,0,0,0,0,0,0,0
Conrad Adoula,8,6,2,0,0,0,0,0,0,0
Diana Vick,8,8,0,0,0,0,0,0,0,0
Dolie,8,8,0,0,0,0,0,0,0,0
Don Michael Antonio Giovanni,8,7,1,0,0,0,0,0,0,0
Dorian Strack,8,7,1,0,0,0,0,0,0,0
Earl,8,8,0,0,0,0,0,0,0,0
Edward Vignes,8,2,1,5,0,0,0,0,0,0
Gerald Windham,8,4,2,0,1,1,0,0,0,0
Gratiano,8,2,3,3,0,0,0,0,0,0
Gualtiero Ghiberti,8,7,1,0,0,0,0,0,0,0
Jesse Menks,8,8,0,0,0,0,0,0,0,0
Karen Suadela,8,2,5,1,0,0,0,0,0,0
Little Tailor of Prague,8,2,2,2,2,0,0,0,0,0
Lolita,8,8,0,0,0,0,0,0,0,0
Loonar,8,8,0,0,0,0,0,0,0,0
Lord Ashton,8,7,1,0,0,0,0,0,0,0
"Lucinde, Alastor",8,2,4,2,0,0,0,0,0,0
Michael diCarlo,8,8,0,0,0,0,0,0,0,0
Olga Triminov,8,8,0,0,0,0,0,0,0,0
Persephone Tar-Anis,8,3,4,1,0,0,0,0,0,0
Rake,8,6,2,0,0,0,0,0,0,0
Reverend Blackwood,8,6,2,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",8,8,0,0,0,0,0,0,0,0
Ruth McGinley,8,7,1,0,0,0,0,0,0,0
Sabrina,8,8,0,0,0,0,0,0,0,0
The Rose,8,8,0,0,0,0,0,0,0,0
Titus Camille,8,7,0,1,0,0,0,0,0,0
Tobias Smith,8,8,0,0,0,0,0,0,0,0
Ubende,8,2,3,3,0,0,0,0,0,0
Wendy Wade,8,7,1,0,0,0,0,0,0,0
Ahmose Chambers,7,6,1,0,0,0,0,0,0,0
Anastasz di Zagreb,7,6,0,1,0,0,0,0,0,0
Artemis,7,6,1,0,0,0,0,0,0,0
Baron Dieudonne,7,1,5,1,0,0,0,0,0,0
Brooke,7,7,0,0,0,0,0,0,0,0
Caitlin,7,4,3,0,0,0,0,0,0,0
Carlak,7,4,2,1,0,0,0,0,0,0
Cock Robin,7,1,1,1,4,0,0,0,0,0
Cohn Rose,7,7,0,0,0,0,0,0,0,0
Creamy Jade,7,7,0,0,0,0,0,0,0,0
Delilah Easton,7,5,2,0,0,0,0,0,0,0
Dr. Allan Woodstock,7,7,0,0,0,0,0,0,0,0
Dr. John Dee,7,5,0,1,1,0,0,0,0,0
Dr. Julius Sutphen,7,7,0,0,0,0,0,0,0,0
Effie Lowery,7,3,0,3,1,0,0,0,0,0
Elizabeth Westcott,7,7,0,0,0,0,0,0,0,0
"Enkidu, The Noah",7,0,0,3,1,3,0,0,0,0
Gabrin,7,1,1,2,1,2,0,0,0,0
Gideon Fontaine,7,4,3,0,0,0,0,0,0,0
Greta Kircher,7,4,3,0,0,0,0,0,0,0
Gunnar,7,3,3,1,0,0,0,0,0,0
Hannigan,7,7,0,0,0,0,0,0,0,0
Iliana,7,3,1,3,0,0,0,0,0,0
Ismitta,7,7,0,0,0,0,0,0,0,0
Janey Pickman,7,3,0,3,1,0,0,0,0,0
Janine,7,7,0,0,0,0,0,0,0,0
"Jennifer ""Flame61"" Vidisania",7,4,2,1,0,0,0,0,0,0
Joaquina Amaya,7,2,5,0,0,0,0,0,0,0
"Justine Chen, Innocent",7,7,0,0,0,0,0,0,0,0
Kenyatta,7,5,2,0,0,0,0,0,0,0
Khalil Ravana,7,3,4,0,0,0,0,0,0,0
Luc,7,7,0,0,0,0,0,0,0,0
Lumumba,7,6,1,0,0,0,0,0,0,0
Mariana Gilbert,7,7,0,0,0,0,0,0,0,0
"Mitchell, The Headhunter",7,6,1,0,0,0,0,0,0,0
Mukhtar Bey,7,6,1,0,0,0,0,0,0,0
Nakhthorheb,7,3,1,1,2,0,0,0,0,0
Olugbenga,7,5,1,1,0,0,0,0,0,0
Parmenides,7,5,2,0,0,0,0,0,0,0
Paul Cordwood,7,2,4,1,0,0,0,0,0,0
Petra,7,5,2,0,0,0,0,0,0,0
"Quincy, The Trapper",7,5,2,0,0,0,0,0,0,0
Rachel Brandywine,7,1,0,1,3,1,0,1,0,0
Robert Price,7,4,3,0,0,0,0,0,0,0
Roland Bishop,7,6,1,0,0,0,0,0,0,0
Salbatore Bokkengro,7,3,4,0,0,0,0,0,0,0
Sarah Brando,7,5,1,1,0,0,0,0,0,0
Selma the Repugnant,7,2,3,1,1,0,0,0,0,0
The Siamese,7,1,5,0,1,0,0,0,0,0
Timothy Crowley,7,4,3,0,0,0,0,0,0,0
Troius,7,1,6,0,0,0,0,0,0,0
Tryphosa,7,0,2,2,3,0,0,0,0,0
Vaclav Petalengro,7,5,2,0,0,0,0,0,0,0
Victor Tolliver,7,5,2,0,0,0,0,0,0,0
Violette Prentiss,7,6,1,0,0,0,0,0,0,0
Watenda,7,7,0,0,0,0,0,0,0,0
Yorik,7,7,0,0,0,0,0,0,0,0
Adelaide Davis,6,6,0,0,0,0,0,0,0,0
Aleph,6,6,0,0,0,0,0,0,0,0
Allonzo Montoya,6,2,3,1,0,0,0,0,0,0
Almodo Giovanni,6,6,0,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",6,1,0,4,1,0,0,0,0,0
Antoinette DuChamp,6,6,0,0,0,0,0,0,0,0
Ayo Igoli,6,1,2,2,1,0,0,0,0,0
Badr al-Budur,6,6,0,0,0,0,0,0,0,0
Blister,6,6,0,0,0,0,0,0,0,0
Bloodfeud,6,5,1,0,0,0,0,0,0,0
Calvin Cleaver,6,5,1,0,0,0,0,0,0,0
Casino Reeds,6,3,1,1,0,1,0,0,0,0
Constanza Vinti,6,2,2,2,0,0,0,0,0,0
Cristos Mantigo,6,6,0,0,0,0,0,0,0,0
Cynthia Ingold,6,1,4,0,1,0,0,0,0,0
Dani,6,5,1,0,0,0,0,0,0,0
Darva Felispa,6,6,0,0,0,0,0,0,0,0
Dylan,6,4,1,1,0,0,0,0,0,0
Dónal O'Connor,6,1,1,4,0,0,0,0,0,0
Ellison Humboldt,6,4,1,1,0,0,0,0,0,0
Eugenio Estevez,6,5,1,0,0,0,0,0,0,0
Fergus Alexander,6,4,2,0,0,0,0,0,0,0
Francisco Domingo de Polonia,6,0,5,1,0,0,0,0,0,0
Frederick the Weak,6,3,2,0,1,0,0,0,0,0
Gustaphe Brunnelle,6,2,2,2,0,0,0,0,0,0
Gustav Breidenstein,6,4,2,0,0,0,0,0,0,0
Hektor,6,3,1,1,1,0,0,0,0,0
Homa,6,2,0,4,0,0,0,0,0,0
Horrock,6,6,0,0,0,0,0,0,0,0
Howler,6,0,0,0,5,0,1,0,0,0
Igo the Hungry,6,6,0,0,0,0,0,0,0,0
Jacob Fermor,6,1,2,0,3,0,0,0,0,0
Janni,6,6,0,0,0,0,0,0,0,0
Jazz Wentworth,6,4,2,0,0,0,0,0,0,0
Jubal,6,6,0,0,0,0,0,0,0,0
Lambach,6,0,2,2,2,0,0,0,0,0
Leandro,6,4,1,1,0,0,0,0,0,0
Lillian,6,4,2,0,0,0,0,0,0,0
Malgorzata,6,0,2,2,1,1,0,0,0,0
Marla Kenyon,6,6,0,0,0,0,0,0,0,0
Meno Ngari,6,6,0,0,0,0,0,0,0,0
"Mercy, Knight Inquisitor",6,6,0,0,0,0,0,0,0,0
Michael Luther,6,3,3,0,0,0,0,0,0,0
Mirembe Kabbada,6,2,1,3,0,0,0,0,0,0
Normal,6,4,2,0,0,0,0,0,0,0
Rafaele Giovanni,6,5,1,0,0,0,0,0,0,0
"Rex, The Necronomist",6,6,0,0,0,0,0,0,0,0
Stefano Giovanni,6,5,1,0,0,0,0,0,0,0
Suhailah,6,1,3,2,0,0,0,0,0,0
Sukainah,6,6,0,0,0,0,0,0,0,0
Tatiana Romanov,6,6,0,0,0,0,0,0,0,0
The Arcadian,6,1,5,0,0,0,0,0,0,0
Theo Bell,6,2,2,2,0,0,0,0,0,0
"Valois Sang, The Watcher",6,6,0,0,0,0,0,0,0,0
Wilhelm Waldburg,6,5,1,0,0,0,0,0,0,0
"Xian ""DziDzat155"" Quan",6,5,1,0,0,0,0,0,0,0
Agru Kabera,5,1,4,0,0,0,0,0,0,0
Alonso Petrodon,5,0,0,3,2,0,0,0,0,0
"Alvaro, The Scion of Angelica",5,1,4,0,0,0,0,0,0,0
Baldesar Rossellini,5,2,1,2,0,0,0,0,0,0
Beauregard Krueller,5,5,0,0,0,0,0,0,0,0
Black Wallace,5,5,0,0,0,0,0,0,0,0
Bothwell,5,5,0,0,0,0,0,0,0,0
Carter,5,4,1,0,0,0,0,0,0,0
Celine Chevalier,5,4,1,0,0,0,0,0,0,0
Claus Wegener,5,3,2,0,0,0,0,0,0,0
Claven,5,5,0,0,0,0,0,0,0,0
Cristobal Ghiberti,5,5,0,0,0,0,0,0,0,0
Daliyah,5,5,0,0,0,0,0,0,0,0
Denette Stensen,5,4,1,0,0,0,0,0,0,0
Dimple,5,5,0,0,0,0,0,0,0,0
Doyle Fincher,5,4,1,0,0,0,0,0,0,0
Eddie Gaines,5,3,1,1,0,0,0,0,0,0
Elena Gutierrez,5,5,0,0,0,0,0,0,0,0
Evan Rogers,5,5,0,0,0,0,0,0,0,0
Felicia Mostrom,5,3,0,2,0,0,0,0,0,0
Hasani,5,4,1,0,0,0,0,0,0,0
"Inez ""Nurse216"" Villagrande",5,4,1,0,0,0,0,0,0,0
Ingrid Rossler,5,1,3,0,1,0,0,0,0,0
Jayne Jonestown,5,5,0,0,0,0,0,0,0,0
"Jeremy ""Wix"" Wyzchovsky",5,5,0,0,0,0,0,0,0,0
Juanita Santiago,5,4,1,0,0,0,0,0,0,0
Kamaria,5,5,0,0,0,0,0,0,0,0
Kashan,5,5,0,0,0,0,0,0,0,0
"Khay'tall, Snake of Eden",5,1,3,1,0,0,0,0,0,0
Konrad Fleischer,5,5,0,0,0,0,0,0,0,0
Krid,5,5,0,0,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",5,2,0,1,2,0,0,0,0,0
"Leaf ""Potter116"" Pankowski",5,4,1,0,0,0,0,0,0,0
Lena Rowe,5,5,0,0,0,0,0,0,0,0
Lucas Halton,5,4,0,0,1,0,0,0,0,0
Lucian,5,0,1,2,2,0,0,0,0,0
"Lupe ""Cabbie22"" Droin",5,3,1,1,0,0,0,0,0,0
Marge Khan,5,2,3,0,0,0,0,0,0,0
Mariano Pomposo,5,5,0,0,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",5,4,1,0,0,0,0,0,0,0
Massassi,5,0,1,4,0,0,0,0,0,0
Monique Kim,5,5,0,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",5,5,0,0,0,0,0,0,0,0
Nadima,5,2,0,2,1,0,0,0,0,0
Nefertiti,5,0,0,2,2,1,0,0,0,0
Nergal,5,1,0,4,0,0,0,0,0,0
Nigel the Shunned,5,3,1,1,0,0,0,0,0,0
"Panya, The Wicked",5,4,1,0,0,0,0,0,0,0
Peter Blaine,5,4,1,0,0,0,0,0,0,0
Pieter van Dorn,5,5,0,0,0,0,0,0,0,0
Prejudice,5,5,0,0,0,0,0,0,0,0
Quentin King III (Advanced),5,4,1,0,0,0,0,0,0,0
Ramona,5,5,0,0,0,0,0,0,0,0
Ramona (Advanced),5,5,0,0,0,0,0,0,0,0
"Randel, The Coward",5,5,0,0,0,0,0,0,0,0
Robin Withers,5,5,0,0,0,0,0,0,0,0
Roger Farnsworth,5,3,2,0,0,0,0,0,0,0
"Sheldon, Lord of the Clog",5,0,1,3,1,0,0,0,0,0
Sister Evelyn,5,5,0,0,0,0,0,0,0,0
Smudge the Ignored,5,5,0,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",5,4,1,0,0,0,0,0,0,0
Terrence,5,5,0,0,0,0,0,0,0,0
Ugadja,5,1,4,0,0,0,0,0,0,0
Unmada,5,0,0,1,3,1,0,0,0,0
Uta Kovacs,5,1,1,3,0,0,0,0,0,0
Vanessa,5,3,2,0,0,0,0,0,0,0
Yasmin the Black,5,5,0,0,0,0,0,0,0,0
Yuri Kerezenski,5,4,1,0,0,0,0,0,0,0
Abdelsobek,4,3,1,0,0,0,0,0,0,0
Agatha,4,3,1,0,0,0,0,0,0,0
Alicia Barrows,4,2,2,0,0,0,0,0,0,0
Andrew Stuart,4,3,1,0,0,0,0,0,0,0
Annazir,4,0,1,2,1,0,0,0,0,0
"Antoinette, She Who Watches",4,3,1,0,0,0,0,0,0,0
Anton,4,2,2,0,0,0,0,0,0,0
Antonio Delgado,4,4,0,0,0,0,0,0,0,0
Antón de Concepción,4,3,0,1,0,0,0,0,0,0
Benjamin Rose,4,3,1,0,0,0,0,0,0,0
Black Cat,4,1,1,2,0,0,0,0,0,0
Black Lotus,4,2,2,0,0,0,0,0,0,0
Boy Toy,4,4,0,0,0,0,0,0,0,0
Bruce de Guy,4,3,1,0,0,0,0,0,0,0
Courtland Leighton,4,4,0,0,0,0,0,0,0,0
Dela Eden,4,1,1,2,0,0,0,0,0,0
Donatello Giovanni,4,4,0,0,0,0,0,0,0,0
"Earl ""Shaka74"" Deams",4,4,0,0,0,0,0,0,0,0
Elimelech the Twice-Damned,4,1,0,1,1,1,0,0,0,0
Eurayle Gelasia Mylonas,4,0,0,2,2,0,0,0,0,0
Fleurdumal,4,3,0,1,0,0,0,0,0,0
Gabriel de Cambrai,4,3,0,1,0,0,0,0,0,0
Ganhuru,4,3,1,0,0,0,0,0,0,0
Guido Lucciano,4,4,0,0,0,0,0,0,0,0
Hagar Stone,4,2,2,0,0,0,0,0,0,0
Halim Bey,4,0,3,1,0,0,0,0,0,0
Hardestadt,4,1,0,1,2,0,0,0,0,0
Hector Sosa,4,2,2,0,0,0,0,0,0,0
Herbert Westin,4,3,1,0,0,0,0,0,0,0
Hesha Ruhadze,4,2,1,1,0,0,0,0,0,0
Hugo,4,4,0,0,0,0,0,0,0,0
Idrissa,4,2,2,0,0,0,0,0,0,0
"Ignacio, The Black Priest",4,4,0,0,0,0,0,0,0,0
Jeffrey Mullins,4,3,1,0,0,0,0,0,0,0
Jonathan Gursel,4,4,0,0,0,0,0,0,0,0
Kahina the Sorceress,4,3,1,0,0,0,0,0,0,0
Klaus van der Veken,4,2,0,2,0,0,0,0,0,0
L'Épuisette,4,3,1,0,0,0,0,0,0,0
Laurent de Valois,4,3,1,0,0,0,0,0,0,0
Leon,4,4,0,0,0,0,0,0,0,0
Lisette Vizquel,4,2,2,0,0,0,0,0,0,0
Maman Boumba,4,3,1,0,0,0,0,0,0,0
Marie Faucigny,4,3,1,0,0,0,0,0,0,0
Masika,4,3,0,1,0,0,0,0,0,0
Matata,4,0,1,3,0,0,0,0,0,0
Matthias,4,1,1,1,1,0,0,0,0,0
Mosfair,4,4,0,0,0,0,0,0,0,0
Mowgli,4,3,1,0,0,0,0,0,0,0
Muricia,4,1,0,3,0,0,0,0,0,0
Nangila Were,4,0,1,1,2,0,0,0,0,0
Navar McClaren,4,4,0,0,0,0,0,0,0,0
Neferu,4,4,0,0,0,0,0,0,0,0
Nik,4,4,0,0,0,0,0,0,0,0
Old Neddacka,4,2,2,0,0,0,0,0,0,0
Pentweret,4,4,0,0,0,0,0,0,0,0
Porphyrion,4,4,0,0,0,0,0,0,0,0
Preston Varrick,4,4,0,0,0,0,0,0,0,0
Ramiro,4,4,0,0,0,0,0,0,0,0
Raphael Catarari,4,4,0,0,0,0,0,0,0,0
Reverend Adams,4,4,0,0,0,0,0,0,0,0
"Richter, The Templar of Du Mont",4,0,3,1,0,0,0,0,0,0
Roland Loussarian,4,4,0,0,0,0,0,0,0,0
Sajid al Misbah,4,4,0,0,0,0,0,0,0,0
Sanjo,4,4,0,0,0,0,0,0,0,0
"Saulot, The Wanderer",4,0,0,0,2,2,0,0,0,0
"Sennuwy, The Promoter",4,4,0,0,0,0,0,0,0,0
Sisocharis,4,4,0,0,0,0,0,0,0,0
Solomon Batanea,4,2,2,0,0,0,0,0,0,0
Sundown,4,4,0,0,0,0,0,0,0,0
The Colonel,4,3,1,0,0,0,0,0,0,0
Tomaine,4,4,0,0,0,0,0,0,0,0
Tommy,4,4,0,0,0,0,0,0,0,0
Una,4,1,1,0,0,1,1,0,0,0
Vedel Esbreno,4,4,0,0,0,0,0,0,0,0
Victoria Ash,4,4,0,0,0,0,0,0,0,0
Victorine Lafourcade,4,2,2,0,0,0,0,0,0,0
White Lily,4,1,3,0,0,0,0,0,0,0
Zane,4,3,1,0,0,0,0,0,0,0
"Agaitas, The Scholar of Antiquities",3,1,2,0,0,0,0,0,0,0
Aimee Laroux,3,3,0,0,0,0,0,0,0,0
Alfred Benezri,3,1,1,0,1,0,0,0,0,0
Anastasia Grey,3,3,0,0,0,0,0,0,0,0
"Anatole, Prophet of Gehenna",3,2,0,1,0,0,0,0,0,0
Angela Preston,3,2,1,0,0,0,0,0,0,0
Anjalika Underwood,3,2,1,0,0,0,0,0,0,0
