Usage of Crypt cards
Total decks: 723
Name,Occurances in 2009-2011,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Anarch Convert,51,13,11,8,10,8,1,0,0,0
Keith Moody,41,29,9,3,0,0,0,0,0,0
Jephta Hester,36,31,5,0,0,0,0,0,0,0
Neighbor John,34,12,19,2,1,0,0,0,0,0
Zöe,34,20,14,0,0,0,0,0,0,0
Nana Buruku,33,4,6,4,19,0,0,0,0,0
Lutz von Hohenzollern,32,10,3,2,17,0,0,0,0,0
Isabel de Leon,31,31,0,0,0,0,0,0,0,0
Stick,30,25,5,0,0,0,0,0,0,0
Ulrike Rothbart,30,30,0,0,0,0,0,0,0,0
Anson,29,3,4,2,16,4,0,0,0,0
Beetleman,29,28,1,0,0,0,0,0,0,0
"Owain Evans, The Wanderer",29,1,24,3,0,1,0,0,0,0
Jefferson Foster,28,27,1,0,0,0,0,0,0,0
Blackhorse Tanner,27,6,20,1,0,0,0,0,0,0
Bobby Lemon,27,27,0,0,0,0,0,0,0,0
Cybele,27,1,3,3,12,5,0,1,2,0
Dmitra Ilyanova,26,2,8,4,10,2,0,0,0,0
Lia Milliner,25,23,2,0,0,0,0,0,0,0
Graham Gottesman,24,17,7,0,0,0,0,0,0,0
"Mustafa, The Heir",24,13,9,2,0,0,0,0,0,0
Victor Pelletier,23,12,7,2,2,0,0,0,0,0
Antonio d'Erlette,22,1,5,2,5,6,3,0,0,0
Gloria Giovanni,22,10,12,0,0,0,0,0,0,0
Isabel Giovanni,22,7,11,4,0,0,0,0,0,0
Lana Butcher,22,22,0,0,0,0,0,0,0,0
Zip,22,21,1,0,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",21,4,6,11,0,0,0,0,0,0
Aksinya Daclau,20,0,2,3,15,0,0,0,0,0
Ember Wright,20,18,2,0,0,0,0,0,0,0
Joseph O'Grady,20,17,3,0,0,0,0,0,0,0
Lodin (Olaf Holte),20,5,9,4,2,0,0,0,0,0
"Travis ""Traveler72"" Miller",20,2,7,10,1,0,0,0,0,0
Tupdog,20,0,3,5,2,1,0,2,5,2
Dame Hollerton,19,9,10,0,0,0,0,0,0,0
"François ""Warden"" Loehr",19,10,7,2,0,0,0,0,0,0
François Villon,19,12,2,5,0,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",19,9,9,1,0,0,0,0,0,0
Rafael de Corazon,19,13,4,2,0,0,0,0,0,0
Saiz,19,17,2,0,0,0,0,0,0,0
Victor Donaldson,19,12,6,1,0,0,0,0,0,0
Victoria,19,2,15,2,0,0,0,0,0,0
Adana de Sforza,18,11,5,2,0,0,0,0,0,0
Anneke,18,3,8,6,1,0,0,0,0,0
"Carna, The Princess Witch",18,4,7,2,5,0,0,0,0,0
Emily Carson,18,16,2,0,0,0,0,0,0,0
Jimmy Dunn,18,15,3,0,0,0,0,0,0,0
Lisa Noble,18,18,0,0,0,0,0,0,0,0
Louis de Maisonneuve,18,18,0,0,0,0,0,0,0,0
Mistress Fanchon,18,12,2,2,1,1,0,0,0,0
Quentin King III,18,12,6,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",18,18,0,0,0,0,0,0,0,0
Uncle George,18,14,4,0,0,0,0,0,0,0
"Volker, The Puppet Prince",18,4,9,5,0,0,0,0,0,0
Alexandra,17,2,6,8,1,0,0,0,0,0
Caliban,17,8,9,0,0,0,0,0,0,0
Catherine du Bois,17,17,0,0,0,0,0,0,0,0
"Ermenegildo, The Rake",17,10,6,1,0,0,0,0,0,0
Esoara,17,14,2,1,0,0,0,0,0,0
Maris Streck,17,4,6,4,3,0,0,0,0,0
Apache Jones,16,11,5,0,0,0,0,0,0,0
Gilbert Duane,16,7,6,3,0,0,0,0,0,0
Greger Anderssen,16,3,12,1,0,0,0,0,0,0
Lolita Houston,16,10,6,0,0,0,0,0,0,0
Marcus Vitel,16,2,9,4,0,1,0,0,0,0
Mary Anne Blaire,16,4,7,4,1,0,0,0,0,0
Mouse,16,16,0,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",16,15,1,0,0,0,0,0,0,0
Fish,15,13,2,0,0,0,0,0,0,0
Horatio,15,12,3,0,0,0,0,0,0,0
Katherine Stoddard,15,14,1,0,0,0,0,0,0,0
Lucy Markowitz,15,12,3,0,0,0,0,0,0,0
Rudolfo Giovanni,15,9,4,2,0,0,0,0,0,0
Andrea Giovanni,14,7,6,1,0,0,0,0,0,0
Arika,14,2,2,7,2,0,1,0,0,0
Blythe Candeleria,14,14,0,0,0,0,0,0,0,0
Delilah Easton,14,12,2,0,0,0,0,0,0,0
Devin Bisley,14,12,2,0,0,0,0,0,0,0
Le Dinh Tho,14,4,7,3,0,0,0,0,0,0
"Marciana Giovanni, Investigator",14,13,1,0,0,0,0,0,0,0
Martin Franckel,14,13,1,0,0,0,0,0,0,0
Reginald Moore,14,12,1,1,0,0,0,0,0,0
Selena,14,8,6,0,0,0,0,0,0,0
Stavros,14,5,3,6,0,0,0,0,0,0
Tara,14,6,7,1,0,0,0,0,0,0
Uchenna,14,4,2,8,0,0,0,0,0,0
Corine Marcón,13,3,10,0,0,0,0,0,0,0
Céleste Lamontagne,13,10,3,0,0,0,0,0,0,0
Franciscus,13,13,0,0,0,0,0,0,0,0
Gideon Fontaine,13,13,0,0,0,0,0,0,0,0
João Bilé,13,12,1,0,0,0,0,0,0,0
Mariana Gilbert,13,13,0,0,0,0,0,0,0,0
Midget,13,7,6,0,0,0,0,0,0,0
Morel,13,6,5,2,0,0,0,0,0,0
Queen Anne,13,7,6,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",13,9,4,0,0,0,0,0,0,0
Zebulon,13,10,3,0,0,0,0,0,0,0
Angela Decker,12,12,0,0,0,0,0,0,0,0
Ehrich Weiss,12,12,0,0,0,0,0,0,0,0
"Enkidu, The Noah",12,5,0,1,1,5,0,0,0,0
Frederick the Weak,12,11,1,0,0,0,0,0,0,0
Gustaphe Brunnelle,12,7,3,2,0,0,0,0,0,0
Jackson Asher,12,11,1,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",12,8,3,1,0,0,0,0,0,0
Maldavis,12,12,0,0,0,0,0,0,0,0
Onaedo,12,7,5,0,0,0,0,0,0,0
Shasa Abu Badr,12,9,3,0,0,0,0,0,0,0
Tony,12,9,3,0,0,0,0,0,0,0
Ubende,12,4,4,4,0,0,0,0,0,0
Aisling Sturbridge,11,10,1,0,0,0,0,0,0,0
Christine Boscacci,11,8,3,0,0,0,0,0,0,0
Count Ormonde,11,9,2,0,0,0,0,0,0,0
Didi Meyers,11,8,2,1,0,0,0,0,0,0
Dollface,11,10,1,0,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",11,10,1,0,0,0,0,0,0,0
Gabrielle di Righetti,11,4,3,1,2,1,0,0,0,0
Gillespi Giovanni,11,4,6,1,0,0,0,0,0,0
Gillian Krader,11,11,0,0,0,0,0,0,0,0
Igo the Hungry,11,11,0,0,0,0,0,0,0,0
Isanwayen,11,2,8,1,0,0,0,0,0,0
Jackie,11,7,4,0,0,0,0,0,0,0
Jazz Wentworth,11,11,0,0,0,0,0,0,0,0
Karen Suadela,11,2,6,3,0,0,0,0,0,0
Marcellus,11,6,3,2,0,0,0,0,0,0
Meshenka,11,7,3,1,0,0,0,0,0,0
Mustafa Rahman,11,11,0,0,0,0,0,0,0,0
Petra,11,10,1,0,0,0,0,0,0,0
Undele,11,1,4,6,0,0,0,0,0,0
Andre LeRoux,10,5,5,0,0,0,0,0,0,0
Banjoko,10,7,2,1,0,0,0,0,0,0
Carlak,10,6,3,1,0,0,0,0,0,0
Clarissa Steinburgen,10,10,0,0,0,0,0,0,0,0
Dolie,10,10,0,0,0,0,0,0,0,0
Effie Lowery,10,4,1,5,0,0,0,0,0,0
Elizabeth Westcott,10,10,0,0,0,0,0,0,0,0
Feo Ramos,10,10,0,0,0,0,0,0,0,0
Francesca Giovanni,10,10,0,0,0,0,0,0,0,0
Gerald Windham,10,5,2,0,1,1,1,0,0,0
Lolita,10,10,0,0,0,0,0,0,0,0
March Halcyon,10,9,1,0,0,0,0,0,0,0
"Mariel, Lady Thunder",10,7,3,0,0,0,0,0,0,0
Mario Giovanni,10,10,0,0,0,0,0,0,0,0
Mukhtar Bey,10,10,0,0,0,0,0,0,0,0
Nangila Were,10,4,1,3,2,0,0,0,0,0
Nikolaus Vermeulen,10,2,6,1,1,0,0,0,0,0
Ohanna,10,10,0,0,0,0,0,0,0,0
Orlando Oriundus,10,2,2,3,3,0,0,0,0,0
Ozmo,10,8,2,0,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",10,6,4,0,0,0,0,0,0,0
Rachel Brandywine,10,1,1,1,2,4,0,1,0,0
Renenet,10,6,4,0,0,0,0,0,0,0
Sarah Brando,10,7,2,1,0,0,0,0,0,0
Violette Prentiss,10,9,1,0,0,0,0,0,0,0
Almiro Suarez,9,9,0,0,0,0,0,0,0,0
Brazil,9,9,0,0,0,0,0,0,0,0
"Calebros, The Martyr",9,6,3,0,0,0,0,0,0,0
Diana Vick,9,9,0,0,0,0,0,0,0,0
Gratiano,9,1,5,3,0,0,0,0,0,0
Hannigan,9,7,2,0,0,0,0,0,0,0
Howler,9,0,0,0,9,0,0,0,0,0
Ingrid Russo,9,8,1,0,0,0,0,0,0,0
Janey Pickman,9,3,1,5,0,0,0,0,0,0
Johannes Castelein,9,6,3,0,0,0,0,0,0,0
"Ladislas Toth, The Torch",9,6,2,1,0,0,0,0,0,0
Leila Monroe,9,6,3,0,0,0,0,0,0,0
Lillian,9,7,2,0,0,0,0,0,0,0
Little Tailor of Prague,9,2,3,2,2,0,0,0,0,0
Luc,9,6,0,0,2,1,0,0,0,0
Lumumba,9,7,2,0,0,0,0,0,0,0
Omme Enberbenight,9,2,6,1,0,0,0,0,0,0
Persephone Tar-Anis,9,4,4,1,0,0,0,0,0,0
Pherydima,9,1,8,0,0,0,0,0,0,0
Piotr Andreikov,9,8,1,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",9,9,0,0,0,0,0,0,0,0
Robert Price,9,6,3,0,0,0,0,0,0,0
Roderick Phillips March,9,3,6,0,0,0,0,0,0,0
Royce,9,8,1,0,0,0,0,0,0,0
Sheila Mezarin,9,6,3,0,0,0,0,0,0,0
The Siamese,9,0,7,0,2,0,0,0,0,0
"Vasilis, The Traitor of Don Cruez",9,9,0,0,0,0,0,0,0,0
Victor Tolliver,9,7,2,0,0,0,0,0,0,0
Aleph,8,8,0,0,0,0,0,0,0,0
Alicia Barrows,8,5,2,0,1,0,0,0,0,0
Amavi,8,3,4,1,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",8,1,1,5,1,0,0,0,0,0
Ana Rita Montaña,8,6,1,1,0,0,0,0,0,0
Andrew Emory,8,4,4,0,0,0,0,0,0,0
Ayo Igoli,8,1,2,2,1,2,0,0,0,0
Basil,8,7,1,0,0,0,0,0,0,0
Boss Callihan,8,8,0,0,0,0,0,0,0,0
Cristofero Giovanni,8,8,0,0,0,0,0,0,0,0
Cynthia Ingold,8,2,5,0,1,0,0,0,0,0
Dorian Strack,8,7,1,0,0,0,0,0,0,0
Dr. John Dee,8,5,0,1,2,0,0,0,0,0
Earl,8,7,1,0,0,0,0,0,0,0
Francisco Domingo de Polonia,8,1,6,1,0,0,0,0,0,0
Gabrin,8,1,1,2,2,2,0,0,0,0
Henri Lavenant,8,6,2,0,0,0,0,0,0,0
Homa,8,4,1,3,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",8,8,0,0,0,0,0,0,0,0
"Inez ""Nurse216"" Villagrande",8,7,1,0,0,0,0,0,0,0
Joaquina Amaya,8,3,4,1,0,0,0,0,0,0
Jost Werner,8,1,3,4,0,0,0,0,0,0
Korah,8,4,4,0,0,0,0,0,0,0
Lord Ashton,8,8,0,0,0,0,0,0,0,0
"Lucinde, Alastor",8,2,2,4,0,0,0,0,0,0
Mariel St. John,8,6,2,0,0,0,0,0,0,0
Masika St. John,8,7,1,0,0,0,0,0,0,0
Nergal,8,2,0,3,1,0,1,1,0,0
Nicholas Chang,8,8,0,0,0,0,0,0,0,0
Nkule Galadima,8,1,4,3,0,0,0,0,0,0
Olga Triminov,8,7,1,0,0,0,0,0,0,0
Primo Giovanni,8,8,0,0,0,0,0,0,0,0
Rake,8,4,4,0,0,0,0,0,0,0
Rodolfo,8,4,3,1,0,0,0,0,0,0
Roland Bishop,8,6,2,0,0,0,0,0,0,0
Roland Loussarian,8,8,0,0,0,0,0,0,0,0
Samson,8,7,1,0,0,0,0,0,0,0
Sir Walter Nash,8,3,5,0,0,0,0,0,0,0
Troius,8,1,7,0,0,0,0,0,0,0
Tryphosa,8,0,3,2,3,0,0,0,0,0
Watenda,8,8,0,0,0,0,0,0,0,0
Alonso Petrodon,7,0,2,3,2,0,0,0,0,0
"Alvaro, The Scion of Angelica",7,2,4,0,0,1,0,0,0,0
Antoinette DuChamp,7,7,0,0,0,0,0,0,0,0
Badr al-Budur,7,7,0,0,0,0,0,0,0,0
Baron Dieudonne,7,1,5,1,0,0,0,0,0,0
Brooke,7,7,0,0,0,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",7,4,2,0,1,0,0,0,0,0
Carlotta Giovanni,7,2,4,1,0,0,0,0,0,0
Casino Reeds,7,3,1,1,1,1,0,0,0,0
Chandler Hungerford,7,4,3,0,0,0,0,0,0,0
Charice Fontaigne,7,7,0,0,0,0,0,0,0,0
Cohn Rose,7,7,0,0,0,0,0,0,0,0
Darva Felispa,7,7,0,0,0,0,0,0,0,0
Dolphin Black,7,4,3,0,0,0,0,0,0,0
Dónal O'Connor,7,0,2,4,1,0,0,0,0,0
Edward Vignes,7,2,1,4,0,0,0,0,0,0
Emerson Bridges,7,2,4,1,0,0,0,0,0,0
Frondator,7,5,1,1,0,0,0,0,0,0
Gentha Shale,7,5,2,0,0,0,0,0,0,0
Gualtiero Ghiberti,7,5,1,1,0,0,0,0,0,0
Guillaume Giovanni,7,2,0,0,1,4,0,0,0,0
Gunnar,7,3,3,1,0,0,0,0,0,0
Hector Sosa,7,6,1,0,0,0,0,0,0,0
Hektor,7,4,1,2,0,0,0,0,0,0
"Huang, Blood Cultist",7,7,0,0,0,0,0,0,0,0
Jacob Fermor,7,1,2,1,3,0,0,0,0,0
Janine,7,7,0,0,0,0,0,0,0,0
Jubal,7,6,1,0,0,0,0,0,0,0
Kenyatta,7,5,2,0,0,0,0,0,0,0
Laurent de Valois,7,6,1,0,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",7,6,1,0,0,0,0,0,0,0
"Mitchell, The Headhunter",7,6,1,0,0,0,0,0,0,0
Murat,7,5,2,0,0,0,0,0,0,0
Muricia,7,1,0,3,3,0,0,0,0,0
Nakhthorheb,7,4,1,0,2,0,0,0,0,0
Neferu,7,7,0,0,0,0,0,0,0,0
Nestor Kaba,7,6,1,0,0,0,0,0,0,0
Parmenides,7,4,3,0,0,0,0,0,0,0
Paul Cordwood,7,3,4,0,0,0,0,0,0,0
Polly Kay Fisher,7,2,4,1,0,0,0,0,0,0
The Arcadian,7,1,6,0,0,0,0,0,0,0
Tyler McGill,7,4,3,0,0,0,0,0,0,0
Unmada,7,0,0,2,4,1,0,0,0,0
Vaclav Petalengro,7,6,1,0,0,0,0,0,0,0
Victoria Ash,7,6,1,0,0,0,0,0,0,0
"Virginie, Prodigy",7,3,3,1,0,0,0,0,0,0
Wendy Wade,7,6,1,0,0,0,0,0,0,0
Yasmin the Black,7,6,1,0,0,0,0,0,0,0
Agatha,6,5,1,0,0,0,0,0,0,0
Agru Kabera,6,2,4,0,0,0,0,0,0,0
"Al-Muntathir, God's Witness",6,0,0,1,3,2,0,0,0,0
Allonzo Montoya,6,1,3,2,0,0,0,0,0,0
Angela Preston,6,2,2,2,0,0,0,0,0,0
Ankh-sen-Sutekh,6,3,3,0,0,0,0,0,0,0
Annazir,6,0,2,3,1,0,0,0,0,0
Armin Brenner,6,0,0,3,3,0,0,0,0,0
Basir,6,6,0,0,0,0,0,0,0,0
Bothwell,6,6,0,0,0,0,0,0,0,0
Calvin Cleaver,6,5,1,0,0,0,0,0,0,0
Carter,6,6,0,0,0,0,0,0,0,0
Claus Wegener,6,4,2,0,0,0,0,0,0,0
Cock Robin,6,1,1,1,3,0,0,0,0,0
Denette Stensen,6,4,2,0,0,0,0,0,0,0
Dimple,6,6,0,0,0,0,0,0,0,0
Dr. Julius Sutphen,6,6,0,0,0,0,0,0,0,0
Dr. Julius Sutphen (Advanced),6,6,0,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",6,6,0,0,0,0,0,0,0,0
Eddie Gaines,6,4,2,0,0,0,0,0,0,0
Ellison Humboldt,6,4,1,1,0,0,0,0,0,0
Emerson Wilkershire III,6,6,0,0,0,0,0,0,0,0
Fergus Alexander,6,4,2,0,0,0,0,0,0,0
Ganhuru,6,3,3,0,0,0,0,0,0,0
General Perfidio Díos,6,5,1,0,0,0,0,0,0,0
Guido Lucciano,6,6,0,0,0,0,0,0,0,0
Gustav Breidenstein,6,4,2,0,0,0,0,0,0,0
"Hafsa, The Watcher",6,5,1,0,0,0,0,0,0,0
Hardestadt,6,2,0,2,2,0,0,0,0,0
Herbert Westin,6,4,1,1,0,0,0,0,0,0
Honorine Ateba,6,4,2,0,0,0,0,0,0,0
Idrissa,6,5,1,0,0,0,0,0,0,0
Ira Rivers,6,1,2,0,2,1,0,0,0,0
Jann Berger,6,2,2,1,1,0,0,0,0,0
"Jeremy ""Wix"" Wyzchovsky",6,6,0,0,0,0,0,0,0,0
Juanita Santiago,6,5,1,0,0,0,0,0,0,0
Kamau Jafari,6,4,1,1,0,0,0,0,0,0
Kay Polerno,6,5,0,1,0,0,0,0,0,0
Khalil Ravana,6,3,3,0,0,0,0,0,0,0
Krid,6,6,0,0,0,0,0,0,0,0
Leandro,6,4,1,1,0,0,0,0,0,0
Loonar,6,6,0,0,0,0,0,0,0,0
Lord Vauxhall,6,6,0,0,0,0,0,0,0,0
Massassi,6,0,1,4,1,0,0,0,0,0
Matata,6,0,3,3,0,0,0,0,0,0
Michael Luther,6,4,2,0,0,0,0,0,0,0
Muhsin Samir,6,5,1,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",6,5,1,0,0,0,0,0,0,0
Pentweret,6,6,0,0,0,0,0,0,0,0
Porphyrion,6,6,0,0,0,0,0,0,0,0
"Randel, The Coward",6,6,0,0,0,0,0,0,0,0
Raphaela Giovanni,6,3,2,1,0,0,0,0,0,0
Reverend Blackwood,6,5,1,0,0,0,0,0,0,0
Robin Withers,6,6,0,0,0,0,0,0,0,0
Ruth McGinley,6,6,0,0,0,0,0,0,0,0
Sabrina,6,6,0,0,0,0,0,0,0,0
Sahana,6,5,1,0,0,0,0,0,0,0
Salbatore Bokkengro,6,3,3,0,0,0,0,0,0,0
Sanjo,6,6,0,0,0,0,0,0,0,0
Selma the Repugnant,6,0,4,1,1,0,0,0,0,0
Stefano Giovanni,6,5,1,0,0,0,0,0,0,0
Tatiana Romanov,6,6,0,0,0,0,0,0,0,0
The Rose,6,6,0,0,0,0,0,0,0,0
Theo Bell,6,2,2,1,1,0,0,0,0,0
Timothy Crowley,6,4,2,0,0,0,0,0,0,0
Titus Camille,6,5,0,1,0,0,0,0,0,0
Uma Hatch,6,6,0,0,0,0,0,0,0,0
"Xian ""DziDzat155"" Quan",6,3,3,0,0,0,0,0,0,0
Ahmose Chambers,5,5,0,0,0,0,0,0,0,0
Aimee Laroux,5,4,1,0,0,0,0,0,0,0
Almodo Giovanni,5,5,0,0,0,0,0,0,0,0
Alu,5,5,0,0,0,0,0,0,0,0
Anastasz di Zagreb,5,2,2,1,0,0,0,0,0,0
Antonio Delgado,5,5,0,0,0,0,0,0,0,0
"Aren, Priest of Eshu",5,4,1,0,0,0,0,0,0,0
Artemis,5,5,0,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",5,1,1,2,1,0,0,0,0,0
Benjamin Rose,5,3,2,0,0,0,0,0,0,0
Bethany Ray,5,4,1,0,0,0,0,0,0,0
Bloodfeud,5,4,1,0,0,0,0,0,0,0
Boy Toy,5,5,0,0,0,0,0,0,0,0
Cailean,5,2,0,1,2,0,0,0,0,0
Constanza Vinti,5,0,4,1,0,0,0,0,0,0
Count Germaine,5,2,2,0,1,0,0,0,0,0
Creamy Jade,5,5,0,0,0,0,0,0,0,0
Cristobal Ghiberti,5,5,0,0,0,0,0,0,0,0
Cristos Mantigo,5,5,0,0,0,0,0,0,0,0
Daliyah,5,5,0,0,0,0,0,0,0,0
Dela Eden,5,1,1,3,0,0,0,0,0,0
"Djuhah, The Bronze Bow",5,1,1,2,1,0,0,0,0,0
Doyle Fincher,5,2,2,1,0,0,0,0,0,0
Edward Neally,5,5,0,0,0,0,0,0,0,0
Elimelech the Twice-Damned,5,1,0,2,1,1,0,0,0,0
Elizabeth Conde,5,3,2,0,0,0,0,0,0,0
Eugenio Estevez,5,4,1,0,0,0,0,0,0,0
Greta Kircher,5,3,2,0,0,0,0,0,0,0
"Jennifer ""Flame61"" Vidisania",5,3,1,1,0,0,0,0,0,0
"Justine Chen, Innocent",5,5,0,0,0,0,0,0,0,0
"Kallista, Master Sculptor",5,2,1,2,0,0,0,0,0,0
Lambach,5,0,2,1,2,0,0,0,0,0
Lena Rowe,5,5,0,0,0,0,0,0,0,0
Lucian,5,1,0,2,2,0,0,0,0,0
"Lupe ""Cabbie22"" Droin",5,3,1,1,0,0,0,0,0,0
Lupo,5,4,1,0,0,0,0,0,0,0
Marconius,5,0,1,0,2,2,0,0,0,0
Marge Khan,5,2,3,0,0,0,0,0,0,0
Matthias,5,1,1,2,1,0,0,0,0,0
Meno Ngari,5,5,0,0,0,0,0,0,0,0
"Mercy, Knight Inquisitor",5,5,0,0,0,0,0,0,0,0
Mosfair,5,5,0,0,0,0,0,0,0,0
Nik,5,5,0,0,0,0,0,0,0,0
Normal,5,4,1,0,0,0,0,0,0,0
Olugbenga,5,4,0,0,1,0,0,0,0,0
Pieter van Dorn,5,5,0,0,0,0,0,0,0,0
"Quincy, The Trapper",5,2,3,0,0,0,0,0,0,0
Raziya Samater,5,5,0,0,0,0,0,0,0,0
Sobayifa,5,1,3,0,1,0,0,0,0,0
Solomon Batanea,5,4,1,0,0,0,0,0,0,0
Sundown,5,5,0,0,0,0,0,0,0,0
Terrence,5,5,0,0,0,0,0,0,0,0
The Horde,5,0,0,2,0,1,0,2,0,0
The unnamed,5,0,0,1,1,3,0,0,0,0
Tomaine,5,5,0,0,0,0,0,0,0,0
Umdava,5,1,1,3,0,0,0,0,0,0
Una,5,2,0,0,0,0,3,0,0,0
Vardar Vardarian,5,4,1,0,0,0,0,0,0,0
Walker Grimes,5,3,2,0,0,0,0,0,0,0
Yorik,5,5,0,0,0,0,0,0,0,0
Yuri Kerezenski,5,5,0,0,0,0,0,0,0,0
Zane,5,4,1,0,0,0,0,0,0,0
Accorri Giovanni,4,2,1,1,0,0,0,0,0,0
Alfred Benezri,4,2,1,0,1,0,0,0,0,0
"Amelia, The Blood Red Tears",4,4,0,0,0,0,0,0,0,0
Andrew Stuart,4,3,1,0,0,0,0,0,0,0
Angel,4,4,0,0,0,0,0,0,0,0
Antoinette Dubois,4,4,0,0,0,0,0,0,0,0
Anton,4,2,2,0,0,0,0,0,0,0
Anvil,4,0,4,0,0,0,0,0,0,0
Arthur Denholm,4,3,1,0,0,0,0,0,0,0
Beauregard Krueller,4,3,1,0,0,0,0,0,0,0
Black Cat,4,2,0,2,0,0,0,0,0,0
Black Wallace,4,4,0,0,0,0,0,0,0,0
Blanche Hill,4,1,2,0,1,0,0,0,0,0
Blister,4,4,0,0,0,0,0,0,0,0
Bloody Mary,4,3,1,0,0,0,0,0,0,0
Cameron,4,4,0,0,0,0,0,0,0,0
"Cassandra Langely, The Waif",4,1,3,0,0,0,0,0,0,0
Celine Chevalier,4,3,1,0,0,0,0,0,0,0
Cesewayo,4,2,1,1,0,0,0,0,0,0
Claven,4,4,0,0,0,0,0,0,0,0
Count Germaine (Advanced),4,4,0,0,0,0,0,0,0,0
Courtland Leighton,4,4,0,0,0,0,0,0,0,0
Darlene Killian,4,4,0,0,0,0,0,0,0,0
Delilah Monroe,4,0,3,1,0,0,0,0,0,0
Don Michael Antonio Giovanni,4,4,0,0,0,0,0,0,0,0
Dr. Allan Woodstock,4,4,0,0,0,0,0,0,0,0
Duck,4,4,0,0,0,0,0,0,0,0
Dylan,4,2,1,1,0,0,0,0,0,0
Elena Mendoza Vasquez,4,3,1,0,0,0,0,0,0,0
"Eze, The Demon Prince",4,0,1,0,2,1,0,0,0,0
Fakir al Sidi,4,0,3,0,0,1,0,0,0,0
Felicia Mostrom,4,2,0,2,0,0,0,0,0,0
Fleurdumal,4,3,0,1,0,0,0,0,0,0
Fode Kourouma,4,4,0,0,0,0,0,0,0,0
Gaël Pilet,4,1,2,1,0,0,0,0,0,0
Gem Ghastly,4,3,1,0,0,0,0,0,0,0
Hagar Stone,4,2,2,0,0,0,0,0,0,0
Hugo,4,4,0,0,0,0,0,0,0,0
"Ignacio, The Black Priest",4,4,0,0,0,0,0,0,0,0
"Iniko, The Black Lion",4,2,2,0,0,0,0,0,0,0
Iris Bennett,4,4,0,0,0,0,0,0,0,0
Ismitta,4,4,0,0,0,0,0,0,0,0
Itzahk Levine,4,4,0,0,0,0,0,0,0,0
Izhim abd Azrael,4,1,1,0,2,0,0,0,0,0
Jayne Jonestown,4,4,0,0,0,0,0,0,0,0
"Jorge De La Muerte, The Agent",4,1,3,0,0,0,0,0,0,0
Josef von Bauren,4,3,1,0,0,0,0,0,0,0
Katarina Kornfeld,4,3,1,0,0,0,0,0,0,0
Kite,4,3,1,0,0,0,0,0,0,0
Klaus Konrecht,4,3,1,0,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",4,1,0,1,2,0,0,0,0,0
"Leaf ""Potter116"" Pankowski",4,3,1,0,0,0,0,0,0,0
Lectora,4,4,0,0,0,0,0,0,0,0
"Liz ""Ticket312"" Thornton",4,3,1,0,0,0,0,0,0,0
"Lydia, Grand Praetor",4,0,0,1,3,0,0,0,0,0
Malabranca,4,4,0,0,0,0,0,0,0,0
Malgorzata,4,0,3,1,0,0,0,0,0,0
Maman Boumba,4,4,0,0,0,0,0,0,0,0
Marie Faucigny,4,3,1,0,0,0,0,0,0,0
Marla Kenyon,4,4,0,0,0,0,0,0,0,0
Marta,4,4,0,0,0,0,0,0,0,0
Masika,4,3,0,1,0,0,0,0,0,0
"Maureen, Dark Priestess",4,2,1,1,0,0,0,0,0,0
Mirembe Kabbada,4,1,1,2,0,0,0,0,0,0
Monique Kim,4,4,0,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",4,4,0,0,0,0,0,0,0,0
Nigel the Shunned,4,3,1,0,0,0,0,0,0,0
Nizzam al-Latif,4,2,2,0,0,0,0,0,0,0
Old Neddacka,4,2,2,0,0,0,0,0,0,0
"Panya, The Wicked",4,3,1,0,0,0,0,0,0,0
Peter Blaine,4,3,1,0,0,0,0,0,0,0
Prejudice,4,4,0,0,0,0,0,0,0,0
Quentin King III (Advanced),4,4,0,0,0,0,0,0,0,0
Ramiel DuPre,4,4,0,0,0,0,0,0,0,0
Raphael Catarari,4,3,0,1,0,0,0,0,0,0
Reg Driscoll,4,0,3,1,0,0,0,0,0,0
"Rex, The Necronomist",4,3,1,0,0,0,0,0,0,0
"Reza Fatir, The Dark Angel",4,2,2,0,0,0,0,0,0,0
"Richter, The Templar of Du Mont",4,0,3,1,0,0,0,0,0,0
Roger Farnsworth,4,3,1,0,0,0,0,0,0,0
"Saulot, The Wanderer",4,1,0,0,2,1,0,0,0,0
