Usage of Crypt cards
Total decks: 33
Name,Occurances in 2020,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Anarch Convert,6,0,2,0,4,0,0,0,0,0
Lutz von Hohenzollern,4,3,0,0,1,0,0,0,0,0
Aksinya Daclau,3,0,0,0,3,0,0,0,0,0
Beetleman,3,3,0,0,0,0,0,0,0,0
Bobby Lemon,3,3,0,0,0,0,0,0,0,0
Christine Boscacci,3,3,0,0,0,0,0,0,0,0
Cybele,3,0,0,0,2,1,0,0,0,0
"Huang, Blood Cultist",3,3,0,0,0,0,0,0,0,0
Rafael de Corazon,3,3,0,0,0,0,0,0,0,0
Stick,3,3,0,0,0,0,0,0,0,0
Zip,3,3,0,0,0,0,0,0,0,0
Adana de Sforza,2,2,0,0,0,0,0,0,0,0
Antoinette DuChamp,2,2,0,0,0,0,0,0,0,0
Dmitra Ilyanova,2,0,2,0,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",2,2,0,0,0,0,0,0,0,0
"François ""Warden"" Loehr",2,1,1,0,0,0,0,0,0,0
Genevieve,2,2,0,0,0,0,0,0,0,0
Gideon Fontaine,2,2,0,0,0,0,0,0,0,0
Hartmut Stover,2,2,0,0,0,0,0,0,0,0
Ingrid Rossler,2,0,0,1,1,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",2,1,1,0,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",2,0,1,1,0,0,0,0,0,0
"John ""Cop90"" O'Malley",2,2,0,0,0,0,0,0,0,0
Lisa Noble,2,2,0,0,0,0,0,0,0,0
Lord Ashton,2,2,0,0,0,0,0,0,0,0
Lord Tremere,2,0,1,0,1,0,0,0,0,0
"Lucian, the Perfect",2,2,0,0,0,0,0,0,0,0
Malgorzata,2,0,0,1,0,1,0,0,0,0
March Halcyon,2,2,0,0,0,0,0,0,0,0
Mark Decker,2,2,0,0,0,0,0,0,0,0
Mouse,2,2,0,0,0,0,0,0,0,0
Nana Buruku,2,1,0,0,1,0,0,0,0,0
Navar McClaren,2,2,0,0,0,0,0,0,0,0
Neighbor John,2,1,0,1,0,0,0,0,0,0
Nik,2,2,0,0,0,0,0,0,0,0
Olga Triminov,2,2,0,0,0,0,0,0,0,0
Royce,2,2,0,0,0,0,0,0,0,0
Sheila Mezarin,2,1,1,0,0,0,0,0,0,0
Stanislava,2,0,0,0,1,1,0,0,0,0
Violette Prentiss,2,2,0,0,0,0,0,0,0,0
Xaviar (Advanced),2,1,1,0,0,0,0,0,0,0
"Agaitas, The Scholar of Antiquities",1,1,0,0,0,0,0,0,0,0
Ana Rita Montaña,1,1,0,0,0,0,0,0,0,0
Andre LeRoux,1,1,0,0,0,0,0,0,0,0
Andrea Giovanni,1,0,1,0,0,0,0,0,0,0
Andrei Puxon,1,1,0,0,0,0,0,0,0,0
Andrew Emory,1,1,0,0,0,0,0,0,0,0
Angel,1,1,0,0,0,0,0,0,0,0
Angela Decker,1,1,0,0,0,0,0,0,0,0
Angela Preston,1,0,0,1,0,0,0,0,0,0
"Anka, Priestess of Thorns",1,1,0,0,0,0,0,0,0,0
Antonio d'Erlette,1,0,0,0,0,1,0,0,0,0
Arika,1,1,0,0,0,0,0,0,0,0
Arishat,1,0,1,0,0,0,0,0,0,0
Arnulf Jormungandrsson,1,1,0,0,0,0,0,0,0,0
Babalawo Alafin,1,1,0,0,0,0,0,0,0,0
Bakr,1,0,1,0,0,0,0,0,0,0
Banjoko,1,1,0,0,0,0,0,0,0,0
Basil,1,1,0,0,0,0,0,0,0,0
Blackhorse Tanner,1,0,1,0,0,0,0,0,0,0
Bothwell,1,1,0,0,0,0,0,0,0,0
"Calebros, The Martyr",1,1,0,0,0,0,0,0,0,0
Caliban,1,0,1,0,0,0,0,0,0,0
Calvin Cleaver,1,1,0,0,0,0,0,0,0,0
Casino Reeds,1,0,0,1,0,0,0,0,0,0
Chandler Hungerford,1,1,0,0,0,0,0,0,0,0
Clarissa Steinburgen,1,1,0,0,0,0,0,0,0,0
Cock Robin,1,0,0,1,0,0,0,0,0,0
Conrad Adoula,1,1,0,0,0,0,0,0,0,0
Corine Marcón,1,0,1,0,0,0,0,0,0,0
Cristofero Giovanni,1,1,0,0,0,0,0,0,0,0
"Céleste, The Voice of a Secret",1,1,0,0,0,0,0,0,0,0
Daliyah,1,1,0,0,0,0,0,0,0,0
Danielle Diron,1,0,1,0,0,0,0,0,0,0
Dark Selina,1,1,0,0,0,0,0,0,0,0
Delilah Monroe,1,0,1,0,0,0,0,0,0,0
Dr. Allan Woodstock,1,1,0,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",1,1,0,0,0,0,0,0,0,0
Edward Neally,1,1,0,0,0,0,0,0,0,0
Ember Wright,1,1,0,0,0,0,0,0,0,0
Emerson Bridges,1,0,1,0,0,0,0,0,0,0
Erebus,1,1,0,0,0,0,0,0,0,0
Eric Kressida,1,1,0,0,0,0,0,0,0,0
Erlik,1,0,0,0,1,0,0,0,0,0
"Ermenegildo, The Rake",1,0,1,0,0,0,0,0,0,0
Felicia Mostrom,1,1,0,0,0,0,0,0,0,0
Feo Ramos,1,1,0,0,0,0,0,0,0,0
Fergus Alexander,1,1,0,0,0,0,0,0,0,0
Fish,1,1,0,0,0,0,0,0,0,0
Franciscus,1,1,0,0,0,0,0,0,0,0
Gaël Pilet,1,1,0,0,0,0,0,0,0,0
Gerald FitzGerald,1,1,0,0,0,0,0,0,0,0
"Ghivran Dalaal, The Dead God",1,1,0,0,0,0,0,0,0,0
Gillespi Giovanni,1,1,0,0,0,0,0,0,0,0
Gloria Giovanni,1,1,0,0,0,0,0,0,0,0
Hector Sosa,1,1,0,0,0,0,0,0,0,0
Henri Lavenant,1,1,0,0,0,0,0,0,0,0
Homa,1,1,0,0,0,0,0,0,0,0
Horatio,1,0,1,0,0,0,0,0,0,0
Horrock,1,1,0,0,0,0,0,0,0,0
Ingrid Russo,1,1,0,0,0,0,0,0,0,0
Isabel Giovanni,1,1,0,0,0,0,0,0,0,0
Isabel de Leon,1,1,0,0,0,0,0,0,0,0
Janine,1,1,0,0,0,0,0,0,0,0
Jazz Wentworth,1,1,0,0,0,0,0,0,0,0
Jefferson Foster,1,1,0,0,0,0,0,0,0,0
Jephta Hester,1,1,0,0,0,0,0,0,0,0
Johannes Worringen,1,1,0,0,0,0,0,0,0,0
Josef von Bauren,1,0,1,0,0,0,0,0,0,0
Jost Werner,1,0,1,0,0,0,0,0,0,0
Karen Suadela,1,0,0,0,1,0,0,0,0,0
Katherine Stoddard,1,1,0,0,0,0,0,0,0,0
Keith Moody,1,1,0,0,0,0,0,0,0,0
Khalil Ravana,1,1,0,0,0,0,0,0,0,0
Le Dinh Tho,1,1,0,0,0,0,0,0,0,0
Leandro,1,1,0,0,0,0,0,0,0,0
Leila Monroe,1,1,0,0,0,0,0,0,0,0
Lena Rowe,1,1,0,0,0,0,0,0,0,0
Lillian,1,1,0,0,0,0,0,0,0,0
Lolita Houston,1,0,1,0,0,0,0,0,0,0
Lord Vauxhall,1,1,0,0,0,0,0,0,0,0
Lucubratio,1,0,1,0,0,0,0,0,0,0
Lucy Markowitz,1,1,0,0,0,0,0,0,0,0
Lupo,1,1,0,0,0,0,0,0,0,0
Lázár Dobrescu,1,1,0,0,0,0,0,0,0,0
Malcolm,1,1,0,0,0,0,0,0,0,0
Maldavis (Advanced),1,1,0,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",1,1,0,0,0,0,0,0,0,0
Mariana Gilbert,1,1,0,0,0,0,0,0,0,0
Mario Giovanni,1,1,0,0,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",1,1,0,0,0,0,0,0,0,0
Marla Kenyon,1,0,1,0,0,0,0,0,0,0
Massassi,1,0,0,1,0,0,0,0,0,0
Matasuntha,1,0,0,0,0,0,1,0,0,0
Mina Grotius,1,1,0,0,0,0,0,0,0,0
Mirembe Kabbada,1,1,0,0,0,0,0,0,0,0
Miriam Benyona,1,1,0,0,0,0,0,0,0,0
Mistress Fanchon,1,0,0,1,0,0,0,0,0,0
"Mitchell, The Headhunter",1,1,0,0,0,0,0,0,0,0
Murat,1,0,1,0,0,0,0,0,0,0
Muse,1,1,0,0,0,0,0,0,0,0
Mustafa Rahman,1,1,0,0,0,0,0,0,0,0
Nadima,1,1,0,0,0,0,0,0,0,0
Nakhthorheb,1,0,1,0,0,0,0,0,0,0
Neferu,1,1,0,0,0,0,0,0,0,0
New Blood,1,1,0,0,0,0,0,0,0,0
Nicomedes,1,0,1,0,0,0,0,0,0,0
Nikolaus Vermeulen,1,0,1,0,0,0,0,0,0,0
Ohanna,1,1,0,0,0,0,0,0,0,0
Onaedo,1,0,1,0,0,0,0,0,0,0
Orlando Oriundus,1,1,0,0,0,0,0,0,0,0
"Owain Evans, The Wanderer",1,0,1,0,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",1,1,0,0,0,0,0,0,0,0
Paul Cordwood,1,1,0,0,0,0,0,0,0,0
Pearl,1,1,0,0,0,0,0,0,0,0
Pentweret,1,1,0,0,0,0,0,0,0,0
Porphyrion,1,1,0,0,0,0,0,0,0,0
Rafaele Giovanni,1,1,0,0,0,0,0,0,0,0
Ramiel DuPre,1,1,0,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",1,1,0,0,0,0,0,0,0,0
Raziya Samater,1,1,0,0,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",1,0,1,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",1,1,0,0,0,0,0,0,0,0
Renenet,1,0,1,0,0,0,0,0,0,0
Robert Price,1,1,0,0,0,0,0,0,0,0
Rudolfo Giovanni,1,0,1,0,0,0,0,0,0,0
Sadie,1,1,0,0,0,0,0,0,0,0
Saiz,1,1,0,0,0,0,0,0,0,0
Salbatore Bokkengro,1,1,0,0,0,0,0,0,0,0
Samson,1,1,0,0,0,0,0,0,0,0
Sasha Miklos,1,1,0,0,0,0,0,0,0,0
Scout Youngwood,1,0,0,0,1,0,0,0,0,0
"Sennuwy, The Promoter",1,1,0,0,0,0,0,0,0,0
Shemti,1,1,0,0,0,0,0,0,0,0
Sir Walter Nash,1,0,1,0,0,0,0,0,0,0
Smudge the Ignored,1,1,0,0,0,0,0,0,0,0
Solomon Batanea,1,1,0,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",1,1,0,0,0,0,0,0,0,0
Stavros,1,0,1,0,0,0,0,0,0,0
"Sundervere, The Devil Brahmin",1,1,0,0,0,0,0,0,0,0
T.J.,1,1,0,0,0,0,0,0,0,0
"Tariq, The Silent",1,0,0,0,1,0,0,0,0,0
"Tariq, The Silent (Advanced)",1,1,0,0,0,0,0,0,0,0
The Rose,1,1,0,0,0,0,0,0,0,0
Timothy Crowley,1,1,0,0,0,0,0,0,0,0
Titi Camara,1,1,0,0,0,0,0,0,0,0
Tobias Smith,1,1,0,0,0,0,0,0,0,0
Torvus Bloodbeard,1,0,1,0,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",1,0,0,1,0,0,0,0,0,0
Tsigane,1,1,0,0,0,0,0,0,0,0
Tupdog,1,0,0,0,0,0,0,0,1,0
Ulrike Rothbart,1,1,0,0,0,0,0,0,0,0
Uma Hatch,1,1,0,0,0,0,0,0,0,0
Undele,1,0,0,1,0,0,0,0,0,0
Unmada,1,0,0,0,1,0,0,0,0,0
Vanessa,1,1,0,0,0,0,0,0,0,0
"Vasilis, The Traitor of Don Cruez",1,1,0,0,0,0,0,0,0,0
Vedel Esbreno,1,1,0,0,0,0,0,0,0,0
Wilhelm Waldburg,1,1,0,0,0,0,0,0,0,0
Yseult,1,0,0,1,0,0,0,0,0,0
Yuri Kerezenski,1,1,0,0,0,0,0,0,0,0
"Yuri, The Talon",1,1,0,0,0,0,0,0,0,0
Zygodat,1,0,1,0,0,0,0,0,0,0
Aabbt Kindred,0,0,0,0,0,0,0,0,0,0
Aaron Bathurst,0,0,0,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",0,0,0,0,0,0,0,0,0,0
Abd al-Rashid,0,0,0,0,0,0,0,0,0,0
Abdelsobek,0,0,0,0,0,0,0,0,0,0
Abebe,0,0,0,0,0,0,0,0,0,0
"Abid bin Haji, Scholar of Mirrors",0,0,0,0,0,0,0,0,0,0
Abiku,0,0,0,0,0,0,0,0,0,0
Abu Nuwasi,0,0,0,0,0,0,0,0,0,0
Accorri Giovanni,0,0,0,0,0,0,0,0,0,0
Adelaide Davis,0,0,0,0,0,0,0,0,0,0
Adhiambo,0,0,0,0,0,0,0,0,0,0
Adonai,0,0,0,0,0,0,0,0,0,0
"Adri, the Seeker",0,0,0,0,0,0,0,0,0,0
Adrianne,0,0,0,0,0,0,0,0,0,0
Aeron,0,0,0,0,0,0,0,0,0,0
"Afifa, The Herald",0,0,0,0,0,0,0,0,0,0
Agatha,0,0,0,0,0,0,0,0,0,0
Agrippina,0,0,0,0,0,0,0,0,0,0
Agru Kabera,0,0,0,0,0,0,0,0,0,0
Ahmose Chambers,0,0,0,0,0,0,0,0,0,0
Aidan Lyle,0,0,0,0,0,0,0,0,0,0
Aimee Laroux,0,0,0,0,0,0,0,0,0,0
Aimery Methuin,0,0,0,0,0,0,0,0,0,0
Aisata Swanou,0,0,0,0,0,0,0,0,0,0
Aisha,0,0,0,0,0,0,0,0,0,0
Aisha az-Zahra,0,0,0,0,0,0,0,0,0,0
Aisling Sturbridge,0,0,0,0,0,0,0,0,0,0
"Aiyana, The Wolfcatcher",0,0,0,0,0,0,0,0,0,0
Akram,0,0,0,0,0,0,0,0,0,0
"Al-Ashrad, Amr of Alamut",0,0,0,0,0,0,0,0,0,0
"Al-Ashrad, Amr of Alamut (Advanced)",0,0,0,0,0,0,0,0,0,0
"Al-Muntaquim, The Avenger",0,0,0,0,0,0,0,0,0,0
"Al-Muntathir, God's Witness",0,0,0,0,0,0,0,0,0,0
Alabástrom,0,0,0,0,0,0,0,0,0,0
Alan Sovereign,0,0,0,0,0,0,0,0,0,0
Alan Sovereign (Advanced),0,0,0,0,0,0,0,0,0,0
Alcoan,0,0,0,0,0,0,0,0,0,0
Aleister Crowley,0,0,0,0,0,0,0,0,0,0
Alejandro Aguirre,0,0,0,0,0,0,0,0,0,0
Aleph,0,0,0,0,0,0,0,0,0,0
Alessandro Garcia,0,0,0,0,0,0,0,0,0,0
Alex Camille,0,0,0,0,0,0,0,0,0,0
Alex Wilkins,0,0,0,0,0,0,0,0,0,0
Alexandra,0,0,0,0,0,0,0,0,0,0
Alexis Sorokin,0,0,0,0,0,0,0,0,0,0
Alfred Benezri,0,0,0,0,0,0,0,0,0,0
Alfred Benezri (Advanced),0,0,0,0,0,0,0,0,0,0
Ali Kar,0,0,0,0,0,0,0,0,0,0
Alicia Barrows,0,0,0,0,0,0,0,0,0,0
Allanyan Serata,0,0,0,0,0,0,0,0,0,0
Allison Maller,0,0,0,0,0,0,0,0,0,0
Allonzo Montoya,0,0,0,0,0,0,0,0,0,0
Almiro Suarez,0,0,0,0,0,0,0,0,0,0
Almodo Giovanni,0,0,0,0,0,0,0,0,0,0
Alonso Petrodon,0,0,0,0,0,0,0,0,0,0
Alonzo Guillen,0,0,0,0,0,0,0,0,0,0
Alu,0,0,0,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",0,0,0,0,0,0,0,0,0,0
Amadeo,0,0,0,0,0,0,0,0,0,0
Amaravati,0,0,0,0,0,0,0,0,0,0
Amavi,0,0,0,0,0,0,0,0,0,0
Amber,0,0,0,0,0,0,0,0,0,0
Ambrogino Giovanni,0,0,0,0,0,0,0,0,0,0
Ambrogino Giovanni (Advanced),0,0,0,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",0,0,0,0,0,0,0,0,0,0
Amelia,0,0,0,0,0,0,0,0,0,0
"Amelia, The Blood Red Tears",0,0,0,0,0,0,0,0,0,0
Amenophobis,0,0,0,0,0,0,0,0,0,0
America Johnson,0,0,0,0,0,0,0,0,0,0
Amisa,0,0,0,0,0,0,0,0,0,0
Anastasia Grey,0,0,0,0,0,0,0,0,0,0
Anastasz di Zagreb,0,0,0,0,0,0,0,0,0,0
"Anatole, Prophet of Gehenna",0,0,0,0,0,0,0,0,0,0
"Andreas, The Bard of Crete",0,0,0,0,0,0,0,0,0,0
Andrew Stuart,0,0,0,0,0,0,0,0,0,0
André the Manipulator,0,0,0,0,0,0,0,0,0,0
Andy,0,0,0,0,0,0,0,0,0,0
Angel Chavarria,0,0,0,0,0,0,0,0,0,0
"Angelica, The Canonicus",0,0,0,0,0,0,0,0,0,0
Angelique,0,0,0,0,0,0,0,0,0,0
Angelo,0,0,0,0,0,0,0,0,0,0
Angus the Unruled,0,0,0,0,0,0,0,0,0,0
Anisa Marianna Lopez,0,0,0,0,0,0,0,0,0,0
Anjalika Underwood,0,0,0,0,0,0,0,0,0,0
Ankh-sen-Sutekh,0,0,0,0,0,0,0,0,0,0
Ankla Hotep,0,0,0,0,0,0,0,0,0,0
"Anna ""Dictatrix11"" Suljic",0,0,0,0,0,0,0,0,0,0
Annabelle Triabell,0,0,0,0,0,0,0,0,0,0
Annazir,0,0,0,0,0,0,0,0,0,0
"Anne-Marie Bourgeois, Inconnu Recruiter",0,0,0,0,0,0,0,0,0,0
Anneke,0,0,0,0,0,0,0,0,0,0
Anson,0,0,0,0,0,0,0,0,0,0
Antara,0,0,0,0,0,0,0,0,0,0
"Antoine, The Lost",0,0,0,0,0,0,0,0,0,0
Antoinette Dubois,0,0,0,0,0,0,0,0,0,0
"Antoinette, She Who Watches",0,0,0,0,0,0,0,0,0,0
Anton,0,0,0,0,0,0,0,0,0,0
Antonino,0,0,0,0,0,0,0,0,0,0
Antonio Delgado,0,0,0,0,0,0,0,0,0,0
Antonio Veradas,0,0,0,0,0,0,0,0,0,0
Antón de Concepción,0,0,0,0,0,0,0,0,0,0
Anu Diptinatpa,0,0,0,0,0,0,0,0,0,0
Anvil,0,0,0,0,0,0,0,0,0,0
Anwar,0,0,0,0,0,0,0,0,0,0
Apache Jones,0,0,0,0,0,0,0,0,0,0
Apolonia Czarnecki,0,0,0,0,0,0,0,0,0,0
Appius Claudius Corvus,0,0,0,0,0,0,0,0,0,0
Appolonius,0,0,0,0,0,0,0,0,0,0
Appolonius (Advanced),0,0,0,0,0,0,0,0,0,0
Ardan Lane,0,0,0,0,0,0,0,0,0,0
Aredhel,0,0,0,0,0,0,0,0,0,0
"Aren, Priest of Eshu",0,0,0,0,0,0,0,0,0,0
Ariadne,0,0,0,0,0,0,0,0,0,0
Ariane,0,0,0,0,0,0,0,0,0,0
"Arianne, The Conqueror",0,0,0,0,0,0,0,0,0,0
Ariel,0,0,0,0,0,0,0,0,0,0
Aristotle de Laurent,0,0,0,0,0,0,0,0,0,0
Armin Brenner,0,0,0,0,0,0,0,0,0,0
Arnold Simpson,0,0,0,0,0,0,0,0,0,0
Arriette Sylla,0,0,0,0,0,0,0,0,0,0
Art Morgan,0,0,0,0,0,0,0,0,0,0
Artemis,0,0,0,0,0,0,0,0,0,0
Arthur Denholm,0,0,0,0,0,0,0,0,0,0
Asguresh,0,0,0,0,0,0,0,0,0,0
Ash Harrison,0,0,0,0,0,0,0,0,0,0
Assad Salhoum,0,0,0,0,0,0,0,0,0,0
Astrid Thomas,0,0,0,0,0,0,0,0,0,0
Augustus Giovanni,0,0,0,0,0,0,0,0,0,0
"Aurora Van Brande, Paladin",0,0,0,0,0,0,0,0,0,0
Axel Von Anders,0,0,0,0,0,0,0,0,0,0
"Ayelea, The Manipulator",0,0,0,0,0,0,0,0,0,0
Ayo Igoli,0,0,0,0,0,0,0,0,0,0
Azaneal,0,0,0,0,0,0,0,0,0,0
"Aziz, Dammar of Istanbul",0,0,0,0,0,0,0,0,0,0
Azrael,0,0,0,0,0,0,0,0,0,0
"Baba Yaga, the Iron Hag",0,0,0,0,0,0,0,0,0,0
Badger,0,0,0,0,0,0,0,0,0,0
Badr al-Budur,0,0,0,0,0,0,0,0,0,0
"Badr, Shadow of Granada",0,0,0,0,0,0,0,0,0,0
Bajazet al-Nasir,0,0,0,0,0,0,0,0,0,0
Baldesar Rossellini,0,0,0,0,0,0,0,0,0,0
Barbaro Lucchese,0,0,0,0,0,0,0,0,0,0
Baron Dieudonne,0,0,0,0,0,0,0,0,0,0
Baroque,0,0,0,0,0,0,0,0,0,0
Barry,0,0,0,0,0,0,0,0,0,0
Barth,0,0,0,0,0,0,0,0,0,0
Bartholomew,0,0,0,0,0,0,0,0,0,0
Basilia,0,0,0,0,0,0,0,0,0,0
Basir,0,0,0,0,0,0,0,0,0,0
Batsheva,0,0,0,0,0,0,0,0,0,0
Batsheva (Advanced),0,0,0,0,0,0,0,0,0,0
Bear Paw,0,0,0,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",0,0,0,0,0,0,0,0,0,0
Beauregard Krueller,0,0,0,0,0,0,0,0,0,0
Beckett,0,0,0,0,0,0,0,0,0,0
Beckett (Advanced),0,0,0,0,0,0,0,0,0,0
Bela,0,0,0,0,0,0,0,0,0,0
Bela Kardoza,0,0,0,0,0,0,0,0,0,0
Belle Equitone,0,0,0,0,0,0,0,0,0,0
"Benedict Giovanni, Agent",0,0,0,0,0,0,0,0,0,0
"Benedito, a Lanterna",0,0,0,0,0,0,0,0,0,0
Benjamin Rose,0,0,0,0,0,0,0,0,0,0
"Bernard, the Scourge",0,0,0,0,0,0,0,0,0,0
Bertrand d'Anjou,0,0,0,0,0,0,0,0,0,0
Beth Malcolm,0,0,0,0,0,0,0,0,0,0
Bethany Ray,0,0,0,0,0,0,0,0,0,0
Bez Dunsirn,0,0,0,0,0,0,0,0,0,0
Bianca,0,0,0,0,0,0,0,0,0,0
Bill Butler,0,0,0,0,0,0,0,0,0,0
Billy,0,0,0,0,0,0,0,0,0,0
"Bindusara, Historian of the Kindred",0,0,0,0,0,0,0,0,0,0
Bituin,0,0,0,0,0,0,0,0,0,0
Black Annis,0,0,0,0,0,0,0,0,0,0
Black Cat,0,0,0,0,0,0,0,0,0,0
Black Lotus,0,0,0,0,0,0,0,0,0,0
Black Wallace,0,0,0,0,0,0,0,0,0,0
Blaise,0,0,0,0,0,0,0,0,0,0
Blanche Hill,0,0,0,0,0,0,0,0,0,0
Blister,0,0,0,0,0,0,0,0,0,0
Bloodfeud,0,0,0,0,0,0,0,0,0,0
Bloody Mary,0,0,0,0,0,0,0,0,0,0
Blythe Candeleria,0,0,0,0,0,0,0,0,0,0
Boss Callihan,0,0,0,0,0,0,0,0,0,0
Boss Callihan (Advanced),0,0,0,0,0,0,0,0,0,0
Boy Toy,0,0,0,0,0,0,0,0,0,0
Brachah,0,0,0,0,0,0,0,0,0,0
Brazil,0,0,0,0,0,0,0,0,0,0
Brian Thompson,0,0,0,0,0,0,0,0,0,0
Brigitte Mandisa,0,0,0,0,0,0,0,0,0,0
Bronwen,0,0,0,0,0,0,0,0,0,0
Brooke,0,0,0,0,0,0,0,0,0,0
Bruce de Guy,0,0,0,0,0,0,0,0,0,0
Brunhilde,0,0,0,0,0,0,0,0,0,0
Brunhilde (Advanced),0,0,0,0,0,0,0,0,0,0
Bryan Van Duesen,0,0,0,0,0,0,0,0,0,0
Bulscu,0,0,0,0,0,0,0,0,0,0
Bulscu (Advanced),0,0,0,0,0,0,0,0,0,0
Bupe Kuila,0,0,0,0,0,0,0,0,0,0
Byzar,0,0,0,0,0,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",0,0,0,0,0,0,0,0,0,0
Béatrice L'Angou,0,0,0,0,0,0,0,0,0,0
C.J.,0,0,0,0,0,0,0,0,0,0
"Cagliostro, The Grand Copht",0,0,0,0,0,0,0,0,0,0
Cailean,0,0,0,0,0,0,0,0,0,0
Caitlin,0,0,0,0,0,0,0,0,0,0
Calebos,0,0,0,0,0,0,0,0,0,0
Callirus,0,0,0,0,0,0,0,0,0,0
Cameron,0,0,0,0,0,0,0,0,0,0
"Camille Devereux, The Raven",0,0,0,0,0,0,0,0,0,0
Cao Nguyen,0,0,0,0,0,0,0,0,0,0
Cardano,0,0,0,0,0,0,0,0,0,0
Carlak,0,0,0,0,0,0,0,0,0,0
Carlotta Giovanni,0,0,0,0,0,0,0,0,0,0
Carmen,0,0,0,0,0,0,0,0,0,0
Carmine Giovanni,0,0,0,0,0,0,0,0,0,0
"Carna, The Princess Witch",0,0,0,0,0,0,0,0,0,0
Carolina Vález,0,0,0,0,0,0,0,0,0,0
Caroline Bishops,0,0,0,0,0,0,0,0,0,0
Carter,0,0,0,0,0,0,0,0,0,0
Casey Snyder,0,0,0,0,0,0,0,0,0,0
"Cassandra Langely, The Waif",0,0,0,0,0,0,0,0,0,0
"Cassandra, Magus Prime",0,0,0,0,0,0,0,0,0,0
Castiel,0,0,0,0,0,0,0,0,0,0
Catherine du Bois,0,0,0,0,0,0,0,0,0,0
Cedric,0,0,0,0,0,0,0,0,0,0
Celine Chevalier,0,0,0,0,0,0,0,0,0,0
Cesewayo,0,0,0,0,0,0,0,0,0,0
Cesewayo (Advanced),0,0,0,0,0,0,0,0,0,0
Chalcedony,0,0,0,0,0,0,0,0,0,0
Charice Fontaigne,0,0,0,0,0,0,0,0,0,0
Charles Delmare,0,0,0,0,0,0,0,0,0,0
Charlie Tyne,0,0,0,0,0,0,0,0,0,0
Chas Giovanni Tello,0,0,0,0,0,0,0,0,0,0
Chaundice,0,0,0,0,0,0,0,0,0,0
Chavi Oraczko,0,0,0,0,0,0,0,0,0,0
Chester DuBois,0,0,0,0,0,0,0,0,0,0
"Christanius Lionel, The Mad Chronicler",0,0,0,0,0,0,0,0,0,0
Christopher Houghton,0,0,0,0,0,0,0,0,0,0
Cicatriz,0,0,0,0,0,0,0,0,0,0
Claudia,0,0,0,0,0,0,0,0,0,0
Claudio Severino,0,0,0,0,0,0,0,0,0,0
Claudio Severino (Advanced),0,0,0,0,0,0,0,0,0,0
Claus Wegener,0,0,0,0,0,0,0,0,0,0
Claven,0,0,0,0,0,0,0,0,0,0
Clea Auguste d'Holford,0,0,0,0,0,0,0,0,0,0
Clifton Derrik,0,0,0,0,0,0,0,0,0,0
Cohn Rose,0,0,0,0,0,0,0,0,0,0
Colin Flynn,0,0,0,0,0,0,0,0,0,0
Conchita Morales,0,0,0,0,0,0,0,0,0,0
Constanza Vinti,0,0,0,0,0,0,0,0,0,0
Cornelius Ottavio,0,0,0,0,0,0,0,0,0,0
Count Germaine,0,0,0,0,0,0,0,0,0,0
Count Germaine (Advanced),0,0,0,0,0,0,0,0,0,0
Count Jocalo,0,0,0,0,0,0,0,0,0,0
Count Ormonde,0,0,0,0,0,0,0,0,0,0
Count Vladimir Rustovitch,0,0,0,0,0,0,0,0,0,0
Count Zaroff,0,0,0,0,0,0,0,0,0,0
Courtland Leighton,0,0,0,0,0,0,0,0,0,0
Creamy Jade,0,0,0,0,0,0,0,0,0,0
Cristobal Ghiberti,0,0,0,0,0,0,0,0,0,0
Cristos Mantigo,0,0,0,0,0,0,0,0,0,0
Crow,0,0,0,0,0,0,0,0,0,0
Crusher,0,0,0,0,0,0,0,0,0,0
Cynthia Ingold,0,0,0,0,0,0,0,0,0,0
Cyscek,0,0,0,0,0,0,0,0,0,0
Céleste Lamontagne,0,0,0,0,0,0,0,0,0,0
César Holfield,0,0,0,0,0,0,0,0,0,0
Daliah,0,0,0,0,0,0,0,0,0,0
"Damaskenos, Herald of Leandro",0,0,0,0,0,0,0,0,0,0
Dame Hollerton,0,0,0,0,0,0,0,0,0,0
Dan Murdock,0,0,0,0,0,0,0,0,0,0
Dancin' Dana,0,0,0,0,0,0,0,0,0,0
Dancin' Dana (Advanced),0,0,0,0,0,0,0,0,0,0
Dani,0,0,0,0,0,0,0,0,0,0
