Usage of Crypt cards
Total decks: 463
Name,Occurances in 2012-2013,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Anarch Convert,40,10,4,11,10,5,0,0,0,0
Keith Moody,28,25,2,1,0,0,0,0,0,0
Ulrike Rothbart,24,24,0,0,0,0,0,0,0,0
Anson,23,0,3,5,14,1,0,0,0,0
Lutz von Hohenzollern,23,7,5,8,2,1,0,0,0,0
Graham Gottesman,21,10,10,1,0,0,0,0,0,0
Dmitra Ilyanova,20,4,7,5,3,1,0,0,0,0
Arika,19,5,2,11,1,0,0,0,0,0
Blackhorse Tanner,19,5,14,0,0,0,0,0,0,0
Neighbor John,19,5,14,0,0,0,0,0,0,0
Victor Pelletier,19,14,4,0,1,0,0,0,0,0
"Carna, The Princess Witch",18,6,3,6,3,0,0,0,0,0
Dame Hollerton,18,8,10,0,0,0,0,0,0,0
Jephta Hester,18,18,0,0,0,0,0,0,0,0
"Owain Evans, The Wanderer",18,2,16,0,0,0,0,0,0,0
"Volker, The Puppet Prince",18,5,12,1,0,0,0,0,0,0
Aisling Sturbridge,17,13,3,1,0,0,0,0,0,0
Anneke,17,9,2,6,0,0,0,0,0,0
"Ermenegildo, The Rake",17,10,7,0,0,0,0,0,0,0
Isanwayen,17,4,8,4,1,0,0,0,0,0
Nana Buruku,17,3,4,4,6,0,0,0,0,0
Piotr Andreikov,17,10,4,3,0,0,0,0,0,0
Rafael de Corazon,17,11,2,2,2,0,0,0,0,0
Brooke,16,16,0,0,0,0,0,0,0,0
Gloria Giovanni,16,12,4,0,0,0,0,0,0,0
Jefferson Foster,16,16,0,0,0,0,0,0,0,0
Lia Milliner,16,13,3,0,0,0,0,0,0,0
Lodin (Olaf Holte),16,2,8,6,0,0,0,0,0,0
"Mustafa, The Heir",16,13,2,1,0,0,0,0,0,0
Selena,16,12,4,0,0,0,0,0,0,0
Adana de Sforza,15,11,1,2,1,0,0,0,0,0
Andre LeRoux,15,11,4,0,0,0,0,0,0,0
Isabel Giovanni,15,4,8,3,0,0,0,0,0,0
Lana Butcher,15,15,0,0,0,0,0,0,0,0
Lucy Markowitz,15,14,1,0,0,0,0,0,0,0
Stick,15,11,3,1,0,0,0,0,0,0
Blythe Candeleria,14,14,0,0,0,0,0,0,0,0
Caliban,13,10,3,0,0,0,0,0,0,0
Cybele,13,3,1,2,4,0,2,0,1,0
Devin Bisley,13,11,2,0,0,0,0,0,0,0
Emily Carson,13,11,2,0,0,0,0,0,0,0
Francesca Giovanni,13,13,0,0,0,0,0,0,0,0
Ehrich Weiss,12,12,0,0,0,0,0,0,0,0
Horatio,12,8,4,0,0,0,0,0,0,0
Ingrid Rossler,12,1,7,4,0,0,0,0,0,0
Ingrid Russo,12,12,0,0,0,0,0,0,0,0
Leandro,12,8,1,1,2,0,0,0,0,0
Onaedo,12,6,6,0,0,0,0,0,0,0
Saiz,12,12,0,0,0,0,0,0,0,0
Tupdog,12,0,1,1,4,2,0,0,2,2
Undele,12,3,3,4,1,1,0,0,0,0
Victor Donaldson,12,8,4,0,0,0,0,0,0,0
Zöe,12,11,1,0,0,0,0,0,0,0
Hannigan,11,11,0,0,0,0,0,0,0,0
Isabel de Leon,11,11,0,0,0,0,0,0,0,0
"Lucinde, Alastor",11,3,4,4,0,0,0,0,0,0
Marcus Vitel,11,3,4,4,0,0,0,0,0,0
Queen Anne,11,6,3,2,0,0,0,0,0,0
The Horde,11,0,2,1,3,0,1,4,0,0
Aksinya Daclau,10,2,0,0,7,1,0,0,0,0
Alexandra,10,2,1,6,1,0,0,0,0,0
Annazir,10,4,4,2,0,0,0,0,0,0
Antonio d'Erlette,10,2,2,0,2,3,1,0,0,0
Apache Jones,10,9,1,0,0,0,0,0,0,0
Banjoko,10,7,2,1,0,0,0,0,0,0
Beetleman,10,9,1,0,0,0,0,0,0,0
Dolie,10,9,1,0,0,0,0,0,0,0
Fish,10,7,3,0,0,0,0,0,0,0
Karen Suadela,10,3,5,2,0,0,0,0,0,0
Le Dinh Tho,10,6,4,0,0,0,0,0,0,0
Leila Monroe,10,9,1,0,0,0,0,0,0,0
Marcellus,10,6,3,1,0,0,0,0,0,0
Mistress Fanchon,10,5,3,2,0,0,0,0,0,0
Mosfair,10,10,0,0,0,0,0,0,0,0
Mustafa Rahman,10,10,0,0,0,0,0,0,0,0
Petra,10,9,1,0,0,0,0,0,0,0
Stanislava,10,0,0,1,8,1,0,0,0,0
The Arcadian,10,0,8,2,0,0,0,0,0,0
Andrea Giovanni,9,5,3,1,0,0,0,0,0,0
Bobby Lemon,9,6,3,0,0,0,0,0,0,0
Corine Marcón,9,5,4,0,0,0,0,0,0,0
François Villon,9,4,2,3,0,0,0,0,0,0
Genevieve,9,7,2,0,0,0,0,0,0,0
Gillespi Giovanni,9,3,6,0,0,0,0,0,0,0
Jackie,9,2,6,1,0,0,0,0,0,0
Joseph O'Grady,9,9,0,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",9,8,1,0,0,0,0,0,0,0
Martin Franckel,9,7,2,0,0,0,0,0,0,0
Midget,9,3,6,0,0,0,0,0,0,0
Mukhtar Bey,9,8,0,0,0,1,0,0,0,0
"Persia, The Beautiful Statue",9,8,1,0,0,0,0,0,0,0
Roderick Phillips March,9,6,3,0,0,0,0,0,0,0
Rudolfo Giovanni,9,6,3,0,0,0,0,0,0,0
The unnamed,9,0,0,1,3,5,0,0,0,0
"Xeper, Sultan of Lepers",9,4,2,3,0,0,0,0,0,0
Andrew Emory,8,7,1,0,0,0,0,0,0,0
Caitlin,8,7,1,0,0,0,0,0,0,0
Catherine du Bois,8,8,0,0,0,0,0,0,0,0
Céleste Lamontagne,8,5,3,0,0,0,0,0,0,0
Delilah Easton,8,8,0,0,0,0,0,0,0,0
Effie Lowery,8,5,2,1,0,0,0,0,0,0
Ember Wright,8,8,0,0,0,0,0,0,0,0
Etrius,8,6,2,0,0,0,0,0,0,0
Goratrix,8,2,0,2,4,0,0,0,0,0
Greger Anderssen,8,4,4,0,0,0,0,0,0,0
Halim Bey,8,5,2,1,0,0,0,0,0,0
Iliana,8,4,2,1,1,0,0,0,0,0
Iris Bennett,8,8,0,0,0,0,0,0,0,0
Kurt Strauss,8,8,0,0,0,0,0,0,0,0
Lolita Houston,8,8,0,0,0,0,0,0,0,0
Lord Vauxhall,8,6,2,0,0,0,0,0,0,0
Maris Streck,8,2,0,5,0,1,0,0,0,0
Masika St. John,8,8,0,0,0,0,0,0,0,0
Omme Enberbenight,8,1,7,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",8,7,1,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",8,4,4,0,0,0,0,0,0,0
Royce,8,8,0,0,0,0,0,0,0,0
Sarah Brando,8,7,1,0,0,0,0,0,0,0
Uncle George,8,8,0,0,0,0,0,0,0,0
"Valois Sang, The Watcher",8,8,0,0,0,0,0,0,0,0
Walker Grimes,8,8,0,0,0,0,0,0,0,0
Zip,8,6,2,0,0,0,0,0,0,0
Anastasz di Zagreb,7,5,1,1,0,0,0,0,0,0
Arishat,7,3,2,2,0,0,0,0,0,0
"Cassandra Langely, The Waif",7,6,1,0,0,0,0,0,0,0
Cristofero Giovanni,7,7,0,0,0,0,0,0,0,0
Dónal O'Connor,7,4,1,2,0,0,0,0,0,0
"Enkidu, The Noah",7,3,0,0,0,2,2,0,0,0
Frondator,7,6,1,0,0,0,0,0,0,0
Greta Kircher,7,5,2,0,0,0,0,0,0,0
Henri Lavenant,7,6,1,0,0,0,0,0,0,0
Janine,7,7,0,0,0,0,0,0,0,0
Jing Wei,7,6,1,0,0,0,0,0,0,0
Mario Giovanni,7,7,0,0,0,0,0,0,0,0
Morel,7,2,4,1,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",7,4,2,1,0,0,0,0,0,0
Nakhthorheb,7,1,0,0,5,1,0,0,0,0
Nestor Kaba,7,7,0,0,0,0,0,0,0,0
Omaya,7,2,4,1,0,0,0,0,0,0
Pherydima,7,3,3,1,0,0,0,0,0,0
Pieter van Dorn,7,7,0,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",7,6,1,0,0,0,0,0,0,0
Reverend Blackwood,7,7,0,0,0,0,0,0,0,0
Sarah Cobbler,7,6,1,0,0,0,0,0,0,0
Sheila Mezarin,7,2,5,0,0,0,0,0,0,0
Tara,7,2,4,1,0,0,0,0,0,0
Tyler McGill,7,7,0,0,0,0,0,0,0,0
Unmada,7,2,3,0,2,0,0,0,0,0
Veejay Vinod,7,3,4,0,0,0,0,0,0,0
Victoria,7,3,2,1,1,0,0,0,0,0
Wendy Wade,7,5,2,0,0,0,0,0,0,0
Yuri Kerezenski,7,7,0,0,0,0,0,0,0,0
Almiro Suarez,6,6,0,0,0,0,0,0,0,0
Armin Brenner,6,1,3,0,2,0,0,0,0,0
Carlak,6,1,5,0,0,0,0,0,0,0
Carter,6,5,1,0,0,0,0,0,0,0
Chandler Hungerford,6,5,1,0,0,0,0,0,0,0
Charice Fontaigne,6,6,0,0,0,0,0,0,0,0
Constanza Vinti,6,2,3,1,0,0,0,0,0,0
Droescher One-Eye,6,6,0,0,0,0,0,0,0,0
Eddie Gaines,6,5,1,0,0,0,0,0,0,0
Elizabeth Westcott,6,6,0,0,0,0,0,0,0,0
Fabrizia Contreraz,6,6,0,0,0,0,0,0,0,0
Gerald Windham,6,1,1,0,3,1,0,0,0,0
Heinrick Schlempt,6,6,0,0,0,0,0,0,0,0
Huitzilopochtli,6,0,1,1,3,1,0,0,0,0
Ignatius,6,6,0,0,0,0,0,0,0,0
Jackson Asher,6,5,1,0,0,0,0,0,0,0
Jacob Fermor,6,0,1,1,3,1,0,0,0,0
Janey Pickman,6,3,0,3,0,0,0,0,0,0
Jost Werner,6,1,3,2,0,0,0,0,0,0
João Bilé,6,6,0,0,0,0,0,0,0,0
"Ladislas Toth, The Torch",6,5,1,0,0,0,0,0,0,0
Lambach,6,3,3,0,0,0,0,0,0,0
"Lucian, the Perfect",6,4,0,0,0,2,0,0,0,0
Mariel St. John,6,6,0,0,0,0,0,0,0,0
Meshenka,6,2,2,2,0,0,0,0,0,0
Nangila Were,6,3,0,1,2,0,0,0,0,0
Orlando Oriundus,6,2,3,0,0,1,0,0,0,0
Rake,6,1,5,0,0,0,0,0,0,0
Salbatore Bokkengro,6,6,0,0,0,0,0,0,0,0
Sasha Miklos,6,4,2,0,0,0,0,0,0,0
Sennadurek,6,3,0,1,1,1,0,0,0,0
Socrate Cidibe,6,6,0,0,0,0,0,0,0,0
Agrippina,5,5,0,0,0,0,0,0,0,0
Ahmose Chambers,5,4,1,0,0,0,0,0,0,0
"Angelica, The Canonicus",5,2,1,0,1,1,0,0,0,0
"Beast, The Leatherface of Detroit",5,2,1,2,0,0,0,0,0,0
Black Lotus,5,3,2,0,0,0,0,0,0,0
Carlotta Giovanni,5,4,1,0,0,0,0,0,0,0
Christine Boscacci,5,5,0,0,0,0,0,0,0,0
Cohn Rose,5,5,0,0,0,0,0,0,0,0
Donald Cargill,5,5,0,0,0,0,0,0,0,0
Edward Neally,5,5,0,0,0,0,0,0,0,0
Esoara,5,4,1,0,0,0,0,0,0,0
Fakir al Sidi,5,1,2,2,0,0,0,0,0,0
"François ""Warden"" Loehr",5,3,2,0,0,0,0,0,0,0
Freddy Gage,5,4,1,0,0,0,0,0,0,0
Gabrielle di Righetti,5,0,0,3,2,0,0,0,0,0
Gilbert Duane,5,1,3,1,0,0,0,0,0,0
Gratiano,5,1,4,0,0,0,0,0,0,0
Hardestadt,5,4,0,0,1,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",5,2,3,0,0,0,0,0,0,0
Jaroslav Pascek,5,4,1,0,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",5,2,3,0,0,0,0,0,0,0
Jimmy Dunn,5,4,0,1,0,0,0,0,0,0
Jubal,5,5,0,0,0,0,0,0,0,0
Kazimir Savostin,5,5,0,0,0,0,0,0,0,0
Leo Washington,5,5,0,0,0,0,0,0,0,0
Lillian,5,5,0,0,0,0,0,0,0,0
Louis de Maisonneuve,5,5,0,0,0,0,0,0,0,0
Lupo,5,5,0,0,0,0,0,0,0,0
Malgorzata,5,0,1,1,1,1,1,0,0,0
Meno Ngari,5,3,2,0,0,0,0,0,0,0
Merrill Molitor,5,5,0,0,0,0,0,0,0,0
"Miller Delmardigan, Teacher of Bahari",5,1,0,0,4,0,0,0,0,0
Mouse,5,5,0,0,0,0,0,0,0,0
Muricia,5,1,1,2,1,0,0,0,0,0
Nefertiti,5,3,1,1,0,0,0,0,0,0
Nigel the Shunned,5,5,0,0,0,0,0,0,0,0
Roland Bishop,5,5,0,0,0,0,0,0,0,0
Sabrina,5,5,0,0,0,0,0,0,0,0
Sahana,5,3,2,0,0,0,0,0,0,0
Samson,5,5,0,0,0,0,0,0,0,0
Shalmath,5,0,0,0,0,2,3,0,0,0
"Spleen, Georgio Gutterpunk",5,3,2,0,0,0,0,0,0,0
T.J.,5,5,0,0,0,0,0,0,0,0
Thelonius,5,5,0,0,0,0,0,0,0,0
Theo Bell,5,2,1,2,0,0,0,0,0,0
Ubende,5,1,1,3,0,0,0,0,0,0
Uchenna,5,4,0,1,0,0,0,0,0,0
Vedel Esbreno,5,5,0,0,0,0,0,0,0,0
Victor Tolliver,5,5,0,0,0,0,0,0,0,0
"Virginie, Prodigy",5,4,1,0,0,0,0,0,0,0
Abdelsobek,4,3,1,0,0,0,0,0,0,0
Adelaide Davis,4,4,0,0,0,0,0,0,0,0
"Al-Muntathir, God's Witness",4,0,0,0,3,0,1,0,0,0
"Alvaro, The Scion of Angelica",4,4,0,0,0,0,0,0,0,0
Amavi,4,2,2,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",4,1,0,2,1,0,0,0,0,0
Andrew Stuart,4,4,0,0,0,0,0,0,0,0
Angel,4,3,1,0,0,0,0,0,0,0
Antoinette DuChamp,4,4,0,0,0,0,0,0,0,0
Antonio Delgado,4,3,1,0,0,0,0,0,0,0
Anu Diptinatpa,4,1,0,2,0,1,0,0,0,0
Arthur Denholm,4,3,1,0,0,0,0,0,0,0
Badr al-Budur,4,3,1,0,0,0,0,0,0,0
Bryan Van Duesen,4,4,0,0,0,0,0,0,0,0
Claus Wegener,4,3,1,0,0,0,0,0,0,0
Count Ormonde,4,4,0,0,0,0,0,0,0,0
Creamy Jade,4,4,0,0,0,0,0,0,0,0
Diana Vick,4,4,0,0,0,0,0,0,0,0
Didi Meyers,4,4,0,0,0,0,0,0,0,0
Dimple,4,4,0,0,0,0,0,0,0,0
Dorian Strack,4,4,0,0,0,0,0,0,0,0
Dr. John Dee,4,2,1,1,0,0,0,0,0,0
Dr. Julius Sutphen (Advanced),4,4,0,0,0,0,0,0,0,0
Dragos,4,3,0,0,1,0,0,0,0,0
"Dre, Leader of the Cold Dawn",4,4,0,0,0,0,0,0,0,0
Duck,4,3,1,0,0,0,0,0,0,0
Edward Vignes,4,0,0,4,0,0,0,0,0,0
Epikasta Rigatos,4,3,1,0,0,0,0,0,0,0
Erinyi,4,2,1,1,0,0,0,0,0,0
"Eze, The Demon Prince",4,0,1,0,2,1,0,0,0,0
"Fidus, The Shrunken Beast",4,2,1,0,1,0,0,0,0,0
Guillaume Giovanni,4,0,0,0,3,1,0,0,0,0
Gustaphe Brunnelle,4,3,0,1,0,0,0,0,0,0
Hartmut Stover,4,3,1,0,0,0,0,0,0,0
Hektor,4,2,0,1,1,0,0,0,0,0
Ian Wallingford,4,4,0,0,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",4,4,0,0,0,0,0,0,0,0
Idrissa,4,3,1,0,0,0,0,0,0,0
Ignazio Giovanni,4,2,0,0,1,1,0,0,0,0
Ilias cel Frumos,4,3,1,0,0,0,0,0,0,0
Ilyana Ravidovich,4,4,0,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",4,3,1,0,0,0,0,0,0,0
Kahina the Sorceress,4,2,1,1,0,0,0,0,0,0
Katherine Stoddard,4,3,1,0,0,0,0,0,0,0
Kay Polerno,4,4,0,0,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",4,1,0,1,2,0,0,0,0,0
Lisa Noble,4,4,0,0,0,0,0,0,0,0
Lolita,4,4,0,0,0,0,0,0,0,0
Lázár Dobrescu,4,4,0,0,0,0,0,0,0,0
Mariana Gilbert,4,4,0,0,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",4,3,1,0,0,0,0,0,0,0
Marta,4,4,0,0,0,0,0,0,0,0
Matata,4,0,1,2,1,0,0,0,0,0
Neferu,4,4,0,0,0,0,0,0,0,0
Nicholas Chang,4,4,0,0,0,0,0,0,0,0
Nikolaus Vermeulen,4,0,4,0,0,0,0,0,0,0
Normal,4,4,0,0,0,0,0,0,0,0
Ohanna,4,4,0,0,0,0,0,0,0,0
Porphyrion,4,4,0,0,0,0,0,0,0,0
Preston Varrick,4,3,1,0,0,0,0,0,0,0
Quentin King III,4,2,0,2,0,0,0,0,0,0
"Quincy, The Trapper",4,4,0,0,0,0,0,0,0,0
Ramiel DuPre,4,4,0,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",4,4,0,0,0,0,0,0,0,0
Sanjo,4,4,0,0,0,0,0,0,0,0
Scout Youngwood,4,1,0,1,1,1,0,0,0,0
Sean Rycek,4,4,0,0,0,0,0,0,0,0
"Sennuwy, The Promoter",4,4,0,0,0,0,0,0,0,0
Serenna the White,4,0,0,1,2,1,0,0,0,0
Sha-Ennu,4,2,0,1,0,0,0,1,0,0
Shemti,4,4,0,0,0,0,0,0,0,0
Sister Evelyn,4,4,0,0,0,0,0,0,0,0
Stavros,4,3,0,1,0,0,0,0,0,0
Talbot,4,2,0,0,1,1,0,0,0,0
Tansu Bekir,4,3,1,0,0,0,0,0,0,0
"Teresita, The Godmother",4,2,2,0,0,0,0,0,0,0
Titi Camara,4,2,2,0,0,0,0,0,0,0
Tobias Smith,4,4,0,0,0,0,0,0,0,0
Tsigane,4,4,0,0,0,0,0,0,0,0
Uma Hatch,4,4,0,0,0,0,0,0,0,0
Vaclav Petalengro,4,4,0,0,0,0,0,0,0,0
"Vasilis, The Traitor of Don Cruez",4,4,0,0,0,0,0,0,0,0
Agatha,3,0,3,0,0,0,0,0,0,0
Aleph,3,3,0,0,0,0,0,0,0,0
Almodo Giovanni,3,2,1,0,0,0,0,0,0,0
"Anka, Priestess of Thorns",3,3,0,0,0,0,0,0,0,0
Ayo Igoli,3,0,0,3,0,0,0,0,0,0
Basil,3,3,0,0,0,0,0,0,0,0
Beauregard Krueller,3,3,0,0,0,0,0,0,0,0
Belle Equitone,3,2,1,0,0,0,0,0,0,0
Black Cat,3,3,0,0,0,0,0,0,0,0
Boss Callihan,3,3,0,0,0,0,0,0,0,0
"Cagliostro, The Grand Copht",3,1,1,1,0,0,0,0,0,0
Cailean,3,0,0,2,0,1,0,0,0,0
Clifton Derrik,3,3,0,0,0,0,0,0,0,0
Conrad Adoula,3,2,1,0,0,0,0,0,0,0
Cynthia Ingold,3,0,2,1,0,0,0,0,0,0
Darlene Killian,3,2,1,0,0,0,0,0,0,0
Dirk,3,3,0,0,0,0,0,0,0,0
"Don Cruez, The Idealist",3,3,0,0,0,0,0,0,0,0
Dr. Solomon Grey,3,3,0,0,0,0,0,0,0,0
Elena Gutierrez,3,3,0,0,0,0,0,0,0,0
"Enzo Giovanni, Pentex Board of Directors",3,3,0,0,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",3,2,1,0,0,0,0,0,0,0
Esau,3,3,0,0,0,0,0,0,0,0
Eugenio Estevez,3,2,0,1,0,0,0,0,0,0
Fode Kourouma,3,3,0,0,0,0,0,0,0,0
Francisco Domingo de Polonia,3,1,1,1,0,0,0,0,0,0
Franciscus,3,3,0,0,0,0,0,0,0,0
Frederick the Weak,3,1,2,0,0,0,0,0,0,0
Gabrin,3,0,0,1,2,0,0,0,0,0
Gem Ghastly,3,2,1,0,0,0,0,0,0,0
Gentha Shale,3,1,2,0,0,0,0,0,0,0
Giovanni del Georgio,3,0,3,0,0,0,0,0,0,0
Gracis Nostinus,3,3,0,0,0,0,0,0,0,0
Guedado,3,2,0,1,0,0,0,0,0,0
Hector Sosa,3,3,0,0,0,0,0,0,0,0
Homa,3,2,1,0,0,0,0,0,0,0
Howler,3,0,0,0,3,0,0,0,0,0
Joaquina Amaya,3,3,0,0,0,0,0,0,0,0
Jonathan Gursel,3,3,0,0,0,0,0,0,0,0
"Justine Chen, Innocent",3,3,0,0,0,0,0,0,0,0
Kamaria,3,3,0,0,0,0,0,0,0,0
Kanimana Belghazi,3,3,0,0,0,0,0,0,0,0
Kanya Akhtar,3,3,0,0,0,0,0,0,0,0
Khalil Ravana,3,3,0,0,0,0,0,0,0,0
KoKo,3,3,0,0,0,0,0,0,0,0
Krid,3,3,0,0,0,0,0,0,0,0
Laurent de Valois,3,3,0,0,0,0,0,0,0,0
Lectora,3,3,0,0,0,0,0,0,0,0
Lucian,3,0,1,2,0,0,0,0,0,0
Mary Anne Blaire,3,0,0,1,2,0,0,0,0,0
Matthew,3,0,0,1,2,0,0,0,0,0
"Mercy, Knight Inquisitor",3,3,0,0,0,0,0,0,0,0
Mina Grotius,3,2,0,0,1,0,0,0,0,0
Murat,3,2,1,0,0,0,0,0,0,0
Nergal,3,1,0,0,1,1,0,0,0,0
Nicomedes,3,2,0,1,0,0,0,0,0,0
Olivia,3,0,3,0,0,0,0,0,0,0
Ozmo,3,3,0,0,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",3,2,1,0,0,0,0,0,0,0
Paul Cordwood,3,0,1,0,2,0,0,0,0,0
Pentweret,3,3,0,0,0,0,0,0,0,0
Peter Blaine,3,3,0,0,0,0,0,0,0,0
Phillipe Rigaud,3,1,2,0,0,0,0,0,0,0
Pochtli,3,3,0,0,0,0,0,0,0,0
Polly Kay Fisher,3,2,0,1,0,0,0,0,0,0
Primo Giovanni,3,1,1,1,0,0,0,0,0,0
Rachel Brandywine,3,0,1,2,0,0,0,0,0,0
Raziya Samater,3,3,0,0,0,0,0,0,0,0
Robert Price,3,3,0,0,0,0,0,0,0,0
Roger Farnsworth,3,1,2,0,0,0,0,0,0,0
Sabine Lafitte,3,3,0,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine",3,2,1,0,0,0,0,0,0,0
"Saulot, The Wanderer",3,1,0,0,2,0,0,0,0,0
Selma the Repugnant,3,0,1,2,0,0,0,0,0,0
"Sheldon, Lord of the Clog",3,0,1,2,0,0,0,0,0,0
Sobayifa,3,1,2,0,0,0,0,0,0,0
Stefano Giovanni,3,2,1,0,0,0,0,0,0,0
Stravinsky,3,1,2,0,0,0,0,0,0,0
Suhailah,3,1,2,0,0,0,0,0,0,0
Tatiana Romanov,3,3,0,0,0,0,0,0,0,0
Terrence,3,3,0,0,0,0,0,0,0,0
The Rose,3,2,1,0,0,0,0,0,0,0
The Siamese,3,0,1,2,0,0,0,0,0,0
Thomasso Ghiberti,3,2,1,0,0,0,0,0,0,0
Titus Camille,3,0,1,1,0,1,0,0,0,0
"Travis ""Traveler72"" Miller",3,0,1,2,0,0,0,0,0,0
Troius,3,1,1,1,0,0,0,0,0,0
Tsunda,3,1,1,0,1,0,0,0,0,0
Ugadja,3,1,2,0,0,0,0,0,0,0
"Ur-Shulgi, The Shepherd",3,2,0,0,1,0,0,0,0,0
"Velya, The Flayer",3,1,0,2,0,0,0,0,0,0
"Victor Revell, Loyalist",3,2,1,0,0,0,0,0,0,0
Victorine Lafourcade,3,2,1,0,0,0,0,0,0,0
Violette Prentiss,3,3,0,0,0,0,0,0,0,0
Watenda,3,2,1,0,0,0,0,0,0,0
Wilhelm Waldburg,3,2,1,0,0,0,0,0,0,0
Zebulon,3,2,1,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",2,1,1,0,0,0,0,0,0,0
Accorri Giovanni,2,2,0,0,0,0,0,0,0,0
"Afifa, The Herald",2,1,0,1,0,0,0,0,0,0
"Aiyana, The Wolfcatcher",2,2,0,0,0,0,0,0,0,0
Ali Kar,2,2,0,0,0,0,0,0,0,0
Alonso Petrodon,2,1,0,1,0,0,0,0,0,0
Alu,2,2,0,0,0,0,0,0,0,0
Amaravati,2,1,0,0,1,0,0,0,0,0
Ana Rita Montaña,2,2,0,0,0,0,0,0,0,0
Anastasia Grey,2,2,0,0,0,0,0,0,0,0
"Anatole, Prophet of Gehenna",2,0,1,1,0,0,0,0,0,0
Andy,2,1,1,0,0,0,0,0,0,0
Angela Preston,2,0,1,1,0,0,0,0,0,0
Angus the Unruled,2,0,2,0,0,0,0,0,0,0
Anisa Marianna Lopez,2,2,0,0,0,0,0,0,0,0
Anjalika Underwood,2,2,0,0,0,0,0,0,0,0
Ankh-sen-Sutekh,2,2,0,0,0,0,0,0,0,0
Anton,2,1,0,1,0,0,0,0,0,0
Ardan Lane,2,1,0,1,0,0,0,0,0,0
"Aren, Priest of Eshu",2,2,0,0,0,0,0,0,0,0
Ash Harrison,2,0,0,2,0,0,0,0,0,0
Azaneal,2,0,2,0,0,0,0,0,0,0
Bartholomew,2,1,1,0,0,0,0,0,0,0
Basir,2,2,0,0,0,0,0,0,0,0
Bear Paw,2,2,0,0,0,0,0,0,0,0
Bela,2,2,0,0,0,0,0,0,0,0
Bill Butler,2,1,1,0,0,0,0,0,0,0
Billy,2,2,0,0,0,0,0,0,0,0
Bloody Mary,2,1,1,0,0,0,0,0,0,0
Boy Toy,2,1,1,0,0,0,0,0,0,0
Brazil,2,2,0,0,0,0,0,0,0,0
Bronwen,2,1,1,0,0,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",2,1,1,0,0,0,0,0,0,0
"Calebros, The Martyr",2,1,1,0,0,0,0,0,0,0
Cameron,2,2,0,0,0,0,0,0,0,0
Carmen,2,2,0,0,0,0,0,0,0,0
Caroline Bishops,2,2,0,0,0,0,0,0,0,0
Chas Giovanni Tello,2,2,0,0,0,0,0,0,0,0
Cock Robin,2,0,0,0,1,0,0,1,0,0
Courtland Leighton,2,2,0,0,0,0,0,0,0,0
"Céleste, The Voice of a Secret",2,1,1,0,0,0,0,0,0,0
César Holfield,2,2,0,0,0,0,0,0,0,0
Dani,2,2,0,0,0,0,0,0,0,0
Darva Felispa,2,1,1,0,0,0,0,0,0,0
Delilah Monroe,2,0,2,0,0,0,0,0,0,0
Dieter Kleist,2,2,0,0,0,0,0,0,0,0
Dollface,2,2,0,0,0,0,0,0,0,0
Dolphin Black,2,1,1,0,0,0,0,0,0,0
Dominique,2,2,0,0,0,0,0,0,0,0
Dominique Santo Paulo,2,2,0,0,0,0,0,0,0,0
Donatello Giovanni,2,2,0,0,0,0,0,0,0,0
Doyle Fincher,2,0,1,1,0,0,0,0,0,0
Dr. Allan Woodstock,2,2,0,0,0,0,0,0,0,0
Dr. Douglas Netchurch,2,1,1,0,0,0,0,0,0,0
Dr. John Casey,2,2,0,0,0,0,0,0,0,0
Dr. Julius Sutphen,2,2,0,0,0,0,0,0,0,0
"Dr. Morrow, The Skindoctor",2,1,1,0,0,0,0,0,0,0
Drusilla Euphemia,2,1,1,0,0,0,0,0,0,0
Dylan (Advanced),2,2,0,0,0,0,0,0,0,0
Earl,2,2,0,0,0,0,0,0,0,0
Egothha,2,2,0,0,0,0,0,0,0,0
Emerson Bridges,2,0,2,0,0,0,0,0,0,0
Eric Kressida,2,0,2,0,0,0,0,0,0,0
Eric Milliner,2,2,0,0,0,0,0,0,0,0
Evan Rogers,2,2,0,0,0,0,0,0,0,0
Ezra Hawthorne,2,2,0,0,0,0,0,0,0,0
Fahd al-Zawba'a,2,2,0,0,0,0,0,0,0,0
Faruq,2,2,0,0,0,0,0,0,0,0
