Usage of Library cards
Total decks: 270
Name,Occurances in 2011,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Pentex™ Subversion,151,123,26,2,0,0,0,0,0,0,0
On the Qui Vive,147,8,46,38,33,18,4,0,0,0,0
Dreams of the Sphinx,141,59,54,18,10,0,0,0,0,0,0
Giant's Blood,118,116,2,0,0,0,0,0,0,0,0
Villein,102,3,8,18,13,36,24,0,0,0,0
Vessel,88,8,24,25,22,9,0,0,0,0,0
Delaying Tactics,82,24,49,7,2,0,0,0,0,0,0
Deflection,81,2,11,4,12,23,29,0,0,0,0
Direct Intervention,80,53,23,4,0,0,0,0,0,0,0
Telepathic Misdirection,76,3,9,11,10,25,18,0,0,0,0
Wider View,70,35,32,3,0,0,0,0,0,0,0
Taste of Vitae,66,7,11,15,11,17,4,1,0,0,0
Fame,64,43,18,3,0,0,0,0,0,0,0
Heart of Nizchetus,64,59,4,1,0,0,0,0,0,0,0
Information Highway,63,26,28,7,2,0,0,0,0,0,0
Carlton Van Wyk,62,62,0,0,0,0,0,0,0,0,0
Lilith's Blessing,60,49,7,2,2,0,0,0,0,0,0
Conditioning,59,5,11,12,12,13,6,0,0,0,0
Lost in Crowds,58,2,7,9,16,22,2,0,0,0,0
Blood Doll,57,4,23,13,7,7,3,0,0,0,0
Powerbase: Montreal,57,54,3,0,0,0,0,0,0,0,0
Archon Investigation,56,45,11,0,0,0,0,0,0,0,0
Govern the Unaligned,56,0,4,5,5,7,27,8,0,0,0
Ivory Bow,55,53,2,0,0,0,0,0,0,0,0
Kine Resources Contested,55,3,5,5,9,17,12,3,1,0,0
Majesty,55,1,5,6,5,17,19,2,0,0,0
Eyes of Argus,54,6,5,8,13,15,7,0,0,0,0
Entrancement,52,22,20,5,3,2,0,0,0,0,0
Elder Impersonation,51,5,19,13,9,5,0,0,0,0,0
Faceless Night,51,6,18,13,6,7,1,0,0,0,0
Swallowed by the Night,49,8,13,9,14,4,1,0,0,0,0
Freak Drive,48,1,3,1,5,19,12,1,1,0,5
The Rack,48,44,4,0,0,0,0,0,0,0,0
Ashur Tablets,47,0,0,1,1,14,30,1,0,0,0
Target Vitals,46,8,5,8,9,10,5,1,0,0,0
Banishment,45,18,16,5,6,0,0,0,0,0,0
Cloak the Gathering,45,6,14,7,7,9,2,0,0,0,0
Jake Washington,45,39,6,0,0,0,0,0,0,0,0
Wake with Evening's Freshness,45,8,14,9,8,5,1,0,0,0,0
Wash,44,20,20,2,0,1,1,0,0,0,0
Parity Shift,43,7,14,11,5,4,1,1,0,0,0
Second Tradition: Domain,43,1,3,4,5,7,21,2,0,0,0
Sudden Reversal,43,25,10,3,1,3,0,1,0,0,0
Bowl of Convergence,42,41,1,0,0,0,0,0,0,0,0
My Enemy's Enemy,42,10,21,5,5,1,0,0,0,0,0
Perfectionist,42,18,16,6,2,0,0,0,0,0,0
Carrion Crows,40,0,0,0,0,8,28,2,2,0,0
Secure Haven,40,37,2,1,0,0,0,0,0,0,0
Anarch Troublemaker,39,24,15,0,0,0,0,0,0,0,0
"Anthelios, The Red Star",39,29,10,0,0,0,0,0,0,0,0
"Aranthebes, The Immortal",39,39,0,0,0,0,0,0,0,0,0
Dragonbound,39,38,1,0,0,0,0,0,0,0,0
"Smiling Jack, The Anarch",39,22,16,1,0,0,0,0,0,0,0
The Parthenon,39,14,13,5,2,5,0,0,0,0,0
Voter Captivation,39,0,2,3,7,16,11,0,0,0,0
Monastery of Shadows,37,36,1,0,0,0,0,0,0,0,0
Reins of Power,37,37,0,0,0,0,0,0,0,0,0
Deep Song,36,3,4,3,2,3,14,5,2,0,0
Mr. Winthrop,36,35,1,0,0,0,0,0,0,0,0
Enhanced Senses,35,4,9,8,12,1,1,0,0,0,0
Canine Horde,32,8,20,1,3,0,0,0,0,0,0
Eagle's Sight,32,3,12,0,8,5,3,1,0,0,0
Forced Awakening,32,3,8,6,9,4,2,0,0,0,0
Forgotten Labyrinth,32,1,6,9,13,3,0,0,0,0,0
Spying Mission,32,7,12,6,1,5,1,0,0,0,0
Ancient Influence,31,31,0,0,0,0,0,0,0,0,0
The Unmasking,31,10,19,2,0,0,0,0,0,0,0
Aid from Bats,29,0,1,0,0,5,11,9,2,1,0
Daring the Dawn,29,13,9,4,1,0,1,1,0,0,0
Mylan Horseed,29,28,1,0,0,0,0,0,0,0,0
Cats' Guidance,28,1,4,9,10,1,3,0,0,0,0
Ossian,27,26,1,0,0,0,0,0,0,0,0
Political Stranglehold,27,27,0,0,0,0,0,0,0,0,0
Veil the Legions,27,5,15,3,3,0,1,0,0,0,0
.44 Magnum,26,6,4,5,1,8,2,0,0,0,0
Golconda: Inner Peace,26,19,6,0,1,0,0,0,0,0,0
Liquidation,26,1,3,3,1,16,2,0,0,0,0
The Coven,26,26,0,0,0,0,0,0,0,0,0
Enchant Kindred,25,0,4,0,10,9,2,0,0,0,0
Enkil Cog,25,16,8,1,0,0,0,0,0,0,0
Misdirection,25,19,6,0,0,0,0,0,0,0,0
The Barrens,25,24,1,0,0,0,0,0,0,0,0
Abbot,24,13,8,2,1,0,0,0,0,0,0
Raven Spy,24,2,2,3,7,10,0,0,0,0,0
Aire of Elation,23,2,8,3,1,3,6,0,0,0,0
Foreshadowing Destruction,23,7,10,3,2,1,0,0,0,0,0
Anarchist Uprising,21,20,1,0,0,0,0,0,0,0,0
Awe,21,2,13,3,3,0,0,0,0,0,0
Papillon,21,21,0,0,0,0,0,0,0,0,0
Pursuit,21,0,0,3,4,9,4,1,0,0,0
Sense the Savage Way,21,2,7,5,5,2,0,0,0,0,0
Neonate Breach,20,13,6,1,0,0,0,0,0,0,0
Rolling with the Punches,20,0,9,2,5,2,2,0,0,0,0
Dark Influences,19,19,0,0,0,0,0,0,0,0,0
Effective Management,19,2,6,4,2,4,1,0,0,0,0
Seduction,19,1,6,2,4,1,5,0,0,0,0
Zillah's Valley,19,1,1,2,4,11,0,0,0,0,0
Ancilla Empowerment,18,17,1,0,0,0,0,0,0,0,0
Bewitching Oration,18,2,1,3,10,0,2,0,0,0,0
Forced March,18,1,1,2,2,7,5,0,0,0,0
Into Thin Air,18,3,9,0,4,2,0,0,0,0,0
KRCG News Radio,18,18,0,0,0,0,0,0,0,0,0
Sniper Rifle,18,15,1,1,1,0,0,0,0,0,0
Vagabond Mystic,18,13,4,0,1,0,0,0,0,0,0
Blur,17,4,2,3,6,1,1,0,0,0,0
Bonding,17,1,6,4,4,1,1,0,0,0,0
Bum's Rush,17,5,3,2,1,0,5,1,0,0,0
Haven Uncovered,17,4,7,2,3,1,0,0,0,0,0
Obedience,17,0,4,4,3,2,4,0,0,0,0
Perfect Paragon,17,1,10,2,3,1,0,0,0,0,0
Change of Target,16,1,3,6,1,4,1,0,0,0,0
Consanguineous Boon,16,2,0,2,5,6,1,0,0,0,0
Disarm,16,1,4,4,5,2,0,0,0,0,0
Fortschritt Library,16,16,0,0,0,0,0,0,0,0,0
Heart of the City,16,12,4,0,0,0,0,0,0,0,0
"Heidelberg Castle, Germany",16,9,5,1,1,0,0,0,0,0,0
Public Trust,16,3,2,3,1,5,2,0,0,0,0
Soak,16,2,4,2,5,2,1,0,0,0,0
Weighted Walking Stick,16,1,3,0,4,6,2,0,0,0,0
Animalism,15,3,6,4,0,1,1,0,0,0,0
Army of Rats,15,12,3,0,0,0,0,0,0,0,0
Concealed Weapon,15,1,1,1,1,7,4,0,0,0,0
FBI Special Affairs Division,15,15,0,0,0,0,0,0,0,0,0
Hidden Strength,15,0,3,3,3,4,2,0,0,0,0
Legal Manipulations,15,1,7,0,0,3,4,0,0,0,0
Mind Numb,15,0,5,1,4,1,4,0,0,0,0
Psyche!,15,0,0,4,2,3,4,1,1,0,0
Staredown,15,0,4,4,0,3,3,1,0,0,0
Earth Meld,14,0,1,1,1,1,3,2,5,0,0
Frontal Assault,14,10,3,1,0,0,0,0,0,0,0
Immortal Grapple,14,0,0,0,0,3,11,0,0,0,0
Iron Glare,14,2,2,1,4,4,1,0,0,0,0
Kindred Spirits,14,1,0,0,0,2,1,2,5,1,2
Mirror Walk,14,2,4,1,2,3,2,0,0,0,0
Narrow Minds,14,14,0,0,0,0,0,0,0,0,0
Quicken Sight,14,0,2,0,8,3,1,0,0,0,0
Rumors of Gehenna,14,11,2,0,1,0,0,0,0,0,0
Scourge of the Enochians,14,14,0,0,0,0,0,0,0,0,0
Terror Frenzy,14,3,8,1,2,0,0,0,0,0,0
The Erciyes Fragments,14,14,0,0,0,0,0,0,0,0,0
The Kiss of Ra,14,10,2,1,1,0,0,0,0,0,0
Conservative Agitation,13,4,4,2,1,2,0,0,0,0,0
Life in the City,13,0,5,2,0,4,2,0,0,0,0
No Secrets From the Magaji,13,0,6,2,1,1,3,0,0,0,0
Resist Earth's Grasp,13,0,3,1,4,2,3,0,0,0,0
Skin of Steel,13,0,7,1,2,1,2,0,0,0,0
Sport Bike,13,9,3,1,0,0,0,0,0,0,0
Tension in the Ranks,13,11,2,0,0,0,0,0,0,0,0
The Slow Withering,13,13,0,0,0,0,0,0,0,0,0
The Uncoiling,13,13,0,0,0,0,0,0,0,0,0
Call of the Hungry Dead,12,1,1,1,1,3,5,0,0,0,0
Camera Phone,12,2,6,2,2,0,0,0,0,0,0
Confusion,12,0,0,0,2,3,3,3,1,0,0
Deny,12,2,4,1,1,2,2,0,0,0,0
Eyes of Chaos,12,0,0,0,0,5,4,2,1,0,0
Far Mastery,12,11,0,0,1,0,0,0,0,0,0
Form of Mist,12,0,0,2,6,4,0,0,0,0,0
Gregory Winter,12,11,0,1,0,0,0,0,0,0,0
Kevlar Vest,12,10,1,1,0,0,0,0,0,0,0
"Mbare Market, Harare",12,10,2,0,0,0,0,0,0,0,0
Muddled Vampire Hunter,12,12,0,0,0,0,0,0,0,0,0
Murmur of the False Will,12,2,6,1,1,2,0,0,0,0,0
Precognition,12,2,7,3,0,0,0,0,0,0,0
React with Conviction,12,3,0,0,0,8,1,0,0,0,0
Second Sight,12,3,0,0,0,7,2,0,0,0,0
Sideslip,12,0,2,0,5,5,0,0,0,0,0
Spectral Divination,12,1,1,1,4,1,4,0,0,0,0
Ventrue Headquarters,12,9,3,0,0,0,0,0,0,0,0
Black Forest Base,11,10,0,0,1,0,0,0,0,0,0
Creepshow Casino,11,11,0,0,0,0,0,0,0,0,0
Guardian Angel,11,9,2,0,0,0,0,0,0,0,0
"J. S. Simmons, Esq.",11,11,0,0,0,0,0,0,0,0,0
Kduva's Mask,11,10,1,0,0,0,0,0,0,0,0
Leather Jacket,11,3,4,2,2,0,0,0,0,0,0
Magic of the Smith,11,3,1,3,3,0,1,0,0,0,0
Metro Underground,11,9,2,0,0,0,0,0,0,0,0
Minion Tap,11,1,2,2,1,3,1,1,0,0,0
Nephandus,11,1,2,1,3,0,4,0,0,0,0
Obfuscate,11,5,1,4,0,1,0,0,0,0,0
Shadow Play,11,1,2,4,0,3,1,0,0,0,0
Strange Day,11,10,1,0,0,0,0,0,0,0,0
Strike with Conviction,11,2,0,0,1,6,2,0,0,0,0
Tasha Morgan,11,11,0,0,0,0,0,0,0,0,0
The Hungry Coyote,11,9,2,0,0,0,0,0,0,0,0
The Sargon Fragment,11,11,0,0,0,0,0,0,0,0,0
Torn Signpost,11,0,0,0,0,3,8,0,0,0,0
WMRH Talk Radio,11,11,0,0,0,0,0,0,0,0,0
Ancestor Spirit,10,10,0,0,0,0,0,0,0,0,0
Claws of the Dead,10,1,3,1,2,3,0,0,0,0,0
Disputed Territory,10,10,0,0,0,0,0,0,0,0,0
Powerbase: Luanda,10,9,1,0,0,0,0,0,0,0,0
Presence,10,2,2,2,4,0,0,0,0,0,0
Scalpel Tongue,10,3,4,1,2,0,0,0,0,0,0
Shroud of Absence,10,1,3,0,4,2,0,0,0,0,0
Side Strike,10,1,5,0,1,3,0,0,0,0,0
Society of Leopold,10,8,2,0,0,0,0,0,0,0,0
Touch of Clarity,10,4,4,1,0,1,0,0,0,0,0
Unleash Hell's Fury,10,6,2,2,0,0,0,0,0,0,0
Angel of Berlin,9,0,2,0,1,6,0,0,0,0,0
Champion,9,2,6,1,0,0,0,0,0,0,0
Channel 10,9,9,0,0,0,0,0,0,0,0,0
Fortitude,9,5,4,0,0,0,0,0,0,0,0
Glancing Blow,9,2,0,2,2,3,0,0,0,0,0
Graverobbing,9,4,2,1,1,0,1,0,0,0,0
Homunculus,9,4,2,2,1,0,0,0,0,0,0
Indomitability,9,0,2,1,1,5,0,0,0,0,0
Lost in Translation,9,1,8,0,0,0,0,0,0,0,0
Madness Network,9,1,2,4,1,1,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",9,9,0,0,0,0,0,0,0,0,0
Owl Companion,9,8,1,0,0,0,0,0,0,0,0
Powerbase: Madrid,9,9,0,0,0,0,0,0,0,0,0
Rejuvenate,9,0,3,5,0,1,0,0,0,0,0
Speak with Spirits,9,0,0,0,0,1,8,0,0,0,0
Sudario Refraction,9,0,2,4,2,1,0,0,0,0,0
Swiftness of the Stag,9,0,0,0,1,3,5,0,0,0,0
Temptation of Greater Power,9,9,0,0,0,0,0,0,0,0,0
The Crusader Sword,9,9,0,0,0,0,0,0,0,0,0
The Embrace,9,0,0,1,5,1,2,0,0,0,0
Theft of Vitae,9,0,0,0,0,1,6,2,0,0,0
Well-Marked,9,4,5,0,0,0,0,0,0,0,0
Art Museum,8,8,0,0,0,0,0,0,0,0,0
Blanket of Night,8,5,3,0,0,0,0,0,0,0,0
Charisma,8,7,1,0,0,0,0,0,0,0,0
Codex of the Edenic Groundskeepers,8,6,2,0,0,0,0,0,0,0,0
Corporate Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Discern,8,0,4,3,1,0,0,0,0,0,0
Domain of Evernight,8,3,1,1,0,1,1,1,0,0,0
Ears of the Hare,8,1,1,0,5,1,0,0,0,0,0
Elder Library,8,7,1,0,0,0,0,0,0,0,0
Eternal Vigilance,8,3,1,2,2,0,0,0,0,0,0
Flash,8,0,4,1,1,1,1,0,0,0,0
Pack Alpha,8,0,2,3,2,1,0,0,0,0,0
Powerbase: Tshwane,8,7,1,0,0,0,0,0,0,0,0
Preternatural Strength,8,1,7,0,0,0,0,0,0,0,0
Procurer,8,2,2,2,1,1,0,0,0,0,0
Redirection,8,2,5,0,0,1,0,0,0,0,0
Reinforcements,8,2,5,1,0,0,0,0,0,0,0
Spirit's Touch,8,1,3,1,2,1,0,0,0,0,0
The Church of Vindicated Faith,8,3,5,0,0,0,0,0,0,0,0
Trap,8,1,4,0,1,1,1,0,0,0,0
Tye Cooper,8,8,0,0,0,0,0,0,0,0,0
Vigilance,8,0,0,2,0,6,0,0,0,0,0
"Wall Street Night, Financial Newspaper",8,8,0,0,0,0,0,0,0,0,0
Anarch Revolt,7,2,2,0,1,2,0,0,0,0,0
Apportation,7,0,0,0,0,0,5,2,0,0,0
Blind Spot,7,6,1,0,0,0,0,0,0,0,0
Blood Weakens,7,7,0,0,0,0,0,0,0,0,0
Dementation,7,1,1,1,0,4,0,0,0,0,0
Determine,7,0,0,2,4,1,0,0,0,0,0
Domain Challenge,7,6,1,0,0,0,0,0,0,0,0
Dominate,7,2,4,0,0,1,0,0,0,0,0
Falcon's Eye,7,0,0,2,3,2,0,0,0,0,0
Fear of Mekhet,7,7,0,0,0,0,0,0,0,0,0
Guard Dogs,7,3,4,0,0,0,0,0,0,0,0
Harass,7,3,3,0,1,0,0,0,0,0,0
IR Goggles,7,6,1,0,0,0,0,0,0,0,0
Judgment: Camarilla Segregation,7,6,1,0,0,0,0,0,0,0,0
Laptop Computer,7,4,1,2,0,0,0,0,0,0,0
Legendary Vampire,7,5,2,0,0,0,0,0,0,0,0
Mind Rape,7,4,0,0,2,0,1,0,0,0,0
Mind Tricks,7,0,3,1,0,3,0,0,0,0,0
Murder of Crows,7,2,3,1,1,0,0,0,0,0,0
No Trace,7,0,4,1,0,1,1,0,0,0,0
Palatial Estate,7,7,0,0,0,0,0,0,0,0,0
Protean,7,4,0,2,1,0,0,0,0,0,0
Rat's Warning,7,6,1,0,0,0,0,0,0,0,0
Reckless Agitation,7,4,2,1,0,0,0,0,0,0,0
Scouting Mission,7,1,1,2,2,1,0,0,0,0,0
Shaman,7,7,0,0,0,0,0,0,0,0,0
Shroud of Night,7,0,4,1,0,1,1,0,0,0,0
Social Charm,7,0,1,0,2,1,1,2,0,0,0
Wendell Delburton,7,7,0,0,0,0,0,0,0,0,0
Young Bloods,7,6,1,0,0,0,0,0,0,0,0
Approximation of Loyalty,6,3,2,1,0,0,0,0,0,0,0
Aura Reading,6,0,4,0,1,1,0,0,0,0,0
Celerity,6,3,2,0,1,0,0,0,0,0,0
Chiropteran Marauder,6,0,0,1,0,2,3,0,0,0,0
Earth Control,6,0,1,1,2,1,1,0,0,0,0
Fast Hands,6,6,0,0,0,0,0,0,0,0,0
Force of Personality,6,3,1,0,1,1,0,0,0,0,0
Haqim's Law: Leadership,6,0,0,0,2,2,1,0,1,0,0
Heroic Might,6,3,3,0,0,0,0,0,0,0,0
Impundulu,6,5,1,0,0,0,0,0,0,0,0
Inspire,6,3,2,0,1,0,0,0,0,0,0
Intimidation,6,0,2,0,2,2,0,0,0,0,0
Khabar: Glory,6,3,2,1,0,0,0,0,0,0,0
Monster,6,5,1,0,0,0,0,0,0,0,0
New Carthage,6,4,2,0,0,0,0,0,0,0,0
Opium Den,6,6,0,0,0,0,0,0,0,0,0
Predator's Communion,6,0,1,1,2,2,0,0,0,0,0
Rutor's Hand,6,2,2,1,0,1,0,0,0,0,0
Slam,6,0,4,0,1,0,1,0,0,0,0
Spiritual Intervention,6,2,0,0,1,2,1,0,0,0,0
Stone Travel,6,2,0,0,2,2,0,0,0,0,0
The Fourth Cycle,6,6,0,0,0,0,0,0,0,0,0
The Secret Must Be Kept,6,6,0,0,0,0,0,0,0,0,0
Tier of Souls,6,0,4,1,1,0,0,0,0,0,0
Trochomancy,6,2,1,1,1,0,1,0,0,0,0
True Love's Face,6,0,3,1,2,0,0,0,0,0,0
Unflinching Persistence,6,0,2,3,1,0,0,0,0,0,0
Veneficti,6,5,1,0,0,0,0,0,0,0,0
Visit from the Capuchin,6,3,3,0,0,0,0,0,0,0,0
Walk of Flame,6,1,2,2,1,0,0,0,0,0,0
Alastor,5,1,1,0,2,0,1,0,0,0,0
Anathema,5,2,0,2,0,1,0,0,0,0,0
Arcane Library,5,4,1,0,0,0,0,0,0,0,0
As the Crow,5,0,0,1,0,2,2,0,0,0,0
Assault Rifle,5,4,0,1,0,0,0,0,0,0,0
Auspex,5,4,0,1,0,0,0,0,0,0,0
Carver's Meat Packing and Storage,5,5,0,0,0,0,0,0,0,0,0
Changeling,5,0,1,0,1,2,1,0,0,0,0
Crocodile's Tongue,5,1,1,0,3,0,0,0,0,0,0
Depravity,5,5,0,0,0,0,0,0,0,0,0
Dominate Kine,5,4,1,0,0,0,0,0,0,0,0
Drawing Out the Beast,5,1,1,0,1,2,0,0,0,0,0
Eluding the Arms of Morpheus,5,3,0,1,1,0,0,0,0,0,0
Elysian Fields,5,4,1,0,0,0,0,0,0,0,0
Engling Fury,5,0,1,2,1,1,0,0,0,0,0
Gift of Sleep,5,3,2,0,0,0,0,0,0,0,0
Glutton,5,4,1,0,0,0,0,0,0,0,0
Helicopter,5,4,1,0,0,0,0,0,0,0,0
Hide the Mind,5,0,5,0,0,0,0,0,0,0,0
Improvised Flamethrower,5,2,3,0,0,0,0,0,0,0,0
Ishtarri Kholo,5,3,2,0,0,0,0,0,0,0,0
Leverage,5,1,2,1,0,0,1,0,0,0,0
Loss,5,0,0,1,0,1,3,0,0,0,0
Mental Maze,5,0,1,1,2,1,0,0,0,0,0
Muricia's Call,5,0,5,0,0,0,0,0,0,0,0
Nose of the Hound,5,1,1,3,0,0,0,0,0,0,0
Ponticulus,5,5,0,0,0,0,0,0,0,0,0
Powerbase: Barranquilla,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,5,5,0,0,0,0,0,0,0,0,0
Protected Resources,5,2,3,0,0,0,0,0,0,0,0
Psychomachia,5,0,3,2,0,0,0,0,0,0,0
Pulse of the Canaille,5,5,0,0,0,0,0,0,0,0,0
Rötschreck,5,1,0,2,1,0,1,0,0,0,0
Sense the Sin,5,0,1,1,2,0,1,0,0,0,0
Telepathic Tracking,5,1,3,1,0,0,0,0,0,0,0
"The Ankara Citadel, Turkey",5,4,1,0,0,0,0,0,0,0,0
The Path of Bone,5,2,1,2,0,0,0,0,0,0,0
The Rising,5,5,0,0,0,0,0,0,0,0,0
Thrown Sewer Lid,5,0,2,1,1,0,1,0,0,0,0
Tribute to the Master,5,1,0,3,0,1,0,0,0,0,0
Uncontrolled Impulse,5,0,1,1,1,2,0,0,0,0,0
Veil of Darkness,5,5,0,0,0,0,0,0,0,0,0
Warzone Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Yoruba Shrine,5,5,0,0,0,0,0,0,0,0,0
Zaire River Ferry,5,5,0,0,0,0,0,0,0,0,0
Ambush,4,2,1,1,0,0,0,0,0,0,0
Anarch Railroad,4,4,0,0,0,0,0,0,0,0,0
Armor of Vitality,4,1,2,1,0,0,0,0,0,0,0
Arson,4,4,0,0,0,0,0,0,0,0,0
Aura Absorption,4,2,0,1,1,0,0,0,0,0,0
Big Game,4,3,1,0,0,0,0,0,0,0,0
Black Sunrise,4,0,1,1,1,0,1,0,0,0,0
Blessing of Chaos,4,4,0,0,0,0,0,0,0,0,0
Breath of the Dragon,4,0,0,1,2,1,0,0,0,0,0
Brujah Justicar,4,3,1,0,0,0,0,0,0,0,0
Call the Great Beast,4,2,0,0,0,0,1,1,0,0,0
Campground Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Command of the Beast,4,1,0,0,1,1,1,0,0,0,0
Conceal,4,4,0,0,0,0,0,0,0,0,0
Contagion,4,4,0,0,0,0,0,0,0,0,0
Cryptic Rider,4,3,0,0,0,1,0,0,0,0,0
Dark Mirror of the Mind,4,2,0,1,0,1,0,0,0,0,0
Disguised Weapon,4,0,0,2,0,2,0,0,0,0,0
Dream World,4,1,3,0,0,0,0,0,0,0,0
Faerie Wards,4,0,0,0,0,0,2,2,0,0,0
First Tradition: The Masquerade,4,1,1,1,1,0,0,0,0,0,0
Flak Jacket,4,2,2,0,0,0,0,0,0,0,0
Flesh of Marble,4,1,1,0,1,1,0,0,0,0,0
Form of Corruption,4,2,1,0,1,0,0,0,0,0,0
Fragment of the Book of Nod,4,3,1,0,0,0,0,0,0,0,0
Guruhi Kholo,4,4,0,0,0,0,0,0,0,0,0
High Top,4,4,0,0,0,0,0,0,0,0,0
Horseshoes,4,0,0,0,1,0,2,1,0,0,0
I am Legion,4,0,1,3,0,0,0,0,0,0,0
Invoking the Beast,4,0,0,0,1,0,3,0,0,0,0
Life Boon,4,4,0,0,0,0,0,0,0,0,0
Major Boon,4,4,0,0,0,0,0,0,0,0,0
Mokolé Blood,4,3,1,0,0,0,0,0,0,0,0
NRA PAC,4,4,0,0,0,0,0,0,0,0,0
Old Friends,4,3,1,0,0,0,0,0,0,0,0
Paris Opera House,4,1,1,1,1,0,0,0,0,0,0
Power Structure,4,3,1,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,4,4,0,0,0,0,0,0,0,0,0
Pulled Fangs,4,1,1,1,1,0,0,0,0,0,0
Recalled to the Founder,4,4,0,0,0,0,0,0,0,0,0
Rego Motum,4,0,1,1,2,0,0,0,0,0,0
Renewed Vigor,4,0,1,0,1,1,1,0,0,0,0
Repulsion,4,0,2,1,1,0,0,0,0,0,0
Rock Cat,4,0,0,0,0,0,3,1,0,0,0
Scrounging,4,2,0,1,0,1,0,0,0,0,0
Sense Death,4,2,1,1,0,0,0,0,0,0,0
Shambling Hordes,4,0,0,0,0,0,1,1,2,0,0
Shattering Crescendo,4,0,0,0,0,0,1,0,2,0,1
Society Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Summon History,4,0,1,0,0,2,1,0,0,0,0
Superior Mettle,4,2,2,0,0,0,0,0,0,0,0
Tabriz Assembly,4,4,0,0,0,0,0,0,0,0,0
Telepathic Counter,4,2,0,1,1,0,0,0,0,0,0
Tend the Flock,4,0,0,0,0,2,2,0,0,0,0
The Call,4,2,0,0,1,1,0,0,0,0,0
The Labyrinth,4,2,2,0,0,0,0,0,0,0,0
The Missing Voice,4,0,0,0,0,0,4,0,0,0,0
The Sleeping Mind,4,1,1,1,1,0,0,0,0,0,0
Third Tradition: Progeny,4,1,0,1,1,1,0,0,0,0,0
Thrown Gate,4,0,0,0,1,1,2,0,0,0,0
Touch of Pain,4,1,0,0,0,2,1,0,0,0,0
Unity,4,4,0,0,0,0,0,0,0,0,0
Vampiric Disease,4,3,1,0,0,0,0,0,0,0,0
Wolf Claws,4,1,1,1,1,0,0,0,0,0,0
Aaron's Feeding Razor,3,3,0,0,0,0,0,0,0,0,0
Academic Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Acquired Ventrue Assets,3,1,1,1,0,0,0,0,0,0,0
Alamut,3,2,0,1,0,0,0,0,0,0,0
Anima Gathering,3,1,2,0,0,0,0,0,0,0,0
Antediluvian Awakening,3,3,0,0,0,0,0,0,0,0,0
Behind You!,3,1,2,0,0,0,0,0,0,0,0
Break the Code,3,3,0,0,0,0,0,0,0,0,0
Brick by Brick,3,0,0,1,0,1,1,0,0,0,0
Brujah Debate,3,0,0,0,0,0,3,0,0,0,0
Chantry,3,2,1,0,0,0,0,0,0,0,0
Charismatic Aura,3,0,0,0,0,1,2,0,0,0,0
Clan Impersonation,3,3,0,0,0,0,0,0,0,0,0
Club Illusion,3,3,0,0,0,0,0,0,0,0,0
Command Performance,3,2,0,1,0,0,0,0,0,0,0
Computer Hacking,3,0,0,0,1,0,2,0,0,0,0
Confusion of the Eye,3,2,1,0,0,0,0,0,0,0,0
Constant Revolution,3,0,3,0,0,0,0,0,0,0,0
Deed the Heart's Desire,3,0,1,1,0,1,0,0,0,0,0
Devil-Channel: Hands,3,0,0,1,0,2,0,0,0,0,0
Devil-Channel: Throat,3,1,2,0,0,0,0,0,0,0,0
Dummy Corporation,3,1,2,0,0,0,0,0,0,0,0
Fleetness,3,0,2,1,0,0,0,0,0,0,0
Form of the Serpent,3,1,2,0,0,0,0,0,0,0,0
Founders of the Ebony Kingdom,3,0,2,0,0,0,1,0,0,0,0
From a Sinking Ship,3,3,0,0,0,0,0,0,0,0,0
"Gran Madre di Dio, Italy",3,3,0,0,0,0,0,0,0,0,0
Grooming the Protégé,3,1,1,0,0,0,1,0,0,0,0
Guarded Rubrics,3,2,1,0,0,0,0,0,0,0,0
Houngan,3,2,1,0,0,0,0,0,0,0,0
Kaymakli Nightmares,3,3,0,0,0,0,0,0,0,0,0
Leapfrog,3,1,1,1,0,0,0,0,0,0,0
Little Mountain Cemetery,3,0,0,0,0,1,2,0,0,0,0
Malajit Chandramouli,3,3,0,0,0,0,0,0,0,0,0
Melange,3,2,1,0,0,0,0,0,0,0,0
Morgue Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Mundane,3,2,0,0,1,0,0,0,0,0,0
NSA Trio,3,3,0,0,0,0,0,0,0,0,0
Nosferatu Justicar,3,0,2,0,0,1,0,0,0,0,0
Overseer,3,2,0,0,1,0,0,0,0,0,0
Perfect Clarity,3,3,0,0,0,0,0,0,0,0,0
Plasmic Form,3,0,0,0,0,2,1,0,0,0,0
Poison Pill,3,2,1,0,0,0,0,0,0,0,0
Political Hunting Ground,3,2,1,0,0,0,0,0,0,0,0
Port Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Potence,3,0,2,1,0,0,0,0,0,0,0
Powerbase: Cape Verde,3,3,0,0,0,0,0,0,0,0,0
