Usage of Crypt cards
Total decks: 240
Name,Occurances in 2009,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Anarch Convert,21,5,7,1,2,5,1,0,0,0
Keith Moody,15,9,5,1,0,0,0,0,0,0
Isabel de Leon,14,14,0,0,0,0,0,0,0,0
"Mustafa, The Heir",14,9,3,2,0,0,0,0,0,0
Graham Gottesman,13,11,2,0,0,0,0,0,0,0
Neighbor John,13,6,6,0,1,0,0,0,0,0
Victor Pelletier,13,7,4,0,2,0,0,0,0,0
Zöe,13,8,5,0,0,0,0,0,0,0
Jefferson Foster,12,11,1,0,0,0,0,0,0,0
Jephta Hester,12,10,2,0,0,0,0,0,0,0
Victor Donaldson,12,8,3,1,0,0,0,0,0,0
Anson,11,2,2,2,4,1,0,0,0,0
Emily Carson,11,10,1,0,0,0,0,0,0,0
Lia Milliner,11,10,1,0,0,0,0,0,0,0
Blackhorse Tanner,10,2,7,1,0,0,0,0,0,0
Isabel Giovanni,10,5,2,3,0,0,0,0,0,0
Lodin (Olaf Holte),10,3,6,0,1,0,0,0,0,0
"Owain Evans, The Wanderer",10,0,7,2,0,1,0,0,0,0
"Remilliard, Devout Crusader",10,10,0,0,0,0,0,0,0,0
Franciscus,9,9,0,0,0,0,0,0,0,0
Gloria Giovanni,9,3,6,0,0,0,0,0,0,0
Lana Butcher,9,9,0,0,0,0,0,0,0,0
Mary Anne Blaire,9,1,4,3,1,0,0,0,0,0
Ulrike Rothbart,9,9,0,0,0,0,0,0,0,0
"Carna, The Princess Witch",8,2,3,1,2,0,0,0,0,0
Dmitra Ilyanova,8,0,4,1,3,0,0,0,0,0
"Ermenegildo, The Rake",8,3,4,1,0,0,0,0,0,0
Johannes Castelein,8,5,3,0,0,0,0,0,0,0
Lucy Markowitz,8,7,1,0,0,0,0,0,0,0
Lutz von Hohenzollern,8,2,0,0,6,0,0,0,0,0
Maldavis,8,8,0,0,0,0,0,0,0,0
Onaedo,8,5,3,0,0,0,0,0,0,0
Arika,7,1,2,3,0,0,1,0,0,0
Dame Hollerton,7,6,1,0,0,0,0,0,0,0
Dollface,7,7,0,0,0,0,0,0,0,0
François Villon,7,3,0,4,0,0,0,0,0,0
Jackson Asher,7,6,1,0,0,0,0,0,0,0
Jimmy Dunn,7,7,0,0,0,0,0,0,0,0
Louis de Maisonneuve,7,7,0,0,0,0,0,0,0,0
Martin Franckel,7,6,1,0,0,0,0,0,0,0
Victoria,7,1,4,2,0,0,0,0,0,0
Anneke,6,0,3,3,0,0,0,0,0,0
Antonio d'Erlette,6,1,0,0,3,1,1,0,0,0
Banjoko,6,4,1,1,0,0,0,0,0,0
Beetleman,6,5,1,0,0,0,0,0,0,0
Brazil,6,6,0,0,0,0,0,0,0,0
Caliban,6,2,4,0,0,0,0,0,0,0
Catherine du Bois,6,6,0,0,0,0,0,0,0,0
Ember Wright,6,5,1,0,0,0,0,0,0,0
Henri Lavenant,6,5,1,0,0,0,0,0,0,0
Lolita Houston,6,4,2,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",6,5,1,0,0,0,0,0,0,0
Maris Streck,6,2,0,3,1,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",6,4,2,0,0,0,0,0,0,0
Rudolfo Giovanni,6,5,0,1,0,0,0,0,0,0
Tara,6,3,2,1,0,0,0,0,0,0
Tupdog,6,0,0,2,1,0,0,0,2,1
"Volker, The Puppet Prince",6,3,1,2,0,0,0,0,0,0
Adana de Sforza,5,2,1,2,0,0,0,0,0,0
Aleph,5,5,0,0,0,0,0,0,0,0
Andrea Giovanni,5,3,1,1,0,0,0,0,0,0
Baron Dieudonne,5,1,3,1,0,0,0,0,0,0
Blythe Candeleria,5,5,0,0,0,0,0,0,0,0
Bobby Lemon,5,5,0,0,0,0,0,0,0,0
Boss Callihan,5,5,0,0,0,0,0,0,0,0
Clarissa Steinburgen,5,5,0,0,0,0,0,0,0,0
Corine Marcón,5,0,5,0,0,0,0,0,0,0
Count Ormonde,5,3,2,0,0,0,0,0,0,0
Cybele,5,0,0,0,2,0,0,1,2,0
Devin Bisley,5,3,2,0,0,0,0,0,0,0
Edward Vignes,5,2,1,2,0,0,0,0,0,0
Ehrich Weiss,5,5,0,0,0,0,0,0,0,0
Emerson Bridges,5,2,2,1,0,0,0,0,0,0
Feo Ramos,5,5,0,0,0,0,0,0,0,0
"François ""Warden"" Loehr",5,1,3,1,0,0,0,0,0,0
Gabrielle di Righetti,5,1,1,1,1,1,0,0,0,0
Gillespi Giovanni,5,2,3,0,0,0,0,0,0,0
Gillian Krader,5,5,0,0,0,0,0,0,0,0
Greger Anderssen,5,2,3,0,0,0,0,0,0,0
Gunnar,5,1,3,1,0,0,0,0,0,0
Gustav Breidenstein,5,3,2,0,0,0,0,0,0,0
Horatio,5,4,1,0,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",5,5,0,0,0,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",5,1,3,1,0,0,0,0,0,0
Jacob Fermor,5,1,2,0,2,0,0,0,0,0
"Jennie ""Cassie247"" Orne",5,1,1,3,0,0,0,0,0,0
Joseph O'Grady,5,4,1,0,0,0,0,0,0,0
Karen Suadela,5,1,4,0,0,0,0,0,0,0
Le Dinh Tho,5,2,1,2,0,0,0,0,0,0
Leila Monroe,5,4,1,0,0,0,0,0,0,0
Marcus Vitel,5,0,2,2,0,1,0,0,0,0
Midget,5,4,1,0,0,0,0,0,0,0
Mistress Fanchon,5,4,1,0,0,0,0,0,0,0
Mouse,5,5,0,0,0,0,0,0,0,0
Mukhtar Bey,5,5,0,0,0,0,0,0,0,0
Parmenides,5,4,1,0,0,0,0,0,0,0
Persephone Tar-Anis,5,2,2,1,0,0,0,0,0,0
Piotr Andreikov,5,4,1,0,0,0,0,0,0,0
Primo Giovanni,5,5,0,0,0,0,0,0,0,0
Quentin King III,5,2,3,0,0,0,0,0,0,0
Reginald Moore,5,4,0,1,0,0,0,0,0,0
Robert Price,5,2,3,0,0,0,0,0,0,0
Saiz,5,4,1,0,0,0,0,0,0,0
Selena,5,2,3,0,0,0,0,0,0,0
Sheila Mezarin,5,3,2,0,0,0,0,0,0,0
Uncle George,5,5,0,0,0,0,0,0,0,0
Agru Kabera,4,0,4,0,0,0,0,0,0,0
Aksinya Daclau,4,0,0,0,4,0,0,0,0,0
Alexandra,4,0,2,2,0,0,0,0,0,0
Alicia Barrows,4,2,2,0,0,0,0,0,0,0
Allonzo Montoya,4,1,3,0,0,0,0,0,0,0
Alonso Petrodon,4,0,0,3,1,0,0,0,0,0
Ana Rita Montaña,4,3,0,1,0,0,0,0,0,0
Angela Decker,4,4,0,0,0,0,0,0,0,0
Apache Jones,4,4,0,0,0,0,0,0,0,0
"Calebros, The Martyr",4,3,1,0,0,0,0,0,0,0
Calvin Cleaver,4,3,1,0,0,0,0,0,0,0
Carlak,4,3,1,0,0,0,0,0,0,0
Carlotta Giovanni,4,0,3,1,0,0,0,0,0,0
Christine Boscacci,4,3,1,0,0,0,0,0,0,0
Cohn Rose,4,4,0,0,0,0,0,0,0,0
Cristofero Giovanni,4,4,0,0,0,0,0,0,0,0
Darva Felispa,4,4,0,0,0,0,0,0,0,0
Diana Vick,4,4,0,0,0,0,0,0,0,0
Dolphin Black,4,1,3,0,0,0,0,0,0,0
Dorian Strack,4,4,0,0,0,0,0,0,0,0
Dr. John Dee,4,3,0,0,1,0,0,0,0,0
Esoara,4,3,1,0,0,0,0,0,0,0
Fergus Alexander,4,2,2,0,0,0,0,0,0,0
General Perfidio Díos,4,3,1,0,0,0,0,0,0,0
Gilbert Duane,4,2,2,0,0,0,0,0,0,0
Gualtiero Ghiberti,4,4,0,0,0,0,0,0,0,0
Guillaume Giovanni,4,1,0,0,0,3,0,0,0,0
Gustaphe Brunnelle,4,1,2,1,0,0,0,0,0,0
Ingrid Russo,4,4,0,0,0,0,0,0,0,0
"Jeremy ""Wix"" Wyzchovsky",4,4,0,0,0,0,0,0,0,0
Jost Werner,4,1,1,2,0,0,0,0,0,0
Katherine Stoddard,4,4,0,0,0,0,0,0,0,0
Kenyatta,4,2,2,0,0,0,0,0,0,0
Korah,4,2,2,0,0,0,0,0,0,0
Lillian,4,2,2,0,0,0,0,0,0,0
Lisa Noble,4,4,0,0,0,0,0,0,0,0
Lolita,4,4,0,0,0,0,0,0,0,0
Lord Vauxhall,4,4,0,0,0,0,0,0,0,0
March Halcyon,4,4,0,0,0,0,0,0,0,0
Mario Giovanni,4,4,0,0,0,0,0,0,0,0
Muhsin Samir,4,3,1,0,0,0,0,0,0,0
Olga Triminov,4,4,0,0,0,0,0,0,0,0
Queen Anne,4,2,2,0,0,0,0,0,0,0
Quentin King III (Advanced),4,4,0,0,0,0,0,0,0,0
Rafael de Corazon,4,4,0,0,0,0,0,0,0,0
Rake,4,3,1,0,0,0,0,0,0,0
Raphaela Giovanni,4,3,1,0,0,0,0,0,0,0
Renenet,4,4,0,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",4,4,0,0,0,0,0,0,0,0
Rodolfo,4,1,2,1,0,0,0,0,0,0
Royce,4,3,1,0,0,0,0,0,0,0
Sarah Brando,4,2,1,1,0,0,0,0,0,0
Shasa Abu Badr,4,2,2,0,0,0,0,0,0,0
Sir Walter Nash,4,1,3,0,0,0,0,0,0,0
Stavros,4,2,0,2,0,0,0,0,0,0
Stick,4,4,0,0,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",4,1,2,1,0,0,0,0,0,0
Uchenna,4,1,1,2,0,0,0,0,0,0
Victor Tolliver,4,2,2,0,0,0,0,0,0,0
Watenda,4,4,0,0,0,0,0,0,0,0
Zebulon,4,4,0,0,0,0,0,0,0,0
Aimee Laroux,3,3,0,0,0,0,0,0,0,0
Alfred Benezri,3,1,1,0,1,0,0,0,0,0
Almiro Suarez,3,3,0,0,0,0,0,0,0,0
Andrew Emory,3,2,1,0,0,0,0,0,0,0
Basil,3,2,1,0,0,0,0,0,0,0
Basir,3,3,0,0,0,0,0,0,0,0
Blister,3,3,0,0,0,0,0,0,0,0
Bloodfeud,3,3,0,0,0,0,0,0,0,0
Bruce de Guy,3,2,1,0,0,0,0,0,0,0
Carter,3,3,0,0,0,0,0,0,0,0
Celine Chevalier,3,3,0,0,0,0,0,0,0,0
Charice Fontaigne,3,3,0,0,0,0,0,0,0,0
Claus Wegener,3,2,1,0,0,0,0,0,0,0
Count Germaine,3,0,2,0,1,0,0,0,0,0
Creamy Jade,3,3,0,0,0,0,0,0,0,0
Cristobal Ghiberti,3,3,0,0,0,0,0,0,0,0
Cristos Mantigo,3,3,0,0,0,0,0,0,0,0
Dela Eden,3,1,0,2,0,0,0,0,0,0
Delilah Easton,3,3,0,0,0,0,0,0,0,0
Denette Stensen,3,3,0,0,0,0,0,0,0,0
Dieter Kleist,3,3,0,0,0,0,0,0,0,0
Dolie,3,3,0,0,0,0,0,0,0,0
Don Michael Antonio Giovanni,3,3,0,0,0,0,0,0,0,0
Earl,3,3,0,0,0,0,0,0,0,0
Elizabeth Westcott,3,3,0,0,0,0,0,0,0,0
"Enkidu, The Noah",3,0,0,0,1,2,0,0,0,0
"Erick ""Shophet125"" Franco",3,3,0,0,0,0,0,0,0,0
Fish,3,3,0,0,0,0,0,0,0,0
Foureyes,3,3,0,0,0,0,0,0,0,0
Francesca Giovanni,3,3,0,0,0,0,0,0,0,0
Gerald Windham,3,1,1,0,0,1,0,0,0,0
Harold Tanner,3,1,1,1,0,0,0,0,0,0
Herbert Westin,3,3,0,0,0,0,0,0,0,0
Homa,3,1,0,2,0,0,0,0,0,0
Honest Abe,3,3,0,0,0,0,0,0,0,0
Horatio Ballard,3,3,0,0,0,0,0,0,0,0
"Huang, Blood Cultist",3,3,0,0,0,0,0,0,0,0
Ismitta,3,3,0,0,0,0,0,0,0,0
Janey Pickman,3,1,0,2,0,0,0,0,0,0
Jann Berger,3,1,1,1,0,0,0,0,0,0
João Bilé,3,3,0,0,0,0,0,0,0,0
Kamaria,3,3,0,0,0,0,0,0,0,0
Kite,3,2,1,0,0,0,0,0,0,0
Krid,3,3,0,0,0,0,0,0,0,0
"Ladislas Toth, The Torch",3,2,1,0,0,0,0,0,0,0
Little Tailor of Prague,3,0,1,1,1,0,0,0,0,0
Luc,3,3,0,0,0,0,0,0,0,0
"Lucinde, Alastor",3,1,2,0,0,0,0,0,0,0
Lumumba,3,2,1,0,0,0,0,0,0,0
Mariana Gilbert,3,3,0,0,0,0,0,0,0,0
Mariel St. John,3,2,1,0,0,0,0,0,0,0
Masika St. John,3,2,1,0,0,0,0,0,0,0
"Mercy, Knight Inquisitor",3,3,0,0,0,0,0,0,0,0
Meshenka,3,2,1,0,0,0,0,0,0,0
Michael Luther,3,1,2,0,0,0,0,0,0,0
"Mitchell, The Headhunter",3,3,0,0,0,0,0,0,0,0
Morel,3,1,0,2,0,0,0,0,0,0
Murat,3,2,1,0,0,0,0,0,0,0
Nakhthorheb,3,2,1,0,0,0,0,0,0,0
Nana Buruku,3,0,0,0,3,0,0,0,0,0
Nefertiti,3,0,0,0,2,1,0,0,0,0
Neferu,3,3,0,0,0,0,0,0,0,0
Nik,3,3,0,0,0,0,0,0,0,0
Nikolaus Vermeulen,3,0,2,0,1,0,0,0,0,0
Nkule Galadima,3,1,1,1,0,0,0,0,0,0
Old Neddacka,3,2,1,0,0,0,0,0,0,0
"Panya, The Wicked",3,2,1,0,0,0,0,0,0,0
Paul Cordwood,3,1,2,0,0,0,0,0,0,0
Pentweret,3,3,0,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",3,3,0,0,0,0,0,0,0,0
Polly Kay Fisher,3,2,1,0,0,0,0,0,0,0
Prejudice,3,3,0,0,0,0,0,0,0,0
Rachel Brandywine,3,0,0,0,1,1,0,1,0,0
Rafaele Giovanni,3,2,1,0,0,0,0,0,0,0
"Randel, The Coward",3,3,0,0,0,0,0,0,0,0
Roger Farnsworth,3,3,0,0,0,0,0,0,0,0
Roland Bishop,3,3,0,0,0,0,0,0,0,0
Sabrina,3,3,0,0,0,0,0,0,0,0
Servius Marius Pustula,3,1,0,2,0,0,0,0,0,0
The Rose,3,3,0,0,0,0,0,0,0,0
Timothy Crowley,3,2,1,0,0,0,0,0,0,0
Tony,3,3,0,0,0,0,0,0,0,0
Troius,3,1,2,0,0,0,0,0,0,0
Tryphosa,3,0,2,1,0,0,0,0,0,0
"Valois Sang, The Watcher",3,3,0,0,0,0,0,0,0,0
Victoria Ash,3,3,0,0,0,0,0,0,0,0
"Virginie, Prodigy",3,3,0,0,0,0,0,0,0,0
Wendy Wade,3,2,1,0,0,0,0,0,0,0
Wilhelm Waldburg,3,2,1,0,0,0,0,0,0,0
Zane,3,2,1,0,0,0,0,0,0,0
Zip,3,3,0,0,0,0,0,0,0,0
Abdelsobek,2,2,0,0,0,0,0,0,0,0
Abu Nuwasi,2,1,1,0,0,0,0,0,0,0
Adonai,2,0,0,2,0,0,0,0,0,0
Ahmose Chambers,2,2,0,0,0,0,0,0,0,0
Aisling Sturbridge,2,2,0,0,0,0,0,0,0,0
Alfred Benezri (Advanced),2,1,1,0,0,0,0,0,0,0
Almodo Giovanni,2,2,0,0,0,0,0,0,0,0
Alu,2,2,0,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",2,0,2,0,0,0,0,0,0,0
Amaravati,2,0,1,0,1,0,0,0,0,0
Amavi,2,1,1,0,0,0,0,0,0,0
Ambrogino Giovanni,2,0,2,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",2,0,0,2,0,0,0,0,0,0
Andrew Stuart,2,1,1,0,0,0,0,0,0,0
Aredhel,2,1,1,0,0,0,0,0,0,0
Artemis,2,2,0,0,0,0,0,0,0,0
Arthur Denholm,2,1,1,0,0,0,0,0,0,0
Ayo Igoli,2,0,0,1,1,0,0,0,0,0
Badr al-Budur,2,2,0,0,0,0,0,0,0,0
Baldesar Rossellini,2,2,0,0,0,0,0,0,0,0
Benjamin Rose,2,2,0,0,0,0,0,0,0,0
Bethany Ray,2,1,1,0,0,0,0,0,0,0
Black Cat,2,0,0,2,0,0,0,0,0,0
Bloody Mary,2,1,1,0,0,0,0,0,0,0
Boy Toy,2,2,0,0,0,0,0,0,0,0
Carmen,2,2,0,0,0,0,0,0,0,0
Chandler Hungerford,2,1,1,0,0,0,0,0,0,0
Chas Giovanni Tello,2,2,0,0,0,0,0,0,0,0
Claven,2,2,0,0,0,0,0,0,0,0
Cock Robin,2,0,0,0,2,0,0,0,0,0
Conrad Adoula,2,2,0,0,0,0,0,0,0,0
Count Germaine (Advanced),2,2,0,0,0,0,0,0,0,0
Courtland Leighton,2,2,0,0,0,0,0,0,0,0
Céleste Lamontagne,2,2,0,0,0,0,0,0,0,0
Dani,2,2,0,0,0,0,0,0,0,0
Democritus,2,1,1,0,0,0,0,0,0,0
Didi Meyers,2,0,2,0,0,0,0,0,0,0
Dirk,2,2,0,0,0,0,0,0,0,0
"Djuhah, The Bronze Bow",2,0,0,1,1,0,0,0,0,0
Doyle Fincher,2,2,0,0,0,0,0,0,0,0
Dr. Allan Woodstock,2,2,0,0,0,0,0,0,0,0
Dylan,2,1,0,1,0,0,0,0,0,0
"Earl ""Shaka74"" Deams",2,2,0,0,0,0,0,0,0,0
Edward Neally,2,2,0,0,0,0,0,0,0,0
Elena Gutierrez,2,2,0,0,0,0,0,0,0,0
Elizabeth Conde,2,1,1,0,0,0,0,0,0,0
Emerson Wilkershire III,2,2,0,0,0,0,0,0,0,0
Etrius,2,0,2,0,0,0,0,0,0,0
Eugenio Estevez,2,2,0,0,0,0,0,0,0,0
Fleurdumal,2,1,0,1,0,0,0,0,0,0
Francisco Domingo de Polonia,2,0,1,1,0,0,0,0,0,0
Frederick the Weak,2,1,1,0,0,0,0,0,0,0
Ganhuru,2,1,1,0,0,0,0,0,0,0
Gem Ghastly,2,2,0,0,0,0,0,0,0,0
Gengis,2,2,0,0,0,0,0,0,0,0
Gideon Fontaine,2,2,0,0,0,0,0,0,0,0
Gracis Nostinus,2,2,0,0,0,0,0,0,0,0
Gratiano,2,0,2,0,0,0,0,0,0,0
Greta Kircher,2,1,1,0,0,0,0,0,0,0
Guedado,2,1,0,1,0,0,0,0,0,0
"Hafsa, The Watcher",2,2,0,0,0,0,0,0,0,0
Hasani,2,2,0,0,0,0,0,0,0,0
Hector Sosa,2,1,1,0,0,0,0,0,0,0
Hektor,2,1,0,1,0,0,0,0,0,0
Honorine Ateba,2,1,1,0,0,0,0,0,0,0
Idrissa,2,1,1,0,0,0,0,0,0,0
Igo the Hungry,2,2,0,0,0,0,0,0,0,0
Iris Bennett,2,2,0,0,0,0,0,0,0,0
Jackie,2,2,0,0,0,0,0,0,0,0
Janine,2,2,0,0,0,0,0,0,0,0
Jayne Jonestown,2,2,0,0,0,0,0,0,0,0
Jeffrey Mullins,2,2,0,0,0,0,0,0,0,0
"Jennifer ""Flame61"" Vidisania",2,1,1,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",2,1,1,0,0,0,0,0,0,0
"Jorge De La Muerte, The Agent",2,1,1,0,0,0,0,0,0,0
Josef von Bauren,2,2,0,0,0,0,0,0,0,0
Jubal,2,2,0,0,0,0,0,0,0,0
Julius,2,2,0,0,0,0,0,0,0,0
"Justine Chen, Innocent",2,2,0,0,0,0,0,0,0,0
Kahina the Sorceress,2,2,0,0,0,0,0,0,0,0
"Khay'tall, Snake of Eden",2,0,2,0,0,0,0,0,0,0
Klaus van der Veken,2,0,0,2,0,0,0,0,0,0
Lalitha,2,2,0,0,0,0,0,0,0,0
Lambach,2,0,1,0,1,0,0,0,0,0
Laurent de Valois,2,1,1,0,0,0,0,0,0,0
Layla bint-Nadr,2,2,0,0,0,0,0,0,0,0
Lazarus James,2,1,0,1,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",2,1,0,1,0,0,0,0,0,0
Leandro,2,1,1,0,0,0,0,0,0,0
Lena Rowe,2,2,0,0,0,0,0,0,0,0
Louhi,2,1,1,0,0,0,0,0,0,0
Lubomira Hradok,2,1,1,0,0,0,0,0,0,0
"Lupe ""Cabbie22"" Droin",2,1,1,0,0,0,0,0,0,0
Marge Khan,2,1,1,0,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",2,2,0,0,0,0,0,0,0,0
Masika,2,1,0,1,0,0,0,0,0,0
Massassi,2,0,0,2,0,0,0,0,0,0
Meno Ngari,2,2,0,0,0,0,0,0,0,0
Mosfair,2,2,0,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",2,2,0,0,0,0,0,0,0,0
Navar McClaren,2,2,0,0,0,0,0,0,0,0
Nergal,2,1,0,1,0,0,0,0,0,0
Nestor Kaba,2,2,0,0,0,0,0,0,0,0
Nicholas Chang,2,2,0,0,0,0,0,0,0,0
Normal,2,1,1,0,0,0,0,0,0,0
Ohanna,2,2,0,0,0,0,0,0,0,0
Orlando Oriundus,2,0,0,2,0,0,0,0,0,0
Ozmo,2,1,1,0,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",2,0,2,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",2,1,1,0,0,0,0,0,0,0
Peter Blaine,2,2,0,0,0,0,0,0,0,0
Petra,2,1,1,0,0,0,0,0,0,0
Pieter van Dorn,2,2,0,0,0,0,0,0,0,0
Porphyrion,2,2,0,0,0,0,0,0,0,0
Preston Varrick,2,2,0,0,0,0,0,0,0,0
"Quincy, The Trapper",2,1,1,0,0,0,0,0,0,0
Rashid Stockton,2,2,0,0,0,0,0,0,0,0
Raziya Samater,2,2,0,0,0,0,0,0,0,0
Reg Driscoll,2,0,2,0,0,0,0,0,0,0
Reverend Adams,2,2,0,0,0,0,0,0,0,0
Reverend Blackwood,2,1,1,0,0,0,0,0,0,0
"Rex, The Necronomist",2,2,0,0,0,0,0,0,0,0
"Richter, The Templar of Du Mont",2,0,1,1,0,0,0,0,0,0
Robin Withers,2,2,0,0,0,0,0,0,0,0
Roland Loussarian,2,2,0,0,0,0,0,0,0,0
Ruth McGinley,2,2,0,0,0,0,0,0,0,0
Samson,2,1,1,0,0,0,0,0,0,0
Selma the Repugnant,2,0,1,1,0,0,0,0,0,0
Smudge the Ignored,2,2,0,0,0,0,0,0,0,0
Socrate Cidibe,2,2,0,0,0,0,0,0,0,0
Solomon Batanea,2,1,1,0,0,0,0,0,0,0
Tatiana Romanov,2,2,0,0,0,0,0,0,0,0
The Baron,2,0,2,0,0,0,0,0,0,0
The Kikiyaon,2,2,0,0,0,0,0,0,0,0
Titus Camille,2,2,0,0,0,0,0,0,0,0
Tobias Smith,2,2,0,0,0,0,0,0,0,0
Tomaine,2,2,0,0,0,0,0,0,0,0
Ubende,2,1,0,1,0,0,0,0,0,0
Unmada,2,0,0,1,1,0,0,0,0,0
Vardar Vardarian,2,2,0,0,0,0,0,0,0,0
"Victor Revell, Loyalist",2,2,0,0,0,0,0,0,0,0
Victorine Lafourcade,2,0,2,0,0,0,0,0,0,0
Walker Grimes,2,1,1,0,0,0,0,0,0,0
Yorik,2,2,0,0,0,0,0,0,0,0
Aabbt Kindred,1,0,0,0,0,0,0,1,0,0
Aaron Bathurst,1,1,0,0,0,0,0,0,0,0
Abiku,1,1,0,0,0,0,0,0,0,0
Accorri Giovanni,1,1,0,0,0,0,0,0,0,0
"Afifa, The Herald",1,0,0,0,1,0,0,0,0,0
Agatha,1,0,1,0,0,0,0,0,0,0
Aidan Lyle,1,1,0,0,0,0,0,0,0,0
Aisata Swanou,1,1,0,0,0,0,0,0,0,0
Ambrogino Giovanni (Advanced),1,0,1,0,0,0,0,0,0,0
"Amelia, The Blood Red Tears",1,1,0,0,0,0,0,0,0,0
Anastasz di Zagreb,1,0,0,1,0,0,0,0,0,0
"Anatole, Prophet of Gehenna",1,0,0,1,0,0,0,0,0,0
Andy,1,1,0,0,0,0,0,0,0,0
Angel,1,1,0,0,0,0,0,0,0,0
Angela Preston,1,1,0,0,0,0,0,0,0,0
Anjalika Underwood,1,0,1,0,0,0,0,0,0,0
Ankh-sen-Sutekh,1,1,0,0,0,0,0,0,0,0
"Anna ""Dictatrix11"" Suljic",1,0,0,0,1,0,0,0,0,0
"Antoine, The Lost",1,1,0,0,0,0,0,0,0,0
Antoinette DuChamp,1,1,0,0,0,0,0,0,0,0
Antoinette Dubois,1,1,0,0,0,0,0,0,0,0
"Antoinette, She Who Watches",1,0,1,0,0,0,0,0,0,0
Anton,1,1,0,0,0,0,0,0,0,0
Antonio Delgado,1,1,0,0,0,0,0,0,0,0
Antón de Concepción,1,0,0,1,0,0,0,0,0,0
Anvil,1,0,1,0,0,0,0,0,0,0
Appius Claudius Corvus,1,0,0,0,1,0,0,0,0,0
Aristotle de Laurent,1,0,1,0,0,0,0,0,0,0
Ash Harrison,1,0,0,0,1,0,0,0,0,0
Babalawo Alafin,1,1,0,0,0,0,0,0,0,0
Bartholomew,1,0,1,0,0,0,0,0,0,0
Batsheva,1,0,0,1,0,0,0,0,0,0
Batsheva (Advanced),1,1,0,0,0,0,0,0,0,0
Bear Paw,1,1,0,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",1,1,0,0,0,0,0,0,0,0
Beauregard Krueller,1,1,0,0,0,0,0,0,0,0
Bela,1,1,0,0,0,0,0,0,0,0
"Benedict Giovanni, Agent",1,1,0,0,0,0,0,0,0,0
Bianca,1,1,0,0,0,0,0,0,0,0
"Bindusara, Historian of the Kindred",1,1,0,0,0,0,0,0,0,0
Black Wallace,1,1,0,0,0,0,0,0,0,0
Blanche Hill,1,0,0,0,1,0,0,0,0,0
Bothwell,1,1,0,0,0,0,0,0,0,0
Brooke,1,1,0,0,0,0,0,0,0,0
Béatrice L'Angou,1,1,0,0,0,0,0,0,0,0
Caitlin,1,1,0,0,0,0,0,0,0,0
Callirus,1,1,0,0,0,0,0,0,0,0
Casino Reeds,1,1,0,0,0,0,0,0,0,0
Cesewayo,1,1,0,0,0,0,0,0,0,0
Chavi Oraczko,1,0,1,0,0,0,0,0,0,0
Chester DuBois,1,1,0,0,0,0,0,0,0,0
Clea Auguste d'Holford,1,1,0,0,0,0,0,0,0,0
Clifton Derrik,1,1,0,0,0,0,0,0,0,0
Colin Flynn,1,1,0,0,0,0,0,0,0,0
Crusher,1,0,0,0,1,0,0,0,0,0
Cynthia Ingold,1,0,1,0,0,0,0,0,0,0
César Holfield,1,0,1,0,0,0,0,0,0,0
Daliyah,1,1,0,0,0,0,0,0,0,0
Dan Murdock,1,1,0,0,0,0,0,0,0,0
Dancin' Dana,1,1,0,0,0,0,0,0,0,0
Dedefra,1,1,0,0,0,0,0,0,0,0
Dimple,1,1,0,0,0,0,0,0,0,0
Dodd,1,1,0,0,0,0,0,0,0,0
Dominique Santo Paulo,1,1,0,0,0,0,0,0,0,0
Donald Cargill,1,1,0,0,0,0,0,0,0,0
Donatello Giovanni,1,1,0,0,0,0,0,0,0,0
Dr. Julius Sutphen,1,1,0,0,0,0,0,0,0,0
Dr. Julius Sutphen (Advanced),1,1,0,0,0,0,0,0,0,0
Dr. Solomon Grey,1,0,1,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",1,1,0,0,0,0,0,0,0,0
Drusilla Euphemia,1,1,0,0,0,0,0,0,0,0
Eddie Gaines,1,1,0,0,0,0,0,0,0,0
Egothha,1,0,1,0,0,0,0,0,0,0
Elena Mendoza Vasquez,1,1,0,0,0,0,0,0,0,0
Elimelech the Twice-Damned,1,1,0,0,0,0,0,0,0,0
Ellison Humboldt,1,0,1,0,0,0,0,0,0,0
Eric Kressida,1,1,0,0,0,0,0,0,0,0
Erichtho,1,0,1,0,0,0,0,0,0,0
Esau,1,0,1,0,0,0,0,0,0,0
