Usage of Crypt cards
Total decks: 916
Name,Occurances in 2011-2014,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Anarch Convert,66,17,7,15,19,8,0,0,0,0
Keith Moody,50,43,5,2,0,0,0,0,0,0
Nana Buruku,48,9,11,7,21,0,0,0,0,0
Anson,42,3,5,9,22,3,0,0,0,0
Ulrike Rothbart,42,42,0,0,0,0,0,0,0,0
Lutz von Hohenzollern,40,12,6,12,9,1,0,0,0,0
Neighbor John,37,9,27,1,0,0,0,0,0,0
Jephta Hester,36,35,1,0,0,0,0,0,0,0
Blackhorse Tanner,35,7,28,0,0,0,0,0,0,0
"Owain Evans, The Wanderer",35,2,33,0,0,0,0,0,0,0
Dmitra Ilyanova,34,8,9,7,8,2,0,0,0,0
Lia Milliner,34,31,3,0,0,0,0,0,0,0
Stick,34,29,4,1,0,0,0,0,0,0
"Volker, The Puppet Prince",34,10,21,3,0,0,0,0,0,0
Gloria Giovanni,33,22,11,0,0,0,0,0,0,0
Zöe,33,27,6,0,0,0,0,0,0,0
Anneke,31,11,8,9,3,0,0,0,0,0
Arika,31,6,4,19,2,0,0,0,0,0
Graham Gottesman,31,14,16,1,0,0,0,0,0,0
Lana Butcher,31,31,0,0,0,0,0,0,0,0
Rafael de Corazon,30,16,6,5,3,0,0,0,0,0
Tupdog,30,0,4,5,5,3,0,3,7,3
Cybele,29,5,4,6,7,3,2,0,2,0
Isabel Giovanni,29,7,17,5,0,0,0,0,0,0
"Carna, The Princess Witch",28,9,6,9,4,0,0,0,0,0
Victor Pelletier,28,21,4,2,1,0,0,0,0,0
Beetleman,27,26,1,0,0,0,0,0,0,0
"Ermenegildo, The Rake",27,15,11,1,0,0,0,0,0,0
Jefferson Foster,27,27,0,0,0,0,0,0,0,0
Caliban,26,17,8,1,0,0,0,0,0,0
Dame Hollerton,26,11,15,0,0,0,0,0,0,0
Isabel de Leon,26,26,0,0,0,0,0,0,0,0
Lodin (Olaf Holte),26,3,11,11,1,0,0,0,0,0
"Mustafa, The Heir",26,20,5,1,0,0,0,0,0,0
François Villon,25,16,4,4,1,0,0,0,0,0
Selena,25,18,7,0,0,0,0,0,0,0
Aisling Sturbridge,24,19,4,1,0,0,0,0,0,0
Alexandra,24,4,7,11,2,0,0,0,0,0
Andre LeRoux,24,15,9,0,0,0,0,0,0,0
Bobby Lemon,24,21,3,0,0,0,0,0,0,0
Piotr Andreikov,24,17,4,3,0,0,0,0,0,0
Antonio d'Erlette,23,3,5,1,5,8,1,0,0,0
Isanwayen,23,5,13,4,1,0,0,0,0,0
Lucy Markowitz,23,20,3,0,0,0,0,0,0,0
Marcus Vitel,23,6,11,6,0,0,0,0,0,0
Adana de Sforza,22,17,2,2,1,0,0,0,0,0
Brooke,22,22,0,0,0,0,0,0,0,0
Devin Bisley,22,18,3,1,0,0,0,0,0,0
Emily Carson,22,18,4,0,0,0,0,0,0,0
Fish,22,16,6,0,0,0,0,0,0,0
Joseph O'Grady,22,21,1,0,0,0,0,0,0,0
Queen Anne,22,13,7,2,0,0,0,0,0,0
Aksinya Daclau,21,2,1,2,15,1,0,0,0,0
Blythe Candeleria,21,21,0,0,0,0,0,0,0,0
Ehrich Weiss,21,21,0,0,0,0,0,0,0,0
Mistress Fanchon,21,11,6,3,1,0,0,0,0,0
Petra,21,20,1,0,0,0,0,0,0,0
Rudolfo Giovanni,21,10,9,2,0,0,0,0,0,0
Undele,21,4,6,8,2,1,0,0,0,0
Victor Donaldson,21,14,7,0,0,0,0,0,0,0
Andrea Giovanni,20,8,11,1,0,0,0,0,0,0
Horatio,20,14,6,0,0,0,0,0,0,0
Ingrid Russo,20,19,1,0,0,0,0,0,0,0
Le Dinh Tho,20,10,9,1,0,0,0,0,0,0
Leandro,20,13,2,3,2,0,0,0,0,0
Marcellus,20,11,7,2,0,0,0,0,0,0
Saiz,20,20,0,0,0,0,0,0,0,0
Apache Jones,19,14,5,0,0,0,0,0,0,0
Céleste Lamontagne,19,13,6,0,0,0,0,0,0,0
Francesca Giovanni,19,19,0,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",19,13,6,0,0,0,0,0,0,0
Zip,19,17,2,0,0,0,0,0,0,0
Catherine du Bois,18,18,0,0,0,0,0,0,0,0
Delilah Easton,18,18,0,0,0,0,0,0,0,0
Ember Wright,18,18,0,0,0,0,0,0,0,0
"Enkidu, The Noah",18,10,1,1,0,4,2,0,0,0
"Lucinde, Alastor",18,6,4,8,0,0,0,0,0,0
Nangila Were,18,9,2,3,4,0,0,0,0,0
Dolie,17,16,1,0,0,0,0,0,0,0
Gillespi Giovanni,17,7,10,0,0,0,0,0,0,0
Hannigan,17,15,2,0,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",17,5,4,7,1,0,0,0,0,0
"Persia, The Beautiful Statue",17,15,2,0,0,0,0,0,0,0
Uncle George,17,14,3,0,0,0,0,0,0,0
Corine Marcón,16,9,7,0,0,0,0,0,0,0
Effie Lowery,16,9,3,4,0,0,0,0,0,0
Ingrid Rossler,16,1,9,5,1,0,0,0,0,0
Jackie,16,6,9,1,0,0,0,0,0,0
Meshenka,16,7,4,4,1,0,0,0,0,0
Mustafa Rahman,16,16,0,0,0,0,0,0,0,0
Onaedo,16,6,10,0,0,0,0,0,0,0
Ubende,16,4,6,6,0,0,0,0,0,0
Victoria,16,5,9,1,1,0,0,0,0,0
Banjoko,15,12,2,1,0,0,0,0,0,0
"François ""Warden"" Loehr",15,11,4,0,0,0,0,0,0,0
Greger Anderssen,15,4,11,0,0,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",15,8,7,0,0,0,0,0,0,0
Janey Pickman,15,8,1,6,0,0,0,0,0,0
João Bilé,15,15,0,0,0,0,0,0,0,0
Leila Monroe,15,13,2,0,0,0,0,0,0,0
Lisa Noble,15,15,0,0,0,0,0,0,0,0
Midget,15,6,9,0,0,0,0,0,0,0
Mouse,15,15,0,0,0,0,0,0,0,0
Royce,15,14,1,0,0,0,0,0,0,0
The Horde,15,0,2,2,3,1,2,5,0,0
"Travis ""Traveler72"" Miller",15,0,5,10,0,0,0,0,0,0
Uchenna,15,6,4,5,0,0,0,0,0,0
Anastasz di Zagreb,14,10,3,1,0,0,0,0,0,0
Andrew Emory,14,11,3,0,0,0,0,0,0,0
Gustaphe Brunnelle,14,12,1,1,0,0,0,0,0,0
Karen Suadela,14,4,6,4,0,0,0,0,0,0
"Ladislas Toth, The Torch",14,12,2,0,0,0,0,0,0,0
Lolita Houston,14,11,3,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",14,13,1,0,0,0,0,0,0,0
Martin Franckel,14,12,2,0,0,0,0,0,0,0
Morel,14,3,8,3,0,0,0,0,0,0
Mosfair,14,14,0,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",14,13,1,0,0,0,0,0,0,0
Samson,14,14,0,0,0,0,0,0,0,0
Stavros,14,6,4,4,0,0,0,0,0,0
Tatiana Romanov,14,14,0,0,0,0,0,0,0,0
The unnamed,14,0,0,2,5,7,0,0,0,0
Annazir,13,4,6,3,0,0,0,0,0,0
Antoinette DuChamp,13,13,0,0,0,0,0,0,0,0
Dónal O'Connor,13,4,3,5,1,0,0,0,0,0
Frederick the Weak,13,11,2,0,0,0,0,0,0,0
Gideon Fontaine,13,13,0,0,0,0,0,0,0,0
Halim Bey,13,6,4,3,0,0,0,0,0,0
Igo the Hungry,13,13,0,0,0,0,0,0,0,0
Lupo,13,12,1,0,0,0,0,0,0,0
Mariana Gilbert,13,13,0,0,0,0,0,0,0,0
Mario Giovanni,13,13,0,0,0,0,0,0,0,0
Maris Streck,13,2,1,7,2,1,0,0,0,0
Mukhtar Bey,13,12,0,0,0,1,0,0,0,0
Nakhthorheb,13,4,0,1,7,1,0,0,0,0
Orlando Oriundus,13,4,5,2,1,1,0,0,0,0
Stanislava,13,0,0,1,9,3,0,0,0,0
Tara,13,4,8,1,0,0,0,0,0,0
The Arcadian,13,1,10,2,0,0,0,0,0,0
Tyler McGill,13,10,3,0,0,0,0,0,0,0
"Vasilis, The Traitor of Don Cruez",13,13,0,0,0,0,0,0,0,0
Violette Prentiss,13,11,2,0,0,0,0,0,0,0
Armin Brenner,12,1,3,4,4,0,0,0,0,0
"Cassandra Langely, The Waif",12,9,3,0,0,0,0,0,0,0
Cristofero Giovanni,12,12,0,0,0,0,0,0,0,0
Elizabeth Westcott,12,12,0,0,0,0,0,0,0,0
Esoara,12,9,2,1,0,0,0,0,0,0
Genevieve,12,10,2,0,0,0,0,0,0,0
Gilbert Duane,12,3,6,3,0,0,0,0,0,0
Gratiano,12,1,8,3,0,0,0,0,0,0
Jimmy Dunn,12,8,3,1,0,0,0,0,0,0
Katherine Stoddard,12,11,1,0,0,0,0,0,0,0
Lambach,12,4,4,3,1,0,0,0,0,0
Malgorzata,12,0,4,2,3,2,1,0,0,0
Masika St. John,12,12,0,0,0,0,0,0,0,0
Nestor Kaba,12,11,1,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",12,11,1,0,0,0,0,0,0,0
Rake,12,2,10,0,0,0,0,0,0,0
Roderick Phillips March,12,6,6,0,0,0,0,0,0,0
Sahana,12,9,3,0,0,0,0,0,0,0
Sarah Brando,12,10,2,0,0,0,0,0,0,0
Wendy Wade,12,10,2,0,0,0,0,0,0,0
"Xeper, Sultan of Lepers",12,6,3,3,0,0,0,0,0,0
Angela Decker,11,11,0,0,0,0,0,0,0,0
Caitlin,11,10,1,0,0,0,0,0,0,0
Christine Boscacci,11,10,1,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",11,11,0,0,0,0,0,0,0,0
Edward Neally,11,11,0,0,0,0,0,0,0,0
Etrius,11,7,4,0,0,0,0,0,0,0
Franciscus,11,11,0,0,0,0,0,0,0,0
Hector Sosa,11,10,1,0,0,0,0,0,0,0
Iliana,11,7,2,1,1,0,0,0,0,0
Ira Rivers,11,1,3,2,4,1,0,0,0,0
Iris Bennett,11,11,0,0,0,0,0,0,0,0
Jackson Asher,11,10,1,0,0,0,0,0,0,0
Jazz Wentworth,11,11,0,0,0,0,0,0,0,0
Jubal,11,9,2,0,0,0,0,0,0,0
Lord Vauxhall,11,9,2,0,0,0,0,0,0,0
Louis de Maisonneuve,11,11,0,0,0,0,0,0,0,0
Mariel St. John,11,10,1,0,0,0,0,0,0,0
Ohanna,11,11,0,0,0,0,0,0,0,0
Omaya,11,4,5,1,1,0,0,0,0,0
Omme Enberbenight,11,2,9,0,0,0,0,0,0,0
Uma Hatch,11,11,0,0,0,0,0,0,0,0
Veejay Vinod,11,6,5,0,0,0,0,0,0,0
Ahmose Chambers,10,8,1,1,0,0,0,0,0,0
"Al-Muntathir, God's Witness",10,1,0,1,6,1,1,0,0,0
Almiro Suarez,10,10,0,0,0,0,0,0,0,0
Amavi,10,5,5,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",10,1,1,6,2,0,0,0,0,0
Black Lotus,10,7,3,0,0,0,0,0,0,0
Carlotta Giovanni,10,8,1,1,0,0,0,0,0,0
Carter,10,9,1,0,0,0,0,0,0,0
Chandler Hungerford,10,8,2,0,0,0,0,0,0,0
Constanza Vinti,10,2,7,1,0,0,0,0,0,0
Diana Vick,10,10,0,0,0,0,0,0,0,0
Didi Meyers,10,9,1,0,0,0,0,0,0,0
Eddie Gaines,10,8,2,0,0,0,0,0,0,0
Gerald Windham,10,4,1,0,3,1,1,0,0,0
Henri Lavenant,10,9,1,0,0,0,0,0,0,0
Huitzilopochtli,10,1,2,2,4,1,0,0,0,0
Janine,10,10,0,0,0,0,0,0,0,0
Kurt Strauss,10,10,0,0,0,0,0,0,0,0
Leo Washington,10,9,1,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",10,6,3,1,0,0,0,0,0,0
Muricia,10,2,1,3,4,0,0,0,0,0
Neferu,10,10,0,0,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",10,8,2,0,0,0,0,0,0,0
Pherydima,10,4,5,1,0,0,0,0,0,0
Reverend Blackwood,10,10,0,0,0,0,0,0,0,0
Sanjo,10,10,0,0,0,0,0,0,0,0
Unmada,10,3,3,1,3,0,0,0,0,0
Walker Grimes,10,10,0,0,0,0,0,0,0,0
Yuri Kerezenski,10,10,0,0,0,0,0,0,0,0
Angel,9,8,1,0,0,0,0,0,0,0
Arishat,9,5,2,2,0,0,0,0,0,0
Ayo Igoli,9,0,2,5,0,2,0,0,0,0
"Beast, The Leatherface of Detroit",9,3,2,3,1,0,0,0,0,0
Carlak,9,3,6,0,0,0,0,0,0,0
Charice Fontaigne,9,8,1,0,0,0,0,0,0,0
Cohn Rose,9,9,0,0,0,0,0,0,0,0
Dorian Strack,9,9,0,0,0,0,0,0,0,0
Dragos,9,5,1,2,1,0,0,0,0,0
Droescher One-Eye,9,9,0,0,0,0,0,0,0,0
Francisco Domingo de Polonia,9,2,5,2,0,0,0,0,0,0
Frondator,9,8,1,0,0,0,0,0,0,0
Goratrix,9,2,0,2,5,0,0,0,0,0
Heinrick Schlempt,9,9,0,0,0,0,0,0,0,0
Hektor,9,4,1,3,1,0,0,0,0,0
Homa,9,6,2,1,0,0,0,0,0,0
Howler,9,0,0,0,9,0,0,0,0,0
Idrissa,9,8,1,0,0,0,0,0,0,0
Jacob Fermor,9,0,3,2,3,1,0,0,0,0
Jaroslav Pascek,9,6,1,0,2,0,0,0,0,0
"John ""Cop90"" O'Malley",9,6,3,0,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",9,8,1,0,0,0,0,0,0,0
Nergal,9,3,0,0,2,2,1,1,0,0
Nicholas Chang,9,9,0,0,0,0,0,0,0,0
Ozmo,9,8,1,0,0,0,0,0,0,0
Pieter van Dorn,9,9,0,0,0,0,0,0,0,0
Porphyrion,9,9,0,0,0,0,0,0,0,0
Quentin King III,9,5,2,2,0,0,0,0,0,0
"Saulot, The Wanderer",9,2,0,1,3,2,1,0,0,0
Shasa Abu Badr,9,8,1,0,0,0,0,0,0,0
Sheila Mezarin,9,4,5,0,0,0,0,0,0,0
Shemti,9,9,0,0,0,0,0,0,0,0
Stravinsky,9,4,4,0,1,0,0,0,0,0
T.J.,9,9,0,0,0,0,0,0,0,0
Talbot,9,7,0,0,1,1,0,0,0,0
The Siamese,9,0,6,2,1,0,0,0,0,0
Theo Bell,9,2,3,3,1,0,0,0,0,0
"Valois Sang, The Watcher",9,9,0,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",8,6,1,0,0,1,0,0,0,0
Basil,8,8,0,0,0,0,0,0,0,0
Basir,8,8,0,0,0,0,0,0,0,0
Belle Equitone,8,7,1,0,0,0,0,0,0,0
Cailean,8,2,0,3,1,2,0,0,0,0
Cynthia Ingold,8,2,5,1,0,0,0,0,0,0
Dr. John Dee,8,4,2,1,1,0,0,0,0,0
Duck,8,7,1,0,0,0,0,0,0,0
Earl,8,6,2,0,0,0,0,0,0,0
Epikasta Rigatos,8,5,2,1,0,0,0,0,0,0
Fakir al Sidi,8,1,4,3,0,0,0,0,0,0
Fode Kourouma,8,8,0,0,0,0,0,0,0,0
Gabrielle di Righetti,8,1,0,4,3,0,0,0,0,0
Gentha Shale,8,5,3,0,0,0,0,0,0,0
Hardestadt,8,6,0,1,1,0,0,0,0,0
"Idalia, Prophet of Guadalajara",8,8,0,0,0,0,0,0,0,0
Jing Wei,8,7,1,0,0,0,0,0,0,0
Jost Werner,8,2,3,3,0,0,0,0,0,0
Kamau Jafari,8,5,2,1,0,0,0,0,0,0
Kay Polerno,8,8,0,0,0,0,0,0,0,0
Kazimir Savostin,8,8,0,0,0,0,0,0,0,0
Lillian,8,8,0,0,0,0,0,0,0,0
Little Tailor of Prague,8,3,3,1,1,0,0,0,0,0
"Lucian, the Perfect",8,4,1,0,0,3,0,0,0,0
Marta,8,8,0,0,0,0,0,0,0,0
Matata,8,0,4,3,1,0,0,0,0,0
Nikolaus Vermeulen,8,1,7,0,0,0,0,0,0,0
Paul Cordwood,8,2,2,2,2,0,0,0,0,0
Pentweret,8,8,0,0,0,0,0,0,0,0
Persephone Tar-Anis,8,4,3,1,0,0,0,0,0,0
Primo Giovanni,8,6,1,1,0,0,0,0,0,0
Rachel Brandywine,8,1,2,2,0,3,0,0,0,0
Ramiel DuPre,8,8,0,0,0,0,0,0,0,0
Raziya Samater,8,8,0,0,0,0,0,0,0,0
Reginald Moore,8,7,1,0,0,0,0,0,0,0
Salbatore Bokkengro,8,8,0,0,0,0,0,0,0,0
Sarah Cobbler,8,7,1,0,0,0,0,0,0,0
Sasha Miklos,8,6,2,0,0,0,0,0,0,0
Tobias Smith,8,8,0,0,0,0,0,0,0,0
Victor Tolliver,8,8,0,0,0,0,0,0,0,0
"Virginie, Prodigy",8,6,1,1,0,0,0,0,0,0
Abdelsobek,7,5,1,1,0,0,0,0,0,0
Agrippina,7,6,1,0,0,0,0,0,0,0
Aleph,7,7,0,0,0,0,0,0,0,0
Alicia Barrows,7,5,1,0,1,0,0,0,0,0
Almodo Giovanni,7,6,1,0,0,0,0,0,0,0
Andrew Stuart,7,6,1,0,0,0,0,0,0,0
"Angelica, The Canonicus",7,2,2,1,1,1,0,0,0,0
Ankh-sen-Sutekh,7,5,2,0,0,0,0,0,0,0
Anton,7,5,1,1,0,0,0,0,0,0
Antonio Delgado,7,5,2,0,0,0,0,0,0,0
Arthur Denholm,7,5,2,0,0,0,0,0,0,0
Claus Wegener,7,6,1,0,0,0,0,0,0,0
Conrad Adoula,7,5,2,0,0,0,0,0,0,0
Darlene Killian,7,6,1,0,0,0,0,0,0,0
Dimple,7,7,0,0,0,0,0,0,0,0
Dollface,7,6,1,0,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",7,6,1,0,0,0,0,0,0,0
"Eze, The Demon Prince",7,0,2,0,3,2,0,0,0,0
Fabrizia Contreraz,7,7,0,0,0,0,0,0,0,0
Gem Ghastly,7,4,3,0,0,0,0,0,0,0
Gillian Krader,7,7,0,0,0,0,0,0,0,0
Greta Kircher,7,5,2,0,0,0,0,0,0,0
Guillaume Giovanni,7,1,0,0,5,1,0,0,0,0
"Huang, Blood Cultist",7,7,0,0,0,0,0,0,0,0
Ignatius,7,7,0,0,0,0,0,0,0,0
"Inez ""Nurse216"" Villagrande",7,6,1,0,0,0,0,0,0,0
Jann Berger,7,2,2,1,2,0,0,0,0,0
"Justine Chen, Innocent",7,7,0,0,0,0,0,0,0,0
Lucian,7,1,1,4,1,0,0,0,0,0
Lumumba,7,6,1,0,0,0,0,0,0,0
"Marlene, The Infernalist",7,6,1,0,0,0,0,0,0,0
Massassi,7,1,2,3,1,0,0,0,0,0
Meno Ngari,7,5,2,0,0,0,0,0,0,0
Nicomedes,7,5,1,1,0,0,0,0,0,0
Nkule Galadima,7,2,1,4,0,0,0,0,0,0
Normal,7,7,0,0,0,0,0,0,0,0
"Quincy, The Trapper",7,6,1,0,0,0,0,0,0,0
Renenet,7,4,3,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",7,7,0,0,0,0,0,0,0,0
Roland Bishop,7,6,1,0,0,0,0,0,0,0
Roland Loussarian,7,7,0,0,0,0,0,0,0,0
Sennadurek,7,4,0,1,1,1,0,0,0,0
Sir Walter Nash,7,2,4,1,0,0,0,0,0,0
Sister Evelyn,7,7,0,0,0,0,0,0,0,0
Socrate Cidibe,7,7,0,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",7,5,2,0,0,0,0,0,0,0
Stefano Giovanni,7,6,1,0,0,0,0,0,0,0
The Baron,7,2,3,1,1,0,0,0,0,0
Titi Camara,7,3,3,1,0,0,0,0,0,0
Vanessa,7,6,1,0,0,0,0,0,0,0
Vedel Esbreno,7,7,0,0,0,0,0,0,0,0
"Velya, The Flayer",7,4,1,2,0,0,0,0,0,0
Watenda,7,6,1,0,0,0,0,0,0,0
Yseult,7,0,3,3,1,0,0,0,0,0
"Yuri, The Talon",7,7,0,0,0,0,0,0,0,0
Zebulon,7,5,2,0,0,0,0,0,0,0
Adelaide Davis,6,6,0,0,0,0,0,0,0,0
Agatha,6,3,3,0,0,0,0,0,0,0
Alu,6,6,0,0,0,0,0,0,0,0
Angela Preston,6,0,3,3,0,0,0,0,0,0
Anu Diptinatpa,6,1,1,2,1,1,0,0,0,0
"Aren, Priest of Eshu",6,5,1,0,0,0,0,0,0,0
Badr al-Budur,6,5,1,0,0,0,0,0,0,0
Bloody Mary,6,3,3,0,0,0,0,0,0,0
Boy Toy,6,4,2,0,0,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",6,2,3,0,1,0,0,0,0,0
"Calebros, The Martyr",6,3,3,0,0,0,0,0,0,0
Cameron,6,5,1,0,0,0,0,0,0,0
Clifton Derrik,6,6,0,0,0,0,0,0,0,0
Count Ormonde,6,6,0,0,0,0,0,0,0,0
Dani,6,6,0,0,0,0,0,0,0,0
Delilah Monroe,6,0,5,1,0,0,0,0,0,0
Dirk,6,6,0,0,0,0,0,0,0,0
Dr. Julius Sutphen (Advanced),6,6,0,0,0,0,0,0,0,0
Edward Vignes,6,1,1,4,0,0,0,0,0,0
Emerson Wilkershire III,6,6,0,0,0,0,0,0,0,0
Eugenio Estevez,6,5,0,1,0,0,0,0,0,0
Felicia Mostrom,6,6,0,0,0,0,0,0,0,0
Freddy Gage,6,5,1,0,0,0,0,0,0,0
Gabrin,6,0,0,2,4,0,0,0,0,0
Gaël Pilet,6,2,3,1,0,0,0,0,0,0
"Hafsa, The Watcher",6,5,1,0,0,0,0,0,0,0
Ignazio Giovanni,6,2,2,0,1,1,0,0,0,0
"Joe ""Boot"" Hill",6,4,1,0,1,0,0,0,0,0
KoKo,6,6,0,0,0,0,0,0,0,0
Krid,6,6,0,0,0,0,0,0,0,0
Laurent de Valois,6,6,0,0,0,0,0,0,0,0
Lolita,6,6,0,0,0,0,0,0,0,0
Lord Ashton,6,6,0,0,0,0,0,0,0,0
Lázár Dobrescu,6,6,0,0,0,0,0,0,0,0
March Halcyon,6,6,0,0,0,0,0,0,0,0
Marconius,6,1,1,0,2,2,0,0,0,0
"Mariel, Lady Thunder",6,4,2,0,0,0,0,0,0,0
Mary Anne Blaire,6,1,1,2,2,0,0,0,0,0
Merrill Molitor,6,6,0,0,0,0,0,0,0,0
"Miller Delmardigan, Teacher of Bahari",6,1,0,0,5,0,0,0,0,0
Misrak,6,4,2,0,0,0,0,0,0,0
Olga Triminov,6,5,1,0,0,0,0,0,0,0
"Reza Fatir, The Dark Angel",6,2,4,0,0,0,0,0,0,0
Rodolfo,6,4,2,0,0,0,0,0,0,0
Santaleous,6,2,0,2,1,1,0,0,0,0
"Sascha Vykos, The Angel of Caine",6,5,1,0,0,0,0,0,0,0
Sean Rycek,6,6,0,0,0,0,0,0,0,0
Selma the Repugnant,6,0,3,2,1,0,0,0,0,0
Seterpenre,6,6,0,0,0,0,0,0,0,0
Sha-Ennu,6,2,0,2,1,0,0,1,0,0
Sobayifa,6,1,4,0,1,0,0,0,0,0
"Teresita, The Godmother",6,4,2,0,0,0,0,0,0,0
Terrence,6,6,0,0,0,0,0,0,0,0
Thelonius,6,6,0,0,0,0,0,0,0,0
Timothy Crowley,6,2,4,0,0,0,0,0,0,0
Tony,6,4,2,0,0,0,0,0,0,0
Troius,6,3,2,1,0,0,0,0,0,0
Tsigane,6,6,0,0,0,0,0,0,0,0
Ugadja,6,4,2,0,0,0,0,0,0,0
Umdava,6,1,0,5,0,0,0,0,0,0
"Yvette, The Hopeless",6,4,2,0,0,0,0,0,0,0
Accorri Giovanni,5,3,1,1,0,0,0,0,0,0
Aimee Laroux,5,3,2,0,0,0,0,0,0,0
Ardan Lane,5,2,0,2,1,0,0,0,0,0
Beauregard Krueller,5,4,1,0,0,0,0,0,0,0
Brazil,5,5,0,0,0,0,0,0,0,0
Bryan Van Duesen,5,5,0,0,0,0,0,0,0,0
Courtland Leighton,5,5,0,0,0,0,0,0,0,0
"Céleste, The Voice of a Secret",5,3,2,0,0,0,0,0,0,0
Dieter Kleist,5,5,0,0,0,0,0,0,0,0
Dolphin Black,5,3,2,0,0,0,0,0,0,0
Donald Cargill,5,5,0,0,0,0,0,0,0,0
Donatello Giovanni,5,5,0,0,0,0,0,0,0,0
Doyle Fincher,5,0,3,2,0,0,0,0,0,0
Emerson Bridges,5,0,5,0,0,0,0,0,0,0
"Enzo Giovanni, Pentex Board of Directors",5,5,0,0,0,0,0,0,0,0
Erinyi,5,3,1,1,0,0,0,0,0,0
Esau,5,5,0,0,0,0,0,0,0,0
Feo Ramos,5,5,0,0,0,0,0,0,0,0
"Fidus, The Shrunken Beast",5,2,1,0,2,0,0,0,0,0
Guedado,5,4,0,1,0,0,0,0,0,0
Hartmut Stover,5,4,1,0,0,0,0,0,0,0
Ilias cel Frumos,5,4,1,0,0,0,0,0,0,0
Ilyana Ravidovich,5,5,0,0,0,0,0,0,0,0
"Iniko, The Black Lion",5,3,2,0,0,0,0,0,0,0
Isouda de Blaise,5,3,2,0,0,0,0,0,0,0
Itzahk Levine,5,5,0,0,0,0,0,0,0,0
Jesús Alcalá,5,4,1,0,0,0,0,0,0,0
Joaquina Amaya,5,4,0,1,0,0,0,0,0,0
John Paleologus,5,5,0,0,0,0,0,0,0,0
Juanita Santiago,5,5,0,0,0,0,0,0,0,0
Kamaria,5,4,1,0,0,0,0,0,0,0
Katarina Kornfeld,5,4,1,0,0,0,0,0,0,0
Khalil Ravana,5,5,0,0,0,0,0,0,0,0
Klaus Konrecht,5,2,3,0,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",5,2,0,1,2,0,0,0,0,0
Lectora,5,5,0,0,0,0,0,0,0,0
Lena Rowe,5,5,0,0,0,0,0,0,0,0
Lorrie Dunsirn,5,1,1,0,2,1,0,0,0,0
Luc,5,2,0,0,2,1,0,0,0,0
Lula Burch,5,3,2,0,0,0,0,0,0,0
"Lydia, Grand Praetor",5,0,0,1,4,0,0,0,0,0
Maldavis,5,5,0,0,0,0,0,0,0,0
Mamadou Keita,5,2,3,0,0,0,0,0,0,0
Michael Luther,5,4,1,0,0,0,0,0,0,0
"Mitchell, The Headhunter",5,5,0,0,0,0,0,0,0,0
Muhsin Samir,5,5,0,0,0,0,0,0,0,0
Murat,5,4,1,0,0,0,0,0,0,0
Nefertiti,5,3,1,1,0,0,0,0,0,0
Nigel the Shunned,5,5,0,0,0,0,0,0,0,0
Nik,5,5,0,0,0,0,0,0,0,0
Pochtli,5,5,0,0,0,0,0,0,0,0
Polly Kay Fisher,5,3,1,1,0,0,0,0,0,0
Preston Varrick,5,3,2,0,0,0,0,0,0,0
Quentin,5,2,2,1,0,0,0,0,0,0
Raphaela Giovanni,5,3,1,1,0,0,0,0,0,0
Robert Price,5,5,0,0,0,0,0,0,0,0
Sabrina,5,5,0,0,0,0,0,0,0,0
Scout Youngwood,5,1,0,1,2,1,0,0,0,0
"Sennuwy, The Promoter",5,5,0,0,0,0,0,0,0,0
Serenna the White,5,0,0,2,2,1,0,0,0,0
Shalmath,5,0,0,0,0,2,3,0,0,0
"Sheldon, Lord of the Clog",5,1,1,3,0,0,0,0,0,0
Solomon Batanea,5,3,2,0,0,0,0,0,0,0
Suhailah,5,2,3,0,0,0,0,0,0,0
Una,5,2,0,0,0,0,3,0,0,0
Vaclav Petalengro,5,5,0,0,0,0,0,0,0,0
"Valerius Maior, Hell's Fool",5,2,3,0,0,0,0,0,0,0
"Valerius Maior, Hell's Fool (Advanced)",5,2,3,0,0,0,0,0,0,0
Vardar Vardarian,5,4,1,0,0,0,0,0,0,0
Victoria Ash,5,4,1,0,0,0,0,0,0,0
"Xian ""DziDzat155"" Quan",5,3,2,0,0,0,0,0,0,0
Yasmin the Black,5,4,1,0,0,0,0,0,0,0
