Usage of Crypt cards
Total decks: 1186
Name,Occurances in 2009-2013,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Anarch Convert,91,23,15,19,20,13,1,0,0,0
Keith Moody,69,54,11,4,0,0,0,0,0,0
Lutz von Hohenzollern,55,17,8,10,19,1,0,0,0,0
Jephta Hester,54,49,5,0,0,0,0,0,0,0
Ulrike Rothbart,54,54,0,0,0,0,0,0,0,0
Neighbor John,53,17,33,2,1,0,0,0,0,0
Anson,52,3,7,7,30,5,0,0,0,0
Nana Buruku,50,7,10,8,25,0,0,0,0,0
"Owain Evans, The Wanderer",47,3,40,3,0,1,0,0,0,0
Blackhorse Tanner,46,11,34,1,0,0,0,0,0,0
Dmitra Ilyanova,46,6,15,9,13,3,0,0,0,0
Zöe,46,31,15,0,0,0,0,0,0,0
Graham Gottesman,45,27,17,1,0,0,0,0,0,0
Stick,45,36,8,1,0,0,0,0,0,0
Jefferson Foster,44,43,1,0,0,0,0,0,0,0
Isabel de Leon,42,42,0,0,0,0,0,0,0,0
Victor Pelletier,42,26,11,2,3,0,0,0,0,0
Lia Milliner,41,36,5,0,0,0,0,0,0,0
Cybele,40,4,4,5,16,5,2,1,3,0
"Mustafa, The Heir",40,26,11,3,0,0,0,0,0,0
Beetleman,39,37,2,0,0,0,0,0,0,0
Gloria Giovanni,38,22,16,0,0,0,0,0,0,0
Dame Hollerton,37,17,20,0,0,0,0,0,0,0
Isabel Giovanni,37,11,19,7,0,0,0,0,0,0
Lana Butcher,37,37,0,0,0,0,0,0,0,0
Bobby Lemon,36,33,3,0,0,0,0,0,0,0
"Carna, The Princess Witch",36,10,10,8,8,0,0,0,0,0
Lodin (Olaf Holte),36,7,17,10,2,0,0,0,0,0
Rafael de Corazon,36,24,6,4,2,0,0,0,0,0
"Volker, The Puppet Prince",36,9,21,6,0,0,0,0,0,0
Anneke,35,12,10,12,1,0,0,0,0,0
"Ermenegildo, The Rake",34,20,13,1,0,0,0,0,0,0
Adana de Sforza,33,22,6,4,1,0,0,0,0,0
Arika,33,7,4,18,3,0,1,0,0,0
Antonio d'Erlette,32,3,7,2,7,9,4,0,0,0
Tupdog,32,0,4,6,6,3,0,2,7,4
Emily Carson,31,27,4,0,0,0,0,0,0,0
Saiz,31,29,2,0,0,0,0,0,0,0
Victor Donaldson,31,20,10,1,0,0,0,0,0,0
Aksinya Daclau,30,2,2,3,22,1,0,0,0,0
Caliban,30,18,12,0,0,0,0,0,0,0
Lucy Markowitz,30,26,4,0,0,0,0,0,0,0
Selena,30,20,10,0,0,0,0,0,0,0
Zip,30,27,3,0,0,0,0,0,0,0
Joseph O'Grady,29,26,3,0,0,0,0,0,0,0
Aisling Sturbridge,28,23,4,1,0,0,0,0,0,0
Blythe Candeleria,28,28,0,0,0,0,0,0,0,0
Ember Wright,28,26,2,0,0,0,0,0,0,0
François Villon,28,16,4,8,0,0,0,0,0,0
Isanwayen,28,6,16,5,1,0,0,0,0,0
Mistress Fanchon,28,17,5,4,1,1,0,0,0,0
Alexandra,27,4,7,14,2,0,0,0,0,0
Devin Bisley,27,23,4,0,0,0,0,0,0,0
Horatio,27,20,7,0,0,0,0,0,0,0
Marcus Vitel,27,5,13,8,0,1,0,0,0,0
Apache Jones,26,20,6,0,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",26,6,9,11,0,0,0,0,0,0
Piotr Andreikov,26,18,5,3,0,0,0,0,0,0
Uncle George,26,22,4,0,0,0,0,0,0,0
Victoria,26,5,17,3,1,0,0,0,0,0
Andre LeRoux,25,16,9,0,0,0,0,0,0,0
Catherine du Bois,25,25,0,0,0,0,0,0,0,0
Fish,25,20,5,0,0,0,0,0,0,0
Maris Streck,25,6,6,9,3,1,0,0,0,0
"Persia, The Beautiful Statue",25,23,2,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",25,24,1,0,0,0,0,0,0,0
Ehrich Weiss,24,24,0,0,0,0,0,0,0,0
"François ""Warden"" Loehr",24,13,9,2,0,0,0,0,0,0
Greger Anderssen,24,7,16,1,0,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",24,11,12,1,0,0,0,0,0,0
Le Dinh Tho,24,10,11,3,0,0,0,0,0,0
Lolita Houston,24,18,6,0,0,0,0,0,0,0
Onaedo,24,13,11,0,0,0,0,0,0,0
Queen Anne,24,13,9,2,0,0,0,0,0,0
Rudolfo Giovanni,24,15,7,2,0,0,0,0,0,0
Andrea Giovanni,23,12,9,2,0,0,0,0,0,0
Brooke,23,23,0,0,0,0,0,0,0,0
Francesca Giovanni,23,23,0,0,0,0,0,0,0,0
Jimmy Dunn,23,19,3,1,0,0,0,0,0,0
Louis de Maisonneuve,23,23,0,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",23,21,2,0,0,0,0,0,0,0
Martin Franckel,23,20,3,0,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",23,2,8,12,1,0,0,0,0,0
Undele,23,4,7,10,1,1,0,0,0,0
Corine Marcón,22,8,14,0,0,0,0,0,0,0
Delilah Easton,22,20,2,0,0,0,0,0,0,0
Esoara,22,18,3,1,0,0,0,0,0,0
Lisa Noble,22,22,0,0,0,0,0,0,0,0
Midget,22,10,12,0,0,0,0,0,0,0
Quentin King III,22,14,6,2,0,0,0,0,0,0
Céleste Lamontagne,21,15,6,0,0,0,0,0,0,0
Gilbert Duane,21,8,9,4,0,0,0,0,0,0
Ingrid Russo,21,20,1,0,0,0,0,0,0,0
Karen Suadela,21,5,11,5,0,0,0,0,0,0
Marcellus,21,12,6,3,0,0,0,0,0,0
Mouse,21,21,0,0,0,0,0,0,0,0
Mustafa Rahman,21,21,0,0,0,0,0,0,0,0
Petra,21,19,2,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",21,13,8,0,0,0,0,0,0,0
Tara,21,8,11,2,0,0,0,0,0,0
Banjoko,20,14,4,2,0,0,0,0,0,0
Dolie,20,19,1,0,0,0,0,0,0,0
Gillespi Giovanni,20,7,12,1,0,0,0,0,0,0
Hannigan,20,18,2,0,0,0,0,0,0,0
Jackie,20,9,10,1,0,0,0,0,0,0
Morel,20,8,9,3,0,0,0,0,0,0
"Enkidu, The Noah",19,8,0,1,1,7,2,0,0,0
João Bilé,19,18,1,0,0,0,0,0,0,0
Katherine Stoddard,19,17,2,0,0,0,0,0,0,0
Leila Monroe,19,15,4,0,0,0,0,0,0,0
"Lucinde, Alastor",19,5,6,8,0,0,0,0,0,0
Mary Anne Blaire,19,4,7,5,3,0,0,0,0,0
Mukhtar Bey,19,18,0,0,0,1,0,0,0,0
Uchenna,19,8,2,9,0,0,0,0,0,0
Effie Lowery,18,9,3,6,0,0,0,0,0,0
Jackson Asher,18,16,2,0,0,0,0,0,0,0
Leandro,18,12,2,2,2,0,0,0,0,0
Roderick Phillips March,18,9,9,0,0,0,0,0,0,0
Sarah Brando,18,14,3,1,0,0,0,0,0,0
Stavros,18,8,3,7,0,0,0,0,0,0
Mariana Gilbert,17,17,0,0,0,0,0,0,0,0
Mario Giovanni,17,17,0,0,0,0,0,0,0,0
Meshenka,17,9,5,3,0,0,0,0,0,0
Omme Enberbenight,17,3,13,1,0,0,0,0,0,0
Royce,17,16,1,0,0,0,0,0,0,0
The Arcadian,17,1,14,2,0,0,0,0,0,0
Ubende,17,5,5,7,0,0,0,0,0,0
Andrew Emory,16,11,5,0,0,0,0,0,0,0
Annazir,16,4,6,5,1,0,0,0,0,0
Carlak,16,7,8,1,0,0,0,0,0,0
Christine Boscacci,16,13,3,0,0,0,0,0,0,0
Elizabeth Westcott,16,16,0,0,0,0,0,0,0,0
Franciscus,16,16,0,0,0,0,0,0,0,0
Gabrielle di Righetti,16,4,3,4,4,1,0,0,0,0
Gerald Windham,16,6,3,0,4,2,1,0,0,0
Gustaphe Brunnelle,16,10,3,3,0,0,0,0,0,0
"John ""Cop90"" O'Malley",16,11,4,1,0,0,0,0,0,0
Masika St. John,16,15,1,0,0,0,0,0,0,0
Nangila Were,16,7,1,4,4,0,0,0,0,0
Orlando Oriundus,16,4,5,3,3,1,0,0,0,0
Pherydima,16,4,11,1,0,0,0,0,0,0
Reginald Moore,16,14,1,1,0,0,0,0,0,0
Sheila Mezarin,16,8,8,0,0,0,0,0,0,0
The Horde,16,0,2,3,3,1,1,6,0,0
Zebulon,16,12,4,0,0,0,0,0,0,0
Almiro Suarez,15,15,0,0,0,0,0,0,0,0
Count Ormonde,15,13,2,0,0,0,0,0,0,0
Cristofero Giovanni,15,15,0,0,0,0,0,0,0,0
Didi Meyers,15,12,2,1,0,0,0,0,0,0
Frederick the Weak,15,12,3,0,0,0,0,0,0,0
Gideon Fontaine,15,15,0,0,0,0,0,0,0,0
Henri Lavenant,15,12,3,0,0,0,0,0,0,0
Ingrid Rossler,15,2,8,4,1,0,0,0,0,0
Janey Pickman,15,6,1,8,0,0,0,0,0,0
"Ladislas Toth, The Torch",15,11,3,1,0,0,0,0,0,0
Mosfair,15,15,0,0,0,0,0,0,0,0
Dónal O'Connor,14,4,3,6,1,0,0,0,0,0
"Erick ""Shophet125"" Franco",14,12,2,0,0,0,0,0,0,0
Frondator,14,11,2,1,0,0,0,0,0,0
Gratiano,14,2,9,3,0,0,0,0,0,0
Janine,14,14,0,0,0,0,0,0,0,0
Jost Werner,14,2,6,6,0,0,0,0,0,0
Lillian,14,12,2,0,0,0,0,0,0,0
Lolita,14,14,0,0,0,0,0,0,0,0
Lord Vauxhall,14,12,2,0,0,0,0,0,0,0
Mariel St. John,14,12,2,0,0,0,0,0,0,0
Nakhthorheb,14,5,1,0,7,1,0,0,0,0
Nestor Kaba,14,13,1,0,0,0,0,0,0,0
Nikolaus Vermeulen,14,2,10,1,1,0,0,0,0,0
Ohanna,14,14,0,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",14,12,2,0,0,0,0,0,0,0
Rake,14,5,9,0,0,0,0,0,0,0
Shasa Abu Badr,14,11,3,0,0,0,0,0,0,0
The unnamed,14,0,0,2,4,8,0,0,0,0
Tony,14,11,3,0,0,0,0,0,0,0
Tyler McGill,14,11,3,0,0,0,0,0,0,0
Unmada,14,2,3,2,6,1,0,0,0,0
Victor Tolliver,14,12,2,0,0,0,0,0,0,0
Wendy Wade,14,11,3,0,0,0,0,0,0,0
Angela Decker,13,13,0,0,0,0,0,0,0,0
Chandler Hungerford,13,9,4,0,0,0,0,0,0,0
Charice Fontaigne,13,13,0,0,0,0,0,0,0,0
Diana Vick,13,13,0,0,0,0,0,0,0,0
Dollface,13,12,1,0,0,0,0,0,0,0
Jacob Fermor,13,1,3,2,6,1,0,0,0,0
Maldavis,13,13,0,0,0,0,0,0,0,0
Ozmo,13,11,2,0,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",13,8,5,0,0,0,0,0,0,0
Rachel Brandywine,13,1,2,3,2,4,0,1,0,0
Reverend Blackwood,13,12,1,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",13,13,0,0,0,0,0,0,0,0
Roland Bishop,13,11,2,0,0,0,0,0,0,0
Samson,13,12,1,0,0,0,0,0,0,0
"Vasilis, The Traitor of Don Cruez",13,13,0,0,0,0,0,0,0,0
Violette Prentiss,13,12,1,0,0,0,0,0,0,0
Walker Grimes,13,11,2,0,0,0,0,0,0,0
Amavi,12,5,6,1,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",12,2,1,7,2,0,0,0,0,0
Anastasz di Zagreb,12,7,3,2,0,0,0,0,0,0
Armin Brenner,12,1,3,3,5,0,0,0,0,0
Carlotta Giovanni,12,6,5,1,0,0,0,0,0,0
Carter,12,11,1,0,0,0,0,0,0,0
Cohn Rose,12,12,0,0,0,0,0,0,0,0
Dorian Strack,12,11,1,0,0,0,0,0,0,0
Dr. John Dee,12,7,1,2,2,0,0,0,0,0
Eddie Gaines,12,9,3,0,0,0,0,0,0,0
Gillian Krader,12,12,0,0,0,0,0,0,0,0
Greta Kircher,12,8,4,0,0,0,0,0,0,0
Howler,12,0,0,0,12,0,0,0,0,0
"Idalia, Prophet of Guadalajara",12,12,0,0,0,0,0,0,0,0
Igo the Hungry,12,12,0,0,0,0,0,0,0,0
Iris Bennett,12,12,0,0,0,0,0,0,0,0
Jazz Wentworth,12,12,0,0,0,0,0,0,0,0
Jubal,12,11,1,0,0,0,0,0,0,0
Muricia,12,2,1,5,4,0,0,0,0,0
Nicholas Chang,12,12,0,0,0,0,0,0,0,0
Pieter van Dorn,12,12,0,0,0,0,0,0,0,0
Renenet,12,8,4,0,0,0,0,0,0,0
Robert Price,12,9,3,0,0,0,0,0,0,0
Salbatore Bokkengro,12,9,3,0,0,0,0,0,0,0
The Siamese,12,0,8,2,2,0,0,0,0,0
"Valois Sang, The Watcher",12,12,0,0,0,0,0,0,0,0
"Virginie, Prodigy",12,7,4,1,0,0,0,0,0,0
"Xeper, Sultan of Lepers",12,5,3,4,0,0,0,0,0,0
Yuri Kerezenski,12,12,0,0,0,0,0,0,0,0
Aleph,11,11,0,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",11,6,4,0,0,1,0,0,0,0
Antoinette DuChamp,11,11,0,0,0,0,0,0,0,0
Ayo Igoli,11,1,2,5,1,2,0,0,0,0
Badr al-Budur,11,10,1,0,0,0,0,0,0,0
Basil,11,10,1,0,0,0,0,0,0,0
Boss Callihan,11,11,0,0,0,0,0,0,0,0
Brazil,11,11,0,0,0,0,0,0,0,0
"Calebros, The Martyr",11,7,4,0,0,0,0,0,0,0
"Cassandra Langely, The Waif",11,7,4,0,0,0,0,0,0,0
Clarissa Steinburgen,11,11,0,0,0,0,0,0,0,0
Constanza Vinti,11,2,7,2,0,0,0,0,0,0
Cynthia Ingold,11,2,7,1,1,0,0,0,0,0
Edward Vignes,11,2,1,8,0,0,0,0,0,0
Feo Ramos,11,11,0,0,0,0,0,0,0,0
Francisco Domingo de Polonia,11,2,7,2,0,0,0,0,0,0
Gabrin,11,1,1,3,4,2,0,0,0,0
Guillaume Giovanni,11,2,0,0,4,5,0,0,0,0
Hardestadt,11,6,0,2,3,0,0,0,0,0
Hektor,11,6,1,3,1,0,0,0,0,0
Homa,11,6,2,3,0,0,0,0,0,0
Joaquina Amaya,11,6,4,1,0,0,0,0,0,0
Lambach,11,3,5,1,2,0,0,0,0,0
Little Tailor of Prague,11,2,3,3,3,0,0,0,0,0
Lumumba,11,9,2,0,0,0,0,0,0,0
March Halcyon,11,10,1,0,0,0,0,0,0,0
"Mariel, Lady Thunder",11,8,3,0,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",11,9,2,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",11,8,2,1,0,0,0,0,0,0
Neferu,11,11,0,0,0,0,0,0,0,0
Nergal,11,3,0,3,2,1,1,1,0,0
Persephone Tar-Anis,11,6,4,1,0,0,0,0,0,0
Primo Giovanni,11,9,1,1,0,0,0,0,0,0
Sabrina,11,11,0,0,0,0,0,0,0,0
Sahana,11,8,3,0,0,0,0,0,0,0
Stanislava,11,0,0,1,9,1,0,0,0,0
Theo Bell,11,4,3,3,1,0,0,0,0,0
Troius,11,2,8,1,0,0,0,0,0,0
Vaclav Petalengro,11,10,1,0,0,0,0,0,0,0
Veejay Vinod,11,5,6,0,0,0,0,0,0,0
Watenda,11,10,1,0,0,0,0,0,0,0
Ahmose Chambers,10,9,1,0,0,0,0,0,0,0
"Al-Muntathir, God's Witness",10,0,0,1,6,2,1,0,0,0
Ana Rita Montaña,10,8,1,1,0,0,0,0,0,0
Arishat,10,5,2,3,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",10,3,2,4,1,0,0,0,0,0
Caitlin,10,9,1,0,0,0,0,0,0,0
Claus Wegener,10,7,3,0,0,0,0,0,0,0
Dimple,10,10,0,0,0,0,0,0,0,0
Dr. Julius Sutphen (Advanced),10,10,0,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",10,10,0,0,0,0,0,0,0,0
Earl,10,9,1,0,0,0,0,0,0,0
Edward Neally,10,10,0,0,0,0,0,0,0,0
Etrius,10,6,4,0,0,0,0,0,0,0
Genevieve,10,8,2,0,0,0,0,0,0,0
Gentha Shale,10,6,4,0,0,0,0,0,0,0
Goratrix,10,2,0,3,5,0,0,0,0,0
Halim Bey,10,5,4,1,0,0,0,0,0,0
Hector Sosa,10,9,1,0,0,0,0,0,0,0
Idrissa,10,8,2,0,0,0,0,0,0,0
Iliana,10,5,3,1,1,0,0,0,0,0
Jing Wei,10,9,1,0,0,0,0,0,0,0
Johannes Castelein,10,7,3,0,0,0,0,0,0,0
Kay Polerno,10,9,0,1,0,0,0,0,0,0
Laurent de Valois,10,9,1,0,0,0,0,0,0,0
Lord Ashton,10,10,0,0,0,0,0,0,0,0
Luc,10,7,0,0,2,1,0,0,0,0
Lupo,10,9,1,0,0,0,0,0,0,0
Matata,10,0,4,5,1,0,0,0,0,0
Meno Ngari,10,8,2,0,0,0,0,0,0,0
Murat,10,7,3,0,0,0,0,0,0,0
Nkule Galadima,10,2,4,4,0,0,0,0,0,0
Omaya,10,3,4,2,1,0,0,0,0,0
Paul Cordwood,10,3,5,0,2,0,0,0,0,0
Polly Kay Fisher,10,4,4,2,0,0,0,0,0,0
Porphyrion,10,10,0,0,0,0,0,0,0,0
Rodolfo,10,6,3,1,0,0,0,0,0,0
Sanjo,10,10,0,0,0,0,0,0,0,0
Sarah Cobbler,10,9,1,0,0,0,0,0,0,0
Sir Walter Nash,10,3,7,0,0,0,0,0,0,0
Tryphosa,10,2,3,2,3,0,0,0,0,0
Uma Hatch,10,10,0,0,0,0,0,0,0,0
Agatha,9,5,4,0,0,0,0,0,0,0
Alicia Barrows,9,6,2,0,1,0,0,0,0,0
Alonso Petrodon,9,1,2,4,2,0,0,0,0,0
Antonio Delgado,9,8,1,0,0,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",9,5,3,0,1,0,0,0,0,0
Creamy Jade,9,9,0,0,0,0,0,0,0,0
Darva Felispa,9,8,1,0,0,0,0,0,0,0
Dolphin Black,9,5,4,0,0,0,0,0,0,0
Emerson Bridges,9,2,6,1,0,0,0,0,0,0
Fabrizia Contreraz,9,9,0,0,0,0,0,0,0,0
Fakir al Sidi,9,1,5,2,0,1,0,0,0,0
Gunnar,9,4,4,1,0,0,0,0,0,0
Heinrick Schlempt,9,9,0,0,0,0,0,0,0,0
"Huang, Blood Cultist",9,9,0,0,0,0,0,0,0,0
Huitzilopochtli,9,1,2,2,3,1,0,0,0,0
Ignatius,9,9,0,0,0,0,0,0,0,0
Khalil Ravana,9,6,3,0,0,0,0,0,0,0
Korah,9,4,5,0,0,0,0,0,0,0
Krid,9,9,0,0,0,0,0,0,0,0
Kurt Strauss,9,9,0,0,0,0,0,0,0,0
Malgorzata,9,0,4,2,1,1,1,0,0,0
Nigel the Shunned,9,8,1,0,0,0,0,0,0,0
Normal,9,8,1,0,0,0,0,0,0,0
Olga Triminov,9,8,1,0,0,0,0,0,0,0
Pentweret,9,9,0,0,0,0,0,0,0,0
"Quincy, The Trapper",9,6,3,0,0,0,0,0,0,0
Roland Loussarian,9,9,0,0,0,0,0,0,0,0
Sasha Miklos,9,6,3,0,0,0,0,0,0,0
Selma the Repugnant,9,0,5,3,1,0,0,0,0,0
"Spleen, Georgio Gutterpunk",9,6,3,0,0,0,0,0,0,0
Stefano Giovanni,9,7,2,0,0,0,0,0,0,0
Tatiana Romanov,9,9,0,0,0,0,0,0,0,0
The Rose,9,8,1,0,0,0,0,0,0,0
Titus Camille,9,5,1,2,0,1,0,0,0,0
Almodo Giovanni,8,7,1,0,0,0,0,0,0,0
Andrew Stuart,8,7,1,0,0,0,0,0,0,0
Angel,8,7,1,0,0,0,0,0,0,0
Angela Preston,8,2,3,3,0,0,0,0,0,0
Ankh-sen-Sutekh,8,5,3,0,0,0,0,0,0,0
Arthur Denholm,8,6,2,0,0,0,0,0,0,0
Baron Dieudonne,8,2,5,1,0,0,0,0,0,0
Basir,8,8,0,0,0,0,0,0,0,0
Black Lotus,8,6,2,0,0,0,0,0,0,0
Cailean,8,2,0,3,2,1,0,0,0,0
Cock Robin,8,1,1,1,4,0,0,1,0,0
Dr. Julius Sutphen,8,8,0,0,0,0,0,0,0,0
Droescher One-Eye,8,8,0,0,0,0,0,0,0,0
Duck,8,7,1,0,0,0,0,0,0,0
Eugenio Estevez,8,6,1,1,0,0,0,0,0,0
"Eze, The Demon Prince",8,0,2,0,4,2,0,0,0,0
Gustav Breidenstein,8,5,3,0,0,0,0,0,0,0
"Hafsa, The Watcher",8,7,1,0,0,0,0,0,0,0
"Inez ""Nurse216"" Villagrande",8,7,1,0,0,0,0,0,0,0
Ira Rivers,8,1,2,0,4,1,0,0,0,0
Jann Berger,8,3,3,1,1,0,0,0,0,0
"Jeremy ""Wix"" Wyzchovsky",8,7,1,0,0,0,0,0,0,0
"Justine Chen, Innocent",8,8,0,0,0,0,0,0,0,0
Kamau Jafari,8,6,1,1,0,0,0,0,0,0
Kazimir Savostin,8,8,0,0,0,0,0,0,0,0
Kenyatta,8,6,2,0,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",8,2,0,2,4,0,0,0,0,0
Leo Washington,8,7,1,0,0,0,0,0,0,0
Loonar,8,7,1,0,0,0,0,0,0,0
Lucian,8,1,1,4,2,0,0,0,0,0
Marta,8,8,0,0,0,0,0,0,0,0
Massassi,8,1,2,4,1,0,0,0,0,0
"Mercy, Knight Inquisitor",8,8,0,0,0,0,0,0,0,0
Merrill Molitor,8,8,0,0,0,0,0,0,0,0
Michael Luther,8,5,3,0,0,0,0,0,0,0
"Mitchell, The Headhunter",8,7,1,0,0,0,0,0,0,0
Muhsin Samir,8,7,1,0,0,0,0,0,0,0
Nefertiti,8,3,1,1,2,1,0,0,0,0
Parmenides,8,4,4,0,0,0,0,0,0,0
Ramiel DuPre,8,8,0,0,0,0,0,0,0,0
"Randel, The Coward",8,8,0,0,0,0,0,0,0,0
Raphaela Giovanni,8,5,2,1,0,0,0,0,0,0
Raziya Samater,8,8,0,0,0,0,0,0,0,0
Shemti,8,8,0,0,0,0,0,0,0,0
Sister Evelyn,8,8,0,0,0,0,0,0,0,0
Sobayifa,8,2,5,0,1,0,0,0,0,0
Socrate Cidibe,8,8,0,0,0,0,0,0,0,0
T.J.,8,7,1,0,0,0,0,0,0,0
Terrence,8,8,0,0,0,0,0,0,0,0
Timothy Crowley,8,4,4,0,0,0,0,0,0,0
Vedel Esbreno,8,8,0,0,0,0,0,0,0,0
Victoria Ash,8,7,1,0,0,0,0,0,0,0
Yasmin the Black,8,7,1,0,0,0,0,0,0,0
Abdelsobek,7,6,1,0,0,0,0,0,0,0
Adelaide Davis,7,7,0,0,0,0,0,0,0,0
Agrippina,7,6,1,0,0,0,0,0,0,0
Agru Kabera,7,3,4,0,0,0,0,0,0,0
Alu,7,7,0,0,0,0,0,0,0,0
"Aren, Priest of Eshu",7,6,1,0,0,0,0,0,0,0
Beauregard Krueller,7,6,1,0,0,0,0,0,0,0
Black Cat,7,5,0,2,0,0,0,0,0,0
Bothwell,7,7,0,0,0,0,0,0,0,0
Boy Toy,7,6,1,0,0,0,0,0,0,0
Calvin Cleaver,7,6,1,0,0,0,0,0,0,0
Casino Reeds,7,3,1,1,1,1,0,0,0,0
Darlene Killian,7,6,1,0,0,0,0,0,0,0
Denette Stensen,7,5,2,0,0,0,0,0,0,0
Doyle Fincher,7,2,3,2,0,0,0,0,0,0
Dragos,7,5,0,1,1,0,0,0,0,0
Ellison Humboldt,7,5,1,1,0,0,0,0,0,0
Epikasta Rigatos,7,5,2,0,0,0,0,0,0,0
Fergus Alexander,7,5,2,0,0,0,0,0,0,0
Fode Kourouma,7,7,0,0,0,0,0,0,0,0
Gem Ghastly,7,5,2,0,0,0,0,0,0,0
General Perfidio Díos,7,6,1,0,0,0,0,0,0,0
Gualtiero Ghiberti,7,5,1,1,0,0,0,0,0,0
Herbert Westin,7,5,1,1,0,0,0,0,0,0
"Jennifer ""Flame61"" Vidisania",7,5,1,1,0,0,0,0,0,0
Juanita Santiago,7,6,1,0,0,0,0,0,0,0
Lectora,7,7,0,0,0,0,0,0,0,0
Lena Rowe,7,7,0,0,0,0,0,0,0,0
Marconius,7,1,2,0,2,2,0,0,0,0
Matthias,7,1,1,3,2,0,0,0,0,0
"Miller Delmardigan, Teacher of Bahari",7,1,0,0,6,0,0,0,0,0
Nik,7,7,0,0,0,0,0,0,0,0
Peter Blaine,7,6,1,0,0,0,0,0,0,0
Preston Varrick,7,6,1,0,0,0,0,0,0,0
Roger Farnsworth,7,4,3,0,0,0,0,0,0,0
Ruth McGinley,7,7,0,0,0,0,0,0,0,0
"Saulot, The Wanderer",7,2,0,0,4,1,0,0,0,0
Sean Rycek,7,7,0,0,0,0,0,0,0,0
Sennadurek,7,3,1,1,1,1,0,0,0,0
"Sheldon, Lord of the Clog",7,1,1,5,0,0,0,0,0,0
Suhailah,7,2,3,2,0,0,0,0,0,0
Talbot,7,5,0,0,1,1,0,0,0,0
Titi Camara,7,3,3,0,1,0,0,0,0,0
Tobias Smith,7,7,0,0,0,0,0,0,0,0
Tomaine,7,7,0,0,0,0,0,0,0,0
Tsigane,7,7,0,0,0,0,0,0,0,0
Ugadja,7,3,4,0,0,0,0,0,0,0
Una,7,3,0,0,0,0,4,0,0,0
Vardar Vardarian,7,6,1,0,0,0,0,0,0,0
"Xian ""DziDzat155"" Quan",7,4,3,0,0,0,0,0,0,0
Accorri Giovanni,6,4,1,1,0,0,0,0,0,0
Aimee Laroux,6,5,1,0,0,0,0,0,0,0
Allonzo Montoya,6,1,3,2,0,0,0,0,0,0
"Angelica, The Canonicus",6,2,2,0,1,1,0,0,0,0
Anton,6,3,2,1,0,0,0,0,0,0
Artemis,6,6,0,0,0,0,0,0,0,0
Belle Equitone,6,5,1,0,0,0,0,0,0,0
Bloodfeud,6,5,1,0,0,0,0,0,0,0
Bloody Mary,6,4,2,0,0,0,0,0,0,0
Cameron,6,6,0,0,0,0,0,0,0,0
Clifton Derrik,6,6,0,0,0,0,0,0,0,0
Courtland Leighton,6,6,0,0,0,0,0,0,0,0
Cristobal Ghiberti,6,6,0,0,0,0,0,0,0,0
Cristos Mantigo,6,6,0,0,0,0,0,0,0,0
Daliyah,6,5,1,0,0,0,0,0,0,0
Dela Eden,6,1,1,4,0,0,0,0,0,0
Delilah Monroe,6,0,5,1,0,0,0,0,0,0
Dirk,6,6,0,0,0,0,0,0,0,0
"Djuhah, The Bronze Bow",6,1,1,3,1,0,0,0,0,0
Donald Cargill,6,6,0,0,0,0,0,0,0,0
Dr. Allan Woodstock,6,6,0,0,0,0,0,0,0,0
Elena Gutierrez,6,6,0,0,0,0,0,0,0,0
Elimelech the Twice-Damned,6,1,0,2,2,1,0,0,0,0
Elizabeth Conde,6,4,2,0,0,0,0,0,0,0
Emerson Wilkershire III,6,6,0,0,0,0,0,0,0,0
Erinyi,6,4,1,1,0,0,0,0,0,0
Felicia Mostrom,6,4,0,2,0,0,0,0,0,0
"Fidus, The Shrunken Beast",6,3,1,0,2,0,0,0,0,0
Ganhuru,6,3,3,0,0,0,0,0,0,0
Gaël Pilet,6,2,3,1,0,0,0,0,0,0
Guedado,6,4,0,2,0,0,0,0,0,0
Guido Lucciano,6,6,0,0,0,0,0,0,0,0
Hagar Stone,6,2,4,0,0,0,0,0,0,0
Honorine Ateba,6,4,2,0,0,0,0,0,0,0
"Ignacio, The Black Priest",6,6,0,0,0,0,0,0,0,0
Ignazio Giovanni,6,2,0,2,1,1,0,0,0,0
Jaroslav Pascek,6,4,1,0,1,0,0,0,0,0
Kahina the Sorceress,6,4,1,1,0,0,0,0,0,0
"Kallista, Master Sculptor",6,3,1,2,0,0,0,0,0,0
