Usage of Library cards
Total decks: 916
Name,Occurances in 2011-2014,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Pentex™ Subversion,570,446,108,14,1,1,0,0,0,0,0
On the Qui Vive,542,38,151,145,138,57,13,0,0,0,0
Dreams of the Sphinx,483,177,211,70,23,1,1,0,0,0,0
Giant's Blood,415,406,8,0,1,0,0,0,0,0,0
Villein,373,16,42,44,53,148,69,1,0,0,0
Deflection,359,9,32,34,57,127,100,0,0,0,0
Vessel,315,21,116,76,65,33,4,0,0,0,0
Direct Intervention,280,186,84,10,0,0,0,0,0,0,0
Conditioning,276,29,42,52,54,72,25,2,0,0,0
Govern the Unaligned,267,4,10,15,17,45,108,67,1,0,0
Telepathic Misdirection,264,13,29,38,40,97,47,0,0,0,0
Delaying Tactics,261,74,144,35,8,0,0,0,0,0,0
Wider View,244,144,85,8,7,0,0,0,0,0,0
Heart of Nizchetus,238,207,17,6,5,3,0,0,0,0,0
Information Highway,230,92,96,21,15,5,1,0,0,0,0
Taste of Vitae,209,11,33,38,49,61,15,2,0,0,0
Eyes of Argus,204,11,35,28,40,49,41,0,0,0,0
Blood Doll,202,17,77,40,41,23,4,0,0,0,0
Fame,190,138,49,3,0,0,0,0,0,0,0
Powerbase: Montreal,190,168,22,0,0,0,0,0,0,0,0
Carlton Van Wyk,187,177,10,0,0,0,0,0,0,0,0
Lost in Crowds,184,11,29,35,50,51,7,1,0,0,0
Ivory Bow,176,171,4,1,0,0,0,0,0,0,0
Archon Investigation,175,147,25,2,1,0,0,0,0,0,0
Entrancement,174,55,82,22,8,5,2,0,0,0,0
Majesty,173,5,19,20,24,48,53,4,0,0,0
Kine Resources Contested,171,9,13,27,30,51,28,10,3,0,0
My Enemy's Enemy,162,30,66,38,18,10,0,0,0,0,0
Freak Drive,157,4,8,16,24,51,33,9,4,0,8
Lilith's Blessing,156,130,18,4,3,1,0,0,0,0,0
Sudden Reversal,152,97,28,16,6,3,1,1,0,0,0
Faceless Night,151,24,54,44,16,12,1,0,0,0,0
Jake Washington,151,121,15,4,4,6,1,0,0,0,0
Wake with Evening's Freshness,151,29,47,34,19,13,9,0,0,0,0
Banishment,148,52,53,22,19,2,0,0,0,0,0
Elder Impersonation,148,17,60,33,22,16,0,0,0,0,0
The Parthenon,146,55,46,18,10,16,1,0,0,0,0
Wash,146,77,57,6,3,1,2,0,0,0,0
Parity Shift,145,15,38,31,16,27,17,1,0,0,0
Swallowed by the Night,138,20,41,29,33,12,3,0,0,0,0
Anarch Troublemaker,135,84,50,1,0,0,0,0,0,0,0
Ashur Tablets,135,1,0,5,4,35,86,4,0,0,0
Bowl of Convergence,135,133,2,0,0,0,0,0,0,0,0
"Anthelios, The Red Star",133,107,23,3,0,0,0,0,0,0,0
Monastery of Shadows,133,132,1,0,0,0,0,0,0,0,0
Second Tradition: Domain,133,4,12,11,18,25,56,7,0,0,0
The Rack,132,118,14,0,0,0,0,0,0,0,0
"Aranthebes, The Immortal",130,128,2,0,0,0,0,0,0,0,0
The Coven,130,123,5,2,0,0,0,0,0,0,0
Voter Captivation,130,7,13,14,22,52,22,0,0,0,0
Cloak the Gathering,129,29,43,19,17,17,4,0,0,0,0
Eagle's Sight,127,14,56,4,20,19,12,2,0,0,0
Forced Awakening,127,14,35,24,32,11,10,1,0,0,0
Perfectionist,127,57,47,16,7,0,0,0,0,0,0
Target Vitals,125,19,19,32,23,24,7,1,0,0,0
Reins of Power,124,124,0,0,0,0,0,0,0,0,0
Enhanced Senses,117,13,46,21,28,8,1,0,0,0,0
Carrion Crows,115,1,4,3,3,25,71,6,2,0,0
Bonding,114,13,34,22,26,15,4,0,0,0,0
Enkil Cog,114,75,25,9,5,0,0,0,0,0,0
Secure Haven,114,108,4,2,0,0,0,0,0,0,0
The Unmasking,113,53,45,15,0,0,0,0,0,0,0
Mylan Horseed,111,108,3,0,0,0,0,0,0,0,0
Seduction,108,12,27,10,23,19,15,2,0,0,0
Dragonbound,106,104,2,0,0,0,0,0,0,0,0
Political Stranglehold,105,105,0,0,0,0,0,0,0,0,0
Ancient Influence,103,103,0,0,0,0,0,0,0,0,0
Golconda: Inner Peace,103,74,19,5,2,3,0,0,0,0,0
"Smiling Jack, The Anarch",100,50,42,6,1,1,0,0,0,0,0
Zillah's Valley,100,1,9,8,25,39,17,1,0,0,0
Deep Song,99,11,9,8,8,18,31,12,2,0,0
.44 Magnum,97,27,16,12,9,24,9,0,0,0,0
Forgotten Labyrinth,97,10,34,19,24,10,0,0,0,0,0
Mr. Winthrop,96,93,3,0,0,0,0,0,0,0,0
Foreshadowing Destruction,95,35,45,10,4,1,0,0,0,0,0
Cats' Guidance,93,9,12,20,29,13,10,0,0,0,0
Spying Mission,91,27,31,18,6,8,1,0,0,0,0
Daring the Dawn,88,33,37,11,3,1,1,2,0,0,0
Anarchist Uprising,87,81,6,0,0,0,0,0,0,0,0
Canine Horde,87,26,48,8,5,0,0,0,0,0,0
Misdirection,87,58,26,2,0,1,0,0,0,0,0
Ossian,85,79,6,0,0,0,0,0,0,0,0
Sense the Savage Way,83,6,23,19,11,16,7,1,0,0,0
Ancilla Empowerment,77,70,6,1,0,0,0,0,0,0,0
Haven Uncovered,77,25,27,8,9,8,0,0,0,0,0
Veil the Legions,77,21,30,14,6,5,1,0,0,0,0
Redirection,75,23,27,9,11,4,1,0,0,0,0
Liquidation,73,6,6,12,8,31,10,0,0,0,0
Rolling with the Punches,73,8,23,12,14,8,8,0,0,0,0
Abbot,71,35,30,4,2,0,0,0,0,0,0
KRCG News Radio,71,71,0,0,0,0,0,0,0,0,0
Scourge of the Enochians,70,66,4,0,0,0,0,0,0,0,0
Aid from Bats,69,1,2,0,1,12,29,18,5,1,0
Bum's Rush,69,18,17,9,3,9,9,4,0,0,0
The Barrens,69,66,3,0,0,0,0,0,0,0,0
Weighted Walking Stick,69,3,9,5,12,36,4,0,0,0,0
Immortal Grapple,68,1,3,0,7,15,36,6,0,0,0
Mirror Walk,68,5,13,8,6,10,25,1,0,0,0
Perfect Paragon,68,14,31,9,6,8,0,0,0,0,0
Raven Spy,67,9,10,10,15,19,4,0,0,0,0
Pursuit,66,1,8,7,8,23,15,4,0,0,0
Aire of Elation,64,5,26,6,8,10,9,0,0,0,0
Vagabond Mystic,60,43,14,2,1,0,0,0,0,0,0
Disarm,59,6,20,7,15,10,1,0,0,0,0
Hidden Strength,59,2,8,8,13,20,7,1,0,0,0
Magic of the Smith,59,5,10,13,16,11,4,0,0,0,0
Neonate Breach,59,42,16,1,0,0,0,0,0,0,0
Sniper Rifle,59,44,6,4,4,1,0,0,0,0,0
Blur,57,10,12,7,17,6,5,0,0,0,0
Concealed Weapon,55,3,4,4,8,25,11,0,0,0,0
Forced March,55,4,4,8,12,18,8,1,0,0,0
Far Mastery,54,44,9,0,1,0,0,0,0,0,0
Into Thin Air,54,18,18,4,7,6,1,0,0,0,0
Papillon,54,51,3,0,0,0,0,0,0,0,0
Effective Management,53,6,17,11,10,8,1,0,0,0,0
Resist Earth's Grasp,53,6,12,10,8,12,5,0,0,0,0
Army of Rats,52,43,8,1,0,0,0,0,0,0,0
Dark Influences,52,52,0,0,0,0,0,0,0,0,0
"Heidelberg Castle, Germany",51,28,12,7,3,1,0,0,0,0,0
Life in the City,51,3,22,2,9,12,3,0,0,0,0
Murmur of the False Will,51,14,21,7,3,5,0,1,0,0,0
The Uncoiling,51,51,0,0,0,0,0,0,0,0,0
Creepshow Casino,50,49,1,0,0,0,0,0,0,0,0
Enchant Kindred,50,1,8,2,15,15,9,0,0,0,0
Indomitability,50,2,7,10,9,20,2,0,0,0,0
Precognition,50,7,26,13,3,1,0,0,0,0,0
Psyche!,50,0,3,7,14,9,12,1,4,0,0
The Erciyes Fragments,50,50,0,0,0,0,0,0,0,0,0
Call of the Hungry Dead,49,2,5,6,7,15,14,0,0,0,0
FBI Special Affairs Division,49,49,0,0,0,0,0,0,0,0,0
Obedience,49,2,8,7,8,9,15,0,0,0,0
Channel 10,48,48,0,0,0,0,0,0,0,0,0
Fortschritt Library,48,46,2,0,0,0,0,0,0,0,0
Guardian Angel,48,38,10,0,0,0,0,0,0,0,0
Shadow Play,47,3,7,10,13,9,5,0,0,0,0
Tension in the Ranks,47,42,5,0,0,0,0,0,0,0,0
Bewitching Oration,46,5,9,12,15,1,4,0,0,0,0
Spirit's Touch,46,7,23,8,4,4,0,0,0,0,0
Earth Meld,45,1,3,6,5,8,10,7,5,0,0
"J. S. Simmons, Esq.",45,44,1,0,0,0,0,0,0,0,0
Narrow Minds,45,44,1,0,0,0,0,0,0,0,0
Change of Target,44,2,7,14,8,10,3,0,0,0,0
Metro Underground,44,42,2,0,0,0,0,0,0,0,0
Unleash Hell's Fury,43,21,18,4,0,0,0,0,0,0,0
Awe,42,7,22,4,7,2,0,0,0,0,0
Minion Tap,42,8,8,4,6,10,5,1,0,0,0
Shroud of Absence,42,5,10,6,16,5,0,0,0,0,0
Soak,42,6,10,11,12,2,1,0,0,0,0
Spectral Divination,42,3,4,6,10,9,10,0,0,0,0
Torn Signpost,42,0,1,3,2,10,25,1,0,0,0
Form of Mist,41,0,3,4,11,14,8,1,0,0,0
WMRH Talk Radio,41,41,0,0,0,0,0,0,0,0,0
Tasha Morgan,40,39,1,0,0,0,0,0,0,0,0
The Kiss of Ra,40,28,7,4,1,0,0,0,0,0,0
Conservative Agitation,39,15,12,5,2,3,2,0,0,0,0
Sideslip,39,3,9,5,13,9,0,0,0,0,0
Terror Frenzy,39,5,20,4,9,1,0,0,0,0,0
Consanguineous Boon,38,3,2,5,6,14,8,0,0,0,0
Dominate,38,17,14,3,0,4,0,0,0,0,0
The Sargon Fragment,38,32,6,0,0,0,0,0,0,0,0
Glancing Blow,37,9,5,10,4,5,2,2,0,0,0
Kevlar Vest,37,35,1,1,0,0,0,0,0,0,0
Kindred Spirits,37,1,1,0,0,5,5,6,13,4,2
Sport Bike,37,27,8,2,0,0,0,0,0,0,0
Dominate Kine,36,27,7,2,0,0,0,0,0,0,0
Graverobbing,36,18,7,4,1,3,3,0,0,0,0
Legal Manipulations,36,5,10,5,5,5,5,1,0,0,0
Skin of Steel,36,3,19,3,5,4,2,0,0,0,0
Sudario Refraction,36,3,11,9,8,5,0,0,0,0,0
Trap,36,3,7,5,13,7,1,0,0,0,0
Fear of Mekhet,35,34,1,0,0,0,0,0,0,0,0
Quicken Sight,35,5,4,6,14,4,2,0,0,0,0
The Slow Withering,35,35,0,0,0,0,0,0,0,0,0
Frontal Assault,34,24,9,1,0,0,0,0,0,0,0
Heart of the City,34,25,8,1,0,0,0,0,0,0,0
Ponticulus,34,32,2,0,0,0,0,0,0,0,0
Side Strike,34,7,11,4,7,5,0,0,0,0,0
Ventrue Headquarters,34,31,3,0,0,0,0,0,0,0,0
Eyes of Chaos,33,0,0,1,3,8,15,5,1,0,0
Obfuscate,33,15,8,7,0,1,1,1,0,0,0
Public Trust,33,4,4,8,7,7,3,0,0,0,0
Rötschreck,33,7,11,11,1,2,1,0,0,0,0
Staredown,33,4,11,5,1,7,4,1,0,0,0
The Embrace,33,1,1,3,10,5,6,5,1,0,1
Theft of Vitae,33,0,3,1,1,5,15,8,0,0,0
Confusion,32,0,0,1,5,6,14,4,2,0,0
Mind Numb,32,2,11,3,5,5,6,0,0,0,0
Scouting Mission,32,5,11,6,7,3,0,0,0,0,0
Unflinching Persistence,32,3,8,10,7,4,0,0,0,0,0
Approximation of Loyalty,31,18,12,1,0,0,0,0,0,0,0
Codex of the Edenic Groundskeepers,31,26,5,0,0,0,0,0,0,0,0
Gregory Winter,31,29,1,1,0,0,0,0,0,0,0
Iron Glare,31,3,3,3,9,12,1,0,0,0,0
Rumors of Gehenna,31,28,2,0,1,0,0,0,0,0,0
The Hungry Coyote,31,27,4,0,0,0,0,0,0,0,0
Guard Dogs,30,14,10,4,1,1,0,0,0,0,0
Powerbase: Luanda,30,27,3,0,0,0,0,0,0,0,0
Temptation of Greater Power,30,30,0,0,0,0,0,0,0,0,0
Tye Cooper,30,30,0,0,0,0,0,0,0,0,0
Deny,29,2,6,5,2,9,5,0,0,0,0
Harass,29,13,10,4,2,0,0,0,0,0,0
Lost in Translation,29,10,18,0,1,0,0,0,0,0,0
Well-Marked,29,16,11,2,0,0,0,0,0,0,0
Force of Personality,28,11,9,3,1,2,2,0,0,0,0
Camera Phone,27,9,10,2,5,1,0,0,0,0,0
Charisma,27,21,3,3,0,0,0,0,0,0,0
Earth Control,27,0,1,4,4,17,1,0,0,0,0
Mind Rape,27,10,5,1,6,2,3,0,0,0,0
Nephandus,27,2,4,2,6,1,11,1,0,0,0
Shroud of Night,27,2,11,6,6,1,1,0,0,0,0
Slam,27,2,12,2,4,5,2,0,0,0,0
Strange Day,27,26,1,0,0,0,0,0,0,0,0
Apportation,26,0,0,1,2,3,16,4,0,0,0
Black Forest Base,26,25,0,0,1,0,0,0,0,0,0
Chiropteran Marauder,26,1,4,1,1,5,12,1,1,0,0
Claws of the Dead,26,3,6,8,4,4,1,0,0,0,0
Computer Hacking,26,0,2,2,3,5,7,5,0,1,1
"Gran Madre di Dio, Italy",26,26,0,0,0,0,0,0,0,0,0
Intimidation,26,5,7,4,4,4,2,0,0,0,0
Rutor's Hand,26,16,6,2,1,1,0,0,0,0,0
The Bitter and Sweet Story,26,26,0,0,0,0,0,0,0,0,0
Tribute to the Master,26,6,3,10,4,3,0,0,0,0,0
Veneficti,26,21,4,0,1,0,0,0,0,0,0
Animalism,25,6,9,7,0,2,1,0,0,0,0
Arcane Library,25,21,3,1,0,0,0,0,0,0,0
Art Museum,25,23,2,0,0,0,0,0,0,0,0
Domain of Evernight,25,4,4,2,2,4,4,5,0,0,0
Preternatural Strength,25,10,12,3,0,0,0,0,0,0,0
Procurer,25,7,5,4,3,5,1,0,0,0,0
Spiritual Intervention,25,6,1,1,4,6,7,0,0,0,0
Legendary Vampire,24,16,5,1,0,2,0,0,0,0,0
"Mbare Market, Harare",24,22,2,0,0,0,0,0,0,0,0
Scalpel Tongue,24,5,9,6,3,1,0,0,0,0,0
Society of Leopold,24,18,5,0,0,1,0,0,0,0,0
Blanket of Night,23,10,7,0,5,1,0,0,0,0,0
Corporate Hunting Ground,23,23,0,0,0,0,0,0,0,0,0
Elder Library,23,21,1,1,0,0,0,0,0,0,0
Eluding the Arms of Morpheus,23,6,7,4,4,2,0,0,0,0,0
Elysian Fields,23,20,3,0,0,0,0,0,0,0,0
Eternal Vigilance,23,11,7,2,2,1,0,0,0,0,0
Fortitude,23,14,6,0,0,1,2,0,0,0,0
Kduva's Mask,23,22,1,0,0,0,0,0,0,0,0
Morgue Hunting Ground,23,22,1,0,0,0,0,0,0,0,0
No Secrets From the Magaji,23,3,10,4,1,1,4,0,0,0,0
Opium Den,23,23,0,0,0,0,0,0,0,0,0
Palatial Estate,23,22,1,0,0,0,0,0,0,0,0
"Wall Street Night, Financial Newspaper",23,23,0,0,0,0,0,0,0,0,0
Anarch Revolt,22,2,5,2,1,6,4,2,0,0,0
Disputed Territory,22,20,1,1,0,0,0,0,0,0,0
Flash,22,3,8,3,1,3,4,0,0,0,0
Heroic Might,22,10,10,1,1,0,0,0,0,0,0
Leather Jacket,22,7,7,4,3,1,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",22,20,1,1,0,0,0,0,0,0,0
Muddled Vampire Hunter,22,22,0,0,0,0,0,0,0,0,0
The Path of Bone,22,6,10,6,0,0,0,0,0,0,0
Breath of the Dragon,21,3,4,3,8,1,2,0,0,0,0
Domain Challenge,21,17,4,0,0,0,0,0,0,0,0
Homunculus,21,11,5,3,2,0,0,0,0,0,0
Monster,21,18,3,0,0,0,0,0,0,0,0
Owl Companion,21,18,3,0,0,0,0,0,0,0,0
Presence,21,11,4,2,4,0,0,0,0,0,0
React with Conviction,21,4,1,1,1,13,1,0,0,0,0
Second Sight,21,4,1,0,0,10,5,1,0,0,0
Sense the Sin,21,3,4,3,5,3,3,0,0,0,0
Shambling Hordes,21,1,0,1,1,0,4,9,5,0,0
Stone Travel,21,5,5,1,3,6,1,0,0,0,0
Drawing Out the Beast,20,5,2,3,3,4,3,0,0,0,0
Helicopter,20,18,1,1,0,0,0,0,0,0,0
Madness Network,20,4,3,10,2,1,0,0,0,0,0
Nocturn,20,0,0,2,4,1,9,3,1,0,0
Rego Motum,20,5,7,3,4,0,1,0,0,0,0
Strike with Conviction,20,3,1,0,1,10,5,0,0,0,0
Academic Hunting Ground,19,19,0,0,0,0,0,0,0,0,0
Amaranth,19,1,4,6,0,6,2,0,0,0,0
Bleeding the Vine,19,19,0,0,0,0,0,0,0,0,0
Blind Spot,19,16,3,0,0,0,0,0,0,0,0
Command of the Beast,19,5,6,0,4,3,1,0,0,0,0
Fake Out,19,2,6,5,2,4,0,0,0,0,0
Pack Alpha,19,0,4,7,5,3,0,0,0,0,0
Rapid Change,19,2,7,5,4,1,0,0,0,0,0
Revelations,19,5,13,1,0,0,0,0,0,0,0
Thrown Sewer Lid,19,4,6,3,3,0,3,0,0,0,0
Alastor,18,3,3,4,4,1,3,0,0,0,0
Aura Reading,18,1,7,5,2,3,0,0,0,0,0
Celerity,18,11,4,2,1,0,0,0,0,0,0
Chantry,18,16,2,0,0,0,0,0,0,0,0
Great Symposium,18,14,4,0,0,0,0,0,0,0,0
Leverage,18,3,7,3,2,0,3,0,0,0,0
Mental Maze,18,0,6,3,2,4,3,0,0,0,0
New Carthage,18,9,6,3,0,0,0,0,0,0,0
Powerbase: Madrid,18,18,0,0,0,0,0,0,0,0,0
Powerbase: Tshwane,18,10,8,0,0,0,0,0,0,0,0
Predator's Communion,18,0,4,1,6,5,2,0,0,0,0
Read the Winds,18,2,6,2,5,3,0,0,0,0,0
Reckless Agitation,18,7,6,2,3,0,0,0,0,0,0
Tend the Flock,18,1,1,0,3,8,5,0,0,0,0
"The Ankara Citadel, Turkey",18,15,3,0,0,0,0,0,0,0,0
The Fourth Cycle,18,18,0,0,0,0,0,0,0,0,0
Trochomancy,18,5,5,2,3,2,1,0,0,0,0
Young Bloods,18,17,1,0,0,0,0,0,0,0,0
Assault Rifle,17,9,3,3,1,1,0,0,0,0,0
Crocodile's Tongue,17,5,6,1,3,2,0,0,0,0,0
Dementation,17,1,6,4,1,5,0,0,0,0,0
Fragment of the Book of Nod,17,16,1,0,0,0,0,0,0,0,0
Hide the Mind,17,9,7,0,0,1,0,0,0,0,0
I am Legion,17,2,5,5,4,1,0,0,0,0,0
Impundulu,17,16,1,0,0,0,0,0,0,0,0
Protected Resources,17,12,4,1,0,0,0,0,0,0,0
Pulse of the Canaille,17,10,5,2,0,0,0,0,0,0,0
Shadow Body,17,3,8,4,1,1,0,0,0,0,0
Telepathic Counter,17,5,2,3,4,3,0,0,0,0,0
Touch of Clarity,17,8,5,1,1,2,0,0,0,0,0
Ancestor Spirit,16,16,0,0,0,0,0,0,0,0,0
Angel of Berlin,16,0,2,1,4,9,0,0,0,0,0
Backways,16,15,1,0,0,0,0,0,0,0,0
Changeling,16,1,1,0,2,9,3,0,0,0,0
Depravity,16,16,0,0,0,0,0,0,0,0,0
Ears of the Hare,16,3,5,2,5,1,0,0,0,0,0
IR Goggles,16,12,4,0,0,0,0,0,0,0,0
Judgment: Camarilla Segregation,16,13,1,0,2,0,0,0,0,0,0
Murder of Crows,16,5,5,2,3,1,0,0,0,0,0
No Trace,16,0,4,4,4,2,2,0,0,0,0
Psychomachia,16,1,5,6,3,1,0,0,0,0,0
Rejuvenate,16,0,9,5,1,1,0,0,0,0,0
Repulsion,16,2,5,5,3,0,1,0,0,0,0
Speak with Spirits,16,0,0,0,0,1,13,2,0,0,0
Swiftness of the Stag,16,0,0,1,2,5,8,0,0,0,0
Tenebrous Form,16,5,4,4,2,1,0,0,0,0,0
The Church of Vindicated Faith,16,8,7,1,0,0,0,0,0,0,0
True Love's Face,16,1,6,3,6,0,0,0,0,0,0
Visit from the Capuchin,16,13,3,0,0,0,0,0,0,0,0
War Ghoul,16,0,5,1,0,4,6,0,0,0,0
Aura Absorption,15,2,4,1,1,6,1,0,0,0,0
Blood Weakens,15,15,0,0,0,0,0,0,0,0,0
Burst of Sunlight,15,5,2,2,3,3,0,0,0,0,0
Call the Great Beast,15,7,0,0,0,3,3,2,0,0,0
Charismatic Aura,15,3,3,3,1,2,3,0,0,0,0
Decapitate,15,1,6,4,1,3,0,0,0,0,0
Discern,15,2,5,6,2,0,0,0,0,0,0
Flesh of Marble,15,1,3,1,4,2,3,1,0,0,0
Gift of Sleep,15,5,4,1,2,2,1,0,0,0,0
Gremlins,15,5,1,2,1,5,1,0,0,0,0
Infernal Pursuit,15,1,1,1,2,3,7,0,0,0,0
"Leonardo, Mortician",15,13,2,0,0,0,0,0,0,0,0
Mind Tricks,15,0,4,2,1,8,0,0,0,0,0
Mob Connections,15,15,0,0,0,0,0,0,0,0,0
Powerbase: Cape Verde,15,15,0,0,0,0,0,0,0,0,0
Rat's Warning,15,12,3,0,0,0,0,0,0,0,0
Reinforcements,15,6,8,1,0,0,0,0,0,0,0
Spirit Marionette,15,0,1,1,2,1,9,1,0,0,0
Superior Mettle,15,4,6,2,2,0,1,0,0,0,0
Taunt the Caged Beast,15,7,4,2,2,0,0,0,0,0,0
The Crusader Sword,15,15,0,0,0,0,0,0,0,0,0
Threats,15,1,3,2,6,2,1,0,0,0,0
Undead Strength,15,2,3,1,1,5,2,1,0,0,0
Veil of Darkness,15,15,0,0,0,0,0,0,0,0,0
Walk of Flame,15,3,7,3,2,0,0,0,0,0,0
Ambush,14,8,3,2,1,0,0,0,0,0,0
Antediluvian Awakening,14,12,2,0,0,0,0,0,0,0,0
Auspex,14,10,2,1,1,0,0,0,0,0,0
Big Game,14,10,4,0,0,0,0,0,0,0,0
Carver's Meat Packing and Storage,14,14,0,0,0,0,0,0,0,0,0
Disguised Weapon,14,1,2,5,1,5,0,0,0,0,0
Ecoterrorists,14,11,3,0,0,0,0,0,0,0,0
Failsafe,14,11,3,0,0,0,0,0,0,0,0
Falcon's Eye,14,1,1,4,6,2,0,0,0,0,0
Flurry of Action,14,0,2,1,3,3,5,0,0,0,0
Library Hunting Ground,14,14,0,0,0,0,0,0,0,0,0
Mind of the Wilds,14,1,4,3,3,2,1,0,0,0,0
Nose of the Hound,14,5,4,3,2,0,0,0,0,0,0
Raking Talons,14,1,0,0,1,2,7,2,1,0,0
Rock Cat,14,1,0,0,0,1,8,4,0,0,0
Tabriz Assembly,14,14,0,0,0,0,0,0,0,0,0
The Signet of King Saul,14,14,0,0,0,0,0,0,0,0,0
Vigilance,14,0,2,4,1,7,0,0,0,0,0
Break the Code,13,12,1,0,0,0,0,0,0,0,0
Contagion,13,12,1,0,0,0,0,0,0,0,0
Improvised Flamethrower,13,6,5,1,1,0,0,0,0,0,0
Mapatano Utando,13,7,6,0,0,0,0,0,0,0,0
Outside the Hourglass,13,0,0,0,2,1,8,2,0,0,0
Praxis Seizure: Rome,13,13,0,0,0,0,0,0,0,0,0
Restoration,13,2,4,3,3,1,0,0,0,0,0
Tangle Atropos' Hand,13,2,4,2,1,4,0,0,0,0,0
Telepathic Tracking,13,1,6,2,2,2,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",13,13,0,0,0,0,0,0,0,0,0
Tier of Souls,13,3,8,1,1,0,0,0,0,0,0
Twilight Camp,13,5,4,4,0,0,0,0,0,0,0
Acquired Ventrue Assets,12,2,4,5,1,0,0,0,0,0,0
Anathema,12,4,4,2,1,1,0,0,0,0,0
Asylum Hunting Ground,12,10,1,1,0,0,0,0,0,0,0
Behind You!,12,4,4,0,1,1,2,0,0,0,0
Brujah Justicar,12,8,3,1,0,0,0,0,0,0,0
Champion,12,2,8,2,0,0,0,0,0,0,0
Confusion of the Eye,12,7,5,0,0,0,0,0,0,0,0
Determine,12,0,2,4,4,2,0,0,0,0,0
Enticement,12,0,5,5,0,2,0,0,0,0,0
Fae Contortion,12,1,1,1,3,3,3,0,0,0,0
Fast Hands,12,12,0,0,0,0,0,0,0,0,0
Flak Jacket,12,10,2,0,0,0,0,0,0,0,0
Form of Corruption,12,7,3,0,2,0,0,0,0,0,0
Grooming the Protégé,12,2,3,0,1,5,1,0,0,0,0
Guarded Rubrics,12,10,1,1,0,0,0,0,0,0,0
Haqim's Law: Leadership,12,0,1,1,4,3,2,0,1,0,0
Ishtarri Kholo,12,6,6,0,0,0,0,0,0,0,0
Khabar: Glory,12,4,4,2,1,1,0,0,0,0,0
Loss,12,1,2,1,0,1,6,1,0,0,0
Poison Pill,12,7,4,1,0,0,0,0,0,0,0
Potence,12,1,6,3,0,2,0,0,0,0,0
Powerbase: Barranquilla,12,11,1,0,0,0,0,0,0,0,0
Ruins of Ceoris,12,12,0,0,0,0,0,0,0,0,0
Set's Curse,12,7,3,0,2,0,0,0,0,0,0
Society Hunting Ground,12,12,0,0,0,0,0,0,0,0,0
The Anarch Free Press,12,12,0,0,0,0,0,0,0,0,0
Toreador Grand Ball,12,2,0,2,2,3,3,0,0,0,0
Underbridge Stray,12,2,5,1,1,2,1,0,0,0,0
Waste Management Operation,12,11,1,0,0,0,0,0,0,0,0
Wendell Delburton,12,12,0,0,0,0,0,0,0,0,0
Arson,11,8,2,0,1,0,0,0,0,0,0
Autarkis Persecution,11,4,3,0,1,0,3,0,0,0,0
Black Sunrise,11,0,2,2,1,2,3,1,0,0,0
Not to Be,11,7,4,0,0,0,0,0,0,0,0
Protean,11,5,2,3,1,0,0,0,0,0,0
Pulled Fangs,11,4,5,1,1,0,0,0,0,0,0
Renewed Vigor,11,0,2,0,3,5,1,0,0,0,0
Restricted Vitae,11,10,0,1,0,0,0,0,0,0,0
Ruins of Charizel,11,10,1,0,0,0,0,0,0,0,0
Shaman,11,11,0,0,0,0,0,0,0,0,0
Summon History,11,1,1,1,0,2,6,0,0,0,0
The Eternals of Sirius,11,0,0,1,1,5,4,0,0,0,0
The Path of Night,11,0,1,3,5,2,0,0,0,0,0
The Sleeping Mind,11,3,3,4,1,0,0,0,0,0,0
Uptown Hunting Ground,11,11,0,0,0,0,0,0,0,0,0
Vox Domini,11,11,0,0,0,0,0,0,0,0,0
Warzone Hunting Ground,11,11,0,0,0,0,0,0,0,0,0
Week of Nightmares,11,7,3,1,0,0,0,0,0,0,0
Wolf Claws,11,2,3,3,2,1,0,0,0,0,0
Zaire River Ferry,11,11,0,0,0,0,0,0,0,0,0
Anesthetic Touch,10,0,1,0,1,3,4,1,0,0,0
As the Crow,10,0,2,1,2,2,3,0,0,0,0
Carthage Remembered,10,7,1,2,0,0,0,0,0,0,0
Clotho's Gift,10,4,2,1,2,0,1,0,0,0,0
Conceal,10,9,1,0,0,0,0,0,0,0,0
Cryptic Rider,10,6,2,0,1,1,0,0,0,0,0
Dark Mirror of the Mind,10,4,0,1,0,3,2,0,0,0,0
Dodge,10,2,4,1,0,2,1,0,0,0,0
Eyes of the Night,10,1,3,2,3,1,0,0,0,0,0
Founders of the Ebony Kingdom,10,1,3,1,1,2,2,0,0,0,0
Invoking the Beast,10,0,0,0,2,2,6,0,0,0,0
Kaymakli Fragment,10,5,2,0,0,0,3,0,0,0,0
Life Boon,10,10,0,0,0,0,0,0,0,0,0
Mirror Image,10,0,1,2,3,1,3,0,0,0,0
My Kin Against the World,10,6,2,0,0,2,0,0,0,0,0
Old Friends,10,5,2,1,1,1,0,0,0,0,0
Palla Grande,10,2,1,2,5,0,0,0,0,0,0
Plasmic Form,10,1,2,1,2,3,1,0,0,0,0
Predator's Transformation,10,0,0,2,0,4,4,0,0,0,0
Restructure,10,6,3,1,0,0,0,0,0,0,0
Robert Carter,10,8,1,1,0,0,0,0,0,0,0
Rumble,10,5,4,1,0,0,0,0,0,0,0
