Usage of Library cards
Total decks: 1144
Name,Occurances in 2007-2011,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
On the Qui Vive,641,46,205,145,147,81,17,0,0,0,0
Pentex™ Subversion,553,435,101,14,3,0,0,0,0,0,0
Dreams of the Sphinx,512,169,223,84,31,5,0,0,0,0,0
Blood Doll,461,37,124,91,104,86,18,1,0,0,0
Deflection,442,8,28,33,69,153,143,6,1,1,0
Giant's Blood,427,422,4,1,0,0,0,0,0,0,0
Vessel,386,37,136,79,89,40,5,0,0,0,0
Direct Intervention,382,237,113,31,1,0,0,0,0,0,0
Conditioning,323,17,57,57,73,78,39,2,0,0,0
Govern the Unaligned,315,1,18,22,21,74,135,40,4,0,0
Telepathic Misdirection,304,20,40,41,55,95,51,2,0,0,0
Delaying Tactics,303,68,165,47,16,6,1,0,0,0,0
Carlton Van Wyk,278,271,7,0,0,0,0,0,0,0,0
Lost in Crowds,271,10,36,52,86,73,14,0,0,0,0
Wake with Evening's Freshness,268,35,74,47,53,49,10,0,0,0,0
Heart of Nizchetus,247,230,11,3,1,2,0,0,0,0,0
Information Highway,246,109,90,23,19,5,0,0,0,0,0
Kine Resources Contested,245,12,23,22,39,69,63,15,2,0,0
Taste of Vitae,229,16,37,44,45,65,20,2,0,0,0
Powerbase: Montreal,228,215,11,2,0,0,0,0,0,0,0
Ivory Bow,226,221,5,0,0,0,0,0,0,0,0
Fame,223,135,79,9,0,0,0,0,0,0,0
Faceless Night,221,22,57,74,44,21,3,0,0,0,0
Swallowed by the Night,220,20,53,58,62,21,5,1,0,0,0
Majesty,218,3,20,20,31,64,72,8,0,0,0
Cloak the Gathering,212,23,55,42,48,32,12,0,0,0,0
Villein,205,10,24,34,32,65,40,0,0,0,0
"Aranthebes, The Immortal",199,197,1,1,0,0,0,0,0,0,0
Elder Impersonation,199,22,73,51,39,14,0,0,0,0,0
Freak Drive,199,3,21,14,39,60,47,5,3,0,7
Wash,199,88,87,16,4,3,1,0,0,0,0
Archon Investigation,194,149,41,4,0,0,0,0,0,0,0
Forced Awakening,189,11,35,40,33,39,29,2,0,0,0
Entrancement,184,57,71,25,23,3,3,2,0,0,0
Jake Washington,180,138,25,1,11,5,0,0,0,0,0
The Rack,174,161,13,0,0,0,0,0,0,0,0
The Unmasking,171,82,78,11,0,0,0,0,0,0,0
My Enemy's Enemy,170,48,71,26,17,8,0,0,0,0,0
Parity Shift,170,14,45,21,38,37,14,1,0,0,0
"Anthelios, The Red Star",168,123,41,4,0,0,0,0,0,0,0
Bowl of Convergence,168,163,5,0,0,0,0,0,0,0,0
Perfectionist,167,61,76,22,8,0,0,0,0,0,0
The Parthenon,166,50,53,20,22,20,1,0,0,0,0
Sudden Reversal,163,90,45,11,8,8,0,1,0,0,0
Voter Captivation,157,2,12,22,32,51,37,1,0,0,0
Anarch Troublemaker,154,92,58,3,1,0,0,0,0,0,0
Second Tradition: Domain,152,4,13,9,15,36,62,13,0,0,0
"Smiling Jack, The Anarch",151,90,48,10,3,0,0,0,0,0,0
Spying Mission,151,28,47,36,23,13,3,0,1,0,0
Banishment,148,60,53,24,10,1,0,0,0,0,0
The Barrens,144,141,3,0,0,0,0,0,0,0,0
Enhanced Senses,143,17,51,28,29,16,2,0,0,0,0
Eagle's Sight,141,9,48,17,29,26,11,1,0,0,0
Secure Haven,141,123,12,5,0,1,0,0,0,0,0
Eyes of Argus,140,10,22,27,33,29,18,1,0,0,0
Minion Tap,136,10,25,27,25,26,21,2,0,0,0
Mr. Winthrop,130,128,2,0,0,0,0,0,0,0,0
Foreshadowing Destruction,129,34,60,15,15,4,1,0,0,0,0
Seduction,129,4,29,28,29,24,14,1,0,0,0
The Coven,124,118,6,0,0,0,0,0,0,0,0
Bonding,122,12,39,18,34,14,5,0,0,0,0
Carrion Crows,122,0,2,5,4,24,78,7,2,0,0
Forgotten Labyrinth,121,9,35,26,35,15,1,0,0,0,0
Veil the Legions,120,18,53,19,18,8,4,0,0,0,0
Dragonbound,119,115,4,0,0,0,0,0,0,0,0
Reins of Power,119,119,0,0,0,0,0,0,0,0,0
.44 Magnum,118,41,21,12,8,26,10,0,0,0,0
Ancient Influence,117,117,0,0,0,0,0,0,0,0,0
Mylan Horseed,117,109,8,0,0,0,0,0,0,0,0
Raven Spy,112,10,24,20,20,29,6,3,0,0,0
Cats' Guidance,109,3,20,20,43,16,7,0,0,0,0
Ossian,109,102,7,0,0,0,0,0,0,0,0
Target Vitals,109,10,17,17,19,28,15,2,1,0,0
Ashur Tablets,108,0,0,3,4,45,49,6,1,0,0
KRCG News Radio,106,106,0,0,0,0,0,0,0,0,0
Rolling with the Punches,106,3,35,18,29,15,6,0,0,0,0
Political Stranglehold,105,105,0,0,0,0,0,0,0,0,0
Fortschritt Library,104,95,9,0,0,0,0,0,0,0,0
Canine Horde,101,29,59,5,7,0,1,0,0,0,0
Golconda: Inner Peace,98,64,26,4,3,0,1,0,0,0,0
Wider View,96,49,39,7,1,0,0,0,0,0,0
Consanguineous Boon,95,7,12,10,12,24,26,4,0,0,0
Ancilla Empowerment,94,83,11,0,0,0,0,0,0,0,0
Daring the Dawn,94,26,32,14,11,4,6,1,0,0,0
Enchant Kindred,93,3,13,9,26,32,9,1,0,0,0
Monastery of Shadows,93,92,1,0,0,0,0,0,0,0,0
Abbot,92,42,38,9,3,0,0,0,0,0,0
Aire of Elation,90,11,32,16,12,7,12,0,0,0,0
Misdirection,90,58,28,3,1,0,0,0,0,0,0
WMRH Talk Radio,87,87,0,0,0,0,0,0,0,0,0
Bewitching Oration,84,8,19,11,26,11,9,0,0,0,0
Pursuit,84,0,5,10,15,35,16,3,0,0,0
Anarchist Uprising,83,75,7,1,0,0,0,0,0,0,0
Vagabond Mystic,83,64,16,2,1,0,0,0,0,0,0
Bum's Rush,82,13,22,9,10,10,13,3,2,0,0
Immortal Grapple,82,0,1,2,5,20,45,9,0,0,0
Change of Target,81,3,20,17,14,23,4,0,0,0,0
Enkil Cog,80,55,19,5,1,0,0,0,0,0,0
Sniper Rifle,80,53,19,6,2,0,0,0,0,0,0
Precognition,79,18,28,21,11,1,0,0,0,0,0
Aid from Bats,78,0,4,0,2,15,25,26,4,2,0
"Heidelberg Castle, Germany",78,42,20,7,9,0,0,0,0,0,0
Awe,76,15,36,9,9,3,3,1,0,0,0
Concealed Weapon,75,2,3,7,14,24,22,2,1,0,0
Gregory Winter,74,71,2,1,0,0,0,0,0,0,0
"J. S. Simmons, Esq.",74,73,1,0,0,0,0,0,0,0,0
Redirection,74,22,22,12,8,9,1,0,0,0,0
Deep Song,72,7,9,6,4,7,26,11,2,0,0
Leather Jacket,72,21,36,7,7,1,0,0,0,0,0
Mirror Walk,72,6,18,6,12,14,16,0,0,0,0
Conservative Agitation,71,23,20,10,11,7,0,0,0,0,0
Haven Uncovered,71,20,30,11,7,3,0,0,0,0,0
Liquidation,71,4,5,9,12,32,9,0,0,0,0
Army of Rats,69,50,18,1,0,0,0,0,0,0,0
Channel 10,69,69,0,0,0,0,0,0,0,0,0
Lilith's Blessing,69,53,11,2,3,0,0,0,0,0,0
Spirit's Touch,69,10,24,18,13,3,1,0,0,0,0
Tension in the Ranks,69,64,5,0,0,0,0,0,0,0,0
Effective Management,68,15,17,11,13,9,3,0,0,0,0
Skin of Steel,68,9,24,11,13,9,2,0,0,0,0
Zillah's Valley,68,1,16,6,13,26,6,0,0,0,0
Far Mastery,65,50,13,1,1,0,0,0,0,0,0
Forced March,65,3,5,6,11,24,15,1,0,0,0
Obedience,65,1,11,8,12,13,17,3,0,0,0
Tasha Morgan,64,63,1,0,0,0,0,0,0,0,0
Domain Challenge,63,45,15,2,1,0,0,0,0,0,0
Second Sight,63,6,2,0,2,26,26,1,0,0,0
Blur,62,5,10,10,22,9,6,0,0,0,0
Creepshow Casino,62,59,3,0,0,0,0,0,0,0,0
Dark Influences,62,61,1,0,0,0,0,0,0,0,0
Graverobbing,62,32,12,7,3,5,3,0,0,0,0
Neonate Breach,62,38,20,4,0,0,0,0,0,0,0
Strike with Conviction,62,6,1,0,3,24,28,0,0,0,0
Weighted Walking Stick,61,3,13,3,17,22,3,0,0,0,0
Scouting Mission,60,11,16,11,12,7,3,0,0,0,0
Sport Bike,60,36,18,3,1,2,0,0,0,0,0
Call of the Hungry Dead,59,4,2,4,5,27,17,0,0,0,0
Earth Meld,59,2,5,2,6,9,13,11,11,0,0
FBI Special Affairs Division,59,58,1,0,0,0,0,0,0,0,0
Life in the City,59,5,17,7,10,13,6,1,0,0,0
React with Conviction,59,4,1,3,11,28,12,0,0,0,0
The Uncoiling,58,55,3,0,0,0,0,0,0,0,0
Camera Phone,57,20,21,6,5,4,1,0,0,0,0
Kindred Spirits,57,1,0,2,2,5,11,17,12,4,3
Narrow Minds,57,53,3,1,0,0,0,0,0,0,0
Scourge of the Enochians,57,57,0,0,0,0,0,0,0,0,0
The Embrace,57,2,4,3,13,14,16,3,2,0,0
Disputed Territory,56,46,9,0,1,0,0,0,0,0,0
Into Thin Air,56,23,16,3,11,3,0,0,0,0,0
Shadow Play,56,1,4,10,10,19,12,0,0,0,0
Ventrue Headquarters,56,49,6,0,1,0,0,0,0,0,0
Perfect Paragon,55,8,32,5,9,1,0,0,0,0,0
Soak,55,6,15,10,10,10,4,0,0,0,0
The Kiss of Ra,55,25,25,3,2,0,0,0,0,0,0
Torn Signpost,55,1,1,1,4,13,33,2,0,0,0
Trap,55,7,19,6,8,6,9,0,0,0,0
Spectral Divination,54,1,6,5,19,14,9,0,0,0,0
Confusion,53,0,4,5,8,9,19,4,3,1,0
Form of Mist,53,0,5,5,13,21,9,0,0,0,0
The Church of Vindicated Faith,53,28,25,0,0,0,0,0,0,0,0
Angel of Berlin,52,3,9,2,15,21,2,0,0,0,0
Sense the Savage Way,52,5,12,13,10,9,3,0,0,0,0
Staredown,52,4,18,10,5,6,7,1,1,0,0
The Erciyes Fragments,52,51,1,0,0,0,0,0,0,0,0
Dominate,51,21,20,3,1,3,1,2,0,0,0
Magic of the Smith,51,5,13,13,10,7,3,0,0,0,0
Metro Underground,51,48,3,0,0,0,0,0,0,0,0
Psyche!,51,0,6,6,6,12,19,1,1,0,0
The Crusader Sword,51,46,5,0,0,0,0,0,0,0,0
Hidden Strength,50,4,10,9,9,11,6,1,0,0,0
Disarm,49,6,15,12,10,6,0,0,0,0,0
Legal Manipulations,49,5,16,6,5,10,7,0,0,0,0
Murmur of the False Will,49,4,21,12,5,5,2,0,0,0,0
Vigilance,49,4,0,8,13,23,1,0,0,0,0
Charisma,48,35,10,3,0,0,0,0,0,0,0
Eyes of Chaos,47,2,4,1,7,12,15,5,1,0,0
Heart of the City,47,26,19,1,1,0,0,0,0,0,0
Resist Earth's Grasp,47,0,12,11,9,8,7,0,0,0,0
Sudario Refraction,47,3,7,10,9,16,2,0,0,0,0
Mind Numb,46,3,18,8,6,5,6,0,0,0,0
Procurer,46,13,15,3,8,4,2,1,0,0,0
Sideslip,46,1,10,7,15,11,2,0,0,0,0
Determine,45,1,8,10,14,7,5,0,0,0,0
Dominate Kine,45,32,12,0,1,0,0,0,0,0,0
Guardian Angel,45,36,9,0,0,0,0,0,0,0,0
Theft of Vitae,45,0,0,0,4,11,22,8,0,0,0
Nephandus,44,4,7,3,6,3,19,2,0,0,0
Approximation of Loyalty,43,18,20,4,1,0,0,0,0,0,0
Champion,43,11,22,8,1,1,0,0,0,0,0
Domain of Evernight,43,16,10,5,3,2,4,3,0,0,0
Fortitude,43,17,20,2,1,2,0,1,0,0,0
The Hungry Coyote,43,32,9,2,0,0,0,0,0,0,0
The Slow Withering,43,43,0,0,0,0,0,0,0,0,0
Animalism,42,11,14,12,0,4,1,0,0,0,0
Claws of the Dead,42,5,7,9,10,7,3,1,0,0,0
Indomitability,42,1,10,8,6,13,1,1,2,0,0
Palatial Estate,42,42,0,0,0,0,0,0,0,0,0
Papillon,42,42,0,0,0,0,0,0,0,0,0
Public Trust,42,5,7,6,5,10,8,0,1,0,0
Rejuvenate,42,6,14,13,6,3,0,0,0,0,0
Earth Control,41,4,4,3,12,15,3,0,0,0,0
Flash,41,0,10,11,9,8,3,0,0,0,0
Rötschreck,41,12,12,9,5,2,1,0,0,0,0
Corporate Hunting Ground,40,34,6,0,0,0,0,0,0,0,0
Obfuscate,40,13,10,6,4,6,0,0,1,0,0
Superior Mettle,40,12,13,8,5,1,1,0,0,0,0
Temptation of Greater Power,40,39,1,0,0,0,0,0,0,0,0
Tribute to the Master,40,6,9,9,5,9,2,0,0,0,0
Pack Alpha,39,2,11,5,6,7,7,1,0,0,0
Powerbase: Cape Verde,39,39,0,0,0,0,0,0,0,0,0
Scalpel Tongue,39,4,16,10,7,2,0,0,0,0,0
Shroud of Night,39,2,8,11,8,5,5,0,0,0,0
"Mbare Market, Harare",38,32,6,0,0,0,0,0,0,0,0
Rumors of Gehenna,38,28,9,0,1,0,0,0,0,0,0
Shroud of Absence,38,4,10,6,15,3,0,0,0,0,0
Telepathic Counter,38,4,12,14,4,3,1,0,0,0,0
Discern,37,4,13,10,8,2,0,0,0,0,0
Frontal Assault,37,24,10,3,0,0,0,0,0,0,0
Guard Dogs,37,16,13,2,3,2,1,0,0,0,0
Elysian Fields,36,29,7,0,0,0,0,0,0,0,0
Glancing Blow,36,7,5,10,6,7,1,0,0,0,0
Harass,36,8,13,6,5,2,2,0,0,0,0
Poison Pill,36,19,10,4,3,0,0,0,0,0,0
Laptop Computer,35,16,9,7,3,0,0,0,0,0,0
Legendary Vampire,35,27,4,1,0,1,2,0,0,0,0
Owl Companion,35,31,4,0,0,0,0,0,0,0,0
Quicken Sight,35,1,8,3,15,6,2,0,0,0,0
Rutor's Hand,35,11,14,5,4,1,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",35,35,0,0,0,0,0,0,0,0,0
Apportation,34,0,1,1,6,4,20,2,0,0,0
Break the Code,34,33,1,0,0,0,0,0,0,0,0
Memories of Mortality,34,3,8,3,8,11,1,0,0,0,0
Murder of Crows,34,13,8,2,2,5,4,0,0,0,0
Strange Day,34,32,2,0,0,0,0,0,0,0,0
Arcane Library,33,26,7,0,0,0,0,0,0,0,0
Deny,33,6,10,7,3,3,4,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",33,31,2,0,0,0,0,0,0,0,0
Ancestor Spirit,32,31,1,0,0,0,0,0,0,0,0
Black Forest Base,32,31,0,0,1,0,0,0,0,0,0
Preternatural Strength,32,10,19,2,1,0,0,0,0,0,0
Pulse of the Canaille,32,20,9,2,1,0,0,0,0,0,0
Threats,32,6,6,6,6,4,4,0,0,0,0
Young Bloods,32,31,1,0,0,0,0,0,0,0,0
Art Museum,31,24,6,1,0,0,0,0,0,0,0
Aura Reading,31,0,23,3,3,2,0,0,0,0,0
Fear of Mekhet,31,31,0,0,0,0,0,0,0,0,0
"Leonardo, Mortician",31,30,1,0,0,0,0,0,0,0,0
Muddled Vampire Hunter,31,29,2,0,0,0,0,0,0,0,0
No Secrets From the Magaji,31,3,10,4,7,4,3,0,0,0,0
Powerbase: Madrid,31,31,0,0,0,0,0,0,0,0,0
Shambling Hordes,31,1,6,0,2,1,2,7,12,0,0
Tye Cooper,31,28,3,0,0,0,0,0,0,0,0
Blood Weakens,30,30,0,0,0,0,0,0,0,0,0
Iron Glare,30,4,3,4,8,9,2,0,0,0,0
Nose of the Hound,30,2,15,3,9,1,0,0,0,0,0
Side Strike,30,1,11,5,7,6,0,0,0,0,0
Terror Frenzy,30,6,18,2,2,1,1,0,0,0,0
Confusion of the Eye,29,11,14,3,1,0,0,0,0,0,0
Ecoterrorists,29,20,8,1,0,0,0,0,0,0,0
Elder Library,29,28,1,0,0,0,0,0,0,0,0
Inspire,29,12,8,1,7,1,0,0,0,0,0
Madness Network,29,1,6,10,5,5,2,0,0,0,0
Spiritual Intervention,29,3,1,1,5,9,10,0,0,0,0
The Labyrinth,29,22,7,0,0,0,0,0,0,0,0
Visit from the Capuchin,29,17,8,2,2,0,0,0,0,0,0
"Wall Street Night, Financial Newspaper",29,29,0,0,0,0,0,0,0,0,0
Acquired Ventrue Assets,28,3,7,7,9,2,0,0,0,0,0
Homunculus,28,12,8,3,3,2,0,0,0,0,0
IR Goggles,28,23,3,2,0,0,0,0,0,0,0
Mind Rape,28,7,4,2,4,6,5,0,0,0,0
Pulled Fangs,28,4,12,5,3,4,0,0,0,0,0
Wendell Delburton,28,27,1,0,0,0,0,0,0,0,0
Blind Spot,27,20,4,0,1,1,1,0,0,0,0
Dodge,27,6,2,5,7,6,1,0,0,0,0
Fake Out,27,3,9,5,4,5,1,0,0,0,0
Flak Jacket,27,17,9,0,1,0,0,0,0,0,0
Force of Personality,27,5,11,5,3,2,1,0,0,0,0
Grooming the Protégé,27,6,6,2,7,4,2,0,0,0,0
Kduva's Mask,27,25,2,0,0,0,0,0,0,0,0
NRA PAC,27,24,3,0,0,0,0,0,0,0,0
Opium Den,27,25,2,0,0,0,0,0,0,0,0
Blanket of Night,26,10,14,2,0,0,0,0,0,0,0
Edge Explosion,26,10,15,1,0,0,0,0,0,0,0
Fast Hands,26,25,1,0,0,0,0,0,0,0,0
Fragment of the Book of Nod,26,24,2,0,0,0,0,0,0,0,0
Presence,26,8,8,4,6,0,0,0,0,0,0
Speak with Spirits,26,1,0,0,0,3,20,1,1,0,0
Computer Hacking,25,3,2,3,3,5,8,1,0,0,0
Mob Connections,25,25,0,0,0,0,0,0,0,0,0
Ponticulus,25,23,2,0,0,0,0,0,0,0,0
Society of Leopold,25,22,2,1,0,0,0,0,0,0,0
Swiftness of the Stag,25,0,0,0,1,9,13,2,0,0,0
Telepathic Tracking,25,3,10,3,4,3,2,0,0,0,0
Unflinching Persistence,25,2,10,7,2,2,2,0,0,0,0
Unity,25,19,6,0,0,0,0,0,0,0,0
University Hunting Ground,25,24,1,0,0,0,0,0,0,0,0
Academic Hunting Ground,24,24,0,0,0,0,0,0,0,0,0
Alastor,24,7,5,1,3,7,1,0,0,0,0
Anarch Revolt,24,4,6,3,5,5,1,0,0,0,0
Chantry,24,22,2,0,0,0,0,0,0,0,0
Chiropteran Marauder,24,0,1,1,1,9,9,3,0,0,0
Dummy Corporation,24,18,5,1,0,0,0,0,0,0,0
Fourth Tradition: The Accounting,24,2,9,1,3,7,2,0,0,0,0
Helicopter,24,20,4,0,0,0,0,0,0,0,0
Heroic Might,24,13,7,2,1,1,0,0,0,0,0
Leverage,24,4,13,5,1,0,1,0,0,0,0
Shadow Body,24,2,8,7,6,1,0,0,0,0,0
Veil of Darkness,24,21,3,0,0,0,0,0,0,0,0
War Ghoul,24,4,6,2,2,4,6,0,0,0,0
Carver's Meat Packing and Storage,23,22,1,0,0,0,0,0,0,0,0
Celerity,23,10,8,2,1,2,0,0,0,0,0
Command of the Beast,23,4,4,4,4,4,3,0,0,0,0
Crocodile's Tongue,23,2,5,4,6,5,0,1,0,0,0
Falcon's Eye,23,1,1,6,10,5,0,0,0,0,0
First Tradition: The Masquerade,23,13,4,3,2,0,1,0,0,0,0
Kevlar Vest,23,19,2,1,1,0,0,0,0,0,0
Morgue Hunting Ground,23,23,0,0,0,0,0,0,0,0,0
Powerbase: Tshwane,23,18,4,1,0,0,0,0,0,0,0
Protean,23,8,3,6,4,2,0,0,0,0,0
Rat's Warning,23,16,6,0,0,1,0,0,0,0,0
Restricted Vitae,23,22,0,1,0,0,0,0,0,0,0
Shaman,23,23,0,0,0,0,0,0,0,0,0
Storage Annex,23,7,5,1,4,3,3,0,0,0,0
Telepathic Vote Counting,23,5,8,7,3,0,0,0,0,0,0
Tenebrous Form,23,3,8,7,2,3,0,0,0,0,0
The Call,23,4,6,2,7,1,2,1,0,0,0
Third Tradition: Progeny,23,3,5,3,3,7,2,0,0,0,0
Thirst,23,22,1,0,0,0,0,0,0,0,0
Assault Rifle,22,9,4,5,1,3,0,0,0,0,0
Changeling,22,1,2,1,8,7,2,1,0,0,0
Cryptic Rider,22,6,10,1,1,4,0,0,0,0,0
Demonstration,22,21,1,0,0,0,0,0,0,0,0
Drawing Out the Beast,22,4,5,0,6,5,2,0,0,0,0
Form of Corruption,22,12,9,0,1,0,0,0,0,0,0
Intimidation,22,2,9,1,5,4,1,0,0,0,0
Library Hunting Ground,22,18,4,0,0,0,0,0,0,0,0
Nocturn,22,0,0,0,1,1,11,3,3,3,0
The Sargon Fragment,22,20,2,0,0,0,0,0,0,0,0
Touch of Clarity,22,8,7,4,2,1,0,0,0,0,0
Ambush,21,8,8,2,2,1,0,0,0,0,0
Breath of the Dragon,21,2,4,5,3,2,5,0,0,0,0
Dis Pater,21,18,3,0,0,0,0,0,0,0,0
Flesh of Marble,21,1,5,5,4,2,4,0,0,0,0
Madman's Quill,21,5,4,5,5,2,0,0,0,0,0
The Path of Bone,21,5,10,5,1,0,0,0,0,0,0
Thrown Gate,21,0,1,3,2,5,6,4,0,0,0
Tier of Souls,21,5,10,4,1,1,0,0,0,0,0
Toreador Grand Ball,21,3,3,3,3,4,5,0,0,0,0
Walk of Flame,21,2,10,3,3,3,0,0,0,0,0
Zaire River Ferry,21,20,1,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",20,17,3,0,0,0,0,0,0,0,0
Arson,20,15,5,0,0,0,0,0,0,0,0
Depravity,20,20,0,0,0,0,0,0,0,0,0
Eluding the Arms of Morpheus,20,8,6,2,1,3,0,0,0,0,0
Eternal Vigilance,20,9,3,5,3,0,0,0,0,0,0
Monster,20,14,6,0,0,0,0,0,0,0,0
Nightmares upon Nightmares,20,19,1,0,0,0,0,0,0,0,0
No Trace,20,5,5,6,1,1,2,0,0,0,0
Political Hunting Ground,20,17,3,0,0,0,0,0,0,0,0
Powerbase: Barranquilla,20,20,0,0,0,0,0,0,0,0,0
Powerbase: Chicago,20,20,0,0,0,0,0,0,0,0,0
Restoration,20,1,10,4,3,0,2,0,0,0,0
Temptation,20,2,3,1,4,6,1,3,0,0,0
The Path of Night,20,4,5,3,4,4,0,0,0,0,0
Yawp Court,20,20,0,0,0,0,0,0,0,0,0
Antediluvian Awakening,19,18,1,0,0,0,0,0,0,0,0
Disguised Weapon,19,2,6,3,3,5,0,0,0,0,0
Judgment: Camarilla Segregation,19,10,7,2,0,0,0,0,0,0,0
Mind Tricks,19,2,7,3,2,4,1,0,0,0,0
Palla Grande,19,1,4,8,5,1,0,0,0,0,0
Slaughtering the Herd,19,3,8,7,0,1,0,0,0,0,0
Stone Travel,19,3,0,1,5,10,0,0,0,0,0
The Rose Foundation,19,19,0,0,0,0,0,0,0,0,0
Uncontrolled Impulse,19,2,3,3,5,4,2,0,0,0,0
Unleash Hell's Fury,19,11,5,3,0,0,0,0,0,0,0
Yoruba Shrine,19,17,2,0,0,0,0,0,0,0,0
Anarch Railroad,18,17,1,0,0,0,0,0,0,0,0
Auspex,18,6,6,3,1,1,1,0,0,0,0
Cardinal Benediction,18,7,5,2,3,1,0,0,0,0,0
Enticement,18,4,3,3,5,3,0,0,0,0,0
Lost in Translation,18,2,14,1,1,0,0,0,0,0,0
Melange,18,9,5,3,1,0,0,0,0,0,0
Powerbase: Luanda,18,17,1,0,0,0,0,0,0,0,0
Rapid Change,18,1,9,3,4,1,0,0,0,0,0
Reckless Agitation,18,7,4,2,2,0,2,1,0,0,0
Rego Motum,18,0,6,3,8,1,0,0,0,0,0
Sibyl's Tongue,18,9,6,1,0,2,0,0,0,0,0
Social Charm,18,0,3,2,4,2,5,2,0,0,0
Specialization,18,9,8,1,0,0,0,0,0,0,0
The Anarch Free Press,18,18,0,0,0,0,0,0,0,0,0
Thrown Sewer Lid,18,5,6,2,2,2,1,0,0,0,0
Uptown Hunting Ground,18,18,0,0,0,0,0,0,0,0,0
Warzone Hunting Ground,18,18,0,0,0,0,0,0,0,0,0
Waste Management Operation,18,16,0,0,2,0,0,0,0,0,0
Zip Gun,18,5,4,5,3,0,1,0,0,0,0
Arms of the Abyss,17,0,6,3,2,3,3,0,0,0,0
Power Structure,17,14,3,0,0,0,0,0,0,0,0
Recalled to the Founder,17,16,0,1,0,0,0,0,0,0,0
Reinforcements,17,6,9,2,0,0,0,0,0,0,0
Renegade Garou,17,8,1,3,1,3,1,0,0,0,0
Revelations,17,6,7,1,0,3,0,0,0,0,0
Seattle Committee,17,13,3,1,0,0,0,0,0,0,0
Twilight Camp,17,10,6,0,1,0,0,0,0,0,0
Web of Knives Recruit,17,0,2,2,4,7,2,0,0,0,0
Well-Marked,17,8,7,2,0,0,0,0,0,0,0
Alamut,16,2,0,6,8,0,0,0,0,0,0
Aura Absorption,16,2,0,4,7,3,0,0,0,0,0
Brothers Grimm,16,12,2,2,0,0,0,0,0,0,0
Elysium: The Palace of Versailles,16,16,0,0,0,0,0,0,0,0,0
Engling Fury,16,3,4,4,1,4,0,0,0,0,0
Flash Grenade,16,0,0,1,3,3,7,2,0,0,0
Haqim's Law: Leadership,16,0,0,0,3,5,6,1,1,0,0
Improvised Flamethrower,16,8,5,1,2,0,0,0,0,0,0
Khabar: Glory,16,8,7,1,0,0,0,0,0,0,0
Major Boon,16,13,1,0,2,0,0,0,0,0,0
Mirror Image,16,0,3,4,2,2,5,0,0,0,0
New Carthage,16,9,7,0,0,0,0,0,0,0,0
Oubliette,16,5,4,2,3,2,0,0,0,0,0
Praxis Seizure: Rome,16,16,0,0,0,0,0,0,0,0,0
Predator's Communion,16,1,2,3,3,6,1,0,0,0,0
Protected Resources,16,12,3,1,0,0,0,0,0,0,0
Restructure,16,7,8,1,0,0,0,0,0,0,0
Revenant,16,1,7,2,3,2,1,0,0,0,0
Seal of Veddartha,16,15,1,0,0,0,0,0,0,0,0
Slam,16,2,5,1,4,1,3,0,0,0,0
Truth of a Thousand Lies,16,0,4,0,5,4,2,1,0,0,0
Zoo Hunting Ground,16,15,1,0,0,0,0,0,0,0,0
Bleeding the Vine,15,15,0,0,0,0,0,0,0,0,0
Blithe Acceptance,15,6,5,3,0,1,0,0,0,0,0
Dementation,15,5,3,1,0,5,1,0,0,0,0
Fae Contortion,15,0,1,2,5,3,4,0,0,0,0
From a Sinking Ship,15,15,0,0,0,0,0,0,0,0,0
"Gran Madre di Dio, Italy",15,15,0,0,0,0,0,0,0,0,0
Ishtarri Kholo,15,7,8,0,0,0,0,0,0,0,0
Powerbase: Zürich,15,15,0,0,0,0,0,0,0,0,0
Read the Winds,15,2,4,5,0,4,0,0,0,0,0
Repulsion,15,2,3,5,4,1,0,0,0,0,0
"Sunset Strip, Hollywood",15,15,0,0,0,0,0,0,0,0,0
"The Ankara Citadel, Turkey",15,11,4,0,0,0,0,0,0,0,0
Undead Strength,15,0,6,1,4,3,0,1,0,0,0
Ventrue Justicar,15,13,2,0,0,0,0,0,0,0,0
Amaranth,14,3,2,1,2,4,2,0,0,0,0
Anathema,14,3,3,4,0,3,1,0,0,0,0
Asylum Hunting Ground,14,13,1,0,0,0,0,0,0,0,0
Constant Revolution,14,7,6,1,0,0,0,0,0,0,0
Fillip,14,3,9,1,1,0,0,0,0,0,0
Instinctive Reaction,14,4,6,3,1,0,0,0,0,0,0
Khazar's Diary (Endless Night),14,0,0,0,0,1,12,1,0,0,0
Muricia's Call,14,3,9,0,1,1,0,0,0,0,0
Raking Talons,14,0,1,0,0,1,6,6,0,0,0
Resilience,14,2,4,3,3,2,0,0,0,0,0
Sensory Deprivation,14,2,4,1,1,4,2,0,0,0,0
Slum Hunting Ground,14,14,0,0,0,0,0,0,0,0,0
Society Hunting Ground,14,14,0,0,0,0,0,0,0,0,0
The Secret Must Be Kept,14,10,4,0,0,0,0,0,0,0,0
Therbold Realty,14,11,3,0,0,0,0,0,0,0,0
Warsaw Station,14,6,8,0,0,0,0,0,0,0,0
"Alia, God's Messenger",13,12,1,0,0,0,0,0,0,0,0
