Usage of Crypt cards
Total decks: 287
Name,Occurances in 2001-2003,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Arika,23,9,8,5,0,0,1,0,0,0
Isabel de Leon,22,20,2,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",22,18,4,0,0,0,0,0,0,0
Jost Werner,21,10,4,4,3,0,0,0,0,0
Ingrid Russo,18,18,0,0,0,0,0,0,0,0
Queen Anne,18,14,3,1,0,0,0,0,0,0
Zöe,18,16,2,0,0,0,0,0,0,0
Anson,17,5,2,5,3,0,2,0,0,0
Chandler Hungerford,17,9,7,1,0,0,0,0,0,0
Dolphin Black,17,7,9,1,0,0,0,0,0,0
Violette Prentiss,17,16,1,0,0,0,0,0,0,0
Gideon Fontaine,16,10,6,0,0,0,0,0,0,0
Gratiano,16,9,5,2,0,0,0,0,0,0
Korah,16,7,6,3,0,0,0,0,0,0
Sheila Mezarin,16,10,6,0,0,0,0,0,0,0
Blythe Candeleria,15,13,2,0,0,0,0,0,0,0
Caliban,15,7,7,1,0,0,0,0,0,0
Gilbert Duane,15,6,7,2,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",15,13,2,0,0,0,0,0,0,0
Aisling Sturbridge,14,8,6,0,0,0,0,0,0,0
Antoinette DuChamp,14,13,1,0,0,0,0,0,0,0
"Camille Devereux, The Raven",14,1,7,0,6,0,0,0,0,0
Hannigan,14,9,5,0,0,0,0,0,0,0
Roland Bishop,14,14,0,0,0,0,0,0,0,0
Yorik,14,13,1,0,0,0,0,0,0,0
"Calebros, The Martyr",13,7,6,0,0,0,0,0,0,0
Emerson Bridges,13,10,3,0,0,0,0,0,0,0
Gloria Giovanni,13,10,2,1,0,0,0,0,0,0
Greta Kircher,13,7,4,2,0,0,0,0,0,0
Ingrid Rossler,13,3,1,9,0,0,0,0,0,0
Lolita,13,12,1,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",13,10,3,0,0,0,0,0,0,0
"Volker, The Puppet Prince",13,3,10,0,0,0,0,0,0,0
Zebulon,13,10,3,0,0,0,0,0,0,0
Carter,12,11,1,0,0,0,0,0,0,0
Delilah Easton,12,8,4,0,0,0,0,0,0,0
Devin Bisley,12,6,5,1,0,0,0,0,0,0
Didi Meyers,12,7,5,0,0,0,0,0,0,0
Jing Wei,12,11,1,0,0,0,0,0,0,0
Mustafa Rahman,12,12,0,0,0,0,0,0,0,0
Nikolaus Vermeulen,12,4,6,1,0,0,1,0,0,0
Sir Walter Nash,12,7,5,0,0,0,0,0,0,0
Aleph,11,11,0,0,0,0,0,0,0,0
Anneke,11,3,2,1,4,0,1,0,0,0
Cameron,11,10,1,0,0,0,0,0,0,0
Corine Marcón,11,5,6,0,0,0,0,0,0,0
Count Ormonde,11,7,4,0,0,0,0,0,0,0
François Villon,11,9,1,1,0,0,0,0,0,0
Ian Wallingford,11,10,1,0,0,0,0,0,0,0
Kite,11,7,3,1,0,0,0,0,0,0
Laurent de Valois,11,9,2,0,0,0,0,0,0,0
Mariana Gilbert,11,8,3,0,0,0,0,0,0,0
Samson,11,11,0,0,0,0,0,0,0,0
Sarah Cobbler,11,8,3,0,0,0,0,0,0,0
Stanislava,11,5,3,1,2,0,0,0,0,0
Agatha,10,8,2,0,0,0,0,0,0,0
Angela Decker,10,10,0,0,0,0,0,0,0,0
Claven,10,9,1,0,0,0,0,0,0,0
Franciscus,10,10,0,0,0,0,0,0,0,0
Greger Anderssen,10,7,3,0,0,0,0,0,0,0
Heinrick Schlempt,10,10,0,0,0,0,0,0,0,0
Horatio,10,7,2,0,0,1,0,0,0,0
"Ignacio, The Black Priest",10,9,1,0,0,0,0,0,0,0
Jimmy Dunn,10,6,4,0,0,0,0,0,0,0
Leandro,10,5,1,3,1,0,0,0,0,0
Lolita Houston,10,5,2,2,1,0,0,0,0,0
Marcus Vitel,10,7,1,2,0,0,0,0,0,0
"Mitchell, The Headhunter",10,10,0,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",10,5,3,2,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",10,10,0,0,0,0,0,0,0,0
Reverend Blackwood,10,8,2,0,0,0,0,0,0,0
Agrippina,9,9,0,0,0,0,0,0,0,0
Anvil,9,5,4,0,0,0,0,0,0,0
Artemis,9,7,2,0,0,0,0,0,0,0
Brooke,9,9,0,0,0,0,0,0,0,0
Dorian Strack,9,9,0,0,0,0,0,0,0,0
Frederick the Weak,9,9,0,0,0,0,0,0,0,0
Iliana,9,1,5,3,0,0,0,0,0,0
Itzahk Levine,9,9,0,0,0,0,0,0,0,0
"Mercy, Knight Inquisitor",9,9,0,0,0,0,0,0,0,0
Ohanna,9,9,0,0,0,0,0,0,0,0
Peter Blaine,9,9,0,0,0,0,0,0,0,0
Ramiro,9,8,1,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",9,9,0,0,0,0,0,0,0,0
Ricki Van Demsi,9,9,0,0,0,0,0,0,0,0
Royce,9,9,0,0,0,0,0,0,0,0
Selma the Repugnant,9,3,6,0,0,0,0,0,0,0
Suhailah,9,7,1,0,1,0,0,0,0,0
Theo Bell,9,3,5,0,0,1,0,0,0,0
Victoria,9,6,2,1,0,0,0,0,0,0
Wendy Wade,9,8,1,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",8,3,3,2,0,0,0,0,0,0
Anastasia Grey,8,8,0,0,0,0,0,0,0,0
Angus the Unruled,8,3,2,3,0,0,0,0,0,0
Antonio Delgado,8,6,2,0,0,0,0,0,0,0
Constanza Vinti,8,1,5,2,0,0,0,0,0,0
Creamy Jade,8,7,1,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",8,8,0,0,0,0,0,0,0,0
Dónal O'Connor,8,1,6,1,0,0,0,0,0,0
Francisco Domingo de Polonia,8,7,0,1,0,0,0,0,0,0
Guido Lucciano,8,6,2,0,0,0,0,0,0,0
Ignatius,8,7,1,0,0,0,0,0,0,0
Igo the Hungry,8,8,0,0,0,0,0,0,0,0
Isabel Giovanni,8,5,3,0,0,0,0,0,0,0
KoKo,8,8,0,0,0,0,0,0,0,0
Lena Rowe,8,7,1,0,0,0,0,0,0,0
"Mariel, Lady Thunder",8,3,4,1,0,0,0,0,0,0
Merrill Molitor,8,7,1,0,0,0,0,0,0,0
Meshenka,8,3,4,0,0,1,0,0,0,0
Mirembe Kabbada,8,4,0,2,1,0,1,0,0,0
Murat,8,5,3,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",8,8,0,0,0,0,0,0,0,0
"Regilio, The Seeker of Akhenaten",8,8,0,0,0,0,0,0,0,0
Roland Loussarian,8,8,0,0,0,0,0,0,0,0
Roreca Quaid,8,8,0,0,0,0,0,0,0,0
Sir Marriot D'Urban,8,5,3,0,0,0,0,0,0,0
Timothy Crowley,8,6,2,0,0,0,0,0,0,0
Uncle George,8,8,0,0,0,0,0,0,0,0
Adelaide Davis,7,7,0,0,0,0,0,0,0,0
Alexandra,7,4,0,2,1,0,0,0,0,0
"Alvaro, The Scion of Angelica",7,7,0,0,0,0,0,0,0,0
"Anatole, Prophet of Gehenna",7,6,0,0,0,1,0,0,0,0
"Angelica, The Canonicus",7,5,2,0,0,0,0,0,0,0
"Aurora Van Brande, Paladin",7,6,1,0,0,0,0,0,0,0
Boy Toy,7,6,1,0,0,0,0,0,0,0
Caitlin,7,3,4,0,0,0,0,0,0,0
Chas Giovanni Tello,7,7,0,0,0,0,0,0,0,0
Dimple,7,6,1,0,0,0,0,0,0,0
Duck,7,5,2,0,0,0,0,0,0,0
Gillian Krader,7,7,0,0,0,0,0,0,0,0
Hasina Kesi,7,6,1,0,0,0,0,0,0,0
Jazz Wentworth,7,7,0,0,0,0,0,0,0,0
Jessica,7,5,2,0,0,0,0,0,0,0
Kurt Strauss,7,7,0,0,0,0,0,0,0,0
"Lachlan, Noddist",7,5,2,0,0,0,0,0,0,0
Lambach,7,3,2,1,0,0,0,0,1,0
Leon,7,7,0,0,0,0,0,0,0,0
Little Tailor of Prague,7,4,2,0,0,1,0,0,0,0
Lucian,7,2,3,1,1,0,0,0,0,0
"Lucinde, Alastor",7,4,1,2,0,0,0,0,0,0
Lupo,7,7,0,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",7,6,1,0,0,0,0,0,0,0
Normal,7,7,0,0,0,0,0,0,0,0
Omaya,7,1,2,2,2,0,0,0,0,0
Ozmo,7,5,2,0,0,0,0,0,0,0
Ramona,7,7,0,0,0,0,0,0,0,0
"Talley, the Hound",7,6,1,0,0,0,0,0,0,0
Tansu Bekir,7,7,0,0,0,0,0,0,0,0
Terrence,7,6,1,0,0,0,0,0,0,0
The Rose,7,6,1,0,0,0,0,0,0,0
Vasantasena,7,6,1,0,0,0,0,0,0,0
Watenda,7,6,1,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",6,6,0,0,0,0,0,0,0,0
Anton,6,4,2,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",6,4,1,0,0,1,0,0,0,0
Christine Boscacci,6,5,1,0,0,0,0,0,0,0
Cornelius Ottavio,6,3,2,1,0,0,0,0,0,0
Courtland Leighton,6,6,0,0,0,0,0,0,0,0
Daliyah,6,2,4,0,0,0,0,0,0,0
Dollface,6,6,0,0,0,0,0,0,0,0
Donatien,6,5,1,0,0,0,0,0,0,0
Dr. Douglas Netchurch,6,6,0,0,0,0,0,0,0,0
Dr. John Casey,6,6,0,0,0,0,0,0,0,0
Francesca Giovanni,6,6,0,0,0,0,0,0,0,0
Hector Sosa,6,6,0,0,0,0,0,0,0,0
Howler,6,1,0,3,1,1,0,0,0,0
Hugo,6,6,0,0,0,0,0,0,0,0
Julia Prima,6,1,2,3,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",6,2,1,0,3,0,0,0,0,0
March Halcyon,6,6,0,0,0,0,0,0,0,0
Marconius,6,2,0,4,0,0,0,0,0,0
Olivia,6,4,2,0,0,0,0,0,0,0
Rake,6,5,1,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine",6,4,1,0,1,0,0,0,0,0
"Sheldon, Lord of the Clog",6,1,4,0,1,0,0,0,0,0
The Siamese,6,1,2,2,1,0,0,0,0,0
Thelonius,6,6,0,0,0,0,0,0,0,0
Tony,6,5,1,0,0,0,0,0,0,0
Uma Hatch,6,6,0,0,0,0,0,0,0,0
"Vasilis, The Traitor of Don Cruez",6,6,0,0,0,0,0,0,0,0
Victor Tolliver,6,4,2,0,0,0,0,0,0,0
Andrea Giovanni,5,3,2,0,0,0,0,0,0,0
Angela Preston,5,2,3,0,0,0,0,0,0,0
Badr al-Budur,5,4,1,0,0,0,0,0,0,0
Cardano,5,2,0,2,1,0,0,0,0,0
Carlotta Giovanni,5,4,1,0,0,0,0,0,0,0
"Carna, The Princess Witch",5,2,2,1,0,0,0,0,0,0
Celine Chevalier,5,3,2,0,0,0,0,0,0,0
Cynthia Ingold,5,1,3,1,0,0,0,0,0,0
Dan Murdock,5,5,0,0,0,0,0,0,0,0
Delilah Monroe,5,4,1,0,0,0,0,0,0,0
Dieter Kleist,5,5,0,0,0,0,0,0,0,0
Ehrich Weiss,5,5,0,0,0,0,0,0,0,0
Gabrin,5,2,1,0,2,0,0,0,0,0
Gillespi Giovanni,5,2,3,0,0,0,0,0,0,0
Hadrian Garrick,5,5,0,0,0,0,0,0,0,0
Ian Forestal,5,3,1,1,0,0,0,0,0,0
Jacob Bragg,5,5,0,0,0,0,0,0,0,0
Joaquina Amaya,5,3,1,1,0,0,0,0,0,0
Katarina,5,3,2,0,0,0,0,0,0,0
Klaus van der Veken,5,4,0,1,0,0,0,0,0,0
Matthias,5,1,0,3,1,0,0,0,0,0
"Miller Delmardigan, Teacher of Bahari",5,3,1,0,1,0,0,0,0,0
Nepata,5,4,0,1,0,0,0,0,0,0
Nigel the Shunned,5,4,1,0,0,0,0,0,0,0
Quentin King III,5,5,0,0,0,0,0,0,0,0
Qufur am-Heru,5,4,1,0,0,0,0,0,0,0
Raziya Samater,5,5,0,0,0,0,0,0,0,0
Sadie,5,5,0,0,0,0,0,0,0,0
Smudge the Ignored,5,5,0,0,0,0,0,0,0,0
Suzanne Kadim,5,4,1,0,0,0,0,0,0,0
Theron,5,4,1,0,0,0,0,0,0,0
Tommy,5,5,0,0,0,0,0,0,0,0
"Ulugh Beg, The Watcher",5,3,0,1,1,0,0,0,0,0
Badger,4,3,1,0,0,0,0,0,0,0
Bartholomew,4,1,2,1,0,0,0,0,0,0
Basil,4,4,0,0,0,0,0,0,0,0
Bear Paw,4,2,2,0,0,0,0,0,0,0
Blanche Hill,4,2,0,0,2,0,0,0,0,0
Brazil,4,4,0,0,0,0,0,0,0,0
Bryan Van Duesen,4,3,1,0,0,0,0,0,0,0
Béatrice L'Angou,4,2,2,0,0,0,0,0,0,0
"Céleste, The Voice of a Secret",4,4,0,0,0,0,0,0,0,0
Dani,4,4,0,0,0,0,0,0,0,0
Democritus,4,4,0,0,0,0,0,0,0,0
Fatima al-Faqadi,4,2,2,0,0,0,0,0,0,0
Felicia Mostrom,4,4,0,0,0,0,0,0,0,0
Fleurdumal,4,3,1,0,0,0,0,0,0,0
Gitane St. Claire,4,1,3,0,0,0,0,0,0,0
Giuliano Vincenzi,4,4,0,0,0,0,0,0,0,0
Haakon Mortensen,4,2,2,0,0,0,0,0,0,0
Hannibal,4,3,0,1,0,0,0,0,0,0
Hesha Ruhadze,4,2,1,0,1,0,0,0,0,0
"Huang, Blood Cultist",4,4,0,0,0,0,0,0,0,0
Jaroslav Pascek,4,4,0,0,0,0,0,0,0,0
Juanita Santiago,4,2,2,0,0,0,0,0,0,0
Kassiym Malikhair,4,0,2,2,0,0,0,0,0,0
Khalil Anvari,4,4,0,0,0,0,0,0,0,0
Khalil Ravana,4,4,0,0,0,0,0,0,0,0
Lalitha,4,2,2,0,0,0,0,0,0,0
Le Dinh Tho,4,2,2,0,0,0,0,0,0,0
Lázár Dobrescu,4,3,1,0,0,0,0,0,0,0
Magdelena Schaefer,4,4,0,0,0,0,0,0,0,0
Maldavis,4,4,0,0,0,0,0,0,0,0
Masika St. John,4,3,1,0,0,0,0,0,0,0
"Quira, The Bitch Queen",4,4,0,0,0,0,0,0,0,0
Rachel Brandywine,4,2,0,0,0,1,1,0,0,0
Salbatore Bokkengro,4,3,1,0,0,0,0,0,0,0
Sarah Brando,4,2,2,0,0,0,0,0,0,0
Stefano Giovanni,4,3,1,0,0,0,0,0,0,0
Stravinsky,4,2,2,0,0,0,0,0,0,0
Tobias Smith,4,4,0,0,0,0,0,0,0,0
Tom,4,3,1,0,0,0,0,0,0,0
Vanessa,4,4,0,0,0,0,0,0,0,0
Victorine Lafourcade,4,3,1,0,0,0,0,0,0,0
Virgil,4,4,0,0,0,0,0,0,0,0
Vliam Andor,4,2,2,0,0,0,0,0,0,0
Wilhelm Waldburg,4,3,1,0,0,0,0,0,0,0
Amelia,3,2,1,0,0,0,0,0,0,0
"Anka, Priestess of Thorns",3,3,0,0,0,0,0,0,0,0
"Antoinette, She Who Watches",3,2,1,0,0,0,0,0,0,0
Astrid Thomas,3,2,1,0,0,0,0,0,0,0
"Ayelea, The Manipulator",3,2,1,0,0,0,0,0,0,0
Black Cat,3,1,2,0,0,0,0,0,0,0
"Christanius Lionel, The Mad Chronicler",3,2,1,0,0,0,0,0,0,0
Cicatriz,3,2,1,0,0,0,0,0,0,0
Cock Robin,3,3,0,0,0,0,0,0,0,0
Cohn Rose,3,3,0,0,0,0,0,0,0,0
Cristofero Giovanni,3,3,0,0,0,0,0,0,0,0
Dedefra,3,3,0,0,0,0,0,0,0,0
Dylan,3,2,1,0,0,0,0,0,0,0
Etrius,3,2,1,0,0,0,0,0,0,0
Gaël Pilet,3,2,1,0,0,0,0,0,0,0
"Ghivran Dalaal, The Dead God",3,3,0,0,0,0,0,0,0,0
Goratrix,3,2,0,0,0,0,1,0,0,0
"Gunther, Beast Lord",3,1,2,0,0,0,0,0,0,0
Gustav Mallenhous,3,3,0,0,0,0,0,0,0,0
"J. Oswald ""Ozzy"" Hyde-White",3,3,0,0,0,0,0,0,0,0
Jan Pieterzoon,3,3,0,0,0,0,0,0,0,0
Juan Cali,3,2,0,1,0,0,0,0,0,0
Kanya Akhtar,3,3,0,0,0,0,0,0,0,0
Katarina Kornfeld,3,3,0,0,0,0,0,0,0,0
"Kephamos, High Priest of Marrakech",3,1,2,0,0,0,0,0,0,0
"Khay'tall, Snake of Eden",3,2,1,0,0,0,0,0,0,0
Kij Dansky,3,3,0,0,0,0,0,0,0,0
Lucita,3,2,1,0,0,0,0,0,0,0
Madame Guil,3,1,2,0,0,0,0,0,0,0
Mario Giovanni,3,3,0,0,0,0,0,0,0,0
Martin Franckel,3,3,0,0,0,0,0,0,0,0
"Matteus, Flesh Sculptor",3,2,1,0,0,0,0,0,0,0
Miriam Benyona,3,2,1,0,0,0,0,0,0,0
Muriel Foucade,3,2,1,0,0,0,0,0,0,0
Navar McClaren,3,3,0,0,0,0,0,0,0,0
Nefertiti,3,2,1,0,0,0,0,0,0,0
Nettie Hale,3,1,2,0,0,0,0,0,0,0
Panagos Levidis,3,3,0,0,0,0,0,0,0,0
Parmenides,3,1,1,1,0,0,0,0,0,0
"Rigby, Crusade Vanguard",3,3,0,0,0,0,0,0,0,0
Roman Alexander,3,3,0,0,0,0,0,0,0,0
Rudolfo Giovanni,3,3,0,0,0,0,0,0,0,0
Ruth McGinley,3,3,0,0,0,0,0,0,0,0
Sammy,3,3,0,0,0,0,0,0,0,0
Sela,3,3,0,0,0,0,0,0,0,0
Spiridonas,3,2,0,0,0,0,0,0,1,0
"Tariq, The Silent",3,0,1,0,1,1,0,0,0,0
Terry,3,1,2,0,0,0,0,0,0,0
"Thomas Steed, The Angry",3,2,0,1,0,0,0,0,0,0
Vaclav Petalengro,3,3,0,0,0,0,0,0,0,0
Victoria Ash,3,3,0,0,0,0,0,0,0,0
"Agaitas, The Scholar of Antiquities",2,1,1,0,0,0,0,0,0,0
Aisha,2,2,0,0,0,0,0,0,0,0
Almiro Suarez,2,2,0,0,0,0,0,0,0,0
Alonzo Guillen,2,2,0,0,0,0,0,0,0,0
"Amelia, The Blood Red Tears",2,1,1,0,0,0,0,0,0,0
Anastasz di Zagreb,2,0,0,2,0,0,0,0,0,0
Angel,2,2,0,0,0,0,0,0,0,0
Anisa Marianna Lopez,2,2,0,0,0,0,0,0,0,0
Annabelle Triabell,2,0,2,0,0,0,0,0,0,0
Barth,2,2,0,0,0,0,0,0,0,0
Billy,2,2,0,0,0,0,0,0,0,0
Bronwen,2,2,0,0,0,0,0,0,0,0
Casino Reeds,2,2,0,0,0,0,0,0,0,0
Catherine du Bois,2,1,1,0,0,0,0,0,0,0
Chester DuBois,2,2,0,0,0,0,0,0,0,0
Colin Flynn,2,2,0,0,0,0,0,0,0,0
"Damaskenos, Herald of Leandro",2,2,0,0,0,0,0,0,0,0
Dancin' Dana,2,1,1,0,0,0,0,0,0,0
Demetrius Slater,2,2,0,0,0,0,0,0,0,0
"Don Cruez, The Idealist",2,1,0,1,0,0,0,0,0,0
Doris McMillon,2,2,0,0,0,0,0,0,0,0
Egothha,2,1,1,0,0,0,0,0,0,0
"Enzo Giovanni, Pentex Board of Directors",2,2,0,0,0,0,0,0,0,0
Esau,2,1,0,0,1,0,0,0,0,0
Eugenio Estevez,2,1,1,0,0,0,0,0,0,0
Evan Klein,2,2,0,0,0,0,0,0,0,0
Faruq,2,1,1,0,0,0,0,0,0,0
Feo Ramos,2,2,0,0,0,0,0,0,0,0
General Perfidio Díos,2,0,1,1,0,0,0,0,0,0
Genevieve,2,1,1,0,0,0,0,0,0,0
"Gisela Harden, The Winnower",2,2,0,0,0,0,0,0,0,0
Grendel the Worm-Eaten,2,2,0,0,0,0,0,0,0,0
Harrod,2,1,0,0,1,0,0,0,0,0
"Heather Florent, The Opportunist",2,2,0,0,0,0,0,0,0,0
Helena,2,2,0,0,0,0,0,0,0,0
Huitzilopochtli,2,0,1,0,0,1,0,0,0,0
Jara Drory,2,2,0,0,0,0,0,0,0,0
Joaquin Murietta,2,2,0,0,0,0,0,0,0,0
Julius,2,1,1,0,0,0,0,0,0,0
"Justine, Elder of Dallas",2,1,1,0,0,0,0,0,0,0
"Kallista, Master Sculptor",2,1,1,0,0,0,0,0,0,0
Kendrick,2,2,0,0,0,0,0,0,0,0
"Kervos, The Lieutenant",2,1,1,0,0,0,0,0,0,0
Krid,2,2,0,0,0,0,0,0,0,0
"Kyle Strathcona, Cardinal of Canada",2,2,0,0,0,0,0,0,0,0
Kyoko Shinsegawa,2,2,0,0,0,0,0,0,0,0
Lana Butcher,2,2,0,0,0,0,0,0,0,0
Lucas Halton,2,0,1,1,0,0,0,0,0,0
Luccia Paciola,2,2,0,0,0,0,0,0,0,0
Lucina,2,2,0,0,0,0,0,0,0,0
Luther,2,1,1,0,0,0,0,0,0,0
Marcellus,2,1,1,0,0,0,0,0,0,0
"Marlene, The Infernalist",2,2,0,0,0,0,0,0,0,0
Monique,2,1,1,0,0,0,0,0,0,0
Natasha Volfchek,2,1,0,0,0,0,1,0,0,0
Nik,2,1,1,0,0,0,0,0,0,0
"Ox, Viceroy of the Hollows",2,2,0,0,0,0,0,0,0,0
Parnassus,2,1,0,1,0,0,0,0,0,0
Quentin,2,1,1,0,0,0,0,0,0,0
Quentin King III (Advanced),2,2,0,0,0,0,0,0,0,0
Reg Driscoll,2,1,1,0,0,0,0,0,0,0
Rufina Soledad,2,1,1,0,0,0,0,0,0,0
Sarisha Veliku,2,1,1,0,0,0,0,0,0,0
Sarrasine,2,1,1,0,0,0,0,0,0,0
"Saxum, Master of Slaves",2,0,2,0,0,0,0,0,0,0
"Sennuwy, The Promoter",2,2,0,0,0,0,0,0,0,0
Shane Grimald,2,2,0,0,0,0,0,0,0,0
"Shannon Price, the Whisperer",2,2,0,0,0,0,0,0,0,0
Sir Henry Johnson,2,2,0,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",2,2,0,0,0,0,0,0,0,0
Tammy Walenski,2,2,0,0,0,0,0,0,0,0
Tatiana Romanov,2,2,0,0,0,0,0,0,0,0
The Baron,2,1,1,0,0,0,0,0,0,0
Tsigane,2,2,0,0,0,0,0,0,0,0
Ublo-Satha,2,0,2,0,0,0,0,0,0,0
Uriah Winter,2,0,2,0,0,0,0,0,0,0
Vedel Esbreno,2,2,0,0,0,0,0,0,0,0
"Victor Revell, Loyalist",2,2,0,0,0,0,0,0,0,0
Vittorio Giovanni,2,2,0,0,0,0,0,0,0,0
William Biltmore,2,2,0,0,0,0,0,0,0,0
Wolf Valentine,2,1,1,0,0,0,0,0,0,0
Wynn,2,1,1,0,0,0,0,0,0,0
"Yuri, The Talon",2,2,0,0,0,0,0,0,0,0
Abd al-Rashid,1,0,0,1,0,0,0,0,0,0
Adonai,1,0,0,1,0,0,0,0,0,0
Alejandro Aguirre,1,1,0,0,0,0,0,0,0,0
Alfred Benezri,1,0,1,0,0,0,0,0,0,0
"Andreas, The Bard of Crete",1,0,1,0,0,0,0,0,0,0
Andrei Puxon,1,1,0,0,0,0,0,0,0,0
Anwar,1,1,0,0,0,0,0,0,0,0
"Aziz, Dammar of Istanbul",1,0,1,0,0,0,0,0,0,0
Bajazet al-Nasir,1,0,1,0,0,0,0,0,0,0
Barry,1,0,1,0,0,0,0,0,0,0
Basilia,1,1,0,0,0,0,0,0,0,0
Bianca,1,1,0,0,0,0,0,0,0,0
"Bindusara, Historian of the Kindred",1,1,0,0,0,0,0,0,0,0
Boss Callihan,1,1,0,0,0,0,0,0,0,0
Cailean,1,0,1,0,0,0,0,0,0,0
Danny Larkshill,1,1,0,0,0,0,0,0,0,0
"Darrell Boyce, Consul",1,0,1,0,0,0,0,0,0,0
Darva Felispa,1,0,1,0,0,0,0,0,0,0
"David Morgan, The Scourge",1,1,0,0,0,0,0,0,0,0
Dodd,1,1,0,0,0,0,0,0,0,0
Dominique,1,1,0,0,0,0,0,0,0,0
Dr. Allan Woodstock,1,1,0,0,0,0,0,0,0,0
Dragos,1,0,1,0,0,0,0,0,0,0
Earl,1,0,1,0,0,0,0,0,0,0
Eddie Gaines,1,1,0,0,0,0,0,0,0,0
Elizabeth Westcott,1,1,0,0,0,0,0,0,0,0
"Ellen Fence, the Tracker",1,1,0,0,0,0,0,0,0,0
Erinyi,1,1,0,0,0,0,0,0,0,0
Ethan Locke,1,1,0,0,0,0,0,0,0,0
"Fidus, The Shrunken Beast",1,0,1,0,0,0,0,0,0,0
Gemini,1,1,0,0,0,0,0,0,0,0
George Frederick,1,0,1,0,0,0,0,0,0,0
Gerard,1,1,0,0,0,0,0,0,0,0
Gerard Rafin,1,1,0,0,0,0,0,0,0,0
Giotto Verducci,1,0,1,0,0,0,0,0,0,0
Gwendolyn,1,1,0,0,0,0,0,0,0,0
Harika Guljan,1,1,0,0,0,0,0,0,0,0
High Priest Angra Mainyu,1,0,1,0,0,0,0,0,0,0
Horatio Ballard,1,1,0,0,0,0,0,0,0,0
Husamettin,1,1,0,0,0,0,0,0,0,0
Ilse,1,0,0,1,0,0,0,0,0,0
Ilyana Ravidovich,1,1,0,0,0,0,0,0,0,0
Intisar,1,1,0,0,0,0,0,0,0,0
Jack,1,1,0,0,0,0,0,0,0,0
Jack Dawson,1,0,1,0,0,0,0,0,0,0
Jacko,1,1,0,0,0,0,0,0,0,0
Jalal Sayad,1,0,0,1,0,0,0,0,0,0
"Jason, The World's Voice",1,1,0,0,0,0,0,0,0,0
Javier Montoya,1,1,0,0,0,0,0,0,0,0
Jeremy MacNeil,1,1,0,0,0,0,0,0,0,0
Jerry,1,0,0,1,0,0,0,0,0,0
"Jorge De La Muerte, The Agent",1,0,1,0,0,0,0,0,0,0
Josef,1,1,0,0,0,0,0,0,0,0
Julian Sanders,1,1,0,0,0,0,0,0,0,0
Kalinda,1,0,1,0,0,0,0,0,0,0
Kanimana Belghazi,1,1,0,0,0,0,0,0,0,0
Karl,1,0,0,1,0,0,0,0,0,0
Karsh,1,0,0,0,1,0,0,0,0,0
Kemintiri,1,1,0,0,0,0,0,0,0,0
Larry,1,0,0,1,0,0,0,0,0,0
Lisette Vizquel,1,1,0,0,0,0,0,0,0,0
Lithrac,1,0,1,0,0,0,0,0,0,0
"Luma, Stone Beauty",1,0,1,0,0,0,0,0,0,0
Mark,1,0,1,0,0,0,0,0,0,0
Mary the Black,1,0,1,0,0,0,0,0,0,0
Masika,1,1,0,0,0,0,0,0,0,0
Max Lowell,1,1,0,0,0,0,0,0,0,0
Melek,1,1,0,0,0,0,0,0,0,0
Menele,1,0,1,0,0,0,0,0,0,0
Michael Luther,1,1,0,0,0,0,0,0,0,0
"Milo, The Invisible Horror",1,1,0,0,0,0,0,0,0,0
Mouse,1,0,1,0,0,0,0,0,0,0
Muse,1,1,0,0,0,0,0,0,0,0
Nadima,1,0,0,0,1,0,0,0,0,0
Natalia,1,1,0,0,0,0,0,0,0,0
"Nedal, The Careless",1,1,0,0,0,0,0,0,0,0
Nehsi,1,0,1,0,0,0,0,0,0,0
Oliver Thrace,1,1,0,0,0,0,0,0,0,0
Pieter,1,1,0,0,0,0,0,0,0,0
Pieter van Dorn,1,1,0,0,0,0,0,0,0,0
Pochtli,1,1,0,0,0,0,0,0,0,0
Ramiel DuPre,1,1,0,0,0,0,0,0,0,0
Ramona (Advanced),1,1,0,0,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",1,1,0,0,0,0,0,0,0,0
"Rex, The Necronomist",1,1,0,0,0,0,0,0,0,0
"Richter, The Templar of Du Mont",1,1,0,0,0,0,0,0,0,0
Sabine Lafitte,1,1,0,0,0,0,0,0,0,0
Samantha,1,1,0,0,0,0,0,0,0,0
