Usage of Crypt cards
Total decks: 321
Name,Occurances in 2014-2015,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Anarch Convert,27,4,4,1,14,3,1,0,0,0
Nana Buruku,20,2,6,3,9,0,0,0,0,0
Keith Moody,18,16,2,0,0,0,0,0,0,0
Mistress Fanchon,14,6,3,2,3,0,0,0,0,0
Stick,14,14,0,0,0,0,0,0,0,0
Gloria Giovanni,13,9,4,0,0,0,0,0,0,0
Lia Milliner,13,12,1,0,0,0,0,0,0,0
Lutz von Hohenzollern,13,5,0,5,3,0,0,0,0,0
Tupdog,13,0,1,2,1,1,0,2,6,0
Beetleman,12,12,0,0,0,0,0,0,0,0
"Ermenegildo, The Rake",12,8,3,1,0,0,0,0,0,0
Isabel Giovanni,12,5,6,1,0,0,0,0,0,0
"Volker, The Puppet Prince",12,5,5,2,0,0,0,0,0,0
Zöe,12,11,1,0,0,0,0,0,0,0
Andrea Giovanni,11,3,7,1,0,0,0,0,0,0
Anson,11,2,1,4,3,1,0,0,0,0
Cybele,11,2,2,3,1,1,0,0,2,0
Lana Butcher,11,11,0,0,0,0,0,0,0,0
Rafael de Corazon,11,5,3,1,2,0,0,0,0,0
Blackhorse Tanner,10,1,9,0,0,0,0,0,0,0
Bobby Lemon,10,10,0,0,0,0,0,0,0,0
Caliban,10,6,3,1,0,0,0,0,0,0
Dame Hollerton,10,6,4,0,0,0,0,0,0,0
Ingrid Rossler,10,0,5,5,0,0,0,0,0,0
Jephta Hester,10,9,1,0,0,0,0,0,0,0
Neighbor John,10,2,8,0,0,0,0,0,0,0
Rudolfo Giovanni,10,4,5,1,0,0,0,0,0,0
Stanislava,10,0,0,0,7,3,0,0,0,0
Ulrike Rothbart,10,10,0,0,0,0,0,0,0,0
Arika,9,0,3,4,2,0,0,0,0,0
Céleste Lamontagne,9,9,0,0,0,0,0,0,0,0
Devin Bisley,9,7,1,1,0,0,0,0,0,0
Ingrid Russo,9,8,1,0,0,0,0,0,0,0
Isanwayen,9,1,6,2,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",9,1,4,3,1,0,0,0,0,0
Lucy Markowitz,9,8,1,0,0,0,0,0,0,0
Malgorzata,9,0,2,1,3,3,0,0,0,0
Meshenka,9,5,2,1,1,0,0,0,0,0
Petra,9,9,0,0,0,0,0,0,0,0
Tatiana Romanov,9,9,0,0,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",9,1,3,5,0,0,0,0,0,0
Anastasz di Zagreb,8,7,0,1,0,0,0,0,0,0
Anneke,8,0,4,1,3,0,0,0,0,0
Banjoko,8,8,0,0,0,0,0,0,0,0
Corine Marcón,8,7,1,0,0,0,0,0,0,0
Emily Carson,8,7,1,0,0,0,0,0,0,0
"François ""Warden"" Loehr",8,5,3,0,0,0,0,0,0,0
François Villon,8,7,0,0,1,0,0,0,0,0
Genevieve,8,6,2,0,0,0,0,0,0,0
Gillespi Giovanni,8,6,2,0,0,0,0,0,0,0
Isabel de Leon,8,8,0,0,0,0,0,0,0,0
Orlando Oriundus,8,4,1,3,0,0,0,0,0,0
"Owain Evans, The Wanderer",8,0,8,0,0,0,0,0,0,0
Adana de Sforza,7,6,1,0,0,0,0,0,0,0
Alexandra,7,0,5,1,1,0,0,0,0,0
Anton,7,7,0,0,0,0,0,0,0,0
Antonio d'Erlette,7,1,1,0,2,3,0,0,0,0
Carlotta Giovanni,7,6,0,1,0,0,0,0,0,0
Catherine du Bois,7,7,0,0,0,0,0,0,0,0
Dmitra Ilyanova,7,3,0,2,2,0,0,0,0,0
Graham Gottesman,7,1,6,0,0,0,0,0,0,0
Iliana,7,5,1,1,0,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",7,4,3,0,0,0,0,0,0,0
João Bilé,7,7,0,0,0,0,0,0,0,0
Lambach,7,1,2,4,0,0,0,0,0,0
Le Dinh Tho,7,3,4,0,0,0,0,0,0,0
Lodin (Olaf Holte),7,1,0,5,1,0,0,0,0,0
Morel,7,2,2,3,0,0,0,0,0,0
"Mustafa, The Heir",7,6,1,0,0,0,0,0,0,0
Stravinsky,7,6,0,0,1,0,0,0,0,0
Victor Pelletier,7,6,0,1,0,0,0,0,0,0
Aisling Sturbridge,6,6,0,0,0,0,0,0,0,0
Aksinya Daclau,6,0,0,2,4,0,0,0,0,0
Andrew Emory,6,6,0,0,0,0,0,0,0,0
Antoinette DuChamp,6,6,0,0,0,0,0,0,0,0
Bloody Mary,6,4,2,0,0,0,0,0,0,0
Caitlin,6,6,0,0,0,0,0,0,0,0
"Carna, The Princess Witch",6,1,1,4,0,0,0,0,0,0
Earl,6,5,1,0,0,0,0,0,0,0
Esoara,6,4,1,1,0,0,0,0,0,0
Fish,6,3,3,0,0,0,0,0,0,0
Gem Ghastly,6,3,3,0,0,0,0,0,0,0
Gratiano,6,0,3,3,0,0,0,0,0,0
Guillaume Giovanni,6,0,0,0,4,2,0,0,0,0
Hartmut Stover,6,5,1,0,0,0,0,0,0,0
Igo the Hungry,6,6,0,0,0,0,0,0,0,0
Jackie,6,4,2,0,0,0,0,0,0,0
Janey Pickman,6,6,0,0,0,0,0,0,0,0
John Paleologus,6,4,2,0,0,0,0,0,0,0
"Ladislas Toth, The Torch",6,6,0,0,0,0,0,0,0,0
Leandro,6,3,1,2,0,0,0,0,0,0
Lord Vauxhall,6,5,0,1,0,0,0,0,0,0
"Lucinde, Alastor",6,4,1,1,0,0,0,0,0,0
Lupo,6,6,0,0,0,0,0,0,0,0
Marcus Vitel,6,1,3,1,1,0,0,0,0,0
Omaya,6,1,5,0,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",6,4,2,0,0,0,0,0,0,0
Persephone Tar-Anis,6,2,3,1,0,0,0,0,0,0
Piotr Andreikov,6,5,1,0,0,0,0,0,0,0
Queen Anne,6,4,2,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",6,5,1,0,0,0,0,0,0,0
Saiz,6,6,0,0,0,0,0,0,0,0
Samson,6,6,0,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine",6,6,0,0,0,0,0,0,0,0
T.J.,6,6,0,0,0,0,0,0,0,0
"Velya, The Flayer",6,4,1,1,0,0,0,0,0,0
Victor Donaldson,6,5,1,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",5,0,1,2,2,0,0,0,0,0
Angela Decker,5,5,0,0,0,0,0,0,0,0
Arishat,5,4,0,1,0,0,0,0,0,0
Arthur Denholm,5,4,1,0,0,0,0,0,0,0
Dolie,5,3,2,0,0,0,0,0,0,0
Dollface,5,5,0,0,0,0,0,0,0,0
Dorian Strack,5,5,0,0,0,0,0,0,0,0
Effie Lowery,5,3,0,2,0,0,0,0,0,0
Ehrich Weiss,5,5,0,0,0,0,0,0,0,0
Ember Wright,5,5,0,0,0,0,0,0,0,0
Francisco Domingo de Polonia,5,1,2,2,0,0,0,0,0,0
Franciscus,5,5,0,0,0,0,0,0,0,0
Goratrix,5,0,0,0,4,1,0,0,0,0
Jacob Fermor,5,0,3,1,1,0,0,0,0,0
Jaroslav Pascek,5,3,1,0,1,0,0,0,0,0
Jefferson Foster,5,5,0,0,0,0,0,0,0,0
Jimmy Dunn,5,4,1,0,0,0,0,0,0,0
Joseph O'Grady,5,5,0,0,0,0,0,0,0,0
Katherine Stoddard,5,5,0,0,0,0,0,0,0,0
Leila Monroe,5,5,0,0,0,0,0,0,0,0
Marcellus,5,2,3,0,0,0,0,0,0,0
March Halcyon,5,4,1,0,0,0,0,0,0,0
"Marlene, The Infernalist",5,4,1,0,0,0,0,0,0,0
Nakhthorheb,5,2,0,1,2,0,0,0,0,0
Nangila Were,5,2,1,0,2,0,0,0,0,0
Neferu,5,4,0,1,0,0,0,0,0,0
Nergal,5,2,0,0,0,2,0,0,1,0
Ohanna,5,5,0,0,0,0,0,0,0,0
Onaedo,5,2,3,0,0,0,0,0,0,0
Ozmo,5,4,1,0,0,0,0,0,0,0
Paul Cordwood,5,2,1,2,0,0,0,0,0,0
Pearl,5,5,0,0,0,0,0,0,0,0
Primo Giovanni,5,5,0,0,0,0,0,0,0,0
Rodolfo,5,1,4,0,0,0,0,0,0,0
Royce,5,4,1,0,0,0,0,0,0,0
"Saulot, The Wanderer",5,0,0,1,0,3,1,0,0,0
Selena,5,4,1,0,0,0,0,0,0,0
Sha-Ennu,5,1,0,2,2,0,0,0,0,0
Stavros,5,1,3,1,0,0,0,0,0,0
The Horde,5,0,0,2,0,1,1,1,0,0
The unnamed,5,0,0,0,2,3,0,0,0,0
Tryphosa,5,2,2,0,1,0,0,0,0,0
Uncle George,5,4,1,0,0,0,0,0,0,0
Vanessa,5,4,1,0,0,0,0,0,0,0
"Xeper, Sultan of Lepers",5,2,2,1,0,0,0,0,0,0
"Al-Muntathir, God's Witness",4,1,0,0,2,0,1,0,0,0
Almodo Giovanni,4,3,1,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",4,3,1,0,0,0,0,0,0,0
Andre LeRoux,4,3,1,0,0,0,0,0,0,0
Angel,4,4,0,0,0,0,0,0,0,0
Annazir,4,3,1,0,0,0,0,0,0,0
Apache Jones,4,4,0,0,0,0,0,0,0,0
Artemis,4,3,1,0,0,0,0,0,0,0
Basil,4,4,0,0,0,0,0,0,0,0
Belle Equitone,4,4,0,0,0,0,0,0,0,0
Blythe Candeleria,4,4,0,0,0,0,0,0,0,0
Brooke,4,4,0,0,0,0,0,0,0,0
"Cassandra Langely, The Waif",4,3,1,0,0,0,0,0,0,0
Chandler Hungerford,4,4,0,0,0,0,0,0,0,0
Cohn Rose,4,4,0,0,0,0,0,0,0,0
Conrad Adoula,4,3,1,0,0,0,0,0,0,0
Dani,4,4,0,0,0,0,0,0,0,0
Delilah Easton,4,4,0,0,0,0,0,0,0,0
Dieter Kleist,4,4,0,0,0,0,0,0,0,0
Dolphin Black,4,0,3,1,0,0,0,0,0,0
Dr. John Dee,4,3,1,0,0,0,0,0,0,0
Dragos,4,2,1,1,0,0,0,0,0,0
Edward Neally,4,4,0,0,0,0,0,0,0,0
Elizabeth Westcott,4,4,0,0,0,0,0,0,0,0
"Enkidu, The Noah",4,2,1,1,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",4,4,0,0,0,0,0,0,0,0
Eugenio Estevez,4,4,0,0,0,0,0,0,0,0
Felicia Mostrom,4,4,0,0,0,0,0,0,0,0
Gideon Fontaine,4,4,0,0,0,0,0,0,0,0
Gilbert Duane,4,0,2,2,0,0,0,0,0,0
Greger Anderssen,4,0,3,1,0,0,0,0,0,0
Gustaphe Brunnelle,4,4,0,0,0,0,0,0,0,0
Halim Bey,4,2,0,2,0,0,0,0,0,0
Hector Sosa,4,3,1,0,0,0,0,0,0,0
Horatio,4,3,1,0,0,0,0,0,0,0
"Huang, Blood Cultist",4,4,0,0,0,0,0,0,0,0
"Inez ""Nurse216"" Villagrande",4,1,2,1,0,0,0,0,0,0
Jackson Asher,4,4,0,0,0,0,0,0,0,0
Janine,4,4,0,0,0,0,0,0,0,0
Josef von Bauren,4,2,1,1,0,0,0,0,0,0
Jubal,4,3,1,0,0,0,0,0,0,0
"Justine Chen, Innocent",4,4,0,0,0,0,0,0,0,0
Kazimir Savostin,4,4,0,0,0,0,0,0,0,0
Kite,4,4,0,0,0,0,0,0,0,0
Little Tailor of Prague,4,2,2,0,0,0,0,0,0,0
Lolita Houston,4,4,0,0,0,0,0,0,0,0
Mariel St. John,4,4,0,0,0,0,0,0,0,0
"Mariel, Lady Thunder",4,2,2,0,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",4,4,0,0,0,0,0,0,0,0
Maris Streck,4,1,0,3,0,0,0,0,0,0
Misrak,4,3,1,0,0,0,0,0,0,0
"Mitchell, The Headhunter",4,4,0,0,0,0,0,0,0,0
Mosfair,4,4,0,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",4,1,2,1,0,0,0,0,0,0
Nkechi,4,3,1,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",4,4,0,0,0,0,0,0,0,0
Pherydima,4,2,2,0,0,0,0,0,0,0
Rake,4,1,3,0,0,0,0,0,0,0
Raphaela Giovanni,4,1,3,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",4,4,0,0,0,0,0,0,0,0
Sahana,4,3,0,1,0,0,0,0,0,0
Sanjo,4,4,0,0,0,0,0,0,0,0
Santaleous,4,1,1,1,0,1,0,0,0,0
The Arcadian,4,2,2,0,0,0,0,0,0,0
The Baron,4,1,2,1,0,0,0,0,0,0
Tobias Smith,4,4,0,0,0,0,0,0,0,0
Uchenna,4,0,4,0,0,0,0,0,0,0
Unmada,4,1,0,0,3,0,0,0,0,0
Victoria,4,3,1,0,0,0,0,0,0,0
Violette Prentiss,4,3,1,0,0,0,0,0,0,0
Wendy Wade,4,4,0,0,0,0,0,0,0,0
Abdelsobek,3,2,0,1,0,0,0,0,0,0
Ahmose Chambers,3,2,0,1,0,0,0,0,0,0
Aleph,3,3,0,0,0,0,0,0,0,0
Almiro Suarez,3,3,0,0,0,0,0,0,0,0
Alu,3,3,0,0,0,0,0,0,0,0
Amavi,3,2,1,0,0,0,0,0,0,0
Andrew Stuart,3,2,1,0,0,0,0,0,0,0
Ankh-sen-Sutekh,3,3,0,0,0,0,0,0,0,0
"Badr, Shadow of Granada",3,2,1,0,0,0,0,0,0,0
Basir,3,3,0,0,0,0,0,0,0,0
Bela,3,3,0,0,0,0,0,0,0,0
"Benedict Giovanni, Agent",3,2,1,0,0,0,0,0,0,0
Black Lotus,3,2,1,0,0,0,0,0,0,0
Cailean,3,1,0,1,0,1,0,0,0,0
"Calebros, The Martyr",3,2,1,0,0,0,0,0,0,0
Carter,3,3,0,0,0,0,0,0,0,0
Colin Flynn,3,3,0,0,0,0,0,0,0,0
Dark Selina,3,0,2,1,0,0,0,0,0,0
Dela Eden,3,1,1,0,0,1,0,0,0,0
Diana Vick,3,3,0,0,0,0,0,0,0,0
Didi Meyers,3,1,2,0,0,0,0,0,0,0
Don Michael Antonio Giovanni,3,2,1,0,0,0,0,0,0,0
Donatello Giovanni,3,3,0,0,0,0,0,0,0,0
Dr. Solomon Grey,3,2,1,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",3,3,0,0,0,0,0,0,0,0
Drozodny,3,1,2,0,0,0,0,0,0,0
Duck,3,3,0,0,0,0,0,0,0,0
Emerson Wilkershire III,3,3,0,0,0,0,0,0,0,0
"Enzo Giovanni, Pentex Board of Directors",3,3,0,0,0,0,0,0,0,0
Epikasta Rigatos,3,1,1,1,0,0,0,0,0,0
Etrius,3,1,2,0,0,0,0,0,0,0
Fode Kourouma,3,3,0,0,0,0,0,0,0,0
Francesca Giovanni,3,3,0,0,0,0,0,0,0,0
Frederick the Weak,3,3,0,0,0,0,0,0,0,0
Gabrielle di Righetti,3,0,2,1,0,0,0,0,0,0
Gillian Krader,3,3,0,0,0,0,0,0,0,0
Giotto Verducci,3,0,0,0,0,3,0,0,0,0
Greensleeves,3,2,1,0,0,0,0,0,0,0
Hagar Stone,3,1,2,0,0,0,0,0,0,0
Henri Lavenant,3,3,0,0,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",3,3,0,0,0,0,0,0,0,0
Ignazio Giovanni,3,0,2,1,0,0,0,0,0,0
Ira Rivers,3,0,1,2,0,0,0,0,0,0
Jazz Wentworth,3,3,0,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",3,3,0,0,0,0,0,0,0,0
Julius,3,3,0,0,0,0,0,0,0,0
Karen Suadela,3,2,1,0,0,0,0,0,0,0
Kay Polerno,3,3,0,0,0,0,0,0,0,0
Korah,3,0,2,1,0,0,0,0,0,0
Lady Constancia,3,0,1,2,0,0,0,0,0,0
Lazarus James,3,0,3,0,0,0,0,0,0,0
"Leaf ""Potter116"" Pankowski",3,3,0,0,0,0,0,0,0,0
Lisa Noble,3,3,0,0,0,0,0,0,0,0
Lorrie Dunsirn,3,0,1,0,1,1,0,0,0,0
Louhi,3,0,1,1,1,0,0,0,0,0
Lucas Halton,3,3,0,0,0,0,0,0,0,0
"Lucian, the Perfect",3,1,1,0,0,1,0,0,0,0
Lukas,3,2,1,0,0,0,0,0,0,0
Maldavis,3,3,0,0,0,0,0,0,0,0
Marta,3,3,0,0,0,0,0,0,0,0
Martin Franckel,3,3,0,0,0,0,0,0,0,0
Masika St. John,3,3,0,0,0,0,0,0,0,0
Midget,3,1,2,0,0,0,0,0,0,0
Montecalme,3,1,0,1,1,0,0,0,0,0
Mouse,3,3,0,0,0,0,0,0,0,0
Muhsin Samir,3,3,0,0,0,0,0,0,0,0
Muricia,3,1,0,2,0,0,0,0,0,0
Nergal (Advanced),3,1,1,0,1,0,0,0,0,0
Nestor Kaba,3,3,0,0,0,0,0,0,0,0
Normal,3,3,0,0,0,0,0,0,0,0
Olga Triminov,3,3,0,0,0,0,0,0,0,0
Omme Enberbenight,3,2,1,0,0,0,0,0,0,0
Pentweret,3,3,0,0,0,0,0,0,0,0
Pochtli,3,3,0,0,0,0,0,0,0,0
Porphyrion,3,3,0,0,0,0,0,0,0,0
"Quincy, The Trapper",3,2,1,0,0,0,0,0,0,0
Rachel Brandywine,3,2,0,0,0,1,0,0,0,0
Ramiel DuPre,3,3,0,0,0,0,0,0,0,0
Raziya Samater,3,3,0,0,0,0,0,0,0,0
"Regina Giovanni, The Right Hand of Augustus",3,0,2,1,0,0,0,0,0,0
Renenet,3,3,0,0,0,0,0,0,0,0
Roderick Phillips March,3,0,3,0,0,0,0,0,0,0
Roland Loussarian,3,3,0,0,0,0,0,0,0,0
Rosemarie,3,2,1,0,0,0,0,0,0,0
Sarrasine (Advanced),3,2,1,0,0,0,0,0,0,0
Seterpenre,3,3,0,0,0,0,0,0,0,0
Shemti,3,3,0,0,0,0,0,0,0,0
Smudge the Ignored,3,3,0,0,0,0,0,0,0,0
Solomon Batanea,3,2,1,0,0,0,0,0,0,0
Talbot,3,2,0,1,0,0,0,0,0,0
"Teresita, The Godmother",3,3,0,0,0,0,0,0,0,0
Tony,3,3,0,0,0,0,0,0,0,0
Troius,3,3,0,0,0,0,0,0,0,0
Tyler McGill,3,3,0,0,0,0,0,0,0,0
Ubende,3,1,2,0,0,0,0,0,0,0
Uma Hatch,3,3,0,0,0,0,0,0,0,0
Undele,3,1,0,1,1,0,0,0,0,0
"Vasilis, The Traitor of Don Cruez",3,3,0,0,0,0,0,0,0,0
Veejay Vinod,3,3,0,0,0,0,0,0,0,0
"Virginie, Prodigy",3,3,0,0,0,0,0,0,0,0
"Xian ""DziDzat155"" Quan",3,3,0,0,0,0,0,0,0,0
Yuri Kerezenski,3,3,0,0,0,0,0,0,0,0
"Yuri, The Talon",3,3,0,0,0,0,0,0,0,0
Zebulon,3,2,1,0,0,0,0,0,0,0
Zip,3,3,0,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",2,2,0,0,0,0,0,0,0,0
Abu Nuwasi,2,2,0,0,0,0,0,0,0,0
Accorri Giovanni,2,2,0,0,0,0,0,0,0,0
"Agaitas, The Scholar of Antiquities",2,1,1,0,0,0,0,0,0,0
Agatha,2,2,0,0,0,0,0,0,0,0
Aimee Laroux,2,1,1,0,0,0,0,0,0,0
Alejandro Aguirre,2,2,0,0,0,0,0,0,0,0
Alicia Barrows,2,1,1,0,0,0,0,0,0,0
Alonso Petrodon,2,0,1,1,0,0,0,0,0,0
Amelia,2,1,1,0,0,0,0,0,0,0
Amenophobis,2,1,0,1,0,0,0,0,0,0
Amisa,2,1,1,0,0,0,0,0,0,0
Anjalika Underwood,2,2,0,0,0,0,0,0,0,0
Antoinette Dubois,2,1,1,0,0,0,0,0,0,0
Antonino,2,1,1,0,0,0,0,0,0,0
Antonio Delgado,2,1,1,0,0,0,0,0,0,0
Anu Diptinatpa,2,0,1,0,0,1,0,0,0,0
Aredhel,2,1,1,0,0,0,0,0,0,0
Armin Brenner,2,0,0,2,0,0,0,0,0,0
Arnulf Jormungandrsson,2,2,0,0,0,0,0,0,0,0
Arriette Sylla,2,2,0,0,0,0,0,0,0,0
Axel Von Anders,2,2,0,0,0,0,0,0,0,0
Baron Dieudonne,2,1,0,1,0,0,0,0,0,0
Beauregard Krueller,2,2,0,0,0,0,0,0,0,0
"Bernard, the Scourge",2,1,1,0,0,0,0,0,0,0
Boy Toy,2,1,1,0,0,0,0,0,0,0
Brachah,2,2,0,0,0,0,0,0,0,0
Brazil,2,2,0,0,0,0,0,0,0,0
"Cagliostro, The Grand Copht",2,2,0,0,0,0,0,0,0,0
Cameron,2,1,1,0,0,0,0,0,0,0
Charice Fontaigne,2,1,1,0,0,0,0,0,0,0
Chas Giovanni Tello,2,2,0,0,0,0,0,0,0,0
Christine Boscacci,2,2,0,0,0,0,0,0,0,0
Claus Wegener,2,2,0,0,0,0,0,0,0,0
Clifton Derrik,2,2,0,0,0,0,0,0,0,0
Constanza Vinti,2,0,1,1,0,0,0,0,0,0
Courtland Leighton,2,2,0,0,0,0,0,0,0,0
Cristobal Ghiberti,2,2,0,0,0,0,0,0,0,0
Cristofero Giovanni,2,2,0,0,0,0,0,0,0,0
Darlene Killian,2,2,0,0,0,0,0,0,0,0
Diego Giovanni,2,2,0,0,0,0,0,0,0,0
Dimple,2,2,0,0,0,0,0,0,0,0
Dirk,2,2,0,0,0,0,0,0,0,0
Dr. Julius Sutphen (Advanced),2,2,0,0,0,0,0,0,0,0
Dr. Oliver Genet,2,0,1,1,0,0,0,0,0,0
Dónal O'Connor,2,0,0,2,0,0,0,0,0,0
Eddie Gaines,2,1,1,0,0,0,0,0,0,0
Edward Vignes,2,1,1,0,0,0,0,0,0,0
Egothha,2,1,0,0,1,0,0,0,0,0
Emerson Bridges,2,1,1,0,0,0,0,0,0,0
Eric Milliner,2,2,0,0,0,0,0,0,0,0
Erichtho,2,2,0,0,0,0,0,0,0,0
Esau,2,2,0,0,0,0,0,0,0,0
Eugene,2,2,0,0,0,0,0,0,0,0
Feo Ramos,2,2,0,0,0,0,0,0,0,0
Gabrin,2,0,0,0,2,0,0,0,0,0
"Genina, The Red Poet",2,2,0,0,0,0,0,0,0,0
George Frederick,2,0,2,0,0,0,0,0,0,0
Gerald Windham,2,2,0,0,0,0,0,0,0,0
"Gisela Harden, The Winnower",2,1,1,0,0,0,0,0,0,0
Giuliano Vincenzi,2,2,0,0,0,0,0,0,0,0
Gold Pan Dan,2,1,1,0,0,0,0,0,0,0
"Gotsdam, The Tired Warrior",2,0,0,1,1,0,0,0,0,0
Guido Lucciano,2,1,1,0,0,0,0,0,0,0
Gustav Mallenhous,2,0,1,0,1,0,0,0,0,0
Hannigan,2,2,0,0,0,0,0,0,0,0
Hardestadt,2,1,1,0,0,0,0,0,0,0
Harrod,2,1,1,0,0,0,0,0,0,0
Hasina Kesi,2,2,0,0,0,0,0,0,0,0
Heinrick Schlempt,2,2,0,0,0,0,0,0,0,0
Hektor,2,0,1,1,0,0,0,0,0,0
Henry Taylor,2,1,0,0,0,0,1,0,0,0
Homa,2,1,1,0,0,0,0,0,0,0
Honest Abe,2,2,0,0,0,0,0,0,0,0
Huitzilopochtli,2,0,0,1,1,0,0,0,0,0
Ignatius,2,2,0,0,0,0,0,0,0,0
Ismitta,2,2,0,0,0,0,0,0,0,0
Jack Dawson,2,2,0,0,0,0,0,0,0,0
Jacko,2,0,2,0,0,0,0,0,0,0
Jalan-Aajav,2,1,1,0,0,0,0,0,0,0
Jann Berger,2,0,0,1,1,0,0,0,0,0
"Jason, The World's Voice",2,1,1,0,0,0,0,0,0,0
Jeremiah Noble,2,1,1,0,0,0,0,0,0,0
Jing Wei,2,1,1,0,0,0,0,0,0,0
"Joe ""Boot"" Hill",2,1,0,0,1,0,0,0,0,0
Johannes Castelein,2,1,1,0,0,0,0,0,0,0
"Jorge De La Muerte, The Agent",2,1,1,0,0,0,0,0,0,0
Joseph DiGiaccomo,2,2,0,0,0,0,0,0,0,0
Jost Werner,2,1,1,0,0,0,0,0,0,0
Juniper,2,2,0,0,0,0,0,0,0,0
Kamaria,2,1,1,0,0,0,0,0,0,0
Kamau Jafari,2,1,1,0,0,0,0,0,0,0
Kanimana Belghazi,2,2,0,0,0,0,0,0,0,0
Karif al Numair,2,0,0,0,2,0,0,0,0,0
Karsh (Advanced),2,0,1,0,1,0,0,0,0,0
Kashan,2,1,0,1,0,0,0,0,0,0
KoKo,2,2,0,0,0,0,0,0,0,0
"Kostantin, Baro of the Caravan",2,0,1,1,0,0,0,0,0,0
Kurt Strauss,2,2,0,0,0,0,0,0,0,0
Langa,2,1,1,0,0,0,0,0,0,0
Layla bint-Nadr,2,1,0,1,0,0,0,0,0,0
Lena Rowe,2,2,0,0,0,0,0,0,0,0
Leo Washington,2,2,0,0,0,0,0,0,0,0
Lernean,2,1,1,0,0,0,0,0,0,0
Lisandro Giovanni,2,0,1,1,0,0,0,0,0,0
Lithrac,2,0,2,0,0,0,0,0,0,0
Loonar,2,2,0,0,0,0,0,0,0,0
Lord Ashton,2,2,0,0,0,0,0,0,0,0
Louis de Maisonneuve,2,2,0,0,0,0,0,0,0,0
Luccia Paciola,2,1,1,0,0,0,0,0,0,0
Lucian,2,0,0,2,0,0,0,0,0,0
Lumumba,2,2,0,0,0,0,0,0,0,0
Lupo Giovanni,2,0,2,0,0,0,0,0,0,0
Lázár Dobrescu,2,1,1,0,0,0,0,0,0,0
Magdelena Schaefer,2,2,0,0,0,0,0,0,0,0
Mamadou Keita,2,1,1,0,0,0,0,0,0,0
Mariana Gilbert,2,2,0,0,0,0,0,0,0,0
Mark Decker,2,2,0,0,0,0,0,0,0,0
Martino della Passaglia,2,2,0,0,0,0,0,0,0,0
Masika,2,0,2,0,0,0,0,0,0,0
Massassi,2,0,1,1,0,0,0,0,0,0
Mateusz Gryzbowsky,2,2,0,0,0,0,0,0,0,0
Matthias,2,2,0,0,0,0,0,0,0,0
Meno Ngari,2,1,1,0,0,0,0,0,0,0
Merrill Molitor,2,2,0,0,0,0,0,0,0,0
Mimir,2,1,0,0,1,0,0,0,0,0
Murat,2,2,0,0,0,0,0,0,0,0
Mustafa Rahman,2,2,0,0,0,0,0,0,0,0
Navar McClaren,2,2,0,0,0,0,0,0,0,0
"Nedal, The Careless",2,2,0,0,0,0,0,0,0,0
Nik,2,2,0,0,0,0,0,0,0,0
Nikolaus Vermeulen,2,1,1,0,0,0,0,0,0,0
Nkule Galadima,2,1,0,1,0,0,0,0,0,0
Ogwon,2,1,1,0,0,0,0,0,0,0
Old Neddacka,2,2,0,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",2,2,0,0,0,0,0,0,0,0
Peter Blaine,2,2,0,0,0,0,0,0,0,0
Polly Kay Fisher,2,2,0,0,0,0,0,0,0,0
Quentin King III,2,2,0,0,0,0,0,0,0,0
Ramona (Advanced),2,2,0,0,0,0,0,0,0,0
"Randel, The Coward",2,2,0,0,0,0,0,0,0,0
Rashiel,2,1,1,0,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",2,0,2,0,0,0,0,0,0,0
Reg Driscoll,2,1,1,0,0,0,0,0,0,0
"Regilio, The Seeker of Akhenaten",2,2,0,0,0,0,0,0,0,0
Reginald Moore,2,2,0,0,0,0,0,0,0,0
Reverend Blackwood,2,2,0,0,0,0,0,0,0,0
"Reza Fatir, The Dark Angel",2,0,2,0,0,0,0,0,0,0
"Richter, The Templar of Du Mont",2,1,1,0,0,0,0,0,0,0
"Rigby, Crusade Vanguard",2,2,0,0,0,0,0,0,0,0
Roland Bishop,2,2,0,0,0,0,0,0,0,0
Roreca Quaid,2,2,0,0,0,0,0,0,0,0
Rufina Soledad,2,2,0,0,0,0,0,0,0,0
Ryszard,2,1,1,0,0,0,0,0,0,0
