Usage of Crypt cards
Total decks: 565
Name,Occurances in 2013-2015,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Anarch Convert,50,9,6,8,20,6,1,0,0,0
Keith Moody,33,28,4,1,0,0,0,0,0,0
Nana Buruku,28,2,8,6,12,0,0,0,0,0
Ulrike Rothbart,24,24,0,0,0,0,0,0,0,0
Anson,23,2,4,6,9,2,0,0,0,0
Jephta Hester,22,21,1,0,0,0,0,0,0,0
Lana Butcher,22,22,0,0,0,0,0,0,0,0
Lia Milliner,22,19,3,0,0,0,0,0,0,0
Neighbor John,22,4,18,0,0,0,0,0,0,0
Arika,21,4,4,10,3,0,0,0,0,0
"Ermenegildo, The Rake",21,14,6,1,0,0,0,0,0,0
Gloria Giovanni,21,15,6,0,0,0,0,0,0,0
Stick,21,20,0,1,0,0,0,0,0,0
Tupdog,21,0,1,3,5,2,0,2,7,1
"Volker, The Puppet Prince",21,7,11,3,0,0,0,0,0,0
Blackhorse Tanner,20,3,17,0,0,0,0,0,0,0
Dame Hollerton,20,11,9,0,0,0,0,0,0,0
Caliban,19,13,5,1,0,0,0,0,0,0
Dmitra Ilyanova,19,4,3,6,5,1,0,0,0,0
Isabel Giovanni,19,7,9,3,0,0,0,0,0,0
Lutz von Hohenzollern,19,7,1,8,3,0,0,0,0,0
Zöe,19,18,1,0,0,0,0,0,0,0
"Carna, The Princess Witch",18,6,3,8,1,0,0,0,0,0
Isanwayen,18,3,9,6,0,0,0,0,0,0
Selena,18,13,5,0,0,0,0,0,0,0
Aisling Sturbridge,17,15,2,0,0,0,0,0,0,0
Anneke,17,4,5,5,3,0,0,0,0,0
Cybele,17,4,2,3,2,1,2,0,3,0
Ingrid Rossler,17,0,9,8,0,0,0,0,0,0
Mistress Fanchon,17,7,4,3,3,0,0,0,0,0
Beetleman,16,16,0,0,0,0,0,0,0,0
Brooke,16,16,0,0,0,0,0,0,0,0
Devin Bisley,16,13,2,1,0,0,0,0,0,0
Graham Gottesman,16,5,11,0,0,0,0,0,0,0
Lucy Markowitz,16,15,1,0,0,0,0,0,0,0
"Owain Evans, The Wanderer",16,0,16,0,0,0,0,0,0,0
Piotr Andreikov,16,11,4,1,0,0,0,0,0,0
Rudolfo Giovanni,16,8,7,1,0,0,0,0,0,0
Stanislava,16,0,0,0,12,4,0,0,0,0
Victor Pelletier,16,11,3,1,1,0,0,0,0,0
Corine Marcón,15,11,4,0,0,0,0,0,0,0
Ehrich Weiss,15,15,0,0,0,0,0,0,0,0
"Mustafa, The Heir",15,12,2,1,0,0,0,0,0,0
Andrea Giovanni,14,4,9,1,0,0,0,0,0,0
Blythe Candeleria,14,14,0,0,0,0,0,0,0,0
Céleste Lamontagne,14,13,1,0,0,0,0,0,0,0
Emily Carson,14,12,2,0,0,0,0,0,0,0
Isabel de Leon,14,14,0,0,0,0,0,0,0,0
Lodin (Olaf Holte),14,2,2,9,1,0,0,0,0,0
Meshenka,14,7,3,3,1,0,0,0,0,0
Rafael de Corazon,14,7,3,1,3,0,0,0,0,0
Saiz,14,14,0,0,0,0,0,0,0,0
Banjoko,13,11,2,0,0,0,0,0,0,0
Bobby Lemon,13,12,1,0,0,0,0,0,0,0
Catherine du Bois,13,13,0,0,0,0,0,0,0,0
François Villon,13,8,2,2,1,0,0,0,0,0
Genevieve,13,10,3,0,0,0,0,0,0,0
Iliana,13,8,2,2,1,0,0,0,0,0
Ingrid Russo,13,12,1,0,0,0,0,0,0,0
Jefferson Foster,13,13,0,0,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",13,3,6,3,1,0,0,0,0,0
Leandro,13,8,1,3,1,0,0,0,0,0
"Lucinde, Alastor",13,6,3,4,0,0,0,0,0,0
Adana de Sforza,12,10,1,0,1,0,0,0,0,0
Alexandra,12,1,6,4,1,0,0,0,0,0
Antonio d'Erlette,12,1,2,0,3,5,1,0,0,0
Caitlin,12,11,1,0,0,0,0,0,0,0
"François ""Warden"" Loehr",12,7,5,0,0,0,0,0,0,0
Gillespi Giovanni,12,8,4,0,0,0,0,0,0,0
Karen Suadela,12,5,6,1,0,0,0,0,0,0
Lambach,12,4,4,4,0,0,0,0,0,0
Malgorzata,12,0,3,1,4,4,0,0,0,0
Marcus Vitel,12,2,4,5,1,0,0,0,0,0
Petra,12,12,0,0,0,0,0,0,0,0
Queen Anne,12,7,3,2,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",12,1,4,7,0,0,0,0,0,0
Victor Donaldson,12,9,3,0,0,0,0,0,0,0
Anastasz di Zagreb,11,10,0,1,0,0,0,0,0,0
Annazir,11,7,4,0,0,0,0,0,0,0
Carlotta Giovanni,11,9,1,1,0,0,0,0,0,0
Dolie,11,9,2,0,0,0,0,0,0,0
Goratrix,11,2,0,2,6,1,0,0,0,0
"Jack ""Hannibal137"" Harmon",11,5,6,0,0,0,0,0,0,0
Janey Pickman,11,9,0,2,0,0,0,0,0,0
João Bilé,11,11,0,0,0,0,0,0,0,0
Marcellus,11,5,5,1,0,0,0,0,0,0
Orlando Oriundus,11,6,2,3,0,0,0,0,0,0
Tatiana Romanov,11,11,0,0,0,0,0,0,0,0
The Horde,11,0,1,2,3,1,2,2,0,0
Aksinya Daclau,10,1,0,2,6,1,0,0,0,0
Andrew Emory,10,10,0,0,0,0,0,0,0,0
Arishat,10,7,1,2,0,0,0,0,0,0
Francesca Giovanni,10,10,0,0,0,0,0,0,0,0
Hannigan,10,10,0,0,0,0,0,0,0,0
Horatio,10,7,3,0,0,0,0,0,0,0
Jackie,10,6,4,0,0,0,0,0,0,0
Joseph O'Grady,10,10,0,0,0,0,0,0,0,0
Le Dinh Tho,10,5,5,0,0,0,0,0,0,0
Leila Monroe,10,10,0,0,0,0,0,0,0,0
Lolita Houston,10,10,0,0,0,0,0,0,0,0
Lord Vauxhall,10,9,0,1,0,0,0,0,0,0
Lupo,10,10,0,0,0,0,0,0,0,0
Mosfair,10,10,0,0,0,0,0,0,0,0
Onaedo,10,3,7,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",10,9,1,0,0,0,0,0,0,0
Royce,10,9,1,0,0,0,0,0,0,0
The Arcadian,10,2,6,2,0,0,0,0,0,0
"Xeper, Sultan of Lepers",10,6,2,2,0,0,0,0,0,0
Chandler Hungerford,9,8,1,0,0,0,0,0,0,0
Effie Lowery,9,5,2,2,0,0,0,0,0,0
Ember Wright,9,9,0,0,0,0,0,0,0,0
Fish,9,4,5,0,0,0,0,0,0,0
Hartmut Stover,9,7,2,0,0,0,0,0,0,0
Jacob Fermor,9,0,4,2,3,0,0,0,0,0
"Ladislas Toth, The Torch",9,9,0,0,0,0,0,0,0,0
Masika St. John,9,9,0,0,0,0,0,0,0,0
Morel,9,2,4,3,0,0,0,0,0,0
Nakhthorheb,9,3,0,1,4,1,0,0,0,0
Omaya,9,1,7,1,0,0,0,0,0,0
Omme Enberbenight,9,3,6,0,0,0,0,0,0,0
Pherydima,9,5,4,0,0,0,0,0,0,0
Rake,9,2,7,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",9,6,3,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine",9,8,1,0,0,0,0,0,0,0
Stravinsky,9,7,1,0,1,0,0,0,0,0
The unnamed,9,0,0,0,3,6,0,0,0,0
Almiro Suarez,8,8,0,0,0,0,0,0,0,0
Andre LeRoux,8,7,1,0,0,0,0,0,0,0
Anton,8,8,0,0,0,0,0,0,0,0
Cohn Rose,8,8,0,0,0,0,0,0,0,0
Delilah Easton,8,8,0,0,0,0,0,0,0,0
Dorian Strack,8,8,0,0,0,0,0,0,0,0
Greger Anderssen,8,2,5,1,0,0,0,0,0,0
Guillaume Giovanni,8,0,0,0,5,3,0,0,0,0
Henri Lavenant,8,8,0,0,0,0,0,0,0,0
Jackson Asher,8,8,0,0,0,0,0,0,0,0
Janine,8,8,0,0,0,0,0,0,0,0
Kazimir Savostin,8,8,0,0,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",8,7,1,0,0,0,0,0,0,0
Maris Streck,8,2,0,6,0,0,0,0,0,0
Martin Franckel,8,8,0,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",8,3,4,1,0,0,0,0,0,0
Nangila Were,8,2,1,1,4,0,0,0,0,0
Neferu,8,7,0,1,0,0,0,0,0,0
Nestor Kaba,8,8,0,0,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",8,5,3,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",8,8,0,0,0,0,0,0,0,0
Roderick Phillips March,8,3,5,0,0,0,0,0,0,0
Sahana,8,5,2,1,0,0,0,0,0,0
Sha-Ennu,8,2,0,3,2,0,0,1,0,0
T.J.,8,8,0,0,0,0,0,0,0,0
Uncle George,8,7,1,0,0,0,0,0,0,0
Undele,8,3,0,3,2,0,0,0,0,0
"Valois Sang, The Watcher",8,8,0,0,0,0,0,0,0,0
"Velya, The Flayer",8,5,1,2,0,0,0,0,0,0
Victoria,8,4,2,1,1,0,0,0,0,0
Antoinette DuChamp,7,7,0,0,0,0,0,0,0,0
Apache Jones,7,7,0,0,0,0,0,0,0,0
Bloody Mary,7,4,3,0,0,0,0,0,0,0
Carter,7,6,1,0,0,0,0,0,0,0
Cristofero Giovanni,7,7,0,0,0,0,0,0,0,0
Dollface,7,7,0,0,0,0,0,0,0,0
Dragos,7,4,1,1,1,0,0,0,0,0
Edward Neally,7,7,0,0,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",7,6,1,0,0,0,0,0,0,0
Esoara,7,5,1,1,0,0,0,0,0,0
Etrius,7,5,2,0,0,0,0,0,0,0
Franciscus,7,7,0,0,0,0,0,0,0,0
Gem Ghastly,7,4,3,0,0,0,0,0,0,0
Gilbert Duane,7,1,3,3,0,0,0,0,0,0
Gratiano,7,1,3,3,0,0,0,0,0,0
Halim Bey,7,3,1,3,0,0,0,0,0,0
Igo the Hungry,7,7,0,0,0,0,0,0,0,0
Jaroslav Pascek,7,5,1,0,1,0,0,0,0,0
Jimmy Dunn,7,6,1,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",7,6,1,0,0,0,0,0,0,0
"Justine Chen, Innocent",7,7,0,0,0,0,0,0,0,0
Katherine Stoddard,7,6,1,0,0,0,0,0,0,0
Kurt Strauss,7,7,0,0,0,0,0,0,0,0
Mariel St. John,7,7,0,0,0,0,0,0,0,0
"Marlene, The Infernalist",7,6,1,0,0,0,0,0,0,0
Mustafa Rahman,7,7,0,0,0,0,0,0,0,0
Ohanna,7,7,0,0,0,0,0,0,0,0
Ozmo,7,6,1,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",7,7,0,0,0,0,0,0,0,0
Persephone Tar-Anis,7,3,3,1,0,0,0,0,0,0
Samson,7,7,0,0,0,0,0,0,0,0
"Saulot, The Wanderer",7,0,0,1,2,3,1,0,0,0
Sheila Mezarin,7,2,5,0,0,0,0,0,0,0
Tara,7,2,4,1,0,0,0,0,0,0
"Teresita, The Godmother",7,5,2,0,0,0,0,0,0,0
Tobias Smith,7,7,0,0,0,0,0,0,0,0
Wendy Wade,7,6,1,0,0,0,0,0,0,0
Ahmose Chambers,6,5,0,1,0,0,0,0,0,0
"Al-Muntathir, God's Witness",6,1,0,0,3,0,2,0,0,0
Aleph,6,6,0,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",6,1,1,2,2,0,0,0,0,0
Angel,6,5,1,0,0,0,0,0,0,0
Angela Decker,6,6,0,0,0,0,0,0,0,0
Armin Brenner,6,0,2,2,2,0,0,0,0,0
Arthur Denholm,6,5,1,0,0,0,0,0,0,0
Basil,6,6,0,0,0,0,0,0,0,0
Black Lotus,6,4,2,0,0,0,0,0,0,0
"Cassandra Langely, The Waif",6,5,1,0,0,0,0,0,0,0
Conrad Adoula,6,5,1,0,0,0,0,0,0,0
Dolphin Black,6,1,4,1,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",6,6,0,0,0,0,0,0,0,0
Droescher One-Eye,6,6,0,0,0,0,0,0,0,0
Earl,6,5,1,0,0,0,0,0,0,0
Elizabeth Westcott,6,6,0,0,0,0,0,0,0,0
"Enkidu, The Noah",6,3,1,1,0,1,0,0,0,0
Felicia Mostrom,6,6,0,0,0,0,0,0,0,0
Francisco Domingo de Polonia,6,2,2,2,0,0,0,0,0,0
Greta Kircher,6,4,2,0,0,0,0,0,0,0
Hector Sosa,6,5,1,0,0,0,0,0,0,0
"Huang, Blood Cultist",6,6,0,0,0,0,0,0,0,0
Huitzilopochtli,6,0,1,2,2,1,0,0,0,0
"Idalia, Prophet of Guadalajara",6,6,0,0,0,0,0,0,0,0
Ignazio Giovanni,6,2,2,1,0,1,0,0,0,0
John Paleologus,6,4,2,0,0,0,0,0,0,0
Jubal,6,5,1,0,0,0,0,0,0,0
Louis de Maisonneuve,6,6,0,0,0,0,0,0,0,0
March Halcyon,6,5,1,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",6,6,0,0,0,0,0,0,0,0
Mario Giovanni,6,6,0,0,0,0,0,0,0,0
Meno Ngari,6,4,2,0,0,0,0,0,0,0
Midget,6,2,4,0,0,0,0,0,0,0
Muricia,6,1,1,3,1,0,0,0,0,0
Nergal,6,3,0,0,0,2,0,0,1,0
Paul Cordwood,6,2,1,2,1,0,0,0,0,0
Pentweret,6,6,0,0,0,0,0,0,0,0
Pieter van Dorn,6,6,0,0,0,0,0,0,0,0
Porphyrion,6,6,0,0,0,0,0,0,0,0
Primo Giovanni,6,6,0,0,0,0,0,0,0,0
Reverend Blackwood,6,6,0,0,0,0,0,0,0,0
Rodolfo,6,2,4,0,0,0,0,0,0,0
Salbatore Bokkengro,6,6,0,0,0,0,0,0,0,0
Sanjo,6,6,0,0,0,0,0,0,0,0
Sennadurek,6,4,0,1,0,1,0,0,0,0
Shemti,6,6,0,0,0,0,0,0,0,0
Stavros,6,1,3,2,0,0,0,0,0,0
Tryphosa,6,3,2,0,1,0,0,0,0,0
Uchenna,6,2,4,0,0,0,0,0,0,0
Uma Hatch,6,6,0,0,0,0,0,0,0,0
Unmada,6,2,1,0,3,0,0,0,0,0
"Vasilis, The Traitor of Don Cruez",6,6,0,0,0,0,0,0,0,0
Veejay Vinod,6,4,2,0,0,0,0,0,0,0
Yuri Kerezenski,6,6,0,0,0,0,0,0,0,0
Abdelsobek,5,3,1,1,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",5,4,1,0,0,0,0,0,0,0
Amavi,5,3,2,0,0,0,0,0,0,0
Artemis,5,4,1,0,0,0,0,0,0,0
Belle Equitone,5,5,0,0,0,0,0,0,0,0
Cailean,5,1,0,2,0,2,0,0,0,0
"Calebros, The Martyr",5,3,2,0,0,0,0,0,0,0
Carlak,5,1,4,0,0,0,0,0,0,0
Constanza Vinti,5,1,2,2,0,0,0,0,0,0
Dani,5,5,0,0,0,0,0,0,0,0
Diana Vick,5,5,0,0,0,0,0,0,0,0
Dieter Kleist,5,5,0,0,0,0,0,0,0,0
Dr. John Dee,5,3,2,0,0,0,0,0,0,0
Dr. Solomon Grey,5,4,1,0,0,0,0,0,0,0
Duck,5,5,0,0,0,0,0,0,0,0
Dónal O'Connor,5,2,0,3,0,0,0,0,0,0
Eugenio Estevez,5,5,0,0,0,0,0,0,0,0
Fode Kourouma,5,5,0,0,0,0,0,0,0,0
Frondator,5,4,1,0,0,0,0,0,0,0
Gideon Fontaine,5,5,0,0,0,0,0,0,0,0
Gustaphe Brunnelle,5,5,0,0,0,0,0,0,0,0
Hektor,5,1,1,2,1,0,0,0,0,0
Ignatius,5,5,0,0,0,0,0,0,0,0
Ilias cel Frumos,5,4,1,0,0,0,0,0,0,0
Ilyana Ravidovich,5,5,0,0,0,0,0,0,0,0
Jing Wei,5,3,2,0,0,0,0,0,0,0
Jost Werner,5,1,2,2,0,0,0,0,0,0
Kite,5,5,0,0,0,0,0,0,0,0
Little Tailor of Prague,5,2,2,0,1,0,0,0,0,0
Lázár Dobrescu,5,4,1,0,0,0,0,0,0,0
Marta,5,5,0,0,0,0,0,0,0,0
Misrak,5,3,2,0,0,0,0,0,0,0
"Mitchell, The Headhunter",5,5,0,0,0,0,0,0,0,0
Mukhtar Bey,5,4,0,0,0,1,0,0,0,0
Nicholas Chang,5,5,0,0,0,0,0,0,0,0
Nkechi,5,4,1,0,0,0,0,0,0,0
Normal,5,5,0,0,0,0,0,0,0,0
Pearl,5,5,0,0,0,0,0,0,0,0
Pochtli,5,5,0,0,0,0,0,0,0,0
Rachel Brandywine,5,2,1,1,0,1,0,0,0,0
Ramiel DuPre,5,5,0,0,0,0,0,0,0,0
Raziya Samater,5,5,0,0,0,0,0,0,0,0
Santaleous,5,1,1,2,0,1,0,0,0,0
Sarah Cobbler,5,3,2,0,0,0,0,0,0,0
Sasha Miklos,5,3,2,0,0,0,0,0,0,0
Socrate Cidibe,5,5,0,0,0,0,0,0,0,0
The Baron,5,2,2,1,0,0,0,0,0,0
Tony,5,5,0,0,0,0,0,0,0,0
Tyler McGill,5,5,0,0,0,0,0,0,0,0
Ubende,5,2,3,0,0,0,0,0,0,0
Vanessa,5,4,1,0,0,0,0,0,0,0
Vedel Esbreno,5,5,0,0,0,0,0,0,0,0
Violette Prentiss,5,4,1,0,0,0,0,0,0,0
Walker Grimes,5,5,0,0,0,0,0,0,0,0
Zip,5,3,2,0,0,0,0,0,0,0
Agatha,4,2,2,0,0,0,0,0,0,0
Almodo Giovanni,4,3,1,0,0,0,0,0,0,0
Andrew Stuart,4,3,1,0,0,0,0,0,0,0
"Angelica, The Canonicus",4,0,1,1,1,1,0,0,0,0
Anjalika Underwood,4,4,0,0,0,0,0,0,0,0
Ankh-sen-Sutekh,4,4,0,0,0,0,0,0,0,0
Anu Diptinatpa,4,1,1,1,0,1,0,0,0,0
Bela,4,4,0,0,0,0,0,0,0,0
Brazil,4,4,0,0,0,0,0,0,0,0
Bryan Van Duesen,4,4,0,0,0,0,0,0,0,0
"Cagliostro, The Grand Copht",4,3,0,1,0,0,0,0,0,0
Christine Boscacci,4,4,0,0,0,0,0,0,0,0
Darlene Killian,4,4,0,0,0,0,0,0,0,0
Dela Eden,4,1,1,1,0,1,0,0,0,0
Didi Meyers,4,2,2,0,0,0,0,0,0,0
Dirk,4,4,0,0,0,0,0,0,0,0
Eddie Gaines,4,3,1,0,0,0,0,0,0,0
Edward Vignes,4,1,1,2,0,0,0,0,0,0
"Enzo Giovanni, Pentex Board of Directors",4,4,0,0,0,0,0,0,0,0
Epikasta Rigatos,4,2,1,1,0,0,0,0,0,0
Fakir al Sidi,4,1,2,1,0,0,0,0,0,0
Frederick the Weak,4,4,0,0,0,0,0,0,0,0
Gabrielle di Righetti,4,0,2,2,0,0,0,0,0,0
Gabrin,4,0,0,0,4,0,0,0,0,0
Giotto Verducci,4,0,0,0,0,4,0,0,0,0
Guedado,4,3,0,1,0,0,0,0,0,0
Hagar Stone,4,1,3,0,0,0,0,0,0,0
Heinrick Schlempt,4,4,0,0,0,0,0,0,0,0
Ian Wallingford,4,4,0,0,0,0,0,0,0,0
"Inez ""Nurse216"" Villagrande",4,1,2,1,0,0,0,0,0,0
Jazz Wentworth,4,4,0,0,0,0,0,0,0,0
"Joe ""Boot"" Hill",4,2,1,0,1,0,0,0,0,0
Jonathan Gursel,4,4,0,0,0,0,0,0,0,0
Josef von Bauren,4,2,1,1,0,0,0,0,0,0
Kamaria,4,3,1,0,0,0,0,0,0,0
Kanimana Belghazi,4,4,0,0,0,0,0,0,0,0
KoKo,4,4,0,0,0,0,0,0,0,0
Korah,4,0,3,1,0,0,0,0,0,0
"Kostantin, Baro of the Caravan",4,1,2,1,0,0,0,0,0,0
Leo Washington,4,4,0,0,0,0,0,0,0,0
Loonar,4,3,1,0,0,0,0,0,0,0
Louhi,4,1,1,1,1,0,0,0,0,0
"Lucian, the Perfect",4,2,1,0,0,1,0,0,0,0
Maldavis,4,4,0,0,0,0,0,0,0,0
Mariana Gilbert,4,4,0,0,0,0,0,0,0,0
"Mariel, Lady Thunder",4,2,2,0,0,0,0,0,0,0
Matthias,4,2,0,1,1,0,0,0,0,0
Merrill Molitor,4,4,0,0,0,0,0,0,0,0
"Miller Delmardigan, Teacher of Bahari",4,0,0,0,4,0,0,0,0,0
Mouse,4,4,0,0,0,0,0,0,0,0
Muhsin Samir,4,4,0,0,0,0,0,0,0,0
Murat,4,3,1,0,0,0,0,0,0,0
Nergal (Advanced),4,1,1,0,2,0,0,0,0,0
Nigel the Shunned,4,4,0,0,0,0,0,0,0,0
Nikolaus Vermeulen,4,1,3,0,0,0,0,0,0,0
Olga Triminov,4,4,0,0,0,0,0,0,0,0
Quentin King III,4,3,0,1,0,0,0,0,0,0
Raphaela Giovanni,4,1,3,0,0,0,0,0,0,0
"Regina Giovanni, The Right Hand of Augustus",4,0,2,1,1,0,0,0,0,0
Reginald Moore,4,4,0,0,0,0,0,0,0,0
Renenet,4,4,0,0,0,0,0,0,0,0
"Reza Fatir, The Dark Angel",4,1,3,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",4,4,0,0,0,0,0,0,0,0
Roland Bishop,4,4,0,0,0,0,0,0,0,0
Roland Loussarian,4,4,0,0,0,0,0,0,0,0
Roreca Quaid,4,4,0,0,0,0,0,0,0,0
Sarah Brando,4,3,1,0,0,0,0,0,0,0
Scout Youngwood,4,1,0,1,1,1,0,0,0,0
Seterpenre,4,4,0,0,0,0,0,0,0,0
Shasa Abu Badr,4,4,0,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",4,2,2,0,0,0,0,0,0,0
Talbot,4,2,0,1,1,0,0,0,0,0
Thelonius,4,4,0,0,0,0,0,0,0,0
Tsigane,4,4,0,0,0,0,0,0,0,0
Victor Tolliver,4,4,0,0,0,0,0,0,0,0
"Virginie, Prodigy",4,4,0,0,0,0,0,0,0,0
Watenda,4,2,2,0,0,0,0,0,0,0
"Xian ""DziDzat155"" Quan",4,4,0,0,0,0,0,0,0,0
Yazid Tamari,4,4,0,0,0,0,0,0,0,0
"Yuri, The Talon",4,4,0,0,0,0,0,0,0,0
Zebulon,4,3,1,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",3,2,1,0,0,0,0,0,0,0
Abu Nuwasi,3,3,0,0,0,0,0,0,0,0
"Agaitas, The Scholar of Antiquities",3,2,1,0,0,0,0,0,0,0
Aimee Laroux,3,2,1,0,0,0,0,0,0,0
Alu,3,3,0,0,0,0,0,0,0,0
Angela Preston,3,1,1,1,0,0,0,0,0,0
"Anka, Priestess of Thorns",3,3,0,0,0,0,0,0,0,0
Antonio Delgado,3,2,1,0,0,0,0,0,0,0
Aredhel,3,1,2,0,0,0,0,0,0,0
Arnulf Jormungandrsson,3,3,0,0,0,0,0,0,0,0
Arriette Sylla,3,3,0,0,0,0,0,0,0,0
Ash Harrison,3,1,0,2,0,0,0,0,0,0
"Badr, Shadow of Granada",3,2,1,0,0,0,0,0,0,0
Baron Dieudonne,3,2,0,1,0,0,0,0,0,0
Basir,3,3,0,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",3,2,1,0,0,0,0,0,0,0
"Benedict Giovanni, Agent",3,2,1,0,0,0,0,0,0,0
Boy Toy,3,1,2,0,0,0,0,0,0,0
Brachah,3,3,0,0,0,0,0,0,0,0
Carmen,3,2,1,0,0,0,0,0,0,0
Chas Giovanni Tello,3,3,0,0,0,0,0,0,0,0
Colin Flynn,3,3,0,0,0,0,0,0,0,0
Courtland Leighton,3,3,0,0,0,0,0,0,0,0
Creamy Jade,3,3,0,0,0,0,0,0,0,0
Dark Selina,3,0,2,1,0,0,0,0,0,0
Dimple,3,3,0,0,0,0,0,0,0,0
Don Michael Antonio Giovanni,3,2,1,0,0,0,0,0,0,0
Donald Cargill,3,3,0,0,0,0,0,0,0,0
Donatello Giovanni,3,3,0,0,0,0,0,0,0,0
Dr. John Casey,3,3,0,0,0,0,0,0,0,0
Dr. Julius Sutphen (Advanced),3,3,0,0,0,0,0,0,0,0
"Dr. Morrow, The Skindoctor",3,2,1,0,0,0,0,0,0,0
Drozodny,3,1,2,0,0,0,0,0,0,0
Egothha,3,2,0,0,1,0,0,0,0,0
Elena Gutierrez,3,3,0,0,0,0,0,0,0,0
Emerson Wilkershire III,3,3,0,0,0,0,0,0,0,0
Erichtho,3,3,0,0,0,0,0,0,0,0
Esau,3,3,0,0,0,0,0,0,0,0
Fabrizia Contreraz,3,3,0,0,0,0,0,0,0,0
Feo Ramos,3,3,0,0,0,0,0,0,0,0
"Fidus, The Shrunken Beast",3,1,1,0,1,0,0,0,0,0
Freddy Gage,3,3,0,0,0,0,0,0,0,0
"Genina, The Red Poet",3,2,0,0,1,0,0,0,0,0
Gentha Shale,3,0,3,0,0,0,0,0,0,0
Gerald Windham,3,3,0,0,0,0,0,0,0,0
Gillian Krader,3,3,0,0,0,0,0,0,0,0
"Gisela Harden, The Winnower",3,2,1,0,0,0,0,0,0,0
Greensleeves,3,2,1,0,0,0,0,0,0,0
Gustav Breidenstein,3,1,2,0,0,0,0,0,0,0
Hardestadt,3,1,1,0,1,0,0,0,0,0
Hasina Kesi,3,3,0,0,0,0,0,0,0,0
Homa,3,2,1,0,0,0,0,0,0,0
Honest Abe,3,3,0,0,0,0,0,0,0,0
Ira Rivers,3,0,1,2,0,0,0,0,0,0
Iris Bennett,3,3,0,0,0,0,0,0,0,0
Ismitta,3,3,0,0,0,0,0,0,0,0
Jann Berger,3,1,0,1,1,0,0,0,0,0
"Jason, The World's Voice",3,2,1,0,0,0,0,0,0,0
Joaquina Amaya,3,2,1,0,0,0,0,0,0,0
Julius,3,3,0,0,0,0,0,0,0,0
Kamau Jafari,3,2,1,0,0,0,0,0,0,0
Karsh,3,0,0,2,1,0,0,0,0,0
Karsh (Advanced),3,0,1,1,1,0,0,0,0,0
Kay Polerno,3,3,0,0,0,0,0,0,0,0
Klaus Konrecht,3,1,2,0,0,0,0,0,0,0
Krid,3,3,0,0,0,0,0,0,0,0
Lady Constancia,3,0,1,2,0,0,0,0,0,0
Langa,3,2,1,0,0,0,0,0,0,0
Lazarus James,3,0,3,0,0,0,0,0,0,0
"Leaf ""Potter116"" Pankowski",3,3,0,0,0,0,0,0,0,0
Lectora,3,3,0,0,0,0,0,0,0,0
Lena Rowe,3,3,0,0,0,0,0,0,0,0
Lillian,3,3,0,0,0,0,0,0,0,0
Lisa Noble,3,3,0,0,0,0,0,0,0,0
Lolita,3,3,0,0,0,0,0,0,0,0
Lord Ashton,3,3,0,0,0,0,0,0,0,0
Lorrie Dunsirn,3,0,1,0,1,1,0,0,0,0
Lucas Halton,3,3,0,0,0,0,0,0,0,0
Lucian,3,0,0,3,0,0,0,0,0,0
Lukas,3,2,1,0,0,0,0,0,0,0
Lumumba,3,3,0,0,0,0,0,0,0,0
Magdelena Schaefer,3,3,0,0,0,0,0,0,0,0
Matata,3,0,2,1,0,0,0,0,0,0
Mateusz Gryzbowsky,3,2,1,0,0,0,0,0,0,0
Monique Kim,3,3,0,0,0,0,0,0,0,0
Montecalme,3,1,0,1,1,0,0,0,0,0
Muse,3,2,1,0,0,0,0,0,0,0
"Nedal, The Careless",3,3,0,0,0,0,0,0,0,0
Nehemiah,3,0,0,1,1,1,0,0,0,0
Nicomedes,3,2,0,1,0,0,0,0,0,0
Old Neddacka,3,3,0,0,0,0,0,0,0,0
Peter Blaine,3,3,0,0,0,0,0,0,0,0
Preston Varrick,3,2,1,0,0,0,0,0,0,0
"Quincy, The Trapper",3,2,1,0,0,0,0,0,0,0
Ramona (Advanced),3,3,0,0,0,0,0,0,0,0
Rashiel,3,2,1,0,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",3,0,3,0,0,0,0,0,0,0
