Usage of Library cards
Total decks: 117
Name,Occurances in 2005,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Blood Doll,82,2,19,17,15,25,4,0,0,0,0
Wake with Evening's Freshness,68,1,6,13,13,19,16,0,0,0,0
Deflection,48,0,0,3,3,28,14,0,0,0,0
Direct Intervention,46,27,13,5,0,1,0,0,0,0,0
Dreams of the Sphinx,45,21,16,7,1,0,0,0,0,0,0
Lost in Crowds,39,1,7,6,11,8,6,0,0,0,0
Kine Resources Contested,35,2,0,4,2,11,11,2,1,2,0
Minion Tap,35,5,5,3,4,10,8,0,0,0,0
Telepathic Misdirection,34,1,7,5,6,8,7,0,0,0,0
Faceless Night,33,1,10,9,8,3,2,0,0,0,0
Giant's Blood,33,33,0,0,0,0,0,0,0,0,0
Sudden Reversal,33,20,10,3,0,0,0,0,0,0,0
Cloak the Gathering,30,1,7,6,9,5,2,0,0,0,0
Elder Impersonation,30,6,8,8,6,1,1,0,0,0,0
Govern the Unaligned,30,1,3,3,4,8,10,1,0,0,0
Swallowed by the Night,29,1,6,11,7,4,0,0,0,0,0
Conditioning,28,1,11,5,6,3,2,0,0,0,0
Information Highway,26,12,6,5,2,1,0,0,0,0,0
Spying Mission,24,3,5,8,6,0,2,0,0,0,0
Forced Awakening,23,2,2,5,3,2,8,1,0,0,0
Forgotten Labyrinth,23,5,5,7,5,0,1,0,0,0,0
KRCG News Radio,22,21,1,0,0,0,0,0,0,0,0
Secure Haven,22,16,6,0,0,0,0,0,0,0,0
Fame,21,12,7,2,0,0,0,0,0,0,0
Taste of Vitae,20,0,4,1,5,6,4,0,0,0,0
The Barrens,20,20,0,0,0,0,0,0,0,0,0
Banishment,19,8,6,0,4,0,1,0,0,0,0
Change of Target,19,2,0,4,7,3,3,0,0,0,0
Pentex™ Subversion,19,15,4,0,0,0,0,0,0,0,0
Archon Investigation,18,12,6,0,0,0,0,0,0,0,0
Carlton Van Wyk,18,18,0,0,0,0,0,0,0,0,0
Ancient Influence,17,17,0,0,0,0,0,0,0,0,0
Disputed Territory,17,10,6,1,0,0,0,0,0,0,0
"Heidelberg Castle, Germany",17,8,4,5,0,0,0,0,0,0,0
Majesty,17,1,0,1,1,3,9,1,1,0,0
Parity Shift,17,3,4,1,2,4,3,0,0,0,0
Second Tradition: Domain,17,0,0,4,0,8,4,1,0,0,0
The Parthenon,17,3,2,5,5,1,1,0,0,0,0
Consanguineous Boon,16,3,3,0,1,1,5,3,0,0,0
Enchant Kindred,16,1,4,0,4,3,4,0,0,0,0
Mylan Horseed,16,13,3,0,0,0,0,0,0,0,0
Perfectionist,16,6,6,3,1,0,0,0,0,0,0
Conservative Agitation,15,3,4,2,3,1,1,0,1,0,0
Creepshow Casino,15,13,1,1,0,0,0,0,0,0,0
Delaying Tactics,15,5,4,0,4,1,1,0,0,0,0
Freak Drive,15,0,2,0,1,4,6,1,0,0,1
Voter Captivation,15,0,1,1,1,7,4,1,0,0,0
Anarch Troublemaker,14,9,5,0,0,0,0,0,0,0,0
"Anthelios, The Red Star",14,10,2,2,0,0,0,0,0,0,0
Eagle's Sight,14,1,5,2,2,4,0,0,0,0,0
"J. S. Simmons, Esq.",14,13,1,0,0,0,0,0,0,0,0
Jake Washington,14,8,2,3,1,0,0,0,0,0,0
Political Stranglehold,14,14,0,0,0,0,0,0,0,0,0
Powerbase: Montreal,14,13,1,0,0,0,0,0,0,0,0
.44 Magnum,13,6,4,1,0,2,0,0,0,0,0
"Aranthebes, The Immortal",13,13,0,0,0,0,0,0,0,0,0
Bewitching Oration,13,0,3,1,4,1,3,1,0,0,0
Dodge,13,0,1,5,3,3,1,0,0,0,0
Dominate,13,7,3,0,1,1,1,0,0,0,0
Enhanced Senses,13,1,3,2,4,3,0,0,0,0,0
Flash,13,0,5,1,2,4,1,0,0,0,0
Golconda: Inner Peace,13,10,3,0,0,0,0,0,0,0,0
Ivory Bow,13,12,1,0,0,0,0,0,0,0,0
Reins of Power,13,13,0,0,0,0,0,0,0,0,0
Tasha Morgan,13,12,1,0,0,0,0,0,0,0,0
Blur,12,1,2,0,1,4,3,1,0,0,0
Bowl of Convergence,12,10,2,0,0,0,0,0,0,0,0
Carrion Crows,12,0,0,1,1,2,7,1,0,0,0
Domain Challenge,12,4,8,0,0,0,0,0,0,0,0
Entrancement,12,4,5,3,0,0,0,0,0,0,0
Legal Manipulations,12,2,2,1,3,2,1,1,0,0,0
Redirection,12,2,4,3,2,1,0,0,0,0,0
Rumors of Gehenna,12,7,5,0,0,0,0,0,0,0,0
The Rack,12,12,0,0,0,0,0,0,0,0,0
Anarchist Uprising,11,8,2,1,0,0,0,0,0,0,0
Bonding,11,0,3,3,2,1,2,0,0,0,0
Immortal Grapple,11,0,0,0,0,2,7,2,0,0,0
Ancilla Empowerment,10,8,1,1,0,0,0,0,0,0,0
Bum's Rush,10,0,2,3,3,2,0,0,0,0,0
Cats' Guidance,10,0,1,3,3,3,0,0,0,0,0
Disarm,10,0,4,1,3,1,1,0,0,0,0
Dominate Kine,10,6,2,2,0,0,0,0,0,0,0
Elder Library,10,9,1,0,0,0,0,0,0,0,0
Fortschritt Library,10,7,2,1,0,0,0,0,0,0,0
My Enemy's Enemy,10,0,5,2,1,2,0,0,0,0,0
Scouting Mission,10,0,3,2,3,1,1,0,0,0,0
Seduction,10,0,4,2,1,1,2,0,0,0,0
Skin of Steel,10,1,2,1,2,2,2,0,0,0,0
The Hungry Coyote,10,9,1,0,0,0,0,0,0,0,0
The Unmasking,10,7,2,1,0,0,0,0,0,0,0
Earth Control,9,2,1,1,2,1,2,0,0,0,0
Effective Management,9,1,3,3,0,2,0,0,0,0,0
Protect Thine Own,9,3,3,3,0,0,0,0,0,0,0
Pursuit,9,0,1,2,3,2,0,1,0,0,0
Sideslip,9,0,2,1,1,4,1,0,0,0,0
Staredown,9,1,4,2,1,1,0,0,0,0,0
Telepathic Counter,9,0,4,1,2,1,0,0,1,0,0
"The Rumor Mill, Tabloid Newspaper",9,9,0,0,0,0,0,0,0,0,0
Torn Signpost,9,0,0,1,1,2,4,1,0,0,0
Visit from the Capuchin,9,3,2,2,1,0,1,0,0,0,0
Army of Rats,8,5,3,0,0,0,0,0,0,0,0
Dragonbound,8,7,1,0,0,0,0,0,0,0,0
Earth Meld,8,0,1,1,1,1,4,0,0,0,0
Form of Mist,8,1,0,0,2,2,3,0,0,0,0
Obfuscate,8,2,1,2,1,2,0,0,0,0,0
Ossian,8,6,2,0,0,0,0,0,0,0,0
Palatial Estate,8,8,0,0,0,0,0,0,0,0,0
Raven Spy,8,0,3,1,0,1,2,1,0,0,0
Rolling with the Punches,8,1,3,0,1,3,0,0,0,0,0
Aid from Bats,7,0,1,0,0,2,3,0,0,1,0
Awe,7,1,4,1,0,0,1,0,0,0,0
Bribes,7,0,4,0,1,2,0,0,0,0,0
Canine Horde,7,5,0,2,0,0,0,0,0,0,0
Cryptic Rider,7,4,2,1,0,0,0,0,0,0,0
Día de los Muertos,7,6,1,0,0,0,0,0,0,0,0
Leather Jacket,7,2,4,0,1,0,0,0,0,0,0
Life in the City,7,0,3,1,0,3,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",7,5,1,1,0,0,0,0,0,0,0
Mr. Winthrop,7,6,1,0,0,0,0,0,0,0,0
Obedience,7,0,0,0,3,3,1,0,0,0,0
Powerbase: Madrid,7,6,1,0,0,0,0,0,0,0,0
Precognition,7,0,3,3,0,1,0,0,0,0,0
Retribution,7,7,0,0,0,0,0,0,0,0,0
"Smiling Jack, The Anarch",7,4,2,1,0,0,0,0,0,0,0
Spirit's Touch,7,1,3,2,0,1,0,0,0,0,0
The Coven,7,7,0,0,0,0,0,0,0,0,0
The Embrace,7,1,0,0,0,0,2,3,0,0,1
The Slow Withering,7,7,0,0,0,0,0,0,0,0,0
Threats,7,2,1,3,0,1,0,0,0,0,0
Veil of Darkness,7,7,0,0,0,0,0,0,0,0,0
Ventrue Headquarters,7,5,1,0,1,0,0,0,0,0,0
Aire of Elation,6,1,3,0,2,0,0,0,0,0,0
Animalism,6,1,4,0,1,0,0,0,0,0,0
Art Scam,6,1,1,0,0,2,2,0,0,0,0
Blood Weakens,6,6,0,0,0,0,0,0,0,0,0
Cardinal Benediction,6,1,3,1,0,1,0,0,0,0,0
Domain of Evernight,6,1,2,2,0,0,1,0,0,0,0
Drawing Out the Beast,6,0,1,0,0,3,2,0,0,0,0
Ecoterrorists,6,5,1,0,0,0,0,0,0,0,0
Fear of Mekhet,6,6,0,0,0,0,0,0,0,0,0
Foreshadowing Destruction,6,1,3,1,1,0,0,0,0,0,0
Form of Corruption,6,2,2,2,0,0,0,0,0,0,0
Fortitude,6,2,1,1,2,0,0,0,0,0,0
Fortune Teller Shop,6,4,2,0,0,0,0,0,0,0,0
Guard Dogs,6,0,4,1,0,0,1,0,0,0,0
Humanitas,6,6,0,0,0,0,0,0,0,0,0
Kindred Spirits,6,0,0,1,1,0,1,3,0,0,0
Laptop Computer,6,2,2,1,1,0,0,0,0,0,0
Legendary Vampire,6,4,0,1,1,0,0,0,0,0,0
Opium Den,6,5,1,0,0,0,0,0,0,0,0
Palla Grande,6,0,2,0,2,2,0,0,0,0,0
Praxis Seizure: Glasgow,6,6,0,0,0,0,0,0,0,0,0
Psyche!,6,0,1,1,2,2,0,0,0,0,0
Rapid Change,6,0,2,3,1,0,0,0,0,0,0
Reinforcements,6,3,2,0,1,0,0,0,0,0,0
Revelations,6,1,3,0,2,0,0,0,0,0,0
Shadow Play,6,0,2,1,1,1,1,0,0,0,0
Sport Bike,6,5,1,0,0,0,0,0,0,0,0
Storage Annex,6,3,1,1,1,0,0,0,0,0,0
Superior Mettle,6,1,0,2,1,2,0,0,0,0,0
Tension in the Ranks,6,6,0,0,0,0,0,0,0,0,0
The Kiss of Ra,6,4,2,0,0,0,0,0,0,0,0
The Labyrinth,6,5,1,0,0,0,0,0,0,0,0
WMRH Talk Radio,6,6,0,0,0,0,0,0,0,0,0
Zillah's Valley,6,1,1,1,0,2,1,0,0,0,0
Archon,5,4,1,0,0,0,0,0,0,0,0
Aura Reading,5,1,3,0,1,0,0,0,0,0,0
Backways,5,2,3,0,0,0,0,0,0,0,0
Behind You!,5,0,2,0,3,0,0,0,0,0,0
Bleeding the Vine,5,4,1,0,0,0,0,0,0,0,0
Blood Trade,5,4,1,0,0,0,0,0,0,0,0
Brothers Grimm,5,2,1,2,0,0,0,0,0,0,0
Charisma,5,4,1,0,0,0,0,0,0,0,0
Chiropteran Marauder,5,0,1,0,0,0,4,0,0,0,0
Computer Hacking,5,1,0,0,0,3,0,0,1,0,0
Concealed Weapon,5,0,0,1,1,2,1,0,0,0,0
Crocodile's Tongue,5,0,2,0,1,2,0,0,0,0,0
Daring the Dawn,5,1,3,0,0,1,0,0,0,0,0
First Tradition: The Masquerade,5,3,0,1,0,0,1,0,0,0,0
Gemini's Mirror,5,1,2,1,0,0,1,0,0,0,0
Guardian Angel,5,4,1,0,0,0,0,0,0,0,0
Haven Uncovered,5,2,2,1,0,0,0,0,0,0,0
Library Hunting Ground,5,4,1,0,0,0,0,0,0,0,0
Major Boon,5,4,1,0,0,0,0,0,0,0,0
Murder of Crows,5,4,1,0,0,0,0,0,0,0,0
Nose of the Hound,5,1,1,1,2,0,0,0,0,0,0
Owl Companion,5,4,1,0,0,0,0,0,0,0,0
Powerbase: Rome,5,4,1,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,5,5,0,0,0,0,0,0,0,0,0
Procurer,5,2,2,0,0,1,0,0,0,0,0
Pulse of the Canaille,5,3,1,0,1,0,0,0,0,0,0
Renegade Garou,5,3,1,0,0,0,1,0,0,0,0
Rötschreck,5,0,3,0,1,1,0,0,0,0,0
Shroud of Night,5,0,2,1,1,1,0,0,0,0,0
Telepathic Vote Counting,5,0,1,0,2,2,0,0,0,0,0
Temptation,5,0,0,0,1,1,1,2,0,0,0
Tenebrous Form,5,1,2,0,0,0,2,0,0,0,0
The Erciyes Fragments,5,5,0,0,0,0,0,0,0,0,0
Undead Strength,5,0,0,1,2,1,1,0,0,0,0
Vagabond Mystic,5,4,1,0,0,0,0,0,0,0,0
Warzone Hunting Ground,5,4,1,0,0,0,0,0,0,0,0
Week of Nightmares,5,3,1,1,0,0,0,0,0,0,0
Weighted Walking Stick,5,0,2,0,2,1,0,0,0,0,0
Year of Fortune,5,5,0,0,0,0,0,0,0,0,0
Zillah's Tears,5,0,4,0,1,0,0,0,0,0,0
Alamut,4,0,2,0,0,2,0,0,0,0,0
Ambush,4,0,1,2,1,0,0,0,0,0,0
Approximation of Loyalty,4,0,2,0,1,0,1,0,0,0,0
Arson,4,4,0,0,0,0,0,0,0,0,0
Auspex,4,1,2,1,0,0,0,0,0,0,0
Beast Meld,4,0,0,1,2,0,1,0,0,0,0
Carver's Meat Packing and Storage,4,4,0,0,0,0,0,0,0,0,0
Changeling,4,0,0,0,1,2,1,0,0,0,0
Confusion,4,0,0,1,1,0,2,0,0,0,0
Confusion of the Eye,4,1,2,0,1,0,0,0,0,0,0
Demonstration,4,3,1,0,0,0,0,0,0,0,0
Depravity,4,4,0,0,0,0,0,0,0,0,0
Elysian Fields,4,4,0,0,0,0,0,0,0,0,0
Elysium: The Arboretum,4,4,0,0,0,0,0,0,0,0,0
Enticement,4,0,1,1,1,1,0,0,0,0,0
Eyes of Chaos,4,1,0,2,1,0,0,0,0,0,0
FBI Special Affairs Division,4,4,0,0,0,0,0,0,0,0,0
Fake Out,4,0,1,0,2,1,0,0,0,0,0
Fata Morgana,4,0,1,0,0,0,3,0,0,0,0
Fetish Club Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Flesh of Marble,4,0,1,1,2,0,0,0,0,0,0
Flurry of Action,4,0,0,1,1,0,2,0,0,0,0
Foundation Exhibit,4,1,0,0,0,1,2,0,0,0,0
From a Sinking Ship,4,4,0,0,0,0,0,0,0,0,0
Graverobbing,4,1,1,1,1,0,0,0,0,0,0
Gregory Winter,4,2,2,0,0,0,0,0,0,0,0
Iron Glare,4,0,1,1,1,0,1,0,0,0,0
Legacy of Pander,4,0,0,0,0,2,2,0,0,0,0
Memories of Mortality,4,0,1,1,1,0,1,0,0,0,0
Metro Underground,4,4,0,0,0,0,0,0,0,0,0
Mind Numb,4,0,3,0,1,0,0,0,0,0,0
Mind Rape,4,1,0,0,1,1,1,0,0,0,0
Mirror Image,4,0,1,1,0,1,1,0,0,0,0
Muddled Vampire Hunter,4,4,0,0,0,0,0,0,0,0,0
Plasmic Form,4,0,1,1,0,1,1,0,0,0,0
Praxis Seizure: Amsterdam,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,4,4,0,0,0,0,0,0,0,0,0
Presence,4,1,1,1,0,1,0,0,0,0,0
Private Audience,4,0,2,1,1,0,0,0,0,0,0
Pulled Fangs,4,1,1,2,0,0,0,0,0,0,0
Quicken Sight,4,0,0,4,0,0,0,0,0,0,0
Sniper Rifle,4,1,2,1,0,0,0,0,0,0,0
Thrown Sewer Lid,4,1,1,0,1,0,0,0,1,0,0
Trap,4,1,0,0,0,0,3,0,0,0,0
Tribute to the Master,4,1,0,1,1,1,0,0,0,0,0
Tumnimos,4,1,1,0,0,0,1,0,1,0,0
Underworld Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Ventrue Justicar,4,3,1,0,0,0,0,0,0,0,0
War Ghoul,4,0,1,0,1,1,0,1,0,0,0
Acrobatics,3,1,1,1,0,0,0,0,0,0,0
Alastor,3,2,1,0,0,0,0,0,0,0,0
"Alia, God's Messenger",3,2,1,0,0,0,0,0,0,0,0
Antediluvian Awakening,3,3,0,0,0,0,0,0,0,0,0
Arms of the Abyss,3,0,0,0,1,0,1,1,0,0,0
Aura of Invincibility,3,0,2,1,0,0,0,0,0,0,0
Autarkis Persecution,3,0,0,0,0,1,2,0,0,0,0
Big Game,3,0,1,1,1,0,0,0,0,0,0
Breath of the Dragon,3,0,0,0,0,2,1,0,0,0,0
Call of the Hungry Dead,3,0,0,2,0,1,0,0,0,0,0
Capitalist,3,0,3,0,0,0,0,0,0,0,0
Celerity,3,2,1,0,0,0,0,0,0,0,0
Coma,3,0,3,0,0,0,0,0,0,0,0
Command of the Harpies,3,3,0,0,0,0,0,0,0,0,0
Corporate Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Crusade: London,3,3,0,0,0,0,0,0,0,0,0
Disguised Weapon,3,1,1,0,0,1,0,0,0,0,0
Draba,3,0,2,0,1,0,0,0,0,0,0
Dummy Corporation,3,3,0,0,0,0,0,0,0,0,0
Engling Fury,3,1,0,1,1,0,0,0,0,0,0
Eternal Vigilance,3,3,0,0,0,0,0,0,0,0,0
Falcon's Eye,3,0,0,0,1,2,0,0,0,0,0
Fall of the Camarilla,3,3,0,0,0,0,0,0,0,0,0
Far Mastery,3,2,1,0,0,0,0,0,0,0,0
Flak Jacket,3,3,0,0,0,0,0,0,0,0,0
Forced March,3,0,1,0,1,1,0,0,0,0,0
Gangrel Justicar,3,2,0,0,0,1,0,0,0,0,0
Harass,3,0,2,0,1,0,0,0,0,0,0
IR Goggles,3,0,1,1,1,0,0,0,0,0,0
Information Network,3,3,0,0,0,0,0,0,0,0,0
Judgment: Camarilla Segregation,3,2,1,0,0,0,0,0,0,0,0
Justicar Retribution,3,3,0,0,0,0,0,0,0,0,0
Kaymakli Nightmares,3,3,0,0,0,0,0,0,0,0,0
Khabar: Glory,3,0,0,2,0,1,0,0,0,0,0
"Khobar Towers, Al-Khubar",3,2,0,1,0,0,0,0,0,0,0
Life Boon,3,2,1,0,0,0,0,0,0,0,0
Marked Path,3,1,0,0,1,1,0,0,0,0,0
Misdirection,3,1,2,0,0,0,0,0,0,0,0
Mob Connections,3,3,0,0,0,0,0,0,0,0,0
Momentum's Edge,3,3,0,0,0,0,0,0,0,0,0
Nosferatu Justicar,3,3,0,0,0,0,0,0,0,0,0
Obtenebration,3,3,0,0,0,0,0,0,0,0,0
Occlusion,3,0,1,0,0,1,1,0,0,0,0
Pack Alpha,3,0,1,1,0,1,0,0,0,0,0
Park Hunting Ground,3,2,0,1,0,0,0,0,0,0,0
Peace Treaty,3,3,0,0,0,0,0,0,0,0,0
Poison Pill,3,1,2,0,0,0,0,0,0,0,0
Powerbase: Chicago,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Brussels,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Miami,3,3,0,0,0,0,0,0,0,0,0
Preternatural Evasion,3,1,1,0,0,0,1,0,0,0,0
Protean,3,1,0,2,0,0,0,0,0,0,0
Protected Resources,3,2,1,0,0,0,0,0,0,0,0
Restructure,3,3,0,0,0,0,0,0,0,0,0
Riddle Phantastique,3,1,0,1,1,0,0,0,0,0,0
Sensory Deprivation,3,1,0,1,0,1,0,0,0,0,0
Shadow Body,3,0,1,0,1,1,0,0,0,0,0
Shilmulo Tarot,3,3,0,0,0,0,0,0,0,0,0
Shroud of Absence,3,2,0,1,0,0,0,0,0,0,0
Slum Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Society of Leopold,3,2,1,0,0,0,0,0,0,0,0
Speak with Spirits,3,0,0,0,1,0,2,0,0,0,0
Specialization,3,3,0,0,0,0,0,0,0,0,0
Stone Travel,3,1,0,0,0,2,0,0,0,0,0
"Sunset Strip, Hollywood",3,3,0,0,0,0,0,0,0,0,0
Swiftness of the Stag,3,0,0,0,0,0,3,0,0,0,0
Taste of Death,3,0,1,1,0,1,0,0,0,0,0
Temple Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
The Sargon Fragment,3,2,0,1,0,0,0,0,0,0,0
Third Tradition: Progeny,3,1,0,1,0,0,1,0,0,0,0
Thrown Gate,3,0,1,1,1,0,0,0,0,0,0
Tier of Souls,3,1,2,0,0,0,0,0,0,0,0
Treasured Samadji,3,3,0,0,0,0,0,0,0,0,0
True Love's Face,3,0,0,0,0,1,1,1,0,0,0
Vast Wealth,3,2,0,0,0,1,0,0,0,0,0
Waste Management Operation,3,3,0,0,0,0,0,0,0,0,0
"Akhenaten, The Sun Pharaoh",2,2,0,0,0,0,0,0,0,0,0
Amusement Park Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Anarch Railroad,2,2,0,0,0,0,0,0,0,0,0
Anarch Revolt,2,1,0,1,0,0,0,0,0,0,0
Anathema,2,0,1,0,1,0,0,0,0,0,0
Anesthetic Touch,2,0,0,0,0,0,2,0,0,0,0
Arcane Library,2,1,1,0,0,0,0,0,0,0,0
Assault Rifle,2,2,0,0,0,0,0,0,0,0,0
Asylum Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Blanket of Night,2,1,1,0,0,0,0,0,0,0,0
Blessing of Chaos,2,2,0,0,0,0,0,0,0,0,0
Blood Bond,2,1,1,0,0,0,0,0,0,0,0
Catacombs,2,2,0,0,0,0,0,0,0,0,0
Chanjelin Ward,2,1,0,0,1,0,0,0,0,0,0
Chantry,2,2,0,0,0,0,0,0,0,0,0
Claws of the Dead,2,0,1,1,0,0,0,0,0,0,0
Clotho's Gift,2,0,2,0,0,0,0,0,0,0,0
Command of the Beast,2,1,1,0,0,0,0,0,0,0,0
Contract,2,0,1,1,0,0,0,0,0,0,0
Crusade: Frankfurt,2,2,0,0,0,0,0,0,0,0,0
Crusade: Geneva,2,2,0,0,0,0,0,0,0,0,0
Crusade: Toronto,2,2,0,0,0,0,0,0,0,0,0
Darkling Trickery,2,1,0,0,0,0,1,0,0,0,0
Day Operation,2,2,0,0,0,0,0,0,0,0,0
Decapitate,2,2,0,0,0,0,0,0,0,0,0
Deer Rifle,2,1,1,0,0,0,0,0,0,0,0
Deny,2,0,2,0,0,0,0,0,0,0,0
Derange,2,1,0,0,0,0,0,1,0,0,0
Dragon's Breath Rounds,2,0,1,0,1,0,0,0,0,0,0
Earth Swords,2,0,0,0,1,0,1,0,0,0,0
Emergency Preparations,2,1,1,0,0,0,0,0,0,0,0
Entrenching,2,1,0,1,0,0,0,0,0,0,0
Eyes of the Night,2,0,1,0,0,1,0,0,0,0,0
Fast Hands,2,1,1,0,0,0,0,0,0,0,0
Ferraille,2,2,0,0,0,0,0,0,0,0,0
Fiendish Tongue,2,0,0,0,0,1,1,0,0,0,0
Free States Rant,2,1,0,0,0,1,0,0,0,0,0
Gambit Accepted,2,2,0,0,0,0,0,0,0,0,0
Gang Territory,2,2,0,0,0,0,0,0,0,0,0
Heart of the City,2,2,0,0,0,0,0,0,0,0,0
Hidden Lurker,2,1,0,0,1,0,0,0,0,0,0
Honor the Elders,2,2,0,0,0,0,0,0,0,0,0
Increased Strength,2,0,1,0,0,1,0,0,0,0,0
Institution Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Intimidation,2,2,0,0,0,0,0,0,0,0,0
Learjet,2,2,0,0,0,0,0,0,0,0,0
Left for Dead,2,1,1,0,0,0,0,0,0,0,0
Lightning Reflexes,2,0,2,0,0,0,0,0,0,0,0
Madman's Quill,2,0,1,1,0,0,0,0,0,0,0
Malkavian Dementia,2,1,0,0,0,0,1,0,0,0,0
Meat Hook,2,2,0,0,0,0,0,0,0,0,0
Neighborhood Watch Commander,2,1,1,0,0,0,0,0,0,0,0
Nephandus,2,0,1,0,0,0,0,1,0,0,0
Night Moves,2,1,0,0,0,0,0,0,1,0,0
Nightmares upon Nightmares,2,2,0,0,0,0,0,0,0,0,0
Nosferatu Performance Art,2,2,0,0,0,0,0,0,0,0,0
Oubliette,2,0,1,0,0,1,0,0,0,0,0
Patagia: Flaps Allowing Limited Flight,2,1,0,1,0,0,0,0,0,0,0
Police Department,2,2,0,0,0,0,0,0,0,0,0
Political Flux,2,2,0,0,0,0,0,0,0,0,0
Political Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Powerbase: Los Angeles,2,0,2,0,0,0,0,0,0,0,0
Praxis Seizure: Cairo,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cleveland,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dallas,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Frankfurt,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Seattle,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Stockholm,2,2,0,0,0,0,0,0,0,0,0
Psychic Veil,2,1,1,0,0,0,0,0,0,0,0
Pushing the Limit,2,1,1,0,0,0,0,0,0,0,0
Rat's Warning,2,0,1,0,0,1,0,0,0,0,0
Ravnos Carnival,2,0,1,0,0,0,1,0,0,0,0
Recalled to the Founder,2,2,0,0,0,0,0,0,0,0,0
Red Herring,2,0,0,1,0,1,0,0,0,0,0
Renewed Vigor,2,0,1,0,0,1,0,0,0,0,0
Repulsion,2,0,0,2,0,0,0,0,0,0,0
Restricted Vitae,2,2,0,0,0,0,0,0,0,0,0
Robert Carter,2,2,0,0,0,0,0,0,0,0,0
Rom Gypsy,2,0,1,0,0,1,0,0,0,0,0
Ruins of Charizel,2,2,0,0,0,0,0,0,0,0,0
Saturday-Night Special,2,0,1,0,1,0,0,0,0,0,0
Secret Horde,2,1,1,0,0,0,0,0,0,0,0
Secret Passage,2,0,0,0,0,1,1,0,0,0,0
Selective Silence,2,0,0,1,0,1,0,0,0,0,0
Shambling Hordes,2,0,0,0,0,0,0,0,2,0,0
Shanty Town Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Short-Term Investment,2,1,1,0,0,0,0,0,0,0,0
Sibyl's Tongue,2,1,0,0,0,1,0,0,0,0,0
Sight Beyond Sight,2,1,1,0,0,0,0,0,0,0,0
Sleep of Reason,2,1,1,0,0,0,0,0,0,0,0
Soak,2,1,0,0,0,1,0,0,0,0,0
Social Charm,2,1,0,0,1,0,0,0,0,0,0
Society Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Spectral Divination,2,0,1,0,1,0,0,0,0,0,0
Spirit Marionette,2,0,0,0,0,0,2,0,0,0,0
Stealth Ritus,2,0,2,0,0,0,0,0,0,0,0
Svadharma,2,1,0,1,0,0,0,0,0,0,0
Tabriz Assembly,2,2,0,0,0,0,0,0,0,0,0
The Anarch Free Press,2,2,0,0,0,0,0,0,0,0,0
"The Ankara Citadel, Turkey",2,1,1,0,0,0,0,0,0,0,0
The Path of Paradox,2,0,2,0,0,0,0,0,0,0,0
Theft of Vitae,2,0,0,0,0,0,1,1,0,0,0
Torpid Blood,2,2,0,0,0,0,0,0,0,0,0
Truth of a Thousand Lies,2,1,0,0,0,0,0,1,0,0,0
Uptown Hunting Ground,2,1,1,0,0,0,0,0,0,0,0
Walk of Flame,2,0,1,1,0,0,0,0,0,0,0
Zip Gun,2,0,2,0,0,0,0,0,0,0,0
Zoo Hunting Ground,2,1,1,0,0,0,0,0,0,0,0
Abandoning the Flesh,1,1,0,0,0,0,0,0,0,0,0
Absorb the Mind,1,0,1,0,0,0,0,0,0,0,0
Academic Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Acquired Ventrue Assets,1,0,1,0,0,0,0,0,0,0,0
Alpha Glint,1,0,0,0,0,1,0,0,0,0,0
"Ambrosius, The Ferryman",1,1,0,0,0,0,0,0,0,0,0
Anachronism,1,1,0,0,0,0,0,0,0,0,0
