Usage of Crypt cards
Total decks: 200
Name,Occurances in 2016-2017,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Anarch Convert,28,5,3,5,10,5,0,0,0,0
Keith Moody,17,6,10,0,0,1,0,0,0,0
Antonio d'Erlette,13,1,1,2,6,3,0,0,0,0
Mistress Fanchon,12,3,1,4,4,0,0,0,0,0
Lutz von Hohenzollern,11,3,0,6,2,0,0,0,0,0
Neighbor John,11,6,4,1,0,0,0,0,0,0
Malgorzata,10,0,1,1,2,6,0,0,0,0
Céleste Lamontagne,9,8,1,0,0,0,0,0,0,0
Dmitra Ilyanova,9,2,5,0,1,1,0,0,0,0
Ember Wright,9,9,0,0,0,0,0,0,0,0
Jephta Hester,9,9,0,0,0,0,0,0,0,0
Lord Tremere,9,3,2,3,1,0,0,0,0,0
Saiz,9,9,0,0,0,0,0,0,0,0
Graham Gottesman,8,5,3,0,0,0,0,0,0,0
Rafael de Corazon,8,3,3,1,1,0,0,0,0,0
The Capuchin,8,0,0,5,1,2,0,0,0,0
Beetleman,7,7,0,0,0,0,0,0,0,0
Gerald Windham,7,4,1,0,2,0,0,0,0,0
Marcus Vitel,7,4,1,2,0,0,0,0,0,0
Orlando Oriundus,7,4,1,2,0,0,0,0,0,0
Stick,7,5,2,0,0,0,0,0,0,0
Victor Pelletier,7,5,0,1,1,0,0,0,0,0
Bobby Lemon,6,6,0,0,0,0,0,0,0,0
Catherine du Bois,6,5,1,0,0,0,0,0,0,0
Dame Hollerton,6,2,4,0,0,0,0,0,0,0
Esoara,6,5,1,0,0,0,0,0,0,0
"Lucinde, Alastor",6,4,2,0,0,0,0,0,0,0
Montano,6,0,1,0,2,3,0,0,0,0
"Mustafa, The Heir",6,4,2,0,0,0,0,0,0,0
"Saulot, The Wanderer",6,0,0,1,2,3,0,0,0,0
Selena,6,3,3,0,0,0,0,0,0,0
The Horde,6,0,0,1,0,1,0,4,0,0
The unnamed,6,0,0,0,3,3,0,0,0,0
Tryphosa,6,5,1,0,0,0,0,0,0,0
Undele,6,0,2,4,0,0,0,0,0,0
Andre LeRoux,5,4,1,0,0,0,0,0,0,0
Anson,5,0,0,2,1,2,0,0,0,0
Arika,5,0,2,1,1,1,0,0,0,0
Caitlin,5,4,0,1,0,0,0,0,0,0
"Carna, The Princess Witch",5,0,3,2,0,0,0,0,0,0
Devin Bisley,5,4,1,0,0,0,0,0,0,0
Effie Lowery,5,2,2,1,0,0,0,0,0,0
Gabrielle di Righetti,5,1,3,1,0,0,0,0,0,0
Hartmut Stover,5,4,0,1,0,0,0,0,0,0
Isabel de Leon,5,5,0,0,0,0,0,0,0,0
Jefferson Foster,5,5,0,0,0,0,0,0,0,0
João Bilé,5,5,0,0,0,0,0,0,0,0
Lodin (Olaf Holte),5,1,0,4,0,0,0,0,0,0
Nakhthorheb,5,1,1,1,1,1,0,0,0,0
Nana Buruku,5,0,1,1,3,0,0,0,0,0
"Owain Evans, The Wanderer",5,0,4,1,0,0,0,0,0,0
"Persia, The Beautiful Statue",5,5,0,0,0,0,0,0,0,0
Pherydima,5,1,4,0,0,0,0,0,0,0
Rachel Brandywine,5,4,0,0,1,0,0,0,0,0
Unmada,5,1,0,1,3,0,0,0,0,0
Victor Donaldson,5,3,2,0,0,0,0,0,0,0
Aisling Sturbridge,4,3,1,0,0,0,0,0,0,0
Aksinya Daclau,4,1,2,0,1,0,0,0,0,0
Alonso Petrodon,4,0,3,1,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",4,1,1,2,0,0,0,0,0,0
Apache Jones,4,4,0,0,0,0,0,0,0,0
Banjoko,4,3,0,1,0,0,0,0,0,0
Blackhorse Tanner,4,0,4,0,0,0,0,0,0,0
Caliban,4,1,3,0,0,0,0,0,0,0
Chaundice,4,0,2,2,0,0,0,0,0,0
Emily Carson,4,4,0,0,0,0,0,0,0,0
"Enkidu, The Noah",4,1,0,1,2,0,0,0,0,0
"Ermenegildo, The Rake",4,2,2,0,0,0,0,0,0,0
Etrius,4,2,2,0,0,0,0,0,0,0
Horatio,4,3,1,0,0,0,0,0,0,0
Ingrid Rossler,4,0,3,1,0,0,0,0,0,0
Inyanga,4,0,2,1,1,0,0,0,0,0
Isanwayen,4,0,4,0,0,0,0,0,0,0
Janey Pickman,4,3,1,0,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",4,0,1,3,0,0,0,0,0,0
"Khay'tall, Snake of Eden",4,3,0,0,1,0,0,0,0,0
Lucita,4,1,2,1,0,0,0,0,0,0
Matasuntha,4,0,0,1,2,1,0,0,0,0
Morel,4,2,2,0,0,0,0,0,0,0
Mouse,4,4,0,0,0,0,0,0,0,0
Queen Anne,4,1,3,0,0,0,0,0,0,0
Rocia,4,0,4,0,0,0,0,0,0,0
Sahana,4,2,1,1,0,0,0,0,0,0
Sha-Ennu,4,1,2,1,0,0,0,0,0,0
Solomon Batanea,4,4,0,0,0,0,0,0,0,0
Stanislava,4,0,0,0,2,2,0,0,0,0
The Dracon,4,0,4,0,0,0,0,0,0,0
"Valerius Maior, Hell's Fool (Advanced)",4,3,0,0,1,0,0,0,0,0
"Volker, The Puppet Prince",4,4,0,0,0,0,0,0,0,0
Yuri Kerezenski,4,4,0,0,0,0,0,0,0,0
Zip,4,4,0,0,0,0,0,0,0,0
Adana de Sforza,3,1,1,0,1,0,0,0,0,0
Adelaide Davis,3,3,0,0,0,0,0,0,0,0
Almiro Suarez,3,3,0,0,0,0,0,0,0,0
Almodo Giovanni,3,2,1,0,0,0,0,0,0,0
Amavi,3,0,3,0,0,0,0,0,0,0
Ana Rita Montaña,3,3,0,0,0,0,0,0,0,0
Anastasz di Zagreb,3,2,0,0,1,0,0,0,0,0
Anneke,3,0,1,1,1,0,0,0,0,0
"Baba Yaga, the Iron Hag",3,0,3,0,0,0,0,0,0,0
Bloody Mary,3,1,2,0,0,0,0,0,0,0
Blythe Candeleria,3,3,0,0,0,0,0,0,0,0
"Cassandra Langely, The Waif",3,2,1,0,0,0,0,0,0,0
Claus Wegener,3,3,0,0,0,0,0,0,0,0
Constanza Vinti,3,1,2,0,0,0,0,0,0,0
Corine Marcón,3,1,2,0,0,0,0,0,0,0
Dani,3,3,0,0,0,0,0,0,0,0
Dieter Kleist,3,3,0,0,0,0,0,0,0,0
Dolie,3,3,0,0,0,0,0,0,0,0
Don Michael Antonio Giovanni,3,3,0,0,0,0,0,0,0,0
Dónal O'Connor,3,1,2,0,0,0,0,0,0,0
Ehrich Weiss,3,2,1,0,0,0,0,0,0,0
Epikasta Rigatos,3,2,1,0,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",3,3,0,0,0,0,0,0,0,0
Francesca Giovanni,3,3,0,0,0,0,0,0,0,0
"François ""Warden"" Loehr",3,1,2,0,0,0,0,0,0,0
Frondator,3,3,0,0,0,0,0,0,0,0
Fustuk,3,1,2,0,0,0,0,0,0,0
Genevieve,3,3,0,0,0,0,0,0,0,0
Gillian Krader,3,3,0,0,0,0,0,0,0,0
Gloria Giovanni,3,2,1,0,0,0,0,0,0,0
Gratiano,3,1,2,0,0,0,0,0,0,0
Guillaume Giovanni,3,0,0,0,2,1,0,0,0,0
Hannigan,3,3,0,0,0,0,0,0,0,0
"Ignacio, The Black Priest",3,3,0,0,0,0,0,0,0,0
Iliana,3,1,0,1,0,1,0,0,0,0
"Jack ""Hannibal137"" Harmon",3,0,3,0,0,0,0,0,0,0
Jackie,3,0,3,0,0,0,0,0,0,0
Jaroslav Pascek,3,2,0,0,1,0,0,0,0,0
"John ""Cop90"" O'Malley",3,2,0,1,0,0,0,0,0,0
Karen Suadela,3,3,0,0,0,0,0,0,0,0
Kemintiri,3,1,1,1,0,0,0,0,0,0
Lazarus James,3,2,1,0,0,0,0,0,0,0
Lia Milliner,3,2,1,0,0,0,0,0,0,0
Maldavis,3,3,0,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",3,3,0,0,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",3,2,1,0,0,0,0,0,0,0
Maris Streck,3,0,0,2,1,0,0,0,0,0
Mark Decker,3,2,0,1,0,0,0,0,0,0
Martin Franckel,3,3,0,0,0,0,0,0,0,0
Matata,3,0,3,0,0,0,0,0,0,0
Meno Ngari,3,3,0,0,0,0,0,0,0,0
Mosfair,3,3,0,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",3,2,1,0,0,0,0,0,0,0
Muricia,3,0,0,1,2,0,0,0,0,0
Nefertiti,3,2,1,0,0,0,0,0,0,0
Neferu,3,3,0,0,0,0,0,0,0,0
Nehsi,3,1,2,0,0,0,0,0,0,0
Nergal,3,0,0,0,0,1,0,2,0,0
Nergal (Advanced),3,0,3,0,0,0,0,0,0,0
Nestor Kaba,3,3,0,0,0,0,0,0,0,0
New Blood,3,3,0,0,0,0,0,0,0,0
Omme Enberbenight,3,1,2,0,0,0,0,0,0,0
Pentweret,3,3,0,0,0,0,0,0,0,0
Persephone Tar-Anis,3,2,0,1,0,0,0,0,0,0
Petra,3,3,0,0,0,0,0,0,0,0
Porphyrion,3,0,2,0,1,0,0,0,0,0
Quentin King III,3,2,1,0,0,0,0,0,0,0
Rake,3,3,0,0,0,0,0,0,0,0
Randall,3,2,1,0,0,0,0,0,0,0
Raphaela Giovanni,3,2,1,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",3,3,0,0,0,0,0,0,0,0
Roderick Phillips March,3,0,3,0,0,0,0,0,0,0
Rudolfo Giovanni,3,3,0,0,0,0,0,0,0,0
Samson,3,3,0,0,0,0,0,0,0,0
Santaleous,3,2,0,0,0,1,0,0,0,0
"Saqqaf, Keeper of the Grand Temple of Set",3,2,0,1,0,0,0,0,0,0
Sarrasine (Advanced),3,3,0,0,0,0,0,0,0,0
Shemti,3,2,0,0,1,0,0,0,0,0
Stavros,3,2,1,0,0,0,0,0,0,0
"Sutekh, The Dark God",3,0,2,1,0,0,0,0,0,0
Tara,3,3,0,0,0,0,0,0,0,0
The Arcadian,3,0,2,1,0,0,0,0,0,0
Thucimia,3,0,0,0,2,1,0,0,0,0
Tupdog,3,0,0,1,0,0,0,1,0,1
Uchenna,3,3,0,0,0,0,0,0,0,0
"Xeper, Sultan of Lepers",3,2,1,0,0,0,0,0,0,0
Zöe,3,3,0,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",2,2,0,0,0,0,0,0,0,0
Abiku,2,2,0,0,0,0,0,0,0,0
Alicia Barrows,2,2,0,0,0,0,0,0,0,0
Alu,2,2,0,0,0,0,0,0,0,0
Andrew Stuart,2,2,0,0,0,0,0,0,0,0
Angela Preston,2,0,1,1,0,0,0,0,0,0
Arishat,2,1,1,0,0,0,0,0,0,0
"Aurora Van Brande, Paladin",2,2,0,0,0,0,0,0,0,0
Baldesar Rossellini,2,1,1,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",2,0,1,1,0,0,0,0,0,0
"Bernard, the Scourge",2,2,0,0,0,0,0,0,0,0
Brooke,2,2,0,0,0,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",2,1,1,0,0,0,0,0,0,0
"Calebros, The Martyr",2,2,0,0,0,0,0,0,0,0
Cameron,2,2,0,0,0,0,0,0,0,0
Carlak,2,2,0,0,0,0,0,0,0,0
Chandler Hungerford,2,2,0,0,0,0,0,0,0,0
Clarissa Steinburgen,2,2,0,0,0,0,0,0,0,0
Colin Flynn,2,2,0,0,0,0,0,0,0,0
Count Jocalo,2,0,1,0,1,0,0,0,0,0
Cristofero Giovanni,2,2,0,0,0,0,0,0,0,0
Cybele,2,0,0,0,2,0,0,0,0,0
Cynthia Ingold,2,1,1,0,0,0,0,0,0,0
"Céleste, The Voice of a Secret",2,2,0,0,0,0,0,0,0,0
Daliyah,2,2,0,0,0,0,0,0,0,0
Darlene Killian,2,2,0,0,0,0,0,0,0,0
Darva Felispa,2,2,0,0,0,0,0,0,0,0
"David Morgan, The Scourge",2,2,0,0,0,0,0,0,0,0
Delilah Easton,2,2,0,0,0,0,0,0,0,0
Delilah Monroe,2,1,1,0,0,0,0,0,0,0
Denette Stensen,2,2,0,0,0,0,0,0,0,0
Diana Vick,2,2,0,0,0,0,0,0,0,0
Dorian Strack,2,2,0,0,0,0,0,0,0,0
Dr. Allan Woodstock,2,2,0,0,0,0,0,0,0,0
"Dr. Morrow, The Skindoctor",2,2,0,0,0,0,0,0,0,0
Dr. Sutton Gassaway,2,1,1,0,0,0,0,0,0,0
Duck,2,2,0,0,0,0,0,0,0,0
Eugenio Estevez,2,2,0,0,0,0,0,0,0,0
Feo Ramos,2,2,0,0,0,0,0,0,0,0
Fish,2,2,0,0,0,0,0,0,0,0
Fleurdumal,2,2,0,0,0,0,0,0,0,0
Florentina Lengauer,2,2,0,0,0,0,0,0,0,0
Francisco Domingo de Polonia,2,2,0,0,0,0,0,0,0,0
Franciscus,2,2,0,0,0,0,0,0,0,0
François Villon,2,1,1,0,0,0,0,0,0,0
Gaël Pilet,2,2,0,0,0,0,0,0,0,0
Gentha Shale,2,1,1,0,0,0,0,0,0,0
Gideon Fontaine,2,2,0,0,0,0,0,0,0,0
Giotto Verducci,2,0,0,0,0,2,0,0,0,0
Goratrix,2,0,0,0,2,0,0,0,0,0
"Gotsdam, The Tired Warrior",2,0,0,1,1,0,0,0,0,0
Gravitnir,2,2,0,0,0,0,0,0,0,0
Gualtiero Ghiberti,2,2,0,0,0,0,0,0,0,0
Guido Lucciano,2,2,0,0,0,0,0,0,0,0
Gustaphe Brunnelle,2,1,0,1,0,0,0,0,0,0
Hagar Stone,2,2,0,0,0,0,0,0,0,0
Hardestadt,2,1,0,1,0,0,0,0,0,0
"Harold Zettler, Pentex Director",2,2,0,0,0,0,0,0,0,0
Henri Lavenant,2,1,1,0,0,0,0,0,0,0
Howler,2,0,0,0,2,0,0,0,0,0
"Idalia, Prophet of Guadalajara",2,2,0,0,0,0,0,0,0,0
Isabel Giovanni,2,1,1,0,0,0,0,0,0,0
Janine,2,2,0,0,0,0,0,0,0,0
Jeffrey Mullins,2,2,0,0,0,0,0,0,0,0
Jeremy Talbot,2,2,0,0,0,0,0,0,0,0
Jesse Menks,2,0,2,0,0,0,0,0,0,0
Johannes Castelein,2,2,0,0,0,0,0,0,0,0
John Paleologus,2,2,0,0,0,0,0,0,0,0
Juanita Santiago,2,2,0,0,0,0,0,0,0,0
Juniper,2,2,0,0,0,0,0,0,0,0
Kahina the Sorceress,2,2,0,0,0,0,0,0,0,0
Kamau Jafari,2,0,2,0,0,0,0,0,0,0
Kamiri wa Itherero,2,0,0,2,0,0,0,0,0,0
Kamiri wa Itherero (Advanced),2,2,0,0,0,0,0,0,0,0
Katherine Stoddard,2,2,0,0,0,0,0,0,0,0
Kemintiri (Advanced),2,1,1,0,0,0,0,0,0,0
Kyoko Shinsegawa,2,1,1,0,0,0,0,0,0,0
L'Épuisette,2,2,0,0,0,0,0,0,0,0
"Ladislas Toth, The Torch",2,2,0,0,0,0,0,0,0,0
Lambach,2,2,0,0,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",2,0,0,2,0,0,0,0,0,0
Lisa Noble,2,2,0,0,0,0,0,0,0,0
Little Tailor of Prague,2,1,0,0,1,0,0,0,0,0
Lolita Houston,2,1,1,0,0,0,0,0,0,0
Lucy Markowitz,2,2,0,0,0,0,0,0,0,0
Madame Guil,2,0,0,0,2,0,0,0,0,0
Marcellus,2,1,1,0,0,0,0,0,0,0
Mariel St. John,2,2,0,0,0,0,0,0,0,0
Mario Giovanni,2,2,0,0,0,0,0,0,0,0
Marta,2,2,0,0,0,0,0,0,0,0
Mary Anne Blaire,2,2,0,0,0,0,0,0,0,0
Masika,2,0,1,0,1,0,0,0,0,0
Meshenka,2,2,0,0,0,0,0,0,0,0
Midget,2,0,2,0,0,0,0,0,0,0
"Milo, The Invisible Horror",2,2,0,0,0,0,0,0,0,0
Monique Kim,2,2,0,0,0,0,0,0,0,0
Nadima,2,2,0,0,0,0,0,0,0,0
Nicholas Chang,2,2,0,0,0,0,0,0,0,0
Nikolaus Vermeulen,2,1,1,0,0,0,0,0,0,0
Omaya,2,0,2,0,0,0,0,0,0,0
Onaedo,2,2,0,0,0,0,0,0,0,0
Paul Cordwood,2,0,1,0,1,0,0,0,0,0
"Paul DiCarlo, The Alpha",2,2,0,0,0,0,0,0,0,0
Phillipe Rigaud,2,1,1,0,0,0,0,0,0,0
Piotr Andreikov,2,2,0,0,0,0,0,0,0,0
Primo Giovanni,2,1,1,0,0,0,0,0,0,0
Quentin,2,0,2,0,0,0,0,0,0,0
Ramiro,2,2,0,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",2,1,1,0,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",2,1,1,0,0,0,0,0,0,0
Reginald Moore,2,2,0,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",2,2,0,0,0,0,0,0,0,0
Rodolfo,2,2,0,0,0,0,0,0,0,0
Royce,2,2,0,0,0,0,0,0,0,0
Sadie,2,2,0,0,0,0,0,0,0,0
Sarrasine,2,1,0,1,0,0,0,0,0,0
Sean Rycek,2,1,1,0,0,0,0,0,0,0
Selma the Repugnant,2,1,1,0,0,0,0,0,0,0
Shahara al-Rashwa,2,1,0,1,0,0,0,0,0,0
Shasa Abu Badr,2,2,0,0,0,0,0,0,0,0
"Sheldon, Lord of the Clog",2,1,1,0,0,0,0,0,0,0
Soldat,2,1,1,0,0,0,0,0,0,0
Sébastien Goulet,2,0,0,1,1,0,0,0,0,0
Sébastien Goulet (Advanced),2,1,0,1,0,0,0,0,0,0
T.J.,2,1,1,0,0,0,0,0,0,0
Tatiana Romanov,2,1,1,0,0,0,0,0,0,0
The Ankou,2,0,0,2,0,0,0,0,0,0
The Rose,2,2,0,0,0,0,0,0,0,0
The Siamese,2,0,1,0,1,0,0,0,0,0
Tony,2,2,0,0,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",2,0,0,2,0,0,0,0,0,0
Ubende,2,1,1,0,0,0,0,0,0,0
Ulrike Rothbart,2,2,0,0,0,0,0,0,0,0
Uncle George,2,2,0,0,0,0,0,0,0,0
Vardar Vardarian,2,1,1,0,0,0,0,0,0,0
Vasantasena,2,2,0,0,0,0,0,0,0,0
Victor Tolliver,2,1,1,0,0,0,0,0,0,0
Victoria Ash,2,2,0,0,0,0,0,0,0,0
Violette Prentiss,2,2,0,0,0,0,0,0,0,0
"Virginie, Prodigy",2,1,1,0,0,0,0,0,0,0
Xaviar (Advanced),2,1,1,0,0,0,0,0,0,0
Yseult,2,1,0,1,0,0,0,0,0,0
"Zayyat, The Sandstorm",2,0,0,2,0,0,0,0,0,0
Abu Nuwasi,1,1,0,0,0,0,0,0,0,0
Accorri Giovanni,1,1,0,0,0,0,0,0,0,0
Adhiambo,1,1,0,0,0,0,0,0,0,0
Agrippina,1,1,0,0,0,0,0,0,0,0
Aimery Methuin,1,0,1,0,0,0,0,0,0,0
Aleister Crowley,1,1,0,0,0,0,0,0,0,0
Alejandro Aguirre,1,1,0,0,0,0,0,0,0,0
Aleph,1,1,0,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",1,1,0,0,0,0,0,0,0,0
Amisa,1,0,1,0,0,0,0,0,0,0
Andrea Giovanni,1,0,1,0,0,0,0,0,0,0
Andrew Emory,1,0,1,0,0,0,0,0,0,0
"Angelica, The Canonicus",1,0,1,0,0,0,0,0,0,0
"Anna ""Dictatrix11"" Suljic",1,0,1,0,0,0,0,0,0,0
Annabelle Triabell,1,1,0,0,0,0,0,0,0,0
Annazir,1,1,0,0,0,0,0,0,0,0
Antoinette Dubois,1,1,0,0,0,0,0,0,0,0
Anton,1,1,0,0,0,0,0,0,0,0
Antonio Delgado,1,0,1,0,0,0,0,0,0,0
Antón de Concepción,1,0,0,0,1,0,0,0,0,0
Anvil,1,1,0,0,0,0,0,0,0,0
Appolonius,1,0,1,0,0,0,0,0,0,0
"Aren, Priest of Eshu",1,1,0,0,0,0,0,0,0,0
Ariadne,1,1,0,0,0,0,0,0,0,0
Aristotle de Laurent,1,0,1,0,0,0,0,0,0,0
Armin Brenner,1,0,0,0,1,0,0,0,0,0
Arnulf Jormungandrsson,1,1,0,0,0,0,0,0,0,0
Arthur Denholm,1,1,0,0,0,0,0,0,0,0
Ash Harrison,1,1,0,0,0,0,0,0,0,0
Babalawo Alafin,1,1,0,0,0,0,0,0,0,0
Bakr,1,0,0,1,0,0,0,0,0,0
Baroque,1,0,1,0,0,0,0,0,0,0
Basir,1,1,0,0,0,0,0,0,0,0
Beckett (Advanced),1,1,0,0,0,0,0,0,0,0
"Benedict Giovanni, Agent",1,0,1,0,0,0,0,0,0,0
Bethany Ray,1,1,0,0,0,0,0,0,0,0
Bill Butler,1,1,0,0,0,0,0,0,0,0
Black Annis,1,1,0,0,0,0,0,0,0,0
Black Lotus,1,1,0,0,0,0,0,0,0,0
Bloodfeud,1,1,0,0,0,0,0,0,0,0
Boy Toy,1,1,0,0,0,0,0,0,0,0
Brunhilde,1,0,1,0,0,0,0,0,0,0
Brunhilde (Advanced),1,0,1,0,0,0,0,0,0,0
Bryan Van Duesen,1,1,0,0,0,0,0,0,0,0
Carter,1,1,0,0,0,0,0,0,0,0
Cesewayo,1,0,0,0,0,1,0,0,0,0
Charice Fontaigne,1,1,0,0,0,0,0,0,0,0
Charlie Tyne,1,1,0,0,0,0,0,0,0,0
Christine Boscacci,1,1,0,0,0,0,0,0,0,0
Cohn Rose,1,1,0,0,0,0,0,0,0,0
Count Germaine,1,0,1,0,0,0,0,0,0,0
Creamy Jade,1,1,0,0,0,0,0,0,0,0
Cristos Mantigo,1,1,0,0,0,0,0,0,0,0
Crow,1,0,1,0,0,0,0,0,0,0
Cyscek,1,1,0,0,0,0,0,0,0,0
Dark Selina,1,0,0,1,0,0,0,0,0,0
"Darrell Boyce, Consul",1,1,0,0,0,0,0,0,0,0
Dedefra,1,1,0,0,0,0,0,0,0,0
Dimple,1,1,0,0,0,0,0,0,0,0
Dodd,1,1,0,0,0,0,0,0,0,0
Dollface,1,1,0,0,0,0,0,0,0,0
Dolphin Black,1,0,1,0,0,0,0,0,0,0
Dominique Santo Paulo,1,1,0,0,0,0,0,0,0,0
Donatello Giovanni,1,0,1,0,0,0,0,0,0,0
Dr. Douglas Netchurch,1,1,0,0,0,0,0,0,0,0
Dr. John Casey,1,1,0,0,0,0,0,0,0,0
Dr. John Dee,1,0,0,1,0,0,0,0,0,0
Dr. Julius Sutphen,1,0,1,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",1,0,1,0,0,0,0,0,0,0
Drozodny,1,1,0,0,0,0,0,0,0,0
Duality,1,1,0,0,0,0,0,0,0,0
"Earl ""Shaka74"" Deams",1,0,1,0,0,0,0,0,0,0
Eddie Gaines,1,0,1,0,0,0,0,0,0,0
Edward Neally,1,1,0,0,0,0,0,0,0,0
Edward Vignes,1,0,0,0,1,0,0,0,0,0
Elizabeth Conde,1,1,0,0,0,0,0,0,0,0
Elizabeth Westcott,1,1,0,0,0,0,0,0,0,0
"Ellen Fence, the Tracker",1,0,0,1,0,0,0,0,0,0
Emerson Wilkershire III,1,0,0,1,0,0,0,0,0,0
Eric Kressida,1,1,0,0,0,0,0,0,0,0
Eurayle Gelasia Mylonas,1,0,0,0,1,0,0,0,0,0
Evangeline,1,0,1,0,0,0,0,0,0,0
Ezra Hawthorne,1,1,0,0,0,0,0,0,0,0
Fabrizia Contreraz,1,1,0,0,0,0,0,0,0,0
Fakir al Sidi,1,0,1,0,0,0,0,0,0,0
Falhu Shibaba,1,0,0,1,0,0,0,0,0,0
Frederick the Weak,1,1,0,0,0,0,0,0,0,0
Gem Ghastly,1,1,0,0,0,0,0,0,0,0
Ghede,1,0,0,0,0,1,0,0,0,0
Gianmaria Giovanni,1,1,0,0,0,0,0,0,0,0
Gilbert Duane,1,1,0,0,0,0,0,0,0,0
Gillespi Giovanni,1,1,0,0,0,0,0,0,0,0
Gracis Nostinus,1,1,0,0,0,0,0,0,0,0
Greger Anderssen,1,1,0,0,0,0,0,0,0,0
Greta Kircher,1,1,0,0,0,0,0,0,0,0
Guedado,1,0,1,0,0,0,0,0,0,0
Gunnar,1,1,0,0,0,0,0,0,0,0
Gustav Breidenstein,1,1,0,0,0,0,0,0,0,0
Gwendolyn,1,0,1,0,0,0,0,0,0,0
"Hafsa, The Watcher",1,0,1,0,0,0,0,0,0,0
Hanna Redmonds,1,1,0,0,0,0,0,0,0,0
Hannibal,1,0,1,0,0,0,0,0,0,0
Harold Tanner,1,1,0,0,0,0,0,0,0,0
Harry Reese,1,1,0,0,0,0,0,0,0,0
Hector Sosa,1,0,1,0,0,0,0,0,0,0
Heinrick Schlempt,1,1,0,0,0,0,0,0,0,0
Hektor,1,0,0,1,0,0,0,0,0,0
Henry Taylor,1,0,0,0,0,1,0,0,0,0
Hesha Ruhadze,1,1,0,0,0,0,0,0,0,0
Homa,1,0,1,0,0,0,0,0,0,0
Honorine Ateba,1,1,0,0,0,0,0,0,0,0
Horatio Ballard,1,1,0,0,0,0,0,0,0,0
Hugo,1,0,1,0,0,0,0,0,0,0
Huitzilopochtli,1,0,0,1,0,0,0,0,0,0
Ian Forestal,1,1,0,0,0,0,0,0,0,0
Ignatius,1,1,0,0,0,0,0,0,0,0
Ignazio Giovanni,1,0,0,0,1,0,0,0,0,0
Igo the Hungry,1,1,0,0,0,0,0,0,0,0
Ilse,1,0,1,0,0,0,0,0,0,0
Ira Rivers,1,1,0,0,0,0,0,0,0,0
Itzahk Levine,1,1,0,0,0,0,0,0,0,0
Jack,1,1,0,0,0,0,0,0,0,0
Jackson Asher,1,1,0,0,0,0,0,0,0,0
Jacob Bragg,1,0,1,0,0,0,0,0,0,0
Jacob Fermor,1,0,1,0,0,0,0,0,0,0
Jann Berger,1,0,1,0,0,0,0,0,0,0
"Jennifer ""Flame61"" Vidisania",1,0,1,0,0,0,0,0,0,0
Jesús Alcalá,1,1,0,0,0,0,0,0,0,0
Jimmy Dunn,1,0,1,0,0,0,0,0,0,0
Jing Wei,1,1,0,0,0,0,0,0,0,0
Joaquin Murietta,1,1,0,0,0,0,0,0,0,0
Johannes Worringen,1,1,0,0,0,0,0,0,0,0
Jonathan Gursel,1,1,0,0,0,0,0,0,0,0
Josef von Bauren,1,0,0,0,1,0,0,0,0,0
Joseph Cambridge,1,1,0,0,0,0,0,0,0,0
Joseph O'Grady,1,0,1,0,0,0,0,0,0,0
Jost Werner,1,0,1,0,0,0,0,0,0,0
Jubal,1,1,0,0,0,0,0,0,0,0
"Justine Chen, Innocent",1,1,0,0,0,0,0,0,0,0
"Justine, Elder of Dallas",1,0,1,0,0,0,0,0,0,0
Kalinda,1,1,0,0,0,0,0,0,0,0
Karl,1,1,0,0,0,0,0,0,0,0
Karsh,1,1,0,0,0,0,0,0,0,0
Karsh (Advanced),1,1,0,0,0,0,0,0,0,0
Katarina Kornfeld,1,1,0,0,0,0,0,0,0,0
Kay Polerno,1,1,0,0,0,0,0,0,0,0
Kenyatta,1,1,0,0,0,0,0,0,0,0
"Kephamos, High Priest of Marrakech",1,0,1,0,0,0,0,0,0,0
Khalu,1,0,1,0,0,0,0,0,0,0
Kij Dansky,1,1,0,0,0,0,0,0,0,0
Kisha Bhimji,1,1,0,0,0,0,0,0,0,0
Konrad Fleischer,1,0,1,0,0,0,0,0,0,0
Korah,1,1,0,0,0,0,0,0,0,0
Krid,1,1,0,0,0,0,0,0,0,0
Lady Zara Slatikov,1,0,0,0,1,0,0,0,0,0
Laika,1,0,1,0,0,0,0,0,0,0
Lana Butcher,1,1,0,0,0,0,0,0,0,0
Laurent de Valois,1,1,0,0,0,0,0,0,0,0
