Usage of Crypt cards
Total decks: 219
Name,Occurances in 2012,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Anarch Convert,17,5,2,4,4,2,0,0,0,0
Lutz von Hohenzollern,17,5,4,5,2,1,0,0,0,0
Rafael de Corazon,14,9,2,2,1,0,0,0,0,0
Keith Moody,13,13,0,0,0,0,0,0,0,0
Graham Gottesman,12,6,5,1,0,0,0,0,0,0
Andre LeRoux,11,7,4,0,0,0,0,0,0,0
Anson,11,0,0,3,8,0,0,0,0,0
Adana de Sforza,10,7,1,2,0,0,0,0,0,0
"Owain Evans, The Wanderer",10,2,8,0,0,0,0,0,0,0
Ulrike Rothbart,10,10,0,0,0,0,0,0,0,0
Victor Pelletier,10,9,1,0,0,0,0,0,0,0
Blackhorse Tanner,9,3,6,0,0,0,0,0,0,0
Lodin (Olaf Holte),9,1,6,2,0,0,0,0,0,0
Nana Buruku,9,3,2,1,3,0,0,0,0,0
"Volker, The Puppet Prince",9,3,6,0,0,0,0,0,0,0
Anneke,8,5,1,2,0,0,0,0,0,0
Dame Hollerton,8,3,5,0,0,0,0,0,0,0
Dmitra Ilyanova,8,3,4,1,0,0,0,0,0,0
"Ermenegildo, The Rake",8,4,4,0,0,0,0,0,0,0
Gloria Giovanni,8,6,2,0,0,0,0,0,0,0
Ingrid Russo,8,8,0,0,0,0,0,0,0,0
Isabel Giovanni,8,2,5,1,0,0,0,0,0,0
Isanwayen,8,2,5,0,1,0,0,0,0,0
Jefferson Foster,8,8,0,0,0,0,0,0,0,0
Lucy Markowitz,8,7,1,0,0,0,0,0,0,0
"Mustafa, The Heir",8,7,1,0,0,0,0,0,0,0
Stick,8,5,3,0,0,0,0,0,0,0
Apache Jones,7,6,1,0,0,0,0,0,0,0
Arika,7,1,1,5,0,0,0,0,0,0
Cybele,7,1,1,2,3,0,0,0,0,0
Emily Carson,7,6,1,0,0,0,0,0,0,0
Fish,7,6,1,0,0,0,0,0,0,0
Le Dinh Tho,7,4,3,0,0,0,0,0,0,0
Lia Milliner,7,6,1,0,0,0,0,0,0,0
Mistress Fanchon,7,4,2,1,0,0,0,0,0,0
Neighbor John,7,3,4,0,0,0,0,0,0,0
Onaedo,7,5,2,0,0,0,0,0,0,0
Petra,7,6,1,0,0,0,0,0,0,0
Piotr Andreikov,7,4,1,2,0,0,0,0,0,0
Undele,7,1,3,2,0,1,0,0,0,0
Aisling Sturbridge,6,4,1,1,0,0,0,0,0,0
Aksinya Daclau,6,1,0,0,5,0,0,0,0,0
Andrea Giovanni,6,4,1,1,0,0,0,0,0,0
Beetleman,6,5,1,0,0,0,0,0,0,0
Bobby Lemon,6,4,2,0,0,0,0,0,0,0
"Carna, The Princess Witch",6,1,1,2,2,0,0,0,0,0
Charice Fontaigne,6,6,0,0,0,0,0,0,0,0
Devin Bisley,6,5,1,0,0,0,0,0,0,0
Francesca Giovanni,6,6,0,0,0,0,0,0,0,0
Horatio,6,4,2,0,0,0,0,0,0,0
Iris Bennett,6,6,0,0,0,0,0,0,0,0
Jephta Hester,6,6,0,0,0,0,0,0,0,0
Midget,6,2,4,0,0,0,0,0,0,0
Sarah Brando,6,5,1,0,0,0,0,0,0,0
Victor Donaldson,6,4,2,0,0,0,0,0,0,0
Zip,6,6,0,0,0,0,0,0,0,0
Alexandra,5,1,0,3,1,0,0,0,0,0
Antonio d'Erlette,5,2,1,0,1,1,0,0,0,0
Banjoko,5,4,0,1,0,0,0,0,0,0
"Cassandra Langely, The Waif",5,4,1,0,0,0,0,0,0,0
"Enkidu, The Noah",5,2,0,0,0,1,2,0,0,0
Gerald Windham,5,0,1,0,3,1,0,0,0,0
Gillespi Giovanni,5,1,4,0,0,0,0,0,0,0
Halim Bey,5,4,1,0,0,0,0,0,0,0
Ingrid Rossler,5,1,3,1,0,0,0,0,0,0
Isabel de Leon,5,5,0,0,0,0,0,0,0,0
Jackie,5,0,4,1,0,0,0,0,0,0
Leandro,5,3,1,0,1,0,0,0,0,0
Leila Monroe,5,4,1,0,0,0,0,0,0,0
"Lucian, the Perfect",5,3,0,0,0,2,0,0,0,0
Marcus Vitel,5,2,3,0,0,0,0,0,0,0
Morel,5,2,2,1,0,0,0,0,0,0
Mustafa Rahman,5,5,0,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",5,4,1,0,0,0,0,0,0,0
Queen Anne,5,3,2,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",5,3,2,0,0,0,0,0,0,0
The Horde,5,0,1,1,0,0,0,3,0,0
The unnamed,5,0,0,1,2,2,0,0,0,0
Tyler McGill,5,5,0,0,0,0,0,0,0,0
Uncle George,5,5,0,0,0,0,0,0,0,0
Unmada,5,1,2,0,2,0,0,0,0,0
Walker Grimes,5,5,0,0,0,0,0,0,0,0
Zöe,5,4,1,0,0,0,0,0,0,0
Agrippina,4,4,0,0,0,0,0,0,0,0
Anastasz di Zagreb,4,2,1,1,0,0,0,0,0,0
Andrew Emory,4,3,1,0,0,0,0,0,0,0
Blythe Candeleria,4,4,0,0,0,0,0,0,0,0
Brooke,4,4,0,0,0,0,0,0,0,0
Caliban,4,3,1,0,0,0,0,0,0,0
Claus Wegener,4,3,1,0,0,0,0,0,0,0
Count Ormonde,4,4,0,0,0,0,0,0,0,0
Delilah Easton,4,4,0,0,0,0,0,0,0,0
Dolie,4,3,1,0,0,0,0,0,0,0
Dónal O'Connor,4,2,1,1,0,0,0,0,0,0
Eddie Gaines,4,3,1,0,0,0,0,0,0,0
Effie Lowery,4,3,0,1,0,0,0,0,0,0
Elizabeth Westcott,4,4,0,0,0,0,0,0,0,0
Ember Wright,4,4,0,0,0,0,0,0,0,0
Esoara,4,3,1,0,0,0,0,0,0,0
Etrius,4,2,2,0,0,0,0,0,0,0
Fabrizia Contreraz,4,4,0,0,0,0,0,0,0,0
François Villon,4,3,0,1,0,0,0,0,0,0
Gabrielle di Righetti,4,0,0,2,2,0,0,0,0,0
Genevieve,4,3,1,0,0,0,0,0,0,0
Gratiano,4,0,4,0,0,0,0,0,0,0
Greger Anderssen,4,2,2,0,0,0,0,0,0,0
Hardestadt,4,4,0,0,0,0,0,0,0,0
Heinrick Schlempt,4,4,0,0,0,0,0,0,0,0
Jing Wei,4,4,0,0,0,0,0,0,0,0
Joseph O'Grady,4,4,0,0,0,0,0,0,0,0
Kay Polerno,4,4,0,0,0,0,0,0,0,0
Lana Butcher,4,4,0,0,0,0,0,0,0,0
Lisa Noble,4,4,0,0,0,0,0,0,0,0
Lord Vauxhall,4,2,2,0,0,0,0,0,0,0
"Lucinde, Alastor",4,1,2,1,0,0,0,0,0,0
Marcellus,4,3,1,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",4,3,1,0,0,0,0,0,0,0
Maris Streck,4,1,0,2,0,1,0,0,0,0
Martin Franckel,4,2,2,0,0,0,0,0,0,0
Mosfair,4,4,0,0,0,0,0,0,0,0
Mouse,4,4,0,0,0,0,0,0,0,0
Mukhtar Bey,4,4,0,0,0,0,0,0,0,0
Nefertiti,4,2,1,1,0,0,0,0,0,0
Omaya,4,2,2,0,0,0,0,0,0,0
"Quincy, The Trapper",4,4,0,0,0,0,0,0,0,0
Roderick Phillips March,4,3,1,0,0,0,0,0,0,0
Saiz,4,4,0,0,0,0,0,0,0,0
Samson,4,4,0,0,0,0,0,0,0,0
Sarah Cobbler,4,4,0,0,0,0,0,0,0,0
Shalmath,4,0,0,0,0,2,2,0,0,0
Stanislava,4,0,0,1,3,0,0,0,0,0
Tansu Bekir,4,3,1,0,0,0,0,0,0,0
The Arcadian,4,0,4,0,0,0,0,0,0,0
Theo Bell,4,1,1,2,0,0,0,0,0,0
Tupdog,4,0,1,0,0,1,0,0,1,1
Veejay Vinod,4,2,2,0,0,0,0,0,0,0
"Virginie, Prodigy",4,3,1,0,0,0,0,0,0,0
Wendy Wade,4,3,1,0,0,0,0,0,0,0
"Xeper, Sultan of Lepers",4,0,2,2,0,0,0,0,0,0
Yuri Kerezenski,4,4,0,0,0,0,0,0,0,0
Adelaide Davis,3,3,0,0,0,0,0,0,0,0
Almodo Giovanni,3,2,1,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",3,3,0,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",3,0,0,2,1,0,0,0,0,0
Andrew Stuart,3,3,0,0,0,0,0,0,0,0
Annazir,3,0,1,2,0,0,0,0,0,0
Antoinette DuChamp,3,3,0,0,0,0,0,0,0,0
Antonio Delgado,3,2,1,0,0,0,0,0,0,0
Arthur Denholm,3,2,1,0,0,0,0,0,0,0
Ayo Igoli,3,0,0,3,0,0,0,0,0,0
Badr al-Budur,3,3,0,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",3,1,0,2,0,0,0,0,0,0
Beauregard Krueller,3,3,0,0,0,0,0,0,0,0
Christine Boscacci,3,3,0,0,0,0,0,0,0,0
Clifton Derrik,3,3,0,0,0,0,0,0,0,0
Constanza Vinti,3,1,2,0,0,0,0,0,0,0
Cynthia Ingold,3,0,2,1,0,0,0,0,0,0
Céleste Lamontagne,3,1,2,0,0,0,0,0,0,0
Didi Meyers,3,3,0,0,0,0,0,0,0,0
Dimple,3,3,0,0,0,0,0,0,0,0
Donald Cargill,3,3,0,0,0,0,0,0,0,0
Dr. John Dee,3,2,0,1,0,0,0,0,0,0
Dr. Julius Sutphen (Advanced),3,3,0,0,0,0,0,0,0,0
Epikasta Rigatos,3,2,1,0,0,0,0,0,0,0
Freddy Gage,3,2,1,0,0,0,0,0,0,0
Frondator,3,3,0,0,0,0,0,0,0,0
Giovanni del Georgio,3,0,3,0,0,0,0,0,0,0
Gustaphe Brunnelle,3,2,0,1,0,0,0,0,0,0
Hannigan,3,3,0,0,0,0,0,0,0,0
Howler,3,0,0,0,3,0,0,0,0,0
Idrissa,3,2,1,0,0,0,0,0,0,0
Ignatius,3,3,0,0,0,0,0,0,0,0
Janine,3,3,0,0,0,0,0,0,0,0
Jaroslav Pascek,3,2,1,0,0,0,0,0,0,0
Jimmy Dunn,3,2,0,1,0,0,0,0,0,0
Jost Werner,3,1,2,0,0,0,0,0,0,0
Jubal,3,3,0,0,0,0,0,0,0,0
Kurt Strauss,3,3,0,0,0,0,0,0,0,0
"Ladislas Toth, The Torch",3,2,1,0,0,0,0,0,0,0
Laurent de Valois,3,3,0,0,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",3,0,0,1,2,0,0,0,0,0
Leo Washington,3,3,0,0,0,0,0,0,0,0
Lillian,3,3,0,0,0,0,0,0,0,0
Mariel St. John,3,3,0,0,0,0,0,0,0,0
Merrill Molitor,3,3,0,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",3,2,0,1,0,0,0,0,0,0
Nakhthorheb,3,0,0,0,3,0,0,0,0,0
Nangila Were,3,3,0,0,0,0,0,0,0,0
Orlando Oriundus,3,0,2,0,0,1,0,0,0,0
"Paul DiCarlo, The Alpha",3,2,1,0,0,0,0,0,0,0
Polly Kay Fisher,3,2,0,1,0,0,0,0,0,0
Reverend Blackwood,3,3,0,0,0,0,0,0,0,0
Roland Bishop,3,3,0,0,0,0,0,0,0,0
Royce,3,3,0,0,0,0,0,0,0,0
Rudolfo Giovanni,3,2,1,0,0,0,0,0,0,0
Sean Rycek,3,3,0,0,0,0,0,0,0,0
Selena,3,3,0,0,0,0,0,0,0,0
Sister Evelyn,3,3,0,0,0,0,0,0,0,0
Stavros,3,3,0,0,0,0,0,0,0,0
Stefano Giovanni,3,2,1,0,0,0,0,0,0,0
T.J.,3,3,0,0,0,0,0,0,0,0
Talbot,3,2,0,0,0,1,0,0,0,0
The Siamese,3,0,1,2,0,0,0,0,0,0
Thomasso Ghiberti,3,2,1,0,0,0,0,0,0,0
Titi Camara,3,2,1,0,0,0,0,0,0,0
Troius,3,1,1,1,0,0,0,0,0,0
Ubende,3,0,0,3,0,0,0,0,0,0
Uchenna,3,2,0,1,0,0,0,0,0,0
Victor Tolliver,3,3,0,0,0,0,0,0,0,0
Victoria,3,2,1,0,0,0,0,0,0,0
Abdelsobek,2,2,0,0,0,0,0,0,0,0
Accorri Giovanni,2,2,0,0,0,0,0,0,0,0
Ahmose Chambers,2,1,1,0,0,0,0,0,0,0
"Al-Muntathir, God's Witness",2,0,0,0,2,0,0,0,0,0
Alonso Petrodon,2,1,0,1,0,0,0,0,0,0
Alu,2,2,0,0,0,0,0,0,0,0
Amaravati,2,1,0,0,1,0,0,0,0,0
Amavi,2,1,1,0,0,0,0,0,0,0
Angel,2,2,0,0,0,0,0,0,0,0
"Angelica, The Canonicus",2,2,0,0,0,0,0,0,0,0
Anu Diptinatpa,2,0,0,1,0,1,0,0,0,0
Ardan Lane,2,1,0,1,0,0,0,0,0,0
"Aren, Priest of Eshu",2,2,0,0,0,0,0,0,0,0
Arishat,2,0,1,1,0,0,0,0,0,0
Armin Brenner,2,1,1,0,0,0,0,0,0,0
Basir,2,2,0,0,0,0,0,0,0,0
Belle Equitone,2,1,1,0,0,0,0,0,0,0
Billy,2,2,0,0,0,0,0,0,0,0
Black Lotus,2,1,1,0,0,0,0,0,0,0
Caitlin,2,2,0,0,0,0,0,0,0,0
Cameron,2,2,0,0,0,0,0,0,0,0
Carter,2,2,0,0,0,0,0,0,0,0
Catherine du Bois,2,2,0,0,0,0,0,0,0,0
Corine Marcón,2,1,1,0,0,0,0,0,0,0
Cristofero Giovanni,2,2,0,0,0,0,0,0,0,0
Diana Vick,2,2,0,0,0,0,0,0,0,0
Dominique Santo Paulo,2,2,0,0,0,0,0,0,0,0
"Don Cruez, The Idealist",2,2,0,0,0,0,0,0,0,0
Donatello Giovanni,2,2,0,0,0,0,0,0,0,0
Drusilla Euphemia,2,1,1,0,0,0,0,0,0,0
Duck,2,1,1,0,0,0,0,0,0,0
Dylan (Advanced),2,2,0,0,0,0,0,0,0,0
Earl,2,2,0,0,0,0,0,0,0,0
Edward Neally,2,2,0,0,0,0,0,0,0,0
Edward Vignes,2,0,0,2,0,0,0,0,0,0
Ehrich Weiss,2,2,0,0,0,0,0,0,0,0
Emerson Bridges,2,0,2,0,0,0,0,0,0,0
"Enzo Giovanni, Pentex Board of Directors",2,2,0,0,0,0,0,0,0,0
Eric Kressida,2,0,2,0,0,0,0,0,0,0
Eric Milliner,2,2,0,0,0,0,0,0,0,0
Erinyi,2,1,0,1,0,0,0,0,0,0
Esau,2,2,0,0,0,0,0,0,0,0
Eugenio Estevez,2,1,0,1,0,0,0,0,0,0
"Eze, The Demon Prince",2,0,0,0,2,0,0,0,0,0
Fakir al Sidi,2,0,0,2,0,0,0,0,0,0
Francisco Domingo de Polonia,2,0,1,1,0,0,0,0,0,0
Frederick the Weak,2,0,2,0,0,0,0,0,0,0
Gem Ghastly,2,1,1,0,0,0,0,0,0,0
Gilbert Duane,2,0,2,0,0,0,0,0,0,0
Goratrix,2,0,0,0,2,0,0,0,0,0
Guillaume Giovanni,2,0,0,0,2,0,0,0,0,0
Gustav Mallenhous,2,2,0,0,0,0,0,0,0,0
Henri Lavenant,2,1,1,0,0,0,0,0,0,0
Homa,2,1,1,0,0,0,0,0,0,0
Huitzilopochtli,2,0,0,0,2,0,0,0,0,0
"Ignacio, The Black Priest",2,2,0,0,0,0,0,0,0,0
Iliana,2,1,1,0,0,0,0,0,0,0
Ingram Frizer,2,1,1,0,0,0,0,0,0,0
Ira Rivers,2,0,0,0,2,0,0,0,0,0
Jackson Asher,2,1,1,0,0,0,0,0,0,0
Jacob Fermor,2,0,0,0,1,1,0,0,0,0
Janni,2,2,0,0,0,0,0,0,0,0
"Jeremy ""Wix"" Wyzchovsky",2,1,1,0,0,0,0,0,0,0
João Bilé,2,2,0,0,0,0,0,0,0,0
"Justine, Elder of Dallas",2,2,0,0,0,0,0,0,0,0
Kahina the Sorceress,2,1,0,1,0,0,0,0,0,0
Kalila,2,1,1,0,0,0,0,0,0,0
Kanya Akhtar,2,2,0,0,0,0,0,0,0,0
Katarina Kornfeld,2,2,0,0,0,0,0,0,0,0
Katherine Stoddard,2,2,0,0,0,0,0,0,0,0
"Kephamos, High Priest of Marrakech",2,1,1,0,0,0,0,0,0,0
Khalil Ravana,2,2,0,0,0,0,0,0,0,0
"Khay'tall, Snake of Eden",2,0,1,1,0,0,0,0,0,0
Lolita Houston,2,2,0,0,0,0,0,0,0,0
Lucian,2,0,1,1,0,0,0,0,0,0
Malgorzata,2,0,0,1,0,0,1,0,0,0
Mariana Gilbert,2,2,0,0,0,0,0,0,0,0
Mario Giovanni,2,2,0,0,0,0,0,0,0,0
Marta,2,2,0,0,0,0,0,0,0,0
Mary Anne Blaire,2,0,0,0,2,0,0,0,0,0
Masika St. John,2,2,0,0,0,0,0,0,0,0
Massassi,2,1,1,0,0,0,0,0,0,0
Matata,2,0,0,1,1,0,0,0,0,0
Michael Luther,2,1,1,0,0,0,0,0,0,0
Mina Grotius,2,1,0,0,1,0,0,0,0,0
Muricia,2,1,0,1,0,0,0,0,0,0
Nergal,2,0,0,0,1,1,0,0,0,0
Nestor Kaba,2,2,0,0,0,0,0,0,0,0
Nettie Hale,2,1,1,0,0,0,0,0,0,0
Nik,2,2,0,0,0,0,0,0,0,0
Nikolaus Vermeulen,2,0,2,0,0,0,0,0,0,0
Nkule Galadima,2,1,0,1,0,0,0,0,0,0
Normal,2,2,0,0,0,0,0,0,0,0
Nunzio Giovanni,2,2,0,0,0,0,0,0,0,0
Obsidian,2,0,2,0,0,0,0,0,0,0
Ohanna,2,2,0,0,0,0,0,0,0,0
Omme Enberbenight,2,0,2,0,0,0,0,0,0,0
Paul Cordwood,2,0,1,0,1,0,0,0,0,0
Peter Blaine,2,2,0,0,0,0,0,0,0,0
Pherydima,2,0,1,1,0,0,0,0,0,0
Phillipe Rigaud,2,0,2,0,0,0,0,0,0,0
Pieter van Dorn,2,2,0,0,0,0,0,0,0,0
Preston Varrick,2,1,1,0,0,0,0,0,0,0
Primo Giovanni,2,0,1,1,0,0,0,0,0,0
Quentin King III,2,1,0,1,0,0,0,0,0,0
Ramiel DuPre,2,2,0,0,0,0,0,0,0,0
"Randel, The Coward",2,2,0,0,0,0,0,0,0,0
Raphaela Giovanni,2,2,0,0,0,0,0,0,0,0
"Regilio, The Seeker of Akhenaten",2,2,0,0,0,0,0,0,0,0
Robert Price,2,2,0,0,0,0,0,0,0,0
Rutor,2,2,0,0,0,0,0,0,0,0
Sabine Lafitte,2,2,0,0,0,0,0,0,0,0
Sabrina,2,2,0,0,0,0,0,0,0,0
Salbatore Bokkengro,2,2,0,0,0,0,0,0,0,0
Sanjo,2,2,0,0,0,0,0,0,0,0
Sasha Miklos,2,2,0,0,0,0,0,0,0,0
Sean Andrews,2,2,0,0,0,0,0,0,0,0
Selma the Repugnant,2,0,0,2,0,0,0,0,0,0
Sennadurek,2,1,0,0,1,0,0,0,0,0
"Sennuwy, The Promoter",2,2,0,0,0,0,0,0,0,0
Serenna the White,2,0,0,0,1,1,0,0,0,0
Sheila Mezarin,2,2,0,0,0,0,0,0,0,0
"Sheldon, Lord of the Clog",2,0,0,2,0,0,0,0,0,0
Sir Walter Nash,2,0,2,0,0,0,0,0,0,0
Sobayifa,2,1,1,0,0,0,0,0,0,0
Socrate Cidibe,2,2,0,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",2,2,0,0,0,0,0,0,0,0
Suhailah,2,0,2,0,0,0,0,0,0,0
"Tariq, The Silent",2,0,0,1,0,1,0,0,0,0
Terrence,2,2,0,0,0,0,0,0,0,0
The Kikiyaon,2,2,0,0,0,0,0,0,0,0
The Rose,2,1,1,0,0,0,0,0,0,0
Thelonius,2,2,0,0,0,0,0,0,0,0
Timothy Crowley,2,0,2,0,0,0,0,0,0,0
Tsunda,2,1,0,0,1,0,0,0,0,0
Ugadja,2,1,1,0,0,0,0,0,0,0
Una,2,1,0,0,0,0,1,0,0,0
Vaclav Petalengro,2,2,0,0,0,0,0,0,0,0
"Valois Sang, The Watcher",2,2,0,0,0,0,0,0,0,0
Vanessa,2,2,0,0,0,0,0,0,0,0
Vedel Esbreno,2,2,0,0,0,0,0,0,0,0
Victorine Lafourcade,2,1,1,0,0,0,0,0,0,0
Violette Prentiss,2,2,0,0,0,0,0,0,0,0
Wilhelm Waldburg,2,1,1,0,0,0,0,0,0,0
"Yvette, The Hopeless",2,0,2,0,0,0,0,0,0,0
Zebulon,2,1,1,0,0,0,0,0,0,0
Zygodat,2,2,0,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",1,1,0,0,0,0,0,0,0,0
"Afifa, The Herald",1,0,0,1,0,0,0,0,0,0
Agatha,1,0,1,0,0,0,0,0,0,0
"Aiyana, The Wolfcatcher",1,1,0,0,0,0,0,0,0,0
Alexis Sorokin,1,0,1,0,0,0,0,0,0,0
Ali Kar,1,1,0,0,0,0,0,0,0,0
Alicia Barrows,1,1,0,0,0,0,0,0,0,0
Almiro Suarez,1,1,0,0,0,0,0,0,0,0
Amenophobis,1,1,0,0,0,0,0,0,0,0
Amisa,1,1,0,0,0,0,0,0,0,0
Ana Rita Montaña,1,1,0,0,0,0,0,0,0,0
Anastasia Grey,1,1,0,0,0,0,0,0,0,0
Andrei Puxon,1,1,0,0,0,0,0,0,0,0
Andy,1,0,1,0,0,0,0,0,0,0
Angelo,1,0,0,0,1,0,0,0,0,0
Angus the Unruled,1,0,1,0,0,0,0,0,0,0
Anisa Marianna Lopez,1,1,0,0,0,0,0,0,0,0
"Anka, Priestess of Thorns",1,1,0,0,0,0,0,0,0,0
Ankh-sen-Sutekh,1,1,0,0,0,0,0,0,0,0
Anton,1,0,0,1,0,0,0,0,0,0
Antón de Concepción,1,1,0,0,0,0,0,0,0,0
Anwar,1,1,0,0,0,0,0,0,0,0
Asguresh,1,0,0,0,1,0,0,0,0,0
Astrid Thomas,1,0,1,0,0,0,0,0,0,0
"Ayelea, The Manipulator",1,0,1,0,0,0,0,0,0,0
Babalawo Alafin,1,0,1,0,0,0,0,0,0,0
Bartholomew,1,0,1,0,0,0,0,0,0,0
Basil,1,1,0,0,0,0,0,0,0,0
Batsheva,1,1,0,0,0,0,0,0,0,0
Bear Paw,1,1,0,0,0,0,0,0,0,0
Bela,1,1,0,0,0,0,0,0,0,0
Black Cat,1,1,0,0,0,0,0,0,0,0
Blister,1,1,0,0,0,0,0,0,0,0
Bloody Mary,1,1,0,0,0,0,0,0,0,0
Boss Callihan,1,1,0,0,0,0,0,0,0,0
Bothwell,1,1,0,0,0,0,0,0,0,0
Boy Toy,1,1,0,0,0,0,0,0,0,0
Bronwen,1,1,0,0,0,0,0,0,0,0
Bryan Van Duesen,1,1,0,0,0,0,0,0,0,0
Bupe Kuila,1,1,0,0,0,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",1,1,0,0,0,0,0,0,0,0
Béatrice L'Angou,1,0,1,0,0,0,0,0,0,0
"Cagliostro, The Grand Copht",1,0,1,0,0,0,0,0,0,0
Cailean,1,0,0,1,0,0,0,0,0,0
Cardano,1,1,0,0,0,0,0,0,0,0
Carlak,1,0,1,0,0,0,0,0,0,0
Carlotta Giovanni,1,1,0,0,0,0,0,0,0,0
Caroline Bishops,1,1,0,0,0,0,0,0,0,0
"Cassandra, Magus Prime",1,1,0,0,0,0,0,0,0,0
Celine Chevalier,1,0,1,0,0,0,0,0,0,0
Cesewayo,1,0,0,1,0,0,0,0,0,0
Chandler Hungerford,1,1,0,0,0,0,0,0,0,0
Chas Giovanni Tello,1,1,0,0,0,0,0,0,0,0
Clea Auguste d'Holford,1,1,0,0,0,0,0,0,0,0
Cohn Rose,1,1,0,0,0,0,0,0,0,0
Conrad Adoula,1,0,1,0,0,0,0,0,0,0
Courtland Leighton,1,1,0,0,0,0,0,0,0,0
Creamy Jade,1,1,0,0,0,0,0,0,0,0
Cristobal Ghiberti,1,1,0,0,0,0,0,0,0,0
Cristos Mantigo,1,1,0,0,0,0,0,0,0,0
Dani,1,1,0,0,0,0,0,0,0,0
Danielle Diron,1,1,0,0,0,0,0,0,0,0
Darlene Killian,1,0,1,0,0,0,0,0,0,0
Dedefra,1,1,0,0,0,0,0,0,0,0
Democritus,1,1,0,0,0,0,0,0,0,0
Denette Stensen,1,1,0,0,0,0,0,0,0,0
Diego Giovanni,1,0,1,0,0,0,0,0,0,0
Dieter Kleist,1,1,0,0,0,0,0,0,0,0
Dirk,1,1,0,0,0,0,0,0,0,0
Dmitri Borodin,1,0,0,0,1,0,0,0,0,0
Dodd,1,1,0,0,0,0,0,0,0,0
Don Michael Antonio Giovanni,1,1,0,0,0,0,0,0,0,0
Donatien,1,0,1,0,0,0,0,0,0,0
Dorian Strack,1,1,0,0,0,0,0,0,0,0
Doyle Fincher,1,0,1,0,0,0,0,0,0,0
Dr. Douglas Netchurch,1,0,1,0,0,0,0,0,0,0
Dr. Julius Sutphen,1,1,0,0,0,0,0,0,0,0
Dr. Solomon Grey,1,1,0,0,0,0,0,0,0,0
Dragos,1,1,0,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",1,1,0,0,0,0,0,0,0,0
Droescher One-Eye,1,1,0,0,0,0,0,0,0,0
Egothha,1,1,0,0,0,0,0,0,0,0
Elena Gutierrez,1,1,0,0,0,0,0,0,0,0
Ellison Humboldt,1,1,0,0,0,0,0,0,0,0
Eurayle Gelasia Mylonas,1,0,0,0,1,0,0,0,0,0
Evan Rogers,1,1,0,0,0,0,0,0,0,0
Evangeline,1,1,0,0,0,0,0,0,0,0
"Ezekiel, Lord of Montreal",1,1,0,0,0,0,0,0,0,0
Ezra Hawthorne,1,1,0,0,0,0,0,0,0,0
Fairuza,1,1,0,0,0,0,0,0,0,0
Falhu Shibaba,1,0,0,1,0,0,0,0,0,0
Faruq,1,1,0,0,0,0,0,0,0,0
"Ferox, The Rock Lord",1,0,1,0,0,0,0,0,0,0
"Fidus, The Shrunken Beast",1,1,0,0,0,0,0,0,0,0
Florentina Lengauer,1,0,1,0,0,0,0,0,0,0
Fode Kourouma,1,1,0,0,0,0,0,0,0,0
Franciscus,1,1,0,0,0,0,0,0,0,0
Frank Weisshadel,1,1,0,0,0,0,0,0,0,0
"François ""Warden"" Loehr",1,1,0,0,0,0,0,0,0,0
Gabrin,1,0,0,1,0,0,0,0,0,0
Gentha Shale,1,1,0,0,0,0,0,0,0,0
"Ghivran Dalaal, The Dead God",1,1,0,0,0,0,0,0,0,0
Gianmaria Giovanni,1,1,0,0,0,0,0,0,0,0
Gideon Fontaine,1,1,0,0,0,0,0,0,0,0
Gillian Krader,1,1,0,0,0,0,0,0,0,0
"Gisela Harden, The Winnower",1,1,0,0,0,0,0,0,0,0
Gitane St. Claire,1,1,0,0,0,0,0,0,0,0
Gracis Nostinus,1,1,0,0,0,0,0,0,0,0
Gravitnir,1,0,1,0,0,0,0,0,0,0
Greer Worder,1,0,1,0,0,0,0,0,0,0
Greta Kircher,1,1,0,0,0,0,0,0,0,0
Gunnar,1,0,1,0,0,0,0,0,0,0
"Gunther, Beast Lord",1,0,1,0,0,0,0,0,0,0
Gwen Brand,1,1,0,0,0,0,0,0,0,0
"Hafsa, The Watcher",1,1,0,0,0,0,0,0,0,0
Hagar Stone,1,0,1,0,0,0,0,0,0,0
Harika Guljan,1,1,0,0,0,0,0,0,0,0
Hartmut Stover,1,1,0,0,0,0,0,0,0,0
Hasani,1,1,0,0,0,0,0,0,0,0
Hasina Kesi,1,0,1,0,0,0,0,0,0,0
"Heather Florent, The Opportunist",1,1,0,0,0,0,0,0,0,0
Hector Sosa,1,1,0,0,0,0,0,0,0,0
Hektor,1,1,0,0,0,0,0,0,0,0
Henry Taylor,1,1,0,0,0,0,0,0,0,0
Hermana Hambrienta Menor,1,0,0,0,0,0,0,1,0,0
