Usage of Crypt cards
Total decks: 451
Name,Occurances in 2003-2006,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Korah,28,21,6,1,0,0,0,0,0,0
Jost Werner,27,9,10,4,3,1,0,0,0,0
"Remilliard, Devout Crusader",24,19,5,0,0,0,0,0,0,0
"Calebros, The Martyr",22,17,5,0,0,0,0,0,0,0
Anson,21,4,3,4,5,2,2,0,1,0
Arika,21,4,6,6,1,3,1,0,0,0
Catherine du Bois,21,13,6,2,0,0,0,0,0,0
Dolphin Black,21,13,8,0,0,0,0,0,0,0
Gratiano,21,11,5,4,1,0,0,0,0,0
Horatio,21,15,4,1,0,1,0,0,0,0
Isabel de Leon,21,20,1,0,0,0,0,0,0,0
Sheila Mezarin,20,18,2,0,0,0,0,0,0,0
Zöe,20,19,1,0,0,0,0,0,0,0
Marcus Vitel,19,8,3,5,3,0,0,0,0,0
Cameron,18,17,1,0,0,0,0,0,0,0
Chandler Hungerford,18,9,7,1,1,0,0,0,0,0
François Villon,18,10,6,2,0,0,0,0,0,0
Lolita Houston,18,11,4,2,1,0,0,0,0,0
Anneke,17,4,7,1,5,0,0,0,0,0
Creamy Jade,17,14,3,0,0,0,0,0,0,0
Ingrid Russo,17,15,1,1,0,0,0,0,0,0
"Mercy, Knight Inquisitor",17,16,1,0,0,0,0,0,0,0
Basil,16,16,0,0,0,0,0,0,0,0
Devin Bisley,16,14,2,0,0,0,0,0,0,0
Kite,16,13,2,1,0,0,0,0,0,0
Nikolaus Vermeulen,16,5,7,4,0,0,0,0,0,0
Piotr Andreikov,16,12,4,0,0,0,0,0,0,0
Zip,16,15,1,0,0,0,0,0,0,0
Blythe Candeleria,15,11,4,0,0,0,0,0,0,0
Caliban,15,9,6,0,0,0,0,0,0,0
Corine Marcón,15,9,4,1,0,1,0,0,0,0
Le Dinh Tho,15,9,5,1,0,0,0,0,0,0
March Halcyon,15,15,0,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",15,15,0,0,0,0,0,0,0,0
The Rose,15,13,1,1,0,0,0,0,0,0
Alexandra,14,4,3,4,3,0,0,0,0,0
Count Ormonde,14,9,5,0,0,0,0,0,0,0
Greta Kircher,14,9,2,3,0,0,0,0,0,0
"Huang, Blood Cultist",14,14,0,0,0,0,0,0,0,0
Isabel Giovanni,14,11,3,0,0,0,0,0,0,0
Lolita,14,11,3,0,0,0,0,0,0,0
Mustafa Rahman,14,13,1,0,0,0,0,0,0,0
Royce,14,13,1,0,0,0,0,0,0,0
Antoinette DuChamp,13,12,1,0,0,0,0,0,0,0
Carter,13,8,5,0,0,0,0,0,0,0
Delilah Easton,13,9,4,0,0,0,0,0,0,0
Feo Ramos,13,12,1,0,0,0,0,0,0,0
Franciscus,13,13,0,0,0,0,0,0,0,0
General Perfidio Díos,13,9,2,2,0,0,0,0,0,0
Gloria Giovanni,13,11,2,0,0,0,0,0,0,0
Howler,13,0,0,5,6,2,0,0,0,0
Leandro,13,3,3,4,3,0,0,0,0,0
"Lucinde, Alastor",13,6,3,4,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",13,9,4,0,0,0,0,0,0,0
Selma the Repugnant,13,3,7,2,1,0,0,0,0,0
Stanislava,13,1,2,6,4,0,0,0,0,0
Tony,13,12,1,0,0,0,0,0,0,0
Yorik,13,12,1,0,0,0,0,0,0,0
Adelaide Davis,12,12,0,0,0,0,0,0,0,0
Aisling Sturbridge,12,9,3,0,0,0,0,0,0,0
Angela Decker,12,11,1,0,0,0,0,0,0,0
Bobby Lemon,12,11,1,0,0,0,0,0,0,0
Brooke,12,10,2,0,0,0,0,0,0,0
Christine Boscacci,12,12,0,0,0,0,0,0,0,0
Cynthia Ingold,12,1,9,2,0,0,0,0,0,0
Dimple,12,11,1,0,0,0,0,0,0,0
Guido Lucciano,12,10,2,0,0,0,0,0,0,0
Ingrid Rossler,12,1,3,7,1,0,0,0,0,0
Murat,12,8,4,0,0,0,0,0,0,0
Olga Triminov,12,11,1,0,0,0,0,0,0,0
Reverend Blackwood,12,10,2,0,0,0,0,0,0,0
Sir Marriot D'Urban,12,8,4,0,0,0,0,0,0,0
The Colonel,12,10,2,0,0,0,0,0,0,0
The Siamese,12,0,5,5,2,0,0,0,0,0
Theo Bell,12,3,7,1,1,0,0,0,0,0
Uncle George,12,12,0,0,0,0,0,0,0,0
"Volker, The Puppet Prince",12,7,5,0,0,0,0,0,0,0
Artemis,11,11,0,0,0,0,0,0,0,0
Banjoko,11,10,0,1,0,0,0,0,0,0
Caitlin,11,3,7,1,0,0,0,0,0,0
"Christanius Lionel, The Mad Chronicler",11,9,2,0,0,0,0,0,0,0
Elizabeth Westcott,11,10,1,0,0,0,0,0,0,0
Greger Anderssen,11,2,9,0,0,0,0,0,0,0
Hannigan,11,8,3,0,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",11,10,1,0,0,0,0,0,0,0
Lena Rowe,11,11,0,0,0,0,0,0,0,0
Meshenka,11,6,4,0,0,1,0,0,0,0
"Mitchell, The Headhunter",11,11,0,0,0,0,0,0,0,0
Nicholas Chang,11,7,4,0,0,0,0,0,0,0
Nigel the Shunned,11,8,2,1,0,0,0,0,0,0
Rudolfo Giovanni,11,4,6,1,0,0,0,0,0,0
Samson,11,11,0,0,0,0,0,0,0,0
Victoria,11,9,1,1,0,0,0,0,0,0
Agatha,10,10,0,0,0,0,0,0,0,0
"Carna, The Princess Witch",10,5,3,2,0,0,0,0,0,0
Gideon Fontaine,10,7,3,0,0,0,0,0,0,0
Ian Forestal,10,3,5,1,1,0,0,0,0,0
"Ignacio, The Black Priest",10,10,0,0,0,0,0,0,0,0
Iliana,10,1,7,2,0,0,0,0,0,0
Jimmy Dunn,10,3,7,0,0,0,0,0,0,0
KoKo,10,10,0,0,0,0,0,0,0,0
Kurt Strauss,10,6,4,0,0,0,0,0,0,0
Mouse,10,9,1,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",10,3,4,1,2,0,0,0,0,0
Nepata,10,10,0,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",10,10,0,0,0,0,0,0,0,0
Sadie,10,10,0,0,0,0,0,0,0,0
Sarrasine,10,5,4,1,0,0,0,0,0,0
"Shannon Price, the Whisperer",10,10,0,0,0,0,0,0,0,0
Suzanne Kadim,10,7,3,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",9,2,3,2,1,1,0,0,0,0
Ana Rita Montaña,9,9,0,0,0,0,0,0,0,0
Andrea Giovanni,9,2,4,2,1,0,0,0,0,0
Badr al-Budur,9,5,4,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",9,2,4,1,1,1,0,0,0,0
Claven,9,9,0,0,0,0,0,0,0,0
Constanza Vinti,9,1,7,1,0,0,0,0,0,0
Dani,9,9,0,0,0,0,0,0,0,0
Dorian Strack,9,8,1,0,0,0,0,0,0,0
Duck,9,9,0,0,0,0,0,0,0,0
Ehrich Weiss,9,9,0,0,0,0,0,0,0,0
Gilbert Duane,9,2,5,2,0,0,0,0,0,0
Hadrian Garrick,9,9,0,0,0,0,0,0,0,0
Hesha Ruhadze,9,6,1,1,1,0,0,0,0,0
Joaquina Amaya,9,7,2,0,0,0,0,0,0,0
Juanita Santiago,9,6,3,0,0,0,0,0,0,0
Khalil Ravana,9,8,1,0,0,0,0,0,0,0
Lisa Noble,9,9,0,0,0,0,0,0,0,0
Lázár Dobrescu,9,7,2,0,0,0,0,0,0,0
Mario Giovanni,9,9,0,0,0,0,0,0,0,0
Masika St. John,9,8,1,0,0,0,0,0,0,0
Ohanna,9,9,0,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",9,9,0,0,0,0,0,0,0,0
Queen Anne,9,7,2,0,0,0,0,0,0,0
Qufur am-Heru,9,7,2,0,0,0,0,0,0,0
Rachel Brandywine,9,1,3,1,2,1,1,0,0,0
Salbatore Bokkengro,9,6,3,0,0,0,0,0,0,0
"Sennuwy, The Promoter",9,9,0,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",9,8,1,0,0,0,0,0,0,0
Tobias Smith,9,8,1,0,0,0,0,0,0,0
Tupdog,9,0,3,0,0,0,0,2,4,0
Vedel Esbreno,9,9,0,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",8,8,0,0,0,0,0,0,0,0
"Anatole, Prophet of Gehenna",8,7,0,0,0,1,0,0,0,0
"Aurora Van Brande, Paladin",8,8,0,0,0,0,0,0,0,0
"Camille Devereux, The Raven",8,1,4,0,3,0,0,0,0,0
Carlotta Giovanni,8,7,0,1,0,0,0,0,0,0
Cristos Mantigo,8,7,1,0,0,0,0,0,0,0
Dieter Kleist,8,7,1,0,0,0,0,0,0,0
Dr. Douglas Netchurch,8,8,0,0,0,0,0,0,0,0
Dónal O'Connor,8,0,6,2,0,0,0,0,0,0
Emerson Bridges,8,5,3,0,0,0,0,0,0,0
Francisco Domingo de Polonia,8,6,1,1,0,0,0,0,0,0
Genevieve,8,2,5,1,0,0,0,0,0,0
Gillian Krader,8,8,0,0,0,0,0,0,0,0
Ian Wallingford,8,8,0,0,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",8,2,1,0,3,2,0,0,0,0
Lia Milliner,8,8,0,0,0,0,0,0,0,0
Maldavis,8,8,0,0,0,0,0,0,0,0
Mariana Gilbert,8,7,1,0,0,0,0,0,0,0
Maris Streck,8,0,1,6,0,1,0,0,0,0
Michael Luther,8,6,1,1,0,0,0,0,0,0
Quentin King III,8,7,0,1,0,0,0,0,0,0
Ramiro,8,8,0,0,0,0,0,0,0,0
Ricki Van Demsi,8,7,1,0,0,0,0,0,0,0
Roger Farnsworth,8,5,2,1,0,0,0,0,0,0
Sammy,8,8,0,0,0,0,0,0,0,0
Selena,8,4,4,0,0,0,0,0,0,0
"Sheldon, Lord of the Clog",8,0,3,0,3,2,0,0,0,0
Sir Walter Nash,8,4,4,0,0,0,0,0,0,0
Watenda,8,8,0,0,0,0,0,0,0,0
Agrippina,7,7,0,0,0,0,0,0,0,0
Antonio Delgado,7,6,1,0,0,0,0,0,0,0
Bartholomew,7,2,4,1,0,0,0,0,0,0
Bothwell,7,6,1,0,0,0,0,0,0,0
Boy Toy,7,7,0,0,0,0,0,0,0,0
Cicatriz,7,6,1,0,0,0,0,0,0,0
Cristofero Giovanni,7,7,0,0,0,0,0,0,0,0
Dr. Allan Woodstock,7,5,2,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",7,7,0,0,0,0,0,0,0,0
Ember Wright,7,6,1,0,0,0,0,0,0,0
Evan Klein,7,7,0,0,0,0,0,0,0,0
Francesca Giovanni,7,7,0,0,0,0,0,0,0,0
Gabrin,7,2,3,0,2,0,0,0,0,0
"Ghivran Dalaal, The Dead God",7,6,1,0,0,0,0,0,0,0
Giuliano Vincenzi,7,6,1,0,0,0,0,0,0,0
Heinrick Schlempt,7,6,1,0,0,0,0,0,0,0
Hugo,7,7,0,0,0,0,0,0,0,0
Igo the Hungry,7,5,2,0,0,0,0,0,0,0
Jacob Bragg,7,7,0,0,0,0,0,0,0,0
Jaroslav Pascek,7,5,1,0,1,0,0,0,0,0
Jessica (Advanced),7,4,3,0,0,0,0,0,0,0
Julia Prima,7,0,4,3,0,0,0,0,0,0
Julius,7,5,2,0,0,0,0,0,0,0
Kassiym Malikhair,7,0,4,3,0,0,0,0,0,0
Kendrick,7,7,0,0,0,0,0,0,0,0
Laurent de Valois,7,6,1,0,0,0,0,0,0,0
Lucian,7,0,3,2,2,0,0,0,0,0
Lupo,7,7,0,0,0,0,0,0,0,0
Marie Faucigny,7,5,2,0,0,0,0,0,0,0
"Mariel, Lady Thunder",7,3,4,0,0,0,0,0,0,0
Martin Franckel,7,7,0,0,0,0,0,0,0,0
"Owain Evans, The Wanderer",7,1,3,3,0,0,0,0,0,0
Rake,7,7,0,0,0,0,0,0,0,0
Rodolfo,7,4,2,1,0,0,0,0,0,0
Saiz,7,7,0,0,0,0,0,0,0,0
Sandra White,7,5,2,0,0,0,0,0,0,0
Sasha Miklos,7,6,1,0,0,0,0,0,0,0
"Talley, the Hound",7,7,0,0,0,0,0,0,0,0
Timothy Crowley,7,4,3,0,0,0,0,0,0,0
Tommy,7,7,0,0,0,0,0,0,0,0
Tsigane,7,7,0,0,0,0,0,0,0,0
Vaclav Petalengro,7,7,0,0,0,0,0,0,0,0
Victorine Lafourcade,7,5,2,0,0,0,0,0,0,0
Violette Prentiss,7,7,0,0,0,0,0,0,0,0
Anastasz di Zagreb,6,3,0,3,0,0,0,0,0,0
Angus the Unruled,6,1,3,2,0,0,0,0,0,0
"Anka, Priestess of Thorns",6,6,0,0,0,0,0,0,0,0
"Antoinette, She Who Watches",6,4,2,0,0,0,0,0,0,0
Béatrice L'Angou,6,3,3,0,0,0,0,0,0,0
Daliyah,6,4,2,0,0,0,0,0,0,0
Eddie Gaines,6,6,0,0,0,0,0,0,0,0
"François ""Warden"" Loehr",6,4,2,0,0,0,0,0,0,0
Hector Sosa,6,6,0,0,0,0,0,0,0,0
Horrock,6,4,1,1,0,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",6,4,2,0,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",6,2,3,1,0,0,0,0,0,0
Katarina Kornfeld,6,5,1,0,0,0,0,0,0,0
Krid,6,6,0,0,0,0,0,0,0,0
Lambach,6,2,2,1,1,0,0,0,0,0
Lana Butcher,6,6,0,0,0,0,0,0,0,0
Little Tailor of Prague,6,4,0,0,0,2,0,0,0,0
Lord Ashton,6,6,0,0,0,0,0,0,0,0
Lucas Halton,6,2,1,3,0,0,0,0,0,0
"Marciana Giovanni, Investigator",6,6,0,0,0,0,0,0,0,0
Marconius,6,1,2,3,0,0,0,0,0,0
Matthias,6,1,0,3,1,1,0,0,0,0
Midget,6,6,0,0,0,0,0,0,0,0
Nettie Hale,6,3,3,0,0,0,0,0,0,0
Omaya,6,1,0,2,3,0,0,0,0,0
"Ox, Viceroy of the Hollows",6,5,1,0,0,0,0,0,0,0
Panagos Levidis,6,6,0,0,0,0,0,0,0,0
Quentin,6,3,2,1,0,0,0,0,0,0
Ramona,6,6,0,0,0,0,0,0,0,0
Raziya Samater,6,6,0,0,0,0,0,0,0,0
"Regilio, The Seeker of Akhenaten",6,6,0,0,0,0,0,0,0,0
"Rigby, Crusade Vanguard",6,5,1,0,0,0,0,0,0,0
Sabrina,6,4,2,0,0,0,0,0,0,0
Suhailah,6,5,0,1,0,0,0,0,0,0
"Teresita, The Godmother",6,4,2,0,0,0,0,0,0,0
Terrence,6,6,0,0,0,0,0,0,0,0
Thelonius,6,6,0,0,0,0,0,0,0,0
Victor Tolliver,6,6,0,0,0,0,0,0,0,0
Wendy Wade,6,6,0,0,0,0,0,0,0,0
Zebulon,6,5,1,0,0,0,0,0,0,0
Almiro Suarez,5,5,0,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",5,5,0,0,0,0,0,0,0,0
"Angelica, The Canonicus",5,3,1,1,0,0,0,0,0,0
Billy,5,5,0,0,0,0,0,0,0,0
Blanche Hill,5,3,0,1,1,0,0,0,0,0
Brazil,5,5,0,0,0,0,0,0,0,0
Casino Reeds,5,3,0,2,0,0,0,0,0,0
Celine Chevalier,5,5,0,0,0,0,0,0,0,0
Colin Flynn,5,4,1,0,0,0,0,0,0,0
Céleste Lamontagne,5,4,1,0,0,0,0,0,0,0
Diana Vick,5,5,0,0,0,0,0,0,0,0
Dylan,5,4,1,0,0,0,0,0,0,0
Earl,5,2,3,0,0,0,0,0,0,0
Etrius,5,3,1,0,0,1,0,0,0,0
Eugenio Estevez,5,3,2,0,0,0,0,0,0,0
"Ezekiel, Lord of Montreal",5,3,2,0,0,0,0,0,0,0
Frederick the Weak,5,4,0,1,0,0,0,0,0,0
Gustav Mallenhous,5,3,1,1,0,0,0,0,0,0
Hasina Kesi,5,5,0,0,0,0,0,0,0,0
"Inez ""Nurse216"" Villagrande",5,3,2,0,0,0,0,0,0,0
Intisar,5,3,2,0,0,0,0,0,0,0
Jessica,5,5,0,0,0,0,0,0,0,0
"Jorge De La Muerte, The Agent",5,1,3,1,0,0,0,0,0,0
Kij Dansky,5,4,1,0,0,0,0,0,0,0
Klaus van der Veken,5,3,2,0,0,0,0,0,0,0
Kyoko Shinsegawa,5,4,1,0,0,0,0,0,0,0
"Lachlan, Noddist",5,4,1,0,0,0,0,0,0,0
Mirembe Kabbada,5,3,1,1,0,0,0,0,0,0
Miriam Benyona,5,3,2,0,0,0,0,0,0,0
Nadima,5,2,1,0,2,0,0,0,0,0
"Nedal, The Careless",5,5,0,0,0,0,0,0,0,0
Normal,5,5,0,0,0,0,0,0,0,0
Quentin King III (Advanced),5,5,0,0,0,0,0,0,0,0
"Quira, The Bitch Queen",5,5,0,0,0,0,0,0,0,0
"Richter, The Templar of Du Mont",5,2,2,1,0,0,0,0,0,0
Roland Loussarian,5,5,0,0,0,0,0,0,0,0
Smudge the Ignored,5,4,1,0,0,0,0,0,0,0
Sébastien Goulet,5,1,0,4,0,0,0,0,0,0
Tansu Bekir,5,3,1,1,0,0,0,0,0,0
Tatiana Romanov,5,4,1,0,0,0,0,0,0,0
Tock,5,4,1,0,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",5,1,3,0,1,0,0,0,0,0
"Valois Sang, The Watcher",5,5,0,0,0,0,0,0,0,0
Anastasia Grey,4,4,0,0,0,0,0,0,0,0
Andrei Puxon,4,4,0,0,0,0,0,0,0,0
Angel,4,3,1,0,0,0,0,0,0,0
Angela Preston,4,0,3,1,0,0,0,0,0,0
Anvil,4,3,1,0,0,0,0,0,0,0
Ayo Igoli,4,0,1,0,2,1,0,0,0,0
Barth,4,4,0,0,0,0,0,0,0,0
Blackhorse Tanner,4,2,2,0,0,0,0,0,0,0
Bryan Van Duesen,4,4,0,0,0,0,0,0,0,0
Cailean,4,1,0,1,0,2,0,0,0,0
Chas Giovanni Tello,4,4,0,0,0,0,0,0,0,0
Cock Robin,4,4,0,0,0,0,0,0,0,0
Cohn Rose,4,3,1,0,0,0,0,0,0,0
Dan Murdock,4,4,0,0,0,0,0,0,0,0
Darva Felispa,4,3,1,0,0,0,0,0,0,0
Didi Meyers,4,3,1,0,0,0,0,0,0,0
Dollface,4,4,0,0,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",4,4,0,0,0,0,0,0,0,0
Erinyi,4,1,2,1,0,0,0,0,0,0
Esau,4,2,0,1,1,0,0,0,0,0
Fatima al-Faqadi,4,1,2,1,0,0,0,0,0,0
Felicia Mostrom,4,4,0,0,0,0,0,0,0,0
"Fidus, The Shrunken Beast",4,1,2,1,0,0,0,0,0,0
Fleurdumal,4,3,1,0,0,0,0,0,0,0
George Frederick,4,1,3,0,0,0,0,0,0,0
Gustavo Morales,4,4,0,0,0,0,0,0,0,0
Hanna Redmonds,4,4,0,0,0,0,0,0,0,0
Hannibal,4,2,1,1,0,0,0,0,0,0
Harrod,4,2,1,0,1,0,0,0,0,0
Huitzilopochtli,4,1,0,2,0,1,0,0,0,0
Ingram Frizer,4,2,1,1,0,0,0,0,0,0
Itzahk Levine,4,4,0,0,0,0,0,0,0,0
"J. Oswald ""Ozzy"" Hyde-White",4,4,0,0,0,0,0,0,0,0
Joseph O'Grady,4,3,1,0,0,0,0,0,0,0
Jubal,4,3,1,0,0,0,0,0,0,0
"Kephamos, High Priest of Marrakech",4,2,2,0,0,0,0,0,0,0
Leon,4,3,1,0,0,0,0,0,0,0
Lucita,4,2,2,0,0,0,0,0,0,0
Marcellus,4,1,3,0,0,0,0,0,0,0
Mata Hari,4,1,0,0,1,1,1,0,0,0
Max Lowell,4,3,1,0,0,0,0,0,0,0
Natalia,4,4,0,0,0,0,0,0,0,0
Navar McClaren,4,3,1,0,0,0,0,0,0,0
Nik,4,3,1,0,0,0,0,0,0,0
Olivia,4,4,0,0,0,0,0,0,0,0
"Paul Forrest, False Prophet",4,1,0,2,1,0,0,0,0,0
Pieter van Dorn,4,4,0,0,0,0,0,0,0,0
Pug Jackson,4,4,0,0,0,0,0,0,0,0
Rafaele Giovanni,4,4,0,0,0,0,0,0,0,0
Robin Withers,4,3,1,0,0,0,0,0,0,0
Roland Bishop,4,4,0,0,0,0,0,0,0,0
Ruth McGinley,4,4,0,0,0,0,0,0,0,0
"Samat Ramal-Ra, Archon",4,3,1,0,0,0,0,0,0,0
Sanjo,4,4,0,0,0,0,0,0,0,0
"Saxum, Master of Slaves",4,1,3,0,0,0,0,0,0,0
Sela,4,3,1,0,0,0,0,0,0,0
Soldat,4,1,3,0,0,0,0,0,0,0
Stravinsky,4,1,2,1,0,0,0,0,0,0
Sébastien Goulet (Advanced),4,1,2,1,0,0,0,0,0,0
The Baron,4,2,0,0,2,0,0,0,0,0
The Kikiyaon,4,4,0,0,0,0,0,0,0,0
Theo Bell (Advanced),4,1,3,0,0,0,0,0,0,0
Tom,4,4,0,0,0,0,0,0,0,0
"Tusk, The Talebearer",4,3,1,0,0,0,0,0,0,0
Uchenna,4,1,1,1,1,0,0,0,0,0
Uma Hatch,4,4,0,0,0,0,0,0,0,0
Uriah Winter,4,3,1,0,0,0,0,0,0,0
Aleph,3,3,0,0,0,0,0,0,0,0
Ali Kar,3,1,1,1,0,0,0,0,0,0
Amavi,3,2,1,0,0,0,0,0,0,0
Anton,3,3,0,0,0,0,0,0,0,0
Anwar,3,2,1,0,0,0,0,0,0,0
Aristotle de Laurent,3,2,0,1,0,0,0,0,0,0
"Ayelea, The Manipulator",3,0,2,0,1,0,0,0,0,0
Badger,3,3,0,0,0,0,0,0,0,0
Bianca,3,2,1,0,0,0,0,0,0,0
Callirus,3,0,3,0,0,0,0,0,0,0
Charice Fontaigne,3,2,1,0,0,0,0,0,0,0
Clarissa Steinburgen,3,3,0,0,0,0,0,0,0,0
"Céleste, The Voice of a Secret",3,3,0,0,0,0,0,0,0,0
Dedefra,3,2,0,1,0,0,0,0,0,0
Delilah Monroe,3,1,2,0,0,0,0,0,0,0
Democritus,3,3,0,0,0,0,0,0,0,0
Devyn,3,2,1,0,0,0,0,0,0,0
Dolie,3,3,0,0,0,0,0,0,0,0
Donatien,3,2,1,0,0,0,0,0,0,0
Edward Neally,3,2,0,1,0,0,0,0,0,0
Egothha,3,0,2,1,0,0,0,0,0,0
Elena Mendoza Vasquez,3,2,1,0,0,0,0,0,0,0
"Enkidu, The Noah",3,0,0,0,2,1,0,0,0,0
Evangeline,3,3,0,0,0,0,0,0,0,0
Falhu Shibaba,3,2,0,1,0,0,0,0,0,0
Faruq,3,2,1,0,0,0,0,0,0,0
Fish,3,3,0,0,0,0,0,0,0,0
Gaël Pilet,3,1,2,0,0,0,0,0,0,0
Gemini,3,3,0,0,0,0,0,0,0,0
Gentha Shale,3,3,0,0,0,0,0,0,0,0
Gillespi Giovanni,3,2,1,0,0,0,0,0,0,0
Grendel the Worm-Eaten,3,3,0,0,0,0,0,0,0,0
Hasani,3,3,0,0,0,0,0,0,0,0
Helena,3,1,0,2,0,0,0,0,0,0
Henry Taylor,3,0,0,0,1,1,1,0,0,0
Horatio Ballard,3,3,0,0,0,0,0,0,0,0
Jacko,3,0,3,0,0,0,0,0,0,0
Janey Pickman,3,3,0,0,0,0,0,0,0,0
Jazz Wentworth,3,3,0,0,0,0,0,0,0,0
Jesse Menks,3,2,1,0,0,0,0,0,0,0
Jing Wei,3,3,0,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",3,2,1,0,0,0,0,0,0,0
Julian Sanders,3,3,0,0,0,0,0,0,0,0
"Justine, Elder of Dallas",3,2,1,0,0,0,0,0,0,0
Kalinda,3,1,2,0,0,0,0,0,0,0
Karsh,3,2,0,0,1,0,0,0,0,0
Kazimir Savostin,3,3,0,0,0,0,0,0,0,0
Khalu,3,1,1,1,0,0,0,0,0,0
"Kyle Strathcona, Cardinal of Canada",3,2,1,0,0,0,0,0,0,0
Lithrac,3,1,1,0,0,1,0,0,0,0
Lucina,3,3,0,0,0,0,0,0,0,0
Lucita (Advanced),3,1,2,0,0,0,0,0,0,0
"Luma, Stone Beauty",3,2,1,0,0,0,0,0,0,0
Lumumba,3,3,0,0,0,0,0,0,0,0
Madame Guil,3,1,2,0,0,0,0,0,0,0
Marcus Vitel (Advanced),3,2,1,0,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",3,3,0,0,0,0,0,0,0,0
Marion French,3,2,1,0,0,0,0,0,0,0
Masika,3,1,0,2,0,0,0,0,0,0
Mateusz Gryzbowsky,3,1,2,0,0,0,0,0,0,0
Menele,3,0,2,1,0,0,0,0,0,0
Miguel Santo Domingo,3,1,0,2,0,0,0,0,0,0
Monique,3,3,0,0,0,0,0,0,0,0
Mukhtar Bey,3,0,1,2,0,0,0,0,0,0
Muse,3,3,0,0,0,0,0,0,0,0
"Mustafa, The Heir",3,2,0,1,0,0,0,0,0,0
Nkule Galadima,3,0,1,2,0,0,0,0,0,0
Oliver Thrace,3,2,1,0,0,0,0,0,0,0
Parnassus,3,2,1,0,0,0,0,0,0,0
Peter Blaine,3,3,0,0,0,0,0,0,0,0
Pochtli,3,1,1,0,0,1,0,0,0,0
Pugfar,3,3,0,0,0,0,0,0,0,0
Ramona (Advanced),3,3,0,0,0,0,0,0,0,0
"Rex, The Necronomist",3,3,0,0,0,0,0,0,0,0
Sarah Brando,3,3,0,0,0,0,0,0,0,0
Sarah Cobbler,3,3,0,0,0,0,0,0,0,0
Sarisha Veliku,3,2,1,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine",3,2,1,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine (Advanced)",3,3,0,0,0,0,0,0,0,0
Sundown,3,2,1,0,0,0,0,0,0,0
Synesios,3,1,1,0,0,1,0,0,0,0
Tarbaby Jack,3,2,1,0,0,0,0,0,0,0
"Tariq, The Silent",3,0,0,1,1,1,0,0,0,0
Terry,3,2,1,0,0,0,0,0,0,0
Tsunda,3,1,0,0,2,0,0,0,0,0
Ubende,3,1,1,1,0,0,0,0,0,0
Ublo-Satha,3,0,1,1,1,0,0,0,0,0
Vanessa,3,3,0,0,0,0,0,0,0,0
"Velya, The Flayer",3,0,1,1,1,0,0,0,0,0
"Victor Revell, Loyalist",3,3,0,0,0,0,0,0,0,0
Victoria Ash,3,3,0,0,0,0,0,0,0,0
Virgil,3,3,0,0,0,0,0,0,0,0
Vliam Andor,3,3,0,0,0,0,0,0,0,0
William Biltmore,3,2,1,0,0,0,0,0,0,0
"Xian ""DziDzat155"" Quan",3,3,0,0,0,0,0,0,0,0
Yazid Tamari,3,1,1,1,0,0,0,0,0,0
"Agaitas, The Scholar of Antiquities",2,1,1,0,0,0,0,0,0,0
Alejandro Aguirre,2,2,0,0,0,0,0,0,0,0
Alexis Sorokin,2,2,0,0,0,0,0,0,0,0
Allonzo Montoya,2,2,0,0,0,0,0,0,0,0
Alonzo Guillen,2,1,1,0,0,0,0,0,0,0
Amelia,2,1,1,0,0,0,0,0,0,0
Amenophobis,2,2,0,0,0,0,0,0,0,0
Amisa,2,1,1,0,0,0,0,0,0,0
Ankh-sen-Sutekh,2,1,1,0,0,0,0,0,0,0
Annabelle Triabell,2,0,2,0,0,0,0,0,0,0
Antonio Veradas,2,1,1,0,0,0,0,0,0,0
Ardan Lane,2,2,0,0,0,0,0,0,0,0
Batsheva,2,2,0,0,0,0,0,0,0,0
Beauregard Krueller,2,2,0,0,0,0,0,0,0,0
Beckett,2,1,0,0,1,0,0,0,0,0
Black Lotus,2,2,0,0,0,0,0,0,0,0
Bloodfeud,2,2,0,0,0,0,0,0,0,0
Boss Callihan,2,2,0,0,0,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",2,2,0,0,0,0,0,0,0,0
