Usage of Library cards
Total decks: 240
Name,Occurances in 2009,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
On the Qui Vive,144,10,47,29,38,17,3,0,0,0,0
Pentex™ Subversion,113,85,23,4,1,0,0,0,0,0,0
Deflection,104,3,5,11,18,37,29,0,0,1,0
Dreams of the Sphinx,103,30,43,21,7,2,0,0,0,0,0
Vessel,102,11,42,18,17,12,2,0,0,0,0
Giant's Blood,93,93,0,0,0,0,0,0,0,0,0
Blood Doll,89,10,27,16,21,9,6,0,0,0,0
Conditioning,85,6,17,12,21,21,8,0,0,0,0
Govern the Unaligned,81,0,4,4,2,26,34,10,1,0,0
Telepathic Misdirection,72,7,6,11,18,21,8,1,0,0,0
Direct Intervention,70,43,22,5,0,0,0,0,0,0,0
Delaying Tactics,68,9,39,15,4,0,1,0,0,0,0
Lost in Crowds,59,4,5,15,15,15,5,0,0,0,0
Wake with Evening's Freshness,59,5,23,14,10,5,2,0,0,0,0
Carlton Van Wyk,56,53,3,0,0,0,0,0,0,0,0
Freak Drive,55,0,7,4,13,17,11,3,0,0,0
Heart of Nizchetus,55,52,1,0,1,1,0,0,0,0,0
Information Highway,55,25,18,6,6,0,0,0,0,0,0
Powerbase: Montreal,55,51,4,0,0,0,0,0,0,0,0
Faceless Night,52,6,10,22,11,3,0,0,0,0,0
Kine Resources Contested,52,3,5,7,8,20,6,3,0,0,0
Majesty,52,0,3,6,8,23,11,1,0,0,0
Wash,52,23,19,7,2,1,0,0,0,0,0
Parity Shift,48,2,13,1,14,13,5,0,0,0,0
My Enemy's Enemy,45,14,16,6,6,3,0,0,0,0,0
Ivory Bow,44,42,2,0,0,0,0,0,0,0,0
Taste of Vitae,44,4,6,11,8,12,2,1,0,0,0
Elder Impersonation,43,0,19,11,9,4,0,0,0,0,0
Fame,43,23,19,1,0,0,0,0,0,0,0
"Aranthebes, The Immortal",42,41,0,1,0,0,0,0,0,0,0
Swallowed by the Night,42,4,8,13,11,4,2,0,0,0,0
Voter Captivation,42,0,5,11,10,8,7,1,0,0,0
Jake Washington,41,26,7,1,6,1,0,0,0,0,0
Cloak the Gathering,40,5,10,10,9,4,2,0,0,0,0
Seduction,40,2,7,5,13,8,5,0,0,0,0
Bowl of Convergence,39,37,2,0,0,0,0,0,0,0,0
Bonding,38,3,16,3,12,2,2,0,0,0,0
Entrancement,38,11,18,0,8,0,1,0,0,0,0
The Barrens,38,38,0,0,0,0,0,0,0,0,0
Anarch Troublemaker,37,24,13,0,0,0,0,0,0,0,0
Second Tradition: Domain,37,1,7,1,5,8,11,4,0,0,0
Spying Mission,37,11,11,9,3,2,1,0,0,0,0
The Rack,37,34,3,0,0,0,0,0,0,0,0
Villein,37,6,10,8,5,5,3,0,0,0,0
Foreshadowing Destruction,36,6,21,5,4,0,0,0,0,0,0
Archon Investigation,35,29,6,0,0,0,0,0,0,0,0
Eyes of Argus,35,1,6,7,7,11,2,1,0,0,0
The Unmasking,34,21,11,2,0,0,0,0,0,0,0
"Anthelios, The Red Star",33,26,5,2,0,0,0,0,0,0,0
Eagle's Sight,33,1,9,5,7,6,5,0,0,0,0
Forced Awakening,33,0,5,10,4,10,4,0,0,0,0
Minion Tap,33,2,4,7,9,4,7,0,0,0,0
Perfectionist,32,13,13,5,1,0,0,0,0,0,0
Rolling with the Punches,32,3,10,5,10,2,2,0,0,0,0
Sudden Reversal,32,17,11,2,2,0,0,0,0,0,0
The Coven,32,29,3,0,0,0,0,0,0,0,0
Veil the Legions,31,2,14,6,6,2,1,0,0,0,0
Enhanced Senses,30,1,15,6,6,2,0,0,0,0,0
Banishment,28,12,8,6,2,0,0,0,0,0,0
.44 Magnum,26,9,5,2,1,5,4,0,0,0,0
Ancilla Empowerment,26,26,0,0,0,0,0,0,0,0,0
Daring the Dawn,26,2,13,4,4,0,3,0,0,0,0
Misdirection,26,16,10,0,0,0,0,0,0,0,0
Neonate Breach,26,16,9,1,0,0,0,0,0,0,0
The Parthenon,26,6,10,2,2,6,0,0,0,0,0
Ancient Influence,25,25,0,0,0,0,0,0,0,0,0
Dark Influences,25,24,1,0,0,0,0,0,0,0,0
Monastery of Shadows,25,25,0,0,0,0,0,0,0,0,0
"Smiling Jack, The Anarch",25,12,10,1,2,0,0,0,0,0,0
Anarchist Uprising,24,22,2,0,0,0,0,0,0,0,0
Carrion Crows,24,0,1,0,2,6,14,1,0,0,0
Mr. Winthrop,24,24,0,0,0,0,0,0,0,0,0
Political Stranglehold,23,23,0,0,0,0,0,0,0,0,0
Secure Haven,23,20,1,2,0,0,0,0,0,0,0
Dragonbound,22,22,0,0,0,0,0,0,0,0,0
Enkil Cog,22,16,5,1,0,0,0,0,0,0,0
Redirection,22,7,7,5,2,1,0,0,0,0,0
Scouting Mission,22,4,8,3,4,3,0,0,0,0,0
Weighted Walking Stick,22,0,6,2,7,7,0,0,0,0,0
Enchant Kindred,21,1,4,3,5,7,1,0,0,0,0
Mylan Horseed,21,20,1,0,0,0,0,0,0,0,0
Raven Spy,21,2,5,6,5,2,0,1,0,0,0
Ventrue Headquarters,21,19,2,0,0,0,0,0,0,0,0
Ashur Tablets,20,0,0,2,1,11,5,1,0,0,0
Forgotten Labyrinth,20,4,2,7,5,2,0,0,0,0,0
Golconda: Inner Peace,20,11,5,4,0,0,0,0,0,0,0
Immortal Grapple,20,0,1,1,2,6,9,1,0,0,0
Perfect Paragon,20,4,9,3,4,0,0,0,0,0,0
Reins of Power,20,20,0,0,0,0,0,0,0,0,0
Cats' Guidance,19,1,6,1,6,3,2,0,0,0,0
Change of Target,19,1,6,4,5,3,0,0,0,0,0
Fortschritt Library,19,17,2,0,0,0,0,0,0,0,0
Pursuit,19,0,1,1,2,11,3,1,0,0,0
WMRH Talk Radio,19,19,0,0,0,0,0,0,0,0,0
Canine Horde,18,5,11,2,0,0,0,0,0,0,0
Domain Challenge,18,14,4,0,0,0,0,0,0,0,0
"Heidelberg Castle, Germany",18,9,5,2,2,0,0,0,0,0,0
Life in the City,18,3,4,3,4,2,2,0,0,0,0
Mirror Walk,18,1,5,1,3,1,7,0,0,0,0
Murmur of the False Will,18,1,7,4,2,2,2,0,0,0,0
Precognition,18,2,6,7,3,0,0,0,0,0,0
Scourge of the Enochians,18,18,0,0,0,0,0,0,0,0,0
Bewitching Oration,17,1,8,4,2,1,1,0,0,0,0
Bum's Rush,17,4,2,0,1,4,4,0,2,0,0
Consanguineous Boon,17,1,3,3,4,2,4,0,0,0,0
Force of Personality,17,2,9,3,1,1,1,0,0,0,0
"J. S. Simmons, Esq.",17,17,0,0,0,0,0,0,0,0,0
KRCG News Radio,17,17,0,0,0,0,0,0,0,0,0
Narrow Minds,17,15,1,1,0,0,0,0,0,0,0
Skin of Steel,17,6,5,1,3,2,0,0,0,0,0
Soak,17,1,5,5,2,4,0,0,0,0,0
Target Vitals,17,0,4,2,3,5,3,0,0,0,0
Zillah's Valley,17,0,5,2,3,5,2,0,0,0,0
Camera Phone,16,9,4,2,0,1,0,0,0,0,0
Concealed Weapon,16,1,1,0,4,3,6,1,0,0,0
Forced March,16,0,2,1,3,5,5,0,0,0,0
Haven Uncovered,16,5,7,3,1,0,0,0,0,0,0
Leather Jacket,16,6,8,0,1,1,0,0,0,0,0
Obedience,16,1,4,2,2,2,4,1,0,0,0
Abbot,15,8,6,1,0,0,0,0,0,0,0
Blur,15,0,3,2,6,3,1,0,0,0,0
Call of the Hungry Dead,15,1,0,2,1,4,7,0,0,0,0
Conservative Agitation,15,5,3,2,3,2,0,0,0,0,0
Creepshow Casino,15,15,0,0,0,0,0,0,0,0,0
Ossian,15,14,1,0,0,0,0,0,0,0,0
Sniper Rifle,15,10,4,1,0,0,0,0,0,0,0
Army of Rats,14,11,3,0,0,0,0,0,0,0,0
Psyche!,14,0,4,1,0,3,6,0,0,0,0
Spirit's Touch,14,1,5,5,3,0,0,0,0,0,0
Vagabond Mystic,14,10,4,0,0,0,0,0,0,0,0
Aire of Elation,13,4,4,1,2,0,2,0,0,0,0
Awe,13,2,7,1,1,1,1,0,0,0,0
Deep Song,13,4,3,1,0,1,3,1,0,0,0
Dominate Kine,13,10,3,0,0,0,0,0,0,0,0
Fortitude,13,4,7,1,0,1,0,0,0,0,0
Into Thin Air,13,7,2,1,3,0,0,0,0,0,0
Kindred Spirits,13,0,0,1,1,1,4,5,0,1,0
Magic of the Smith,13,1,3,3,4,2,0,0,0,0,0
Poison Pill,13,6,4,2,1,0,0,0,0,0,0
Spectral Divination,13,0,1,2,3,4,3,0,0,0,0
Tasha Morgan,13,13,0,0,0,0,0,0,0,0,0
Trap,13,2,1,3,1,3,3,0,0,0,0
Tribute to the Master,13,2,4,0,3,3,1,0,0,0,0
Disputed Territory,12,10,2,0,0,0,0,0,0,0,0
Earth Meld,12,0,2,1,2,2,2,1,2,0,0
Effective Management,12,2,3,4,2,1,0,0,0,0,0
Graverobbing,12,8,1,1,0,2,0,0,0,0,0
Gregory Winter,12,11,1,0,0,0,0,0,0,0,0
Heroic Might,12,6,3,1,1,1,0,0,0,0,0
Papillon,12,12,0,0,0,0,0,0,0,0,0
Preternatural Strength,12,5,6,0,1,0,0,0,0,0,0
Sense the Savage Way,12,1,2,4,1,3,1,0,0,0,0
Sideslip,12,0,2,5,3,2,0,0,0,0,0
Temptation of Greater Power,12,12,0,0,0,0,0,0,0,0,0
Tension in the Ranks,12,11,1,0,0,0,0,0,0,0,0
The Uncoiling,12,10,2,0,0,0,0,0,0,0,0
Theft of Vitae,12,0,0,0,2,5,3,2,0,0,0
Claws of the Dead,11,0,1,3,4,2,1,0,0,0,0
Corporate Hunting Ground,11,9,2,0,0,0,0,0,0,0,0
Far Mastery,11,9,2,0,0,0,0,0,0,0,0
Hidden Strength,11,3,3,1,1,2,1,0,0,0,0
Metro Underground,11,11,0,0,0,0,0,0,0,0,0
Mind Numb,11,0,7,2,0,2,0,0,0,0,0
Shadow Play,11,0,1,0,2,4,4,0,0,0,0
The Kiss of Ra,11,6,5,0,0,0,0,0,0,0,0
Torn Signpost,11,1,0,0,1,2,6,1,0,0,0
Aid from Bats,10,0,1,0,0,3,2,4,0,0,0
Approximation of Loyalty,10,5,4,0,1,0,0,0,0,0,0
Command of the Beast,10,3,2,2,1,1,1,0,0,0,0
Confusion,10,0,3,2,1,1,2,0,0,1,0
Fear of Mekhet,10,10,0,0,0,0,0,0,0,0,0
Flash,10,0,1,4,2,1,2,0,0,0,0
Fourth Tradition: The Accounting,10,1,5,1,1,2,0,0,0,0,0
Fragment of the Book of Nod,10,10,0,0,0,0,0,0,0,0,0
Guardian Angel,10,8,2,0,0,0,0,0,0,0,0
Mind Rape,10,2,2,1,0,2,3,0,0,0,0
Ponticulus,10,9,1,0,0,0,0,0,0,0,0
Procurer,10,4,5,1,0,0,0,0,0,0,0
Resist Earth's Grasp,10,0,3,3,2,1,1,0,0,0,0
Superior Mettle,10,3,2,4,1,0,0,0,0,0,0
Telepathic Counter,10,1,3,5,0,1,0,0,0,0,0
The Embrace,10,1,0,0,2,5,2,0,0,0,0
Arcane Library,9,6,3,0,0,0,0,0,0,0,0
Constant Revolution,9,6,2,1,0,0,0,0,0,0,0
Dodge,9,1,1,3,3,1,0,0,0,0,0
Dominate,9,4,3,1,0,0,1,0,0,0,0
Eyes of Chaos,9,1,3,0,2,2,1,0,0,0,0
Flesh of Marble,9,0,2,3,2,0,2,0,0,0,0
Form of Mist,9,0,3,1,1,3,1,0,0,0,0
Glancing Blow,9,1,2,3,2,1,0,0,0,0,0
Harass,9,1,4,3,0,1,0,0,0,0,0
Heart of the City,9,3,6,0,0,0,0,0,0,0,0
Hostile Takeover,9,4,4,1,0,0,0,0,0,0,0
Indomitability,9,0,3,3,0,2,0,0,1,0,0
Liquidation,9,0,0,2,3,4,0,0,0,0,0
Morgue Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Palatial Estate,9,9,0,0,0,0,0,0,0,0,0
Powerbase: Cape Verde,9,9,0,0,0,0,0,0,0,0,0
Pulse of the Canaille,9,6,3,0,0,0,0,0,0,0,0
Rutor's Hand,9,2,3,2,2,0,0,0,0,0,0
Rötschreck,9,4,2,2,0,1,0,0,0,0,0
Shroud of Absence,9,0,4,1,4,0,0,0,0,0,0
Shroud of Night,9,0,1,3,3,2,0,0,0,0,0
Spiritual Intervention,9,0,1,0,0,5,3,0,0,0,0
Sudario Refraction,9,0,2,2,1,4,0,0,0,0,0
The Labyrinth,9,7,2,0,0,0,0,0,0,0,0
Apportation,8,0,1,0,2,1,4,0,0,0,0
Aura Reading,8,0,6,1,0,1,0,0,0,0,0
Blanket of Night,8,3,5,0,0,0,0,0,0,0,0
Channel 10,8,8,0,0,0,0,0,0,0,0,0
Chantry,8,7,1,0,0,0,0,0,0,0,0
Confusion of the Eye,8,3,4,1,0,0,0,0,0,0,0
Dis Pater,8,7,1,0,0,0,0,0,0,0,0
Domain of Evernight,8,2,4,1,0,0,1,0,0,0,0
Dummy Corporation,8,6,1,1,0,0,0,0,0,0,0
Fake Out,8,1,1,2,1,3,0,0,0,0,0
First Tradition: The Masquerade,8,4,1,2,0,0,1,0,0,0,0
Frontal Assault,8,6,2,0,0,0,0,0,0,0,0
Grooming the Protégé,8,2,1,2,2,1,0,0,0,0,0
Homunculus,8,4,3,0,0,1,0,0,0,0,0
Madness Network,8,0,2,3,1,1,1,0,0,0,0
Nightmares upon Nightmares,8,8,0,0,0,0,0,0,0,0,0
Scalpel Tongue,8,0,2,4,2,0,0,0,0,0,0
Sport Bike,8,5,3,0,0,0,0,0,0,0,0
Staredown,8,2,3,1,0,1,1,0,0,0,0
Threats,8,2,2,1,2,0,1,0,0,0,0
Uptown Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Warsaw Station,8,2,6,0,0,0,0,0,0,0,0
Ancestor Spirit,7,7,0,0,0,0,0,0,0,0,0
Art Museum,7,4,2,1,0,0,0,0,0,0,0
Blind Spot,7,4,2,0,1,0,0,0,0,0,0
Carver's Meat Packing and Storage,7,6,1,0,0,0,0,0,0,0,0
Celerity,7,2,3,1,0,1,0,0,0,0,0
Deny,7,1,2,3,0,1,0,0,0,0,0
Earth Control,7,1,0,1,3,2,0,0,0,0,0
Ecoterrorists,7,2,5,0,0,0,0,0,0,0,0
Eluding the Arms of Morpheus,7,3,2,1,0,1,0,0,0,0,0
Elysian Fields,7,6,1,0,0,0,0,0,0,0,0
FBI Special Affairs Division,7,6,1,0,0,0,0,0,0,0,0
Fast Hands,7,6,1,0,0,0,0,0,0,0,0
Justicar Retribution,7,7,0,0,0,0,0,0,0,0,0
Leverage,7,2,4,1,0,0,0,0,0,0,0
"Mbare Market, Harare",7,7,0,0,0,0,0,0,0,0,0
Mob Connections,7,7,0,0,0,0,0,0,0,0,0
Muddled Vampire Hunter,7,7,0,0,0,0,0,0,0,0,0
Nephandus,7,1,0,0,1,1,3,1,0,0,0
New Carthage,7,3,4,0,0,0,0,0,0,0,0
Nocturn,7,0,0,0,1,0,5,1,0,0,0
Powerbase: Madrid,7,7,0,0,0,0,0,0,0,0,0
React with Conviction,7,1,0,0,3,2,1,0,0,0,0
Second Sight,7,0,1,0,1,3,2,0,0,0,0
Shadow Body,7,1,5,1,0,0,0,0,0,0,0
Specialization,7,4,3,0,0,0,0,0,0,0,0
Storage Annex,7,2,1,0,2,0,2,0,0,0,0
Strike with Conviction,7,0,1,0,1,2,3,0,0,0,0
Telepathic Tracking,7,0,3,1,0,2,1,0,0,0,0
Telepathic Vote Counting,7,0,3,2,2,0,0,0,0,0,0
Tenebrous Form,7,1,4,2,0,0,0,0,0,0,0
The Erciyes Fragments,7,7,0,0,0,0,0,0,0,0,0
The Slow Withering,7,7,0,0,0,0,0,0,0,0,0
Tye Cooper,7,6,1,0,0,0,0,0,0,0,0
Visit from the Capuchin,7,5,1,1,0,0,0,0,0,0,0
"Wall Street Night, Financial Newspaper",7,7,0,0,0,0,0,0,0,0,0
War Ghoul,7,0,1,0,1,1,4,0,0,0,0
Angel of Berlin,6,0,2,0,1,3,0,0,0,0,0
Blood Weakens,6,6,0,0,0,0,0,0,0,0,0
Computer Hacking,6,2,0,1,0,0,3,0,0,0,0
Crocodile's Tongue,6,0,2,1,1,1,0,1,0,0,0
Demonstration,6,6,0,0,0,0,0,0,0,0,0
Disarm,6,0,2,2,2,0,0,0,0,0,0
Flak Jacket,6,3,2,0,1,0,0,0,0,0,0
Guard Dogs,6,3,1,1,1,0,0,0,0,0,0
House of Sorrow,6,6,0,0,0,0,0,0,0,0,0
Intimidation,6,0,2,0,2,1,1,0,0,0,0
Kevlar Vest,6,5,0,0,1,0,0,0,0,0,0
Legal Manipulations,6,1,1,3,1,0,0,0,0,0,0
"Leonardo, Mortician",6,5,1,0,0,0,0,0,0,0,0
Monster,6,2,4,0,0,0,0,0,0,0,0
No Trace,6,3,0,1,1,0,1,0,0,0,0
Obfuscate,6,3,1,0,2,0,0,0,0,0,0
Owl Companion,6,5,1,0,0,0,0,0,0,0,0
Pack Alpha,6,0,3,1,2,0,0,0,0,0,0
Powerbase: Tshwane,6,6,0,0,0,0,0,0,0,0,0
Powerbase: Zürich,6,6,0,0,0,0,0,0,0,0,0
Presence,6,3,2,0,1,0,0,0,0,0,0
Public Trust,6,0,1,0,1,2,2,0,0,0,0
Pulled Fangs,6,2,4,0,0,0,0,0,0,0,0
Quicken Sight,6,0,2,1,2,1,0,0,0,0,0
Restoration,6,0,4,1,0,0,1,0,0,0,0
Side Strike,6,0,1,3,1,1,0,0,0,0,0
The Call,6,1,3,1,1,0,0,0,0,0,0
The Church of Vindicated Faith,6,2,4,0,0,0,0,0,0,0,0
The Crusader Sword,6,5,1,0,0,0,0,0,0,0,0
The Path of Night,6,1,3,0,2,0,0,0,0,0,0
Twilight Camp,6,3,3,0,0,0,0,0,0,0,0
Yawp Court,6,6,0,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",5,4,1,0,0,0,0,0,0,0,0
Ambush,5,2,3,0,0,0,0,0,0,0,0
Anarch Revolt,5,1,2,1,0,1,0,0,0,0,0
Antediluvian Awakening,5,4,1,0,0,0,0,0,0,0,0
Boxed In,5,0,4,0,0,1,0,0,0,0,0
Chair of Hades,5,4,1,0,0,0,0,0,0,0,0
Charisma,5,5,0,0,0,0,0,0,0,0,0
Charismatic Aura,5,0,2,0,3,0,0,0,0,0,0
Disguised Weapon,5,1,2,0,1,1,0,0,0,0,0
Dream World,5,1,2,1,0,1,0,0,0,0,0
Elder Library,5,5,0,0,0,0,0,0,0,0,0
Enticement,5,0,1,1,1,2,0,0,0,0,0
Form of Corruption,5,4,1,0,0,0,0,0,0,0,0
IR Goggles,5,4,0,1,0,0,0,0,0,0,0
Iron Glare,5,1,1,1,1,1,0,0,0,0,0
Jackie Therman,5,5,0,0,0,0,0,0,0,0,0
Khazar's Diary (Endless Night),5,0,0,0,0,1,3,1,0,0,0
Library Hunting Ground,5,4,1,0,0,0,0,0,0,0,0
Madman's Quill,5,2,1,1,0,1,0,0,0,0,0
Nose of the Hound,5,1,3,0,1,0,0,0,0,0,0
Opium Den,5,5,0,0,0,0,0,0,0,0,0
Power of One,5,1,0,1,1,1,0,1,0,0,0
Powerbase: Chicago,5,5,0,0,0,0,0,0,0,0,0
Protected Resources,5,4,0,1,0,0,0,0,0,0,0
Red List,5,1,1,0,2,0,1,0,0,0,0
Rego Motum,5,0,2,1,2,0,0,0,0,0,0
Rumors of Gehenna,5,4,1,0,0,0,0,0,0,0,0
Seattle Committee,5,3,2,0,0,0,0,0,0,0,0
Shambling Hordes,5,0,1,0,0,1,0,3,0,0,0
Talbot's Chainsaw,5,4,0,0,1,0,0,0,0,0,0
Temptation,5,0,1,0,1,0,1,2,0,0,0
The Anarch Free Press,5,5,0,0,0,0,0,0,0,0,0
Third Tradition: Progeny,5,1,2,0,0,1,1,0,0,0,0
Thrown Sewer Lid,5,0,1,1,1,2,0,0,0,0,0
Touch of Clarity,5,2,1,1,1,0,0,0,0,0,0
Truth of a Thousand Lies,5,0,0,0,1,2,2,0,0,0,0
Two Wrongs,5,3,2,0,0,0,0,0,0,0,0
Uncontrolled Impulse,5,1,0,2,1,0,1,0,0,0,0
Vigilance,5,0,0,1,1,3,0,0,0,0,0
Young Bloods,5,5,0,0,0,0,0,0,0,0,0
Academic Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Anarch Railroad,4,4,0,0,0,0,0,0,0,0,0
Animalism,4,0,1,3,0,0,0,0,0,0,0
Arms of the Abyss,4,0,3,1,0,0,0,0,0,0,0
Arson,4,2,2,0,0,0,0,0,0,0,0
Asylum Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Blithe Acceptance,4,0,2,2,0,0,0,0,0,0,0
Blood Trade,4,4,0,0,0,0,0,0,0,0,0
Cardinal Benediction,4,0,1,1,2,0,0,0,0,0,0
Crawling Chamber,4,0,1,0,0,2,0,1,0,0,0
Day Operation,4,3,1,0,0,0,0,0,0,0,0
Desert Eagle,4,3,1,0,0,0,0,0,0,0,0
Determine,4,0,1,0,1,2,0,0,0,0,0
Discern,4,1,0,1,2,0,0,0,0,0,0
Dragon's Breath Rounds,4,0,2,0,1,0,1,0,0,0,0
Ephor,4,4,0,0,0,0,0,0,0,0,0
Failsafe,4,4,0,0,0,0,0,0,0,0,0
"Felix ""Fix"" Hessian",4,3,1,0,0,0,0,0,0,0,0
Filchware's Pawn Shop,4,3,1,0,0,0,0,0,0,0,0
Glutton,4,4,0,0,0,0,0,0,0,0,0
Helicopter,4,3,1,0,0,0,0,0,0,0,0
Kduva's Mask,4,4,0,0,0,0,0,0,0,0,0
Last Stand,4,4,0,0,0,0,0,0,0,0,0
Melange,4,1,2,0,1,0,0,0,0,0,0
Molotov Cocktail,4,0,0,2,1,1,0,0,0,0,0
Murder of Crows,4,3,0,0,0,1,0,0,0,0,0
No Secrets From the Magaji,4,0,1,0,2,1,0,0,0,0,0
Not to Be,4,3,1,0,0,0,0,0,0,0,0
Oubliette,4,2,1,1,0,0,0,0,0,0,0
Poacher's Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Rapid Change,4,0,2,1,1,0,0,0,0,0,0
Rapid Healing,4,2,1,1,0,0,0,0,0,0,0
Rat's Warning,4,3,1,0,0,0,0,0,0,0,0
Recalled to the Founder,4,3,0,1,0,0,0,0,0,0,0
Reinforcements,4,2,2,0,0,0,0,0,0,0,0
Renegade Garou,4,0,0,2,0,1,1,0,0,0,0
Resilience,4,1,1,0,2,0,0,0,0,0,0
Restricted Vitae,4,4,0,0,0,0,0,0,0,0,0
Restructure,4,2,2,0,0,0,0,0,0,0,0
Seal of Veddartha,4,4,0,0,0,0,0,0,0,0,0
Shaman,4,4,0,0,0,0,0,0,0,0,0
Sibyl's Tongue,4,1,2,0,0,1,0,0,0,0,0
Slum Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Tattoo Signal,4,1,2,0,1,0,0,0,0,0,0
The Admonitions,4,4,0,0,0,0,0,0,0,0,0
The Sargon Fragment,4,3,1,0,0,0,0,0,0,0,0
The Sleeping Mind,4,0,2,1,0,1,0,0,0,0,0
Thirst,4,4,0,0,0,0,0,0,0,0,0
Toreador Grand Ball,4,0,0,0,2,1,1,0,0,0,0
Trophy: Domain,4,1,2,0,1,0,0,0,0,0,0
Trophy: Hunting Ground,4,3,1,0,0,0,0,0,0,0,0
Undue Influence,4,0,0,0,0,1,0,2,1,0,0
Unflinching Persistence,4,0,3,1,0,0,0,0,0,0,0
University Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Veil of Darkness,4,3,1,0,0,0,0,0,0,0,0
Ventrue Justicar,4,4,0,0,0,0,0,0,0,0,0
Walk of Flame,4,1,3,0,0,0,0,0,0,0,0
Warzone Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Well-Marked,4,2,1,1,0,0,0,0,0,0,0
Wendell Delburton,4,4,0,0,0,0,0,0,0,0,0
Wrong and Crosswise,4,0,0,2,2,0,0,0,0,0,0
Zaire River Ferry,4,4,0,0,0,0,0,0,0,0,0
Absorb the Mind,3,0,0,2,0,1,0,0,0,0,0
Aching Beauty,3,1,1,0,0,1,0,0,0,0,0
Alastor,3,0,0,1,0,2,0,0,0,0,0
Anathema,3,0,0,1,0,2,0,0,0,0,0
Anima Gathering,3,1,1,0,0,0,1,0,0,0,0
Art Scam,3,0,0,0,1,0,1,1,0,0,0
Atonement,3,1,1,1,0,0,0,0,0,0,0
Auspex,3,1,0,1,0,1,0,0,0,0,0
Backways,3,3,0,0,0,0,0,0,0,0,0
Black Forest Base,3,3,0,0,0,0,0,0,0,0,0
Bleeding the Vine,3,3,0,0,0,0,0,0,0,0,0
Break the Code,3,3,0,0,0,0,0,0,0,0,0
Breath of the Dragon,3,0,1,1,0,0,1,0,0,0,0
Call the Great Beast,3,0,0,0,1,2,0,0,0,0,0
Campground Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Champion,3,0,3,0,0,0,0,0,0,0,0
Changeling,3,0,0,0,0,3,0,0,0,0,0
Chiropteran Marauder,3,0,0,0,0,1,2,0,0,0,0
Conceal,3,3,0,0,0,0,0,0,0,0,0
Corpse Balloon,3,1,1,0,1,0,0,0,0,0,0
Cryptic Rider,3,0,2,0,0,1,0,0,0,0,0
Decapitate,3,1,0,1,0,1,0,0,0,0,0
Depravity,3,3,0,0,0,0,0,0,0,0,0
Diversion,3,0,0,0,0,0,2,1,0,0,0
"Dr. Marisa Fletcher, CDC",3,3,0,0,0,0,0,0,0,0,0
Draba,3,0,0,0,1,1,1,0,0,0,0
Drawing Out the Beast,3,0,1,0,1,1,0,0,0,0,0
Día de los Muertos,3,3,0,0,0,0,0,0,0,0,0
Enforcer,3,1,2,0,0,0,0,0,0,0,0
Epiphany,3,1,1,0,0,1,0,0,0,0,0
Eternal Vigilance,3,2,0,1,0,0,0,0,0,0,0
Eye of Unforgiving Heaven,3,1,1,0,0,0,1,0,0,0,0
Fall of the Camarilla,3,3,0,0,0,0,0,0,0,0,0
Gambit Accepted,3,3,0,0,0,0,0,0,0,0,0
Hide the Mind,3,0,2,1,0,0,0,0,0,0,0
Invoking the Beast,3,0,1,0,2,0,0,0,0,0,0
Khabar: Glory,3,2,1,0,0,0,0,0,0,0,0
Kumpania,3,3,0,0,0,0,0,0,0,0,0
Laptop Computer,3,3,0,0,0,0,0,0,0,0,0
Legendary Vampire,3,2,0,0,0,1,0,0,0,0,0
Loss,3,0,1,0,0,1,1,0,0,0,0
Major Boon,3,3,0,0,0,0,0,0,0,0,0
Marked Path,3,2,1,0,0,0,0,0,0,0,0
Momentum's Edge,3,3,0,0,0,0,0,0,0,0,0
Monkey Wrench,3,0,2,0,0,1,0,0,0,0,0
NRA PAC,3,2,1,0,0,0,0,0,0,0,0
Necromancy,3,2,1,0,0,0,0,0,0,0,0
Old Friends,3,1,2,0,0,0,0,0,0,0,0
Palla Grande,3,0,1,0,2,0,0,0,0,0,0
Park Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Perfect Clarity,3,2,0,1,0,0,0,0,0,0,0
Petra Resonance,3,0,0,0,0,3,0,0,0,0,0
Plasmic Form,3,0,0,0,1,2,0,0,0,0,0
Police Department,3,3,0,0,0,0,0,0,0,0,0
Political Hunting Ground,3,2,1,0,0,0,0,0,0,0,0
Port Hunting Ground,3,2,1,0,0,0,0,0,0,0,0
Powerbase: Los Angeles,3,3,0,0,0,0,0,0,0,0,0
Powerbase: Luanda,3,3,0,0,0,0,0,0,0,0,0
Powerbase: Savannah,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,3,3,0,0,0,0,0,0,0,0,0
Predator's Communion,3,1,0,1,0,1,0,0,0,0,0
