Usage of Library cards
Total decks: 337
Name,Occurances in 2003-2005,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Blood Doll,246,13,42,48,62,64,16,1,0,0,0
Wake with Evening's Freshness,195,4,23,29,41,60,37,1,0,0,0
Dreams of the Sphinx,140,63,48,22,2,5,0,0,0,0,0
Deflection,131,1,3,7,16,65,38,1,0,0,0
Telepathic Misdirection,122,4,15,13,24,33,33,0,0,0,0
Sudden Reversal,101,48,40,7,2,4,0,0,0,0,0
Lost in Crowds,100,2,18,16,30,26,8,0,0,0,0
Direct Intervention,98,53,30,10,3,2,0,0,0,0,0
Minion Tap,98,14,11,10,12,26,23,2,0,0,0
Forced Awakening,95,3,13,15,15,15,26,8,0,0,0
Giant's Blood,95,93,2,0,0,0,0,0,0,0,0
Govern the Unaligned,89,1,7,7,14,22,33,5,0,0,0
Cloak the Gathering,81,4,15,9,30,16,6,1,0,0,0
Swallowed by the Night,81,8,15,26,19,11,2,0,0,0,0
Faceless Night,77,6,21,20,16,12,2,0,0,0,0
Kine Resources Contested,76,3,6,6,9,17,28,4,1,2,0
Information Highway,70,38,14,11,5,2,0,0,0,0,0
Conditioning,69,2,18,18,15,11,5,0,0,0,0
Majesty,67,2,3,3,4,18,33,1,3,0,0
Elder Impersonation,66,8,19,19,15,4,1,0,0,0,0
The Barrens,64,64,0,0,0,0,0,0,0,0,0
KRCG News Radio,62,61,1,0,0,0,0,0,0,0,0
Secure Haven,59,46,13,0,0,0,0,0,0,0,0
Spying Mission,59,6,15,16,11,6,4,0,1,0,0
Taste of Vitae,58,0,8,1,14,26,9,0,0,0,0
Enhanced Senses,55,5,10,12,14,13,1,0,0,0,0
Second Tradition: Domain,53,0,2,6,7,18,17,3,0,0,0
Forgotten Labyrinth,52,10,11,13,10,5,3,0,0,0,0
Powerbase: Montreal,52,49,3,0,0,0,0,0,0,0,0
Freak Drive,51,1,6,1,6,20,13,3,0,0,1
Eagle's Sight,50,6,12,6,12,11,3,0,0,0,0
Fame,50,25,16,9,0,0,0,0,0,0,0
Parity Shift,49,10,14,6,7,9,3,0,0,0,0
Change of Target,47,6,4,5,12,12,8,0,0,0,0
Pentex™ Subversion,47,37,10,0,0,0,0,0,0,0,0
Archon Investigation,46,31,14,1,0,0,0,0,0,0,0
Delaying Tactics,46,10,21,6,5,3,1,0,0,0,0
Dominate,46,15,15,5,6,2,3,0,0,0,0
Voter Captivation,46,0,4,3,11,14,12,2,0,0,0
Ivory Bow,45,42,3,0,0,0,0,0,0,0,0
The Parthenon,45,10,9,6,12,6,2,0,0,0,0
Golconda: Inner Peace,44,30,8,2,1,0,3,0,0,0,0
The Rack,44,44,0,0,0,0,0,0,0,0,0
Ancient Influence,42,42,0,0,0,0,0,0,0,0,0
Anarch Troublemaker,41,22,15,1,3,0,0,0,0,0,0
Banishment,40,14,18,1,4,2,1,0,0,0,0
Mr. Winthrop,40,38,2,0,0,0,0,0,0,0,0
My Enemy's Enemy,40,8,16,5,6,5,0,0,0,0,0
Cats' Guidance,38,2,4,8,9,11,4,0,0,0,0
Bewitching Oration,37,1,7,2,11,6,8,2,0,0,0
Bum's Rush,37,4,5,6,6,8,7,1,0,0,0
Enchant Kindred,37,1,8,1,9,7,9,2,0,0,0
"J. S. Simmons, Esq.",37,35,2,0,0,0,0,0,0,0,0
Carrion Crows,35,1,1,2,4,9,15,3,0,0,0
Consanguineous Boon,35,10,4,0,3,8,6,4,0,0,0
Disputed Territory,35,25,9,1,0,0,0,0,0,0,0
Dramatic Upheaval,35,12,18,4,1,0,0,0,0,0,0
Raven Spy,35,2,17,3,6,3,3,1,0,0,0
Tasha Morgan,34,32,2,0,0,0,0,0,0,0,0
Telepathic Counter,34,3,12,4,7,5,2,0,1,0,0
Creepshow Casino,33,28,4,1,0,0,0,0,0,0,0
Obedience,33,2,2,2,7,5,14,1,0,0,0
Political Stranglehold,32,32,0,0,0,0,0,0,0,0,0
Entrancement,31,13,14,4,0,0,0,0,0,0,0
Sport Bike,31,21,6,3,0,1,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",31,31,0,0,0,0,0,0,0,0,0
"Aranthebes, The Immortal",30,29,1,0,0,0,0,0,0,0,0
Awe,30,8,7,4,7,3,1,0,0,0,0
Bonding,30,2,7,3,7,5,6,0,0,0,0
Flash,30,1,6,2,8,9,3,0,1,0,0
"Heidelberg Castle, Germany",30,18,6,6,0,0,0,0,0,0,0
Immortal Grapple,30,0,0,2,1,4,19,4,0,0,0
Jake Washington,30,14,6,4,3,3,0,0,0,0,0
Rolling with the Punches,30,2,9,4,2,10,3,0,0,0,0
Seduction,30,0,8,4,6,6,6,0,0,0,0
Skin of Steel,30,3,5,5,6,7,4,0,0,0,0
.44 Magnum,29,10,8,2,3,5,1,0,0,0,0
Conservative Agitation,29,6,4,4,5,5,2,1,2,0,0
Domain Challenge,29,12,15,2,0,0,0,0,0,0,0
Form of Mist,29,1,0,2,6,8,12,0,0,0,0
Dominate Kine,28,16,8,4,0,0,0,0,0,0,0
The Hungry Coyote,28,25,3,0,0,0,0,0,0,0,0
Foreshadowing Destruction,27,6,11,5,3,1,1,0,0,0,0
Spirit's Touch,27,3,13,5,2,4,0,0,0,0,0
Army of Rats,26,14,10,0,2,0,0,0,0,0,0
Disarm,26,1,10,4,8,2,1,0,0,0,0
Graverobbing,26,12,8,2,2,1,1,0,0,0,0
Pursuit,26,1,2,3,4,9,5,2,0,0,0
The Coven,26,26,0,0,0,0,0,0,0,0,0
Effective Management,25,4,9,5,2,4,0,1,0,0,0
Precognition,25,3,12,5,2,3,0,0,0,0,0
Protect Thine Own,25,13,3,5,3,0,0,1,0,0,0
Torn Signpost,25,1,1,1,3,4,14,1,0,0,0
Zillah's Valley,25,2,6,4,3,9,1,0,0,0,0
Computer Hacking,24,4,1,1,2,8,4,2,2,0,0
Kindred Spirits,24,0,0,1,2,3,5,11,2,0,0
Obfuscate,24,11,3,4,1,4,1,0,0,0,0
Scouting Mission,24,0,10,2,7,2,3,0,0,0,0
Storage Annex,24,14,2,4,1,1,2,0,0,0,0
Ancilla Empowerment,23,14,6,3,0,0,0,0,0,0,0
Blur,23,1,4,0,4,9,4,1,0,0,0
Dodge,23,3,2,6,3,7,2,0,0,0,0
Legal Manipulations,23,2,4,3,6,3,2,3,0,0,0
Life in the City,23,3,5,3,1,9,2,0,0,0,0
Revelations,23,7,9,2,2,3,0,0,0,0,0
The Embrace,23,1,1,2,0,4,9,4,0,1,1
Redirection,22,3,9,5,2,3,0,0,0,0,0
Rötschreck,22,2,7,2,5,6,0,0,0,0,0
Anarchist Uprising,21,14,5,2,0,0,0,0,0,0,0
Earth Meld,21,0,2,1,2,4,7,4,0,1,0
Haven Uncovered,21,6,8,5,2,0,0,0,0,0,0
Rumors of Gehenna,21,11,8,1,1,0,0,0,0,0,0
Earth Control,20,2,1,3,4,3,7,0,0,0,0
Palatial Estate,20,20,0,0,0,0,0,0,0,0,0
Sideslip,20,0,6,1,1,11,1,0,0,0,0
The Kiss of Ra,20,9,8,2,1,0,0,0,0,0,0
Visit from the Capuchin,20,8,5,2,2,2,1,0,0,0,0
Aire of Elation,19,3,5,4,3,4,0,0,0,0,0
Anarch Revolt,19,3,3,3,1,2,3,1,2,1,0
"Anthelios, The Red Star",19,13,4,2,0,0,0,0,0,0,0
Elder Library,19,18,1,0,0,0,0,0,0,0,0
Kindred Restructure,19,10,5,4,0,0,0,0,0,0,0
Mylan Horseed,19,16,3,0,0,0,0,0,0,0,0
Palla Grande,19,1,3,4,6,5,0,0,0,0,0
Pulse of the Canaille,19,6,6,1,5,1,0,0,0,0,0
Shadow Play,19,0,2,3,2,8,4,0,0,0,0
"Smiling Jack, The Anarch",19,9,6,2,2,0,0,0,0,0,0
Staredown,19,2,8,4,2,3,0,0,0,0,0
Arson,18,15,3,0,0,0,0,0,0,0,0
Art Scam,18,2,2,0,3,3,8,0,0,0,0
Aura Reading,18,2,8,2,3,3,0,0,0,0,0
Carlton Van Wyk,18,18,0,0,0,0,0,0,0,0,0
Eyes of Chaos,18,1,1,3,3,6,4,0,0,0,0
Leather Jacket,18,6,11,0,1,0,0,0,0,0,0
Perfectionist,18,7,7,3,1,0,0,0,0,0,0
Reins of Power,18,18,0,0,0,0,0,0,0,0,0
Tribute to the Master,18,3,4,2,4,4,1,0,0,0,0
Aid from Bats,17,0,1,0,1,6,7,0,1,1,0
Behind You!,17,2,4,1,6,3,1,0,0,0,0
Confusion,17,0,0,2,3,7,5,0,0,0,0
Ecoterrorists,17,10,7,0,0,0,0,0,0,0,0
Flesh of Marble,17,0,2,2,5,5,2,1,0,0,0
Nose of the Hound,17,2,4,7,3,1,0,0,0,0,0
Psyche!,17,1,1,1,4,7,3,0,0,0,0
Shroud of Night,17,1,2,2,4,8,0,0,0,0,0
Undead Strength,17,0,1,1,6,2,6,1,0,0,0
Animalism,16,3,10,1,2,0,0,0,0,0,0
Auspex,16,7,7,2,0,0,0,0,0,0,0
Concealed Weapon,16,1,1,1,3,6,4,0,0,0,0
Fake Out,16,1,3,0,5,5,2,0,0,0,0
Form of Corruption,16,6,5,4,1,0,0,0,0,0,0
Fortitude,16,4,6,2,3,1,0,0,0,0,0
Fragment of the Book of Nod,16,16,0,0,0,0,0,0,0,0,0
Guard Dogs,16,1,7,2,2,3,1,0,0,0,0
Guardian Angel,16,10,5,0,1,0,0,0,0,0,0
Humanitas,16,16,0,0,0,0,0,0,0,0,0
IR Goggles,16,6,6,1,2,1,0,0,0,0,0
Laptop Computer,16,8,3,2,2,1,0,0,0,0,0
Superior Mettle,16,2,7,4,1,2,0,0,0,0,0
Threats,16,5,3,3,3,2,0,0,0,0,0
Ventrue Headquarters,16,12,3,0,1,0,0,0,0,0,0
Arcane Library,15,13,2,0,0,0,0,0,0,0,0
Backways,15,8,7,0,0,0,0,0,0,0,0
Bleeding the Vine,15,14,1,0,0,0,0,0,0,0,0
Changeling,15,0,0,1,4,7,3,0,0,0,0
Claws of the Dead,15,0,4,5,1,3,2,0,0,0,0
Domain of Evernight,15,2,6,4,1,1,1,0,0,0,0
Legendary Vampire,15,9,2,3,1,0,0,0,0,0,0
Muddled Vampire Hunter,15,14,1,0,0,0,0,0,0,0,0
Sniper Rifle,15,8,6,1,0,0,0,0,0,0,0
Tension in the Ranks,15,12,3,0,0,0,0,0,0,0,0
The Unmasking,15,10,4,1,0,0,0,0,0,0,0
WMRH Talk Radio,15,15,0,0,0,0,0,0,0,0,0
Art Museum,14,11,3,0,0,0,0,0,0,0,0
Breath of the Dragon,14,0,4,1,3,4,2,0,0,0,0
Canine Horde,14,7,0,5,1,1,0,0,0,0,0
Cardinal Benediction,14,5,4,3,0,2,0,0,0,0,0
Celerity,14,6,4,3,0,1,0,0,0,0,0
Charisma,14,11,3,0,0,0,0,0,0,0,0
Far Mastery,14,11,3,0,0,0,0,0,0,0,0
Fortschritt Library,14,9,3,1,0,1,0,0,0,0,0
Plasmic Form,14,0,1,2,0,6,5,0,0,0,0
Thrown Gate,14,2,2,1,2,3,3,1,0,0,0
Thrown Sewer Lid,14,1,3,1,2,2,3,1,1,0,0
Academic Hunting Ground,13,13,0,0,0,0,0,0,0,0,0
Chiropteran Marauder,13,0,1,0,0,4,8,0,0,0,0
Daring the Dawn,13,2,5,3,2,1,0,0,0,0,0
Drawing Out the Beast,13,1,2,1,0,5,4,0,0,0,0
Elysium: The Arboretum,13,13,0,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,13,11,2,0,0,0,0,0,0,0,0
Harass,13,0,6,3,3,0,1,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",13,9,3,1,0,0,0,0,0,0,0
Mind Numb,13,0,4,2,5,1,1,0,0,0,0
Rapid Change,13,0,4,5,4,0,0,0,0,0,0
Shroud of Absence,13,4,3,5,0,1,0,0,0,0,0
Theft of Vitae,13,0,0,0,0,1,10,2,0,0,0
Asylum Hunting Ground,12,11,1,0,0,0,0,0,0,0,0
Bowl of Convergence,12,10,2,0,0,0,0,0,0,0,0
Club Zombie,12,12,0,0,0,0,0,0,0,0,0
Institution Hunting Ground,12,12,0,0,0,0,0,0,0,0,0
Life Boon,12,6,2,1,3,0,0,0,0,0,0
Misdirection,12,5,4,1,1,1,0,0,0,0,0
Opium Den,12,11,1,0,0,0,0,0,0,0,0
Powerbase: Madrid,12,11,1,0,0,0,0,0,0,0,0
Presence,12,2,5,2,0,2,1,0,0,0,0
Trap,12,2,0,0,3,2,5,0,0,0,0
War Ghoul,12,1,2,0,2,2,4,1,0,0,0
Weighted Walking Stick,12,1,5,2,2,2,0,0,0,0,0
Ambush,11,0,3,5,2,1,0,0,0,0,0
Cryptic Rider,11,4,2,2,2,1,0,0,0,0,0
Dragonbound,11,10,1,0,0,0,0,0,0,0,0
Elysian Fields,11,11,0,0,0,0,0,0,0,0,0
Fear of Mekhet,11,11,0,0,0,0,0,0,0,0,0
Flak Jacket,11,11,0,0,0,0,0,0,0,0,0
Madman's Quill,11,3,3,1,1,3,0,0,0,0,0
Mob Connections,11,11,0,0,0,0,0,0,0,0,0
Owl Companion,11,9,2,0,0,0,0,0,0,0,0
Powerbase: Chicago,11,11,0,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,11,10,1,0,0,0,0,0,0,0,0
Shadow Body,11,0,1,1,2,7,0,0,0,0,0
Temptation,11,0,1,1,1,4,2,2,0,0,0
The Labyrinth,11,7,4,0,0,0,0,0,0,0,0
Vagabond Mystic,11,7,3,1,0,0,0,0,0,0,0
Arms of the Abyss,10,0,0,0,4,1,4,1,0,0,0
Assault Rifle,10,4,1,0,3,2,0,0,0,0,0
Bribes,10,0,4,0,2,4,0,0,0,0,0
Command of the Beast,10,2,2,1,2,2,1,0,0,0,0
Deny,10,1,4,4,1,0,0,0,0,0,0
Disguised Weapon,10,2,2,0,1,3,2,0,0,0,0
Fifth Tradition: Hospitality,10,1,5,3,0,1,0,0,0,0,0
Fortune Teller Shop,10,7,3,0,0,0,0,0,0,0,0
Library Hunting Ground,10,6,2,2,0,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",10,10,0,0,0,0,0,0,0,0,0
Metro Underground,10,10,0,0,0,0,0,0,0,0,0
Power Structure,10,7,1,0,2,0,0,0,0,0,0
Protean,10,2,0,6,1,1,0,0,0,0,0
Pulled Fangs,10,1,5,3,1,0,0,0,0,0,0
Restructure,10,6,2,1,1,0,0,0,0,0,0
Social Charm,10,3,2,0,1,2,2,0,0,0,0
Specialization,10,9,1,0,0,0,0,0,0,0,0
The Erciyes Fragments,10,10,0,0,0,0,0,0,0,0,0
Week of Nightmares,10,4,4,2,0,0,0,0,0,0,0
Zoo Hunting Ground,10,7,3,0,0,0,0,0,0,0,0
Apportation,9,3,0,0,1,0,3,2,0,0,0
Archon,9,6,2,0,1,0,0,0,0,0,0
Chantry,9,9,0,0,0,0,0,0,0,0,0
Corporate Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Depravity,9,8,1,0,0,0,0,0,0,0,0
Día de los Muertos,9,8,1,0,0,0,0,0,0,0,0
Falcon's Eye,9,1,1,1,4,2,0,0,0,0,0
Gambit Accepted,9,6,3,0,0,0,0,0,0,0,0
Gemini's Mirror,9,1,4,1,0,2,1,0,0,0,0
Information Network,9,9,0,0,0,0,0,0,0,0,0
Judgment: Camarilla Segregation,9,7,1,1,0,0,0,0,0,0,0
Major Boon,9,7,2,0,0,0,0,0,0,0,0
Memories of Mortality,9,1,3,1,2,1,1,0,0,0,0
Murder of Crows,9,5,2,0,0,1,1,0,0,0,0
Obtenebration,9,5,3,0,0,1,0,0,0,0,0
Praxis Seizure: Berlin,9,9,0,0,0,0,0,0,0,0,0
Protected Resources,9,4,1,3,0,1,0,0,0,0,0
Pushing the Limit,9,3,2,1,1,2,0,0,0,0,0
Renegade Garou,9,5,2,0,0,0,1,1,0,0,0
Slum Hunting Ground,9,8,1,0,0,0,0,0,0,0,0
Society Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Stone Travel,9,1,1,1,1,5,0,0,0,0,0
The Call,9,1,2,2,3,1,0,0,0,0,0
Tier of Souls,9,3,5,1,0,0,0,0,0,0,0
Year of Fortune,9,9,0,0,0,0,0,0,0,0,0
Anarch Railroad,8,7,1,0,0,0,0,0,0,0,0
Brothers Grimm,8,2,3,3,0,0,0,0,0,0,0
Dementation,8,3,2,2,1,0,0,0,0,0,0
Demonstration,8,7,1,0,0,0,0,0,0,0,0
Dummy Corporation,8,4,3,1,0,0,0,0,0,0,0
Engling Fury,8,2,2,2,1,1,0,0,0,0,0
Enticement,8,0,1,2,2,3,0,0,0,0,0
Eternal Vigilance,8,3,0,3,2,0,0,0,0,0,0
Fast Hands,8,5,3,0,0,0,0,0,0,0,0
Fata Morgana,8,0,1,0,1,1,5,0,0,0,0
Gregory Winter,8,6,2,0,0,0,0,0,0,0,0
Hidden Strength,8,1,4,0,1,2,0,0,0,0,0
High Ground,8,0,4,1,3,0,0,0,0,0,0
Increased Strength,8,0,1,0,2,1,4,0,0,0,0
Magic of the Smith,8,1,1,2,0,1,3,0,0,0,0
Mind Rape,8,2,0,1,2,1,2,0,0,0,0
Mirror Image,8,0,2,1,1,2,2,0,0,0,0
Momentum's Edge,8,8,0,0,0,0,0,0,0,0,0
Nosferatu Kingdom,8,6,2,0,0,0,0,0,0,0,0
Ossian,8,6,2,0,0,0,0,0,0,0,0
Potence,8,2,1,3,1,1,0,0,0,0,0
Praxis Seizure: Geneva,8,8,0,0,0,0,0,0,0,0,0
Quicken Sight,8,0,0,4,2,2,0,0,0,0,0
Read the Winds,8,0,2,5,1,0,0,0,0,0,0
Rutor's Hand,8,2,5,1,0,0,0,0,0,0,0
Society of Leopold,8,5,1,2,0,0,0,0,0,0,0
Speak with Spirits,8,0,0,0,2,0,6,0,0,0,0
Swiftness of the Stag,8,0,0,0,0,2,5,1,0,0,0
Telepathic Vote Counting,8,0,4,0,2,2,0,0,0,0,0
Tenebrous Form,8,1,4,1,0,0,2,0,0,0,0
The Sargon Fragment,8,6,1,1,0,0,0,0,0,0,0
The Slow Withering,8,8,0,0,0,0,0,0,0,0,0
Unflinching Persistence,8,0,2,0,0,2,3,1,0,0,0
Uptown Hunting Ground,8,4,4,0,0,0,0,0,0,0,0
Veil of Darkness,8,8,0,0,0,0,0,0,0,0,0
Ventrue Justicar,8,6,2,0,0,0,0,0,0,0,0
Walk of Flame,8,1,1,4,1,1,0,0,0,0,0
Waste Management Operation,8,7,1,0,0,0,0,0,0,0,0
Aaron's Feeding Razor,7,6,1,0,0,0,0,0,0,0,0
Antediluvian Awakening,7,6,0,1,0,0,0,0,0,0,0
Beast Meld,7,0,0,1,4,1,1,0,0,0,0
Blanket of Night,7,4,2,1,0,0,0,0,0,0,0
Blood Trade,7,6,1,0,0,0,0,0,0,0,0
Blood Weakens,7,7,0,0,0,0,0,0,0,0,0
Bone Spur,7,2,3,1,0,1,0,0,0,0,0
Call of the Hungry Dead,7,1,0,2,0,3,1,0,0,0,0
Foundation Exhibit,7,3,0,0,1,1,2,0,0,0,0
Homunculus,7,3,2,0,2,0,0,0,0,0,0
Marijava Ghoul,7,0,6,0,0,0,1,0,0,0,0
Park Hunting Ground,7,6,0,1,0,0,0,0,0,0,0
Powerbase: Rome,7,6,1,0,0,0,0,0,0,0,0
Rat's Warning,7,2,1,0,1,3,0,0,0,0,0
Restoration,7,0,2,1,1,3,0,0,0,0,0
Retribution,7,7,0,0,0,0,0,0,0,0,0
Revenant,7,1,5,0,1,0,0,0,0,0,0
Shanty Town Hunting Ground,7,6,1,0,0,0,0,0,0,0,0
Temptation of Greater Power,7,5,2,0,0,0,0,0,0,0,0
The Anarch Free Press,7,6,1,0,0,0,0,0,0,0,0
The Sleeping Mind,7,1,2,2,1,1,0,0,0,0,0
Underworld Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
University Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Zillah's Tears,7,0,6,0,1,0,0,0,0,0,0
Approximation of Loyalty,6,0,4,0,1,0,1,0,0,0,0
Autarkis Persecution,6,1,0,1,0,2,2,0,0,0,0
Blessing of Chaos,6,6,0,0,0,0,0,0,0,0,0
Campground Hunting Ground,6,5,1,0,0,0,0,0,0,0,0
Capitalist,6,1,4,1,0,0,0,0,0,0,0
Crocodile's Tongue,6,0,3,0,1,2,0,0,0,0,0
Dawn Operation,6,2,1,2,1,0,0,0,0,0,0
Day Operation,6,4,1,0,0,1,0,0,0,0,0
Derange,6,1,0,1,0,1,2,1,0,0,0
Draba,6,0,2,1,1,2,0,0,0,0,0
Elysium: The Palace of Versailles,6,6,0,0,0,0,0,0,0,0,0
Enchanted Marionette,6,4,2,0,0,0,0,0,0,0,0
Flamethrower,6,4,2,0,0,0,0,0,0,0,0
Fourth Tradition: The Accounting,6,2,1,2,0,0,1,0,0,0,0
Galaric's Legacy,6,0,0,1,0,2,3,0,0,0,0
Hostile Takeover,6,4,1,0,1,0,0,0,0,0,0
Indomitability,6,0,0,1,2,1,0,0,1,1,0
Intimidation,6,5,1,0,0,0,0,0,0,0,0
Iron Glare,6,0,1,1,1,2,1,0,0,0,0
Jackie Therman,6,5,1,0,0,0,0,0,0,0,0
"Khobar Towers, Al-Khubar",6,5,0,1,0,0,0,0,0,0,0
"Leonardo, Mortician",6,3,3,0,0,0,0,0,0,0,0
Malkavian Dementia,6,2,0,0,1,0,3,0,0,0,0
Mask of a Thousand Faces,6,3,1,1,0,1,0,0,0,0,0
Morgue Hunting Ground,6,5,1,0,0,0,0,0,0,0,0
Nosferatu Justicar,6,3,2,0,0,1,0,0,0,0,0
Occlusion,6,0,3,0,0,2,1,0,0,0,0
Political Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Praxis Seizure: Amsterdam,6,6,0,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,6,6,0,0,0,0,0,0,0,0,0
Preternatural Evasion,6,2,2,1,0,0,1,0,0,0,0
Rampage,6,5,1,0,0,0,0,0,0,0,0
Reinforcements,6,3,2,0,1,0,0,0,0,0,0
Renewed Vigor,6,0,2,0,1,2,1,0,0,0,0
Resilience,6,1,0,1,1,2,1,0,0,0,0
Sensory Deprivation,6,1,1,1,0,2,1,0,0,0,0
Shambling Hordes,6,0,0,0,0,0,1,3,2,0,0
Side Strike,6,1,0,1,2,2,0,0,0,0,0
Spirit Marionette,6,0,2,0,0,2,2,0,0,0,0
"Sunset Strip, Hollywood",6,4,0,0,1,1,0,0,0,0,0
"The Ankara Citadel, Turkey",6,4,2,0,0,0,0,0,0,0,0
The Path of Night,6,2,3,1,0,0,0,0,0,0,0
Toreador Grand Ball,6,0,0,0,3,2,1,0,0,0,0
Treasured Samadji,6,5,1,0,0,0,0,0,0,0,0
Absorb the Mind,5,0,3,0,0,2,0,0,0,0,0
Alastor,5,2,1,0,1,1,0,0,0,0,0
Amaranth,5,2,0,0,0,1,2,0,0,0,0
Anathema,5,0,3,1,1,0,0,0,0,0,0
Anesthetic Touch,5,0,0,0,1,1,3,0,0,0,0
Body Flare,5,3,2,0,0,0,0,0,0,0,0
Carver's Meat Packing and Storage,5,5,0,0,0,0,0,0,0,0,0
Charming Lobby,5,0,1,2,1,1,0,0,0,0,0
Coma,5,2,3,0,0,0,0,0,0,0,0
Creation Rites,5,0,2,0,0,3,0,0,0,0,0
Crusade: Mexico City,5,5,0,0,0,0,0,0,0,0,0
Darkling Trickery,5,2,0,1,0,1,1,0,0,0,0
Decapitate,5,3,1,1,0,0,0,0,0,0,0
Earth Swords,5,0,0,0,1,1,3,0,0,0,0
Entombment,5,0,1,3,0,1,0,0,0,0,0
Femur of Toomler,5,5,0,0,0,0,0,0,0,0,0
First Tradition: The Masquerade,5,3,0,1,0,0,1,0,0,0,0
Flurry of Action,5,0,0,1,2,0,2,0,0,0,0
Gangrel Justicar,5,3,0,1,0,1,0,0,0,0,0
Hospital Food,5,4,1,0,0,0,0,0,0,0,0
Madness Network,5,1,1,0,1,2,0,0,0,0,0
Marked Path,5,1,1,0,2,1,0,0,0,0,0
Movement of the Mind,5,1,1,1,0,0,1,1,0,0,0
Neighborhood Watch Commander,5,1,3,0,1,0,0,0,0,0,0
Nephandus,5,1,3,0,0,0,0,1,0,0,0
Night Moves,5,1,0,1,0,1,1,0,1,0,0
Peace Treaty,5,5,0,0,0,0,0,0,0,0,0
Poison Pill,5,2,3,0,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Brussels,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cairo,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,5,5,0,0,0,0,0,0,0,0,0
Procurer,5,2,2,0,0,1,0,0,0,0,0
Repulsion,5,0,2,2,0,1,0,0,0,0,0
Sanguine Instruction,5,1,2,2,0,0,0,0,0,0,0
Saturday-Night Special,5,2,2,0,1,0,0,0,0,0,0
Seattle Committee,5,2,3,0,0,0,0,0,0,0,0
Secret Passage,5,2,0,1,0,1,1,0,0,0,0
Skin of Rock,5,2,1,1,0,1,0,0,0,0,0
Soak,5,1,1,0,2,1,0,0,0,0,0
Spectral Divination,5,1,2,0,1,1,0,0,0,0,0
Spiritual Intervention,5,1,0,1,1,2,0,0,0,0,0
Telepathic Tracking,5,0,1,2,0,1,1,0,0,0,0
Temple Hunting Ground,5,4,1,0,0,0,0,0,0,0,0
The Meddling of Semsith,5,3,2,0,0,0,0,0,0,0,0
The Path of Paradox,5,0,2,2,0,0,1,0,0,0,0
Third Tradition: Progeny,5,1,0,1,0,0,3,0,0,0,0
Vampiric Disease,5,3,0,1,1,0,0,0,0,0,0
Vicissitude,5,1,2,0,1,1,0,0,0,0,0
Warzone Hunting Ground,5,4,1,0,0,0,0,0,0,0,0
Zip Gun,5,0,3,0,1,1,0,0,0,0,0
Aching Beauty,4,3,0,0,0,0,1,0,0,0,0
Alamut,4,0,2,0,0,2,0,0,0,0,0
Amusement Park Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Atonement,4,0,2,1,1,0,0,0,0,0,0
Aura Absorption,4,0,0,0,0,2,2,0,0,0,0
Aura of Invincibility,4,0,2,1,1,0,0,0,0,0,0
Baltimore Purge,4,0,1,0,0,1,2,0,0,0,0
Catatonic Fear,4,0,2,1,0,1,0,0,0,0,0
Chameleon's Colors,4,0,0,0,2,1,1,0,0,0,0
Chimerstry,4,1,1,0,1,1,0,0,0,0,0
Clotho's Gift,4,0,3,0,0,0,1,0,0,0,0
Command of the Harpies,4,4,0,0,0,0,0,0,0,0,0
Confusion of the Eye,4,1,2,0,1,0,0,0,0,0,0
Crusade: Philadelphia,4,4,0,0,0,0,0,0,0,0,0
Crusade: Pittsburgh,4,4,0,0,0,0,0,0,0,0,0
Eyes of the Night,4,0,2,0,1,1,0,0,0,0,0
FBI Special Affairs Division,4,4,0,0,0,0,0,0,0,0,0
Fee Stake: Boston,4,3,1,0,0,0,0,0,0,0,0
Fee Stake: Perth,4,4,0,0,0,0,0,0,0,0,0
Fee Stake: Seattle,4,4,0,0,0,0,0,0,0,0,0
Fiendish Tongue,4,0,0,0,0,1,3,0,0,0,0
Firebrand,4,2,0,0,2,0,0,0,0,0,0
Force of Will,4,0,1,0,1,1,1,0,0,0,0
Free States Rant,4,1,0,0,0,1,2,0,0,0,0
From a Sinking Ship,4,4,0,0,0,0,0,0,0,0,0
Honor the Elders,4,2,0,0,1,0,0,0,0,0,1
Ignis Fatuus,4,0,2,1,0,0,0,1,0,0,0
"Inbase Discotek, Frankfurt",4,4,0,0,0,0,0,0,0,0,0
Justicar Retribution,4,4,0,0,0,0,0,0,0,0,0
