Usage of Library cards
Total decks: 544
Name,Occurances in 2002-2006,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Blood Doll,402,20,56,83,107,115,20,1,0,0,0
Wake with Evening's Freshness,301,8,35,41,62,93,60,2,0,0,0
Dreams of the Sphinx,208,95,75,29,2,7,0,0,0,0,0
Deflection,198,3,6,13,22,85,67,2,0,0,0
Telepathic Misdirection,177,5,19,17,39,54,43,0,0,0,0
Sudden Reversal,161,62,71,16,4,6,2,0,0,0,0
Forced Awakening,158,9,18,19,26,37,36,13,0,0,0
Giant's Blood,156,154,2,0,0,0,0,0,0,0,0
Minion Tap,150,20,21,14,18,39,36,2,0,0,0
Lost in Crowds,146,5,23,25,40,41,12,0,0,0,0
Direct Intervention,144,79,42,17,4,2,0,0,0,0,0
Govern the Unaligned,139,2,11,11,23,34,48,10,0,0,0
Cloak the Gathering,124,7,21,19,43,23,9,2,0,0,0
Information Highway,121,65,31,16,5,4,0,0,0,0,0
Kine Resources Contested,117,4,9,10,16,32,38,5,1,2,0
Conditioning,116,7,28,24,27,19,11,0,0,0,0
Swallowed by the Night,116,10,23,34,32,12,5,0,0,0,0
Faceless Night,112,9,29,28,25,19,2,0,0,0,0
Majesty,109,2,8,4,7,30,49,5,3,1,0
The Barrens,106,102,3,1,0,0,0,0,0,0,0
KRCG News Radio,104,103,1,0,0,0,0,0,0,0,0
Taste of Vitae,99,1,11,3,25,43,16,0,0,0,0
Fame,96,45,39,12,0,0,0,0,0,0,0
Elder Impersonation,95,10,28,28,22,6,1,0,0,0,0
Powerbase: Montreal,90,85,5,0,0,0,0,0,0,0,0
Spying Mission,88,13,20,21,18,10,5,0,1,0,0
Freak Drive,87,2,9,6,13,27,23,5,1,0,1
Secure Haven,85,65,18,1,1,0,0,0,0,0,0
Ivory Bow,82,77,5,0,0,0,0,0,0,0,0
Enhanced Senses,81,8,18,17,20,17,1,0,0,0,0
Pentex™ Subversion,81,68,13,0,0,0,0,0,0,0,0
Second Tradition: Domain,81,2,6,8,9,24,27,5,0,0,0
Delaying Tactics,80,16,38,14,6,4,2,0,0,0,0
Parity Shift,76,11,21,13,13,14,4,0,0,0,0
The Rack,76,75,1,0,0,0,0,0,0,0,0
Eagle's Sight,73,10,15,10,14,18,6,0,0,0,0
Mr. Winthrop,72,68,4,0,0,0,0,0,0,0,0
The Parthenon,72,21,17,8,13,11,2,0,0,0,0
Archon Investigation,69,48,19,1,1,0,0,0,0,0,0
Voter Captivation,69,0,6,3,13,29,16,2,0,0,0
Cats' Guidance,68,3,6,11,18,24,6,0,0,0,0
Dominate,68,22,18,9,10,6,3,0,0,0,0
Forgotten Labyrinth,68,10,19,16,14,6,3,0,0,0,0
Banishment,66,23,29,7,4,2,1,0,0,0,0
Bum's Rush,66,8,10,10,9,12,11,6,0,0,0
Raven Spy,65,8,20,10,11,10,4,2,0,0,0
Change of Target,64,10,6,7,13,15,12,1,0,0,0
My Enemy's Enemy,63,17,24,7,10,5,0,0,0,0,0
Carrion Crows,62,1,2,3,10,13,27,5,1,0,0
Golconda: Inner Peace,62,43,11,3,1,0,3,1,0,0,0
"J. S. Simmons, Esq.",62,60,2,0,0,0,0,0,0,0,0
Ancient Influence,60,60,0,0,0,0,0,0,0,0,0
Entrancement,58,27,23,7,1,0,0,0,0,0,0
Tasha Morgan,58,56,2,0,0,0,0,0,0,0,0
Enchant Kindred,56,1,12,3,12,10,15,2,1,0,0
Immortal Grapple,55,1,0,2,1,5,33,13,0,0,0
"The Rumor Mill, Tabloid Newspaper",55,54,1,0,0,0,0,0,0,0,0
.44 Magnum,54,20,13,4,8,6,3,0,0,0,0
Seduction,54,2,15,6,11,10,9,1,0,0,0
Anarch Troublemaker,53,28,20,1,4,0,0,0,0,0,0
Bewitching Oration,53,3,10,5,15,10,8,2,0,0,0
Obedience,53,3,4,5,11,10,16,4,0,0,0
Political Stranglehold,53,53,0,0,0,0,0,0,0,0,0
Disputed Territory,52,38,13,1,0,0,0,0,0,0,0
Creepshow Casino,50,45,4,1,0,0,0,0,0,0,0
Army of Rats,49,30,15,0,3,1,0,0,0,0,0
Bonding,49,4,12,7,9,9,8,0,0,0,0
Carlton Van Wyk,49,49,0,0,0,0,0,0,0,0,0
Sport Bike,49,35,9,4,0,1,0,0,0,0,0
Telepathic Counter,49,4,16,7,11,7,2,1,1,0,0
Torn Signpost,48,2,1,1,4,8,29,3,0,0,0
"Aranthebes, The Immortal",47,45,2,0,0,0,0,0,0,0,0
Form of Mist,47,3,4,2,8,13,16,1,0,0,0
Consanguineous Boon,46,11,6,2,3,10,10,4,0,0,0
Graverobbing,46,20,14,3,5,1,3,0,0,0,0
Domain Challenge,45,22,19,4,0,0,0,0,0,0,0
Dramatic Upheaval,45,16,21,5,2,1,0,0,0,0,0
Effective Management,45,7,19,9,3,6,0,1,0,0,0
"Heidelberg Castle, Germany",45,28,9,7,1,0,0,0,0,0,0
Spirit's Touch,45,6,16,11,5,6,1,0,0,0,0
The Hungry Coyote,45,37,6,1,1,0,0,0,0,0,0
Foreshadowing Destruction,44,12,18,6,5,2,1,0,0,0,0
Jake Washington,44,24,8,4,3,5,0,0,0,0,0
Rolling with the Punches,44,6,10,5,3,17,3,0,0,0,0
"Smiling Jack, The Anarch",44,25,10,4,4,1,0,0,0,0,0
Awe,43,10,12,5,9,5,2,0,0,0,0
Skin of Steel,43,3,8,9,7,8,8,0,0,0,0
Haven Uncovered,42,12,17,9,3,1,0,0,0,0,0
Palatial Estate,42,42,0,0,0,0,0,0,0,0,0
Computer Hacking,41,5,2,2,6,11,9,4,2,0,0
Legal Manipulations,41,4,7,6,7,10,3,4,0,0,0
Ancilla Empowerment,40,27,10,3,0,0,0,0,0,0,0
Conservative Agitation,40,11,6,6,6,5,3,1,2,0,0
Disarm,40,2,12,8,12,5,1,0,0,0,0
Flash,40,2,7,3,11,10,6,0,1,0,0
Pursuit,40,1,4,6,6,10,11,2,0,0,0
Redirection,40,9,15,7,3,5,1,0,0,0,0
Precognition,39,4,17,7,7,4,0,0,0,0,0
Zillah's Valley,39,5,12,6,4,9,3,0,0,0,0
"Anthelios, The Red Star",37,29,6,2,0,0,0,0,0,0,0
Dominate Kine,37,20,9,7,1,0,0,0,0,0,0
Obfuscate,37,11,10,5,3,6,2,0,0,0,0
Protect Thine Own,37,17,9,7,3,0,0,1,0,0,0
Blur,36,3,5,1,6,14,6,1,0,0,0
Kindred Spirits,36,0,0,2,3,6,5,16,4,0,0
Mylan Horseed,36,33,3,0,0,0,0,0,0,0,0
Perfectionist,36,15,12,8,1,0,0,0,0,0,0
The Embrace,36,2,2,3,3,8,11,4,1,1,1
The Unmasking,36,22,10,4,0,0,0,0,0,0,0
Anarchist Uprising,35,25,8,2,0,0,0,0,0,0,0
Earth Meld,35,0,2,3,3,8,11,6,0,2,0
Guardian Angel,34,22,8,0,4,0,0,0,0,0,0
Aire of Elation,33,3,7,6,9,5,3,0,0,0,0
Leather Jacket,33,9,22,1,1,0,0,0,0,0,0
Revelations,33,10,10,5,3,5,0,0,0,0,0
The Coven,33,33,0,0,0,0,0,0,0,0,0
Aid from Bats,32,0,3,0,1,11,11,3,1,2,0
Dodge,32,4,4,10,4,8,2,0,0,0,0
Scouting Mission,32,0,12,3,10,3,4,0,0,0,0
Tribute to the Master,32,7,7,4,7,6,1,0,0,0,0
Arson,31,24,7,0,0,0,0,0,0,0,0
Canine Horde,31,11,12,6,1,1,0,0,0,0,0
Earth Control,31,2,2,3,8,7,9,0,0,0,0
Ecoterrorists,31,20,11,0,0,0,0,0,0,0,0
Nose of the Hound,31,3,9,10,7,1,1,0,0,0,0
IR Goggles,30,10,12,4,2,2,0,0,0,0,0
Storage Annex,30,17,4,5,1,1,2,0,0,0,0
Undead Strength,30,0,2,2,9,4,11,2,0,0,0
Anarch Revolt,29,3,5,4,3,5,5,1,2,1,0
Elder Library,29,28,1,0,0,0,0,0,0,0,0
Eyes of Chaos,29,2,2,4,6,9,6,0,0,0,0
Laptop Computer,29,15,6,4,2,2,0,0,0,0,0
Psyche!,29,2,3,1,8,8,6,1,0,0,0
Rumors of Gehenna,29,17,10,1,1,0,0,0,0,0,0
Rötschreck,29,3,10,5,5,6,0,0,0,0,0
Shadow Play,29,0,2,4,4,10,9,0,0,0,0
Animalism,28,7,16,2,3,0,0,0,0,0,0
Pulse of the Canaille,28,10,8,2,7,1,0,0,0,0,0
Sideslip,28,0,9,1,2,13,3,0,0,0,0
Confusion,27,0,1,3,5,11,7,0,0,0,0
Fortitude,27,10,9,2,3,3,0,0,0,0,0
Life in the City,27,4,5,4,2,10,2,0,0,0,0
Reins of Power,27,27,0,0,0,0,0,0,0,0,0
Trap,27,2,4,3,4,5,9,0,0,0,0
WMRH Talk Radio,27,27,0,0,0,0,0,0,0,0,0
Behind You!,26,3,7,1,8,3,4,0,0,0,0
Flesh of Marble,26,0,3,2,7,7,6,1,0,0,0
Fortschritt Library,26,19,5,1,0,1,0,0,0,0,0
Kindred Restructure,26,15,7,4,0,0,0,0,0,0,0
Tension in the Ranks,26,22,4,0,0,0,0,0,0,0,0
The Kiss of Ra,26,10,12,3,1,0,0,0,0,0,0
Art Museum,25,19,6,0,0,0,0,0,0,0,0
Club Zombie,25,24,1,0,0,0,0,0,0,0,0
Fifth Tradition: Hospitality,25,1,9,7,2,4,2,0,0,0,0
Fragment of the Book of Nod,25,25,0,0,0,0,0,0,0,0,0
Legendary Vampire,25,16,4,3,1,1,0,0,0,0,0
Owl Companion,25,21,3,0,1,0,0,0,0,0,0
Sniper Rifle,25,14,8,2,1,0,0,0,0,0,0
Staredown,25,3,11,4,2,5,0,0,0,0,0
Arcane Library,24,22,2,0,0,0,0,0,0,0,0
Aura Reading,24,3,11,2,3,5,0,0,0,0,0
Concealed Weapon,24,1,2,1,4,7,9,0,0,0,0
Daring the Dawn,24,6,9,4,3,1,1,0,0,0,0
Far Mastery,24,19,5,0,0,0,0,0,0,0,0
Superior Mettle,24,4,8,8,2,2,0,0,0,0,0
Ventrue Headquarters,24,19,4,0,1,0,0,0,0,0,0
Visit from the Capuchin,24,10,5,2,3,3,1,0,0,0,0
Academic Hunting Ground,23,23,0,0,0,0,0,0,0,0,0
Auspex,23,9,11,3,0,0,0,0,0,0,0
Claws of the Dead,23,0,6,6,3,5,3,0,0,0,0
Elysium: The Arboretum,23,22,1,0,0,0,0,0,0,0,0
Fake Out,23,1,5,1,8,6,2,0,0,0,0
Form of Corruption,23,8,8,6,1,0,0,0,0,0,0
Humanitas,23,23,0,0,0,0,0,0,0,0,0
Palla Grande,23,1,4,4,8,6,0,0,0,0,0
Shroud of Night,23,2,3,2,8,8,0,0,0,0,0
Threats,23,5,5,6,5,2,0,0,0,0,0
Ambush,22,4,6,7,4,1,0,0,0,0,0
Charisma,22,18,4,0,0,0,0,0,0,0,0
Harass,22,1,9,6,3,1,2,0,0,0,0
Memories of Mortality,22,1,9,5,4,2,1,0,0,0,0
Muddled Vampire Hunter,22,20,2,0,0,0,0,0,0,0,0
Art Scam,21,3,2,0,3,3,10,0,0,0,0
Backways,21,14,7,0,0,0,0,0,0,0,0
Breath of the Dragon,21,0,7,1,4,6,3,0,0,0,0
Changeling,21,0,0,1,5,9,6,0,0,0,0
Dragonbound,21,20,1,0,0,0,0,0,0,0,0
Guard Dogs,21,1,11,3,2,3,1,0,0,0,0
Life Boon,21,11,5,1,4,0,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",21,16,4,1,0,0,0,0,0,0,0
Bowl of Convergence,20,18,2,0,0,0,0,0,0,0,0
Domain of Evernight,20,3,9,5,1,1,1,0,0,0,0
Falcon's Eye,20,2,2,1,5,10,0,0,0,0,0
Mind Numb,20,1,4,4,6,3,2,0,0,0,0
Murder of Crows,20,8,6,3,0,1,2,0,0,0,0
Plasmic Form,20,0,2,2,1,7,8,0,0,0,0
Theft of Vitae,20,0,0,0,0,2,14,4,0,0,0
Vagabond Mystic,20,11,8,1,0,0,0,0,0,0,0
Celerity,19,7,6,4,0,2,0,0,0,0,0
Chantry,19,17,2,0,0,0,0,0,0,0,0
Drawing Out the Beast,19,2,2,2,1,7,5,0,0,0,0
Elysian Fields,19,18,1,0,0,0,0,0,0,0,0
Hidden Strength,19,5,6,4,1,2,1,0,0,0,0
"London Evening Star, Tabloid Newspaper",19,19,0,0,0,0,0,0,0,0,0
Sanguine Instruction,19,8,8,3,0,0,0,0,0,0,0
Chiropteran Marauder,18,0,1,0,0,6,11,0,0,0,0
Opium Den,18,15,2,1,0,0,0,0,0,0,0
Presence,18,3,5,3,3,2,2,0,0,0,0
Shroud of Absence,18,6,3,5,3,1,0,0,0,0,0
The Erciyes Fragments,18,17,1,0,0,0,0,0,0,0,0
Thrown Gate,18,3,2,1,2,6,3,1,0,0,0
Thrown Sewer Lid,18,1,3,1,4,2,4,2,1,0,0
Zoo Hunting Ground,18,15,3,0,0,0,0,0,0,0,0
Asylum Hunting Ground,17,14,3,0,0,0,0,0,0,0,0
Call of the Hungry Dead,17,2,0,2,1,8,4,0,0,0,0
Cardinal Benediction,17,5,6,3,0,2,1,0,0,0,0
Depravity,17,16,1,0,0,0,0,0,0,0,0
Engling Fury,17,4,5,3,4,1,0,0,0,0,0
Misdirection,17,6,6,2,2,1,0,0,0,0,0
Potence,17,4,3,6,3,1,0,0,0,0,0
Rutor's Hand,17,4,11,2,0,0,0,0,0,0,0
Speak with Spirits,17,0,0,0,2,0,13,2,0,0,0
Swiftness of the Stag,17,0,0,0,0,6,10,1,0,0,0
Temptation,17,1,4,1,1,6,2,2,0,0,0
Unflinching Persistence,17,0,4,1,1,5,5,1,0,0,0
Bleeding the Vine,16,15,1,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,16,14,2,0,0,0,0,0,0,0,0
Institution Hunting Ground,16,14,2,0,0,0,0,0,0,0,0
Library Hunting Ground,16,9,5,2,0,0,0,0,0,0,0
Magic of the Smith,16,2,2,3,0,6,3,0,0,0,0
Mob Connections,16,15,1,0,0,0,0,0,0,0,0
Procurer,16,6,6,1,0,2,1,0,0,0,0
Pulled Fangs,16,1,10,4,1,0,0,0,0,0,0
Shadow Body,16,0,4,2,3,7,0,0,0,0,0
Social Charm,16,5,3,0,2,3,3,0,0,0,0
War Ghoul,16,1,4,0,2,2,5,2,0,0,0
Weighted Walking Stick,16,1,7,3,2,3,0,0,0,0,0
Command of the Beast,15,2,3,3,4,2,1,0,0,0,0
Fortune Teller Shop,15,11,4,0,0,0,0,0,0,0,0
Major Boon,15,8,4,0,3,0,0,0,0,0,0
Ossian,15,13,2,0,0,0,0,0,0,0,0
Pack Alpha,15,1,8,3,0,1,1,1,0,0,0
Powerbase: Madrid,15,14,1,0,0,0,0,0,0,0,0
Protean,15,4,1,7,1,2,0,0,0,0,0
Rapid Change,15,0,6,5,4,0,0,0,0,0,0
Read the Winds,15,0,2,6,3,4,0,0,0,0,0
The Labyrinth,15,10,5,0,0,0,0,0,0,0,0
Week of Nightmares,15,7,6,2,0,0,0,0,0,0,0
Arms of the Abyss,14,1,0,1,4,2,5,1,0,0,0
Disguised Weapon,14,4,3,0,1,4,2,0,0,0,0
Fear of Mekhet,14,14,0,0,0,0,0,0,0,0,0
Gregory Winter,14,12,2,0,0,0,0,0,0,0,0
Judgment: Camarilla Segregation,14,8,3,3,0,0,0,0,0,0,0
Madman's Quill,14,3,5,1,2,3,0,0,0,0,0
Mirror Image,14,0,2,1,3,5,3,0,0,0,0
Power Structure,14,9,1,1,3,0,0,0,0,0,0
Revenant,14,4,7,1,2,0,0,0,0,0,0
Stone Travel,14,3,2,2,1,6,0,0,0,0,0
The Call,14,3,3,3,3,2,0,0,0,0,0
Apportation,13,3,1,1,1,0,4,3,0,0,0
Crocodile's Tongue,13,0,3,1,3,2,3,1,0,0,0
Cryptic Rider,13,4,2,2,2,3,0,0,0,0,0
Dummy Corporation,13,8,4,1,0,0,0,0,0,0,0
Fata Morgana,13,0,2,0,2,2,6,1,0,0,0
Flak Jacket,13,13,0,0,0,0,0,0,0,0,0
Forced March,13,0,2,2,4,5,0,0,0,0,0
"Leonardo, Mortician",13,9,4,0,0,0,0,0,0,0,0
Metro Underground,13,13,0,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,13,13,0,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,13,12,1,0,0,0,0,0,0,0,0
Pushing the Limit,13,4,2,2,2,3,0,0,0,0,0
Side Strike,13,1,3,3,3,3,0,0,0,0,0
Society Hunting Ground,13,13,0,0,0,0,0,0,0,0,0
Society of Leopold,13,9,2,2,0,0,0,0,0,0,0
Temptation of Greater Power,13,9,3,1,0,0,0,0,0,0,0
University Hunting Ground,13,13,0,0,0,0,0,0,0,0,0
Aching Beauty,12,3,5,0,1,1,2,0,0,0,0
Approximation of Loyalty,12,1,8,0,2,0,1,0,0,0,0
Archon,12,7,4,0,1,0,0,0,0,0,0
Assault Rifle,12,5,1,0,3,3,0,0,0,0,0
Dementation,12,4,3,4,1,0,0,0,0,0,0
Deny,12,2,5,4,1,0,0,0,0,0,0
Entombment,12,2,4,5,0,1,0,0,0,0,0
Homunculus,12,7,3,0,2,0,0,0,0,0,0
Hostile Takeover,12,5,4,1,2,0,0,0,0,0,0
Increased Strength,12,0,1,0,3,2,5,0,0,0,1
Mask of a Thousand Faces,12,5,2,2,1,2,0,0,0,0,0
Obtenebration,12,6,4,1,0,1,0,0,0,0,0
Park Hunting Ground,12,10,1,1,0,0,0,0,0,0,0
Political Hunting Ground,12,10,2,0,0,0,0,0,0,0,0
Powerbase: Chicago,12,12,0,0,0,0,0,0,0,0,0
Protected Resources,12,6,2,3,0,1,0,0,0,0,0
Renegade Garou,12,6,3,1,0,0,1,1,0,0,0
Restoration,12,0,4,1,3,4,0,0,0,0,0
Restructure,12,8,2,1,1,0,0,0,0,0,0
Shambling Hordes,12,0,0,0,0,0,1,4,7,0,0
Slum Hunting Ground,12,10,2,0,0,0,0,0,0,0,0
Specialization,12,11,1,0,0,0,0,0,0,0,0
The Sargon Fragment,12,9,2,1,0,0,0,0,0,0,0
Tier of Souls,12,4,6,2,0,0,0,0,0,0,0
Toreador Grand Ball,12,1,0,0,5,4,2,0,0,0,0
Treasured Samadji,12,11,1,0,0,0,0,0,0,0,0
Walk of Flame,12,1,2,4,2,3,0,0,0,0,0
Blanket of Night,11,5,3,3,0,0,0,0,0,0,0
Bone Spur,11,2,4,2,1,2,0,0,0,0,0
Bribes,11,0,5,0,2,4,0,0,0,0,0
Brothers Grimm,11,3,5,3,0,0,0,0,0,0,0
Carver's Meat Packing and Storage,11,10,1,0,0,0,0,0,0,0,0
Catatonic Fear,11,0,4,3,0,2,0,2,0,0,0
Demonstration,11,10,1,0,0,0,0,0,0,0,0
Draba,11,1,2,2,2,3,1,0,0,0,0
Enticement,11,1,2,2,2,4,0,0,0,0,0
FBI Special Affairs Division,11,11,0,0,0,0,0,0,0,0,0
Flamethrower,11,7,3,1,0,0,0,0,0,0,0
Fourth Tradition: The Accounting,11,2,3,2,0,2,2,0,0,0,0
Indomitability,11,0,2,1,3,2,0,0,2,1,0
Intimidation,11,6,3,1,1,0,0,0,0,0,0
Marijava Ghoul,11,2,7,1,0,0,1,0,0,0,0
Marked Path,11,4,3,0,3,1,0,0,0,0,0
Momentum's Edge,11,11,0,0,0,0,0,0,0,0,0
Neighborhood Watch Commander,11,5,4,1,1,0,0,0,0,0,0
Quicken Sight,11,0,2,4,2,3,0,0,0,0,0
Sensory Deprivation,11,2,3,1,0,3,2,0,0,0,0
Skin of Rock,11,6,1,1,1,2,0,0,0,0,0
Telepathic Tracking,11,1,2,6,0,1,1,0,0,0,0
Telepathic Vote Counting,11,0,4,1,3,3,0,0,0,0,0
Temple Hunting Ground,11,9,2,0,0,0,0,0,0,0,0
Waste Management Operation,11,8,3,0,0,0,0,0,0,0,0
Amaranth,10,2,4,0,0,1,3,0,0,0,0
Anarch Railroad,10,9,1,0,0,0,0,0,0,0,0
Antediluvian Awakening,10,9,0,1,0,0,0,0,0,0,0
Atonement,10,2,3,2,2,1,0,0,0,0,0
Beast Meld,10,1,1,1,4,1,2,0,0,0,0
Blessing of Chaos,10,10,0,0,0,0,0,0,0,0,0
Corporate Hunting Ground,10,10,0,0,0,0,0,0,0,0,0
Día de los Muertos,10,9,1,0,0,0,0,0,0,0,0
Enchanted Marionette,10,8,2,0,0,0,0,0,0,0,0
Eyes of the Night,10,2,5,0,1,2,0,0,0,0,0
Galaric's Legacy,10,1,1,1,0,3,4,0,0,0,0
Gambit Accepted,10,7,3,0,0,0,0,0,0,0,0
Gemini's Mirror,10,2,4,1,0,2,1,0,0,0,0
Heart of the City,10,9,1,0,0,0,0,0,0,0,0
Information Network,10,10,0,0,0,0,0,0,0,0,0
Mind Rape,10,3,0,1,2,1,3,0,0,0,0
Occlusion,10,0,3,1,1,4,1,0,0,0,0
Oubliette,10,2,2,2,1,1,2,0,0,0,0
Rampage,10,8,2,0,0,0,0,0,0,0,0
Reinforcements,10,6,3,0,1,0,0,0,0,0,0
Resilience,10,4,0,1,1,3,1,0,0,0,0
Sengir Dagger,10,7,3,0,0,0,0,0,0,0,0
Shanty Town Hunting Ground,10,9,1,0,0,0,0,0,0,0,0
The Anarch Free Press,10,9,1,0,0,0,0,0,0,0,0
The Meddling of Semsith,10,7,3,0,0,0,0,0,0,0,0
The Path of Night,10,5,3,2,0,0,0,0,0,0,0
Third Tradition: Progeny,10,3,3,1,0,0,3,0,0,0,0
Blood Trade,9,7,2,0,0,0,0,0,0,0,0
Coma,9,3,4,2,0,0,0,0,0,0,0
Day Operation,9,7,1,0,0,1,0,0,0,0,0
Decapitate,9,3,4,2,0,0,0,0,0,0,0
Elysium: The Palace of Versailles,9,8,1,0,0,0,0,0,0,0,0
Fast Hands,9,6,3,0,0,0,0,0,0,0,0
Femur of Toomler,9,9,0,0,0,0,0,0,0,0,0
From a Sinking Ship,9,9,0,0,0,0,0,0,0,0,0
High Ground,9,0,4,2,3,0,0,0,0,0,0
Morgue Hunting Ground,9,8,1,0,0,0,0,0,0,0,0
Nosferatu Kingdom,9,7,2,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,9,9,0,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,9,9,0,0,0,0,0,0,0,0,0
Raking Talons,9,0,0,1,0,1,2,5,0,0,0
Renewed Vigor,9,0,3,1,1,2,2,0,0,0,0
Retribution,9,9,0,0,0,0,0,0,0,0,0
Spectral Divination,9,1,2,0,2,3,1,0,0,0,0
Spiritual Intervention,9,1,0,2,2,4,0,0,0,0,0
Tenebrous Form,9,1,4,1,1,0,2,0,0,0,0
The Path of Bone,9,4,1,4,0,0,0,0,0,0,0
The Sleeping Mind,9,1,2,4,1,1,0,0,0,0,0
The Slow Withering,9,9,0,0,0,0,0,0,0,0,0
Underworld Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Uptown Hunting Ground,9,5,4,0,0,0,0,0,0,0,0
Ventrue Justicar,9,7,2,0,0,0,0,0,0,0,0
Year of Fortune,9,9,0,0,0,0,0,0,0,0,0
Aaron's Feeding Razor,8,7,1,0,0,0,0,0,0,0,0
Acquired Ventrue Assets,8,3,1,0,4,0,0,0,0,0,0
Anesthetic Touch,8,0,0,0,2,3,3,0,0,0,0
Big Game,8,1,3,1,1,2,0,0,0,0,0
Blood Weakens,8,8,0,0,0,0,0,0,0,0,0
Campground Hunting Ground,8,7,1,0,0,0,0,0,0,0,0
Confusion of the Eye,8,2,3,2,1,0,0,0,0,0,0
Earth Swords,8,0,0,0,2,1,4,1,0,0,0
Eternal Vigilance,8,3,0,3,2,0,0,0,0,0,0
Gangrel Justicar,8,5,0,1,0,2,0,0,0,0,0
Justicar Retribution,8,8,0,0,0,0,0,0,0,0,0
"Mbare Market, Harare",8,8,0,0,0,0,0,0,0,0,0
Nosferatu Justicar,8,3,4,0,0,1,0,0,0,0,0
Poison Pill,8,2,5,0,1,0,0,0,0,0,0
Powerbase: Rome,8,7,1,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,8,8,0,0,0,0,0,0,0,0,0
Rapid Healing,8,1,3,0,0,3,1,0,0,0,0
Seal of Veddartha,8,7,1,0,0,0,0,0,0,0,0
Skin of the Chameleon,8,1,2,1,1,2,1,0,0,0,0
Spirit Marionette,8,0,2,0,0,2,4,0,0,0,0
"Sunset Strip, Hollywood",8,5,0,0,2,1,0,0,0,0,0
Terror Frenzy,8,0,2,2,0,3,1,0,0,0,0
"The Ankara Citadel, Turkey",8,5,3,0,0,0,0,0,0,0,0
The Path of Paradox,8,0,2,4,1,0,1,0,0,0,0
The Signet of King Saul,8,7,1,0,0,0,0,0,0,0,0
Unlicensed Taxicab,8,2,0,2,4,0,0,0,0,0,0
Vast Wealth,8,4,2,0,0,2,0,0,0,0,0
Veil of Darkness,8,8,0,0,0,0,0,0,0,0,0
Zillah's Tears,8,1,6,0,1,0,0,0,0,0,0
Zip Gun,8,0,4,1,2,1,0,0,0,0,0
Amusement Park Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Anathema,7,0,4,1,1,1,0,0,0,0,0
Aura Absorption,7,0,0,0,0,4,3,0,0,0,0
Charming Lobby,7,0,2,2,1,1,1,0,0,0,0
Chimerstry,7,1,2,0,2,2,0,0,0,0,0
Crawling Chamber,7,0,0,1,1,1,4,0,0,0,0
Creation Rites,7,0,3,0,0,3,1,0,0,0,0
Dawn Operation,7,2,1,2,2,0,0,0,0,0,0
Edge Explosion,7,2,5,0,0,0,0,0,0,0,0
Flurry of Action,7,0,0,2,3,0,2,0,0,0,0
Foundation Exhibit,7,3,0,0,1,1,2,0,0,0,0
Honor the Elders,7,3,0,1,1,1,0,0,0,0,1
Ignis Fatuus,7,2,2,1,1,0,0,1,0,0,0
Instinctive Reaction,7,1,2,2,2,0,0,0,0,0,0
Jackie Therman,7,6,1,0,0,0,0,0,0,0,0
"Khobar Towers, Al-Khubar",7,6,0,1,0,0,0,0,0,0,0
Media Influence,7,2,2,0,1,2,0,0,0,0,0
Muricia's Call,7,3,3,1,0,0,0,0,0,0,0
Pack Tactics,7,2,3,1,1,0,0,0,0,0,0
Paris Opera House,7,5,2,0,0,0,0,0,0,0,0
"Pier 13, Port of Baltimore",7,5,2,0,0,0,0,0,0,0,0
Pounce,7,0,1,0,2,1,3,0,0,0,0
Praxis Seizure: Amsterdam,7,7,0,0,0,0,0,0,0,0,0
Preternatural Evasion,7,2,2,1,1,0,1,0,0,0,0
Psychic Veil,7,5,1,0,1,0,0,0,0,0,0
Purchase Pact,7,7,0,0,0,0,0,0,0,0,0
Quick Meld,7,4,0,0,0,2,1,0,0,0,0
Rat's Warning,7,2,1,0,1,3,0,0,0,0,0
Read Intentions,7,1,0,0,3,2,1,0,0,0,0
Repulsion,7,0,2,2,2,1,0,0,0,0,0
Rockheart,7,0,0,0,3,0,4,0,0,0,0
Rom Gypsy,7,3,1,1,0,2,0,0,0,0,0
Short-Term Investment,7,5,1,0,1,0,0,0,0,0,0
Song of Serenity,7,2,2,0,1,1,1,0,0,0,0
Strange Day,7,7,0,0,0,0,0,0,0,0,0
Vicissitude,7,2,3,0,1,1,0,0,0,0,0
Absorb the Mind,6,0,3,0,0,2,1,0,0,0,0
Alastor,6,2,2,0,1,1,0,0,0,0,0
Ancestor Spirit,6,6,0,0,0,0,0,0,0,0,0
Angel of Berlin,6,0,1,0,0,4,1,0,0,0,0
Apparition,6,0,0,0,2,1,3,0,0,0,0
Autarkis Persecution,6,1,0,1,0,2,2,0,0,0,0
Body Flare,6,3,3,0,0,0,0,0,0,0,0
Camarilla Exemplary,6,2,0,0,2,2,0,0,0,0,0
Capitalist,6,1,4,1,0,0,0,0,0,0,0
