Usage of Crypt cards
Total decks: 894
Name,Occurances in 2012-2016,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Anarch Convert,75,16,10,12,27,9,1,0,0,0
Keith Moody,52,43,7,1,0,1,0,0,0,0
Lutz von Hohenzollern,45,15,5,17,7,1,0,0,0,0
Nana Buruku,38,5,10,7,16,0,0,0,0,0
Anson,36,2,4,11,17,2,0,0,0,0
Rafael de Corazon,36,19,8,4,5,0,0,0,0,0
Neighbor John,35,10,24,1,0,0,0,0,0,0
Stick,35,29,5,1,0,0,0,0,0,0
Ulrike Rothbart,35,35,0,0,0,0,0,0,0,0
Dmitra Ilyanova,34,9,12,7,5,1,0,0,0,0
Blackhorse Tanner,33,6,27,0,0,0,0,0,0,0
Graham Gottesman,32,14,17,1,0,0,0,0,0,0
Jephta Hester,32,31,1,0,0,0,0,0,0,0
Arika,31,5,5,16,4,1,0,0,0,0
"Ermenegildo, The Rake",31,19,11,1,0,0,0,0,0,0
Lia Milliner,31,26,5,0,0,0,0,0,0,0
Mistress Fanchon,31,12,7,6,6,0,0,0,0,0
Dame Hollerton,30,15,15,0,0,0,0,0,0,0
Gloria Giovanni,30,22,8,0,0,0,0,0,0,0
"Owain Evans, The Wanderer",30,2,27,1,0,0,0,0,0,0
"Volker, The Puppet Prince",30,10,17,3,0,0,0,0,0,0
Beetleman,28,27,1,0,0,0,0,0,0,0
"Carna, The Princess Witch",28,7,7,11,3,0,0,0,0,0
Isabel Giovanni,28,10,14,4,0,0,0,0,0,0
Victor Pelletier,28,21,4,1,2,0,0,0,0,0
Anneke,27,9,6,8,4,0,0,0,0,0
Isanwayen,27,5,15,6,1,0,0,0,0,0
Lana Butcher,27,27,0,0,0,0,0,0,0,0
Tupdog,27,0,2,4,5,3,0,2,8,3
Caliban,26,17,8,1,0,0,0,0,0,0
Lodin (Olaf Holte),26,4,8,13,1,0,0,0,0,0
"Mustafa, The Heir",26,20,5,1,0,0,0,0,0,0
Zöe,26,24,2,0,0,0,0,0,0,0
Adana de Sforza,25,18,3,2,2,0,0,0,0,0
Aisling Sturbridge,25,21,3,1,0,0,0,0,0,0
Devin Bisley,25,21,3,1,0,0,0,0,0,0
Jefferson Foster,25,25,0,0,0,0,0,0,0,0
Lucy Markowitz,25,23,2,0,0,0,0,0,0,0
Piotr Andreikov,25,17,5,3,0,0,0,0,0,0
Selena,25,18,7,0,0,0,0,0,0,0
Bobby Lemon,24,21,3,0,0,0,0,0,0,0
Cybele,24,5,3,5,5,1,2,0,3,0
Céleste Lamontagne,23,19,4,0,0,0,0,0,0,0
Emily Carson,23,20,3,0,0,0,0,0,0,0
Ingrid Rossler,23,1,13,9,0,0,0,0,0,0
Antonio d'Erlette,22,3,4,1,6,7,1,0,0,0
Isabel de Leon,22,22,0,0,0,0,0,0,0,0
"Lucinde, Alastor",22,10,7,5,0,0,0,0,0,0
Marcus Vitel,22,6,8,7,1,0,0,0,0,0
Petra,22,21,1,0,0,0,0,0,0,0
Saiz,22,22,0,0,0,0,0,0,0,0
Andre LeRoux,21,16,5,0,0,0,0,0,0,0
Brooke,21,21,0,0,0,0,0,0,0,0
Ingrid Russo,21,20,1,0,0,0,0,0,0,0
Stanislava,21,0,0,1,15,5,0,0,0,0
Undele,21,4,5,9,2,1,0,0,0,0
Victor Donaldson,21,15,6,0,0,0,0,0,0,0
Andrea Giovanni,20,8,10,2,0,0,0,0,0,0
Banjoko,20,16,2,2,0,0,0,0,0,0
Catherine du Bois,20,19,1,0,0,0,0,0,0,0
Queen Anne,20,10,8,2,0,0,0,0,0,0
Rudolfo Giovanni,20,11,8,1,0,0,0,0,0,0
Blythe Candeleria,19,19,0,0,0,0,0,0,0,0
Corine Marcón,19,13,6,0,0,0,0,0,0,0
Ehrich Weiss,19,19,0,0,0,0,0,0,0,0
Horatio,19,13,6,0,0,0,0,0,0,0
Orlando Oriundus,19,10,4,4,0,1,0,0,0,0
Apache Jones,18,17,1,0,0,0,0,0,0,0
Fish,18,12,6,0,0,0,0,0,0,0
François Villon,18,12,2,3,1,0,0,0,0,0
Genevieve,18,14,4,0,0,0,0,0,0,0
Jackie,18,6,11,1,0,0,0,0,0,0
Leandro,18,11,2,3,2,0,0,0,0,0
Malgorzata,18,0,4,2,6,5,1,0,0,0
Onaedo,18,9,9,0,0,0,0,0,0,0
The Horde,18,0,2,4,3,1,2,6,0,0
Aksinya Daclau,17,2,0,2,12,1,0,0,0,0
Alexandra,17,2,6,7,2,0,0,0,0,0
Anastasz di Zagreb,17,13,1,2,1,0,0,0,0,0
Caitlin,17,16,1,0,0,0,0,0,0,0
Effie Lowery,17,10,4,3,0,0,0,0,0,0
Ember Wright,17,17,0,0,0,0,0,0,0,0
Francesca Giovanni,17,17,0,0,0,0,0,0,0,0
Gillespi Giovanni,17,9,8,0,0,0,0,0,0,0
Le Dinh Tho,17,9,8,0,0,0,0,0,0,0
Morel,17,5,8,4,0,0,0,0,0,0
Mosfair,17,17,0,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",17,16,1,0,0,0,0,0,0,0
Dolie,16,13,3,0,0,0,0,0,0,0
Iliana,16,10,3,2,1,0,0,0,0,0
"Jennie ""Cassie247"" Orne",16,3,7,5,1,0,0,0,0,0
Marcellus,16,8,7,1,0,0,0,0,0,0
Meshenka,16,8,4,3,1,0,0,0,0,0
The unnamed,16,0,0,1,5,10,0,0,0,0
Andrew Emory,15,13,2,0,0,0,0,0,0,0
Annazir,15,8,5,2,0,0,0,0,0,0
"François ""Warden"" Loehr",15,9,6,0,0,0,0,0,0,0
Hannigan,15,15,0,0,0,0,0,0,0,0
João Bilé,15,15,0,0,0,0,0,0,0,0
Lambach,15,6,5,4,0,0,0,0,0,0
Leila Monroe,15,14,1,0,0,0,0,0,0,0
Lord Vauxhall,15,12,2,1,0,0,0,0,0,0
Martin Franckel,15,13,2,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",15,9,6,0,0,0,0,0,0,0
The Arcadian,15,2,11,2,0,0,0,0,0,0
Uncle George,15,14,1,0,0,0,0,0,0,0
Unmada,15,3,3,1,8,0,0,0,0,0
"Xeper, Sultan of Lepers",15,6,5,4,0,0,0,0,0,0
Goratrix,14,2,0,2,9,1,0,0,0,0
"Jack ""Hannibal137"" Harmon",14,6,8,0,0,0,0,0,0,0
Janey Pickman,14,10,1,3,0,0,0,0,0,0
Joseph O'Grady,14,14,0,0,0,0,0,0,0,0
Midget,14,4,10,0,0,0,0,0,0,0
Nakhthorheb,14,4,0,1,8,1,0,0,0,0
Omaya,14,3,10,1,0,0,0,0,0,0
Royce,14,13,1,0,0,0,0,0,0,0
Samson,14,14,0,0,0,0,0,0,0,0
Tatiana Romanov,14,13,1,0,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",14,1,4,9,0,0,0,0,0,0
Yuri Kerezenski,14,14,0,0,0,0,0,0,0,0
Zip,14,12,2,0,0,0,0,0,0,0
Arishat,13,8,2,3,0,0,0,0,0,0
"Cassandra Langely, The Waif",13,10,3,0,0,0,0,0,0,0
Gerald Windham,13,6,1,0,5,1,0,0,0,0
Janine,13,13,0,0,0,0,0,0,0,0
Karen Suadela,13,5,6,2,0,0,0,0,0,0
"Ladislas Toth, The Torch",13,12,1,0,0,0,0,0,0,0
Lolita Houston,13,12,1,0,0,0,0,0,0,0
Maris Streck,13,3,0,9,0,1,0,0,0,0
"Remilliard, Devout Crusader",13,12,1,0,0,0,0,0,0,0
Roderick Phillips March,13,6,7,0,0,0,0,0,0,0
"Saulot, The Wanderer",13,1,0,1,4,6,1,0,0,0
Almiro Suarez,12,12,0,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",12,2,1,6,3,0,0,0,0,0
Carlotta Giovanni,12,10,1,1,0,0,0,0,0,0
Delilah Easton,12,12,0,0,0,0,0,0,0,0
"Enkidu, The Noah",12,5,1,1,1,2,2,0,0,0
Esoara,12,9,2,1,0,0,0,0,0,0
Etrius,12,8,4,0,0,0,0,0,0,0
Gratiano,12,1,8,3,0,0,0,0,0,0
Greger Anderssen,12,4,7,1,0,0,0,0,0,0
Halim Bey,12,7,2,3,0,0,0,0,0,0
Hartmut Stover,12,10,2,0,0,0,0,0,0,0
Henri Lavenant,12,10,2,0,0,0,0,0,0,0
Jacob Fermor,12,0,5,2,4,1,0,0,0,0
Jaroslav Pascek,12,8,2,0,2,0,0,0,0,0
Masika St. John,12,12,0,0,0,0,0,0,0,0
Mustafa Rahman,12,12,0,0,0,0,0,0,0,0
Omme Enberbenight,12,3,9,0,0,0,0,0,0,0
Pherydima,12,5,6,1,0,0,0,0,0,0
Sahana,12,8,3,1,0,0,0,0,0,0
Sha-Ennu,12,3,2,4,2,0,0,1,0,0
Wendy Wade,12,10,2,0,0,0,0,0,0,0
Chandler Hungerford,11,10,1,0,0,0,0,0,0,0
Gabrielle di Righetti,11,1,4,4,2,0,0,0,0,0
Guillaume Giovanni,11,0,0,0,8,3,0,0,0,0
Jackson Asher,11,10,1,0,0,0,0,0,0,0
Katherine Stoddard,11,10,1,0,0,0,0,0,0,0
Lupo,11,11,0,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",11,10,1,0,0,0,0,0,0,0
Mariel St. John,11,11,0,0,0,0,0,0,0,0
Mouse,11,11,0,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",11,5,4,2,0,0,0,0,0,0
Nangila Were,11,5,1,1,4,0,0,0,0,0
Neferu,11,10,0,1,0,0,0,0,0,0
Nergal,11,3,0,0,1,4,0,2,1,0
Nestor Kaba,11,11,0,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",11,10,1,0,0,0,0,0,0,0
Persephone Tar-Anis,11,6,3,2,0,0,0,0,0,0
Stravinsky,11,7,3,0,1,0,0,0,0,0
T.J.,11,11,0,0,0,0,0,0,0,0
Tryphosa,11,8,2,0,1,0,0,0,0,0
Tyler McGill,11,11,0,0,0,0,0,0,0,0
"Valois Sang, The Watcher",11,11,0,0,0,0,0,0,0,0
Veejay Vinod,11,7,4,0,0,0,0,0,0,0
Victoria,11,6,3,1,1,0,0,0,0,0
Antoinette DuChamp,10,10,0,0,0,0,0,0,0,0
Anton,10,9,0,1,0,0,0,0,0,0
Arthur Denholm,10,8,2,0,0,0,0,0,0,0
Bloody Mary,10,6,4,0,0,0,0,0,0,0
Carter,10,9,1,0,0,0,0,0,0,0
Cristofero Giovanni,10,10,0,0,0,0,0,0,0,0
Edward Neally,10,10,0,0,0,0,0,0,0,0
Elizabeth Westcott,10,10,0,0,0,0,0,0,0,0
Jimmy Dunn,10,8,1,1,0,0,0,0,0,0
Jubal,10,9,1,0,0,0,0,0,0,0
Kurt Strauss,10,10,0,0,0,0,0,0,0,0
"Lucian, the Perfect",10,6,1,0,0,3,0,0,0,0
"Marion ""Teacher193"" Perks",10,9,1,0,0,0,0,0,0,0
Muricia,10,2,1,5,2,0,0,0,0,0
Rake,10,2,8,0,0,0,0,0,0,0
Reverend Blackwood,10,10,0,0,0,0,0,0,0,0
Sarah Brando,10,8,2,0,0,0,0,0,0,0
Sheila Mezarin,10,4,6,0,0,0,0,0,0,0
Stavros,10,4,4,2,0,0,0,0,0,0
Uchenna,10,5,4,1,0,0,0,0,0,0
Walker Grimes,10,10,0,0,0,0,0,0,0,0
Almodo Giovanni,9,6,3,0,0,0,0,0,0,0
Armin Brenner,9,1,3,2,3,0,0,0,0,0
Charice Fontaigne,9,8,1,0,0,0,0,0,0,0
Cohn Rose,9,9,0,0,0,0,0,0,0,0
Dani,9,9,0,0,0,0,0,0,0,0
Diana Vick,9,9,0,0,0,0,0,0,0,0
Dorian Strack,9,9,0,0,0,0,0,0,0,0
Dónal O'Connor,9,4,1,4,0,0,0,0,0,0
Eddie Gaines,9,6,3,0,0,0,0,0,0,0
Epikasta Rigatos,9,6,2,1,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",9,8,1,0,0,0,0,0,0,0
Francisco Domingo de Polonia,9,3,3,3,0,0,0,0,0,0
Franciscus,9,9,0,0,0,0,0,0,0,0
Frondator,9,8,1,0,0,0,0,0,0,0
Gem Ghastly,9,5,4,0,0,0,0,0,0,0
Gilbert Duane,9,1,5,3,0,0,0,0,0,0
Gustaphe Brunnelle,9,7,0,2,0,0,0,0,0,0
Hardestadt,9,6,1,1,1,0,0,0,0,0
Heinrick Schlempt,9,9,0,0,0,0,0,0,0,0
Iris Bennett,9,9,0,0,0,0,0,0,0,0
Jing Wei,9,7,2,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",9,8,1,0,0,0,0,0,0,0
Jost Werner,9,2,5,2,0,0,0,0,0,0
Kazimir Savostin,9,9,0,0,0,0,0,0,0,0
Lisa Noble,9,9,0,0,0,0,0,0,0,0
Mario Giovanni,9,9,0,0,0,0,0,0,0,0
Marta,9,9,0,0,0,0,0,0,0,0
Mukhtar Bey,9,8,0,0,0,1,0,0,0,0
Ohanna,9,9,0,0,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",9,6,3,0,0,0,0,0,0,0
Paul Cordwood,9,2,2,2,3,0,0,0,0,0
Primo Giovanni,9,6,2,1,0,0,0,0,0,0
Rodolfo,9,5,4,0,0,0,0,0,0,0
Sanjo,9,9,0,0,0,0,0,0,0,0
Sarah Cobbler,9,7,2,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine",9,8,1,0,0,0,0,0,0,0
Tara,9,3,5,1,0,0,0,0,0,0
"Velya, The Flayer",9,5,1,3,0,0,0,0,0,0
"Virginie, Prodigy",9,7,2,0,0,0,0,0,0,0
Ahmose Chambers,8,6,1,1,0,0,0,0,0,0
"Al-Muntathir, God's Witness",8,1,0,0,5,0,2,0,0,0
Alonso Petrodon,8,1,4,3,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",8,7,1,0,0,0,0,0,0,0
Amavi,8,4,4,0,0,0,0,0,0,0
Angel,8,7,1,0,0,0,0,0,0,0
Black Lotus,8,5,3,0,0,0,0,0,0,0
Christine Boscacci,8,8,0,0,0,0,0,0,0,0
Claus Wegener,8,7,1,0,0,0,0,0,0,0
Constanza Vinti,8,2,4,2,0,0,0,0,0,0
Dr. John Dee,8,5,2,1,0,0,0,0,0,0
Dragos,8,5,1,1,1,0,0,0,0,0
Duck,8,7,1,0,0,0,0,0,0,0
Earl,8,7,1,0,0,0,0,0,0,0
Eugenio Estevez,8,7,0,1,0,0,0,0,0,0
Fabrizia Contreraz,8,8,0,0,0,0,0,0,0,0
Huitzilopochtli,8,0,1,2,4,1,0,0,0,0
"Idalia, Prophet of Guadalajara",8,8,0,0,0,0,0,0,0,0
Ignatius,8,8,0,0,0,0,0,0,0,0
Ignazio Giovanni,8,2,2,1,2,1,0,0,0,0
John Paleologus,8,6,2,0,0,0,0,0,0,0
"Justine Chen, Innocent",8,8,0,0,0,0,0,0,0,0
Little Tailor of Prague,8,3,2,1,2,0,0,0,0,0
Louis de Maisonneuve,8,8,0,0,0,0,0,0,0,0
Meno Ngari,8,5,3,0,0,0,0,0,0,0
Nergal (Advanced),8,2,4,0,2,0,0,0,0,0
Ozmo,8,7,1,0,0,0,0,0,0,0
Pieter van Dorn,8,8,0,0,0,0,0,0,0,0
Porphyrion,8,7,1,0,0,0,0,0,0,0
Quentin King III,8,5,1,2,0,0,0,0,0,0
Rachel Brandywine,8,3,1,2,1,1,0,0,0,0
Salbatore Bokkengro,8,8,0,0,0,0,0,0,0,0
Santaleous,8,3,1,2,0,2,0,0,0,0
Sennadurek,8,5,0,1,1,1,0,0,0,0
Shemti,8,8,0,0,0,0,0,0,0,0
Tobias Smith,8,8,0,0,0,0,0,0,0,0
Ubende,8,2,3,3,0,0,0,0,0,0
Abdelsobek,7,5,1,1,0,0,0,0,0,0
Adelaide Davis,7,7,0,0,0,0,0,0,0,0
Agrippina,7,7,0,0,0,0,0,0,0,0
Andrew Stuart,7,6,1,0,0,0,0,0,0,0
Antonio Delgado,7,4,3,0,0,0,0,0,0,0
Basil,7,7,0,0,0,0,0,0,0,0
Belle Equitone,7,6,1,0,0,0,0,0,0,0
Carlak,7,2,5,0,0,0,0,0,0,0
Conrad Adoula,7,5,2,0,0,0,0,0,0,0
Didi Meyers,7,5,2,0,0,0,0,0,0,0
Dieter Kleist,7,7,0,0,0,0,0,0,0,0
Dimple,7,7,0,0,0,0,0,0,0,0
Dollface,7,7,0,0,0,0,0,0,0,0
Dolphin Black,7,1,5,1,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",7,7,0,0,0,0,0,0,0,0
Droescher One-Eye,7,7,0,0,0,0,0,0,0,0
Edward Vignes,7,1,1,4,1,0,0,0,0,0
Fakir al Sidi,7,1,3,3,0,0,0,0,0,0
Frederick the Weak,7,5,2,0,0,0,0,0,0,0
Gillian Krader,7,7,0,0,0,0,0,0,0,0
Greta Kircher,7,5,2,0,0,0,0,0,0,0
Hagar Stone,7,3,4,0,0,0,0,0,0,0
Hector Sosa,7,6,1,0,0,0,0,0,0,0
Hektor,7,2,1,3,1,0,0,0,0,0
Igo the Hungry,7,7,0,0,0,0,0,0,0,0
Kay Polerno,7,7,0,0,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",7,2,0,3,2,0,0,0,0,0
Leo Washington,7,7,0,0,0,0,0,0,0,0
Maldavis,7,7,0,0,0,0,0,0,0,0
"Marlene, The Infernalist",7,6,1,0,0,0,0,0,0,0
Merrill Molitor,7,7,0,0,0,0,0,0,0,0
Nefertiti,7,4,2,1,0,0,0,0,0,0
Nicholas Chang,7,7,0,0,0,0,0,0,0,0
Nikolaus Vermeulen,7,1,6,0,0,0,0,0,0,0
Normal,7,7,0,0,0,0,0,0,0,0
Pentweret,7,7,0,0,0,0,0,0,0,0
"Quincy, The Trapper",7,6,1,0,0,0,0,0,0,0
Ramiel DuPre,7,7,0,0,0,0,0,0,0,0
Raphaela Giovanni,7,3,4,0,0,0,0,0,0,0
Roland Bishop,7,7,0,0,0,0,0,0,0,0
Sasha Miklos,7,5,2,0,0,0,0,0,0,0
Socrate Cidibe,7,7,0,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",7,5,2,0,0,0,0,0,0,0
Talbot,7,4,0,1,1,1,0,0,0,0
"Teresita, The Godmother",7,5,2,0,0,0,0,0,0,0
Theo Bell,7,2,2,3,0,0,0,0,0,0
Tony,7,7,0,0,0,0,0,0,0,0
Uma Hatch,7,7,0,0,0,0,0,0,0,0
"Valerius Maior, Hell's Fool (Advanced)",7,3,3,0,1,0,0,0,0,0
Vanessa,7,6,1,0,0,0,0,0,0,0
"Vasilis, The Traitor of Don Cruez",7,7,0,0,0,0,0,0,0,0
Vedel Esbreno,7,7,0,0,0,0,0,0,0,0
Victor Tolliver,7,7,0,0,0,0,0,0,0,0
Violette Prentiss,7,6,1,0,0,0,0,0,0,0
Aleph,6,6,0,0,0,0,0,0,0,0
Alu,6,6,0,0,0,0,0,0,0,0
Angela Decker,6,6,0,0,0,0,0,0,0,0
"Angelica, The Canonicus",6,2,1,1,1,1,0,0,0,0
Anu Diptinatpa,6,1,1,2,0,2,0,0,0,0
"Beast, The Leatherface of Detroit",6,3,1,2,0,0,0,0,0,0
Bryan Van Duesen,6,6,0,0,0,0,0,0,0,0
Cailean,6,1,0,3,0,2,0,0,0,0
"Calebros, The Martyr",6,4,2,0,0,0,0,0,0,0
Darlene Killian,6,5,1,0,0,0,0,0,0,0
Donald Cargill,6,6,0,0,0,0,0,0,0,0
Dr. Julius Sutphen (Advanced),6,6,0,0,0,0,0,0,0,0
Dr. Solomon Grey,6,5,1,0,0,0,0,0,0,0
"Enzo Giovanni, Pentex Board of Directors",6,6,0,0,0,0,0,0,0,0
Felicia Mostrom,6,6,0,0,0,0,0,0,0,0
Fode Kourouma,6,6,0,0,0,0,0,0,0,0
Freddy Gage,6,5,1,0,0,0,0,0,0,0
Gentha Shale,6,2,4,0,0,0,0,0,0,0
Gideon Fontaine,6,6,0,0,0,0,0,0,0,0
Homa,6,3,3,0,0,0,0,0,0,0
"Huang, Blood Cultist",6,6,0,0,0,0,0,0,0,0
Ira Rivers,6,1,1,2,2,0,0,0,0,0
Josef von Bauren,6,3,1,1,1,0,0,0,0,0
"Khay'tall, Snake of Eden",6,2,1,2,1,0,0,0,0,0
Lillian,6,6,0,0,0,0,0,0,0,0
Lázár Dobrescu,6,5,1,0,0,0,0,0,0,0
March Halcyon,6,5,1,0,0,0,0,0,0,0
Mariana Gilbert,6,6,0,0,0,0,0,0,0,0
Mary Anne Blaire,6,2,0,1,2,1,0,0,0,0
Matata,6,0,3,2,1,0,0,0,0,0
Misrak,6,4,2,0,0,0,0,0,0,0
"Mitchell, The Headhunter",6,6,0,0,0,0,0,0,0,0
Murat,6,4,2,0,0,0,0,0,0,0
Pochtli,6,6,0,0,0,0,0,0,0,0
Raziya Samater,6,6,0,0,0,0,0,0,0,0
Renenet,6,5,1,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",6,6,0,0,0,0,0,0,0,0
Sabrina,6,6,0,0,0,0,0,0,0,0
Sean Rycek,6,6,0,0,0,0,0,0,0,0
Seterpenre,6,5,0,1,0,0,0,0,0,0
Sister Evelyn,6,6,0,0,0,0,0,0,0,0
The Baron,6,3,2,1,0,0,0,0,0,0
Thelonius,6,6,0,0,0,0,0,0,0,0
Titi Camara,6,2,3,1,0,0,0,0,0,0
Troius,6,4,1,1,0,0,0,0,0,0
Zebulon,6,4,2,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",5,4,1,0,0,0,0,0,0,0
Accorri Giovanni,5,5,0,0,0,0,0,0,0,0
Agatha,5,2,3,0,0,0,0,0,0,0
Alicia Barrows,5,4,1,0,0,0,0,0,0,0
Angela Preston,5,1,2,2,0,0,0,0,0,0
Ankh-sen-Sutekh,5,5,0,0,0,0,0,0,0,0
Artemis,5,4,1,0,0,0,0,0,0,0
Badr al-Budur,5,4,1,0,0,0,0,0,0,0
Basir,5,5,0,0,0,0,0,0,0,0
Beauregard Krueller,5,5,0,0,0,0,0,0,0,0
Bela,5,5,0,0,0,0,0,0,0,0
Boy Toy,5,3,2,0,0,0,0,0,0,0
"Cagliostro, The Grand Copht",5,3,1,1,0,0,0,0,0,0
Cameron,5,4,1,0,0,0,0,0,0,0
Clifton Derrik,5,5,0,0,0,0,0,0,0,0
Count Ormonde,5,5,0,0,0,0,0,0,0,0
Creamy Jade,5,5,0,0,0,0,0,0,0,0
Cynthia Ingold,5,0,4,1,0,0,0,0,0,0
Dirk,5,5,0,0,0,0,0,0,0,0
Don Michael Antonio Giovanni,5,4,1,0,0,0,0,0,0,0
Donatello Giovanni,5,5,0,0,0,0,0,0,0,0
Esau,5,5,0,0,0,0,0,0,0,0
Feo Ramos,5,5,0,0,0,0,0,0,0,0
Gabrin,5,0,0,1,4,0,0,0,0,0
Guedado,5,3,1,1,0,0,0,0,0,0
Howler,5,0,0,0,5,0,0,0,0,0
Idrissa,5,4,1,0,0,0,0,0,0,0
Ilias cel Frumos,5,4,1,0,0,0,0,0,0,0
Ilyana Ravidovich,5,5,0,0,0,0,0,0,0,0
Johannes Castelein,5,4,1,0,0,0,0,0,0,0
Jonathan Gursel,5,5,0,0,0,0,0,0,0,0
Kahina the Sorceress,5,3,1,1,0,0,0,0,0,0
Kamaria,5,4,1,0,0,0,0,0,0,0
Kamau Jafari,5,3,2,0,0,0,0,0,0,0
Kanimana Belghazi,5,5,0,0,0,0,0,0,0,0
Kite,5,5,0,0,0,0,0,0,0,0
KoKo,5,5,0,0,0,0,0,0,0,0
Korah,5,1,3,1,0,0,0,0,0,0
Lazarus James,5,1,4,0,0,0,0,0,0,0
Lectora,5,5,0,0,0,0,0,0,0,0
Loonar,5,4,1,0,0,0,0,0,0,0
Lorrie Dunsirn,5,0,2,0,2,1,0,0,0,0
Louhi,5,2,1,1,1,0,0,0,0,0
Lucian,5,0,1,4,0,0,0,0,0,0
"Mariel, Lady Thunder",5,3,2,0,0,0,0,0,0,0
Massassi,5,2,2,1,0,0,0,0,0,0
"Miller Delmardigan, Teacher of Bahari",5,1,0,0,4,0,0,0,0,0
Muhsin Samir,5,5,0,0,0,0,0,0,0,0
Nigel the Shunned,5,5,0,0,0,0,0,0,0,0
Nkechi,5,4,1,0,0,0,0,0,0,0
Pearl,5,5,0,0,0,0,0,0,0,0
Peter Blaine,5,5,0,0,0,0,0,0,0,0
Phillipe Rigaud,5,2,3,0,0,0,0,0,0,0
Polly Kay Fisher,5,4,0,1,0,0,0,0,0,0
Preston Varrick,5,3,2,0,0,0,0,0,0,0
Quentin,5,2,3,0,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",5,1,4,0,0,0,0,0,0,0
Reginald Moore,5,5,0,0,0,0,0,0,0,0
Selma the Repugnant,5,0,2,2,1,0,0,0,0,0
"Sennuwy, The Promoter",5,5,0,0,0,0,0,0,0,0
Shalmath,5,0,0,0,0,2,3,0,0,0
Shasa Abu Badr,5,5,0,0,0,0,0,0,0,0
Solomon Batanea,5,3,2,0,0,0,0,0,0,0
The Capuchin,5,0,0,3,0,2,0,0,0,0
The Siamese,5,0,3,2,0,0,0,0,0,0
Tsigane,5,5,0,0,0,0,0,0,0,0
Vaclav Petalengro,5,5,0,0,0,0,0,0,0,0
Victorine Lafourcade,5,2,3,0,0,0,0,0,0,0
Watenda,5,3,2,0,0,0,0,0,0,0
Yseult,5,1,1,3,0,0,0,0,0,0
"Yuri, The Talon",5,5,0,0,0,0,0,0,0,0
Ana Rita Montaña,4,4,0,0,0,0,0,0,0,0
Anjalika Underwood,4,4,0,0,0,0,0,0,0,0
"Anka, Priestess of Thorns",4,4,0,0,0,0,0,0,0,0
Ash Harrison,4,2,0,2,0,0,0,0,0,0
Ayo Igoli,4,0,0,4,0,0,0,0,0,0
"Benedict Giovanni, Agent",4,2,2,0,0,0,0,0,0,0
"Bernard, the Scourge",4,3,1,0,0,0,0,0,0,0
Brazil,4,4,0,0,0,0,0,0,0,0
Chas Giovanni Tello,4,4,0,0,0,0,0,0,0,0
Colin Flynn,4,4,0,0,0,0,0,0,0,0
Courtland Leighton,4,4,0,0,0,0,0,0,0,0
"Céleste, The Voice of a Secret",4,3,1,0,0,0,0,0,0,0
Dark Selina,4,0,2,2,0,0,0,0,0,0
Dela Eden,4,1,1,1,0,1,0,0,0,0
Delilah Monroe,4,1,3,0,0,0,0,0,0,0
Dominique Santo Paulo,4,4,0,0,0,0,0,0,0,0
"Don Cruez, The Idealist",4,4,0,0,0,0,0,0,0,0
Dr. Douglas Netchurch,4,3,1,0,0,0,0,0,0,0
"Dr. Morrow, The Skindoctor",4,3,1,0,0,0,0,0,0,0
Drozodny,4,2,2,0,0,0,0,0,0,0
Egothha,4,3,0,0,1,0,0,0,0,0
Elena Gutierrez,4,4,0,0,0,0,0,0,0,0
Emerson Bridges,4,1,3,0,0,0,0,0,0,0
Eric Milliner,4,4,0,0,0,0,0,0,0,0
Erinyi,4,2,1,1,0,0,0,0,0,0
"Eze, The Demon Prince",4,0,1,0,2,1,0,0,0,0
"Fidus, The Shrunken Beast",4,2,1,0,1,0,0,0,0,0
Gaël Pilet,4,3,1,0,0,0,0,0,0,0
Giotto Verducci,4,0,0,0,0,4,0,0,0,0
"Gisela Harden, The Winnower",4,3,1,0,0,0,0,0,0,0
Gracis Nostinus,4,4,0,0,0,0,0,0,0,0
Gravitnir,4,3,1,0,0,0,0,0,0,0
Gunnar,4,3,1,0,0,0,0,0,0,0
Gustav Breidenstein,4,2,2,0,0,0,0,0,0,0
Gustav Mallenhous,4,2,1,0,1,0,0,0,0,0
"Hafsa, The Watcher",4,3,1,0,0,0,0,0,0,0
Hasina Kesi,4,3,1,0,0,0,0,0,0,0
