Usage of Library cards
Total decks: 241
Name,Occurances in 1998-2002,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Blood Doll,159,14,25,41,43,32,4,0,0,0,0
Wake with Evening's Freshness,132,6,19,17,22,47,21,0,0,0,0
Sudden Reversal,121,44,45,17,10,3,2,0,0,0,0
Deflection,98,2,5,8,20,25,36,2,0,0,0
Minion Tap,96,13,21,10,13,19,20,0,0,0,0
Dreams of the Sphinx,87,51,28,6,1,1,0,0,0,0,0
Forced Awakening,82,6,14,13,10,19,16,4,0,0,0
Govern the Unaligned,82,0,8,14,10,18,23,9,0,0,0
Information Highway,78,38,27,8,3,1,1,0,0,0,0
Lost in Crowds,69,0,12,15,17,19,6,0,0,0,0
Direct Intervention,67,42,20,3,1,1,0,0,0,0,0
Telepathic Misdirection,67,2,7,4,18,22,11,3,0,0,0
Cloak the Gathering,62,5,11,13,13,14,5,1,0,0,0
Conditioning,62,6,15,11,6,13,10,1,0,0,0
Majesty,61,1,7,1,4,13,27,7,0,1,0
Second Tradition: Domain,61,2,6,6,7,9,25,6,0,0,0
Giant's Blood,57,57,0,0,0,0,0,0,0,0,0
Kine Resources Contested,56,2,5,3,10,15,17,3,1,0,0
Fifth Tradition: Hospitality,54,1,11,13,5,12,12,0,0,0,0
The Barrens,51,42,7,2,0,0,0,0,0,0,0
Ivory Bow,48,45,3,0,0,0,0,0,0,0,0
Dominate,47,10,14,9,6,5,3,0,0,0,0
Swallowed by the Night,47,1,9,7,16,7,6,1,0,0,0
Enhanced Senses,42,4,22,4,7,5,0,0,0,0,0
Faceless Night,42,2,9,8,10,13,0,0,0,0,0
Bonding,41,2,5,7,4,13,8,2,0,0,0
Freak Drive,41,4,10,6,5,10,6,0,0,0,0
KRCG News Radio,41,36,5,0,0,0,0,0,0,0,0
Taste of Vitae,40,0,9,3,11,11,6,0,0,0,0
The Rack,40,36,4,0,0,0,0,0,0,0,0
Eagle's Sight,38,4,10,7,6,7,4,0,0,0,0
Elysium: The Arboretum,37,28,9,0,0,0,0,0,0,0,0
Mr. Winthrop,37,36,1,0,0,0,0,0,0,0,0
Obedience,37,2,5,5,8,4,6,6,1,0,0
The Parthenon,37,14,14,5,2,2,0,0,0,0,0
Archon Investigation,36,29,3,2,2,0,0,0,0,0,0
Banishment,36,9,15,7,4,1,0,0,0,0,0
Disputed Territory,36,25,7,1,2,1,0,0,0,0,0
Foreshadowing Destruction,36,17,6,6,2,5,0,0,0,0,0
Telepathic Counter,36,2,7,4,7,10,6,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",36,31,5,0,0,0,0,0,0,0,0
Parity Shift,35,11,7,9,4,4,0,0,0,0,0
Bum's Rush,33,3,6,6,5,3,5,5,0,0,0
Effective Management,33,8,10,6,4,5,0,0,0,0,0
Bewitching Oration,32,2,7,5,11,5,2,0,0,0,0
Obfuscate,32,5,15,3,1,8,0,0,0,0,0
Redirection,31,5,8,4,3,9,2,0,0,0,0
Secure Haven,31,25,3,2,1,0,0,0,0,0,0
Delaying Tactics,30,5,14,8,1,1,1,0,0,0,0
Dramatic Upheaval,30,13,13,2,1,1,0,0,0,0,0
Legal Manipulations,30,2,6,5,3,7,5,2,0,0,0
Seduction,30,4,6,1,8,3,7,1,0,0,0
Tasha Morgan,30,30,0,0,0,0,0,0,0,0,0
Aire of Elation,29,1,4,4,7,4,7,2,0,0,0
Ancient Influence,29,29,0,0,0,0,0,0,0,0,0
Forgotten Labyrinth,29,1,12,8,7,1,0,0,0,0,0
"J. S. Simmons, Esq.",29,29,0,0,0,0,0,0,0,0,0
My Enemy's Enemy,29,7,12,3,6,1,0,0,0,0,0
Spying Mission,29,4,2,9,6,4,4,0,0,0,0
Spirit's Touch,28,1,7,9,6,4,1,0,0,0,0
Entrancement,27,16,8,3,0,0,0,0,0,0,0
Powerbase: Montreal,27,27,0,0,0,0,0,0,0,0,0
Precognition,27,3,10,3,9,2,0,0,0,0,0
Voter Captivation,27,2,5,3,5,8,4,0,0,0,0
Tribute to the Master,26,7,11,1,6,1,0,0,0,0,0
Haven Uncovered,25,7,12,4,2,0,0,0,0,0,0
Immortal Grapple,25,1,2,3,0,1,14,4,0,0,0
Palatial Estate,25,24,1,0,0,0,0,0,0,0,0
Cats' Guidance,24,1,3,1,7,4,8,0,0,0,0
Change of Target,24,2,5,6,3,3,4,1,0,0,0
Conservative Agitation,24,7,9,3,3,0,1,1,0,0,0
Elder Impersonation,24,2,11,5,6,0,0,0,0,0,0
Leather Jacket,24,4,13,3,1,3,0,0,0,0,0
Skin of Steel,24,3,6,5,3,3,4,0,0,0,0
Anarch Troublemaker,23,15,3,2,3,0,0,0,0,0,0
Consanguineous Boon,23,6,3,3,4,3,4,0,0,0,0
Enchant Kindred,23,0,3,2,3,7,5,2,1,0,0
Fame,23,14,6,2,0,1,0,0,0,0,0
Hostile Takeover,23,7,9,2,1,4,0,0,0,0,0
Kindred Restructure,23,15,7,1,0,0,0,0,0,0,0
Torn Signpost,23,1,1,2,5,2,12,0,0,0,0
Army of Rats,22,8,6,5,2,1,0,0,0,0,0
Awe,22,3,8,3,5,2,1,0,0,0,0
Misdirection,22,8,5,1,2,2,3,1,0,0,0
Political Stranglehold,22,22,0,0,0,0,0,0,0,0,0
Presence,22,5,1,6,7,1,2,0,0,0,0
Pursuit,22,1,5,4,4,4,4,0,0,0,0
Revelations,22,9,6,4,0,2,1,0,0,0,0
Rumors of Gehenna,22,13,5,4,0,0,0,0,0,0,0
Blur,21,3,3,1,2,9,3,0,0,0,0
Catatonic Fear,21,3,5,5,0,5,0,3,0,0,0
Disarm,21,3,5,6,4,3,0,0,0,0,0
Threats,21,3,5,4,3,3,3,0,0,0,0
Carrion Crows,20,0,3,0,3,5,6,3,0,0,0
Fake Out,20,1,3,3,5,3,4,1,0,0,0
Fortitude,20,7,8,0,2,2,1,0,0,0,0
"Heidelberg Castle, Germany",20,14,5,1,0,0,0,0,0,0,0
Scouting Mission,20,3,2,1,3,9,2,0,0,0,0
Ventrue Headquarters,20,15,5,0,0,0,0,0,0,0,0
Behind You!,19,1,3,5,5,1,4,0,0,0,0
Computer Hacking,19,1,1,0,7,1,7,1,0,1,0
Major Boon,19,12,2,2,2,1,0,0,0,0,0
The Embrace,19,0,2,4,5,3,2,2,1,0,0
The Hungry Coyote,19,16,1,1,1,0,0,0,0,0,0
Undead Strength,19,2,3,2,2,1,7,2,0,0,0
Daring the Dawn,18,5,6,2,1,2,2,0,0,0,0
Dodge,18,1,4,6,3,3,0,1,0,0,0
Legendary Vampire,18,14,3,1,0,0,0,0,0,0,0
Raven Spy,18,2,3,11,1,1,0,0,0,0,0
Social Charm,18,3,3,2,2,2,3,2,1,0,0
Sport Bike,18,11,6,1,0,0,0,0,0,0,0
Anarch Revolt,17,1,5,1,2,4,4,0,0,0,0
Asylum Hunting Ground,17,14,3,0,0,0,0,0,0,0,0
Creepshow Casino,17,17,0,0,0,0,0,0,0,0,0
Flash,17,0,4,2,2,6,3,0,0,0,0
Golconda: Inner Peace,17,14,2,0,0,0,0,1,0,0,0
Pulse of the Canaille,17,6,3,4,3,1,0,0,0,0,0
Dominate Kine,16,11,2,2,0,1,0,0,0,0,0
Muddled Vampire Hunter,16,15,1,0,0,0,0,0,0,0,0
Sideslip,16,0,6,2,1,5,2,0,0,0,0
Arson,15,10,5,0,0,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",15,11,4,0,0,0,0,0,0,0,0
Rolling with the Punches,15,3,3,2,3,4,0,0,0,0,0
The Kiss of Ra,15,6,6,2,1,0,0,0,0,0,0
.44 Magnum,14,6,4,0,1,1,2,0,0,0,0
Ambush,14,5,4,2,2,1,0,0,0,0,0
Ancilla Empowerment,14,8,4,1,0,0,1,0,0,0,0
Auspex,14,3,7,2,2,0,0,0,0,0,0
Domain Challenge,14,6,4,2,2,0,0,0,0,0,0
Elder Library,14,14,0,0,0,0,0,0,0,0,0
Humanitas,14,14,0,0,0,0,0,0,0,0,0
Mask of a Thousand Faces,14,6,3,2,0,2,0,1,0,0,0
Shadow Play,14,0,0,2,1,4,7,0,0,0,0
Side Strike,14,1,6,3,2,2,0,0,0,0,0
"Smiling Jack, The Anarch",14,4,2,6,1,1,0,0,0,0,0
Art Museum,13,11,2,0,0,0,0,0,0,0,0
Club Zombie,13,12,1,0,0,0,0,0,0,0,0
Earth Control,13,0,5,0,4,4,0,0,0,0,0
Ecoterrorists,13,10,3,0,0,0,0,0,0,0,0
Far Mastery,13,10,3,0,0,0,0,0,0,0,0
Form of Mist,13,0,2,1,2,3,5,0,0,0,0
Pentex™ Subversion,13,10,2,0,1,0,0,0,0,0,0
Potence,13,2,5,5,1,0,0,0,0,0,0
Psyche!,13,3,1,0,5,1,2,1,0,0,0
Pushing the Limit,13,3,2,3,3,2,0,0,0,0,0
Society Hunting Ground,13,9,4,0,0,0,0,0,0,0,0
Superior Mettle,13,2,3,7,0,1,0,0,0,0,0
The Sleeping Mind,13,4,2,4,2,1,0,0,0,0,0
Arcane Library,12,5,7,0,0,0,0,0,0,0,0
Flesh of Marble,12,0,3,1,1,4,3,0,0,0,0
Guardian Angel,12,7,1,0,4,0,0,0,0,0,0
IR Goggles,12,5,4,2,0,1,0,0,0,0,0
Laptop Computer,12,4,6,2,0,0,0,0,0,0,0
Protected Resources,12,8,4,0,0,0,0,0,0,0,0
Tomb of Rameses III,12,8,2,0,2,0,0,0,0,0,0
Unflinching Persistence,12,1,6,1,0,2,1,1,0,0,0
Aid from Bats,11,0,1,0,2,1,2,3,1,1,0
Confusion,11,1,3,1,2,2,2,0,0,0,0
Day Operation,11,6,3,1,1,0,0,0,0,0,0
Depravity,11,10,1,0,0,0,0,0,0,0,0
Earth Meld,11,0,0,1,1,3,4,1,0,1,0
Elysian Fields,11,9,1,1,0,0,0,0,0,0,0
Fourth Tradition: The Accounting,11,1,2,3,1,3,1,0,0,0,0
Kindred Spirits,11,0,1,1,0,2,1,5,1,0,0
Life Boon,11,9,1,0,1,0,0,0,0,0,0
Media Influence,11,2,3,0,2,3,0,1,0,0,0
Revenant,11,1,5,2,1,2,0,0,0,0,0
Shroud of Night,11,1,0,3,5,2,0,0,0,0,0
Skin of Rock,11,6,3,0,1,1,0,0,0,0,0
Thrown Gate,11,2,2,1,0,5,1,0,0,0,0
Zillah's Valley,11,5,2,2,1,1,0,0,0,0,0
Zoo Hunting Ground,11,10,1,0,0,0,0,0,0,0,0
Acrobatics,10,1,5,2,2,0,0,0,0,0,0
Claws of the Dead,10,0,2,1,5,1,1,0,0,0,0
Cryptic Rider,10,2,6,1,0,1,0,0,0,0,0
Decapitate,10,2,5,2,1,0,0,0,0,0,0
Eyes of Chaos,10,1,2,1,2,2,2,0,0,0,0
Graverobbing,10,8,2,0,0,0,0,0,0,0,0
Intimidation,10,2,3,1,3,1,0,0,0,0,0
Jake Washington,10,7,2,0,0,1,0,0,0,0,0
Mind Numb,10,1,0,2,3,2,2,0,0,0,0
Political Hunting Ground,10,8,1,1,0,0,0,0,0,0,0
Protect Thine Own,10,6,4,0,0,0,0,0,0,0,0
Restoration,10,1,2,3,3,1,0,0,0,0,0
Sengir Dagger,10,10,0,0,0,0,0,0,0,0,0
Trap,10,0,2,2,2,1,2,1,0,0,0
War Ghoul,10,3,4,0,2,0,0,1,0,0,0
Academic Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Aching Beauty,9,1,5,1,0,1,1,0,0,0,0
Anarchist Uprising,9,5,0,1,2,0,1,0,0,0,0
Aura Reading,9,1,5,1,0,2,0,0,0,0,0
Chantry,9,7,2,0,0,0,0,0,0,0,0
Fists of Death,9,4,1,1,3,0,0,0,0,0,0
Judgment: Camarilla Segregation,9,3,4,1,1,0,0,0,0,0,0
Marijava Ghoul,9,5,2,1,0,1,0,0,0,0,0
Mind Rape,9,4,2,1,1,1,0,0,0,0,0
Protean,9,3,2,0,2,2,0,0,0,0,0
Shadow Body,9,0,2,2,1,3,1,0,0,0,0
Storage Annex,9,5,1,2,0,1,0,0,0,0,0
Temptation,9,1,2,1,1,4,0,0,0,0,0
Uptown Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Ventrue Justicar,9,8,1,0,0,0,0,0,0,0,0
Archon,8,2,2,4,0,0,0,0,0,0,0
Arms of the Abyss,8,1,1,1,1,1,3,0,0,0,0
Atonement,8,2,3,1,1,1,0,0,0,0,0
Bone Spur,8,0,3,3,1,0,1,0,0,0,0
Cardinal Benediction,8,3,3,1,0,0,1,0,0,0,0
Celerity,8,3,3,1,0,1,0,0,0,0,0
Changeling Skin Mask,8,6,2,0,0,0,0,0,0,0,0
Command of the Beast,8,0,1,4,2,0,0,1,0,0,0
Elder Intervention,8,5,1,1,1,0,0,0,0,0,0
Fear of Mekhet,8,7,1,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Form of Corruption,8,2,3,3,0,0,0,0,0,0,0
Fragment of the Book of Nod,8,7,1,0,0,0,0,0,0,0,0
Hidden Strength,8,2,2,3,0,1,0,0,0,0,0
Homunculus,8,6,1,1,0,0,0,0,0,0,0
Institution Hunting Ground,8,6,2,0,0,0,0,0,0,0,0
Library Hunting Ground,8,6,2,0,0,0,0,0,0,0,0
Oubliette,8,1,1,2,2,1,1,0,0,0,0
Resilience,8,2,4,0,1,1,0,0,0,0,0
Staredown,8,1,4,0,0,2,1,0,0,0,0
Alacrity,7,2,2,1,0,0,2,0,0,0,0
Animalism,7,2,1,1,1,0,2,0,0,0,0
Antediluvian Awakening,7,6,0,1,0,0,0,0,0,0,0
Breath of the Dragon,7,2,4,0,0,1,0,0,0,0,0
Bribes,7,1,3,1,1,1,0,0,0,0,0
Changeling,7,0,0,0,0,6,0,1,0,0,0
Elysium: The Palace of Versailles,7,7,0,0,0,0,0,0,0,0,0
Enchanted Marionette,7,6,1,0,0,0,0,0,0,0,0
Eyes of the Night,7,3,2,0,0,2,0,0,0,0,0
Fast Reaction,7,2,1,1,0,3,0,0,0,0,0
Indomitability,7,1,4,0,1,1,0,0,0,0,0
Magic of the Smith,7,0,0,1,1,5,0,0,0,0,0
Malkavian Prank,7,1,1,2,0,1,2,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",7,3,3,1,0,0,0,0,0,0,0
Mob Connections,7,6,1,0,0,0,0,0,0,0,0
Murder of Crows,7,4,1,2,0,0,0,0,0,0,0
Night Moves,7,0,0,1,0,0,2,3,1,0,0
Owl Companion,7,5,2,0,0,0,0,0,0,0,0
Palla Grande,7,1,2,1,2,1,0,0,0,0,0
Sanguine Instruction,7,3,4,0,0,0,0,0,0,0,0
Short-Term Investment,7,5,2,0,0,0,0,0,0,0,0
Theft of Vitae,7,0,0,0,1,0,4,2,0,0,0
Third Tradition: Progeny,7,1,2,2,0,1,1,0,0,0,0
Thrown Sewer Lid,7,3,1,1,0,0,2,0,0,0,0
University Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Vast Wealth,7,2,3,0,1,1,0,0,0,0,0
Anathema,6,0,3,2,0,1,0,0,0,0,0
Art Scam,6,2,0,0,0,2,2,0,0,0,0
Backways,6,6,0,0,0,0,0,0,0,0,0
Canine Horde,6,3,3,0,0,0,0,0,0,0,0
Carthage Remembered,6,4,2,0,0,0,0,0,0,0,0
Chiropteran Marauder,6,0,0,0,1,2,3,0,0,0,0
Closed Session,6,2,4,0,0,0,0,0,0,0,0
Coma,6,1,2,3,0,0,0,0,0,0,0
Disguised Weapon,6,1,2,0,1,2,0,0,0,0,0
Drawing Out the Beast,6,0,1,2,1,2,0,0,0,0,0
Entombment,6,2,3,1,0,0,0,0,0,0,0
Force of Will,6,1,1,0,2,0,2,0,0,0,0
Guard Dogs,6,1,2,1,2,0,0,0,0,0,0
"Inbase Discotek, Frankfurt",6,5,1,0,0,0,0,0,0,0,0
Kindred Coercion,6,4,1,1,0,0,0,0,0,0,0
Marked Path,6,4,1,0,1,0,0,0,0,0,0
Melange,6,1,3,1,1,0,0,0,0,0,0
Opium Den,6,2,3,1,0,0,0,0,0,0,0
Pack Tactics,6,1,4,1,0,0,0,0,0,0,0
"Pier 13, Port of Baltimore",6,3,2,1,0,0,0,0,0,0,0
Praxis Seizure: Geneva,6,6,0,0,0,0,0,0,0,0,0
Propaganda,6,1,3,0,2,0,0,0,0,0,0
Pulled Fangs,6,2,3,0,1,0,0,0,0,0,0
Rutor's Hand,6,0,4,2,0,0,0,0,0,0,0
Rötschreck,6,0,1,4,1,0,0,0,0,0,0
Sacrament of Carnage,6,4,0,0,2,0,0,0,0,0,0
Sniper Rifle,6,3,1,1,1,0,0,0,0,0,0
Society of Leopold,6,3,3,0,0,0,0,0,0,0,0
Thaumaturgy,6,2,1,0,1,2,0,0,0,0,0
The Labyrinth,6,4,2,0,0,0,0,0,0,0,0
The Path of Night,6,5,0,1,0,0,0,0,0,0,0
Thoughts Betrayed,6,1,0,2,1,2,0,0,0,0,0
Wolf Claws,6,2,1,0,3,0,0,0,0,0,0
Blanket of Night,5,2,1,2,0,0,0,0,0,0,0
Call of the Hungry Dead,5,0,0,0,0,1,4,0,0,0,0
Catacombs,5,5,0,0,0,0,0,0,0,0,0
Charming Lobby,5,1,1,1,0,1,1,0,0,0,0
Deer Rifle,5,3,2,0,0,0,0,0,0,0,0
Dementation,5,1,2,2,0,0,0,0,0,0,0
Demonstration,5,5,0,0,0,0,0,0,0,0,0
Dread Gaze,5,5,0,0,0,0,0,0,0,0,0
Femur of Toomler,5,5,0,0,0,0,0,0,0,0,0
Flamethrower,5,3,1,1,0,0,0,0,0,0,0
Gangrel Justicar,5,4,0,0,0,1,0,0,0,0,0
Gird Minions,5,4,1,0,0,0,0,0,0,0,0
Horrid Form,5,0,1,0,3,1,0,0,0,0,0
Increased Strength,5,0,1,0,1,0,2,0,0,0,1
Living Manse,5,3,1,0,1,0,0,0,0,0,0
Nosferatu Justicar,5,3,2,0,0,0,0,0,0,0,0
Obtenebration,5,1,2,2,0,0,0,0,0,0,0
Plasmic Form,5,1,0,2,0,1,1,0,0,0,0
Power Structure,5,1,1,3,0,0,0,0,0,0,0
Praxis Seizure: Berlin,5,5,0,0,0,0,0,0,0,0,0
Psychic Veil,5,3,1,0,1,0,0,0,0,0,0
Quick Meld,5,1,1,0,1,1,1,0,0,0,0
Rampage,5,3,1,0,1,0,0,0,0,0,0
Rapid Change,5,0,3,0,0,1,1,0,0,0,0
Rat's Warning,5,1,1,2,0,1,0,0,0,0,0
Read the Winds,5,0,0,0,1,4,0,0,0,0,0
Renegade Garou,5,3,1,0,0,0,1,0,0,0,0
Skin of Night,5,1,3,0,0,1,0,0,0,0,0
Spectral Divination,5,0,0,0,0,4,1,0,0,0,0
Telepathic Tracking,5,1,3,1,0,0,0,0,0,0,0
Telepathic Vote Counting,5,2,3,0,0,0,0,0,0,0,0
Temple Hunting Ground,5,4,1,0,0,0,0,0,0,0,0
The Coven,5,5,0,0,0,0,0,0,0,0,0
The Sargon Fragment,5,4,1,0,0,0,0,0,0,0,0
The Signet of King Saul,5,4,1,0,0,0,0,0,0,0,0
Tier of Souls,5,2,1,2,0,0,0,0,0,0,0
Toreador Grand Ball,5,3,0,0,2,0,0,0,0,0,0
Vicissitude,5,1,3,0,0,1,0,0,0,0,0
Visit from the Capuchin,5,5,0,0,0,0,0,0,0,0,0
Blood of Acid,4,2,0,0,0,2,0,0,0,0,0
Burning Wrath,4,2,0,1,1,0,0,0,0,0,0
Burst of Sunlight,4,0,0,2,1,1,0,0,0,0,0
Command of the Harpies,4,3,1,0,0,0,0,0,0,0,0
Concealed Weapon,4,0,1,0,1,0,2,0,0,0,0
Contingency Planning,4,3,1,0,0,0,0,0,0,0,0
Crusade: Miami,4,4,0,0,0,0,0,0,0,0,0
Distraction,4,1,3,0,0,0,0,0,0,0,0
Ecstasy,4,0,2,1,0,1,0,0,0,0,0
Eternal Vigilance,4,2,0,1,1,0,0,0,0,0,0
Festivo dello Estinto,4,4,0,0,0,0,0,0,0,0,0
First Tradition: The Masquerade,4,2,1,0,0,1,0,0,0,0,0
Flak Jacket,4,3,1,0,0,0,0,0,0,0,0
Improvised Flamethrower,4,1,2,0,1,0,0,0,0,0,0
Justicar Retribution,4,4,0,0,0,0,0,0,0,0,0
Legacy of Pander,4,0,0,1,0,1,2,0,0,0,0
Malkavian Dementia,4,3,1,0,0,0,0,0,0,0,0
Malkavian Rider Clause,4,0,3,1,0,0,0,0,0,0,0
Masochism,4,2,1,0,1,0,0,0,0,0,0
Metro Underground,4,4,0,0,0,0,0,0,0,0,0
Morgue Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Nose of the Hound,4,0,0,2,1,0,1,0,0,0,0
Pentex™ Loves You!,4,4,0,0,0,0,0,0,0,0,0
Perfect Clarity,4,0,0,1,0,3,0,0,0,0,0
Political Ally,4,4,0,0,0,0,0,0,0,0,0
Powerbase: Chicago,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cairo,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,4,4,0,0,0,0,0,0,0,0,0
Private Audience,4,0,4,0,0,0,0,0,0,0,0
Rapid Healing,4,2,0,0,0,1,1,0,0,0,0
Raptor,4,1,1,0,0,0,1,1,0,0,0
Read Intentions,4,1,1,0,1,0,1,0,0,0,0
Reinforcements,4,3,1,0,0,0,0,0,0,0,0
Shadow of the Beast,4,1,2,1,0,0,0,0,0,0,0
Slave Auction,4,3,1,0,0,0,0,0,0,0,0
Soul Gem of Etrius,4,1,3,0,0,0,0,0,0,0,0
Spiritual Intervention,4,0,0,2,0,1,1,0,0,0,0
Stone Travel,4,2,1,1,0,0,0,0,0,0,0
Succubus Club,4,4,0,0,0,0,0,0,0,0,0
Temptation of Greater Power,4,0,1,2,0,0,1,0,0,0,0
Terror Frenzy,4,1,3,0,0,0,0,0,0,0,0
The Call,4,2,1,0,0,1,0,0,0,0,0
The Meddling of Semsith,4,3,1,0,0,0,0,0,0,0,0
Zip Gun,4,1,2,0,1,0,0,0,0,0,0
Aaron's Feeding Razor,3,3,0,0,0,0,0,0,0,0,0
Amaranth,3,0,0,0,2,0,1,0,0,0,0
Apportation,3,0,0,2,0,0,0,1,0,0,0
Ascendance,3,0,2,1,0,0,0,0,0,0,0
Assault Rifle,3,1,0,0,0,2,0,0,0,0,0
Autarkis Persecution,3,1,0,0,1,0,1,0,0,0,0
Blessing of Chaos,3,3,0,0,0,0,0,0,0,0,0
Blood Fury,3,1,0,1,0,1,0,0,0,0,0
Blood Siege,3,1,1,1,0,0,0,0,0,0,0
Blood of the Sabbat,3,1,1,0,1,0,0,0,0,0,0
Body Flare,3,2,1,0,0,0,0,0,0,0,0
Brainwash,3,0,0,0,1,1,1,0,0,0,0
Brujah Justicar,3,3,0,0,0,0,0,0,0,0,0
Campground Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Coroner's Contact,3,0,2,0,0,0,1,0,0,0,0
Corporate Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Crusade: Chicago,3,3,0,0,0,0,0,0,0,0,0
Crusade: Detroit,3,3,0,0,0,0,0,0,0,0,0
Crusade: Houston,3,2,1,0,0,0,0,0,0,0,0
Crusade: Mexico City,3,3,0,0,0,0,0,0,0,0,0
Crusade: Philadelphia,3,3,0,0,0,0,0,0,0,0,0
Crusade: Toronto,3,2,1,0,0,0,0,0,0,0,0
Cryptic Mission,3,0,0,0,0,0,1,0,0,0,2
Darksight,3,0,2,1,0,0,0,0,0,0,0
Dawn Operation,3,1,1,0,1,0,0,0,0,0,0
Deny,3,1,2,0,0,0,0,0,0,0,0
Derange,3,0,0,0,0,0,2,1,0,0,0
Dog Pack,3,3,0,0,0,0,0,0,0,0,0
Dragon's Breath Rounds,3,1,2,0,0,0,0,0,0,0,0
Elder Kindred Network,3,1,0,1,1,0,0,0,0,0,0
Enticement,3,1,0,0,1,1,0,0,0,0,0
Falcon's Eye,3,1,0,0,0,2,0,0,0,0,0
Form of the Ghost,3,0,2,0,1,0,0,0,0,0,0
Hand of Conrad,3,3,0,0,0,0,0,0,0,0,0
Haunt,3,3,0,0,0,0,0,0,0,0,0
Honor the Elders,3,1,0,1,0,0,1,0,0,0,0
Inner Essence,3,0,1,0,0,1,1,0,0,0,0
Kindred Intelligence,3,0,3,0,0,0,0,0,0,0,0
"Leonardo, Mortician",3,2,1,0,0,0,0,0,0,0,0
Madness Network,3,0,1,0,1,1,0,0,0,0,0
Malkavian Justicar,3,3,0,0,0,0,0,0,0,0,0
Market Square,3,3,0,0,0,0,0,0,0,0,0
Mind Tricks,3,2,1,0,0,0,0,0,0,0,0
Paris Opera House,3,3,0,0,0,0,0,0,0,0,0
Patronage,3,2,0,0,0,1,0,0,0,0,0
Praxis Seizure: Athens,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Boston,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Istanbul,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Seattle,3,3,0,0,0,0,0,0,0,0,0
Precognizant Mobility,3,1,2,0,0,0,0,0,0,0,0
Pulling Strings,3,0,0,3,0,0,0,0,0,0,0
Purchase Pact,3,3,0,0,0,0,0,0,0,0,0
Rapid Thought,3,1,2,0,0,0,0,0,0,0,0
Scorn of Adonis,3,1,0,0,2,0,0,0,0,0,0
Secret Horde,3,2,1,0,0,0,0,0,0,0,0
Shroud of Absence,3,2,0,0,1,0,0,0,0,0,0
Slaughtering the Herd,3,0,3,0,0,0,0,0,0,0,0
Slum Hunting Ground,3,2,1,0,0,0,0,0,0,0,0
Starshell Grenade Launcher,3,2,1,0,0,0,0,0,0,0,0
Strained Vitae Supply,3,2,0,1,0,0,0,0,0,0,0
"Talaq, The Immortal",3,3,0,0,0,0,0,0,0,0,0
Talbot's Chainsaw,3,1,2,0,0,0,0,0,0,0,0
Toreador Justicar,3,3,0,0,0,0,0,0,0,0,0
Unnatural Disaster,3,3,0,0,0,0,0,0,0,0,0
Walk of Flame,3,0,1,0,1,1,0,0,0,0,0
Walk through Arcadia,3,3,0,0,0,0,0,0,0,0,0
Weather Control,3,0,0,0,1,1,0,0,0,0,1
Acquired Ventrue Assets,2,2,0,0,0,0,0,0,0,0,0
Alamut,2,1,0,0,1,0,0,0,0,0,0
Anesthetic Touch,2,0,0,0,1,1,0,0,0,0,0
Apparition,2,0,0,0,2,0,0,0,0,0,0
"Arcanum Chapterhouse, Alexandria",2,2,0,0,0,0,0,0,0,0,0
Art's Traumatic Essence,2,1,0,1,0,0,0,0,0,0,0
Beast Meld,2,1,1,0,0,0,0,0,0,0,0
Blood Hunt,2,0,1,0,0,0,1,0,0,0,0
Blood Sweat,2,0,0,1,0,0,1,0,0,0,0
Blood Tears of Kephran,2,1,0,0,1,0,0,0,0,0,0
Bloodform,2,0,0,0,0,0,0,2,0,0,0
Bomb,2,1,1,0,0,0,0,0,0,0,0
Camarilla Exemplary,2,1,0,0,1,0,0,0,0,0,0
Camarilla Vitae Slave,2,1,1,0,0,0,0,0,0,0,0
Cardinal Sin: Insubordination,2,1,1,0,0,0,0,0,0,0,0
Clan Impersonation,2,1,1,0,0,0,0,0,0,0,0
Coagulated Entity,2,2,0,0,0,0,0,0,0,0,0
Conquer the Beast,2,1,1,0,0,0,0,0,0,0,0
Consanguineous Condemnation,2,2,0,0,0,0,0,0,0,0,0
Creation Rites,2,0,0,0,1,1,0,0,0,0,0
Crusade: Pittsburgh,2,1,1,0,0,0,0,0,0,0,0
