Usage of Crypt cards
Total decks: 449
Name,Occurances in 2015-2018,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Anarch Convert,68,11,6,9,31,9,2,0,0,0
Keith Moody,34,18,15,0,0,1,0,0,0,0
Stick,23,21,2,0,0,0,0,0,0,0
Beetleman,22,22,0,0,0,0,0,0,0,0
Lutz von Hohenzollern,22,8,0,10,4,0,0,0,0,0
Mistress Fanchon,22,5,3,7,7,0,0,0,0,0
Antonio d'Erlette,21,2,1,2,9,7,0,0,0,0
Nana Buruku,21,0,6,5,10,0,0,0,0,0
Rafael de Corazon,18,10,5,1,2,0,0,0,0,0
Saiz,18,18,0,0,0,0,0,0,0,0
Céleste Lamontagne,17,16,1,0,0,0,0,0,0,0
Neighbor John,17,8,8,1,0,0,0,0,0,0
Ember Wright,16,16,0,0,0,0,0,0,0,0
Bobby Lemon,15,15,0,0,0,0,0,0,0,0
Dmitra Ilyanova,15,5,5,1,3,1,0,0,0,0
Orlando Oriundus,15,9,2,4,0,0,0,0,0,0
The Horde,15,0,1,6,1,2,0,5,0,0
Aksinya Daclau,14,2,3,7,2,0,0,0,0,0
Malgorzata,14,0,2,1,3,8,0,0,0,0
The unnamed,14,0,0,0,4,9,1,0,0,0
Dame Hollerton,13,6,7,0,0,0,0,0,0,0
Devin Bisley,13,10,3,0,0,0,0,0,0,0
Ingrid Rossler,13,0,7,6,0,0,0,0,0,0
Isabel de Leon,13,12,0,1,0,0,0,0,0,0
Jephta Hester,13,12,1,0,0,0,0,0,0,0
Stanislava,13,0,0,0,10,3,0,0,0,0
Arishat,12,7,1,4,0,0,0,0,0,0
Graham Gottesman,12,7,5,0,0,0,0,0,0,0
Tryphosa,12,8,3,0,1,0,0,0,0,0
"Xeper, Sultan of Lepers",12,4,5,3,0,0,0,0,0,0
Zöe,12,11,1,0,0,0,0,0,0,0
Anastasz di Zagreb,11,8,1,1,1,0,0,0,0,0
Effie Lowery,11,5,2,4,0,0,0,0,0,0
Hartmut Stover,11,8,2,1,0,0,0,0,0,0
Isanwayen,11,2,7,2,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",11,0,5,6,0,0,0,0,0,0
Lord Tremere,11,3,3,4,1,0,0,0,0,0
"Lucinde, Alastor",11,6,4,1,0,0,0,0,0,0
Marcus Vitel,11,4,3,3,1,0,0,0,0,0
Omaya,11,0,10,0,1,0,0,0,0,0
Petra,11,11,0,0,0,0,0,0,0,0
Solomon Batanea,11,9,2,0,0,0,0,0,0,0
Tupdog,11,1,1,1,1,2,0,1,3,1
"Volker, The Puppet Prince",11,5,4,2,0,0,0,0,0,0
Adana de Sforza,10,6,2,0,2,0,0,0,0,0
Andre LeRoux,10,8,2,0,0,0,0,0,0,0
Annazir,10,8,0,2,0,0,0,0,0,0
Caliban,10,5,5,0,0,0,0,0,0,0
"Ermenegildo, The Rake",10,8,2,0,0,0,0,0,0,0
Esoara,10,8,2,0,0,0,0,0,0,0
"François ""Warden"" Loehr",10,4,5,1,0,0,0,0,0,0
Gabrielle di Righetti,10,1,6,3,0,0,0,0,0,0
Goratrix,10,0,0,0,9,1,0,0,0,0
Lia Milliner,10,8,2,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",10,10,0,0,0,0,0,0,0,0
Rudolfo Giovanni,10,8,2,0,0,0,0,0,0,0
Undele,10,3,2,5,0,0,0,0,0,0
Victor Pelletier,10,8,0,1,1,0,0,0,0,0
Alonso Petrodon,9,0,5,3,1,0,0,0,0,0
Anson,9,0,1,2,2,4,0,0,0,0
Arika,9,0,4,1,3,1,0,0,0,0
Blackhorse Tanner,9,1,7,1,0,0,0,0,0,0
Caitlin,9,8,0,1,0,0,0,0,0,0
Catherine du Bois,9,8,1,0,0,0,0,0,0,0
Cybele,9,1,1,2,4,0,0,0,1,0
Gloria Giovanni,9,8,1,0,0,0,0,0,0,0
Iliana,9,4,1,2,1,1,0,0,0,0
Isabel Giovanni,9,6,3,0,0,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",9,2,6,1,0,0,0,0,0,0
Jackie,9,4,5,0,0,0,0,0,0,0
Maris Streck,9,1,2,4,2,0,0,0,0,0
Montano,9,0,2,0,3,4,0,0,0,0
"Mustafa, The Heir",9,6,3,0,0,0,0,0,0,0
"Owain Evans, The Wanderer",9,0,8,1,0,0,0,0,0,0
Pherydima,9,3,6,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",9,9,0,0,0,0,0,0,0,0
"Saulot, The Wanderer",9,0,0,1,2,6,0,0,0,0
Selena,9,6,3,0,0,0,0,0,0,0
The Capuchin,9,0,0,5,1,2,0,1,0,0
"Travis ""Traveler72"" Miller",9,1,2,6,0,0,0,0,0,0
Aisling Sturbridge,8,6,2,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",8,1,2,3,2,0,0,0,0,0
Apache Jones,8,8,0,0,0,0,0,0,0,0
Banjoko,8,6,1,1,0,0,0,0,0,0
"Carna, The Princess Witch",8,0,3,5,0,0,0,0,0,0
Corine Marcón,8,5,3,0,0,0,0,0,0,0
Genevieve,8,6,2,0,0,0,0,0,0,0
Jefferson Foster,8,6,1,1,0,0,0,0,0,0
João Bilé,8,8,0,0,0,0,0,0,0,0
Lodin (Olaf Holte),8,2,0,6,0,0,0,0,0,0
Morel,8,3,4,1,0,0,0,0,0,0
Nakhthorheb,8,2,2,1,2,1,0,0,0,0
New Blood,8,8,0,0,0,0,0,0,0,0
Rachel Brandywine,8,5,1,0,1,1,0,0,0,0
Sahana,8,5,1,2,0,0,0,0,0,0
Uncle George,8,7,1,0,0,0,0,0,0,0
Unmada,8,1,0,1,6,0,0,0,0,0
Anton,7,6,0,0,1,0,0,0,0,0
Babalawo Alafin,7,5,1,0,1,0,0,0,0,0
Emily Carson,7,7,0,0,0,0,0,0,0,0
Francesca Giovanni,7,7,0,0,0,0,0,0,0,0
Gerald Windham,7,4,1,0,2,0,0,0,0,0
Gideon Fontaine,7,7,0,0,0,0,0,0,0,0
Gratiano,7,1,4,2,0,0,0,0,0,0
Guillaume Giovanni,7,0,0,0,4,3,0,0,0,0
Horatio,7,4,3,0,0,0,0,0,0,0
Janey Pickman,7,6,1,0,0,0,0,0,0,0
Karen Suadela,7,5,1,1,0,0,0,0,0,0
"Khay'tall, Snake of Eden",7,3,2,1,1,0,0,0,0,0
"Marciana Giovanni, Investigator",7,6,1,0,0,0,0,0,0,0
Martin Franckel,7,7,0,0,0,0,0,0,0,0
Mosfair,7,7,0,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",7,2,3,2,0,0,0,0,0,0
Nergal,7,2,0,0,0,2,0,2,1,0
Piotr Andreikov,7,6,1,0,0,0,0,0,0,0
Queen Anne,7,2,5,0,0,0,0,0,0,0
Quentin King III,7,5,1,1,0,0,0,0,0,0
Sarrasine (Advanced),7,5,2,0,0,0,0,0,0,0
Sha-Ennu,7,2,2,2,1,0,0,0,0,0
Sheila Mezarin,7,4,3,0,0,0,0,0,0,0
Victor Donaldson,7,5,2,0,0,0,0,0,0,0
Violette Prentiss,7,7,0,0,0,0,0,0,0,0
Yuri Kerezenski,7,6,1,0,0,0,0,0,0,0
Andrea Giovanni,6,2,3,1,0,0,0,0,0,0
Bloody Mary,6,4,2,0,0,0,0,0,0,0
Blythe Candeleria,6,6,0,0,0,0,0,0,0,0
"Cassandra Langely, The Waif",6,3,3,0,0,0,0,0,0,0
Constanza Vinti,6,2,3,1,0,0,0,0,0,0
Dolie,6,4,2,0,0,0,0,0,0,0
Dónal O'Connor,6,2,3,1,0,0,0,0,0,0
Erebus,6,0,2,3,1,0,0,0,0,0
"Erick ""Shophet125"" Franco",6,6,0,0,0,0,0,0,0,0
Fish,6,5,1,0,0,0,0,0,0,0
Greger Anderssen,6,2,2,2,0,0,0,0,0,0
Jimmy Dunn,6,5,1,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",6,5,0,1,0,0,0,0,0,0
Josef von Bauren,6,3,1,1,1,0,0,0,0,0
Jost Werner,6,0,3,3,0,0,0,0,0,0
Katherine Stoddard,6,6,0,0,0,0,0,0,0,0
Lord Vauxhall,6,5,0,1,0,0,0,0,0,0
Lucy Markowitz,6,6,0,0,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",6,5,1,0,0,0,0,0,0,0
Mark Decker,6,5,0,1,0,0,0,0,0,0
Midget,6,1,5,0,0,0,0,0,0,0
Muricia,6,0,0,4,2,0,0,0,0,0
Neferu,6,5,0,1,0,0,0,0,0,0
Omme Enberbenight,6,3,3,0,0,0,0,0,0,0
Onaedo,6,5,1,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",6,5,1,0,0,0,0,0,0,0
Pearl,6,6,0,0,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",6,1,4,1,0,0,0,0,0,0
Roderick Phillips March,6,1,5,0,0,0,0,0,0,0
Rodolfo,6,3,3,0,0,0,0,0,0,0
Stavros,6,3,2,1,0,0,0,0,0,0
T.J.,6,5,1,0,0,0,0,0,0,0
The Arcadian,6,2,3,1,0,0,0,0,0,0
"Valerius Maior, Hell's Fool (Advanced)",6,3,1,1,1,0,0,0,0,0
Zygodat,6,6,0,0,0,0,0,0,0,0
Almodo Giovanni,5,3,2,0,0,0,0,0,0,0
Anneke,5,0,1,1,3,0,0,0,0,0
Chaundice,5,0,2,3,0,0,0,0,0,0
Cristofero Giovanni,5,4,1,0,0,0,0,0,0,0
Darlene Killian,5,5,0,0,0,0,0,0,0,0
Denette Stensen,5,4,1,0,0,0,0,0,0,0
Dieter Kleist,5,5,0,0,0,0,0,0,0,0
Dollface,5,5,0,0,0,0,0,0,0,0
Dorian Strack,5,5,0,0,0,0,0,0,0,0
Drozodny,5,3,2,0,0,0,0,0,0,0
"Enkidu, The Noah",5,1,0,1,3,0,0,0,0,0
Eugenio Estevez,5,5,0,0,0,0,0,0,0,0
Francisco Domingo de Polonia,5,3,1,1,0,0,0,0,0,0
Franciscus,5,5,0,0,0,0,0,0,0,0
Frondator,5,5,0,0,0,0,0,0,0,0
Hagar Stone,5,4,1,0,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",5,5,0,0,0,0,0,0,0,0
"Ignacio, The Black Priest",5,5,0,0,0,0,0,0,0,0
Jacob Fermor,5,0,2,2,1,0,0,0,0,0
Janine,5,5,0,0,0,0,0,0,0,0
Jaroslav Pascek,5,3,1,0,1,0,0,0,0,0
John Paleologus,5,3,2,0,0,0,0,0,0,0
Korah,5,2,2,1,0,0,0,0,0,0
"Ladislas Toth, The Torch",5,5,0,0,0,0,0,0,0,0
Lambach,5,2,1,2,0,0,0,0,0,0
Lolita Houston,5,4,1,0,0,0,0,0,0,0
Lucita,5,1,3,1,0,0,0,0,0,0
Maldavis,5,5,0,0,0,0,0,0,0,0
Marta,5,5,0,0,0,0,0,0,0,0
Matasuntha,5,0,0,1,2,2,0,0,0,0
Meno Ngari,5,4,1,0,0,0,0,0,0,0
Meshenka,5,5,0,0,0,0,0,0,0,0
Mouse,5,5,0,0,0,0,0,0,0,0
Nefertiti,5,2,1,2,0,0,0,0,0,0
Nestor Kaba,5,5,0,0,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",5,2,3,0,0,0,0,0,0,0
Paul Cordwood,5,2,1,0,2,0,0,0,0,0
Persephone Tar-Anis,5,3,1,1,0,0,0,0,0,0
Rake,5,4,1,0,0,0,0,0,0,0
Raphaela Giovanni,5,2,3,0,0,0,0,0,0,0
Rocia,5,0,4,1,0,0,0,0,0,0
Santaleous,5,3,1,0,0,1,0,0,0,0
Shemti,5,4,0,0,1,0,0,0,0,0
Sir Marriot D'Urban,5,5,0,0,0,0,0,0,0,0
Tony,5,5,0,0,0,0,0,0,0,0
Ulrike Rothbart,5,5,0,0,0,0,0,0,0,0
Victor Tolliver,5,4,1,0,0,0,0,0,0,0
Xaviar (Advanced),5,2,1,2,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",4,4,0,0,0,0,0,0,0,0
Adelaide Davis,4,4,0,0,0,0,0,0,0,0
Alicia Barrows,4,3,0,1,0,0,0,0,0,0
Almiro Suarez,4,4,0,0,0,0,0,0,0,0
Alu,4,4,0,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",4,3,1,0,0,0,0,0,0,0
Amavi,4,0,4,0,0,0,0,0,0,0
Ana Rita Montaña,4,4,0,0,0,0,0,0,0,0
Angela Preston,4,2,1,1,0,0,0,0,0,0
Arthur Denholm,4,4,0,0,0,0,0,0,0,0
"Baba Yaga, the Iron Hag",4,0,3,0,0,1,0,0,0,0
"Badr, Shadow of Granada",4,2,0,2,0,0,0,0,0,0
Baron Dieudonne,4,2,1,1,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",4,0,3,1,0,0,0,0,0,0
"Bernard, the Scourge",4,3,1,0,0,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",4,1,3,0,0,0,0,0,0,0
"Calebros, The Martyr",4,3,1,0,0,0,0,0,0,0
Chandler Hungerford,4,4,0,0,0,0,0,0,0,0
Delilah Easton,4,4,0,0,0,0,0,0,0,0
Dolphin Black,4,0,3,1,0,0,0,0,0,0
Don Michael Antonio Giovanni,4,4,0,0,0,0,0,0,0,0
Dr. John Dee,4,1,1,2,0,0,0,0,0,0
Duck,4,4,0,0,0,0,0,0,0,0
Eddie Gaines,4,1,3,0,0,0,0,0,0,0
Ehrich Weiss,4,3,1,0,0,0,0,0,0,0
Epikasta Rigatos,4,2,2,0,0,0,0,0,0,0
Etrius,4,2,2,0,0,0,0,0,0,0
Fustuk,4,1,3,0,0,0,0,0,0,0
Gem Ghastly,4,3,1,0,0,0,0,0,0,0
Gentha Shale,4,2,2,0,0,0,0,0,0,0
Gillespi Giovanni,4,4,0,0,0,0,0,0,0,0
Guido Lucciano,4,4,0,0,0,0,0,0,0,0
Gustaphe Brunnelle,4,2,1,1,0,0,0,0,0,0
Hannigan,4,4,0,0,0,0,0,0,0,0
Hardestadt,4,1,1,2,0,0,0,0,0,0
Ignatius,4,4,0,0,0,0,0,0,0,0
Igo the Hungry,4,4,0,0,0,0,0,0,0,0
Inyanga,4,0,2,1,1,0,0,0,0,0
Jesse Menks,4,2,2,0,0,0,0,0,0,0
Jing Wei,4,3,1,0,0,0,0,0,0,0
Johannes Castelein,4,3,1,0,0,0,0,0,0,0
Kahina the Sorceress,4,2,2,0,0,0,0,0,0,0
Kemintiri,4,1,1,1,1,0,0,0,0,0
Marcellus,4,2,2,0,0,0,0,0,0,0
Mariana Gilbert,4,4,0,0,0,0,0,0,0,0
Mario Giovanni,4,4,0,0,0,0,0,0,0,0
Matata,4,0,4,0,0,0,0,0,0,0
Merrill Molitor,4,4,0,0,0,0,0,0,0,0
Mordechai Ben-Nun,4,1,1,2,0,0,0,0,0,0
Nergal (Advanced),4,1,3,0,0,0,0,0,0,0
Ozmo,4,3,1,0,0,0,0,0,0,0
Pentweret,4,4,0,0,0,0,0,0,0,0
Porphyrion,4,1,2,0,1,0,0,0,0,0
Ramiel DuPre,4,4,0,0,0,0,0,0,0,0
Randall,4,2,2,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",4,3,1,0,0,0,0,0,0,0
Royce,4,4,0,0,0,0,0,0,0,0
Samson,4,4,0,0,0,0,0,0,0,0
Sarah Brando,4,3,1,0,0,0,0,0,0,0
Sarah Cobbler,4,3,1,0,0,0,0,0,0,0
Sennadurek,4,4,0,0,0,0,0,0,0,0
Stravinsky,4,3,1,0,0,0,0,0,0,0
Tara,4,3,1,0,0,0,0,0,0,0
Tatiana Romanov,4,2,2,0,0,0,0,0,0,0
The Dracon,4,0,4,0,0,0,0,0,0,0
Thucimia,4,1,0,0,2,1,0,0,0,0
Ubende,4,3,1,0,0,0,0,0,0,0
Uchenna,4,3,1,0,0,0,0,0,0,0
Veejay Vinod,4,4,0,0,0,0,0,0,0,0
"Velya, The Flayer",4,3,0,1,0,0,0,0,0,0
"Virginie, Prodigy",4,3,1,0,0,0,0,0,0,0
Zip,4,4,0,0,0,0,0,0,0,0
Aleph,3,3,0,0,0,0,0,0,0,0
Andrew Emory,3,2,1,0,0,0,0,0,0,0
André the Manipulator,3,3,0,0,0,0,0,0,0,0
Angela Decker,3,3,0,0,0,0,0,0,0,0
Antón de Concepción,3,0,1,0,2,0,0,0,0,0
Anvil,3,3,0,0,0,0,0,0,0,0
Armin Brenner,3,0,0,1,2,0,0,0,0,0
Artemis,3,2,1,0,0,0,0,0,0,0
"Benedict Giovanni, Agent",3,0,3,0,0,0,0,0,0,0
Black Lotus,3,3,0,0,0,0,0,0,0,0
Brooke,3,3,0,0,0,0,0,0,0,0
Cameron,3,3,0,0,0,0,0,0,0,0
Carlotta Giovanni,3,3,0,0,0,0,0,0,0,0
Celine Chevalier,3,3,0,0,0,0,0,0,0,0
Cesewayo,3,0,1,1,0,1,0,0,0,0
Claus Wegener,3,3,0,0,0,0,0,0,0,0
Cohn Rose,3,3,0,0,0,0,0,0,0,0
Colin Flynn,3,3,0,0,0,0,0,0,0,0
Creamy Jade,3,3,0,0,0,0,0,0,0,0
Dani,3,3,0,0,0,0,0,0,0,0
Dark Selina,3,1,1,1,0,0,0,0,0,0
Dela Eden,3,2,0,0,0,1,0,0,0,0
Dodd,3,3,0,0,0,0,0,0,0,0
Dr. John Casey,3,3,0,0,0,0,0,0,0,0
Elizabeth Westcott,3,3,0,0,0,0,0,0,0,0
Erlik,3,0,0,0,2,1,0,0,0,0
"Ezekiel, Lord of Montreal",3,3,0,0,0,0,0,0,0,0
Fabrizia Contreraz,3,2,1,0,0,0,0,0,0,0
Felicia Mostrom,3,3,0,0,0,0,0,0,0,0
Feo Ramos,3,3,0,0,0,0,0,0,0,0
François Villon,3,2,1,0,0,0,0,0,0,0
Frederick the Weak,3,3,0,0,0,0,0,0,0,0
Gilbert Duane,3,1,0,2,0,0,0,0,0,0
Gillian Krader,3,3,0,0,0,0,0,0,0,0
Giotto Verducci,3,0,0,0,0,3,0,0,0,0
Greta Kircher,3,2,1,0,0,0,0,0,0,0
Gualtiero Ghiberti,3,3,0,0,0,0,0,0,0,0
Gunnar,3,2,0,1,0,0,0,0,0,0
Gustav Mallenhous,3,2,0,0,1,0,0,0,0,0
Gwen Brand,3,3,0,0,0,0,0,0,0,0
Hecate,3,0,1,2,0,0,0,0,0,0
Hesha Ruhadze,3,1,2,0,0,0,0,0,0,0
Homa,3,0,3,0,0,0,0,0,0,0
Ignazio Giovanni,3,0,0,2,1,0,0,0,0,0
"Inez ""Nurse216"" Villagrande",3,1,1,1,0,0,0,0,0,0
Ingrid Russo,3,3,0,0,0,0,0,0,0,0
Jackson Asher,3,3,0,0,0,0,0,0,0,0
Jazz Wentworth,3,3,0,0,0,0,0,0,0,0
Jeffrey Mullins,3,2,1,0,0,0,0,0,0,0
Jubal,3,2,1,0,0,0,0,0,0,0
Juniper,3,3,0,0,0,0,0,0,0,0
Kay Polerno,3,3,0,0,0,0,0,0,0,0
Kazimir Savostin,3,3,0,0,0,0,0,0,0,0
Kemintiri (Advanced),3,2,1,0,0,0,0,0,0,0
"Kephamos, High Priest of Marrakech",3,1,2,0,0,0,0,0,0,0
Khurshid,3,1,0,1,0,1,0,0,0,0
La Viuda Blanca,3,2,1,0,0,0,0,0,0,0
Lazarus James,3,2,1,0,0,0,0,0,0,0
Le Dinh Tho,3,2,1,0,0,0,0,0,0,0
"Leaf ""Potter116"" Pankowski",3,3,0,0,0,0,0,0,0,0
Leila Monroe,3,3,0,0,0,0,0,0,0,0
Leo Washington,3,3,0,0,0,0,0,0,0,0
Lisandro Giovanni,3,0,2,1,0,0,0,0,0,0
Little Tailor of Prague,3,1,0,1,1,0,0,0,0,0
Louhi,3,1,1,1,0,0,0,0,0,0
"Lucian, the Perfect",3,3,0,0,0,0,0,0,0,0
Malabranca,3,2,1,0,0,0,0,0,0,0
March Halcyon,3,2,1,0,0,0,0,0,0,0
Mariel St. John,3,3,0,0,0,0,0,0,0,0
Mary Anne Blaire,3,2,0,0,0,1,0,0,0,0
Massassi,3,1,1,0,1,0,0,0,0,0
"Mitchell, The Headhunter",3,3,0,0,0,0,0,0,0,0
Monique Kim,3,3,0,0,0,0,0,0,0,0
Nehsi,3,1,2,0,0,0,0,0,0,0
Nepata,3,3,0,0,0,0,0,0,0,0
Nicomedes,3,2,1,0,0,0,0,0,0,0
Nikolaus Vermeulen,3,1,2,0,0,0,0,0,0,0
Ogwon,3,2,1,0,0,0,0,0,0,0
Phagian,3,3,0,0,0,0,0,0,0,0
Phillipe Rigaud,3,2,1,0,0,0,0,0,0,0
Primo Giovanni,3,2,1,0,0,0,0,0,0,0
"Quincy, The Trapper",3,2,1,0,0,0,0,0,0,0
"Quira, The Bitch Queen",3,1,2,0,0,0,0,0,0,0
Ramiro,3,3,0,0,0,0,0,0,0,0
Rebekah,3,0,3,0,0,0,0,0,0,0
Reginald Moore,3,3,0,0,0,0,0,0,0,0
Renenet,3,2,1,0,0,0,0,0,0,0
Robert Price,3,3,0,0,0,0,0,0,0,0
Roger Farnsworth,3,3,0,0,0,0,0,0,0,0
Roland Loussarian,3,3,0,0,0,0,0,0,0,0
Roreca Quaid,3,3,0,0,0,0,0,0,0,0
Sanjo,3,2,1,0,0,0,0,0,0,0
"Saqqaf, Keeper of the Grand Temple of Set",3,2,0,1,0,0,0,0,0,0
Sarrasine,3,1,0,1,1,0,0,0,0,0
"Sascha Vykos, The Angel of Caine",3,3,0,0,0,0,0,0,0,0
Sean Rycek,3,2,1,0,0,0,0,0,0,0
Shahara al-Rashwa,3,2,0,1,0,0,0,0,0,0
"Sutekh, The Dark God",3,0,2,1,0,0,0,0,0,0
"Teresita, The Godmother",3,3,0,0,0,0,0,0,0,0
The Rose,3,3,0,0,0,0,0,0,0,0
Theo Bell,3,0,1,2,0,0,0,0,0,0
Tyler McGill,3,3,0,0,0,0,0,0,0,0
"Valois Sang, The Watcher",3,3,0,0,0,0,0,0,0,0
"Vasilis, The Traitor of Don Cruez",3,3,0,0,0,0,0,0,0,0
Victoria,3,2,1,0,0,0,0,0,0,0
Victorine Lafourcade,3,0,2,1,0,0,0,0,0,0
Zebulon,3,2,1,0,0,0,0,0,0,0
Abiku,2,2,0,0,0,0,0,0,0,0
Accorri Giovanni,2,2,0,0,0,0,0,0,0,0
Agrippina,2,2,0,0,0,0,0,0,0,0
Aimery Methuin,2,1,1,0,0,0,0,0,0,0
"Al-Muntathir, God's Witness",2,0,0,0,1,0,1,0,0,0
Alejandro Aguirre,2,2,0,0,0,0,0,0,0,0
Alex Camille,2,0,1,1,0,0,0,0,0,0
Amisa,2,0,2,0,0,0,0,0,0,0
Andrew Stuart,2,2,0,0,0,0,0,0,0,0
Angel,2,2,0,0,0,0,0,0,0,0
Ankh-sen-Sutekh,2,2,0,0,0,0,0,0,0,0
Antoinette DuChamp,2,2,0,0,0,0,0,0,0,0
Antonio Delgado,2,1,1,0,0,0,0,0,0,0
Anu Diptinatpa,2,0,0,0,1,1,0,0,0,0
Ariadne,2,1,0,1,0,0,0,0,0,0
Aristotle de Laurent,2,0,2,0,0,0,0,0,0,0
Arnulf Jormungandrsson,2,2,0,0,0,0,0,0,0,0
Ash Harrison,2,2,0,0,0,0,0,0,0,0
"Aurora Van Brande, Paladin",2,2,0,0,0,0,0,0,0,0
Axel Von Anders,2,2,0,0,0,0,0,0,0,0
Baldesar Rossellini,2,1,1,0,0,0,0,0,0,0
Baroque,2,1,1,0,0,0,0,0,0,0
Basil,2,2,0,0,0,0,0,0,0,0
Batsheva,2,1,0,1,0,0,0,0,0,0
Beauregard Krueller,2,2,0,0,0,0,0,0,0,0
Bela,2,2,0,0,0,0,0,0,0,0
Belle Equitone,2,2,0,0,0,0,0,0,0,0
Benjamin Rose,2,1,1,0,0,0,0,0,0,0
Bill Butler,2,2,0,0,0,0,0,0,0,0
Bloodfeud,2,2,0,0,0,0,0,0,0,0
Boy Toy,2,2,0,0,0,0,0,0,0,0
Brachah,2,2,0,0,0,0,0,0,0,0
Brunhilde (Advanced),2,0,1,1,0,0,0,0,0,0
Cailean,2,1,0,0,0,1,0,0,0,0
Carlak,2,2,0,0,0,0,0,0,0,0
Carter,2,2,0,0,0,0,0,0,0,0
Charice Fontaigne,2,2,0,0,0,0,0,0,0,0
Charlie Tyne,2,2,0,0,0,0,0,0,0,0
Christine Boscacci,2,2,0,0,0,0,0,0,0,0
Clarissa Steinburgen,2,2,0,0,0,0,0,0,0,0
Cornelius Ottavio,2,2,0,0,0,0,0,0,0,0
Count Jocalo,2,0,1,0,1,0,0,0,0,0
Crow,2,1,1,0,0,0,0,0,0,0
Cynthia Ingold,2,1,1,0,0,0,0,0,0,0
"Céleste, The Voice of a Secret",2,2,0,0,0,0,0,0,0,0
Daliyah,2,2,0,0,0,0,0,0,0,0
Darva Felispa,2,2,0,0,0,0,0,0,0,0
"David Morgan, The Scourge",2,2,0,0,0,0,0,0,0,0
Delilah Monroe,2,1,1,0,0,0,0,0,0,0
Diana Vick,2,2,0,0,0,0,0,0,0,0
Dimple,2,2,0,0,0,0,0,0,0,0
"Djuhah, The Bronze Bow",2,0,0,2,0,0,0,0,0,0
Dominique Santo Paulo,2,2,0,0,0,0,0,0,0,0
Dr. Allan Woodstock,2,2,0,0,0,0,0,0,0,0
Dr. Douglas Netchurch,2,2,0,0,0,0,0,0,0,0
"Dr. Morrow, The Skindoctor",2,2,0,0,0,0,0,0,0,0
Dr. Solomon Grey,2,2,0,0,0,0,0,0,0,0
Dr. Sutton Gassaway,2,1,1,0,0,0,0,0,0,0
Dragos,2,2,0,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",2,1,1,0,0,0,0,0,0,0
Earl,2,2,0,0,0,0,0,0,0,0
Elizabeth Dimitros,2,2,0,0,0,0,0,0,0,0
Eric Kressida,2,2,0,0,0,0,0,0,0,0
Eric Milliner,2,2,0,0,0,0,0,0,0,0
Ezra Hawthorne,2,2,0,0,0,0,0,0,0,0
Fakir al Sidi,2,0,2,0,0,0,0,0,0,0
Fleurdumal,2,2,0,0,0,0,0,0,0,0
Florentina Lengauer,2,2,0,0,0,0,0,0,0,0
Gabrin,2,0,0,0,2,0,0,0,0,0
Gatjil Munyarryun,2,2,0,0,0,0,0,0,0,0
Gaël Pilet,2,2,0,0,0,0,0,0,0,0
Gianmaria Giovanni,2,1,0,1,0,0,0,0,0,0
"Gotsdam, The Tired Warrior",2,0,0,1,1,0,0,0,0,0
Gravitnir,2,2,0,0,0,0,0,0,0,0
Greensleeves,2,2,0,0,0,0,0,0,0,0
Guedado,2,1,1,0,0,0,0,0,0,0
Gustav Breidenstein,2,1,1,0,0,0,0,0,0,0
Hadrian Garrick,2,2,0,0,0,0,0,0,0,0
Halim Bey,2,2,0,0,0,0,0,0,0,0
"Harold Zettler, Pentex Director",2,2,0,0,0,0,0,0,0,0
Hector Sosa,2,1,1,0,0,0,0,0,0,0
Heinrick Schlempt,2,2,0,0,0,0,0,0,0,0
Hektor,2,0,1,1,0,0,0,0,0,0
Henri Lavenant,2,1,1,0,0,0,0,0,0,0
Honest Abe,2,2,0,0,0,0,0,0,0,0
Howler,2,0,0,0,2,0,0,0,0,0
"Huang, Blood Cultist",2,2,0,0,0,0,0,0,0,0
Izhim abd Azrael,2,0,0,2,0,0,0,0,0,0
Jeremy Talbot,2,2,0,0,0,0,0,0,0,0
Jessica,2,2,0,0,0,0,0,0,0,0
Joaquina Amaya,2,1,1,0,0,0,0,0,0,0
"Joe ""Boot"" Hill",2,2,0,0,0,0,0,0,0,0
Johannes Worringen,2,2,0,0,0,0,0,0,0,0
Jonathan Gursel,2,2,0,0,0,0,0,0,0,0
Joseph Fischer,2,1,1,0,0,0,0,0,0,0
