Usage of Library cards
Total decks: 257
Name,Occurances in 2018-2019,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Pentex™ Subversion,174,137,33,4,0,0,0,0,0,0,0
Dreams of the Sphinx,161,57,79,20,4,1,0,0,0,0,0
On the Qui Vive,161,13,54,31,39,18,6,0,0,0,0
Villein,134,5,29,16,21,46,15,2,0,0,0
Giant's Blood,127,125,2,0,0,0,0,0,0,0,0
Vessel,116,13,46,25,23,9,0,0,0,0,0
Wider View,97,63,29,4,1,0,0,0,0,0,0
Deflection,91,0,12,7,20,29,23,0,0,0,0
Delaying Tactics,91,27,49,12,2,1,0,0,0,0,0
Telepathic Misdirection,90,1,6,5,16,45,17,0,0,0,0
Direct Intervention,89,67,22,0,0,0,0,0,0,0,0
Information Highway,88,39,32,15,0,2,0,0,0,0,0
Eyes of Argus,84,2,7,8,17,32,15,3,0,0,0
Carlton Van Wyk,81,77,4,0,0,0,0,0,0,0,0
Powerbase: Montreal,71,65,6,0,0,0,0,0,0,0,0
Heart of Nizchetus,69,61,7,1,0,0,0,0,0,0,0
Elder Impersonation,63,6,23,11,22,1,0,0,0,0,0
Jake Washington,63,50,5,5,0,3,0,0,0,0,0
Enkil Cog,62,33,19,8,2,0,0,0,0,0,0
Conditioning,61,11,9,15,10,14,2,0,0,0,0
Monastery of Shadows,61,60,1,0,0,0,0,0,0,0,0
Lost in Crowds,60,1,14,8,22,15,0,0,0,0,0
Govern the Unaligned,58,1,2,3,5,11,21,15,0,0,0
Taste of Vitae,58,1,7,14,17,16,3,0,0,0,0
Archon Investigation,57,49,8,0,0,0,0,0,0,0,0
Faceless Night,56,14,24,13,4,1,0,0,0,0,0
My Enemy's Enemy,56,12,23,11,8,2,0,0,0,0,0
The Unmasking,53,19,25,9,0,0,0,0,0,0,0
The Parthenon,52,10,13,13,9,6,1,0,0,0,0
Ashur Tablets,51,0,0,2,2,8,19,14,4,1,1
The Rack,50,46,4,0,0,0,0,0,0,0,0
Bowl of Convergence,49,45,4,0,0,0,0,0,0,0,0
Entrancement,49,11,20,11,3,1,2,1,0,0,0
Freak Drive,49,4,4,10,7,12,9,2,1,0,0
Kine Resources Contested,49,3,7,6,9,13,10,1,0,0,0
Perfectionist,48,14,29,5,0,0,0,0,0,0,0
Target Vitals,48,4,8,16,9,11,0,0,0,0,0
Majesty,47,1,5,9,9,13,9,1,0,0,0
Swallowed by the Night,47,11,15,12,3,5,1,0,0,0,0
The Coven,46,45,1,0,0,0,0,0,0,0,0
Fame,43,36,7,0,0,0,0,0,0,0,0
Liquidation,43,0,5,7,10,6,13,2,0,0,0
Ivory Bow,42,42,0,0,0,0,0,0,0,0,0
Wash,41,27,13,0,1,0,0,0,0,0,0
Eagle's Sight,40,5,12,4,7,7,5,0,0,0,0
Banishment,38,14,16,3,4,1,0,0,0,0,0
Parity Shift,38,5,10,3,6,8,5,1,0,0,0
Zillah's Valley,38,2,3,4,8,13,7,0,1,0,0
Anarchist Uprising,36,33,3,0,0,0,0,0,0,0,0
Mylan Horseed,35,35,0,0,0,0,0,0,0,0,0
Scourge of the Enochians,35,35,0,0,0,0,0,0,0,0,0
Sudden Reversal,35,26,8,0,1,0,0,0,0,0,0
Cloak the Gathering,33,10,15,2,4,1,1,0,0,0,0
Forgotten Labyrinth,33,2,8,6,9,7,1,0,0,0,0
"Smiling Jack, The Anarch",32,24,6,1,0,1,0,0,0,0,0
Blood Doll,31,4,12,7,4,4,0,0,0,0,0
Carrion Crows,30,0,1,0,2,4,20,3,0,0,0
Cats' Guidance,30,2,4,11,6,5,2,0,0,0,0
FBI Special Affairs Division,30,25,4,1,0,0,0,0,0,0,0
Call of the Hungry Dead,29,2,7,6,7,5,2,0,0,0,0
Enhanced Senses,29,7,8,7,7,0,0,0,0,0,0
Voter Captivation,29,0,6,2,6,6,9,0,0,0,0
Bonding,28,4,13,0,5,6,0,0,0,0,0
Reins of Power,28,28,0,0,0,0,0,0,0,0,0
Sense the Savage Way,28,2,7,2,5,5,6,1,0,0,0
Unleash Hell's Fury,28,5,13,10,0,0,0,0,0,0,0
Deep Song,27,2,1,3,2,4,13,1,1,0,0
Forced Awakening,27,3,9,5,7,2,0,1,0,0,0
Golconda: Inner Peace,27,20,5,0,2,0,0,0,0,0,0
Mr. Winthrop,27,27,0,0,0,0,0,0,0,0,0
Ossian,27,25,2,0,0,0,0,0,0,0,0
The Barrens,27,27,0,0,0,0,0,0,0,0,0
.44 Magnum,26,10,3,0,2,6,5,0,0,0,0
Anarch Revolt,26,1,3,4,5,11,2,0,0,0,0
Emerald Legionnaire,26,0,0,0,0,3,18,5,0,0,0
Rolling with the Punches,26,3,10,6,4,2,1,0,0,0,0
Spying Mission,26,14,12,0,0,0,0,0,0,0,0
Anarch Troublemaker,25,18,7,0,0,0,0,0,0,0,0
Seduction,25,6,6,3,6,4,0,0,0,0,0
"Aranthebes, The Immortal",24,24,0,0,0,0,0,0,0,0,0
Hidden Strength,24,3,4,2,4,11,0,0,0,0,0
Political Stranglehold,24,24,0,0,0,0,0,0,0,0,0
Ancilla Empowerment,23,20,3,0,0,0,0,0,0,0,0
Form of Mist,23,1,3,2,3,6,8,0,0,0,0
Raven Spy,23,6,3,5,4,3,2,0,0,0,0
Sniper Rifle,23,14,5,1,1,2,0,0,0,0,0
Breath of Thanatos,22,1,2,7,9,3,0,0,0,0,0
Canine Horde,22,14,8,0,0,0,0,0,0,0,0
Instantaneous Transformation,22,0,2,3,3,9,5,0,0,0,0
KRCG News Radio,22,22,0,0,0,0,0,0,0,0,0
Secure Haven,22,21,1,0,0,0,0,0,0,0,0
Spectral Divination,22,2,4,4,8,4,0,0,0,0,0
Veil the Legions,22,10,9,3,0,0,0,0,0,0,0
Wake with Evening's Freshness,22,5,8,5,2,1,1,0,0,0,0
Abbot,21,11,7,1,2,0,0,0,0,0,0
Ancient Influence,21,21,0,0,0,0,0,0,0,0,0
Earth Meld,21,1,3,4,4,4,4,1,0,0,0
Metro Underground,21,19,2,0,0,0,0,0,0,0,0
Second Tradition: Domain,21,4,1,4,2,1,9,0,0,0,0
Aire of Elation,20,0,9,3,3,5,0,0,0,0,0
Aid from Bats,19,1,0,0,1,3,7,6,1,0,0
Concealed Weapon,19,1,2,1,2,7,6,0,0,0,0
Earth Control,19,1,4,2,3,8,1,0,0,0,0
Foreshadowing Destruction,19,4,15,0,0,0,0,0,0,0,0
Haven Uncovered,18,4,5,6,2,1,0,0,0,0,0
"Heidelberg Castle, Germany",18,13,4,0,0,1,0,0,0,0,0
I am Legion,18,1,6,2,7,2,0,0,0,0,0
Shadow Play,18,0,3,2,6,5,2,0,0,0,0
Under Siege,18,3,11,2,2,0,0,0,0,0,0
Weighted Walking Stick,18,1,3,0,5,9,0,0,0,0,0
Dragonbound,17,17,0,0,0,0,0,0,0,0,0
Forced March,17,2,6,4,3,1,1,0,0,0,0
Guardian Angel,17,13,4,0,0,0,0,0,0,0,0
Into Thin Air,17,4,1,3,4,4,1,0,0,0,0
Kevlar Vest,17,14,2,1,0,0,0,0,0,0,0
Magic of the Smith,17,1,4,7,2,3,0,0,0,0,0
Neonate Breach,17,13,4,0,0,0,0,0,0,0,0
Obfuscate,17,7,5,1,0,4,0,0,0,0,0
Shroud of Absence,17,1,3,5,7,1,0,0,0,0,0
The Erciyes Fragments,17,17,0,0,0,0,0,0,0,0,0
Daring the Dawn,16,5,8,2,0,1,0,0,0,0,0
Far Mastery,16,16,0,0,0,0,0,0,0,0,0
Gregory Winter,16,15,1,0,0,0,0,0,0,0,0
Guard Dogs,16,7,5,2,1,1,0,0,0,0,0
No Trace,16,2,4,4,1,4,1,0,0,0,0
Vagabond Mystic,16,15,1,0,0,0,0,0,0,0,0
Army of Rats,15,14,1,0,0,0,0,0,0,0,0
Contagion,15,14,1,0,0,0,0,0,0,0,0
Dark Influences,15,13,2,0,0,0,0,0,0,0,0
Murmur of the False Will,15,4,6,1,1,3,0,0,0,0,0
Obedience,15,5,2,3,3,0,2,0,0,0,0
Procurer,15,8,5,0,0,2,0,0,0,0,0
Reckless Agitation,15,3,3,1,3,4,1,0,0,0,0
Bewitching Oration,14,3,2,5,2,1,1,0,0,0,0
Homunculus,14,2,10,2,0,0,0,0,0,0,0
Minion Tap,14,5,2,2,1,2,2,0,0,0,0
Mirror Walk,14,1,3,1,0,5,4,0,0,0,0
Misdirection,14,8,4,1,1,0,0,0,0,0,0
Papillon,14,11,1,2,0,0,0,0,0,0,0
Sense the Sin,14,2,2,2,0,8,0,0,0,0,0
Tend the Flock,14,1,0,3,2,3,5,0,0,0,0
WMRH Talk Radio,14,14,0,0,0,0,0,0,0,0,0
Creepshow Casino,13,12,1,0,0,0,0,0,0,0,0
Immortal Grapple,13,0,0,1,1,5,5,1,0,0,0
Indomitability,13,0,3,1,4,5,0,0,0,0,0
Perfect Paragon,13,3,3,3,2,1,1,0,0,0,0
Rapid Change,13,1,4,4,4,0,0,0,0,0,0
Shroud of Night,13,2,5,1,3,2,0,0,0,0,0
Vengeful Spirit,13,1,2,2,5,3,0,0,0,0,0
Eluding the Arms of Morpheus,12,5,3,2,2,0,0,0,0,0,0
Fear of Mekhet,12,11,1,0,0,0,0,0,0,0,0
Intimidation,12,7,4,1,0,0,0,0,0,0,0
"J. S. Simmons, Esq.",12,12,0,0,0,0,0,0,0,0,0
Pursuit,12,1,1,2,2,2,4,0,0,0,0
Tension in the Ranks,12,12,0,0,0,0,0,0,0,0,0
Veneficti,12,11,1,0,0,0,0,0,0,0,0
Awe,11,4,4,1,1,1,0,0,0,0,0
Elysian Fields,11,11,0,0,0,0,0,0,0,0,0
Enchant Kindred,11,0,0,1,1,3,5,1,0,0,0
Ennoia's Theater,11,11,0,0,0,0,0,0,0,0,0
Erebus Mask,11,11,0,0,0,0,0,0,0,0,0
Funeral Wake,11,4,7,0,0,0,0,0,0,0,0
Narrow Minds,11,11,0,0,0,0,0,0,0,0,0
Nocturn,11,0,1,0,2,3,3,2,0,0,0
Psyche!,11,1,1,2,1,3,3,0,0,0,0
Redirection,11,4,2,5,0,0,0,0,0,0,0
Spiritual Intervention,11,0,3,3,1,3,1,0,0,0,0
Staredown,11,1,9,1,0,0,0,0,0,0,0
Tasha Morgan,11,11,0,0,0,0,0,0,0,0,0
Trochomancy,11,2,4,3,2,0,0,0,0,0,0
Acheron Vortex,10,0,3,3,3,1,0,0,0,0,0
Aura Reading,10,0,6,3,1,0,0,0,0,0,0
Backways,10,9,1,0,0,0,0,0,0,0,0
Domain Challenge,10,6,4,0,0,0,0,0,0,0,0
Dominate Kine,10,9,1,0,0,0,0,0,0,0,0
Effective Management,10,2,3,2,1,2,0,0,0,0,0
Force of Personality,10,2,8,0,0,0,0,0,0,0,0
Inevitability of the Void,10,0,4,4,1,1,0,0,0,0,0
Lost in Translation,10,7,2,1,0,0,0,0,0,0,0
Preternatural Strength,10,7,1,1,1,0,0,0,0,0,0
The Anarch Free Press,10,10,0,0,0,0,0,0,0,0,0
The Uncoiling,10,10,0,0,0,0,0,0,0,0,0
Anarch Railroad,9,8,1,0,0,0,0,0,0,0,0
Blanket of Night,9,2,3,1,3,0,0,0,0,0,0
Blur,9,1,4,2,1,1,0,0,0,0,0
Bum's Rush,9,1,2,2,1,2,1,0,0,0,0
Channel 10,9,9,0,0,0,0,0,0,0,0,0
Charisma,9,6,3,0,0,0,0,0,0,0,0
Conservative Agitation,9,5,3,0,1,0,0,0,0,0,0
Disarm,9,1,4,2,2,0,0,0,0,0,0
Flurry of Action,9,0,0,1,1,6,1,0,0,0,0
Graverobbing,9,5,1,1,1,1,0,0,0,0,0
Infernal Servitor,9,0,1,6,2,0,0,0,0,0,0
Legal Manipulations,9,2,6,0,0,1,0,0,0,0,0
Nephandus,9,0,0,0,0,2,4,0,3,0,0
Precognition,9,6,2,1,0,0,0,0,0,0,0
Psychomachia,9,2,6,1,0,0,0,0,0,0,0
Sideslip,9,4,2,0,2,1,0,0,0,0,0
Terror Frenzy,9,2,4,0,1,0,2,0,0,0,0
The Embrace,9,0,0,0,2,3,3,1,0,0,0
Torn Signpost,9,1,0,1,1,3,3,0,0,0,0
Changeling,8,0,1,1,2,2,2,0,0,0,0
Consanguineous Boon,8,0,0,3,1,0,4,0,0,0,0
Fortschritt Library,8,7,1,0,0,0,0,0,0,0,0
Hide the Mind,8,7,1,0,0,0,0,0,0,0,0
Life Boon,8,8,0,0,0,0,0,0,0,0,0
Political Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Powerbase: Barranquilla,8,7,1,0,0,0,0,0,0,0,0
Powerbase: Madrid,8,8,0,0,0,0,0,0,0,0,0
Public Trust,8,0,6,0,1,0,1,0,0,0,0
Rat's Warning,8,5,2,1,0,0,0,0,0,0,0
Rötschreck,8,5,2,1,0,0,0,0,0,0,0
Shadow Body,8,1,4,2,1,0,0,0,0,0,0
Shroud Mastery,8,0,1,5,0,2,0,0,0,0,0
Skin of Steel,8,1,4,2,0,0,1,0,0,0,0
Soak,8,1,6,0,1,0,0,0,0,0,0
Sport Bike,8,7,1,0,0,0,0,0,0,0,0
Tenebrous Form,8,0,6,2,0,0,0,0,0,0,0
The Hungry Coyote,8,8,0,0,0,0,0,0,0,0,0
Theft of Vitae,8,0,1,1,0,3,2,1,0,0,0
Auspex,7,4,3,0,0,0,0,0,0,0,0
Camera Phone,7,2,2,3,0,0,0,0,0,0,0
Disputed Territory,7,6,1,0,0,0,0,0,0,0,0
Diversion,7,0,0,0,0,0,4,2,1,0,0
Groundfighting,7,6,1,0,0,0,0,0,0,0,0
Guardian Vigil,7,0,3,1,0,1,2,0,0,0,0
Leather Jacket,7,4,3,0,0,0,0,0,0,0,0
Legendary Vampire,7,4,1,0,0,2,0,0,0,0,0
Mind Rape,7,3,1,1,1,1,0,0,0,0,0
Not to Be,7,7,0,0,0,0,0,0,0,0,0
Opium Den,7,5,2,0,0,0,0,0,0,0,0
Plasmic Form,7,2,2,0,1,2,0,0,0,0,0
Powerbase: Luanda,7,7,0,0,0,0,0,0,0,0,0
React with Conviction,7,4,0,0,2,0,1,0,0,0,0
Resist Earth's Grasp,7,2,3,1,0,1,0,0,0,0,0
Rutor's Hand,7,7,0,0,0,0,0,0,0,0,0
Second Sight,7,4,0,0,1,2,0,0,0,0,0
Spirit's Touch,7,5,1,1,0,0,0,0,0,0,0
Strike with Conviction,7,4,0,0,1,1,1,0,0,0,0
The Fourth Cycle,7,7,0,0,0,0,0,0,0,0,0
Trap,7,1,1,1,1,1,2,0,0,0,0
Tribute to the Master,7,1,2,3,1,0,0,0,0,0,0
True Love's Face,7,5,2,0,0,0,0,0,0,0,0
Underbridge Stray,7,0,4,1,2,0,0,0,0,0,0
Alastor,6,2,1,3,0,0,0,0,0,0,0
Carfax Abbey,6,6,0,0,0,0,0,0,0,0,0
Claws of the Dead,6,3,2,1,0,0,0,0,0,0,0
Computer Hacking,6,0,0,3,0,0,0,0,1,2,0
Condemnation: Mute,6,0,1,1,0,3,1,0,0,0,0
Confusion,6,0,0,0,2,1,2,1,0,0,0
Disciple of Lazarus,6,0,1,1,0,1,3,0,0,0,0
Disguised Weapon,6,0,1,0,3,2,0,0,0,0,0
Ecoterrorists,6,4,2,0,0,0,0,0,0,0,0
Elder Library,6,6,0,0,0,0,0,0,0,0,0
Entombment,6,2,3,0,0,1,0,0,0,0,0
Failsafe,6,5,1,0,0,0,0,0,0,0,0
Fragment of the Book of Nod,6,5,1,0,0,0,0,0,0,0,0
Helicopter,6,3,0,3,0,0,0,0,0,0,0
Infernal Pursuit,6,0,0,2,0,2,2,0,0,0,0
Kindred Spirits,6,0,0,0,0,0,2,1,2,0,1
Meld with the Land,6,1,0,0,0,3,2,0,0,0,0
Mental Maze,6,2,2,0,0,0,2,0,0,0,0
Mind Numb,6,1,1,0,0,4,0,0,0,0,0
Molotov Cocktail,6,2,0,4,0,0,0,0,0,0,0
Monkey Wrench,6,3,3,0,0,0,0,0,0,0,0
Oubliette,6,0,2,3,1,0,0,0,0,0,0
Path of Evil Revelations,6,2,4,0,0,0,0,0,0,0,0
Piper,6,0,0,2,0,0,4,0,0,0,0
Powerbase: Los Angeles,6,6,0,0,0,0,0,0,0,0,0
Protected Resources,6,5,1,0,0,0,0,0,0,0,0
Read the Winds,6,1,2,2,0,0,1,0,0,0,0
Recruitment Exercise,6,0,1,3,1,1,0,0,0,0,0
Rego Motum,6,1,4,0,1,0,0,0,0,0,0
Reunion Kamut,6,0,0,0,1,0,4,1,0,0,0
Stone Travel,6,1,2,1,1,1,0,0,0,0,0
Sudario Refraction,6,1,0,1,0,4,0,0,0,0,0
Tattoo Signal,6,1,0,2,3,0,0,0,0,0,0
The Labyrinth,6,6,0,0,0,0,0,0,0,0,0
The Path of Night,6,0,1,3,2,0,0,0,0,0,0
The Slow Withering,6,6,0,0,0,0,0,0,0,0,0
Unflinching Persistence,6,1,2,0,2,1,0,0,0,0,0
Warsaw Station,6,2,3,1,0,0,0,0,0,0,0
Apportation,5,0,0,0,2,3,0,0,0,0,0
Arms of the Abyss,5,1,2,0,1,0,1,0,0,0,0
Beast Meld,5,2,2,0,0,1,0,0,0,0,0
Biothaumaturgic Experiment,5,3,2,0,0,0,0,0,0,0,0
Change of Target,5,1,1,0,1,1,1,0,0,0,0
Chiropteran Marauder,5,0,2,1,1,1,0,0,0,0,0
Confusion of the Eye,5,4,1,0,0,0,0,0,0,0,0
Dominate,5,3,0,1,1,0,0,0,0,0,0
Drawing Out the Beast,5,1,1,0,2,1,0,0,0,0,0
Eternal Vigilance,5,3,2,0,0,0,0,0,0,0,0
Eyes of Chaos,5,0,0,0,1,1,2,1,0,0,0
Fake Out,5,0,3,1,0,1,0,0,0,0,0
Gift of Sleep,5,2,2,0,1,0,0,0,0,0,0
Guarded Rubrics,5,4,1,0,0,0,0,0,0,0,0
Libertas,5,5,0,0,0,0,0,0,0,0,0
Life in the City,5,2,1,1,0,1,0,0,0,0,0
Nose of the Hound,5,1,1,2,1,0,0,0,0,0,0
Pack Alpha,5,0,0,2,2,1,0,0,0,0,0
Palatial Estate,5,5,0,0,0,0,0,0,0,0,0
Powerbase: Cape Verde,5,5,0,0,0,0,0,0,0,0,0
Presence,5,1,2,0,0,2,0,0,0,0,0
Resilience,5,0,1,2,2,0,0,0,0,0,0
Ruins of Ceoris,5,5,0,0,0,0,0,0,0,0,0
Ruins of Charizel,5,5,0,0,0,0,0,0,0,0,0
Scouting Mission,5,1,1,1,1,1,0,0,0,0,0
Shambling Hordes,5,0,1,1,0,1,2,0,0,0,0
Tye Cooper,5,3,0,2,0,0,0,0,0,0,0
Vast Wealth,5,3,1,1,0,0,0,0,0,0,0
War Ghoul,5,2,1,0,0,1,1,0,0,0,0
Week of Nightmares,5,3,2,0,0,0,0,0,0,0,0
Abactor,4,1,3,0,0,0,0,0,0,0,0
Amaranth,4,2,1,0,1,0,0,0,0,0,0
Approximation of Loyalty,4,1,3,0,0,0,0,0,0,0,0
Arcane Library,4,3,1,0,0,0,0,0,0,0,0
Asylum Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Breath of the Dragon,4,3,0,1,0,0,0,0,0,0,0
Campground Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Cardinal Benediction,4,2,0,1,0,1,0,0,0,0,0
Charming Lobby,4,2,0,0,1,0,1,0,0,0,0
Club Illusion,4,4,0,0,0,0,0,0,0,0,0
Constant Revolution,4,3,1,0,0,0,0,0,0,0,0
Corporate Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Deny,4,0,2,0,0,1,0,1,0,0,0
Dodge,4,0,3,0,0,0,1,0,0,0,0
Domain of Evernight,4,2,2,0,0,0,0,0,0,0,0
Enticement,4,3,1,0,0,0,0,0,0,0,0
Falcon's Eye,4,0,0,2,2,0,0,0,0,0,0
Fata Morgana,4,0,0,0,1,1,2,0,0,0,0
Flames of the Netherworld,4,1,3,0,0,0,0,0,0,0,0
Great Symposium,4,4,0,0,0,0,0,0,0,0,0
Haqim's Law: Leadership,4,0,0,1,0,2,1,0,0,0,0
Heart of the City,4,4,0,0,0,0,0,0,0,0,0
Hell-for-Leather,4,1,2,1,0,0,0,0,0,0,0
Heroic Might,4,3,1,0,0,0,0,0,0,0,0
Impundulu,4,4,0,0,0,0,0,0,0,0,0
Kaymakli Fragment,4,3,0,0,1,0,0,0,0,0,0
Khabar: Glory,4,0,4,0,0,0,0,0,0,0,0
Khazar's Diary (Endless Night),4,0,0,0,0,0,3,1,0,0,0
Laptop Computer,4,2,2,0,0,0,0,0,0,0,0
Library Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Loss,4,0,0,0,0,1,2,1,0,0,0
"Millicent Smith, Puritan Vampire Hunter",4,4,0,0,0,0,0,0,0,0,0
Mirror Image,4,0,0,1,2,0,1,0,0,0,0
Occlusion,4,0,1,1,1,1,0,0,0,0,0
Old Friends,4,2,1,1,0,0,0,0,0,0,0
Poison Pill,4,3,1,0,0,0,0,0,0,0,0
Ponticulus,4,4,0,0,0,0,0,0,0,0,0
Power Structure,4,4,0,0,0,0,0,0,0,0,0
Pulse of the Canaille,4,4,0,0,0,0,0,0,0,0,0
Repo Man,4,2,2,0,0,0,0,0,0,0,0
Retribution,4,4,0,0,0,0,0,0,0,0,0
Robert Carter,4,4,0,0,0,0,0,0,0,0,0
Saatet-ta,4,4,0,0,0,0,0,0,0,0,0
Sensory Deprivation,4,2,0,2,0,0,0,0,0,0,0
Seraph's Second,4,0,1,0,1,2,0,0,0,0,0
Slam,4,1,2,1,0,0,0,0,0,0,0
Speak with Spirits,4,0,0,0,0,0,4,0,0,0,0
Strange Day,4,4,0,0,0,0,0,0,0,0,0
Superior Mettle,4,1,2,0,0,1,0,0,0,0,0
Telepathic Counter,4,2,1,1,0,0,0,0,0,0,0
Telepathic Tracking,4,0,3,1,0,0,0,0,0,0,0
Temptation,4,1,1,0,0,2,0,0,0,0,0
The Kiss of Ra,4,3,1,0,0,0,0,0,0,0,0
The Sargon Fragment,4,4,0,0,0,0,0,0,0,0,0
The Signet of King Saul,4,4,0,0,0,0,0,0,0,0,0
Thrown Sewer Lid,4,1,3,0,0,0,0,0,0,0,0
Tier of Souls,4,2,1,1,0,0,0,0,0,0,0
Twilight Camp,4,3,0,1,0,0,0,0,0,0,0
Watchtower: Four Ride Forth,4,3,1,0,0,0,0,0,0,0,0
Will-o'-the-Wisp,4,1,0,1,2,0,0,0,0,0,0
Young Bloods,4,4,0,0,0,0,0,0,0,0,0
Academic Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Acquired Ventrue Assets,3,0,2,1,0,0,0,0,0,0,0
Alamut,3,2,0,1,0,0,0,0,0,0,0
Angel of Berlin,3,0,0,0,0,3,0,0,0,0,0
Antediluvian Awakening,3,2,1,0,0,0,0,0,0,0,0
Autarkis Persecution,3,3,0,0,0,0,0,0,0,0,0
Blade of Bellona,3,0,0,0,1,1,1,0,0,0,0
Blood Awakening,3,1,0,2,0,0,0,0,0,0,0
Body Flare,3,1,2,0,0,0,0,0,0,0,0
Break the Code,3,3,0,0,0,0,0,0,0,0,0
Call the Great Beast,3,2,0,0,1,0,0,0,0,0,0
Champion,3,0,3,0,0,0,0,0,0,0,0
Charismatic Aura,3,0,2,0,1,0,0,0,0,0,0
Chimerstry,3,1,1,1,0,0,0,0,0,0,0
Code of Samiel,3,2,1,0,0,0,0,0,0,0,0
Codex of the Edenic Groundskeepers,3,2,0,0,1,0,0,0,0,0,0
Condemn the Sins of the Father,3,1,0,2,0,0,0,0,0,0,0
Crocodile's Tongue,3,1,0,1,0,0,1,0,0,0,0
Death Seeker,3,0,0,0,1,2,0,0,0,0,0
Deed the Heart's Desire,3,1,0,0,1,1,0,0,0,0,0
Depravity,3,3,0,0,0,0,0,0,0,0,0
Discern,3,0,3,0,0,0,0,0,0,0,0
Diversity,3,0,2,0,1,0,0,0,0,0,0
Draeven Softfoot,3,0,0,0,0,0,0,3,0,0,0
Dream World,3,1,0,2,0,0,0,0,0,0,0
Drop Point Network,3,3,0,0,0,0,0,0,0,0,0
Dummy Corporation,3,3,0,0,0,0,0,0,0,0,0
Ears of the Hare,3,0,0,1,2,0,0,0,0,0,0
Eat the Rich,3,0,2,0,0,1,0,0,0,0,0
Elysium: The Palace of Versailles,3,3,0,0,0,0,0,0,0,0,0
Fae Contortion,3,1,0,0,1,1,0,0,0,0,0
False Resonance,3,0,1,1,0,0,1,0,0,0,0
Firebrand,3,0,1,1,1,0,0,0,0,0,0
Flash,3,1,1,0,0,0,1,0,0,0,0
Fleetness,3,1,2,0,0,0,0,0,0,0,0
Flesh of Marble,3,0,0,1,0,2,0,0,0,0,0
Form of Corruption,3,2,1,0,0,0,0,0,0,0,0
Fortune Teller Shop,3,3,0,0,0,0,0,0,0,0,0
From a Sinking Ship,3,3,0,0,0,0,0,0,0,0,0
Frontal Assault,3,3,0,0,0,0,0,0,0,0,0
Garibaldi-Meucci Museum,3,3,0,0,0,0,0,0,0,0,0
Gianna di Canneto,3,3,0,0,0,0,0,0,0,0,0
Glancing Blow,3,2,0,0,0,1,0,0,0,0,0
"Gran Madre di Dio, Italy",3,3,0,0,0,0,0,0,0,0,0
Horrific Countenance,3,3,0,0,0,0,0,0,0,0,0
Illusory Resources,3,1,2,0,0,0,0,0,0,0,0
Kindred Segregation,3,3,0,0,0,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",3,3,0,0,0,0,0,0,0,0,0
Maabara,3,1,1,1,0,0,0,0,0,0,0
Madness Network,3,3,0,0,0,0,0,0,0,0,0
Make the Misere,3,0,0,0,1,1,1,0,0,0,0
Marked Territory,3,0,1,2,0,0,0,0,0,0,0
Mind Tricks,3,0,1,0,1,1,0,0,0,0,0
Mind of the Wilds,3,1,0,1,0,1,0,0,0,0,0
Mob Connections,3,3,0,0,0,0,0,0,0,0,0
Muddled Vampire Hunter,3,2,0,1,0,0,0,0,0,0,0
My Kin Against the World,3,1,2,0,0,0,0,0,0,0,0
Nightmare Curse,3,1,0,0,1,1,0,0,0,0,0
No Secrets From the Magaji,3,0,3,0,0,0,0,0,0,0,0
Owl Companion,3,2,1,0,0,0,0,0,0,0,0
Palla Grande,3,0,0,2,1,0,0,0,0,0,0
Paris Opera House,3,1,2,0,0,0,0,0,0,0,0
Perfect Clarity,3,2,1,0,0,0,0,0,0,0,0
Power of One,3,1,1,0,0,1,0,0,0,0,0
Quicken Sight,3,0,1,0,2,0,0,0,0,0,0
Regent,3,3,0,0,0,0,0,0,0,0,0
Rejuvenate,3,1,0,2,0,0,0,0,0,0,0
Restoration,3,2,1,0,0,0,0,0,0,0,0
Revelation of Desire,3,0,1,0,0,1,1,0,0,0,0
Revelation of Ecstasy,3,1,0,0,0,1,1,0,0,0,0
Revelations,3,2,1,0,0,0,0,0,0,0,0
Righteous Aura,3,0,1,0,2,0,0,0,0,0,0
Scalpel Tongue,3,0,0,1,1,1,0,0,0,0,0
SchreckNET,3,3,0,0,0,0,0,0,0,0,0
Seal of Veddartha,3,3,0,0,0,0,0,0,0,0,0
Shaal Fragment,3,3,0,0,0,0,0,0,0,0,0
Shilmulo Tarot,3,3,0,0,0,0,0,0,0,0,0
Sibyl's Tongue,3,3,0,0,0,0,0,0,0,0,0
Slaughtering the Herd,3,2,1,0,0,0,0,0,0,0,0
Society of Leopold,3,2,1,0,0,0,0,0,0,0,0
Soul Feasting,3,1,2,0,0,0,0,0,0,0,0
Storage Annex,3,2,1,0,0,0,0,0,0,0,0
"Sunset Strip, Hollywood",3,3,0,0,0,0,0,0,0,0,0
Swiftness of the Stag,3,0,0,0,0,0,3,0,0,0,0
The Church of Vindicated Faith,3,1,2,0,0,0,0,0,0,0,0
The Eternals of Sirius,3,0,0,0,0,0,3,0,0,0,0
