Usage of Library cards
Total decks: 347
Name,Occurances in 2017-2019,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Pentex™ Subversion,235,181,50,4,0,0,0,0,0,0,0
On the Qui Vive,212,15,67,43,52,26,9,0,0,0,0
Dreams of the Sphinx,203,71,95,28,8,1,0,0,0,0,0
Villein,182,6,40,20,28,66,20,2,0,0,0
Giant's Blood,175,172,3,0,0,0,0,0,0,0,0
Vessel,156,17,61,38,31,9,0,0,0,0,0
Deflection,130,0,20,11,25,42,32,0,0,0,0
Wider View,126,81,38,5,2,0,0,0,0,0,0
Direct Intervention,123,92,29,1,1,0,0,0,0,0,0
Telepathic Misdirection,114,1,8,10,22,51,22,0,0,0,0
Delaying Tactics,113,36,58,16,2,1,0,0,0,0,0
Information Highway,112,51,40,18,0,2,1,0,0,0,0
Eyes of Argus,106,2,7,10,19,42,23,3,0,0,0
Carlton Van Wyk,104,100,4,0,0,0,0,0,0,0,0
Powerbase: Montreal,93,87,6,0,0,0,0,0,0,0,0
Heart of Nizchetus,90,78,10,2,0,0,0,0,0,0,0
Conditioning,88,15,12,24,14,20,3,0,0,0,0
Govern the Unaligned,84,2,4,3,9,14,30,21,1,0,0
Elder Impersonation,81,8,31,13,26,3,0,0,0,0,0
Monastery of Shadows,81,80,1,0,0,0,0,0,0,0,0
Enkil Cog,79,39,26,11,3,0,0,0,0,0,0
Archon Investigation,77,67,10,0,0,0,0,0,0,0,0
Jake Washington,75,59,8,5,0,3,0,0,0,0,0
Lost in Crowds,75,1,18,10,26,19,1,0,0,0,0
My Enemy's Enemy,75,16,34,15,8,2,0,0,0,0,0
Taste of Vitae,75,1,8,17,24,20,5,0,0,0,0
The Parthenon,75,17,20,17,13,6,2,0,0,0,0
Faceless Night,71,15,31,16,8,1,0,0,0,0,0
Ashur Tablets,70,0,0,3,4,12,26,17,4,3,1
Entrancement,67,16,29,13,4,2,2,1,0,0,0
Bowl of Convergence,66,62,4,0,0,0,0,0,0,0,0
Perfectionist,66,23,35,8,0,0,0,0,0,0,0
The Unmasking,65,24,32,9,0,0,0,0,0,0,0
Freak Drive,63,4,5,11,8,19,10,4,2,0,0
The Rack,63,58,5,0,0,0,0,0,0,0,0
Fame,62,53,9,0,0,0,0,0,0,0,0
Kine Resources Contested,62,3,11,6,12,16,12,1,1,0,0
Majesty,62,1,5,11,15,16,13,1,0,0,0
Swallowed by the Night,61,14,19,14,5,7,2,0,0,0,0
Target Vitals,60,5,9,19,11,13,3,0,0,0,0
Wash,60,39,18,2,1,0,0,0,0,0,0
The Coven,58,57,1,0,0,0,0,0,0,0,0
Ivory Bow,57,57,0,0,0,0,0,0,0,0,0
Eagle's Sight,55,6,14,9,9,11,6,0,0,0,0
Parity Shift,52,5,13,6,8,12,7,1,0,0,0
Liquidation,50,0,5,8,12,8,15,2,0,0,0
Scourge of the Enochians,49,49,0,0,0,0,0,0,0,0,0
Banishment,48,17,22,4,4,1,0,0,0,0,0
Zillah's Valley,48,2,3,5,12,17,8,0,1,0,0
Mylan Horseed,47,47,0,0,0,0,0,0,0,0,0
Blood Doll,45,6,23,7,4,5,0,0,0,0,0
Cloak the Gathering,45,11,19,2,6,4,3,0,0,0,0
Sudden Reversal,44,33,9,0,1,0,1,0,0,0,0
Anarchist Uprising,43,40,3,0,0,0,0,0,0,0,0
Forgotten Labyrinth,42,4,9,8,12,8,1,0,0,0,0
"Smiling Jack, The Anarch",42,27,10,2,1,2,0,0,0,0,0
Enhanced Senses,41,9,9,10,12,1,0,0,0,0,0
Forced Awakening,40,5,16,8,8,2,0,1,0,0,0
Carrion Crows,39,0,1,1,2,9,23,3,0,0,0
Reins of Power,39,39,0,0,0,0,0,0,0,0,0
Anarch Revolt,38,4,4,4,6,17,3,0,0,0,0
Bonding,38,5,19,0,7,6,0,0,0,0,1
Cats' Guidance,38,3,4,13,8,7,3,0,0,0,0
Golconda: Inner Peace,38,29,7,0,2,0,0,0,0,0,0
Mr. Winthrop,38,38,0,0,0,0,0,0,0,0,0
Rolling with the Punches,37,3,14,8,7,4,1,0,0,0,0
Sense the Savage Way,37,2,8,4,7,7,8,1,0,0,0
Ossian,36,34,2,0,0,0,0,0,0,0,0
Unleash Hell's Fury,36,5,18,13,0,0,0,0,0,0,0
.44 Magnum,35,17,3,0,2,8,5,0,0,0,0
Call of the Hungry Dead,35,2,7,8,8,7,3,0,0,0,0
Hidden Strength,35,3,9,2,7,14,0,0,0,0,0
Secure Haven,35,34,1,0,0,0,0,0,0,0,0
Spying Mission,35,16,19,0,0,0,0,0,0,0,0
Voter Captivation,35,0,7,4,8,7,9,0,0,0,0
Seduction,34,6,9,4,8,6,1,0,0,0,0
The Barrens,34,34,0,0,0,0,0,0,0,0,0
Anarch Troublemaker,33,25,8,0,0,0,0,0,0,0,0
Ancilla Empowerment,33,28,5,0,0,0,0,0,0,0,0
"Aranthebes, The Immortal",33,33,0,0,0,0,0,0,0,0,0
FBI Special Affairs Division,33,28,4,1,0,0,0,0,0,0,0
Second Tradition: Domain,33,5,2,5,3,4,14,0,0,0,0
Wake with Evening's Freshness,32,7,13,7,2,2,1,0,0,0,0
Deep Song,31,2,2,3,2,4,15,2,1,0,0
Veil the Legions,31,11,12,5,2,1,0,0,0,0,0
Ancient Influence,30,30,0,0,0,0,0,0,0,0,0
Form of Mist,30,1,4,3,4,7,11,0,0,0,0
Instantaneous Transformation,30,0,2,4,8,10,6,0,0,0,0
Raven Spy,30,8,4,7,6,3,2,0,0,0,0
Earth Meld,29,1,3,5,6,5,6,2,1,0,0
"Heidelberg Castle, Germany",29,18,8,1,1,1,0,0,0,0,0
KRCG News Radio,29,29,0,0,0,0,0,0,0,0,0
Metro Underground,29,27,2,0,0,0,0,0,0,0,0
Political Stranglehold,29,29,0,0,0,0,0,0,0,0,0
Sniper Rifle,29,18,6,1,1,3,0,0,0,0,0
Abbot,28,15,9,1,3,0,0,0,0,0,0
Canine Horde,28,15,13,0,0,0,0,0,0,0,0
Foreshadowing Destruction,28,8,19,1,0,0,0,0,0,0,0
Haven Uncovered,27,6,7,9,4,1,0,0,0,0,0
Spectral Divination,27,3,5,4,10,4,1,0,0,0,0
Aire of Elation,26,0,10,5,5,6,0,0,0,0,0
Emerald Legionnaire,26,0,0,0,0,3,18,5,0,0,0
Forced March,25,2,8,5,5,3,1,1,0,0,0
Magic of the Smith,25,3,5,8,4,5,0,0,0,0,0
Breath of Thanatos,24,1,3,7,9,4,0,0,0,0,0
Daring the Dawn,24,10,8,4,1,1,0,0,0,0,0
Dragonbound,24,24,0,0,0,0,0,0,0,0,0
Guardian Angel,24,18,6,0,0,0,0,0,0,0,0
Into Thin Air,24,5,2,3,6,5,3,0,0,0,0
Mirror Walk,24,1,6,2,0,6,8,1,0,0,0
Weighted Walking Stick,24,1,3,1,8,11,0,0,0,0,0
Concealed Weapon,23,1,2,1,2,10,7,0,0,0,0
Earth Control,23,1,4,2,4,11,1,0,0,0,0
Murmur of the False Will,23,7,9,2,2,3,0,0,0,0,0
Shadow Play,23,0,4,5,7,5,2,0,0,0,0
Shroud of Absence,23,1,5,6,9,2,0,0,0,0,0
Far Mastery,22,18,3,0,1,0,0,0,0,0,0
I am Legion,22,1,9,3,7,2,0,0,0,0,0
Obedience,22,6,2,4,4,2,4,0,0,0,0
Under Siege,22,3,13,4,2,0,0,0,0,0,0
Aid from Bats,21,1,0,1,1,3,7,7,1,0,0
Gregory Winter,21,20,1,0,0,0,0,0,0,0,0
Kevlar Vest,21,18,2,1,0,0,0,0,0,0,0
Obfuscate,21,9,6,2,0,4,0,0,0,0,0
Pursuit,21,1,1,5,3,5,6,0,0,0,0
Redirection,21,8,4,7,1,0,0,1,0,0,0
The Erciyes Fragments,21,21,0,0,0,0,0,0,0,0,0
Vagabond Mystic,21,19,2,0,0,0,0,0,0,0,0
Army of Rats,20,17,2,1,0,0,0,0,0,0,0
Eluding the Arms of Morpheus,20,5,9,2,4,0,0,0,0,0,0
Immortal Grapple,20,0,0,1,1,7,10,1,0,0,0
Neonate Breach,20,14,6,0,0,0,0,0,0,0,0
Papillon,20,16,2,2,0,0,0,0,0,0,0
Bewitching Oration,19,3,4,6,4,1,1,0,0,0,0
Creepshow Casino,19,18,1,0,0,0,0,0,0,0,0
No Trace,19,2,5,5,1,4,2,0,0,0,0
Perfect Paragon,19,5,6,3,3,1,1,0,0,0,0
Guard Dogs,18,7,5,3,2,1,0,0,0,0,0
Indomitability,18,0,5,1,5,7,0,0,0,0,0
Reckless Agitation,18,3,6,1,3,4,1,0,0,0,0
Contagion,17,16,1,0,0,0,0,0,0,0,0
Dark Influences,17,15,2,0,0,0,0,0,0,0,0
Fear of Mekhet,17,16,1,0,0,0,0,0,0,0,0
Minion Tap,17,5,5,2,1,2,2,0,0,0,0
Psyche!,17,1,1,3,3,5,4,0,0,0,0
Staredown,17,4,11,2,0,0,0,0,0,0,0
Tend the Flock,17,1,0,3,2,4,7,0,0,0,0
Tension in the Ranks,17,17,0,0,0,0,0,0,0,0,0
WMRH Talk Radio,17,17,0,0,0,0,0,0,0,0,0
Graverobbing,16,9,3,1,1,2,0,0,0,0,0
Homunculus,16,2,12,2,0,0,0,0,0,0,0
Intimidation,16,7,6,2,0,0,1,0,0,0,0
Misdirection,16,10,4,1,1,0,0,0,0,0,0
Nephandus,16,0,0,1,0,3,7,0,5,0,0
Precognition,16,7,5,3,1,0,0,0,0,0,0
Sense the Sin,16,3,2,2,0,9,0,0,0,0,0
Shroud of Night,16,2,8,1,3,2,0,0,0,0,0
Enchant Kindred,15,0,0,1,2,3,8,1,0,0,0
Nocturn,15,0,1,1,3,4,4,2,0,0,0
Procurer,15,8,5,0,0,2,0,0,0,0,0
Rapid Change,15,1,6,4,4,0,0,0,0,0,0
Veneficti,15,14,1,0,0,0,0,0,0,0,0
Backways,14,13,1,0,0,0,0,0,0,0,0
Disarm,14,2,5,4,2,1,0,0,0,0,0
Effective Management,14,3,4,2,1,3,1,0,0,0,0
Elysian Fields,14,14,0,0,0,0,0,0,0,0,0
Ennoia's Theater,14,14,0,0,0,0,0,0,0,0,0
Hide the Mind,14,11,2,1,0,0,0,0,0,0,0
Legal Manipulations,14,2,7,1,1,1,0,2,0,0,0
Resist Earth's Grasp,14,3,6,1,1,2,1,0,0,0,0
Rötschreck,14,5,5,2,2,0,0,0,0,0,0
Sideslip,14,5,5,0,2,2,0,0,0,0,0
The Anarch Free Press,14,14,0,0,0,0,0,0,0,0,0
Torn Signpost,14,1,0,3,1,4,5,0,0,0,0
Trochomancy,14,4,4,3,3,0,0,0,0,0,0
Awe,13,4,5,1,2,1,0,0,0,0,0
Blur,13,2,5,2,3,1,0,0,0,0,0
Bum's Rush,13,1,5,2,1,2,2,0,0,0,0
Claws of the Dead,13,4,3,3,2,0,1,0,0,0,0
Dominate Kine,13,12,1,0,0,0,0,0,0,0,0
"J. S. Simmons, Esq.",13,13,0,0,0,0,0,0,0,0,0
Narrow Minds,13,13,0,0,0,0,0,0,0,0,0
Shadow Body,13,1,8,2,1,1,0,0,0,0,0
Spiritual Intervention,13,0,3,3,1,5,1,0,0,0,0
The Sargon Fragment,13,13,0,0,0,0,0,0,0,0,0
Theft of Vitae,13,0,1,1,0,6,3,2,0,0,0
Vengeful Spirit,13,1,2,2,5,3,0,0,0,0,0
Anarch Railroad,12,11,1,0,0,0,0,0,0,0,0
Blanket of Night,12,2,6,1,3,0,0,0,0,0,0
Channel 10,12,12,0,0,0,0,0,0,0,0,0
Charisma,12,9,3,0,0,0,0,0,0,0,0
Domain Challenge,12,8,4,0,0,0,0,0,0,0,0
Erebus Mask,12,12,0,0,0,0,0,0,0,0,0
Funeral Wake,12,4,7,0,0,1,0,0,0,0,0
Lost in Translation,12,9,2,1,0,0,0,0,0,0,0
Preternatural Strength,12,7,2,2,1,0,0,0,0,0,0
Rutor's Hand,12,9,1,1,0,1,0,0,0,0,0
Spirit's Touch,12,7,2,3,0,0,0,0,0,0,0
Tasha Morgan,12,12,0,0,0,0,0,0,0,0,0
The Embrace,12,1,0,0,3,3,3,2,0,0,0
Trap,12,1,3,2,2,1,3,0,0,0,0
Aura Reading,11,0,7,3,1,0,0,0,0,0,0
Changeling,11,0,2,2,2,2,3,0,0,0,0
Conservative Agitation,11,6,4,0,1,0,0,0,0,0,0
Dominate,11,7,1,1,1,1,0,0,0,0,0
Force of Personality,11,3,8,0,0,0,0,0,0,0,0
Legendary Vampire,11,7,1,1,0,2,0,0,0,0,0
Mind Rape,11,4,1,1,2,2,1,0,0,0,0
Not to Be,11,10,1,0,0,0,0,0,0,0,0
Rego Motum,11,1,5,1,2,1,1,0,0,0,0
Sport Bike,11,10,1,0,0,0,0,0,0,0,0
The Uncoiling,11,11,0,0,0,0,0,0,0,0,0
Tribute to the Master,11,1,4,4,1,0,1,0,0,0,0
Unflinching Persistence,11,2,5,0,2,2,0,0,0,0,0
Acheron Vortex,10,0,3,3,3,1,0,0,0,0,0
Auspex,10,5,5,0,0,0,0,0,0,0,0
Computer Hacking,10,1,0,5,0,0,1,0,1,2,0
Consanguineous Boon,10,0,1,4,1,0,4,0,0,0,0
Constant Revolution,10,4,5,1,0,0,0,0,0,0,0
Disputed Territory,10,9,1,0,0,0,0,0,0,0,0
Diversion,10,0,0,0,0,1,6,2,1,0,0
Fortschritt Library,10,9,1,0,0,0,0,0,0,0,0
Guardian Vigil,10,0,3,1,0,2,4,0,0,0,0
Inevitability of the Void,10,0,4,4,1,1,0,0,0,0,0
Molotov Cocktail,10,3,0,6,1,0,0,0,0,0,0
Opium Den,10,8,2,0,0,0,0,0,0,0,0
Piper,10,0,0,4,0,0,6,0,0,0,0
Powerbase: Barranquilla,10,9,1,0,0,0,0,0,0,0,0
Powerbase: Luanda,10,10,0,0,0,0,0,0,0,0,0
Psychomachia,10,2,7,1,0,0,0,0,0,0,0
Second Sight,10,5,0,0,1,3,1,0,0,0,0
Skin of Steel,10,2,5,2,0,0,1,0,0,0,0
Soak,10,1,7,1,1,0,0,0,0,0,0
Terror Frenzy,10,2,4,0,2,0,2,0,0,0,0
The Hungry Coyote,10,10,0,0,0,0,0,0,0,0,0
Camera Phone,9,3,2,3,0,1,0,0,0,0,0
Ecoterrorists,9,7,2,0,0,0,0,0,0,0,0
Flurry of Action,9,0,0,1,1,6,1,0,0,0,0
Infernal Servitor,9,0,1,6,2,0,0,0,0,0,0
Life Boon,9,9,0,0,0,0,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",9,7,2,0,0,0,0,0,0,0,0
Mind Numb,9,3,1,0,0,5,0,0,0,0,0
Plasmic Form,9,3,3,0,1,2,0,0,0,0,0
Political Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Ponticulus,9,9,0,0,0,0,0,0,0,0,0
Powerbase: Los Angeles,9,9,0,0,0,0,0,0,0,0,0
Public Trust,9,0,6,0,2,0,1,0,0,0,0
React with Conviction,9,4,0,0,3,1,1,0,0,0,0
Shroud Mastery,9,1,1,5,0,2,0,0,0,0,0
Strike with Conviction,9,4,0,0,1,3,1,0,0,0,0
Sudario Refraction,9,1,0,3,0,5,0,0,0,0,0
Tenebrous Form,9,0,7,2,0,0,0,0,0,0,0
The Fourth Cycle,9,9,0,0,0,0,0,0,0,0,0
The Signet of King Saul,9,9,0,0,0,0,0,0,0,0,0
True Love's Face,9,6,3,0,0,0,0,0,0,0,0
Apportation,8,0,0,1,2,4,1,0,0,0,0
Arcane Library,8,6,2,0,0,0,0,0,0,0,0
Change of Target,8,2,1,0,3,1,1,0,0,0,0
Chiropteran Marauder,8,0,3,1,1,2,0,1,0,0,0
Condemnation: Mute,8,0,1,2,0,4,1,0,0,0,0
Enticement,8,6,2,0,0,0,0,0,0,0,0
Fake Out,8,1,3,2,1,1,0,0,0,0,0
Groundfighting,8,6,2,0,0,0,0,0,0,0,0
Infernal Pursuit,8,0,0,2,0,3,3,0,0,0,0
Leather Jacket,8,5,3,0,0,0,0,0,0,0,0
Life in the City,8,2,3,1,1,1,0,0,0,0,0
Meld with the Land,8,1,0,0,0,4,3,0,0,0,0
Mental Maze,8,3,2,0,0,0,3,0,0,0,0
Monkey Wrench,8,3,5,0,0,0,0,0,0,0,0
Powerbase: Cape Verde,8,8,0,0,0,0,0,0,0,0,0
Powerbase: Madrid,8,8,0,0,0,0,0,0,0,0,0
Protected Resources,8,7,1,0,0,0,0,0,0,0,0
Rat's Warning,8,5,2,1,0,0,0,0,0,0,0
Stone Travel,8,1,3,1,1,2,0,0,0,0,0
Superior Mettle,8,1,5,0,0,1,1,0,0,0,0
Temptation,8,1,3,0,0,4,0,0,0,0,0
The Slow Withering,8,8,0,0,0,0,0,0,0,0,0
Tye Cooper,8,6,0,2,0,0,0,0,0,0,0
Alastor,7,3,1,3,0,0,0,0,0,0,0
Amaranth,7,3,1,0,1,1,1,0,0,0,0
Beast Meld,7,2,2,1,0,2,0,0,0,0,0
Breath of the Dragon,7,4,0,2,0,1,0,0,0,0,0
Carfax Abbey,7,7,0,0,0,0,0,0,0,0,0
Carver's Meat Packing and Storage,7,7,0,0,0,0,0,0,0,0,0
Confusion,7,0,0,0,3,1,2,1,0,0,0
Elder Library,7,7,0,0,0,0,0,0,0,0,0
Failsafe,7,6,1,0,0,0,0,0,0,0,0
Flesh of Marble,7,1,0,2,1,3,0,0,0,0,0
"Gran Madre di Dio, Italy",7,7,0,0,0,0,0,0,0,0,0
Great Symposium,7,7,0,0,0,0,0,0,0,0,0
Kindred Spirits,7,0,0,0,0,0,3,1,2,0,1
"London Evening Star, Tabloid Newspaper",7,7,0,0,0,0,0,0,0,0,0
Nose of the Hound,7,1,2,3,1,0,0,0,0,0,0
Palatial Estate,7,7,0,0,0,0,0,0,0,0,0
Poison Pill,7,4,2,0,0,1,0,0,0,0,0
Presence,7,3,2,0,0,2,0,0,0,0,0
Ruins of Charizel,7,7,0,0,0,0,0,0,0,0,0
Saatet-ta,7,7,0,0,0,0,0,0,0,0,0
The Eternals of Sirius,7,0,0,0,1,2,3,1,0,0,0
Underbridge Stray,7,0,4,1,2,0,0,0,0,0,0
Well-Marked,7,3,4,0,0,0,0,0,0,0,0
Academic Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Arms of the Abyss,6,1,2,0,2,0,1,0,0,0,0
Biothaumaturgic Experiment,6,4,2,0,0,0,0,0,0,0,0
Burst of Sunlight,6,1,0,1,2,2,0,0,0,0,0
Confusion of the Eye,6,4,1,1,0,0,0,0,0,0,0
Disciple of Lazarus,6,0,1,1,0,1,3,0,0,0,0
Disguised Weapon,6,0,1,0,3,2,0,0,0,0,0
Drawing Out the Beast,6,1,2,0,2,1,0,0,0,0,0
Entombment,6,2,3,0,0,1,0,0,0,0,0
Eyes of Chaos,6,0,0,0,2,1,2,1,0,0,0
Falcon's Eye,6,0,0,2,3,1,0,0,0,0,0
Fragment of the Book of Nod,6,5,1,0,0,0,0,0,0,0,0
Gianna di Canneto,6,6,0,0,0,0,0,0,0,0,0
Gift of Sleep,6,2,2,1,1,0,0,0,0,0,0
Helicopter,6,3,0,3,0,0,0,0,0,0,0
Heroic Might,6,4,2,0,0,0,0,0,0,0,0
Judgment: Camarilla Segregation,6,1,3,1,1,0,0,0,0,0,0
Kaymakli Fragment,6,3,0,0,2,0,1,0,0,0,0
Laptop Computer,6,4,2,0,0,0,0,0,0,0,0
Oubliette,6,0,2,3,1,0,0,0,0,0,0
Pack Alpha,6,0,0,2,3,1,0,0,0,0,0
Path of Evil Revelations,6,2,4,0,0,0,0,0,0,0,0
Pulse of the Canaille,6,4,1,1,0,0,0,0,0,0,0
Read the Winds,6,1,2,2,0,0,1,0,0,0,0
Recruitment Exercise,6,0,1,3,1,1,0,0,0,0,0
Reunion Kamut,6,0,0,0,1,0,4,1,0,0,0
Ruins of Ceoris,6,6,0,0,0,0,0,0,0,0,0
Scouting Mission,6,1,2,1,1,1,0,0,0,0,0
Seal of Veddartha,6,6,0,0,0,0,0,0,0,0,0
Shambling Hordes,6,0,1,1,1,1,2,0,0,0,0
Slam,6,1,3,1,0,1,0,0,0,0,0
Speak with Spirits,6,0,0,0,1,1,4,0,0,0,0
Tattoo Signal,6,1,0,2,3,0,0,0,0,0,0
The Labyrinth,6,6,0,0,0,0,0,0,0,0,0
The Path of Night,6,0,1,3,2,0,0,0,0,0,0
Threats,6,3,2,0,0,0,1,0,0,0,0
Thrown Sewer Lid,6,1,3,0,1,1,0,0,0,0,0
Truth of a Thousand Lies,6,1,2,2,0,0,1,0,0,0,0
Twilight Camp,6,5,0,1,0,0,0,0,0,0,0
Vast Wealth,6,3,1,2,0,0,0,0,0,0,0
Warsaw Station,6,2,3,1,0,0,0,0,0,0,0
Abactor,5,1,3,0,1,0,0,0,0,0,0
Abombwe,5,4,0,0,1,0,0,0,0,0,0
Approximation of Loyalty,5,2,3,0,0,0,0,0,0,0,0
Asylum Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Body Flare,5,2,3,0,0,0,0,0,0,0,0
Call the Great Beast,5,3,1,0,1,0,0,0,0,0,0
Campground Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Chantry,5,5,0,0,0,0,0,0,0,0,0
Charismatic Aura,5,2,2,0,1,0,0,0,0,0,0
Charming Lobby,5,2,0,0,2,0,1,0,0,0,0
Club Illusion,5,5,0,0,0,0,0,0,0,0,0
Codex of the Edenic Groundskeepers,5,4,0,0,1,0,0,0,0,0,0
Crocodile's Tongue,5,1,0,2,0,1,1,0,0,0,0
Depravity,5,5,0,0,0,0,0,0,0,0,0
Ears of the Hare,5,0,0,2,3,0,0,0,0,0,0
Eternal Vigilance,5,3,2,0,0,0,0,0,0,0,0
Fae Contortion,5,1,0,0,1,2,1,0,0,0,0
Flames of the Netherworld,5,2,3,0,0,0,0,0,0,0,0
Form of Corruption,5,3,2,0,0,0,0,0,0,0,0
Garibaldi-Meucci Museum,5,5,0,0,0,0,0,0,0,0,0
Glancing Blow,5,3,0,1,0,1,0,0,0,0,0
Guarded Rubrics,5,4,1,0,0,0,0,0,0,0,0
Haqim's Law: Leadership,5,0,0,1,1,2,1,0,0,0,0
Heart of the City,5,4,1,0,0,0,0,0,0,0,0
Hell-for-Leather,5,1,2,1,0,0,1,0,0,0,0
Khabar: Glory,5,0,4,0,1,0,0,0,0,0,0
Khazar's Diary (Endless Night),5,0,0,0,0,0,4,1,0,0,0
Leverage,5,2,2,0,0,1,0,0,0,0,0
Libertas,5,5,0,0,0,0,0,0,0,0,0
Library Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Loss,5,0,0,0,0,1,3,1,0,0,0
Madness Network,5,3,0,1,0,1,0,0,0,0,0
Marked Territory,5,0,3,2,0,0,0,0,0,0,0
Mind of the Wilds,5,1,0,2,1,1,0,0,0,0,0
Morgue Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Old Friends,5,2,1,2,0,0,0,0,0,0,0
Quicken Sight,5,0,1,1,2,1,0,0,0,0,0
Resilience,5,0,1,2,2,0,0,0,0,0,0
Specialization,5,4,0,0,0,1,0,0,0,0,0
Storage Annex,5,4,1,0,0,0,0,0,0,0,0
Swiftness of the Stag,5,0,0,0,1,1,3,0,0,0,0
Telepathic Counter,5,2,2,1,0,0,0,0,0,0,0
Telepathic Tracking,5,1,3,1,0,0,0,0,0,0,0
The Kiss of Ra,5,4,1,0,0,0,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",5,5,0,0,0,0,0,0,0,0,0
University Hunting Ground,5,4,1,0,0,0,0,0,0,0,0
Ventrue Headquarters,5,5,0,0,0,0,0,0,0,0,0
War Ghoul,5,2,1,0,0,1,1,0,0,0,0
Week of Nightmares,5,3,2,0,0,0,0,0,0,0,0
Zoo Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Alamut,4,2,1,1,0,0,0,0,0,0,0
Angel of Berlin,4,0,1,0,0,3,0,0,0,0,0
Art Museum,4,4,0,0,0,0,0,0,0,0,0
Aura Absorption,4,0,0,1,2,0,1,0,0,0,0
Autarkis Persecution,4,3,0,1,0,0,0,0,0,0,0
Baltimore Purge,4,0,0,0,1,0,3,0,0,0,0
Blood Awakening,4,2,0,2,0,0,0,0,0,0,0
Break the Code,4,4,0,0,0,0,0,0,0,0,0
Brick by Brick,4,0,0,0,2,1,1,0,0,0,0
Cardinal Benediction,4,2,0,1,0,1,0,0,0,0,0
Celerity,4,1,2,0,1,0,0,0,0,0,0
Corporate Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
D'habi Revenant,4,2,2,0,0,0,0,0,0,0,0
Deed the Heart's Desire,4,1,1,0,1,1,0,0,0,0,0
Deny,4,0,2,0,0,1,0,1,0,0,0
Discern,4,0,3,1,0,0,0,0,0,0,0
Dodge,4,0,3,0,0,0,1,0,0,0,0
Domain of Evernight,4,2,2,0,0,0,0,0,0,0,0
Eat the Rich,4,0,2,0,0,1,1,0,0,0,0
Elysium: The Palace of Versailles,4,4,0,0,0,0,0,0,0,0,0
Fast Hands,4,4,0,0,0,0,0,0,0,0,0
Fata Morgana,4,0,0,0,1,1,2,0,0,0,0
Fillip,4,2,2,0,0,0,0,0,0,0,0
Flash,4,1,1,0,0,1,1,0,0,0,0
Flash Grenade,4,1,1,0,0,0,2,0,0,0,0
Fortitude,4,2,1,0,1,0,0,0,0,0,0
Frontal Assault,4,3,1,0,0,0,0,0,0,0,0
Impundulu,4,4,0,0,0,0,0,0,0,0,0
Infernal Pact,4,2,1,0,0,0,1,0,0,0,0
Justicar Retribution,4,2,1,1,0,0,0,0,0,0,0
Maabara,4,2,1,1,0,0,0,0,0,0,0
Mirror Image,4,0,0,1,2,0,1,0,0,0,0
Mob Connections,4,4,0,0,0,0,0,0,0,0,0
Muddled Vampire Hunter,4,3,0,1,0,0,0,0,0,0,0
My Kin Against the World,4,1,2,0,1,0,0,0,0,0,0
NRA PAC,4,3,1,0,0,0,0,0,0,0,0
New Carthage,4,2,1,0,1,0,0,0,0,0,0
No Secrets From the Magaji,4,0,4,0,0,0,0,0,0,0,0
Occlusion,4,0,1,1,1,1,0,0,0,0,0
Owl Companion,4,2,2,0,0,0,0,0,0,0,0
Power Structure,4,4,0,0,0,0,0,0,0,0,0
Protean,4,2,0,1,0,1,0,0,0,0,0
Pulled Fangs,4,1,2,0,1,0,0,0,0,0,0
Raking Talons,4,0,0,0,0,2,2,0,0,0,0
Renewed Vigor,4,0,2,0,1,1,0,0,0,0,0
Repo Man,4,2,2,0,0,0,0,0,0,0,0
Restoration,4,3,1,0,0,0,0,0,0,0,0
Retribution,4,4,0,0,0,0,0,0,0,0,0
Revelation of Desire,4,0,1,1,0,1,1,0,0,0,0
Revelation of Ecstasy,4,1,0,1,0,1,1,0,0,0,0
Revelations,4,2,1,0,1,0,0,0,0,0,0
Robert Carter,4,4,0,0,0,0,0,0,0,0,0
Rumors of Gehenna,4,2,2,0,0,0,0,0,0,0,0
Sensory Deprivation,4,2,0,2,0,0,0,0,0,0,0
Seraph's Second,4,0,1,0,1,2,0,0,0,0,0
Shaal Fragment,4,4,0,0,0,0,0,0,0,0,0
Side Strike,4,3,1,0,0,0,0,0,0,0,0
Society of Leopold,4,3,1,0,0,0,0,0,0,0,0
Song of Pan,4,1,0,2,1,0,0,0,0,0,0
Spirit Marionette,4,1,0,0,0,0,1,1,1,0,0
Strange Day,4,4,0,0,0,0,0,0,0,0,0
Thaumaturgy,4,1,1,2,0,0,0,0,0,0,0
The Crusader Sword,4,4,0,0,0,0,0,0,0,0,0
The Red Question,4,0,1,0,1,2,0,0,0,0,0
Thirst,4,4,0,0,0,0,0,0,0,0,0
Thrown Gate,4,2,1,0,0,1,0,0,0,0,0
Tier of Souls,4,2,1,1,0,0,0,0,0,0,0
