Usage of Library cards
Total decks: 200
Name,Occurances in 2016-2017,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Pentex™ Subversion,141,101,37,2,1,0,0,0,0,0,0
On the Qui Vive,126,10,31,32,30,18,5,0,0,0,0
Giant's Blood,111,108,3,0,0,0,0,0,0,0,0
Villein,104,6,19,13,14,39,13,0,0,0,0
Dreams of the Sphinx,101,43,43,8,6,0,1,0,0,0,0
Vessel,91,7,29,29,21,4,1,0,0,0,0
Deflection,83,0,12,7,8,36,20,0,0,0,0
Direct Intervention,77,54,20,2,1,0,0,0,0,0,0
Telepathic Misdirection,66,1,7,14,18,15,11,0,0,0,0
Govern the Unaligned,62,2,2,3,7,12,25,10,1,0,0
Conditioning,60,5,8,22,11,10,4,0,0,0,0
Wider View,59,36,20,2,1,0,0,0,0,0,0
Eyes of Argus,58,2,8,4,10,18,16,0,0,0,0
Information Highway,58,27,22,6,1,1,1,0,0,0,0
Powerbase: Montreal,58,55,3,0,0,0,0,0,0,0,0
Carlton Van Wyk,51,51,0,0,0,0,0,0,0,0,0
Elder Impersonation,50,3,20,12,10,4,1,0,0,0,0
Heart of Nizchetus,50,41,8,1,0,0,0,0,0,0,0
Delaying Tactics,48,18,21,9,0,0,0,0,0,0,0
Monastery of Shadows,48,48,0,0,0,0,0,0,0,0,0
Wash,47,31,12,3,0,1,0,0,0,0,0
My Enemy's Enemy,46,7,26,10,2,1,0,0,0,0,0
Lost in Crowds,44,1,8,8,13,10,4,0,0,0,0
Ivory Bow,43,43,0,0,0,0,0,0,0,0,0
Eagle's Sight,40,3,10,10,6,8,3,0,0,0,0
Faceless Night,40,4,19,7,10,0,0,0,0,0,0
Bowl of Convergence,39,39,0,0,0,0,0,0,0,0,0
Perfectionist,39,19,14,6,0,0,0,0,0,0,0
Secure Haven,39,36,1,1,1,0,0,0,0,0,0
Archon Investigation,38,32,6,0,0,0,0,0,0,0,0
Enkil Cog,38,20,12,5,1,0,0,0,0,0,0
Forced Awakening,38,4,12,7,6,4,5,0,0,0,0
Freak Drive,38,1,5,2,8,8,8,5,1,0,0
Golconda: Inner Peace,38,29,6,0,1,1,1,0,0,0,0
Swallowed by the Night,38,8,13,4,5,7,1,0,0,0,0
Fame,37,32,5,0,0,0,0,0,0,0,0
Taste of Vitae,37,0,3,6,17,8,3,0,0,0,0
The Rack,37,36,1,0,0,0,0,0,0,0,0
Majesty,36,0,2,7,10,6,10,1,0,0,0
Entrancement,35,12,14,5,3,1,0,0,0,0,0
Reins of Power,35,35,0,0,0,0,0,0,0,0,0
Enhanced Senses,34,3,10,9,7,5,0,0,0,0,0
The Parthenon,34,11,12,4,5,1,1,0,0,0,0
Banishment,33,7,19,4,2,1,0,0,0,0,0
Scourge of the Enochians,32,32,0,0,0,0,0,0,0,0,0
Cloak the Gathering,31,4,14,3,3,5,2,0,0,0,0
Kine Resources Contested,31,0,8,3,5,8,5,1,1,0,0
Zillah's Valley,31,0,2,3,9,10,4,3,0,0,0
Parity Shift,30,2,6,5,5,6,6,0,0,0,0
"Smiling Jack, The Anarch",30,12,13,2,2,1,0,0,0,0,0
Ancient Influence,29,29,0,0,0,0,0,0,0,0,0
"Aranthebes, The Immortal",29,29,0,0,0,0,0,0,0,0,0
Blood Doll,29,2,20,3,1,3,0,0,0,0,0
Forgotten Labyrinth,27,5,6,8,5,3,0,0,0,0,0
Mylan Horseed,26,25,1,0,0,0,0,0,0,0,0
Spying Mission,26,4,17,3,1,1,0,0,0,0,0
Ashur Tablets,25,0,0,1,2,7,10,3,0,2,0
Hidden Strength,25,0,8,0,8,9,0,0,0,0,0
Rolling with the Punches,25,2,9,3,6,3,2,0,0,0,0
The Unmasking,25,10,13,2,0,0,0,0,0,0,0
Ancilla Empowerment,23,19,3,1,0,0,0,0,0,0,0
Carrion Crows,23,0,0,2,0,7,11,3,0,0,0
Wake with Evening's Freshness,23,5,10,4,1,2,1,0,0,0,0
Sudden Reversal,22,18,1,1,0,0,1,0,1,0,0
Cats' Guidance,21,3,1,5,4,5,3,0,0,0,0
Daring the Dawn,21,7,6,6,1,1,0,0,0,0,0
Magic of the Smith,21,2,3,4,4,7,1,0,0,0,0
Ossian,21,20,1,0,0,0,0,0,0,0,0
Seduction,21,2,7,2,3,5,2,0,0,0,0
Target Vitals,21,1,2,7,3,3,4,0,1,0,0
Veil the Legions,21,6,6,6,2,1,0,0,0,0,0
Second Tradition: Domain,20,1,2,2,2,4,8,1,0,0,0
Voter Captivation,20,2,5,2,4,5,2,0,0,0,0
Mirror Walk,19,0,3,3,3,3,6,1,0,0,0
Political Stranglehold,19,19,0,0,0,0,0,0,0,0,0
The Coven,19,18,1,0,0,0,0,0,0,0,0
Anarch Revolt,18,3,1,0,4,9,1,0,0,0,0
Anarchist Uprising,18,18,0,0,0,0,0,0,0,0,0
Canine Horde,18,4,12,1,1,0,0,0,0,0,0
"Heidelberg Castle, Germany",18,10,5,2,1,0,0,0,0,0,0
Into Thin Air,18,7,1,0,4,4,2,0,0,0,0
Redirection,18,8,4,4,1,0,0,1,0,0,0
Sniper Rifle,18,9,5,0,3,1,0,0,0,0,0
Bonding,17,3,9,1,3,0,0,0,0,0,1
Creepshow Casino,17,17,0,0,0,0,0,0,0,0,0
Far Mastery,17,11,5,0,1,0,0,0,0,0,0
Forced March,17,0,4,2,3,4,3,1,0,0,0
Jake Washington,17,10,5,1,1,0,0,0,0,0,0
Mr. Winthrop,17,17,0,0,0,0,0,0,0,0,0
.44 Magnum,16,7,4,1,2,2,0,0,0,0,0
Earth Meld,16,0,1,1,4,1,4,3,2,0,0
Haven Uncovered,16,3,5,4,4,0,0,0,0,0,0
KRCG News Radio,16,16,0,0,0,0,0,0,0,0,0
Metro Underground,16,16,0,0,0,0,0,0,0,0,0
Perfect Paragon,16,6,7,1,2,0,0,0,0,0,0
Sense the Savage Way,16,0,1,4,4,3,4,0,0,0,0
Abbot,15,8,5,1,1,0,0,0,0,0,0
Anarch Troublemaker,15,12,2,1,0,0,0,0,0,0,0
Army of Rats,15,12,2,1,0,0,0,0,0,0,0
Dragonbound,15,14,1,0,0,0,0,0,0,0,0
Immortal Grapple,15,0,1,0,0,3,11,0,0,0,0
Murmur of the False Will,15,4,7,2,2,0,0,0,0,0,0
Raven Spy,15,2,1,4,5,2,1,0,0,0,0
The Erciyes Fragments,15,15,0,0,0,0,0,0,0,0,0
WMRH Talk Radio,15,15,0,0,0,0,0,0,0,0,0
Deep Song,14,0,2,2,0,1,6,3,0,0,0
Foreshadowing Destruction,14,8,4,2,0,0,0,0,0,0,0
Minion Tap,14,3,5,3,1,1,1,0,0,0,0
Unleash Hell's Fury,14,0,6,7,0,1,0,0,0,0,0
Aire of Elation,13,1,2,2,3,5,0,0,0,0,0
Concealed Weapon,13,0,0,1,3,6,2,0,1,0,0
Graverobbing,13,7,2,2,0,2,0,0,0,0,0
Guardian Angel,13,9,4,0,0,0,0,0,0,0,0
Hide the Mind,13,8,3,1,1,0,0,0,0,0,0
Indomitability,13,3,3,2,2,3,0,0,0,0,0
Nephandus,13,1,0,1,2,2,4,0,3,0,0
Obedience,13,1,1,2,1,6,2,0,0,0,0
Precognition,13,1,5,3,2,2,0,0,0,0,0
Spirit's Touch,13,4,2,5,0,2,0,0,0,0,0
Disputed Territory,12,10,2,0,0,0,0,0,0,0,0
Instantaneous Transformation,12,0,2,1,6,2,1,0,0,0,0
Pursuit,12,0,3,3,1,3,2,0,0,0,0
Shroud of Absence,12,2,4,2,2,2,0,0,0,0,0
Theft of Vitae,12,0,0,1,0,5,5,1,0,0,0
Unflinching Persistence,12,2,4,2,1,3,0,0,0,0,0
Aid from Bats,11,0,0,1,0,1,2,4,3,0,0
Form of Mist,11,1,2,1,2,2,3,0,0,0,0
Gregory Winter,11,11,0,0,0,0,0,0,0,0,0
Kevlar Vest,11,11,0,0,0,0,0,0,0,0,0
Papillon,11,10,1,0,0,0,0,0,0,0,0
Shadow Play,11,0,2,3,3,3,0,0,0,0,0
The Barrens,11,11,0,0,0,0,0,0,0,0,0
The Sargon Fragment,11,11,0,0,0,0,0,0,0,0,0
Torn Signpost,11,0,0,3,0,5,3,0,0,0,0
Channel 10,10,10,0,0,0,0,0,0,0,0,0
Confusion,10,0,0,1,3,1,3,0,2,0,0
Eluding the Arms of Morpheus,10,0,6,0,4,0,0,0,0,0,0
Eyes of Chaos,10,0,1,1,1,1,4,1,1,0,0
FBI Special Affairs Division,10,9,1,0,0,0,0,0,0,0,0
Fear of Mekhet,10,10,0,0,0,0,0,0,0,0,0
Kindred Spirits,10,0,0,0,0,1,4,1,2,1,1
Rötschreck,10,2,5,1,2,0,0,0,0,0,0
Shadow Body,10,1,5,0,1,3,0,0,0,0,0
Staredown,10,3,2,4,1,0,0,0,0,0,0
Under Siege,10,3,4,2,0,1,0,0,0,0,0
Vagabond Mystic,10,9,1,0,0,0,0,0,0,0,0
Weighted Walking Stick,10,0,0,2,3,4,1,0,0,0,0
Bewitching Oration,9,0,4,1,2,2,0,0,0,0,0
Carver's Meat Packing and Storage,9,9,0,0,0,0,0,0,0,0,0
Effective Management,9,3,2,0,1,2,1,0,0,0,0
Legal Manipulations,9,0,1,1,2,2,1,2,0,0,0
Life in the City,9,3,3,0,2,1,0,0,0,0,0
Liquidation,9,0,0,2,3,2,2,0,0,0,0
Mental Maze,9,1,4,0,2,0,2,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",9,6,3,0,0,0,0,0,0,0,0
No Trace,9,1,2,1,2,1,2,0,0,0,0
Ponticulus,9,9,0,0,0,0,0,0,0,0,0
Psyche!,9,0,0,2,3,2,2,0,0,0,0
Resist Earth's Grasp,9,1,3,0,1,2,2,0,0,0,0
Rutor's Hand,9,4,3,1,0,1,0,0,0,0,0
The Eternals of Sirius,9,1,0,0,1,3,3,1,0,0,0
Trap,9,0,2,3,1,2,1,0,0,0,0
Ventrue Headquarters,9,9,0,0,0,0,0,0,0,0,0
Approximation of Loyalty,8,5,2,1,0,0,0,0,0,0,0
Blur,8,1,2,0,4,1,0,0,0,0,0
Breath of the Dragon,8,2,2,1,0,3,0,0,0,0,0
Change of Target,8,2,1,0,3,0,2,0,0,0,0
Changeling,8,0,2,2,0,2,2,0,0,0,0
Chiropteran Marauder,8,0,2,0,0,1,2,3,0,0,0
Constant Revolution,8,2,5,1,0,0,0,0,0,0,0
Dominate Kine,8,5,3,0,0,0,0,0,0,0,0
Enchant Kindred,8,0,0,0,4,1,3,0,0,0,0
I am Legion,8,1,5,1,0,1,0,0,0,0,0
Legendary Vampire,8,7,0,1,0,0,0,0,0,0,0
Narrow Minds,8,7,1,0,0,0,0,0,0,0,0
Not to Be,8,7,1,0,0,0,0,0,0,0,0
Rego Motum,8,2,1,1,2,1,1,0,0,0,0
Tension in the Ranks,8,8,0,0,0,0,0,0,0,0,0
The Hungry Coyote,8,7,0,1,0,0,0,0,0,0,0
The Kiss of Ra,8,7,1,0,0,0,0,0,0,0,0
University Hunting Ground,8,7,1,0,0,0,0,0,0,0,0
Veneficti,8,8,0,0,0,0,0,0,0,0,0
Arcane Library,7,6,1,0,0,0,0,0,0,0,0
Awe,7,1,3,1,1,1,0,0,0,0,0
Bum's Rush,7,0,3,0,2,1,1,0,0,0,0
Call of the Hungry Dead,7,0,0,2,1,2,2,0,0,0,0
Charisma,7,6,0,1,0,0,0,0,0,0,0
Claws of the Dead,7,1,1,2,2,0,1,0,0,0,0
Deny,7,4,0,0,1,0,2,0,0,0,0
Disarm,7,1,1,4,0,1,0,0,0,0,0
Dominate,7,5,1,0,0,1,0,0,0,0,0
Earth Control,7,1,0,1,1,4,0,0,0,0,0
"Gran Madre di Dio, Italy",7,7,0,0,0,0,0,0,0,0,0
Guard Dogs,7,0,2,3,1,1,0,0,0,0,0
Intimidation,7,0,2,2,0,1,2,0,0,0,0
Neonate Breach,7,4,3,0,0,0,0,0,0,0,0
Obfuscate,7,4,1,1,0,1,0,0,0,0,0
Powerbase: Barranquilla,7,7,0,0,0,0,0,0,0,0,0
Shroud of Night,7,1,6,0,0,0,0,0,0,0,0
Sideslip,7,2,3,0,1,1,0,0,0,0,0
Spectral Divination,7,2,1,0,2,0,2,0,0,0,0
Superior Mettle,7,1,4,0,1,0,1,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",7,7,0,0,0,0,0,0,0,0,0
The Signet of King Saul,7,7,0,0,0,0,0,0,0,0,0
Academic Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Alastor,6,2,3,0,1,0,0,0,0,0,0
Amaranth,6,3,0,0,0,2,1,0,0,0,0
Apportation,6,0,0,2,0,2,1,1,0,0,0
Backways,6,6,0,0,0,0,0,0,0,0,0
Blanket of Night,6,0,5,1,0,0,0,0,0,0,0
Burst of Sunlight,6,1,2,0,2,1,0,0,0,0,0
Computer Hacking,6,1,0,3,0,1,1,0,0,0,0
Dark Influences,6,6,0,0,0,0,0,0,0,0,0
Dementation,6,2,2,1,0,1,0,0,0,0,0
Ecoterrorists,6,6,0,0,0,0,0,0,0,0,0
Elysian Fields,6,6,0,0,0,0,0,0,0,0,0
Enticement,6,3,1,1,0,1,0,0,0,0,0
Flesh of Marble,6,2,0,1,1,1,1,0,0,0,0
Heroic Might,6,5,1,0,0,0,0,0,0,0,0
Homunculus,6,0,5,1,0,0,0,0,0,0,0
Judgment: Camarilla Segregation,6,0,3,2,1,0,0,0,0,0,0
Mind Rape,6,1,1,1,1,1,1,0,0,0,0
Molotov Cocktail,6,1,0,3,2,0,0,0,0,0,0
Opium Den,6,6,0,0,0,0,0,0,0,0,0
Plasmic Form,6,1,2,3,0,0,0,0,0,0,0
Powerbase: Cape Verde,6,6,0,0,0,0,0,0,0,0,0
Powerbase: Luanda,6,6,0,0,0,0,0,0,0,0,0
Reckless Agitation,6,1,4,1,0,0,0,0,0,0,0
Rumors of Gehenna,6,5,1,0,0,0,0,0,0,0,0
Saatet-ta,6,6,0,0,0,0,0,0,0,0,0
Sudario Refraction,6,1,1,2,0,2,0,0,0,0,0
Temptation,6,0,3,0,0,2,1,0,0,0,0
Terror Frenzy,6,1,3,0,2,0,0,0,0,0,0
The Anarch Free Press,6,6,0,0,0,0,0,0,0,0,0
The Bitter and Sweet Story,6,6,0,0,0,0,0,0,0,0,0
The Call,6,1,1,1,2,1,0,0,0,0,0
The Slow Withering,6,6,0,0,0,0,0,0,0,0,0
Truth of a Thousand Lies,6,1,2,2,1,0,0,0,0,0,0
Animalism,5,2,2,1,0,0,0,0,0,0,0
Art Museum,5,5,0,0,0,0,0,0,0,0,0
Call the Great Beast,5,1,1,0,0,3,0,0,0,0,0
Celerity,5,1,1,2,1,0,0,0,0,0,0
Codex of the Edenic Groundskeepers,5,4,1,0,0,0,0,0,0,0,0
Coma,5,0,2,2,1,0,0,0,0,0,0
Dive Bomb,5,0,0,1,2,2,0,0,0,0,0
Elysium: The Palace of Versailles,5,5,0,0,0,0,0,0,0,0,0
Ennoia's Theater,5,5,0,0,0,0,0,0,0,0,0
Falcon's Eye,5,1,0,0,3,1,0,0,0,0,0
Fortschritt Library,5,5,0,0,0,0,0,0,0,0,0
Gianna di Canneto,5,5,0,0,0,0,0,0,0,0,0
IR Goggles,5,4,0,1,0,0,0,0,0,0,0
Infernal Pact,5,4,1,0,0,0,0,0,0,0,0
Kaymakli Fragment,5,3,0,0,1,0,1,0,0,0,0
Leather Jacket,5,2,2,1,0,0,0,0,0,0,0
Meld with the Land,5,0,0,1,0,2,2,0,0,0,0
Mind Numb,5,2,1,0,0,1,1,0,0,0,0
Mob Connections,5,5,0,0,0,0,0,0,0,0,0
Nocturn,5,0,0,1,2,1,1,0,0,0,0
Owl Companion,5,4,1,0,0,0,0,0,0,0,0
Palatial Estate,5,5,0,0,0,0,0,0,0,0,0
Piper,5,0,0,2,0,0,3,0,0,0,0
Poison Pill,5,1,2,1,0,1,0,0,0,0,0
Preternatural Strength,5,2,2,1,0,0,0,0,0,0,0
Quicken Sight,5,0,0,2,2,1,0,0,0,0,0
Raking Talons,5,0,0,0,0,4,0,1,0,0,0
Rapid Change,5,0,4,1,0,0,0,0,0,0,0
Rockheart,5,0,0,0,1,4,0,0,0,0,0
Scouting Mission,5,0,4,0,0,1,0,0,0,0,0
Second Sight,5,1,0,0,0,1,3,0,0,0,0
Sense the Sin,5,3,0,0,0,2,0,0,0,0,0
Skin of Steel,5,1,2,1,1,0,0,0,0,0,0
Speak with Spirits,5,0,0,0,2,1,2,0,0,0,0
Spirit Summoning Chamber,5,5,0,0,0,0,0,0,0,0,0
Sport Bike,5,4,1,0,0,0,0,0,0,0,0
Stonestrength,5,0,0,0,0,4,1,0,0,0,0
Swiftness of the Stag,5,0,0,0,1,2,2,0,0,0,0
Tasha Morgan,5,5,0,0,0,0,0,0,0,0,0
The Embrace,5,1,0,0,1,1,0,2,0,0,0
Threats,5,1,1,2,0,0,1,0,0,0,0
Tribute to the Master,5,0,2,1,0,1,1,0,0,0,0
True Love's Face,5,1,2,0,1,1,0,0,0,0,0
Visit from the Capuchin,5,2,2,1,0,0,0,0,0,0,0
Voices of the Castle,5,0,0,2,2,0,0,1,0,0,0
Well-Marked,5,1,4,0,0,0,0,0,0,0,0
Zoo Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Abombwe,4,2,1,0,1,0,0,0,0,0,0
Anesthetic Touch,4,0,0,0,0,1,2,1,0,0,0
Antediluvian Awakening,4,4,0,0,0,0,0,0,0,0,0
Asylum Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Auspex,4,1,3,0,0,0,0,0,0,0,0
Baltimore Purge,4,0,0,1,1,0,2,0,0,0,0
Banshee Ironwail,4,4,0,0,0,0,0,0,0,0,0
Brick by Brick,4,0,0,0,4,0,0,0,0,0,0
Camera Phone,4,1,0,0,1,2,0,0,0,0,0
Chantry,4,4,0,0,0,0,0,0,0,0,0
Consanguineous Boon,4,0,1,1,0,1,0,1,0,0,0
Conservative Agitation,4,1,2,0,0,1,0,0,0,0,0
Contagion,4,3,1,0,0,0,0,0,0,0,0
Ears of the Hare,4,0,1,1,2,0,0,0,0,0,0
Entombment,4,1,2,0,1,0,0,0,0,0,0
Fake Out,4,1,1,1,1,0,0,0,0,0,0
Ferraille,4,4,0,0,0,0,0,0,0,0,0
Form of Corruption,4,3,1,0,0,0,0,0,0,0,0
Fortitude,4,3,1,0,0,0,0,0,0,0,0
Glancing Blow,4,1,1,2,0,0,0,0,0,0,0
Great Symposium,4,4,0,0,0,0,0,0,0,0,0
Helicopter,4,1,3,0,0,0,0,0,0,0,0
Institution Hunting Ground,4,3,1,0,0,0,0,0,0,0,0
"J. S. Simmons, Esq.",4,4,0,0,0,0,0,0,0,0,0
Justicar Retribution,4,3,1,0,0,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",4,4,0,0,0,0,0,0,0,0,0
Madness Network,4,1,0,2,0,1,0,0,0,0,0
Misdirection,4,3,1,0,0,0,0,0,0,0,0
Morgue Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Pack Alpha,4,1,1,1,1,0,0,0,0,0,0
Protean,4,2,1,0,0,1,0,0,0,0,0
Pulled Fangs,4,0,2,0,1,1,0,0,0,0,0
Pulse of the Canaille,4,1,2,1,0,0,0,0,0,0,0
React with Conviction,4,0,0,0,3,1,0,0,0,0,0
Repulsion,4,2,0,2,0,0,0,0,0,0,0
Restructure,4,4,0,0,0,0,0,0,0,0,0
Serpent's Numbing Kiss,4,0,0,1,1,2,0,0,0,0,0
Shadow of the Beast,4,4,0,0,0,0,0,0,0,0,0
Sight Beyond Sight,4,4,0,0,0,0,0,0,0,0,0
Slam,4,0,2,0,1,1,0,0,0,0,0
Soak,4,0,2,1,0,1,0,0,0,0,0
Storage Annex,4,3,1,0,0,0,0,0,0,0,0
Strike with Conviction,4,0,0,0,0,2,2,0,0,0,0
Tend the Flock,4,0,0,0,0,2,2,0,0,0,0
Tenebrous Form,4,0,3,0,1,0,0,0,0,0,0
The Crusader Sword,4,4,0,0,0,0,0,0,0,0,0
The Uncoiling,4,4,0,0,0,0,0,0,0,0,0
Touch of Clarity,4,2,1,0,0,1,0,0,0,0,0
Trochomancy,4,3,0,0,1,0,0,0,0,0,0
Twisted Forest,4,4,0,0,0,0,0,0,0,0,0
Tye Cooper,4,4,0,0,0,0,0,0,0,0,0
Underbridge Stray,4,1,2,1,0,0,0,0,0,0,0
Veil of Darkness,4,4,0,0,0,0,0,0,0,0,0
Agent of Power,3,1,1,1,0,0,0,0,0,0,0
Anarch Railroad,3,3,0,0,0,0,0,0,0,0,0
Angel of Berlin,3,1,2,0,0,0,0,0,0,0,0
Anima Gathering,3,1,1,1,0,0,0,0,0,0,0
Arms of the Abyss,3,0,0,0,1,1,1,0,0,0,0
Arson,3,2,1,0,0,0,0,0,0,0,0
Aura Absorption,3,0,0,1,1,0,1,0,0,0,0
Beast Meld,3,0,0,2,0,1,0,0,0,0,0
Biothaumaturgic Experiment,3,3,0,0,0,0,0,0,0,0,0
Bleeding the Vine,3,3,0,0,0,0,0,0,0,0,0
Blood Weakens,3,3,0,0,0,0,0,0,0,0,0
Bloodform,3,2,1,0,0,0,0,0,0,0,0
Body Flare,3,1,2,0,0,0,0,0,0,0,0
Break the Code,3,3,0,0,0,0,0,0,0,0,0
Breath of Thanatos,3,1,1,0,0,1,0,0,0,0,0
Club Zombie,3,3,0,0,0,0,0,0,0,0,0
Communal Haven: Cathedral,3,3,0,0,0,0,0,0,0,0,0
Corporate Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Crocodile's Tongue,3,0,0,1,0,1,0,1,0,0,0
D'habi Revenant,3,0,2,0,1,0,0,0,0,0,0
Discern,3,0,0,2,1,0,0,0,0,0,0
Disengage,3,1,1,0,1,0,0,0,0,0,0
Diversion,3,0,0,0,0,1,2,0,0,0,0
Elder Library,3,3,0,0,0,0,0,0,0,0,0
Epiphany,3,1,1,0,0,1,0,0,0,0,0
Erebus Mask,3,3,0,0,0,0,0,0,0,0,0
Fae Contortion,3,0,0,0,0,1,2,0,0,0,0
Failsafe,3,3,0,0,0,0,0,0,0,0,0
Fast Hands,3,3,0,0,0,0,0,0,0,0,0
Field Training,3,1,0,0,0,2,0,0,0,0,0
Flames of the Netherworld,3,1,1,0,0,1,0,0,0,0,0
Flash,3,0,0,0,2,1,0,0,0,0,0
Flash Grenade,3,1,0,0,0,0,2,0,0,0,0
Flow Within the Mountain,3,1,2,0,0,0,0,0,0,0,0
Fragment of the Book of Nod,3,3,0,0,0,0,0,0,0,0,0
Guardian Vigil,3,0,0,0,0,1,2,0,0,0,0
Humanitas,3,3,0,0,0,0,0,0,0,0,0
Invoking the Beast,3,0,0,0,0,2,1,0,0,0,0
Lead Fist,3,1,1,0,1,0,0,0,0,0,0
Leverage,3,1,2,0,0,0,0,0,0,0,0
Life Boon,3,2,1,0,0,0,0,0,0,0,0
Lost in Translation,3,2,1,0,0,0,0,0,0,0,0
Mapatano Utando,3,0,3,0,0,0,0,0,0,0,0
Marked Territory,3,1,2,0,0,0,0,0,0,0,0
Mask of a Thousand Faces,3,2,0,0,0,1,0,0,0,0,0
Mind of the Wilds,3,0,0,1,1,1,0,0,0,0,0
Mokolé Blood,3,1,2,0,0,0,0,0,0,0,0
Momentum's Edge,3,3,0,0,0,0,0,0,0,0,0
Nose of the Hound,3,0,1,1,1,0,0,0,0,0,0
Perfect Clarity,3,0,3,0,0,0,0,0,0,0,0
Political Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Potence,3,0,2,0,1,0,0,0,0,0,0
Powerbase: Los Angeles,3,3,0,0,0,0,0,0,0,0,0
Predator's Communion,3,0,0,0,0,3,0,0,0,0,0
Predator's Mastery,3,0,0,3,0,0,0,0,0,0,0
Presence,3,2,1,0,0,0,0,0,0,0,0
Raw Recruit,3,1,2,0,0,0,0,0,0,0,0
Reliquary: Akunanse Remains,3,3,0,0,0,0,0,0,0,0,0
Renewed Vigor,3,0,1,0,0,2,0,0,0,0,0
Resilience,3,0,1,2,0,0,0,0,0,0,0
Revelation of Desire,3,1,0,1,1,0,0,0,0,0,0
Ruins of Ceoris,3,3,0,0,0,0,0,0,0,0,0
Seal of Veddartha,3,3,0,0,0,0,0,0,0,0,0
Secret Passage,3,2,0,1,0,0,0,0,0,0,0
Shaal Fragment,3,3,0,0,0,0,0,0,0,0,0
Shadow Boxing,3,2,1,0,0,0,0,0,0,0,0
Society Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Song of Pan,3,1,0,2,0,0,0,0,0,0,0
Specialization,3,3,0,0,0,0,0,0,0,0,0
Spirit Marionette,3,0,0,0,0,0,2,1,0,0,0
Spiritual Intervention,3,0,0,0,0,3,0,0,0,0,0
Squirrel Balance,3,1,1,0,1,0,0,0,0,0,0
Stone Travel,3,0,1,0,0,2,0,0,0,0,0
Toreador Grand Ball,3,0,0,1,1,1,0,0,0,0,0
Twilight Camp,3,3,0,0,0,0,0,0,0,0,0
Uptown Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Vigilance,3,0,0,0,2,1,0,0,0,0,0
Walk of Flame,3,1,1,1,0,0,0,0,0,0,0
"Wall Street Night, Financial Newspaper",3,3,0,0,0,0,0,0,0,0,0
War Ghoul,3,0,1,0,0,0,2,0,0,0,0
Warsaw Station,3,2,1,0,0,0,0,0,0,0,0
Weather Control,3,2,0,0,0,0,1,0,0,0,0
Wendell Delburton,3,3,0,0,0,0,0,0,0,0,0
Zaire River Ferry,3,3,0,0,0,0,0,0,0,0,0
Abactor,2,0,0,0,2,0,0,0,0,0,0
Akunanse Kholo,2,2,0,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",2,2,0,0,0,0,0,0,0,0,0
Amusement Park Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Anathema,2,1,0,0,1,0,0,0,0,0,0
Archon,2,1,0,1,0,0,0,0,0,0,0
Armor of Vitality,2,0,1,0,0,1,0,0,0,0,0
Asanbonsam Ghoul,2,0,1,0,0,0,1,0,0,0,0
Assault Rifle,2,0,0,0,2,0,0,0,0,0,0
Bear's Skin,2,0,1,0,0,1,0,0,0,0,0
Black Sunrise,2,0,0,1,1,0,0,0,0,0,0
Blood Rage,2,0,1,0,1,0,0,0,0,0,0
Blood of Acid,2,0,2,0,0,0,0,0,0,0,0
Blood to Water,2,1,0,1,0,0,0,0,0,0,0
Boxed In,2,1,1,0,0,0,0,0,0,0,0
Brainwash,2,1,0,0,0,1,0,0,0,0,0
Burning Wrath,2,1,1,0,0,0,0,0,0,0,0
Campground Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Capitalist,2,2,0,0,0,0,0,0,0,0,0
Cave of Apples,2,2,0,0,0,0,0,0,0,0,0
Charismatic Aura,2,2,0,0,0,0,0,0,0,0,0
Chimerstry,2,2,0,0,0,0,0,0,0,0,0
Command Performance,2,2,0,0,0,0,0,0,0,0,0
Command of the Beast,2,0,1,0,0,1,0,0,0,0,0
Conceal,2,2,0,0,0,0,0,0,0,0,0
Condemnation: Mute,2,0,0,1,0,1,0,0,0,0,0
Confusion of the Eye,2,1,0,1,0,0,0,0,0,0,0
Dabbler,2,0,1,1,0,0,0,0,0,0,0
Decapitate,2,0,2,0,0,0,0,0,0,0,0
Deed the Heart's Desire,2,0,1,1,0,0,0,0,0,0,0
Depravity,2,2,0,0,0,0,0,0,0,0,0
Determine,2,1,0,0,0,1,0,0,0,0,0
Devil-Channel: Hands,2,0,2,0,0,0,0,0,0,0,0
Dis Pater,2,2,0,0,0,0,0,0,0,0,0
Dodge,2,0,1,0,0,1,0,0,0,0,0
Domain Challenge,2,2,0,0,0,0,0,0,0,0,0
Drawing Out the Beast,2,0,1,0,0,0,1,0,0,0,0
