Usage of Library cards
Total decks: 314
Name,Occurances in 2006-2007,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Blood Doll,219,13,21,40,65,72,7,1,0,0,0
Direct Intervention,115,65,28,20,2,0,0,0,0,0,0
Wake with Evening's Freshness,115,5,17,19,29,32,12,1,0,0,0
On the Qui Vive,108,12,35,23,23,12,3,0,0,0,0
Dreams of the Sphinx,104,40,47,12,3,2,0,0,0,0,0
Deflection,101,2,4,9,14,33,37,1,1,0,0
Giant's Blood,99,99,0,0,0,0,0,0,0,0,0
Pentex™ Subversion,90,77,11,1,1,0,0,0,0,0,0
Carlton Van Wyk,79,78,1,0,0,0,0,0,0,0,0
Conditioning,78,3,18,12,20,12,12,1,0,0,0
Lost in Crowds,76,4,4,14,24,27,3,0,0,0,0
Kine Resources Contested,73,2,5,6,10,19,28,3,0,0,0
Telepathic Misdirection,73,3,7,9,10,30,13,1,0,0,0
Fame,72,39,29,4,0,0,0,0,0,0,0
Govern the Unaligned,72,1,3,6,14,20,25,3,0,0,0
Cloak the Gathering,68,3,12,14,21,10,8,0,0,0,0
Minion Tap,67,4,10,8,9,23,13,0,0,0,0
The Unmasking,66,36,25,5,0,0,0,0,0,0,0
Majesty,64,0,5,5,5,17,26,6,0,0,0
Swallowed by the Night,63,5,14,17,18,7,2,0,0,0,0
Faceless Night,61,5,14,19,12,10,1,0,0,0,0
Forced Awakening,61,2,6,6,12,18,14,3,0,0,0
Information Highway,57,28,20,2,4,3,0,0,0,0,0
"Aranthebes, The Immortal",56,55,1,0,0,0,0,0,0,0,0
Ivory Bow,56,55,1,0,0,0,0,0,0,0,0
Delaying Tactics,54,8,30,10,4,1,1,0,0,0,0
"Anthelios, The Red Star",53,42,10,1,0,0,0,0,0,0,0
The Barrens,51,49,2,0,0,0,0,0,0,0,0
KRCG News Radio,50,50,0,0,0,0,0,0,0,0,0
Sudden Reversal,50,23,18,4,2,3,0,0,0,0,0
The Parthenon,50,16,13,6,7,8,0,0,0,0,0
Taste of Vitae,49,1,2,5,14,19,8,0,0,0,0
Entrancement,48,13,18,8,4,1,2,2,0,0,0
Elder Impersonation,47,3,13,17,10,4,0,0,0,0,0
Powerbase: Montreal,47,44,2,1,0,0,0,0,0,0,0
Memories of Mortality,46,3,14,7,9,12,1,0,0,0,0
"Smiling Jack, The Anarch",46,34,10,0,2,0,0,0,0,0,0
Secure Haven,45,38,7,0,0,0,0,0,0,0,0
Spying Mission,44,5,15,7,14,2,0,0,1,0,0
Banishment,43,14,16,12,0,1,0,0,0,0,0
Freak Drive,43,2,5,3,9,7,12,2,3,0,0
.44 Magnum,42,17,10,3,5,5,2,0,0,0,0
Archon Investigation,42,31,9,2,0,0,0,0,0,0,0
Fortschritt Library,42,37,5,0,0,0,0,0,0,0,0
Perfectionist,42,16,18,6,2,0,0,0,0,0,0
Raven Spy,42,7,10,7,6,10,1,1,0,0,0
Voter Captivation,42,0,1,3,7,20,11,0,0,0,0
Cats' Guidance,41,0,2,7,16,15,1,0,0,0,0
Mylan Horseed,39,36,3,0,0,0,0,0,0,0,0
The Rack,39,38,1,0,0,0,0,0,0,0,0
Heart of Nizchetus,38,33,2,2,1,0,0,0,0,0,0
Parity Shift,38,2,11,3,14,4,4,0,0,0,0
Carrion Crows,37,0,0,3,6,7,15,5,1,0,0
Forgotten Labyrinth,36,2,14,5,11,4,0,0,0,0,0
My Enemy's Enemy,36,10,13,9,3,1,0,0,0,0,0
Mr. Winthrop,35,33,2,0,0,0,0,0,0,0,0
Second Sight,34,2,1,0,0,9,21,1,0,0,0
Seduction,34,3,5,10,5,8,3,0,0,0,0
Strike with Conviction,34,3,0,0,0,10,21,0,0,0,0
Vagabond Mystic,34,22,10,2,0,0,0,0,0,0,0
Consanguineous Boon,33,1,4,4,2,7,14,1,0,0,0
Edge Explosion,33,12,20,1,0,0,0,0,0,0,0
Second Tradition: Domain,33,2,3,1,4,8,13,2,0,0,0
Graverobbing,31,9,8,5,4,1,4,0,0,0,0
React with Conviction,31,0,1,4,5,15,6,0,0,0,0
The Church of Vindicated Faith,31,18,13,0,0,0,0,0,0,0,0
Bewitching Oration,30,3,7,5,8,4,3,0,0,0,0
Canine Horde,30,7,21,1,1,0,0,0,0,0,0
Immortal Grapple,30,0,0,1,1,2,17,9,0,0,0
"J. S. Simmons, Esq.",30,29,1,0,0,0,0,0,0,0,0
Eagle's Sight,29,4,7,6,3,8,1,0,0,0,0
Enchant Kindred,29,1,4,5,5,7,7,0,0,0,0
Enhanced Senses,29,6,3,7,5,8,0,0,0,0,0
Jake Washington,29,23,3,0,1,2,0,0,0,0,0
Ossian,29,29,0,0,0,0,0,0,0,0,0
Reins of Power,29,29,0,0,0,0,0,0,0,0,0
Tasha Morgan,29,28,1,0,0,0,0,0,0,0,0
The Crusader Sword,29,27,2,0,0,0,0,0,0,0,0
Vigilance,29,2,1,3,10,11,2,0,0,0,0
Ancilla Empowerment,28,19,9,0,0,0,0,0,0,0,0
Angel of Berlin,28,2,4,1,10,9,2,0,0,0,0
Bum's Rush,28,6,7,3,4,2,5,1,0,0,0
Change of Target,28,2,4,4,4,9,5,0,0,0,0
Golconda: Inner Peace,28,16,9,1,1,0,1,0,0,0,0
Gregory Winter,28,28,0,0,0,0,0,0,0,0,0
WMRH Talk Radio,28,28,0,0,0,0,0,0,0,0,0
Anarch Troublemaker,27,19,8,0,0,0,0,0,0,0,0
Ancient Influence,27,27,0,0,0,0,0,0,0,0,0
Bowl of Convergence,27,26,1,0,0,0,0,0,0,0,0
Foreshadowing Destruction,27,9,11,3,4,0,0,0,0,0,0
Wash,26,8,15,3,0,0,0,0,0,0,0
Awe,25,7,7,2,4,3,1,1,0,0,0
Champion,25,5,10,7,2,1,0,0,0,0,0
Determine,25,1,5,6,6,2,5,0,0,0,0
Forced March,25,0,3,4,6,9,2,1,0,0,0
Leather Jacket,25,6,14,3,2,0,0,0,0,0,0
Rejuvenate,25,4,6,5,6,4,0,0,0,0,0
Tension in the Ranks,25,23,2,0,0,0,0,0,0,0,0
The Coven,25,25,0,0,0,0,0,0,0,0,0
Anarchist Uprising,24,18,6,0,0,0,0,0,0,0,0
Army of Rats,24,17,7,0,0,0,0,0,0,0,0
Creepshow Casino,24,22,2,0,0,0,0,0,0,0,0
Laptop Computer,24,8,6,6,3,1,0,0,0,0,0
Torn Signpost,24,0,0,0,0,6,16,2,0,0,0
Aid from Bats,23,0,2,0,2,8,4,5,1,1,0
Aire of Elation,23,2,5,7,5,3,1,0,0,0,0
Break the Code,23,21,2,0,0,0,0,0,0,0,0
Concealed Weapon,23,0,0,2,2,7,11,0,1,0,0
Dragonbound,23,21,2,0,0,0,0,0,0,0,0
Guardian Angel,23,19,4,0,0,0,0,0,0,0,0
Haven Uncovered,23,5,11,5,0,2,0,0,0,0,0
Political Stranglehold,23,23,0,0,0,0,0,0,0,0,0
Charisma,22,17,4,1,0,0,0,0,0,0,0
Conservative Agitation,22,9,6,3,4,0,0,0,0,0,0
Sport Bike,22,11,7,1,1,2,0,0,0,0,0
Trap,22,2,7,3,3,4,3,0,0,0,0
Animalism,21,7,9,3,1,1,0,0,0,0,0
Bonding,21,1,7,6,4,3,0,0,0,0,0
Domain Challenge,21,12,7,1,1,0,0,0,0,0,0
Inspire,21,10,5,1,5,0,0,0,0,0,0
Procurer,21,5,5,1,6,1,2,1,0,0,0
Spirit's Touch,21,5,7,4,2,2,1,0,0,0,0
Channel 10,20,20,0,0,0,0,0,0,0,0,0
Disputed Territory,20,15,4,0,1,0,0,0,0,0,0
Obedience,20,1,2,1,5,7,3,1,0,0,0
Owl Companion,20,19,0,0,1,0,0,0,0,0,0
Pack Alpha,20,1,9,3,0,2,4,1,0,0,0
Protect Thine Own,20,7,7,6,0,0,0,0,0,0,0
The Hungry Coyote,20,14,6,0,0,0,0,0,0,0,0
Veil the Legions,20,3,7,3,3,2,2,0,0,0,0
Discern,19,2,6,4,3,4,0,0,0,0,0
FBI Special Affairs Division,19,19,0,0,0,0,0,0,0,0,0
Form of Mist,19,2,4,1,3,6,2,1,0,0,0
Palatial Estate,19,19,0,0,0,0,0,0,0,0,0
Precognition,19,7,2,5,4,1,0,0,0,0,0
Pursuit,19,0,2,2,3,6,6,0,0,0,0
Redirection,19,7,4,3,2,2,1,0,0,0,0
Effective Management,18,3,7,3,2,2,1,0,0,0,0
"Heidelberg Castle, Germany",18,10,4,1,3,0,0,0,0,0,0
Murder of Crows,18,6,4,4,0,1,3,0,0,0,0
Nose of the Hound,18,1,8,1,7,1,0,0,0,0,0
Skin of Steel,18,0,5,3,3,3,4,0,0,0,0
The Embrace,18,1,2,0,0,5,7,3,0,0,0
"The Rumor Mill, Tabloid Newspaper",18,18,0,0,0,0,0,0,0,0,0
Tribute to the Master,18,4,4,6,1,2,1,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",17,16,1,0,0,0,0,0,0,0,0
Rolling with the Punches,17,1,3,3,2,8,0,0,0,0,0
Thirst,17,15,2,0,0,0,0,0,0,0,0
Computer Hacking,16,0,2,3,1,4,4,2,0,0,0
Far Mastery,16,12,3,1,0,0,0,0,0,0,0
Heart of the City,16,11,4,1,0,0,0,0,0,0,0
Legal Manipulations,16,0,4,2,1,7,2,0,0,0,0
Revelations,16,7,4,1,1,3,0,0,0,0,0
Sniper Rifle,16,9,5,2,0,0,0,0,0,0,0
The Erciyes Fragments,16,15,1,0,0,0,0,0,0,0,0
Unity,16,13,3,0,0,0,0,0,0,0,0
Zillah's Valley,16,0,8,1,2,0,5,0,0,0,0
Call of the Hungry Dead,15,1,0,0,2,11,1,0,0,0,0
Disarm,15,2,2,3,3,5,0,0,0,0,0
Earth Meld,15,1,1,2,1,4,1,4,1,0,0
Falcon's Eye,15,0,1,3,4,7,0,0,0,0,0
"Mbare Market, Harare",15,12,3,0,0,0,0,0,0,0,0
Blur,14,0,1,1,5,5,2,0,0,0,0
Daring the Dawn,14,5,2,1,3,2,1,0,0,0,0
Flash,14,1,2,1,4,4,2,0,0,0,0
Obfuscate,14,1,5,1,1,5,1,0,0,0,0
Scalpel Tongue,14,2,3,6,2,1,0,0,0,0,0
Speak with Spirits,14,0,0,0,0,1,12,1,0,0,0
Strange Day,14,14,0,0,0,0,0,0,0,0,0
Swiftness of the Stag,14,0,0,0,0,7,7,0,0,0,0
Approximation of Loyalty,13,3,8,1,1,0,0,0,0,0,0
Confusion of the Eye,13,3,6,4,0,0,0,0,0,0,0
Domain of Evernight,13,4,5,2,1,0,1,0,0,0,0
Dominate Kine,13,8,3,1,1,0,0,0,0,0,0
Ecoterrorists,13,11,2,0,0,0,0,0,0,0,0
Flash Grenade,13,0,0,1,2,2,7,1,0,0,0
Guard Dogs,13,0,9,2,1,0,1,0,0,0,0
Hidden Strength,13,3,3,3,1,1,2,0,0,0,0
Kindred Spirits,13,0,0,2,1,3,3,2,2,0,0
Legendary Vampire,13,9,1,0,0,1,2,0,0,0,0
Life in the City,13,1,3,1,2,4,2,0,0,0,0
Restricted Vitae,13,13,0,0,0,0,0,0,0,0,0
Rumors of Gehenna,13,8,5,0,0,0,0,0,0,0,0
Rötschreck,13,5,5,2,0,1,0,0,0,0,0
Staredown,13,1,5,1,3,2,1,0,0,0,0
Telepathic Counter,13,0,3,5,2,1,1,1,0,0,0
The Rose Foundation,13,13,0,0,0,0,0,0,0,0,0
Dominate,12,4,3,1,2,2,0,0,0,0,0
Engling Fury,12,3,4,1,3,1,0,0,0,0,0
Eyes of Chaos,12,0,0,2,4,4,1,1,0,0,0
Fake Out,12,2,6,1,1,1,1,0,0,0,0
Harass,12,3,3,4,1,1,0,0,0,0,0
IR Goggles,12,7,4,1,0,0,0,0,0,0,0
Psyche!,12,0,1,0,4,2,5,0,0,0,0
Pulled Fangs,12,0,6,3,1,2,0,0,0,0,0
Pulse of the Canaille,12,8,2,1,1,0,0,0,0,0,0
Raking Talons,12,0,0,1,0,1,3,7,0,0,0
Shadow Play,12,0,0,3,2,3,4,0,0,0,0
Shambling Hordes,12,1,0,0,1,0,0,2,8,0,0
The Slow Withering,12,12,0,0,0,0,0,0,0,0,0
Undead Strength,12,0,3,1,3,3,2,0,0,0,0
Ventrue Headquarters,12,12,0,0,0,0,0,0,0,0,0
Vessel,12,0,6,0,3,3,0,0,0,0,0
Acquired Ventrue Assets,11,1,2,1,6,1,0,0,0,0,0
Ancestor Spirit,11,10,1,0,0,0,0,0,0,0,0
Brothers Grimm,11,7,3,1,0,0,0,0,0,0,0
Confusion,11,0,1,3,2,3,2,0,0,0,0
Crawling Chamber,11,0,1,1,1,1,4,3,0,0,0
Crocodile's Tongue,11,0,0,2,3,2,3,1,0,0,0
Dummy Corporation,11,9,2,0,0,0,0,0,0,0,0
Earth Control,11,0,2,1,3,2,3,0,0,0,0
Elder Library,11,11,0,0,0,0,0,0,0,0,0
"Leonardo, Mortician",11,11,0,0,0,0,0,0,0,0,0
Magic of the Smith,11,2,2,2,0,4,1,0,0,0,0
NRA PAC,11,8,3,0,0,0,0,0,0,0,0
Powerbase: Cape Verde,11,11,0,0,0,0,0,0,0,0,0
Temptation of Greater Power,11,11,0,0,0,0,0,0,0,0,0
Wendell Delburton,11,11,0,0,0,0,0,0,0,0,0
Academic Hunting Ground,10,10,0,0,0,0,0,0,0,0,0
Arcane Library,10,9,1,0,0,0,0,0,0,0,0
Art Museum,10,8,2,0,0,0,0,0,0,0,0
Blood Weakens,10,10,0,0,0,0,0,0,0,0,0
Carver's Meat Packing and Storage,10,9,1,0,0,0,0,0,0,0,0
Chantry,10,8,2,0,0,0,0,0,0,0,0
Elysian Fields,10,8,2,0,0,0,0,0,0,0,0
From a Sinking Ship,10,10,0,0,0,0,0,0,0,0,0
Hide,10,5,5,0,0,0,0,0,0,0,0
Liquidation,10,1,0,1,0,6,2,0,0,0,0
Mirror Walk,10,0,2,1,2,3,2,0,0,0,0
Poison Pill,10,3,3,2,2,0,0,0,0,0,0
Powerbase: Madrid,10,10,0,0,0,0,0,0,0,0,0
Sanguine Instruction,10,4,5,1,0,0,0,0,0,0,0
Scouting Mission,10,1,3,2,2,1,1,0,0,0,0
Sideslip,10,0,2,0,3,4,1,0,0,0,0
Sudario Refraction,10,1,1,0,4,3,1,0,0,0,0
The Kiss of Ra,10,3,6,1,0,0,0,0,0,0,0
The Path of Bone,10,2,2,6,0,0,0,0,0,0,0
Theft of Vitae,10,0,0,0,0,3,4,3,0,0,0
Third Tradition: Progeny,10,2,2,2,1,2,1,0,0,0,0
Toreador Grand Ball,10,2,2,0,0,4,2,0,0,0,0
Anima Gathering,9,1,6,0,1,1,0,0,0,0,0
Apportation,9,0,1,1,2,0,4,1,0,0,0
Arson,9,8,1,0,0,0,0,0,0,0,0
Changeling,9,0,0,1,4,1,3,0,0,0,0
Dodge,9,3,0,2,2,2,0,0,0,0,0
Elysium: The Arboretum,9,9,0,0,0,0,0,0,0,0,0
Fortitude,9,5,3,1,0,0,0,0,0,0,0
Grooming the Protégé,9,2,2,0,4,1,0,0,0,0,0
Kduva's Mask,9,8,1,0,0,0,0,0,0,0,0
Library Hunting Ground,9,7,2,0,0,0,0,0,0,0,0
Life Boon,9,6,3,0,0,0,0,0,0,0,0
Misdirection,9,3,3,3,0,0,0,0,0,0,0
Neighborhood Watch Commander,9,6,2,1,0,0,0,0,0,0,0
Rutor's Hand,9,4,3,0,2,0,0,0,0,0,0
Storage Annex,9,3,4,0,1,1,0,0,0,0,0
Terror Frenzy,9,1,4,0,0,3,1,0,0,0,0
The Labyrinth,9,7,2,0,0,0,0,0,0,0,0
Unlicensed Taxicab,9,1,1,3,4,0,0,0,0,0,0
Visit from the Capuchin,9,4,3,0,1,1,0,0,0,0,0
Vox Domini,9,9,0,0,0,0,0,0,0,0,0
Abbot,8,1,7,0,0,0,0,0,0,0,0
Amaranth,8,1,5,0,1,1,0,0,0,0,0
Auspex,8,1,5,1,1,0,0,0,0,0,0
Breath of the Dragon,8,1,2,1,2,1,1,0,0,0,0
Cardinal Benediction,8,4,2,1,0,1,0,0,0,0,0
Chiropteran Marauder,8,0,0,0,0,6,2,0,0,0,0
Drawing Out the Beast,8,2,1,1,1,2,1,0,0,0,0
Fear of Mekhet,8,8,0,0,0,0,0,0,0,0,0
Flak Jacket,8,8,0,0,0,0,0,0,0,0,0
Indomitability,8,0,3,0,1,2,1,0,1,0,0
Judgment: Camarilla Segregation,8,4,2,2,0,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",8,8,0,0,0,0,0,0,0,0,0
Mob Connections,8,8,0,0,0,0,0,0,0,0,0
Momentum's Edge,8,8,0,0,0,0,0,0,0,0,0
Orb of Ulain,8,7,1,0,0,0,0,0,0,0,0
Powerbase: Los Angeles,8,7,1,0,0,0,0,0,0,0,0
Psychic Veil,8,4,3,0,1,0,0,0,0,0,0
Seal of Veddartha,8,6,2,0,0,0,0,0,0,0,0
Shroud of Night,8,1,1,4,1,0,1,0,0,0,0
Specialization,8,3,4,1,0,0,0,0,0,0,0
Stonestrength,8,0,0,1,2,1,3,1,0,0,0
Superior Mettle,8,1,4,2,1,0,0,0,0,0,0
Surge,8,4,4,0,0,0,0,0,0,0,0
Telepathic Tracking,8,2,2,3,0,1,0,0,0,0,0
Torpid Blood,8,8,0,0,0,0,0,0,0,0,0
War Ghoul,8,1,2,1,0,2,2,0,0,0,0
Weighted Walking Stick,8,0,3,1,1,2,1,0,0,0,0
Aching Beauty,7,0,3,0,1,2,1,0,0,0,0
Atonement,7,3,4,0,0,0,0,0,0,0,0
Black Forest Base,7,7,0,0,0,0,0,0,0,0,0
Celerity,7,4,2,0,0,1,0,0,0,0,0
Claws of the Dead,7,2,0,3,0,2,0,0,0,0,0
Earthshock,7,0,2,0,0,3,2,0,0,0,0
Entombment,7,1,2,4,0,0,0,0,0,0,0
Gang Territory,7,4,3,0,0,0,0,0,0,0,0
Instinctive Reaction,7,1,3,2,1,0,0,0,0,0,0
Major Boon,7,3,1,0,3,0,0,0,0,0,0
Marked Path,7,1,2,3,1,0,0,0,0,0,0
Mind Numb,7,0,1,3,1,2,0,0,0,0,0
Mirror Image,7,0,0,0,2,2,3,0,0,0,0
Nephandus,7,0,0,1,1,0,5,0,0,0,0
Occlusion,7,0,0,2,2,3,0,0,0,0,0
Opium Den,7,7,0,0,0,0,0,0,0,0,0
Powerbase: Barranquilla,7,7,0,0,0,0,0,0,0,0,0
Project,7,4,2,1,0,0,0,0,0,0,0
Revenant,7,4,2,0,1,0,0,0,0,0,0
Rockheart,7,0,0,0,3,0,4,0,0,0,0
Roll,7,0,1,2,4,0,0,0,0,0,0
Soak,7,1,2,1,1,0,2,0,0,0,0
Society of Leopold,7,6,0,1,0,0,0,0,0,0,0
Spectral Divination,7,0,1,0,5,0,1,0,0,0,0
Spiritual Intervention,7,1,0,1,2,2,1,0,0,0,0
"Sunset Strip, Hollywood",7,6,0,0,1,0,0,0,0,0,0
The Uncoiling,7,7,0,0,0,0,0,0,0,0,0
Tier of Souls,7,2,4,1,0,0,0,0,0,0,0
Uncontrolled Impulse,7,0,2,1,1,1,2,0,0,0,0
University Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Veil of Darkness,7,6,1,0,0,0,0,0,0,0,0
Young Bloods,7,7,0,0,0,0,0,0,0,0,0
Zoo Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
"Alia, God's Messenger",6,6,0,0,0,0,0,0,0,0,0
Ambush,6,2,2,1,1,0,0,0,0,0,0
Assault Rifle,6,2,1,0,0,3,0,0,0,0,0
Backways,6,5,0,1,0,0,0,0,0,0,0
Big Game,6,1,3,0,0,2,0,0,0,0,0
Club Zombie,6,6,0,0,0,0,0,0,0,0,0
Creation Rites,6,0,1,0,1,0,4,0,0,0,0
Cryptic Rider,6,2,2,0,0,2,0,0,0,0,0
Depravity,6,6,0,0,0,0,0,0,0,0,0
Dis Pater,6,5,1,0,0,0,0,0,0,0,0
Disguised Weapon,6,1,2,0,1,2,0,0,0,0,0
"Dr. Marisa Fletcher, CDC",6,6,0,0,0,0,0,0,0,0,0
Día de los Muertos,6,4,1,1,0,0,0,0,0,0,0
Fata Morgana,6,0,1,0,2,1,1,1,0,0,0
Fiendish Tongue,6,0,1,1,2,1,0,1,0,0,0
Flesh of Marble,6,0,1,0,2,1,2,0,0,0,0
Foresee,6,4,2,0,0,0,0,0,0,0,0
Form of Corruption,6,4,2,0,0,0,0,0,0,0,0
Fourth Tradition: The Accounting,6,0,2,0,0,3,1,0,0,0,0
Fragment of the Book of Nod,6,6,0,0,0,0,0,0,0,0,0
Into Thin Air,6,1,2,2,1,0,0,0,0,0,0
Iron Glare,6,1,0,1,3,0,1,0,0,0,0
Ishtarri Kholo,6,2,4,0,0,0,0,0,0,0,0
Madman's Quill,6,1,3,2,0,0,0,0,0,0,0
Mask of a Thousand Faces,6,1,1,2,1,0,1,0,0,0,0
Nightmares upon Nightmares,6,4,2,0,0,0,0,0,0,0,0
Palla Grande,6,0,2,3,1,0,0,0,0,0,0
Park Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Plasmic Form,6,0,2,0,1,0,3,0,0,0,0
Power Structure,6,5,0,0,1,0,0,0,0,0,0
Protean,6,2,1,3,0,0,0,0,0,0,0
Quicken Sight,6,1,4,0,0,1,0,0,0,0,0
Recalled to the Founder,6,6,0,0,0,0,0,0,0,0,0
Repo Man,6,4,1,0,1,0,0,0,0,0,0
Retribution,6,6,0,0,0,0,0,0,0,0,0
Sensory Deprivation,6,0,3,0,0,2,1,0,0,0,0
Shadow Body,6,0,1,1,4,0,0,0,0,0,0
Shaman,6,6,0,0,0,0,0,0,0,0,0
Sibyl's Tongue,6,2,2,2,0,0,0,0,0,0,0
Sire's Index Finger,6,6,0,0,0,0,0,0,0,0,0
Skin of the Chameleon,6,1,1,0,1,3,0,0,0,0,0
Slaughtering the Herd,6,0,1,4,0,1,0,0,0,0,0
Telepathic Vote Counting,6,1,0,3,1,1,0,0,0,0,0
Thrown Gate,6,0,0,1,1,2,2,0,0,0,0
Thrown Sewer Lid,6,2,1,0,2,0,0,1,0,0,0
Treasured Samadji,6,6,0,0,0,0,0,0,0,0,0
Unflinching Persistence,6,2,0,1,1,1,1,0,0,0,0
Vampiric Disease,6,0,5,1,0,0,0,0,0,0,0
Waste Management Operation,6,3,2,0,1,0,0,0,0,0,0
Week of Nightmares,6,3,3,0,0,0,0,0,0,0,0
Abjure,5,2,3,0,0,0,0,0,0,0,0
Alastor,5,0,2,0,0,3,0,0,0,0,0
Antediluvian Awakening,5,5,0,0,0,0,0,0,0,0,0
Arms of the Abyss,5,0,1,2,0,2,0,0,0,0,0
Asanbonsam Ghoul,5,1,1,0,1,0,1,1,0,0,0
Asylum Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Aura Reading,5,0,2,1,1,1,0,0,0,0,0
Behind You!,5,0,2,1,2,0,0,0,0,0,0
Blood Trade,5,3,2,0,0,0,0,0,0,0,0
Burst of Sunlight,5,0,1,1,2,1,0,0,0,0,0
Corporal Reservoir,5,0,1,0,2,2,0,0,0,0,0
Deer Rifle,5,3,0,1,1,0,0,0,0,0,0
Demonstration,5,4,1,0,0,0,0,0,0,0,0
Donate,5,0,0,0,0,4,1,0,0,0,0
Draba,5,1,1,1,1,1,0,0,0,0,0
Fall of the Camarilla,5,5,0,0,0,0,0,0,0,0,0
Fortune Teller Shop,5,3,2,0,0,0,0,0,0,0,0
Frontal Assault,5,2,2,1,0,0,0,0,0,0,0
Galaric's Legacy,5,2,1,0,0,1,1,0,0,0,0
Glancing Blow,5,2,1,1,0,1,0,0,0,0,0
Hawg,5,3,1,1,0,0,0,0,0,0,0
High Top,5,5,0,0,0,0,0,0,0,0,0
Humanitas,5,5,0,0,0,0,0,0,0,0,0
Improvised Flamethrower,5,1,2,1,1,0,0,0,0,0,0
Legacy of Pander,5,0,0,1,0,3,1,0,0,0,0
Mind Rape,5,1,0,0,0,2,2,0,0,0,0
Muddled Vampire Hunter,5,4,1,0,0,0,0,0,0,0,0
Muricia's Call,5,3,1,0,1,0,0,0,0,0,0
NSA Trio,5,5,0,0,0,0,0,0,0,0,0
Narrow Minds,5,4,1,0,0,0,0,0,0,0,0
No Secrets From the Magaji,5,1,1,1,2,0,0,0,0,0,0
Oubliette,5,1,2,0,1,0,1,0,0,0,0
Political Hunting Ground,5,3,2,0,0,0,0,0,0,0,0
Predator's Transformation,5,0,1,2,1,1,0,0,0,0,0
Psychomachia,5,0,2,1,1,1,0,0,0,0,0
Rampage,5,4,1,0,0,0,0,0,0,0,0
Rapid Change,5,0,4,0,1,0,0,0,0,0,0
Rebel,5,5,0,0,0,0,0,0,0,0,0
Renegade Garou,5,3,0,1,1,0,0,0,0,0,0
Renewed Vigor,5,0,1,1,0,1,2,0,0,0,0
Reunion Kamut,5,0,0,1,0,1,2,1,0,0,0
Scorpion Sting,5,1,2,0,0,2,0,0,0,0,0
Sengir Dagger,5,4,1,0,0,0,0,0,0,0,0
Sense Death,5,0,3,0,1,1,0,0,0,0,0
Shanty Town Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Shroud of Absence,5,0,0,2,3,0,0,0,0,0,0
Side Strike,5,0,1,1,1,2,0,0,0,0,0
Slum Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Target Vitals,5,0,1,1,0,2,0,0,1,0,0
Temple Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Tenebrous Form,5,0,1,1,2,1,0,0,0,0,0
The Anarch Free Press,5,5,0,0,0,0,0,0,0,0,0
The Call,5,0,1,2,0,0,1,1,0,0,0
Tumnimos,5,0,0,0,0,2,3,0,0,0,0
Vast Wealth,5,3,0,1,0,1,0,0,0,0,0
Vicissitude,5,4,1,0,0,0,0,0,0,0,0
Zip Gun,5,1,1,2,0,0,1,0,0,0,0
Amusement Park Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Anarch Railroad,4,4,0,0,0,0,0,0,0,0,0
Archon,4,2,2,0,0,0,0,0,0,0,0
Autarkis Persecution,4,1,2,0,0,0,1,0,0,0,0
Blanket of Night,4,1,2,1,0,0,0,0,0,0,0
Bleeding the Vine,4,4,0,0,0,0,0,0,0,0,0
Blithe Acceptance,4,2,2,0,0,0,0,0,0,0,0
Chimerstry,4,0,0,1,2,1,0,0,0,0,0
Contagion,4,4,0,0,0,0,0,0,0,0,0
D'habi Revenant,4,2,0,2,0,0,0,0,0,0,0
Decapitate,4,2,2,0,0,0,0,0,0,0,0
Devil-Channel: Hands,4,0,2,1,1,0,0,0,0,0,0
Dragon's Breath Rounds,4,0,1,0,0,1,2,0,0,0,0
Duma Rafiki,4,2,1,1,0,0,0,0,0,0,0
Elysium: The Palace of Versailles,4,3,1,0,0,0,0,0,0,0,0
Eyes of the Night,4,0,2,0,0,2,0,0,0,0,0
Fast Hands,4,4,0,0,0,0,0,0,0,0,0
"Felix ""Fix"" Hessian",4,4,0,0,0,0,0,0,0,0,0
First Tradition: The Masquerade,4,4,0,0,0,0,0,0,0,0,0
Gemini's Mirror,4,2,0,1,0,0,1,0,0,0,0
Glutton,4,1,3,0,0,0,0,0,0,0,0
Hatchling,4,0,1,0,2,0,0,1,0,0,0
High Ground,4,1,1,1,1,0,0,0,0,0,0
Homunculus,4,2,1,0,1,0,0,0,0,0,0
Inner Essence,4,0,2,0,2,0,0,0,0,0,0
Institution Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Invoking the Beast,4,0,0,0,0,3,1,0,0,0,0
Leapfrog,4,1,2,0,1,0,0,0,0,0,0
Madness Network,4,1,1,1,1,0,0,0,0,0,0
Melange,4,2,0,2,0,0,0,0,0,0,0
Metro Underground,4,4,0,0,0,0,0,0,0,0,0
