Usage of Crypt cards
Total decks: 338
Name,Occurances in 2015-2017,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Anarch Convert,45,7,6,6,19,6,1,0,0,0
Keith Moody,25,13,11,0,0,1,0,0,0,0
Mistress Fanchon,18,5,2,5,6,0,0,0,0,0
Lutz von Hohenzollern,17,5,0,8,4,0,0,0,0,0
Stick,16,14,2,0,0,0,0,0,0,0
Antonio d'Erlette,15,1,1,2,6,5,0,0,0,0
Beetleman,14,14,0,0,0,0,0,0,0,0
Céleste Lamontagne,13,12,1,0,0,0,0,0,0,0
Malgorzata,13,0,1,1,3,8,0,0,0,0
Nana Buruku,13,0,4,3,6,0,0,0,0,0
Rafael de Corazon,13,6,4,1,2,0,0,0,0,0
Saiz,13,13,0,0,0,0,0,0,0,0
Dmitra Ilyanova,12,3,5,1,2,1,0,0,0,0
Ember Wright,12,12,0,0,0,0,0,0,0,0
Neighbor John,12,6,5,1,0,0,0,0,0,0
Bobby Lemon,11,11,0,0,0,0,0,0,0,0
Dame Hollerton,11,5,6,0,0,0,0,0,0,0
Ingrid Rossler,11,0,6,5,0,0,0,0,0,0
Marcus Vitel,11,4,3,3,1,0,0,0,0,0
Orlando Oriundus,11,7,1,3,0,0,0,0,0,0
Stanislava,11,0,0,0,8,3,0,0,0,0
Tryphosa,11,7,3,0,1,0,0,0,0,0
Hartmut Stover,10,8,1,1,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",10,0,5,5,0,0,0,0,0,0
Jephta Hester,10,9,1,0,0,0,0,0,0,0
Lord Tremere,10,3,3,3,1,0,0,0,0,0
"Lucinde, Alastor",10,6,3,1,0,0,0,0,0,0
The Horde,10,0,0,3,0,2,0,5,0,0
The unnamed,10,0,0,0,4,6,0,0,0,0
Caitlin,9,8,0,1,0,0,0,0,0,0
Esoara,9,7,2,0,0,0,0,0,0,0
"François ""Warden"" Loehr",9,4,5,0,0,0,0,0,0,0
Graham Gottesman,9,5,4,0,0,0,0,0,0,0
Isanwayen,9,0,7,2,0,0,0,0,0,0
"Persia, The Beautiful Statue",9,9,0,0,0,0,0,0,0,0
Victor Pelletier,9,7,0,1,1,0,0,0,0,0
"Volker, The Puppet Prince",9,5,2,2,0,0,0,0,0,0
Andre LeRoux,8,6,2,0,0,0,0,0,0,0
Arika,8,0,3,1,3,1,0,0,0,0
Catherine du Bois,8,7,1,0,0,0,0,0,0,0
Devin Bisley,8,7,1,0,0,0,0,0,0,0
Effie Lowery,8,3,2,3,0,0,0,0,0,0
"Ermenegildo, The Rake",8,6,2,0,0,0,0,0,0,0
Genevieve,8,6,2,0,0,0,0,0,0,0
Isabel de Leon,8,8,0,0,0,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",8,2,6,0,0,0,0,0,0,0
Jackie,8,4,4,0,0,0,0,0,0,0
Morel,8,3,4,1,0,0,0,0,0,0
"Mustafa, The Heir",8,5,3,0,0,0,0,0,0,0
Pherydima,8,2,6,0,0,0,0,0,0,0
"Saulot, The Wanderer",8,0,0,1,2,5,0,0,0,0
Selena,8,5,3,0,0,0,0,0,0,0
The Capuchin,8,0,0,5,1,2,0,0,0,0
"Travis ""Traveler72"" Miller",8,1,2,5,0,0,0,0,0,0
Undele,8,1,2,5,0,0,0,0,0,0
Unmada,8,1,0,1,6,0,0,0,0,0
Zöe,8,7,1,0,0,0,0,0,0,0
Adana de Sforza,7,4,2,0,1,0,0,0,0,0
Aisling Sturbridge,7,6,1,0,0,0,0,0,0,0
Aksinya Daclau,7,1,2,2,2,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",7,1,2,3,1,0,0,0,0,0
Anastasz di Zagreb,7,5,0,1,1,0,0,0,0,0
Anson,7,0,1,2,1,3,0,0,0,0
Apache Jones,7,7,0,0,0,0,0,0,0,0
Banjoko,7,6,0,1,0,0,0,0,0,0
Caliban,7,4,3,0,0,0,0,0,0,0
"Carna, The Princess Witch",7,0,3,4,0,0,0,0,0,0
Corine Marcón,7,5,2,0,0,0,0,0,0,0
Cybele,7,1,1,1,3,0,0,0,1,0
Gabrielle di Righetti,7,1,5,1,0,0,0,0,0,0
Gerald Windham,7,4,1,0,2,0,0,0,0,0
Guillaume Giovanni,7,0,0,0,4,3,0,0,0,0
Iliana,7,3,1,2,0,1,0,0,0,0
Isabel Giovanni,7,4,3,0,0,0,0,0,0,0
Janey Pickman,7,6,1,0,0,0,0,0,0,0
João Bilé,7,7,0,0,0,0,0,0,0,0
Lia Milliner,7,5,2,0,0,0,0,0,0,0
Lodin (Olaf Holte),7,2,0,5,0,0,0,0,0,0
Nakhthorheb,7,2,1,1,2,1,0,0,0,0
Petra,7,7,0,0,0,0,0,0,0,0
Queen Anne,7,2,5,0,0,0,0,0,0,0
Rachel Brandywine,7,5,0,0,1,1,0,0,0,0
Rudolfo Giovanni,7,5,2,0,0,0,0,0,0,0
Sahana,7,4,1,2,0,0,0,0,0,0
Sha-Ennu,7,2,2,2,1,0,0,0,0,0
Tupdog,7,0,0,1,1,1,0,1,2,1
Uncle George,7,6,1,0,0,0,0,0,0,0
"Xeper, Sultan of Lepers",7,3,3,1,0,0,0,0,0,0
Alonso Petrodon,6,0,4,2,0,0,0,0,0,0
Andrea Giovanni,6,2,3,1,0,0,0,0,0,0
Arishat,6,4,1,1,0,0,0,0,0,0
Blackhorse Tanner,6,0,6,0,0,0,0,0,0,0
Bloody Mary,6,4,2,0,0,0,0,0,0,0
Dolie,6,4,2,0,0,0,0,0,0,0
Emily Carson,6,6,0,0,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",6,6,0,0,0,0,0,0,0,0
Gloria Giovanni,6,5,1,0,0,0,0,0,0,0
Goratrix,6,0,0,0,5,1,0,0,0,0
Gratiano,6,1,3,2,0,0,0,0,0,0
"John ""Cop90"" O'Malley",6,5,0,1,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",6,5,1,0,0,0,0,0,0,0
Montano,6,0,1,0,2,3,0,0,0,0
Neferu,6,5,0,1,0,0,0,0,0,0
Nergal,6,1,0,0,0,2,0,2,1,0
Omaya,6,0,6,0,0,0,0,0,0,0
"Owain Evans, The Wanderer",6,0,5,1,0,0,0,0,0,0
Rodolfo,6,3,3,0,0,0,0,0,0,0
Sarrasine (Advanced),6,5,1,0,0,0,0,0,0,0
Victor Donaldson,6,4,2,0,0,0,0,0,0,0
Yuri Kerezenski,6,6,0,0,0,0,0,0,0,0
Anton,5,5,0,0,0,0,0,0,0,0
Blythe Candeleria,5,5,0,0,0,0,0,0,0,0
"Cassandra Langely, The Waif",5,3,2,0,0,0,0,0,0,0
Chaundice,5,0,2,3,0,0,0,0,0,0
Francisco Domingo de Polonia,5,3,1,1,0,0,0,0,0,0
Gideon Fontaine,5,5,0,0,0,0,0,0,0,0
Horatio,5,3,2,0,0,0,0,0,0,0
Jaroslav Pascek,5,3,1,0,1,0,0,0,0,0
Jefferson Foster,5,5,0,0,0,0,0,0,0,0
John Paleologus,5,3,2,0,0,0,0,0,0,0
Karen Suadela,5,4,1,0,0,0,0,0,0,0
"Khay'tall, Snake of Eden",5,3,0,1,1,0,0,0,0,0
Lambach,5,2,1,2,0,0,0,0,0,0
Lucy Markowitz,5,5,0,0,0,0,0,0,0,0
Maris Streck,5,1,0,3,1,0,0,0,0,0
Mark Decker,5,4,0,1,0,0,0,0,0,0
Martin Franckel,5,5,0,0,0,0,0,0,0,0
Matasuntha,5,0,0,1,2,2,0,0,0,0
Meno Ngari,5,4,1,0,0,0,0,0,0,0
Meshenka,5,5,0,0,0,0,0,0,0,0
Midget,5,1,4,0,0,0,0,0,0,0
Mosfair,5,5,0,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",5,2,2,1,0,0,0,0,0,0
Muricia,5,0,0,3,2,0,0,0,0,0
Nestor Kaba,5,5,0,0,0,0,0,0,0,0
Omme Enberbenight,5,2,3,0,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",5,2,3,0,0,0,0,0,0,0
Pearl,5,5,0,0,0,0,0,0,0,0
Persephone Tar-Anis,5,3,1,1,0,0,0,0,0,0
Quentin King III,5,4,1,0,0,0,0,0,0,0
Rake,5,4,1,0,0,0,0,0,0,0
Raphaela Giovanni,5,2,3,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",5,5,0,0,0,0,0,0,0,0
Rocia,5,0,4,1,0,0,0,0,0,0
Roderick Phillips March,5,0,5,0,0,0,0,0,0,0
Santaleous,5,3,1,0,0,1,0,0,0,0
Solomon Batanea,5,5,0,0,0,0,0,0,0,0
T.J.,5,4,1,0,0,0,0,0,0,0
The Arcadian,5,1,3,1,0,0,0,0,0,0
Tony,5,5,0,0,0,0,0,0,0,0
"Valerius Maior, Hell's Fool (Advanced)",5,3,1,0,1,0,0,0,0,0
Violette Prentiss,5,5,0,0,0,0,0,0,0,0
Adelaide Davis,4,4,0,0,0,0,0,0,0,0
Almiro Suarez,4,4,0,0,0,0,0,0,0,0
Almodo Giovanni,4,2,2,0,0,0,0,0,0,0
Alu,4,4,0,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",4,3,1,0,0,0,0,0,0,0
Annazir,4,4,0,0,0,0,0,0,0,0
Arthur Denholm,4,4,0,0,0,0,0,0,0,0
"Bernard, the Scourge",4,3,1,0,0,0,0,0,0,0
"Calebros, The Martyr",4,3,1,0,0,0,0,0,0,0
Chandler Hungerford,4,4,0,0,0,0,0,0,0,0
Constanza Vinti,4,1,2,1,0,0,0,0,0,0
Darlene Killian,4,4,0,0,0,0,0,0,0,0
Delilah Easton,4,4,0,0,0,0,0,0,0,0
Dieter Kleist,4,4,0,0,0,0,0,0,0,0
Dollface,4,4,0,0,0,0,0,0,0,0
Dolphin Black,4,0,3,1,0,0,0,0,0,0
Don Michael Antonio Giovanni,4,4,0,0,0,0,0,0,0,0
Drozodny,4,2,2,0,0,0,0,0,0,0
Duck,4,4,0,0,0,0,0,0,0,0
Dónal O'Connor,4,1,2,1,0,0,0,0,0,0
Ehrich Weiss,4,3,1,0,0,0,0,0,0,0
"Enkidu, The Noah",4,1,0,1,2,0,0,0,0,0
Epikasta Rigatos,4,2,2,0,0,0,0,0,0,0
Etrius,4,2,2,0,0,0,0,0,0,0
Eugenio Estevez,4,4,0,0,0,0,0,0,0,0
Francesca Giovanni,4,4,0,0,0,0,0,0,0,0
Fustuk,4,1,3,0,0,0,0,0,0,0
Gem Ghastly,4,3,1,0,0,0,0,0,0,0
Gillespi Giovanni,4,4,0,0,0,0,0,0,0,0
Greger Anderssen,4,1,2,1,0,0,0,0,0,0
Hagar Stone,4,3,1,0,0,0,0,0,0,0
Hannigan,4,4,0,0,0,0,0,0,0,0
"Ignacio, The Black Priest",4,4,0,0,0,0,0,0,0,0
Inyanga,4,0,2,1,1,0,0,0,0,0
Jacob Fermor,4,0,2,1,1,0,0,0,0,0
Janine,4,4,0,0,0,0,0,0,0,0
Jimmy Dunn,4,3,1,0,0,0,0,0,0,0
Johannes Castelein,4,3,1,0,0,0,0,0,0,0
Katherine Stoddard,4,4,0,0,0,0,0,0,0,0
Kemintiri,4,1,1,1,1,0,0,0,0,0
Korah,4,1,2,1,0,0,0,0,0,0
"Ladislas Toth, The Torch",4,4,0,0,0,0,0,0,0,0
Lolita Houston,4,3,1,0,0,0,0,0,0,0
Lord Vauxhall,4,3,0,1,0,0,0,0,0,0
Lucita,4,1,2,1,0,0,0,0,0,0
Maldavis,4,4,0,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",4,4,0,0,0,0,0,0,0,0
Marta,4,4,0,0,0,0,0,0,0,0
Mouse,4,4,0,0,0,0,0,0,0,0
Nergal (Advanced),4,1,3,0,0,0,0,0,0,0
New Blood,4,4,0,0,0,0,0,0,0,0
Onaedo,4,4,0,0,0,0,0,0,0,0
Pentweret,4,4,0,0,0,0,0,0,0,0
Piotr Andreikov,4,3,1,0,0,0,0,0,0,0
Porphyrion,4,1,2,0,1,0,0,0,0,0
Randall,4,2,2,0,0,0,0,0,0,0
Shemti,4,3,0,0,1,0,0,0,0,0
Stavros,4,2,1,1,0,0,0,0,0,0
Stravinsky,4,3,1,0,0,0,0,0,0,0
The Dracon,4,0,4,0,0,0,0,0,0,0
Thucimia,4,1,0,0,2,1,0,0,0,0
"Velya, The Flayer",4,3,0,1,0,0,0,0,0,0
Victor Tolliver,4,3,1,0,0,0,0,0,0,0
Xaviar (Advanced),4,2,1,1,0,0,0,0,0,0
Zip,4,4,0,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",3,3,0,0,0,0,0,0,0,0
Amavi,3,0,3,0,0,0,0,0,0,0
Ana Rita Montaña,3,3,0,0,0,0,0,0,0,0
Andrew Emory,3,2,1,0,0,0,0,0,0,0
Angela Preston,3,1,1,1,0,0,0,0,0,0
Anneke,3,0,1,1,1,0,0,0,0,0
Artemis,3,2,1,0,0,0,0,0,0,0
"Baba Yaga, the Iron Hag",3,0,3,0,0,0,0,0,0,0
Brooke,3,3,0,0,0,0,0,0,0,0
Carlotta Giovanni,3,3,0,0,0,0,0,0,0,0
Claus Wegener,3,3,0,0,0,0,0,0,0,0
Cohn Rose,3,3,0,0,0,0,0,0,0,0
Colin Flynn,3,3,0,0,0,0,0,0,0,0
Dani,3,3,0,0,0,0,0,0,0,0
Denette Stensen,3,2,1,0,0,0,0,0,0,0
Dorian Strack,3,3,0,0,0,0,0,0,0,0
Eddie Gaines,3,1,2,0,0,0,0,0,0,0
Feo Ramos,3,3,0,0,0,0,0,0,0,0
Fish,3,2,1,0,0,0,0,0,0,0
Franciscus,3,3,0,0,0,0,0,0,0,0
Frederick the Weak,3,3,0,0,0,0,0,0,0,0
Frondator,3,3,0,0,0,0,0,0,0,0
Gentha Shale,3,1,2,0,0,0,0,0,0,0
Gilbert Duane,3,1,0,2,0,0,0,0,0,0
Gillian Krader,3,3,0,0,0,0,0,0,0,0
Giotto Verducci,3,0,0,0,0,3,0,0,0,0
Gualtiero Ghiberti,3,3,0,0,0,0,0,0,0,0
Guido Lucciano,3,3,0,0,0,0,0,0,0,0
Hardestadt,3,1,1,1,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",3,3,0,0,0,0,0,0,0,0
Ignatius,3,3,0,0,0,0,0,0,0,0
Igo the Hungry,3,3,0,0,0,0,0,0,0,0
"Inez ""Nurse216"" Villagrande",3,1,1,1,0,0,0,0,0,0
Jackson Asher,3,3,0,0,0,0,0,0,0,0
Jeffrey Mullins,3,2,1,0,0,0,0,0,0,0
Jing Wei,3,2,1,0,0,0,0,0,0,0
Josef von Bauren,3,0,1,1,1,0,0,0,0,0
Juniper,3,3,0,0,0,0,0,0,0,0
Kay Polerno,3,3,0,0,0,0,0,0,0,0
Kemintiri (Advanced),3,2,1,0,0,0,0,0,0,0
Lazarus James,3,2,1,0,0,0,0,0,0,0
"Leaf ""Potter116"" Pankowski",3,3,0,0,0,0,0,0,0,0
Louhi,3,1,1,1,0,0,0,0,0,0
Mariel St. John,3,3,0,0,0,0,0,0,0,0
Mary Anne Blaire,3,2,0,0,0,1,0,0,0,0
Matata,3,0,3,0,0,0,0,0,0,0
Merrill Molitor,3,3,0,0,0,0,0,0,0,0
"Mitchell, The Headhunter",3,3,0,0,0,0,0,0,0,0
Monique Kim,3,3,0,0,0,0,0,0,0,0
Nefertiti,3,2,1,0,0,0,0,0,0,0
Nehsi,3,1,2,0,0,0,0,0,0,0
Nikolaus Vermeulen,3,1,2,0,0,0,0,0,0,0
Ogwon,3,2,1,0,0,0,0,0,0,0
Paul Cordwood,3,1,1,0,1,0,0,0,0,0
"Paul DiCarlo, The Alpha",3,3,0,0,0,0,0,0,0,0
Primo Giovanni,3,2,1,0,0,0,0,0,0,0
"Quincy, The Trapper",3,2,1,0,0,0,0,0,0,0
Ramiel DuPre,3,3,0,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",3,2,1,0,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",3,1,2,0,0,0,0,0,0,0
Reginald Moore,3,3,0,0,0,0,0,0,0,0
Renenet,3,2,1,0,0,0,0,0,0,0
Roland Loussarian,3,3,0,0,0,0,0,0,0,0
Royce,3,3,0,0,0,0,0,0,0,0
Samson,3,3,0,0,0,0,0,0,0,0
"Saqqaf, Keeper of the Grand Temple of Set",3,2,0,1,0,0,0,0,0,0
Sarah Brando,3,2,1,0,0,0,0,0,0,0
Sarah Cobbler,3,2,1,0,0,0,0,0,0,0
Sarrasine,3,1,0,1,1,0,0,0,0,0
"Sascha Vykos, The Angel of Caine",3,3,0,0,0,0,0,0,0,0
Sean Rycek,3,2,1,0,0,0,0,0,0,0
Shahara al-Rashwa,3,2,0,1,0,0,0,0,0,0
"Sutekh, The Dark God",3,0,2,1,0,0,0,0,0,0
Tara,3,3,0,0,0,0,0,0,0,0
Tyler McGill,3,3,0,0,0,0,0,0,0,0
Ubende,3,2,1,0,0,0,0,0,0,0
Uchenna,3,3,0,0,0,0,0,0,0,0
Ulrike Rothbart,3,3,0,0,0,0,0,0,0,0
"Vasilis, The Traitor of Don Cruez",3,3,0,0,0,0,0,0,0,0
Veejay Vinod,3,3,0,0,0,0,0,0,0,0
"Virginie, Prodigy",3,2,1,0,0,0,0,0,0,0
Zebulon,3,2,1,0,0,0,0,0,0,0
Abiku,2,2,0,0,0,0,0,0,0,0
Accorri Giovanni,2,2,0,0,0,0,0,0,0,0
Agrippina,2,2,0,0,0,0,0,0,0,0
"Al-Muntathir, God's Witness",2,0,0,0,1,0,1,0,0,0
Aleph,2,2,0,0,0,0,0,0,0,0
Alicia Barrows,2,2,0,0,0,0,0,0,0,0
Amisa,2,0,2,0,0,0,0,0,0,0
Andrew Stuart,2,2,0,0,0,0,0,0,0,0
Angel,2,2,0,0,0,0,0,0,0,0
Angela Decker,2,2,0,0,0,0,0,0,0,0
Ankh-sen-Sutekh,2,2,0,0,0,0,0,0,0,0
Antoinette DuChamp,2,2,0,0,0,0,0,0,0,0
Antonio Delgado,2,1,1,0,0,0,0,0,0,0
Anvil,2,2,0,0,0,0,0,0,0,0
Ariadne,2,1,0,1,0,0,0,0,0,0
Armin Brenner,2,0,0,1,1,0,0,0,0,0
Arnulf Jormungandrsson,2,2,0,0,0,0,0,0,0,0
"Aurora Van Brande, Paladin",2,2,0,0,0,0,0,0,0,0
"Badr, Shadow of Granada",2,2,0,0,0,0,0,0,0,0
Baldesar Rossellini,2,1,1,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",2,0,1,1,0,0,0,0,0,0
Beauregard Krueller,2,2,0,0,0,0,0,0,0,0
Bela,2,2,0,0,0,0,0,0,0,0
Belle Equitone,2,2,0,0,0,0,0,0,0,0
"Benedict Giovanni, Agent",2,0,2,0,0,0,0,0,0,0
Black Lotus,2,2,0,0,0,0,0,0,0,0
Boy Toy,2,2,0,0,0,0,0,0,0,0
Brachah,2,2,0,0,0,0,0,0,0,0
Brunhilde (Advanced),2,0,1,1,0,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",2,1,1,0,0,0,0,0,0,0
Cameron,2,2,0,0,0,0,0,0,0,0
Carlak,2,2,0,0,0,0,0,0,0,0
Carter,2,2,0,0,0,0,0,0,0,0
Cesewayo,2,0,1,0,0,1,0,0,0,0
Christine Boscacci,2,2,0,0,0,0,0,0,0,0
Clarissa Steinburgen,2,2,0,0,0,0,0,0,0,0
Count Jocalo,2,0,1,0,1,0,0,0,0,0
Cristofero Giovanni,2,2,0,0,0,0,0,0,0,0
Cynthia Ingold,2,1,1,0,0,0,0,0,0,0
"Céleste, The Voice of a Secret",2,2,0,0,0,0,0,0,0,0
Daliyah,2,2,0,0,0,0,0,0,0,0
Dark Selina,2,0,1,1,0,0,0,0,0,0
Darva Felispa,2,2,0,0,0,0,0,0,0,0
"David Morgan, The Scourge",2,2,0,0,0,0,0,0,0,0
Dela Eden,2,1,0,0,0,1,0,0,0,0
Delilah Monroe,2,1,1,0,0,0,0,0,0,0
Diana Vick,2,2,0,0,0,0,0,0,0,0
Dimple,2,2,0,0,0,0,0,0,0,0
Dodd,2,2,0,0,0,0,0,0,0,0
Dominique Santo Paulo,2,2,0,0,0,0,0,0,0,0
Dr. Allan Woodstock,2,2,0,0,0,0,0,0,0,0
Dr. Douglas Netchurch,2,2,0,0,0,0,0,0,0,0
Dr. John Casey,2,2,0,0,0,0,0,0,0,0
Dr. John Dee,2,1,0,1,0,0,0,0,0,0
"Dr. Morrow, The Skindoctor",2,2,0,0,0,0,0,0,0,0
Dr. Solomon Grey,2,2,0,0,0,0,0,0,0,0
Dr. Sutton Gassaway,2,1,1,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",2,1,1,0,0,0,0,0,0,0
Earl,2,2,0,0,0,0,0,0,0,0
Elizabeth Westcott,2,2,0,0,0,0,0,0,0,0
Eric Milliner,2,2,0,0,0,0,0,0,0,0
Fabrizia Contreraz,2,2,0,0,0,0,0,0,0,0
Fleurdumal,2,2,0,0,0,0,0,0,0,0
Florentina Lengauer,2,2,0,0,0,0,0,0,0,0
François Villon,2,1,1,0,0,0,0,0,0,0
Gaël Pilet,2,2,0,0,0,0,0,0,0,0
Gianmaria Giovanni,2,1,0,1,0,0,0,0,0,0
"Gotsdam, The Tired Warrior",2,0,0,1,1,0,0,0,0,0
Gravitnir,2,2,0,0,0,0,0,0,0,0
Greensleeves,2,2,0,0,0,0,0,0,0,0
Gunnar,2,2,0,0,0,0,0,0,0,0
Gustaphe Brunnelle,2,1,0,1,0,0,0,0,0,0
Gustav Breidenstein,2,1,1,0,0,0,0,0,0,0
"Harold Zettler, Pentex Director",2,2,0,0,0,0,0,0,0,0
Hector Sosa,2,1,1,0,0,0,0,0,0,0
Heinrick Schlempt,2,2,0,0,0,0,0,0,0,0
Hektor,2,0,1,1,0,0,0,0,0,0
Henri Lavenant,2,1,1,0,0,0,0,0,0,0
Hesha Ruhadze,2,1,1,0,0,0,0,0,0,0
Homa,2,0,2,0,0,0,0,0,0,0
Honest Abe,2,2,0,0,0,0,0,0,0,0
Howler,2,0,0,0,2,0,0,0,0,0
Ignazio Giovanni,2,0,0,1,1,0,0,0,0,0
Ingrid Russo,2,2,0,0,0,0,0,0,0,0
Jazz Wentworth,2,2,0,0,0,0,0,0,0,0
Jeremy Talbot,2,2,0,0,0,0,0,0,0,0
Jesse Menks,2,0,2,0,0,0,0,0,0,0
Jonathan Gursel,2,2,0,0,0,0,0,0,0,0
Jost Werner,2,0,2,0,0,0,0,0,0,0
Juanita Santiago,2,2,0,0,0,0,0,0,0,0
Jubal,2,2,0,0,0,0,0,0,0,0
"Justine Chen, Innocent",2,2,0,0,0,0,0,0,0,0
Kahina the Sorceress,2,2,0,0,0,0,0,0,0,0
Kamau Jafari,2,0,2,0,0,0,0,0,0,0
Kamiri wa Itherero,2,0,0,2,0,0,0,0,0,0
Kamiri wa Itherero (Advanced),2,2,0,0,0,0,0,0,0,0
Kanimana Belghazi,2,2,0,0,0,0,0,0,0,0
Karsh (Advanced),2,1,1,0,0,0,0,0,0,0
Kazimir Savostin,2,2,0,0,0,0,0,0,0,0
"Kephamos, High Priest of Marrakech",2,0,2,0,0,0,0,0,0,0
Kite,2,2,0,0,0,0,0,0,0,0
Kyoko Shinsegawa,2,1,1,0,0,0,0,0,0,0
L'Épuisette,2,2,0,0,0,0,0,0,0,0
Lana Butcher,2,2,0,0,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",2,0,0,2,0,0,0,0,0,0
Le Dinh Tho,2,1,1,0,0,0,0,0,0,0
Leila Monroe,2,2,0,0,0,0,0,0,0,0
Lisa Noble,2,2,0,0,0,0,0,0,0,0
Lisandro Giovanni,2,0,1,1,0,0,0,0,0,0
Little Tailor of Prague,2,1,0,0,1,0,0,0,0,0
Loonar,2,2,0,0,0,0,0,0,0,0
"Lucian, the Perfect",2,2,0,0,0,0,0,0,0,0
Lukas,2,2,0,0,0,0,0,0,0,0
Lupo,2,2,0,0,0,0,0,0,0,0
Madame Guil,2,0,0,0,2,0,0,0,0,0
Marcellus,2,1,1,0,0,0,0,0,0,0
March Halcyon,2,1,1,0,0,0,0,0,0,0
Mariana Gilbert,2,2,0,0,0,0,0,0,0,0
"Mariel, Lady Thunder",2,1,1,0,0,0,0,0,0,0
Mario Giovanni,2,2,0,0,0,0,0,0,0,0
Masika,2,0,1,0,1,0,0,0,0,0
Masika St. John,2,2,0,0,0,0,0,0,0,0
Massassi,2,1,1,0,0,0,0,0,0,0
Mateusz Gryzbowsky,2,2,0,0,0,0,0,0,0,0
"Milo, The Invisible Horror",2,2,0,0,0,0,0,0,0,0
Murat,2,1,1,0,0,0,0,0,0,0
Muse,2,2,0,0,0,0,0,0,0,0
Nadima,2,2,0,0,0,0,0,0,0,0
Nicholas Chang,2,2,0,0,0,0,0,0,0,0
Nkechi,2,2,0,0,0,0,0,0,0,0
Oliver Thrace,2,0,1,0,1,0,0,0,0,0
Ozmo,2,1,1,0,0,0,0,0,0,0
Phillipe Rigaud,2,1,1,0,0,0,0,0,0,0
Quentin,2,0,2,0,0,0,0,0,0,0
Quentin King III (Advanced),2,2,0,0,0,0,0,0,0,0
Ramiro,2,2,0,0,0,0,0,0,0,0
Redbone McCray,2,2,0,0,0,0,0,0,0,0
"Regilio, The Seeker of Akhenaten",2,2,0,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",2,2,0,0,0,0,0,0,0,0
Robert Price,2,2,0,0,0,0,0,0,0,0
Roger Farnsworth,2,2,0,0,0,0,0,0,0,0
Roland Bishop,2,2,0,0,0,0,0,0,0,0
Roreca Quaid,2,2,0,0,0,0,0,0,0,0
Rosemarie,2,2,0,0,0,0,0,0,0,0
Sadie,2,2,0,0,0,0,0,0,0,0
Sanjo,2,2,0,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine (Advanced)",2,1,0,1,0,0,0,0,0,0
Selma the Repugnant,2,1,1,0,0,0,0,0,0,0
Seterpenre,2,1,0,1,0,0,0,0,0,0
Shane Grimald,2,2,0,0,0,0,0,0,0,0
Shasa Abu Badr,2,2,0,0,0,0,0,0,0,0
Sheila Mezarin,2,1,1,0,0,0,0,0,0,0
"Sheldon, Lord of the Clog",2,1,1,0,0,0,0,0,0,0
Sir Marriot D'Urban,2,2,0,0,0,0,0,0,0,0
Skryta Zyleta,2,2,0,0,0,0,0,0,0,0
Soldat,2,1,1,0,0,0,0,0,0,0
Sébastien Goulet,2,0,0,1,1,0,0,0,0,0
Sébastien Goulet (Advanced),2,1,0,1,0,0,0,0,0,0
Tatiana Romanov,2,1,1,0,0,0,0,0,0,0
"Teresita, The Godmother",2,2,0,0,0,0,0,0,0,0
The Ankou,2,0,0,2,0,0,0,0,0,0
The Rose,2,2,0,0,0,0,0,0,0,0
The Siamese,2,0,1,0,1,0,0,0,0,0
Theo Bell,2,0,1,1,0,0,0,0,0,0
Uma Hatch,2,2,0,0,0,0,0,0,0,0
"Valois Sang, The Watcher",2,2,0,0,0,0,0,0,0,0
Vardar Vardarian,2,1,1,0,0,0,0,0,0,0
Vasantasena,2,2,0,0,0,0,0,0,0,0
Victoria,2,1,1,0,0,0,0,0,0,0
Victoria Ash,2,2,0,0,0,0,0,0,0,0
Victorine Lafourcade,2,0,2,0,0,0,0,0,0,0
Walker Grimes,2,2,0,0,0,0,0,0,0,0
Watenda,2,1,1,0,0,0,0,0,0,0
Wendy Wade,2,2,0,0,0,0,0,0,0,0
"Xian ""DziDzat155"" Quan",2,2,0,0,0,0,0,0,0,0
Yseult,2,1,0,1,0,0,0,0,0,0
"Yuri, The Talon",2,1,1,0,0,0,0,0,0,0
"Zayyat, The Sandstorm",2,0,0,2,0,0,0,0,0,0
Abdelsobek,1,1,0,0,0,0,0,0,0,0
