Usage of Library cards
Total decks: 1129
Name,Occurances in 2010-2014,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Pentex™ Subversion,699,545,135,16,2,1,0,0,0,0,0
On the Qui Vive,665,43,187,173,169,76,17,0,0,0,0
Dreams of the Sphinx,604,211,271,89,31,1,1,0,0,0,0
Giant's Blood,508,496,10,1,1,0,0,0,0,0,0
Deflection,450,10,34,40,69,164,133,0,0,0,0
Villein,438,16,48,52,67,172,82,1,0,0,0
Vessel,385,28,144,89,84,36,4,0,0,0,0
Conditioning,340,31,52,63,69,90,33,2,0,0,0
Direct Intervention,337,225,100,12,0,0,0,0,0,0,0
Govern the Unaligned,332,4,14,17,19,60,133,83,2,0,0
Telepathic Misdirection,323,21,37,49,46,116,54,0,0,0,0
Delaying Tactics,320,86,179,45,9,1,0,0,0,0,0
Heart of Nizchetus,283,248,19,7,5,4,0,0,0,0,0
Blood Doll,281,20,99,65,55,36,6,0,0,0,0
Information Highway,277,110,114,27,19,6,1,0,0,0,0
Wider View,270,158,92,12,8,0,0,0,0,0,0
Taste of Vitae,263,15,46,46,58,76,20,2,0,0,0
Eyes of Argus,253,13,45,40,53,52,50,0,0,0,0
Carlton Van Wyk,237,226,11,0,0,0,0,0,0,0,0
Lost in Crowds,235,13,40,42,63,65,11,1,0,0,0
Powerbase: Montreal,235,210,25,0,0,0,0,0,0,0,0
Fame,232,164,64,4,0,0,0,0,0,0,0
Ivory Bow,225,220,4,1,0,0,0,0,0,0,0
Archon Investigation,217,180,33,3,1,0,0,0,0,0,0
Entrancement,213,70,93,31,12,5,2,0,0,0,0
Kine Resources Contested,209,14,16,31,37,56,40,12,3,0,0
Majesty,203,7,23,21,33,53,62,4,0,0,0
Jake Washington,196,157,23,4,5,6,1,0,0,0,0
My Enemy's Enemy,193,42,75,44,21,11,0,0,0,0,0
Wake with Evening's Freshness,190,35,59,41,24,21,10,0,0,0,0
Elder Impersonation,189,25,74,42,29,19,0,0,0,0,0
Faceless Night,189,27,69,54,23,14,2,0,0,0,0
Freak Drive,189,5,12,19,29,62,39,10,4,0,9
Wash,186,96,75,9,3,1,2,0,0,0,0
Sudden Reversal,179,111,35,19,7,5,1,1,0,0,0
The Parthenon,179,69,55,23,14,17,1,0,0,0,0
Banishment,177,68,63,24,20,2,0,0,0,0,0
Swallowed by the Night,177,23,55,37,43,16,3,0,0,0,0
Ashur Tablets,176,1,0,5,6,55,100,8,1,0,0
Parity Shift,174,19,44,35,20,35,20,1,0,0,0
Anarch Troublemaker,170,105,63,2,0,0,0,0,0,0,0
Bowl of Convergence,169,167,2,0,0,0,0,0,0,0,0
Cloak the Gathering,168,38,54,27,22,23,4,0,0,0,0
"Anthelios, The Red Star",166,126,37,3,0,0,0,0,0,0,0
"Aranthebes, The Immortal",165,163,2,0,0,0,0,0,0,0,0
Lilith's Blessing,165,134,22,4,4,1,0,0,0,0,0
Monastery of Shadows,164,163,1,0,0,0,0,0,0,0,0
Second Tradition: Domain,163,6,15,11,18,37,67,9,0,0,0
Forced Awakening,162,18,44,33,36,16,14,1,0,0,0
The Rack,162,146,16,0,0,0,0,0,0,0,0
Perfectionist,158,65,67,19,7,0,0,0,0,0,0
Reins of Power,156,156,0,0,0,0,0,0,0,0,0
The Coven,154,146,6,2,0,0,0,0,0,0,0
Eagle's Sight,153,15,67,10,24,23,12,2,0,0,0
Voter Captivation,153,8,15,17,26,59,28,0,0,0,0
Target Vitals,151,21,24,34,29,32,10,1,0,0,0
Enkil Cog,144,96,31,11,6,0,0,0,0,0,0
Carrion Crows,143,1,4,4,3,29,94,6,2,0,0
Bonding,142,18,41,25,33,19,6,0,0,0,0
Enhanced Senses,142,19,59,24,29,9,2,0,0,0,0
Secure Haven,140,131,5,4,0,0,0,0,0,0,0
The Unmasking,139,65,57,17,0,0,0,0,0,0,0
Mylan Horseed,132,129,3,0,0,0,0,0,0,0,0
Seduction,132,12,32,17,30,23,16,2,0,0,0
Political Stranglehold,131,131,0,0,0,0,0,0,0,0,0
Ancient Influence,130,130,0,0,0,0,0,0,0,0,0
Golconda: Inner Peace,130,93,27,5,2,3,0,0,0,0,0
Dragonbound,129,126,3,0,0,0,0,0,0,0,0
"Smiling Jack, The Anarch",128,66,51,9,1,1,0,0,0,0,0
Foreshadowing Destruction,124,45,55,13,7,3,1,0,0,0,0
Deep Song,122,11,11,10,10,21,40,17,2,0,0
Mr. Winthrop,121,118,3,0,0,0,0,0,0,0,0
Forgotten Labyrinth,119,11,45,21,27,15,0,0,0,0,0
Zillah's Valley,119,1,13,10,28,48,18,1,0,0,0
Cats' Guidance,117,9,19,24,40,15,10,0,0,0,0
.44 Magnum,113,34,18,14,11,25,11,0,0,0,0
Spying Mission,113,33,34,24,8,13,1,0,0,0,0
Misdirection,111,75,31,3,1,1,0,0,0,0,0
Canine Horde,109,36,59,9,5,0,0,0,0,0,0
Daring the Dawn,104,39,40,14,6,2,1,2,0,0,0
Ossian,103,97,6,0,0,0,0,0,0,0,0
Anarchist Uprising,97,91,6,0,0,0,0,0,0,0,0
Rolling with the Punches,97,8,33,16,20,10,10,0,0,0,0
Sense the Savage Way,97,7,26,21,14,19,9,1,0,0,0
Scourge of the Enochians,95,91,4,0,0,0,0,0,0,0,0
Veil the Legions,95,27,36,15,9,7,1,0,0,0,0
KRCG News Radio,94,94,0,0,0,0,0,0,0,0,0
Abbot,93,46,35,8,4,0,0,0,0,0,0
Ancilla Empowerment,93,84,8,1,0,0,0,0,0,0,0
Haven Uncovered,91,30,32,10,10,9,0,0,0,0,0
Raven Spy,91,11,15,12,18,28,7,0,0,0,0
The Barrens,91,88,3,0,0,0,0,0,0,0,0
Liquidation,90,6,8,14,13,33,16,0,0,0,0
Mirror Walk,90,7,20,10,10,14,28,1,0,0,0
Aid from Bats,87,1,3,0,1,14,36,25,5,2,0
Bum's Rush,87,18,23,12,5,12,11,6,0,0,0
Redirection,87,26,31,11,13,5,1,0,0,0,0
Perfect Paragon,85,17,43,9,8,8,0,0,0,0,0
Aire of Elation,83,7,36,8,11,10,11,0,0,0,0
Immortal Grapple,83,1,3,0,8,20,43,8,0,0,0
Weighted Walking Stick,82,3,11,6,15,43,4,0,0,0,0
Pursuit,78,1,10,7,11,27,18,4,0,0,0
Sniper Rifle,76,56,10,4,5,1,0,0,0,0,0
Neonate Breach,75,51,21,3,0,0,0,0,0,0,0
Hidden Strength,73,2,9,11,17,24,9,1,0,0,0
Magic of the Smith,70,5,15,16,18,12,4,0,0,0,0
Vagabond Mystic,70,53,14,2,1,0,0,0,0,0,0
Dark Influences,69,69,0,0,0,0,0,0,0,0,0
Into Thin Air,68,28,20,4,9,6,1,0,0,0,0
Army of Rats,67,53,13,1,0,0,0,0,0,0,0
Far Mastery,67,54,12,0,1,0,0,0,0,0,0
The Uncoiling,67,66,1,0,0,0,0,0,0,0,0
Concealed Weapon,66,3,5,6,9,29,14,0,0,0,0
"Heidelberg Castle, Germany",66,37,16,8,4,1,0,0,0,0,0
Disarm,65,6,25,8,15,10,1,0,0,0,0
Fortschritt Library,65,63,2,0,0,0,0,0,0,0,0
Resist Earth's Grasp,65,6,16,13,8,15,7,0,0,0,0
Blur,64,11,13,8,19,7,6,0,0,0,0
Channel 10,64,64,0,0,0,0,0,0,0,0,0
Forced March,63,4,4,9,14,22,9,1,0,0,0
Indomitability,63,2,9,14,11,23,2,1,1,0,0
Effective Management,62,9,20,11,12,9,1,0,0,0,0
Life in the City,62,5,26,3,11,13,3,1,0,0,0
Papillon,62,59,3,0,0,0,0,0,0,0,0
Metro Underground,61,58,3,0,0,0,0,0,0,0,0
Murmur of the False Will,61,14,25,10,5,6,0,1,0,0,0
Obedience,61,2,9,8,9,12,19,2,0,0,0
Precognition,61,11,30,16,3,1,0,0,0,0,0
Shadow Play,60,3,8,12,19,12,6,0,0,0,0
Creepshow Casino,59,58,1,0,0,0,0,0,0,0,0
Enchant Kindred,59,1,9,3,17,19,10,0,0,0,0
Tension in the Ranks,59,54,5,0,0,0,0,0,0,0,0
The Erciyes Fragments,59,59,0,0,0,0,0,0,0,0,0
Bewitching Oration,58,6,9,14,18,6,5,0,0,0,0
FBI Special Affairs Division,58,58,0,0,0,0,0,0,0,0,0
Call of the Hungry Dead,57,2,6,7,7,20,15,0,0,0,0
Narrow Minds,57,56,1,0,0,0,0,0,0,0,0
Psyche!,57,0,4,7,15,10,16,1,4,0,0
WMRH Talk Radio,57,57,0,0,0,0,0,0,0,0,0
Change of Target,56,3,13,14,9,13,4,0,0,0,0
"J. S. Simmons, Esq.",56,55,1,0,0,0,0,0,0,0,0
Spirit's Touch,56,10,25,12,5,4,0,0,0,0,0
Guardian Angel,55,44,11,0,0,0,0,0,0,0,0
Earth Meld,54,2,4,6,6,10,12,8,6,0,0
Conservative Agitation,53,18,16,8,4,5,2,0,0,0,0
Torn Signpost,53,0,2,4,3,11,31,2,0,0,0
Awe,52,9,26,7,8,2,0,0,0,0,0
Soak,52,8,14,11,12,6,1,0,0,0,0
Unleash Hell's Fury,52,26,21,5,0,0,0,0,0,0,0
Shroud of Absence,51,6,12,7,20,6,0,0,0,0,0
Form of Mist,50,0,3,4,14,18,10,1,0,0,0
Spectral Divination,50,3,4,7,12,14,10,0,0,0,0
Dominate,49,22,19,4,0,4,0,0,0,0,0
Tasha Morgan,49,48,1,0,0,0,0,0,0,0,0
Graverobbing,48,27,9,4,1,4,3,0,0,0,0
Sport Bike,48,34,11,3,0,0,0,0,0,0,0
Consanguineous Boon,47,4,6,5,6,16,10,0,0,0,0
Minion Tap,47,8,9,5,8,10,5,2,0,0,0
Kindred Spirits,46,1,1,0,1,5,6,10,15,4,3
Dominate Kine,45,33,10,2,0,0,0,0,0,0,0
Sideslip,45,3,10,6,15,10,1,0,0,0,0
Approximation of Loyalty,44,24,19,1,0,0,0,0,0,0,0
Camera Phone,44,13,18,2,6,4,1,0,0,0,0
Legal Manipulations,44,6,14,6,5,7,5,1,0,0,0
Ponticulus,44,41,3,0,0,0,0,0,0,0,0
Skin of Steel,44,4,20,5,8,5,2,0,0,0,0
Terror Frenzy,44,6,23,5,9,1,0,0,0,0,0
Glancing Blow,43,10,6,11,4,7,3,2,0,0,0
Heart of the City,43,28,13,1,1,0,0,0,0,0,0
The Kiss of Ra,43,29,9,4,1,0,0,0,0,0,0
The Sargon Fragment,43,37,6,0,0,0,0,0,0,0,0
The Slow Withering,43,43,0,0,0,0,0,0,0,0,0
Kevlar Vest,42,39,2,1,0,0,0,0,0,0,0
Public Trust,42,5,6,11,7,9,3,0,1,0,0
The Hungry Coyote,42,34,6,2,0,0,0,0,0,0,0
Trap,42,3,8,6,14,7,4,0,0,0,0
Gregory Winter,41,39,1,1,0,0,0,0,0,0,0
Guard Dogs,41,23,11,4,2,1,0,0,0,0,0
Scouting Mission,41,7,14,8,9,3,0,0,0,0,0
Sudario Refraction,41,3,12,11,9,6,0,0,0,0,0
Confusion,40,0,0,1,6,7,19,4,3,0,0
Eyes of Chaos,40,1,1,1,4,8,17,7,1,0,0
Fear of Mekhet,40,39,1,0,0,0,0,0,0,0,0
Rötschreck,40,9,15,11,2,2,1,0,0,0,0
Staredown,40,4,13,8,2,7,5,1,0,0,0
Theft of Vitae,40,0,3,1,1,6,21,8,0,0,0
Ventrue Headquarters,40,37,3,0,0,0,0,0,0,0,0
Frontal Assault,39,28,10,1,0,0,0,0,0,0,0
Mind Numb,39,2,15,4,5,6,7,0,0,0,0
Obfuscate,39,18,10,8,0,1,1,1,0,0,0
Unflinching Persistence,39,3,11,12,8,4,1,0,0,0,0
Harass,38,13,15,6,3,0,1,0,0,0,0
Nephandus,38,4,7,3,7,2,14,1,0,0,0
Quicken Sight,38,5,5,6,15,5,2,0,0,0,0
Temptation of Greater Power,38,38,0,0,0,0,0,0,0,0,0
Side Strike,37,7,12,4,9,5,0,0,0,0,0
The Embrace,37,1,1,3,11,6,7,5,2,0,1
Tye Cooper,37,36,1,0,0,0,0,0,0,0,0
Rutor's Hand,36,20,11,3,1,1,0,0,0,0,0
Charisma,35,23,7,5,0,0,0,0,0,0,0
Deny,35,2,8,7,3,9,6,0,0,0,0
Earth Control,35,1,1,4,6,21,2,0,0,0,0
Lost in Translation,35,10,23,1,1,0,0,0,0,0,0
Powerbase: Luanda,35,32,3,0,0,0,0,0,0,0,0
Shroud of Night,35,3,13,7,8,2,2,0,0,0,0
Art Museum,34,29,5,0,0,0,0,0,0,0,0
Claws of the Dead,34,3,8,10,6,4,2,1,0,0,0
Codex of the Edenic Groundskeepers,34,29,5,0,0,0,0,0,0,0,0
Domain of Evernight,34,6,6,2,4,4,5,7,0,0,0
Leather Jacket,34,9,14,6,4,1,0,0,0,0,0
Animalism,33,7,13,9,0,3,1,0,0,0,0
Corporate Hunting Ground,33,33,0,0,0,0,0,0,0,0,0
Intimidation,33,7,12,4,4,4,2,0,0,0,0
Iron Glare,33,3,3,3,9,14,1,0,0,0,0
Rumors of Gehenna,33,30,2,0,1,0,0,0,0,0,0
Well-Marked,33,18,12,3,0,0,0,0,0,0,0
Chiropteran Marauder,32,1,5,1,1,6,14,3,1,0,0
Domain Challenge,32,27,4,1,0,0,0,0,0,0,0
Procurer,32,9,8,4,3,7,1,0,0,0,0
Strange Day,32,31,1,0,0,0,0,0,0,0,0
The Bitter and Sweet Story,32,32,0,0,0,0,0,0,0,0,0
Tribute to the Master,32,7,4,11,5,5,0,0,0,0,0
Veneficti,32,27,4,0,1,0,0,0,0,0,0
Apportation,31,0,0,1,2,3,21,4,0,0,0
Arcane Library,31,25,5,1,0,0,0,0,0,0,0
Black Forest Base,31,30,0,0,1,0,0,0,0,0,0
Force of Personality,31,11,10,4,2,2,2,0,0,0,0
Computer Hacking,30,0,2,2,4,7,8,5,0,1,1
Disputed Territory,30,27,2,1,0,0,0,0,0,0,0
"Gran Madre di Dio, Italy",30,30,0,0,0,0,0,0,0,0,0
Helicopter,30,27,2,1,0,0,0,0,0,0,0
Legendary Vampire,30,21,5,2,0,2,0,0,0,0,0
Preternatural Strength,30,13,14,3,0,0,0,0,0,0,0
Scalpel Tongue,30,5,13,7,3,2,0,0,0,0,0
Second Sight,30,5,1,0,1,16,6,1,0,0,0
Spiritual Intervention,30,6,1,1,6,7,9,0,0,0,0
Anarch Revolt,29,3,6,4,2,8,4,2,0,0,0
Elysian Fields,29,25,4,0,0,0,0,0,0,0,0
Fortitude,29,17,8,0,1,1,2,0,0,0,0
"Mbare Market, Harare",29,26,3,0,0,0,0,0,0,0,0
Mind Rape,29,10,5,2,7,2,3,0,0,0,0
React with Conviction,29,4,1,1,3,17,3,0,0,0,0
Rego Motum,29,5,10,4,8,1,1,0,0,0,0
Slam,29,3,12,2,4,5,3,0,0,0,0
Strike with Conviction,29,4,1,0,2,15,7,0,0,0,0
Alastor,28,7,6,4,5,3,3,0,0,0,0
Blind Spot,28,25,3,0,0,0,0,0,0,0,0
Heroic Might,28,14,11,2,1,0,0,0,0,0,0
Muddled Vampire Hunter,28,27,1,0,0,0,0,0,0,0,0
Society of Leopold,28,22,5,0,0,1,0,0,0,0,0
Stone Travel,28,5,5,1,5,11,1,0,0,0,0
Threats,28,4,6,5,8,3,2,0,0,0,0
"Wall Street Night, Financial Newspaper",28,28,0,0,0,0,0,0,0,0,0
Breath of the Dragon,27,4,5,4,8,2,4,0,0,0,0
Elder Library,27,25,1,1,0,0,0,0,0,0,0
Eluding the Arms of Morpheus,27,7,9,4,4,3,0,0,0,0,0
Flash,27,3,10,5,1,4,4,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",27,25,1,1,0,0,0,0,0,0,0
No Secrets From the Magaji,27,5,10,4,2,2,4,0,0,0,0
Palatial Estate,27,26,1,0,0,0,0,0,0,0,0
Drawing Out the Beast,26,5,3,3,5,5,5,0,0,0,0
Eternal Vigilance,26,12,8,3,2,1,0,0,0,0,0
Nocturn,26,0,0,2,4,1,13,4,1,1,0
Aura Reading,25,1,13,6,2,3,0,0,0,0,0
Blanket of Night,25,11,7,1,5,1,0,0,0,0,0
Great Symposium,25,21,4,0,0,0,0,0,0,0,0
Homunculus,25,13,6,3,2,1,0,0,0,0,0
Madness Network,25,4,4,12,4,1,0,0,0,0,0
Monster,25,22,3,0,0,0,0,0,0,0,0
Morgue Hunting Ground,25,24,1,0,0,0,0,0,0,0,0
Opium Den,25,25,0,0,0,0,0,0,0,0,0
Owl Companion,25,22,3,0,0,0,0,0,0,0,0
Pack Alpha,25,0,6,7,6,6,0,0,0,0,0
Superior Mettle,25,6,8,4,5,1,1,0,0,0,0
Angel of Berlin,24,0,3,2,6,12,1,0,0,0,0
Assault Rifle,24,12,4,5,2,1,0,0,0,0,0
Command of the Beast,24,5,7,1,6,4,1,0,0,0,0
Kduva's Mask,24,23,1,0,0,0,0,0,0,0,0
Rejuvenate,24,2,14,5,1,2,0,0,0,0,0
Sense the Sin,24,3,5,5,5,3,3,0,0,0,0
The Church of Vindicated Faith,24,13,10,1,0,0,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",24,24,0,0,0,0,0,0,0,0,0
Touch of Clarity,24,10,7,3,2,2,0,0,0,0,0
Academic Hunting Ground,23,23,0,0,0,0,0,0,0,0,0
Chantry,23,21,2,0,0,0,0,0,0,0,0
Impundulu,23,22,1,0,0,0,0,0,0,0,0
Murder of Crows,23,8,8,2,4,1,0,0,0,0,0
No Trace,23,2,5,8,4,2,2,0,0,0,0
Powerbase: Madrid,23,23,0,0,0,0,0,0,0,0,0
Rat's Warning,23,19,3,0,0,1,0,0,0,0,0
Shambling Hordes,23,1,0,1,1,0,4,10,6,0,0
Tend the Flock,23,1,1,1,4,10,6,0,0,0,0
The Crusader Sword,23,22,1,0,0,0,0,0,0,0,0
The Path of Bone,23,6,11,6,0,0,0,0,0,0,0
Young Bloods,23,22,1,0,0,0,0,0,0,0,0
Aura Absorption,22,2,4,3,5,7,1,0,0,0,0
Bleeding the Vine,22,22,0,0,0,0,0,0,0,0,0
Changeling,22,2,1,0,5,11,3,0,0,0,0
Fake Out,22,2,8,6,2,4,0,0,0,0,0
I am Legion,22,5,6,6,4,1,0,0,0,0,0
Leverage,22,4,8,4,3,0,3,0,0,0,0
Mental Maze,22,1,7,3,3,5,3,0,0,0,0
Powerbase: Tshwane,22,12,10,0,0,0,0,0,0,0,0
Presence,22,11,5,2,4,0,0,0,0,0,0
Reckless Agitation,22,9,7,2,3,0,1,0,0,0,0
The Fourth Cycle,22,22,0,0,0,0,0,0,0,0,0
Celerity,21,12,5,3,1,0,0,0,0,0,0
Discern,21,2,7,8,4,0,0,0,0,0,0
Fragment of the Book of Nod,21,19,2,0,0,0,0,0,0,0,0
Gremlins,21,6,3,3,1,5,3,0,0,0,0
IR Goggles,21,17,4,0,0,0,0,0,0,0,0
New Carthage,21,11,7,3,0,0,0,0,0,0,0
Predator's Communion,21,0,4,2,6,6,3,0,0,0,0
Rapid Change,21,2,8,6,4,1,0,0,0,0,0
Read the Winds,21,2,6,4,5,4,0,0,0,0,0
Shadow Body,21,3,9,6,2,1,0,0,0,0,0
Speak with Spirits,21,0,0,0,0,1,17,3,0,0,0
Swiftness of the Stag,21,0,0,1,2,5,12,1,0,0,0
Telepathic Counter,21,5,6,3,4,3,0,0,0,0,0
Tenebrous Form,21,6,6,4,3,2,0,0,0,0,0
"The Ankara Citadel, Turkey",21,18,3,0,0,0,0,0,0,0,0
Vigilance,21,1,2,5,3,10,0,0,0,0,0
War Ghoul,21,2,7,1,0,5,6,0,0,0,0
Amaranth,20,1,4,6,0,6,3,0,0,0,0
Ambush,20,10,5,3,2,0,0,0,0,0,0
Blood Weakens,20,20,0,0,0,0,0,0,0,0,0
Crocodile's Tongue,20,5,8,2,3,2,0,0,0,0,0
Dementation,20,3,6,4,1,6,0,0,0,0,0
Nose of the Hound,20,5,9,3,3,0,0,0,0,0,0
Protected Resources,20,15,4,1,0,0,0,0,0,0,0
Pulse of the Canaille,20,10,7,3,0,0,0,0,0,0,0
Trochomancy,20,6,5,2,3,3,1,0,0,0,0
Visit from the Capuchin,20,15,4,1,0,0,0,0,0,0,0
Ancestor Spirit,19,19,0,0,0,0,0,0,0,0,0
Champion,19,4,12,3,0,0,0,0,0,0,0
Ears of the Hare,19,3,6,2,7,1,0,0,0,0,0
Fae Contortion,19,1,1,2,6,4,5,0,0,0,0
Falcon's Eye,19,1,2,4,9,3,0,0,0,0,0
Judgment: Camarilla Segregation,19,14,2,1,2,0,0,0,0,0,0
"Leonardo, Mortician",19,17,2,0,0,0,0,0,0,0,0
Powerbase: Cape Verde,19,19,0,0,0,0,0,0,0,0,0
Psychomachia,19,2,7,6,3,1,0,0,0,0,0
Repulsion,19,2,5,7,4,0,1,0,0,0,0
Revelations,19,5,13,1,0,0,0,0,0,0,0
Thrown Sewer Lid,19,4,6,3,3,0,3,0,0,0,0
Veil of Darkness,19,19,0,0,0,0,0,0,0,0,0
Antediluvian Awakening,18,16,2,0,0,0,0,0,0,0,0
Carver's Meat Packing and Storage,18,18,0,0,0,0,0,0,0,0,0
Depravity,18,18,0,0,0,0,0,0,0,0,0
Enticement,18,3,5,5,2,3,0,0,0,0,0
Hide the Mind,18,9,8,0,0,1,0,0,0,0,0
Infernal Pursuit,18,1,3,1,2,3,8,0,0,0,0
Library Hunting Ground,18,17,1,0,0,0,0,0,0,0,0
Mind Tricks,18,0,5,4,1,8,0,0,0,0,0
Poison Pill,18,10,7,1,0,0,0,0,0,0,0
Spirit Marionette,18,0,1,2,2,1,10,2,0,0,0
True Love's Face,18,2,6,3,7,0,0,0,0,0,0
Walk of Flame,18,3,9,4,2,0,0,0,0,0,0
Determine,17,0,4,5,5,3,0,0,0,0,0
Disguised Weapon,17,2,3,6,1,5,0,0,0,0,0
Ecoterrorists,17,13,3,1,0,0,0,0,0,0,0
Fast Hands,17,17,0,0,0,0,0,0,0,0,0
Flesh of Marble,17,1,3,2,5,2,3,1,0,0,0
Flurry of Action,17,0,2,2,3,3,7,0,0,0,0
Gift of Sleep,17,6,5,1,2,2,1,0,0,0,0
Mob Connections,17,17,0,0,0,0,0,0,0,0,0
Pulled Fangs,17,4,7,3,1,2,0,0,0,0,0
Raking Talons,17,1,0,0,1,2,9,3,1,0,0
Reinforcements,17,6,9,2,0,0,0,0,0,0,0
The Call,17,3,2,1,6,4,1,0,0,0,0
Toreador Grand Ball,17,2,0,3,3,3,6,0,0,0,0
Undead Strength,17,2,3,1,3,5,2,1,0,0,0
Waste Management Operation,17,16,1,0,0,0,0,0,0,0,0
Backways,16,15,1,0,0,0,0,0,0,0,0
Burst of Sunlight,16,6,2,2,3,3,0,0,0,0,0
Call the Great Beast,16,8,0,0,0,3,3,2,0,0,0
Confusion of the Eye,16,9,6,0,1,0,0,0,0,0,0
Failsafe,16,13,3,0,0,0,0,0,0,0,0
Form of Corruption,16,9,5,0,2,0,0,0,0,0,0
Outside the Hourglass,16,0,0,0,3,1,10,2,0,0,0
Potence,16,3,7,4,0,2,0,0,0,0,0
Powerbase: Barranquilla,16,15,1,0,0,0,0,0,0,0,0
Protean,16,5,3,4,3,1,0,0,0,0,0
Rock Cat,16,3,0,0,0,1,8,4,0,0,0
Tabriz Assembly,16,15,1,0,0,0,0,0,0,0,0
Taunt the Caged Beast,16,8,4,2,2,0,0,0,0,0,0
Telepathic Tracking,16,1,6,2,5,2,0,0,0,0,0
The Path of Night,16,2,2,3,5,4,0,0,0,0,0
The Signet of King Saul,16,16,0,0,0,0,0,0,0,0,0
Thrown Gate,16,1,0,1,1,5,5,3,0,0,0
Wendell Delburton,16,16,0,0,0,0,0,0,0,0,0
Acquired Ventrue Assets,15,2,5,6,2,0,0,0,0,0,0
Break the Code,15,14,1,0,0,0,0,0,0,0,0
Charismatic Aura,15,3,3,3,1,2,3,0,0,0,0
Decapitate,15,1,6,4,1,3,0,0,0,0,0
Dodge,15,3,4,1,2,4,1,0,0,0,0
Flak Jacket,15,10,5,0,0,0,0,0,0,0,0
Mind of the Wilds,15,1,4,4,3,2,1,0,0,0,0
Mirror Image,15,0,2,3,3,2,5,0,0,0,0
Restoration,15,2,4,4,4,1,0,0,0,0,0
Restricted Vitae,15,14,0,1,0,0,0,0,0,0,0
The Labyrinth,15,12,3,0,0,0,0,0,0,0,0
Tier of Souls,15,4,8,2,1,0,0,0,0,0,0
Twilight Camp,15,7,4,4,0,0,0,0,0,0,0
University Hunting Ground,15,15,0,0,0,0,0,0,0,0,0
Week of Nightmares,15,10,4,1,0,0,0,0,0,0,0
Zaire River Ferry,15,15,0,0,0,0,0,0,0,0,0
Anathema,14,5,5,2,1,1,0,0,0,0,0
Arson,14,10,3,0,1,0,0,0,0,0,0
As the Crow,14,0,3,2,2,2,5,0,0,0,0
Asylum Hunting Ground,14,12,1,1,0,0,0,0,0,0,0
Auspex,14,10,2,1,1,0,0,0,0,0,0
Behind You!,14,6,4,0,1,1,2,0,0,0,0
Big Game,14,10,4,0,0,0,0,0,0,0,0
Contagion,14,13,1,0,0,0,0,0,0,0,0
Improvised Flamethrower,14,7,5,1,1,0,0,0,0,0,0
Ishtarri Kholo,14,8,6,0,0,0,0,0,0,0,0
Laptop Computer,14,8,3,3,0,0,0,0,0,0,0
Mapatano Utando,14,8,6,0,0,0,0,0,0,0,0
Not to Be,14,10,4,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,14,14,0,0,0,0,0,0,0,0,0
Ruins of Charizel,14,12,2,0,0,0,0,0,0,0,0
Shilmulo Tarot,14,12,2,0,0,0,0,0,0,0,0
Slaughtering the Herd,14,5,6,2,0,1,0,0,0,0,0
Society Hunting Ground,14,14,0,0,0,0,0,0,0,0,0
Song of Pan,14,2,0,7,4,1,0,0,0,0,0
Summon History,14,1,2,2,0,2,7,0,0,0,0
Tangle Atropos' Hand,14,2,4,2,1,4,1,0,0,0,0
The Anarch Free Press,14,14,0,0,0,0,0,0,0,0,0
The Sleeping Mind,14,5,3,4,1,1,0,0,0,0,0
Brujah Justicar,13,8,4,1,0,0,0,0,0,0,0
Elysium: The Palace of Versailles,13,12,1,0,0,0,0,0,0,0,0
First Tradition: The Masquerade,13,4,4,1,1,3,0,0,0,0,0
Grooming the Protégé,13,2,3,0,1,6,1,0,0,0,0
Guarded Rubrics,13,11,1,1,0,0,0,0,0,0,0
Haqim's Law: Leadership,13,0,1,1,5,3,2,0,1,0,0
Honor the Elders,13,1,6,3,0,1,2,0,0,0,0
Khabar: Glory,13,4,5,2,1,1,0,0,0,0,0
Loss,13,1,2,1,0,1,7,1,0,0,0
Melange,13,5,7,1,0,0,0,0,0,0,0
My Kin Against the World,13,7,3,1,0,2,0,0,0,0,0
Old Friends,13,6,4,1,1,1,0,0,0,0,0
Palla Grande,13,2,1,3,6,1,0,0,0,0,0
Plasmic Form,13,1,2,1,4,4,1,0,0,0,0
Power Structure,13,11,2,0,0,0,0,0,0,0,0
Renewed Vigor,13,0,2,0,3,6,2,0,0,0,0
Restructure,13,7,5,1,0,0,0,0,0,0,0
Ruins of Ceoris,13,13,0,0,0,0,0,0,0,0,0
Rumble,13,5,5,1,1,1,0,0,0,0,0
Set's Curse,13,8,3,0,2,0,0,0,0,0,0
Shaman,13,13,0,0,0,0,0,0,0,0,0
Temptation,13,2,1,0,2,6,1,1,0,0,0
Underbridge Stray,13,3,5,1,1,2,1,0,0,0,0
Vox Domini,13,13,0,0,0,0,0,0,0,0,0
Black Sunrise,12,0,2,2,1,2,4,1,0,0,0
Cardinal Benediction,12,7,4,0,1,0,0,0,0,0,0
Carthage Remembered,12,9,1,2,0,0,0,0,0,0,0
Clotho's Gift,12,5,2,1,3,0,1,0,0,0,0
Conceal,12,11,1,0,0,0,0,0,0,0,0
Cryptic Rider,12,6,4,0,1,1,0,0,0,0,0
