Usage of Library cards
Total decks: 110
Name,Occurances in 2016,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Pentex™ Subversion,80,57,20,2,1,0,0,0,0,0,0
On the Qui Vive,75,8,18,20,17,10,2,0,0,0,0
Giant's Blood,63,61,2,0,0,0,0,0,0,0,0
Dreams of the Sphinx,59,29,27,0,2,0,1,0,0,0,0
Villein,56,5,8,9,7,19,8,0,0,0,0
Vessel,51,3,14,16,13,4,1,0,0,0,0
Deflection,44,0,4,3,3,23,11,0,0,0,0
Direct Intervention,43,29,13,1,0,0,0,0,0,0,0
Telepathic Misdirection,42,1,5,9,12,9,6,0,0,0,0
Eyes of Argus,36,2,8,2,8,8,8,0,0,0,0
Govern the Unaligned,36,1,0,3,3,9,16,4,0,0,0
Powerbase: Montreal,36,33,3,0,0,0,0,0,0,0,0
Information Highway,34,15,14,3,1,1,0,0,0,0,0
Conditioning,33,1,5,13,7,4,3,0,0,0,0
Elder Impersonation,32,1,12,10,6,2,1,0,0,0,0
Wider View,30,18,11,1,0,0,0,0,0,0,0
Heart of Nizchetus,29,24,5,0,0,0,0,0,0,0,0
Lost in Crowds,29,1,4,6,9,6,3,0,0,0,0
Carlton Van Wyk,28,28,0,0,0,0,0,0,0,0,0
Ivory Bow,28,28,0,0,0,0,0,0,0,0,0
Monastery of Shadows,28,28,0,0,0,0,0,0,0,0,0
Wash,28,19,7,1,0,1,0,0,0,0,0
Golconda: Inner Peace,27,20,4,0,1,1,1,0,0,0,0
My Enemy's Enemy,27,3,15,6,2,1,0,0,0,0,0
Delaying Tactics,26,9,12,5,0,0,0,0,0,0,0
Secure Haven,26,23,1,1,1,0,0,0,0,0,0
Eagle's Sight,25,2,8,5,4,4,2,0,0,0,0
Faceless Night,25,3,12,4,6,0,0,0,0,0,0
Forced Awakening,25,2,5,4,5,4,5,0,0,0,0
Freak Drive,24,1,4,1,7,1,7,3,0,0,0
Reins of Power,24,24,0,0,0,0,0,0,0,0,0
Swallowed by the Night,24,5,9,2,3,5,0,0,0,0,0
The Rack,24,24,0,0,0,0,0,0,0,0,0
Banishment,23,4,13,3,2,1,0,0,0,0,0
Bowl of Convergence,22,22,0,0,0,0,0,0,0,0,0
Enhanced Senses,22,1,9,6,2,4,0,0,0,0,0
Enkil Cog,21,14,5,2,0,0,0,0,0,0,0
Majesty,21,0,2,5,4,3,6,1,0,0,0
Perfectionist,21,10,8,3,0,0,0,0,0,0,0
Zillah's Valley,21,0,2,2,5,6,3,3,0,0,0
Ancient Influence,20,20,0,0,0,0,0,0,0,0,0
"Aranthebes, The Immortal",20,20,0,0,0,0,0,0,0,0,0
"Smiling Jack, The Anarch",20,9,9,1,1,0,0,0,0,0,0
Taste of Vitae,20,0,2,3,10,4,1,0,0,0,0
Cloak the Gathering,19,3,10,3,1,2,0,0,0,0,0
Archon Investigation,18,14,4,0,0,0,0,0,0,0,0
Fame,18,15,3,0,0,0,0,0,0,0,0
Forgotten Labyrinth,18,3,5,6,2,2,0,0,0,0,0
Kine Resources Contested,18,0,4,3,2,5,3,1,0,0,0
Scourge of the Enochians,18,18,0,0,0,0,0,0,0,0,0
Entrancement,17,7,5,3,2,0,0,0,0,0,0
Spying Mission,17,2,10,3,1,1,0,0,0,0,0
Parity Shift,16,2,3,2,3,2,4,0,0,0,0
Blood Doll,15,0,9,3,1,2,0,0,0,0,0
Carrion Crows,14,0,0,1,0,2,8,3,0,0,0
Hidden Strength,14,0,3,0,5,6,0,0,0,0,0
Mylan Horseed,14,13,1,0,0,0,0,0,0,0,0
Political Stranglehold,14,14,0,0,0,0,0,0,0,0,0
Rolling with the Punches,14,2,5,1,3,1,2,0,0,0,0
Voter Captivation,14,2,4,0,2,4,2,0,0,0,0
Ancilla Empowerment,13,11,1,1,0,0,0,0,0,0,0
Cats' Guidance,13,2,1,3,2,3,2,0,0,0,0
Daring the Dawn,13,2,6,4,0,1,0,0,0,0,0
Magic of the Smith,13,0,2,3,2,5,1,0,0,0,0
Sudden Reversal,13,11,0,1,0,0,0,0,1,0,0
The Unmasking,13,5,6,2,0,0,0,0,0,0,0
Wake with Evening's Freshness,13,3,5,2,1,1,1,0,0,0,0
Canine Horde,12,3,7,1,1,0,0,0,0,0,0
Ossian,12,11,1,0,0,0,0,0,0,0,0
Seduction,12,2,4,1,1,3,1,0,0,0,0
Sniper Rifle,12,5,4,0,3,0,0,0,0,0,0
Veil the Legions,12,5,3,4,0,0,0,0,0,0,0
WMRH Talk Radio,12,12,0,0,0,0,0,0,0,0,0
Anarchist Uprising,11,11,0,0,0,0,0,0,0,0,0
Creepshow Casino,11,11,0,0,0,0,0,0,0,0,0
Far Mastery,11,9,2,0,0,0,0,0,0,0,0
Into Thin Air,11,6,0,0,2,3,0,0,0,0,0
Minion Tap,11,3,2,3,1,1,1,0,0,0,0
The Erciyes Fragments,11,11,0,0,0,0,0,0,0,0,0
The Parthenon,11,4,5,0,1,1,0,0,0,0,0
Army of Rats,10,9,1,0,0,0,0,0,0,0,0
Deep Song,10,0,1,2,0,1,4,2,0,0,0
Perfect Paragon,10,4,4,1,1,0,0,0,0,0,0
Aid from Bats,9,0,0,0,0,1,2,3,3,0,0
Concealed Weapon,9,0,0,1,3,3,1,0,1,0,0
Confusion,9,0,0,1,2,1,3,0,2,0,0
Disputed Territory,9,7,2,0,0,0,0,0,0,0,0
Eyes of Chaos,9,0,1,1,0,1,4,1,1,0,0
Forced March,9,0,2,1,1,2,3,0,0,0,0
KRCG News Radio,9,9,0,0,0,0,0,0,0,0,0
Kindred Spirits,9,0,0,0,0,1,3,1,2,1,1
Mirror Walk,9,0,0,2,3,2,2,0,0,0,0
Target Vitals,9,0,1,4,1,1,1,0,1,0,0
Abbot,8,4,3,1,0,0,0,0,0,0,0
Dragonbound,8,7,1,0,0,0,0,0,0,0,0
Earth Meld,8,0,1,0,2,0,2,2,1,0,0
Immortal Grapple,8,0,1,0,0,1,6,0,0,0,0
Indomitability,8,3,1,2,1,1,0,0,0,0,0
Metro Underground,8,8,0,0,0,0,0,0,0,0,0
Raven Spy,8,0,0,2,3,2,1,0,0,0,0
Redirection,8,4,2,2,0,0,0,0,0,0,0
Second Tradition: Domain,8,0,1,1,1,1,3,1,0,0,0
Spirit's Touch,8,2,1,3,0,2,0,0,0,0,0
.44 Magnum,7,0,4,1,2,0,0,0,0,0,0
Aire of Elation,7,1,1,0,1,4,0,0,0,0,0
Anarch Troublemaker,7,5,1,1,0,0,0,0,0,0,0
Approximation of Loyalty,7,4,2,1,0,0,0,0,0,0,0
Bonding,7,2,3,1,1,0,0,0,0,0,0
Channel 10,7,7,0,0,0,0,0,0,0,0,0
Deny,7,4,0,0,1,0,2,0,0,0,0
FBI Special Affairs Division,7,6,1,0,0,0,0,0,0,0,0
Haven Uncovered,7,1,3,1,2,0,0,0,0,0,0
"Heidelberg Castle, Germany",7,5,1,1,0,0,0,0,0,0,0
Hide the Mind,7,4,2,0,1,0,0,0,0,0,0
Kevlar Vest,7,7,0,0,0,0,0,0,0,0,0
Mental Maze,7,0,4,0,2,0,1,0,0,0,0
Murmur of the False Will,7,1,4,1,1,0,0,0,0,0,0
Sense the Savage Way,7,0,0,2,2,1,2,0,0,0,0
The Coven,7,6,1,0,0,0,0,0,0,0,0
The Kiss of Ra,7,6,1,0,0,0,0,0,0,0,0
Theft of Vitae,7,0,0,1,0,2,4,0,0,0,0
Unflinching Persistence,7,1,1,2,1,2,0,0,0,0,0
Anarch Revolt,6,0,0,0,3,3,0,0,0,0,0
Ashur Tablets,6,0,0,0,0,3,3,0,0,0,0
Graverobbing,6,3,0,2,0,1,0,0,0,0,0
Gregory Winter,6,6,0,0,0,0,0,0,0,0,0
Guardian Angel,6,4,2,0,0,0,0,0,0,0,0
Life in the City,6,3,1,0,1,1,0,0,0,0,0
Mr. Winthrop,6,6,0,0,0,0,0,0,0,0,0
Narrow Minds,6,5,1,0,0,0,0,0,0,0,0
Nephandus,6,1,0,0,2,1,1,0,1,0,0
No Trace,6,1,1,0,2,1,1,0,0,0,0
Obedience,6,0,1,1,0,4,0,0,0,0,0
Precognition,6,0,2,1,1,2,0,0,0,0,0
Shadow Play,6,0,1,0,2,3,0,0,0,0,0
Shroud of Absence,6,2,2,1,0,1,0,0,0,0,0
The Bitter and Sweet Story,6,6,0,0,0,0,0,0,0,0,0
The Hungry Coyote,6,5,0,1,0,0,0,0,0,0,0
Torn Signpost,6,0,0,1,0,4,1,0,0,0,0
Under Siege,6,3,2,0,0,1,0,0,0,0,0
Unleash Hell's Fury,6,0,1,4,0,1,0,0,0,0,0
Ventrue Headquarters,6,6,0,0,0,0,0,0,0,0,0
Alastor,5,1,3,0,1,0,0,0,0,0,0
Awe,5,1,2,1,0,1,0,0,0,0,0
Breath of the Dragon,5,1,2,0,0,2,0,0,0,0,0
Change of Target,5,1,1,0,1,0,2,0,0,0,0
Changeling,5,0,1,1,0,2,1,0,0,0,0
Chiropteran Marauder,5,0,1,0,0,0,2,2,0,0,0
Dominate Kine,5,2,3,0,0,0,0,0,0,0,0
Effective Management,5,2,1,0,1,1,0,0,0,0,0
Fear of Mekhet,5,5,0,0,0,0,0,0,0,0,0
Foreshadowing Destruction,5,4,0,1,0,0,0,0,0,0,0
Guard Dogs,5,0,2,2,0,1,0,0,0,0,0
Jake Washington,5,1,2,1,1,0,0,0,0,0,0
Papillon,5,5,0,0,0,0,0,0,0,0,0
Powerbase: Barranquilla,5,5,0,0,0,0,0,0,0,0,0
Shadow Body,5,1,1,0,1,2,0,0,0,0,0
Terror Frenzy,5,1,3,0,1,0,0,0,0,0,0
The Call,5,1,0,1,2,1,0,0,0,0,0
The Eternals of Sirius,5,1,0,0,0,1,3,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",5,5,0,0,0,0,0,0,0,0,0
University Hunting Ground,5,4,1,0,0,0,0,0,0,0,0
Vagabond Mystic,5,5,0,0,0,0,0,0,0,0,0
Veneficti,5,5,0,0,0,0,0,0,0,0,0
Visit from the Capuchin,5,2,2,1,0,0,0,0,0,0,0
Antediluvian Awakening,4,4,0,0,0,0,0,0,0,0,0
Banshee Ironwail,4,4,0,0,0,0,0,0,0,0,0
Bewitching Oration,4,0,2,0,0,2,0,0,0,0,0
Blur,4,0,1,0,2,1,0,0,0,0,0
Charisma,4,3,0,1,0,0,0,0,0,0,0
Coma,4,0,2,1,1,0,0,0,0,0,0
Dark Influences,4,4,0,0,0,0,0,0,0,0,0
Dementation,4,0,2,1,0,1,0,0,0,0,0
Elysium: The Palace of Versailles,4,4,0,0,0,0,0,0,0,0,0
Enchant Kindred,4,0,0,0,3,1,0,0,0,0,0
Entombment,4,1,2,0,1,0,0,0,0,0,0
Form of Mist,4,1,1,0,1,1,0,0,0,0,0
Helicopter,4,1,3,0,0,0,0,0,0,0,0
Heroic Might,4,4,0,0,0,0,0,0,0,0,0
Homunculus,4,0,3,1,0,0,0,0,0,0,0
I am Legion,4,1,2,0,0,1,0,0,0,0,0
Instantaneous Transformation,4,0,2,0,1,1,0,0,0,0,0
Institution Hunting Ground,4,3,1,0,0,0,0,0,0,0,0
Leather Jacket,4,1,2,1,0,0,0,0,0,0,0
Legal Manipulations,4,0,0,0,1,2,1,0,0,0,0
Legendary Vampire,4,4,0,0,0,0,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",4,3,1,0,0,0,0,0,0,0,0
Mob Connections,4,4,0,0,0,0,0,0,0,0,0
Neonate Breach,4,3,1,0,0,0,0,0,0,0,0
Not to Be,4,4,0,0,0,0,0,0,0,0,0
Owl Companion,4,4,0,0,0,0,0,0,0,0,0
Plasmic Form,4,0,1,3,0,0,0,0,0,0,0
Ponticulus,4,4,0,0,0,0,0,0,0,0,0
Restructure,4,4,0,0,0,0,0,0,0,0,0
Rumors of Gehenna,4,4,0,0,0,0,0,0,0,0,0
Rutor's Hand,4,2,2,0,0,0,0,0,0,0,0
Rötschreck,4,2,2,0,0,0,0,0,0,0,0
Scouting Mission,4,0,3,0,0,1,0,0,0,0,0
Shroud of Night,4,1,3,0,0,0,0,0,0,0,0
Sight Beyond Sight,4,4,0,0,0,0,0,0,0,0,0
Staredown,4,0,0,3,1,0,0,0,0,0,0
Tasha Morgan,4,4,0,0,0,0,0,0,0,0,0
The Barrens,4,4,0,0,0,0,0,0,0,0,0
The Slow Withering,4,4,0,0,0,0,0,0,0,0,0
Touch of Clarity,4,2,1,0,0,1,0,0,0,0,0
Trap,4,0,0,2,0,2,0,0,0,0,0
Underbridge Stray,4,1,2,1,0,0,0,0,0,0,0
Weighted Walking Stick,4,0,0,1,0,2,1,0,0,0,0
Academic Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Amaranth,3,2,0,0,0,1,0,0,0,0,0
Anima Gathering,3,1,1,1,0,0,0,0,0,0,0
Animalism,3,1,1,1,0,0,0,0,0,0,0
Apportation,3,0,0,1,0,1,0,1,0,0,0
Arcane Library,3,3,0,0,0,0,0,0,0,0,0
Art Museum,3,3,0,0,0,0,0,0,0,0,0
Asylum Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Blanket of Night,3,0,2,1,0,0,0,0,0,0,0
Bum's Rush,3,0,0,0,2,1,0,0,0,0,0
Call the Great Beast,3,0,0,0,0,3,0,0,0,0,0
Carver's Meat Packing and Storage,3,3,0,0,0,0,0,0,0,0,0
Celerity,3,1,0,2,0,0,0,0,0,0,0
Codex of the Edenic Groundskeepers,3,2,1,0,0,0,0,0,0,0,0
Corporate Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Dive Bomb,3,0,0,1,0,2,0,0,0,0,0
Earth Control,3,1,0,1,0,1,0,0,0,0,0
Ecoterrorists,3,3,0,0,0,0,0,0,0,0,0
Elysian Fields,3,3,0,0,0,0,0,0,0,0,0
Falcon's Eye,3,1,0,0,2,0,0,0,0,0,0
Ferraille,3,3,0,0,0,0,0,0,0,0,0
Fortschritt Library,3,3,0,0,0,0,0,0,0,0,0
Fragment of the Book of Nod,3,3,0,0,0,0,0,0,0,0,0
"Gran Madre di Dio, Italy",3,3,0,0,0,0,0,0,0,0,0
IR Goggles,3,3,0,0,0,0,0,0,0,0,0
Intimidation,3,0,0,1,0,1,1,0,0,0,0
"J. S. Simmons, Esq.",3,3,0,0,0,0,0,0,0,0,0
Kaymakli Fragment,3,3,0,0,0,0,0,0,0,0,0
Mask of a Thousand Faces,3,2,0,0,0,1,0,0,0,0,0
Meld with the Land,3,0,0,1,0,1,1,0,0,0,0
Obfuscate,3,2,0,0,0,1,0,0,0,0,0
Opium Den,3,3,0,0,0,0,0,0,0,0,0
Pack Alpha,3,1,1,1,0,0,0,0,0,0,0
Palatial Estate,3,3,0,0,0,0,0,0,0,0,0
Perfect Clarity,3,0,3,0,0,0,0,0,0,0,0
Powerbase: Cape Verde,3,3,0,0,0,0,0,0,0,0,0
Powerbase: Luanda,3,3,0,0,0,0,0,0,0,0,0
Preternatural Strength,3,2,1,0,0,0,0,0,0,0,0
Psyche!,3,0,0,1,1,0,1,0,0,0,0
Pursuit,3,0,3,0,0,0,0,0,0,0,0
Quicken Sight,3,0,0,1,2,0,0,0,0,0,0
Raking Talons,3,0,0,0,0,2,0,1,0,0,0
Rapid Change,3,0,2,1,0,0,0,0,0,0,0
Reckless Agitation,3,1,1,1,0,0,0,0,0,0,0
Rego Motum,3,2,0,0,1,0,0,0,0,0,0
Repulsion,3,2,0,1,0,0,0,0,0,0,0
Resilience,3,0,1,2,0,0,0,0,0,0,0
Rockheart,3,0,0,0,1,2,0,0,0,0,0
Saatet-ta,3,3,0,0,0,0,0,0,0,0,0
Secret Passage,3,2,0,1,0,0,0,0,0,0,0
Sense the Sin,3,2,0,0,0,1,0,0,0,0,0
Serpent's Numbing Kiss,3,0,0,0,1,2,0,0,0,0,0
Skin of Steel,3,0,1,1,1,0,0,0,0,0,0
Speak with Spirits,3,0,0,0,1,0,2,0,0,0,0
Spirit Summoning Chamber,3,3,0,0,0,0,0,0,0,0,0
Stonestrength,3,0,0,0,0,2,1,0,0,0,0
Sudario Refraction,3,1,1,0,0,1,0,0,0,0,0
Superior Mettle,3,1,1,0,1,0,0,0,0,0,0
Swiftness of the Stag,3,0,0,0,0,1,2,0,0,0,0
Tenebrous Form,3,0,2,0,1,0,0,0,0,0,0
Tension in the Ranks,3,3,0,0,0,0,0,0,0,0,0
The Uncoiling,3,3,0,0,0,0,0,0,0,0,0
True Love's Face,3,0,1,0,1,1,0,0,0,0,0
Truth of a Thousand Lies,3,0,0,2,1,0,0,0,0,0,0
Veil of Darkness,3,3,0,0,0,0,0,0,0,0,0
Voices of the Castle,3,0,0,1,1,0,0,1,0,0,0
War Ghoul,3,0,1,0,0,0,2,0,0,0,0
Warsaw Station,3,2,1,0,0,0,0,0,0,0,0
Zaire River Ferry,3,3,0,0,0,0,0,0,0,0,0
Agent of Power,2,0,1,1,0,0,0,0,0,0,0
Anesthetic Touch,2,0,0,0,0,1,1,0,0,0,0
Angel of Berlin,2,1,1,0,0,0,0,0,0,0,0
Arms of the Abyss,2,0,0,0,0,1,1,0,0,0,0
Asanbonsam Ghoul,2,0,1,0,0,0,1,0,0,0,0
Backways,2,2,0,0,0,0,0,0,0,0,0
Baltimore Purge,2,0,0,1,0,0,1,0,0,0,0
Biothaumaturgic Experiment,2,2,0,0,0,0,0,0,0,0,0
Bleeding the Vine,2,2,0,0,0,0,0,0,0,0,0
Blood Weakens,2,2,0,0,0,0,0,0,0,0,0
Bloodform,2,1,1,0,0,0,0,0,0,0,0
Break the Code,2,2,0,0,0,0,0,0,0,0,0
Brick by Brick,2,0,0,0,2,0,0,0,0,0,0
Burst of Sunlight,2,0,2,0,0,0,0,0,0,0,0
Camera Phone,2,0,0,0,1,1,0,0,0,0,0
Capitalist,2,2,0,0,0,0,0,0,0,0,0
Chimerstry,2,2,0,0,0,0,0,0,0,0,0
Club Zombie,2,2,0,0,0,0,0,0,0,0,0
Command Performance,2,2,0,0,0,0,0,0,0,0,0
Communal Haven: Cathedral,2,2,0,0,0,0,0,0,0,0,0
Computer Hacking,2,0,0,1,0,1,0,0,0,0,0
Conceal,2,2,0,0,0,0,0,0,0,0,0
Consanguineous Boon,2,0,0,0,0,1,0,1,0,0,0
Conservative Agitation,2,0,1,0,0,1,0,0,0,0,0
Constant Revolution,2,1,1,0,0,0,0,0,0,0,0
Contagion,2,1,1,0,0,0,0,0,0,0,0
Decapitate,2,0,2,0,0,0,0,0,0,0,0
Dis Pater,2,2,0,0,0,0,0,0,0,0,0
Disarm,2,0,0,2,0,0,0,0,0,0,0
Discern,2,0,0,1,1,0,0,0,0,0,0
Disengage,2,1,1,0,0,0,0,0,0,0,0
Dodge,2,0,1,0,0,1,0,0,0,0,0
Dummy Corporation,2,2,0,0,0,0,0,0,0,0,0
Ears of the Hare,2,0,1,0,1,0,0,0,0,0,0
Elder Library,2,2,0,0,0,0,0,0,0,0,0
Eluding the Arms of Morpheus,2,0,0,0,2,0,0,0,0,0,0
Ennoia's Theater,2,2,0,0,0,0,0,0,0,0,0
Enticement,2,0,0,1,0,1,0,0,0,0,0
Epiphany,2,0,1,0,0,1,0,0,0,0,0
Erebus Mask,2,2,0,0,0,0,0,0,0,0,0
Eternal Vigilance,2,0,2,0,0,0,0,0,0,0,0
Failsafe,2,2,0,0,0,0,0,0,0,0,0
Fall of the Camarilla,2,2,0,0,0,0,0,0,0,0,0
Flames of the Netherworld,2,0,1,0,0,1,0,0,0,0,0
Flash,2,0,0,0,2,0,0,0,0,0,0
Flesh of Marble,2,1,0,0,0,0,1,0,0,0,0
Flow Within the Mountain,2,0,2,0,0,0,0,0,0,0,0
Flurry of Action,2,0,0,0,0,1,0,1,0,0,0
Form of Corruption,2,2,0,0,0,0,0,0,0,0,0
Fortitude,2,1,1,0,0,0,0,0,0,0,0
From a Sinking Ship,2,2,0,0,0,0,0,0,0,0,0
Gianna di Canneto,2,2,0,0,0,0,0,0,0,0,0
Gird Minions,2,2,0,0,0,0,0,0,0,0,0
Giulia Giovanni Abruzzina,2,2,0,0,0,0,0,0,0,0,0
Glancing Blow,2,0,1,1,0,0,0,0,0,0,0
Hand of Conrad,2,2,0,0,0,0,0,0,0,0,0
Hexaped,2,1,0,0,0,0,0,1,0,0,0
Humanitas,2,2,0,0,0,0,0,0,0,0,0
Infernal Pact,2,2,0,0,0,0,0,0,0,0,0
Jackie Therman,2,1,1,0,0,0,0,0,0,0,0
Judgment: Camarilla Segregation,2,0,1,1,0,0,0,0,0,0,0
Justicar Retribution,2,2,0,0,0,0,0,0,0,0,0
Lead Fist,2,0,1,0,1,0,0,0,0,0,0
Legacy,2,2,0,0,0,0,0,0,0,0,0
Life Boon,2,1,1,0,0,0,0,0,0,0,0
Liquidation,2,0,0,1,1,0,0,0,0,0,0
Lunatic Eruption,2,0,1,0,1,0,0,0,0,0,0
Madman's Quill,2,0,1,0,1,0,0,0,0,0,0
Madness Network,2,1,0,1,0,0,0,0,0,0,0
Malajit Chandramouli,2,2,0,0,0,0,0,0,0,0,0
Mind Numb,2,0,1,0,0,0,1,0,0,0,0
Mind Rape,2,0,1,1,0,0,0,0,0,0,0
Mind Tricks,2,0,1,0,0,1,0,0,0,0,0
Misdirection,2,1,1,0,0,0,0,0,0,0,0
Molotov Cocktail,2,0,0,1,1,0,0,0,0,0,0
Palla Grande,2,1,0,0,1,0,0,0,0,0,0
Paris Opera House,2,1,1,0,0,0,0,0,0,0,0
Poison Pill,2,0,1,1,0,0,0,0,0,0,0
Political Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Procurer,2,2,0,0,0,0,0,0,0,0,0
Protean,2,1,1,0,0,0,0,0,0,0,0
Pulled Fangs,2,0,1,0,0,1,0,0,0,0,0
Pulse of the Canaille,2,1,1,0,0,0,0,0,0,0,0
Raw Recruit,2,0,2,0,0,0,0,0,0,0,0
React with Conviction,2,0,0,0,2,0,0,0,0,0,0
Rejuvenate,2,1,0,1,0,0,0,0,0,0,0
Resist Earth's Grasp,2,0,0,0,0,1,1,0,0,0,0
Revelation of Desire,2,1,0,0,1,0,0,0,0,0,0
Ruins of Ceoris,2,2,0,0,0,0,0,0,0,0,0
Scalpel Tongue,2,0,2,0,0,0,0,0,0,0,0
SchreckNET,2,2,0,0,0,0,0,0,0,0,0
Scry the Hearthstone,2,0,2,0,0,0,0,0,0,0,0
Second Sight,2,0,0,0,0,0,2,0,0,0,0
Shaal Fragment,2,2,0,0,0,0,0,0,0,0,0
Shadow Court Satyr,2,0,0,0,0,0,2,0,0,0,0
Shadow of the Beast,2,2,0,0,0,0,0,0,0,0,0
Shape Mastery,2,0,0,1,0,1,0,0,0,0,0
Sideslip,2,1,0,0,1,0,0,0,0,0,0
Siren's Lure,2,0,1,0,0,0,1,0,0,0,0
Skin of Night,2,1,0,0,1,0,0,0,0,0,0
Slam,2,0,1,0,1,0,0,0,0,0,0
Soak,2,0,1,0,0,1,0,0,0,0,0
Society Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Soul Gem of Etrius,2,0,0,2,0,0,0,0,0,0,0
Spectral Divination,2,1,0,0,0,0,1,0,0,0,0
Sport Bike,2,1,1,0,0,0,0,0,0,0,0
Storage Annex,2,1,1,0,0,0,0,0,0,0,0
Strike with Conviction,2,0,0,0,0,0,2,0,0,0,0
Temptation,2,0,1,0,0,0,1,0,0,0,0
The Anarch Free Press,2,2,0,0,0,0,0,0,0,0,0
The Church of Vindicated Faith,2,1,1,0,0,0,0,0,0,0,0
The Crusader Sword,2,2,0,0,0,0,0,0,0,0,0
The Embrace,2,0,0,0,0,1,0,1,0,0,0
The Labyrinth,2,2,0,0,0,0,0,0,0,0,0
The Marrakesh Codex,2,2,0,0,0,0,0,0,0,0,0
The Missing Voice,2,0,0,0,1,0,1,0,0,0,0
The Path of Night,2,1,1,0,0,0,0,0,0,0,0
The Rose Foundation,2,2,0,0,0,0,0,0,0,0,0
The Sargon Fragment,2,2,0,0,0,0,0,0,0,0,0
The Signet of King Saul,2,2,0,0,0,0,0,0,0,0,0
Threats,2,0,0,2,0,0,0,0,0,0,0
Twisted Forest,2,2,0,0,0,0,0,0,0,0,0
Uptown Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Vigilance,2,0,0,0,1,1,0,0,0,0,0
Vulture's Buffet,2,1,1,0,0,0,0,0,0,0,0
Wendell Delburton,2,2,0,0,0,0,0,0,0,0,0
Young Bloods,2,2,0,0,0,0,0,0,0,0,0
Zoo Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
AK-47,1,1,0,0,0,0,0,0,0,0,0
Abactor,1,0,0,0,1,0,0,0,0,0,0
Abombwe,1,0,1,0,0,0,0,0,0,0,0
Aching Beauty,1,0,0,0,0,1,0,0,0,0,0
Acquired Ventrue Assets,1,0,1,0,0,0,0,0,0,0,0
Adhocracy,1,0,1,0,0,0,0,0,0,0,0
"Alia, God's Messenger",1,1,0,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",1,1,0,0,0,0,0,0,0,0,0
Ambush,1,0,0,1,0,0,0,0,0,0,0
Amusement Park Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Anathema,1,1,0,0,0,0,0,0,0,0,0
Archon,1,1,0,0,0,0,0,0,0,0,0
Armor of Vitality,1,0,1,0,0,0,0,0,0,0,0
Art Scam,1,0,0,0,0,0,1,0,0,0,0
As the Crow,1,0,0,0,0,1,0,0,0,0,0
Assault Rifle,1,0,0,0,1,0,0,0,0,0,0
Aura Absorption,1,0,0,0,1,0,0,0,0,0,0
Auspex,1,0,1,0,0,0,0,0,0,0,0
Barrenness,1,0,0,0,0,0,0,1,0,0,0
Base Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Bear's Skin,1,0,0,0,0,1,0,0,0,0,0
Beast Meld,1,0,0,1,0,0,0,0,0,0,0
Black Forest Base,1,1,0,0,0,0,0,0,0,0,0
Black Sunrise,1,0,0,1,0,0,0,0,0,0,0
Blade of Enoch,1,1,0,0,0,0,0,0,0,0,0
Bliss,1,0,1,0,0,0,0,0,0,0,0
Blithe Acceptance,1,0,1,0,0,0,0,0,0,0,0
Blood Bond,1,1,0,0,0,0,0,0,0,0,0
Blood Fury,1,0,0,0,0,1,0,0,0,0,0
Blood Rage,1,0,0,0,1,0,0,0,0,0,0
Blood Shield,1,1,0,0,0,0,0,0,0,0,0
Blood of Acid,1,0,1,0,0,0,0,0,0,0,0
Blood to Water,1,0,0,1,0,0,0,0,0,0,0
Bloodstorm of Chorazin,1,0,0,0,0,0,0,0,0,1,0
Body Flare,1,0,1,0,0,0,0,0,0,0,0
Boxed In,1,0,1,0,0,0,0,0,0,0,0
Brainwash,1,1,0,0,0,0,0,0,0,0,0
Breath of Thanatos,1,1,0,0,0,0,0,0,0,0,0
Call of the Hungry Dead,1,0,0,0,0,0,1,0,0,0,0
Call the Wild Hunt,1,0,0,0,1,0,0,0,0,0,0
Campground Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Catatonic Fear,1,0,0,0,1,0,0,0,0,0,0
Cave of Apples,1,1,0,0,0,0,0,0,0,0,0
Chantry,1,1,0,0,0,0,0,0,0,0,0
Confusion of the Eye,1,1,0,0,0,0,0,0,0,0,0
Corpse Balloon,1,0,1,0,0,0,0,0,0,0,0
Crocodile's Tongue,1,0,0,0,0,0,0,1,0,0,0
D'habi Revenant,1,0,0,0,1,0,0,0,0,0,0
Dabbler,1,0,0,1,0,0,0,0,0,0,0
Dark Mirror of the Mind,1,0,0,0,0,1,0,0,0,0,0
Dark Steel,1,0,0,0,0,0,1,0,0,0,0
Deed the Heart's Desire,1,0,0,1,0,0,0,0,0,0,0
Determine,1,1,0,0,0,0,0,0,0,0,0
Dirty Contract,1,1,0,0,0,0,0,0,0,0,0
