Usage of Crypt cards
Total decks: 114
Name,Occurances in 2006,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
François Villon,9,4,3,2,0,0,0,0,0,0
Tupdog,9,0,3,0,0,0,0,2,4,0
Zip,9,9,0,0,0,0,0,0,0,0
Alexandra,8,2,2,2,2,0,0,0,0,0
Anneke,8,2,5,0,1,0,0,0,0,0
Catherine du Bois,8,6,0,2,0,0,0,0,0,0
Anson,7,1,2,2,2,0,0,0,0,0
Bobby Lemon,7,6,1,0,0,0,0,0,0,0
Mouse,7,7,0,0,0,0,0,0,0,0
Andrea Giovanni,6,1,3,1,1,0,0,0,0,0
Dani,6,6,0,0,0,0,0,0,0,0
"François ""Warden"" Loehr",6,4,2,0,0,0,0,0,0,0
Gloria Giovanni,6,4,2,0,0,0,0,0,0,0
Isabel Giovanni,6,4,2,0,0,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",6,4,2,0,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",6,2,3,1,0,0,0,0,0,0
Rudolfo Giovanni,6,1,4,1,0,0,0,0,0,0
Saiz,6,6,0,0,0,0,0,0,0,0
Arika,5,1,3,0,0,1,0,0,0,0
Bothwell,5,5,0,0,0,0,0,0,0,0
Brooke,5,4,1,0,0,0,0,0,0,0
Devin Bisley,5,4,1,0,0,0,0,0,0,0
Ember Wright,5,4,1,0,0,0,0,0,0,0
Francesca Giovanni,5,5,0,0,0,0,0,0,0,0
General Perfidio Díos,5,4,0,1,0,0,0,0,0,0
Horatio,5,3,1,1,0,0,0,0,0,0
Howler,5,0,0,0,4,1,0,0,0,0
"Inez ""Nurse216"" Villagrande",5,3,2,0,0,0,0,0,0,0
Isabel de Leon,5,5,0,0,0,0,0,0,0,0
Le Dinh Tho,5,4,1,0,0,0,0,0,0,0
Lia Milliner,5,5,0,0,0,0,0,0,0,0
Lisa Noble,5,5,0,0,0,0,0,0,0,0
Lolita Houston,5,3,1,1,0,0,0,0,0,0
Piotr Andreikov,5,4,1,0,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",5,1,3,0,1,0,0,0,0,0
Ayo Igoli,4,0,1,0,2,1,0,0,0,0
"Beast, The Leatherface of Detroit",4,0,2,1,0,1,0,0,0,0
"Calebros, The Martyr",4,4,0,0,0,0,0,0,0,0
Caliban,4,2,2,0,0,0,0,0,0,0
Corine Marcón,4,3,1,0,0,0,0,0,0,0
Cynthia Ingold,4,0,4,0,0,0,0,0,0,0
Céleste Lamontagne,4,4,0,0,0,0,0,0,0,0
Elizabeth Westcott,4,3,1,0,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",4,4,0,0,0,0,0,0,0,0
Gillian Krader,4,4,0,0,0,0,0,0,0,0
Horrock,4,3,1,0,0,0,0,0,0,0
Ingrid Russo,4,4,0,0,0,0,0,0,0,0
Jimmy Dunn,4,0,4,0,0,0,0,0,0,0
Jubal,4,3,1,0,0,0,0,0,0,0
Korah,4,3,0,1,0,0,0,0,0,0
Kurt Strauss,4,1,3,0,0,0,0,0,0,0
Lord Ashton,4,4,0,0,0,0,0,0,0,0
Marcus Vitel,4,0,0,2,2,0,0,0,0,0
Mario Giovanni,4,4,0,0,0,0,0,0,0,0
Reverend Blackwood,4,3,1,0,0,0,0,0,0,0
Sanjo,4,4,0,0,0,0,0,0,0,0
The Colonel,4,3,1,0,0,0,0,0,0,0
The Kikiyaon,4,4,0,0,0,0,0,0,0,0
The Rose,4,4,0,0,0,0,0,0,0,0
The Siamese,4,0,3,1,0,0,0,0,0,0
Uchenna,4,1,1,1,1,0,0,0,0,0
Amavi,3,2,1,0,0,0,0,0,0,0
Ana Rita Montaña,3,3,0,0,0,0,0,0,0,0
Caitlin,3,0,2,1,0,0,0,0,0,0
Cameron,3,3,0,0,0,0,0,0,0,0
Carlotta Giovanni,3,2,0,1,0,0,0,0,0,0
Cristofero Giovanni,3,3,0,0,0,0,0,0,0,0
Dolie,3,3,0,0,0,0,0,0,0,0
Dr. Allan Woodstock,3,3,0,0,0,0,0,0,0,0
Erinyi,3,0,2,1,0,0,0,0,0,0
Evangeline,3,3,0,0,0,0,0,0,0,0
Falhu Shibaba,3,2,0,1,0,0,0,0,0,0
Feo Ramos,3,2,1,0,0,0,0,0,0,0
"Fidus, The Shrunken Beast",3,1,1,1,0,0,0,0,0,0
Fish,3,3,0,0,0,0,0,0,0,0
Gentha Shale,3,3,0,0,0,0,0,0,0,0
Gratiano,3,1,0,2,0,0,0,0,0,0
Hasani,3,3,0,0,0,0,0,0,0,0
Ingrid Rossler,3,0,1,2,0,0,0,0,0,0
Janey Pickman,3,3,0,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",3,2,1,0,0,0,0,0,0,0
Juanita Santiago,3,3,0,0,0,0,0,0,0,0
Khalu,3,1,1,1,0,0,0,0,0,0
Klaus van der Veken,3,1,2,0,0,0,0,0,0,0
Leandro,3,1,2,0,0,0,0,0,0,0
Lumumba,3,3,0,0,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",3,3,0,0,0,0,0,0,0,0
Marion French,3,2,1,0,0,0,0,0,0,0
Maris Streck,3,0,0,3,0,0,0,0,0,0
Masika St. John,3,3,0,0,0,0,0,0,0,0
Murat,3,3,0,0,0,0,0,0,0,0
Mustafa Rahman,3,3,0,0,0,0,0,0,0,0
Nkule Galadima,3,0,1,2,0,0,0,0,0,0
"Paul Forrest, False Prophet",3,1,0,1,1,0,0,0,0,0
Pugfar,3,3,0,0,0,0,0,0,0,0
Rafaele Giovanni,3,3,0,0,0,0,0,0,0,0
Roger Farnsworth,3,2,0,1,0,0,0,0,0,0
Selena,3,2,1,0,0,0,0,0,0,0
Tatiana Romanov,3,2,1,0,0,0,0,0,0,0
Tsunda,3,1,0,0,2,0,0,0,0,0
Ubende,3,1,1,1,0,0,0,0,0,0
Victor Tolliver,3,3,0,0,0,0,0,0,0,0
"Xian ""DziDzat155"" Quan",3,3,0,0,0,0,0,0,0,0
Zöe,3,3,0,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",2,2,0,0,0,0,0,0,0,0
Almiro Suarez,2,2,0,0,0,0,0,0,0,0
Banjoko,2,2,0,0,0,0,0,0,0,0
Batsheva,2,2,0,0,0,0,0,0,0,0
Beauregard Krueller,2,2,0,0,0,0,0,0,0,0
Bloodfeud,2,2,0,0,0,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",2,2,0,0,0,0,0,0,0,0
Callirus,2,0,2,0,0,0,0,0,0,0
"Camille Devereux, The Raven",2,1,1,0,0,0,0,0,0,0
Chandler Hungerford,2,0,2,0,0,0,0,0,0,0
Claven,2,2,0,0,0,0,0,0,0,0
Darva Felispa,2,2,0,0,0,0,0,0,0,0
Delilah Easton,2,2,0,0,0,0,0,0,0,0
Devyn,2,2,0,0,0,0,0,0,0,0
Diana Vick,2,2,0,0,0,0,0,0,0,0
Dimple,2,2,0,0,0,0,0,0,0,0
Dorian Strack,2,2,0,0,0,0,0,0,0,0
"Earl ""Shaka74"" Deams",2,1,1,0,0,0,0,0,0,0
Effie Lowery,2,0,1,1,0,0,0,0,0,0
Ehrich Weiss,2,2,0,0,0,0,0,0,0,0
"Enkidu, The Noah",2,0,0,0,2,0,0,0,0,0
Etrius,2,0,1,0,0,1,0,0,0,0
Eurayle Gelasia Mylonas,2,1,0,0,1,0,0,0,0,0
Genevieve,2,1,1,0,0,0,0,0,0,0
George Frederick,2,1,1,0,0,0,0,0,0,0
Gharston Roland,2,1,1,0,0,0,0,0,0,0
"Ghivran Dalaal, The Dead God",2,1,1,0,0,0,0,0,0,0
Gilbert Duane,2,0,2,0,0,0,0,0,0,0
Greger Anderssen,2,1,1,0,0,0,0,0,0,0
Guido Lucciano,2,2,0,0,0,0,0,0,0,0
Hadrian Garrick,2,2,0,0,0,0,0,0,0,0
Heinrick Schlempt,2,2,0,0,0,0,0,0,0,0
Henry Taylor,2,0,0,0,1,1,0,0,0,0
Hesha Ruhadze,2,2,0,0,0,0,0,0,0,0
Homa,2,1,1,0,0,0,0,0,0,0
Hrothulf,2,2,0,0,0,0,0,0,0,0
Hugo,2,2,0,0,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",2,2,0,0,0,0,0,0,0,0
Iliana,2,1,1,0,0,0,0,0,0,0
Ismitta,2,1,1,0,0,0,0,0,0,0
Jane Sims,2,2,0,0,0,0,0,0,0,0
Jeffrey Mullins,2,2,0,0,0,0,0,0,0,0
"Jennifer ""Flame61"" Vidisania",2,2,0,0,0,0,0,0,0,0
Jezebelle,2,2,0,0,0,0,0,0,0,0
"Jorge De La Muerte, The Agent",2,0,1,1,0,0,0,0,0,0
Kenyatta,2,2,0,0,0,0,0,0,0,0
Lena Rowe,2,2,0,0,0,0,0,0,0,0
Lithrac,2,0,1,0,0,1,0,0,0,0
Lucian,2,0,2,0,0,0,0,0,0,0
"Lucinde, Alastor",2,1,0,1,0,0,0,0,0,0
"Luma, Stone Beauty",2,1,1,0,0,0,0,0,0,0
"Lupe ""Cabbie22"" Droin",2,2,0,0,0,0,0,0,0,0
Lázár Dobrescu,2,1,1,0,0,0,0,0,0,0
Maldavis,2,2,0,0,0,0,0,0,0,0
March Halcyon,2,2,0,0,0,0,0,0,0,0
Mariano Pomposo,2,2,0,0,0,0,0,0,0,0
Marie Faucigny,2,0,2,0,0,0,0,0,0,0
"Mariel, Lady Thunder",2,2,0,0,0,0,0,0,0,0
Masika,2,0,0,2,0,0,0,0,0,0
Massassi,2,0,1,1,0,0,0,0,0,0
Mata Hari,2,1,0,0,1,0,0,0,0,0
Meno Ngari,2,2,0,0,0,0,0,0,0,0
Meshenka,2,1,1,0,0,0,0,0,0,0
Miguel Santo Domingo,2,0,0,2,0,0,0,0,0,0
Muhsin Samir,2,2,0,0,0,0,0,0,0,0
Muricia,2,0,1,1,0,0,0,0,0,0
Nadima,2,2,0,0,0,0,0,0,0,0
Nepata,2,2,0,0,0,0,0,0,0,0
Nergal,2,0,0,0,1,1,0,0,0,0
Nicholas Chang,2,2,0,0,0,0,0,0,0,0
Nikolaus Vermeulen,2,0,1,1,0,0,0,0,0,0
Obsidian,2,0,1,1,0,0,0,0,0,0
Olga Triminov,2,2,0,0,0,0,0,0,0,0
"Panya, The Wicked",2,2,0,0,0,0,0,0,0,0
"Peter ""Outback295"" Rophail",2,2,0,0,0,0,0,0,0,0
Petra,2,2,0,0,0,0,0,0,0,0
Pieter van Dorn,2,2,0,0,0,0,0,0,0,0
Pug Jackson,2,2,0,0,0,0,0,0,0,0
Quentin King III,2,1,0,1,0,0,0,0,0,0
Reg Driscoll,2,1,0,1,0,0,0,0,0,0
"Richter, The Templar of Du Mont",2,0,1,1,0,0,0,0,0,0
Ricki Van Demsi,2,2,0,0,0,0,0,0,0,0
Royce,2,2,0,0,0,0,0,0,0,0
Sadie,2,2,0,0,0,0,0,0,0,0
"Saxum, Master of Slaves",2,1,1,0,0,0,0,0,0,0
Selma the Repugnant,2,0,0,2,0,0,0,0,0,0
"Sennuwy, The Promoter",2,2,0,0,0,0,0,0,0,0
Shasa Abu Badr,2,2,0,0,0,0,0,0,0,0
Sir Marriot D'Urban,2,2,0,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",2,2,0,0,0,0,0,0,0,0
Stanislava,2,0,0,2,0,0,0,0,0,0
Stavros,2,1,1,0,0,0,0,0,0,0
Suzanne Kadim,2,1,1,0,0,0,0,0,0,0
Terrence,2,2,0,0,0,0,0,0,0,0
Thelonius,2,2,0,0,0,0,0,0,0,0
Uncle George,2,2,0,0,0,0,0,0,0,0
"Valois Sang, The Watcher",2,2,0,0,0,0,0,0,0,0
Vedel Esbreno,2,2,0,0,0,0,0,0,0,0
"Volker, The Puppet Prince",2,2,0,0,0,0,0,0,0,0
Zebulon,2,2,0,0,0,0,0,0,0,0
Agatha,1,1,0,0,0,0,0,0,0,0
Agrippina,1,1,0,0,0,0,0,0,0,0
Aimee Laroux,1,1,0,0,0,0,0,0,0,0
Aisling Sturbridge,1,1,0,0,0,0,0,0,0,0
Alan Sovereign (Advanced),1,1,0,0,0,0,0,0,0,0
Alexis Sorokin,1,1,0,0,0,0,0,0,0,0
Ali Kar,1,0,1,0,0,0,0,0,0,0
Alicia Barrows,1,1,0,0,0,0,0,0,0,0
Alonzo Guillen,1,0,1,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",1,1,0,0,0,0,0,0,0,0
Amaravati,1,0,0,0,0,1,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",1,0,1,0,0,0,0,0,0,0
Amelia,1,1,0,0,0,0,0,0,0,0
"Anatole, Prophet of Gehenna",1,1,0,0,0,0,0,0,0,0
Angela Decker,1,1,0,0,0,0,0,0,0,0
"Angelica, The Canonicus",1,0,0,1,0,0,0,0,0,0
Angus the Unruled,1,0,1,0,0,0,0,0,0,0
"Anka, Priestess of Thorns",1,1,0,0,0,0,0,0,0,0
Antoinette Dubois,1,1,0,0,0,0,0,0,0,0
"Antoinette, She Who Watches",1,1,0,0,0,0,0,0,0,0
Antonio Delgado,1,1,0,0,0,0,0,0,0,0
Apache Jones,1,1,0,0,0,0,0,0,0,0
Ardan Lane,1,1,0,0,0,0,0,0,0,0
Aredhel,1,0,0,1,0,0,0,0,0,0
Artemis,1,1,0,0,0,0,0,0,0,0
"Aurora Van Brande, Paladin",1,1,0,0,0,0,0,0,0,0
Bartholomew,1,0,1,0,0,0,0,0,0,0
Basil,1,1,0,0,0,0,0,0,0,0
Basir,1,1,0,0,0,0,0,0,0,0
Beckett,1,0,0,0,1,0,0,0,0,0
Bianca,1,1,0,0,0,0,0,0,0,0
Billy,1,1,0,0,0,0,0,0,0,0
Blythe Candeleria,1,0,1,0,0,0,0,0,0,0
Boss Callihan,1,1,0,0,0,0,0,0,0,0
Boy Toy,1,1,0,0,0,0,0,0,0,0
Brazil,1,1,0,0,0,0,0,0,0,0
Bryan Van Duesen,1,1,0,0,0,0,0,0,0,0
Béatrice L'Angou,1,1,0,0,0,0,0,0,0,0
Calebos,1,0,1,0,0,0,0,0,0,0
Cardano,1,0,0,0,0,1,0,0,0,0
"Carna, The Princess Witch",1,1,0,0,0,0,0,0,0,0
Casino Reeds,1,0,0,1,0,0,0,0,0,0
Cedric,1,0,0,1,0,0,0,0,0,0
Celine Chevalier,1,1,0,0,0,0,0,0,0,0
Chester DuBois,1,1,0,0,0,0,0,0,0,0
Christine Boscacci,1,1,0,0,0,0,0,0,0,0
Clarissa Steinburgen,1,1,0,0,0,0,0,0,0,0
Cock Robin,1,1,0,0,0,0,0,0,0,0
Cohn Rose,1,0,1,0,0,0,0,0,0,0
Constanza Vinti,1,0,1,0,0,0,0,0,0,0
Count Ormonde,1,1,0,0,0,0,0,0,0,0
Cristos Mantigo,1,1,0,0,0,0,0,0,0,0
Daliyah,1,1,0,0,0,0,0,0,0,0
Dame Hollerton,1,0,1,0,0,0,0,0,0,0
Dan Murdock,1,1,0,0,0,0,0,0,0,0
Danielle Diron,1,1,0,0,0,0,0,0,0,0
"David Morgan, The Scourge",1,1,0,0,0,0,0,0,0,0
Democritus,1,1,0,0,0,0,0,0,0,0
Didi Meyers,1,1,0,0,0,0,0,0,0,0
Dieter Kleist,1,1,0,0,0,0,0,0,0,0
Dollface,1,1,0,0,0,0,0,0,0,0
Dolphin Black,1,1,0,0,0,0,0,0,0,0
Dr. Julius Sutphen,1,1,0,0,0,0,0,0,0,0
Dragos,1,0,0,1,0,0,0,0,0,0
Drusilla Euphemia,1,1,0,0,0,0,0,0,0,0
Duck,1,1,0,0,0,0,0,0,0,0
Dylan,1,1,0,0,0,0,0,0,0,0
Dónal O'Connor,1,0,1,0,0,0,0,0,0,0
Earl,1,1,0,0,0,0,0,0,0,0
Edward Vignes,1,0,0,1,0,0,0,0,0,0
Elena Gutierrez,1,1,0,0,0,0,0,0,0,0
Elena Mendoza Vasquez,1,1,0,0,0,0,0,0,0,0
Emerson Bridges,1,1,0,0,0,0,0,0,0,0
Emerson Wilkershire III,1,1,0,0,0,0,0,0,0,0
Esau,1,1,0,0,0,0,0,0,0,0
Eugenio Estevez,1,0,1,0,0,0,0,0,0,0
Fahd al-Zawba'a,1,1,0,0,0,0,0,0,0,0
Faruq,1,1,0,0,0,0,0,0,0,0
"Ferox, The Rock Lord",1,0,1,0,0,0,0,0,0,0
"Ferox, The Rock Lord (Advanced)",1,1,0,0,0,0,0,0,0,0
Francisco Domingo de Polonia,1,1,0,0,0,0,0,0,0,0
Gabrin,1,1,0,0,0,0,0,0,0,0
Ganhuru,1,1,0,0,0,0,0,0,0,0
Gengis,1,1,0,0,0,0,0,0,0,0
"Genina, The Red Poet",1,1,0,0,0,0,0,0,0,0
Gillespi Giovanni,1,1,0,0,0,0,0,0,0,0
Giuliano Vincenzi,1,1,0,0,0,0,0,0,0,0
Grendel the Worm-Eaten,1,1,0,0,0,0,0,0,0,0
Greta Kircher,1,1,0,0,0,0,0,0,0,0
Guedado,1,1,0,0,0,0,0,0,0,0
Gustavo Morales,1,1,0,0,0,0,0,0,0,0
Hannibal,1,1,0,0,0,0,0,0,0,0
Hannibal (Advanced),1,0,0,0,1,0,0,0,0,0
Hannigan,1,1,0,0,0,0,0,0,0,0
Hartmut Stover,1,0,1,0,0,0,0,0,0,0
Hazimel,1,1,0,0,0,0,0,0,0,0
Hector Sosa,1,1,0,0,0,0,0,0,0,0
Hector Trelane,1,0,1,0,0,0,0,0,0,0
Helena,1,0,0,1,0,0,0,0,0,0
Hester Reed,1,1,0,0,0,0,0,0,0,0
Hezekiah Rutledge,1,1,0,0,0,0,0,0,0,0
Honorine Ateba,1,1,0,0,0,0,0,0,0,0
"Huang, Blood Cultist",1,1,0,0,0,0,0,0,0,0
Huitzilopochtli,1,0,0,1,0,0,0,0,0,0
Ian Forestal,1,0,0,0,1,0,0,0,0,0
Idrissa,1,1,0,0,0,0,0,0,0,0
"Ignacio, The Black Priest",1,1,0,0,0,0,0,0,0,0
Ignatius,1,1,0,0,0,0,0,0,0,0
Ilyana Ravidovich,1,1,0,0,0,0,0,0,0,0
Ingram Frizer,1,0,1,0,0,0,0,0,0,0
Jacob Bragg,1,1,0,0,0,0,0,0,0,0
Janine,1,1,0,0,0,0,0,0,0,0
Jayne Jonestown,1,1,0,0,0,0,0,0,0,0
Jessica (Advanced),1,1,0,0,0,0,0,0,0,0
Jesús Alcalá,1,1,0,0,0,0,0,0,0,0
Jing Wei,1,1,0,0,0,0,0,0,0,0
Joaquina Amaya,1,1,0,0,0,0,0,0,0,0
Julia Prima,1,0,0,1,0,0,0,0,0,0
Julian Sanders,1,1,0,0,0,0,0,0,0,0
"Justine, Elder of Dallas",1,1,0,0,0,0,0,0,0,0
Kamaria,1,1,0,0,0,0,0,0,0,0
Kamau Jafari,1,1,0,0,0,0,0,0,0,0
Karsh,1,1,0,0,0,0,0,0,0,0
Kassiym Malikhair,1,0,0,1,0,0,0,0,0,0
Katarina Kornfeld,1,1,0,0,0,0,0,0,0,0
Katherine Stoddard,1,1,0,0,0,0,0,0,0,0
Kazimir Savostin,1,1,0,0,0,0,0,0,0,0
Keith Moody,1,1,0,0,0,0,0,0,0,0
Kendrick,1,1,0,0,0,0,0,0,0,0
Khalil Ravana,1,1,0,0,0,0,0,0,0,0
Kite,1,1,0,0,0,0,0,0,0,0
KoKo,1,1,0,0,0,0,0,0,0,0
Krassimir,1,1,0,0,0,0,0,0,0,0
Krid,1,1,0,0,0,0,0,0,0,0
L'Épuisette,1,1,0,0,0,0,0,0,0,0
"Ladislas Toth, The Torch",1,1,0,0,0,0,0,0,0,0
Laurent de Valois,1,1,0,0,0,0,0,0,0,0
Leon,1,1,0,0,0,0,0,0,0,0
"Liz ""Ticket312"" Thornton",1,1,0,0,0,0,0,0,0,0
Louis de Maisonneuve,1,1,0,0,0,0,0,0,0,0
Luc,1,1,0,0,0,0,0,0,0,0
Lucas Halton,1,1,0,0,0,0,0,0,0,0
Lucita,1,0,1,0,0,0,0,0,0,0
Lucita (Advanced),1,0,1,0,0,0,0,0,0,0
Lupo,1,1,0,0,0,0,0,0,0,0
Malgorzata,1,0,0,0,1,0,0,0,0,0
Marcellus,1,0,1,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",1,1,0,0,0,0,0,0,0,0
Marconius,1,0,1,0,0,0,0,0,0,0
Marcus Vitel (Advanced),1,1,0,0,0,0,0,0,0,0
Mariana Gilbert,1,1,0,0,0,0,0,0,0,0
Marthe Dizier,1,1,0,0,0,0,0,0,0,0
Martin Franckel,1,1,0,0,0,0,0,0,0,0
Matata,1,0,0,0,0,1,0,0,0,0
Mateusz Gryzbowsky,1,0,1,0,0,0,0,0,0,0
Michael diCarlo,1,1,0,0,0,0,0,0,0,0
Midget,1,1,0,0,0,0,0,0,0,0
Mirembe Kabbada,1,1,0,0,0,0,0,0,0,0
Miriam Benyona,1,1,0,0,0,0,0,0,0,0
"Mitchell, The Headhunter",1,1,0,0,0,0,0,0,0,0
Monique,1,1,0,0,0,0,0,0,0,0
Mosfair,1,1,0,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",1,0,0,0,1,0,0,0,0,0
Muse,1,1,0,0,0,0,0,0,0,0
"Mustafa, The Heir",1,1,0,0,0,0,0,0,0,0
"Nedal, The Careless",1,1,0,0,0,0,0,0,0,0
Nigel the Shunned,1,0,1,0,0,0,0,0,0,0
Normal,1,1,0,0,0,0,0,0,0,0
Ohanna,1,1,0,0,0,0,0,0,0,0
Old Neddacka,1,1,0,0,0,0,0,0,0,0
Oliver Thrace,1,0,1,0,0,0,0,0,0,0
Omaya,1,0,0,1,0,0,0,0,0,0
Omme Enberbenight,1,0,1,0,0,0,0,0,0,0
Onaedo,1,1,0,0,0,0,0,0,0,0
"Ox, Viceroy of the Hollows",1,0,1,0,0,0,0,0,0,0
Panagos Levidis,1,1,0,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",1,1,0,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",1,1,0,0,0,0,0,0,0,0
Pherydima,1,0,1,0,0,0,0,0,0,0
Queen Anne,1,1,0,0,0,0,0,0,0,0
"Quincy, The Trapper",1,0,1,0,0,0,0,0,0,0
Rachel Brandywine,1,0,0,1,0,0,0,0,0,0
Rake,1,1,0,0,0,0,0,0,0,0
Ramona,1,1,0,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",1,0,1,0,0,0,0,0,0,0
Raziya Samater,1,1,0,0,0,0,0,0,0,0
"Regilio, The Seeker of Akhenaten",1,1,0,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",1,1,0,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",1,1,0,0,0,0,0,0,0,0
"Rigby, Crusade Vanguard",1,0,1,0,0,0,0,0,0,0
Robin Withers,1,1,0,0,0,0,0,0,0,0
Rocia,1,0,0,1,0,0,0,0,0,0
Roderick Phillips March,1,0,1,0,0,0,0,0,0,0
Roland Bishop,1,1,0,0,0,0,0,0,0,0
Roland Loussarian,1,1,0,0,0,0,0,0,0,0
Roreca Quaid,1,1,0,0,0,0,0,0,0,0
Rufina Soledad,1,1,0,0,0,0,0,0,0,0
Ruth McGinley,1,1,0,0,0,0,0,0,0,0
Ryder,1,1,0,0,0,0,0,0,0,0
Salbatore Bokkengro,1,1,0,0,0,0,0,0,0,0
"Samat Ramal-Ra, Archon",1,1,0,0,0,0,0,0,0,0
Sammy,1,1,0,0,0,0,0,0,0,0
Samson,1,1,0,0,0,0,0,0,0,0
Sandra White,1,1,0,0,0,0,0,0,0,0
Sarah Cobbler,1,1,0,0,0,0,0,0,0,0
Sarah Raines,1,1,0,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine (Advanced)",1,1,0,0,0,0,0,0,0,0
Sasha Miklos,1,1,0,0,0,0,0,0,0,0
"Saulot, The Wanderer",1,0,0,0,0,1,0,0,0,0
Sela,1,1,0,0,0,0,0,0,0,0
Sennadurek,1,0,1,0,0,0,0,0,0,0
Sha-Ennu,1,0,0,0,1,0,0,0,0,0
Shane Grimald,1,1,0,0,0,0,0,0,0,0
"Shannon Price, the Whisperer",1,1,0,0,0,0,0,0,0,0
"Sheldon, Lord of the Clog",1,0,0,0,0,1,0,0,0,0
Sir Walter Nash,1,1,0,0,0,0,0,0,0,0
Sobayifa,1,1,0,0,0,0,0,0,0,0
Solomon Batanea,1,1,0,0,0,0,0,0,0,0
Stick,1,1,0,0,0,0,0,0,0,0
Suhailah,1,0,0,1,0,0,0,0,0,0
Sundown,1,1,0,0,0,0,0,0,0,0
Tatu Sawosa,1,0,1,0,0,0,0,0,0,0
"Teresita, The Godmother",1,1,0,0,0,0,0,0,0,0
Terrifisto,1,1,0,0,0,0,0,0,0,0
Terry,1,1,0,0,0,0,0,0,0,0
The Baron,1,1,0,0,0,0,0,0,0,0
Theo Bell,1,0,0,0,1,0,0,0,0,0
Timothy Crowley,1,1,0,0,0,0,0,0,0,0
Tobias Smith,1,1,0,0,0,0,0,0,0,0
Tock,1,1,0,0,0,0,0,0,0,0
Tommy,1,1,0,0,0,0,0,0,0,0
Tsigane,1,1,0,0,0,0,0,0,0,0
"Tusk, The Talebearer",1,1,0,0,0,0,0,0,0,0
"Tusk, The Talebearer (Advanced)",1,1,0,0,0,0,0,0,0,0
Ublo-Satha,1,0,0,1,0,0,0,0,0,0
Urenna Bunu,1,1,0,0,0,0,0,0,0,0
Uriah Winter,1,1,0,0,0,0,0,0,0,0
Vaclav Petalengro,1,1,0,0,0,0,0,0,0,0
"Valerius Maior, Hell's Fool",1,0,1,0,0,0,0,0,0,0
"Velya, The Flayer",1,0,0,0,1,0,0,0,0,0
Victor Pelletier,1,1,0,0,0,0,0,0,0,0
Victoria,1,1,0,0,0,0,0,0,0,0
Victorine Lafourcade,1,1,0,0,0,0,0,0,0,0
"Virstania, The Great Mother",1,0,1,0,0,0,0,0,0,0
Wah Chun-Yuen,1,1,0,0,0,0,0,0,0,0
Watenda,1,1,0,0,0,0,0,0,0,0
Wolfgang,1,1,0,0,0,0,0,0,0,0
Xaviar,1,0,0,0,1,0,0,0,0,0
Yasmin the Black,1,1,0,0,0,0,0,0,0,0
Yuri Kerezenski,1,1,0,0,0,0,0,0,0,0
"Yvette, The Hopeless",1,1,0,0,0,0,0,0,0,0
Zhara,1,1,0,0,0,0,0,0,0,0
Zhenga,1,1,0,0,0,0,0,0,0,0
Aabbt Kindred,0,0,0,0,0,0,0,0,0,0
Aaron Bathurst,0,0,0,0,0,0,0,0,0,0
Abd al-Rashid,0,0,0,0,0,0,0,0,0,0
Abdelsobek,0,0,0,0,0,0,0,0,0,0
Abebe,0,0,0,0,0,0,0,0,0,0
"Abid bin Haji, Scholar of Mirrors",0,0,0,0,0,0,0,0,0,0
Abiku,0,0,0,0,0,0,0,0,0,0
Abu Nuwasi,0,0,0,0,0,0,0,0,0,0
Accorri Giovanni,0,0,0,0,0,0,0,0,0,0
Adana de Sforza,0,0,0,0,0,0,0,0,0,0
Adelaide Davis,0,0,0,0,0,0,0,0,0,0
Adhiambo,0,0,0,0,0,0,0,0,0,0
Adonai,0,0,0,0,0,0,0,0,0,0
"Adri, the Seeker",0,0,0,0,0,0,0,0,0,0
Adrianne,0,0,0,0,0,0,0,0,0,0
Aeron,0,0,0,0,0,0,0,0,0,0
"Afifa, The Herald",0,0,0,0,0,0,0,0,0,0
"Agaitas, The Scholar of Antiquities",0,0,0,0,0,0,0,0,0,0
Agru Kabera,0,0,0,0,0,0,0,0,0,0
Ahmose Chambers,0,0,0,0,0,0,0,0,0,0
Aidan Lyle,0,0,0,0,0,0,0,0,0,0
Aimery Methuin,0,0,0,0,0,0,0,0,0,0
Aisata Swanou,0,0,0,0,0,0,0,0,0,0
