Usage of Crypt cards
Total decks: 632
Name,Occurances in 2014-2018,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Anarch Convert,78,13,7,9,36,11,2,0,0,0
Keith Moody,44,27,16,0,0,1,0,0,0,0
Nana Buruku,33,2,9,6,16,0,0,0,0,0
Mistress Fanchon,30,9,5,8,8,0,0,0,0,0
Lutz von Hohenzollern,29,11,0,13,5,0,0,0,0,0
Stick,28,26,2,0,0,0,0,0,0,0
Beetleman,27,27,0,0,0,0,0,0,0,0
Antonio d'Erlette,26,3,2,2,11,8,0,0,0,0
Neighbor John,26,10,15,1,0,0,0,0,0,0
Rafael de Corazon,24,12,7,2,3,0,0,0,0,0
Céleste Lamontagne,22,21,1,0,0,0,0,0,0,0
Jephta Hester,22,21,1,0,0,0,0,0,0,0
Bobby Lemon,20,20,0,0,0,0,0,0,0,0
Malgorzata,20,0,4,2,5,9,0,0,0,0
Saiz,20,20,0,0,0,0,0,0,0,0
Tupdog,20,1,2,3,1,2,0,3,7,1
Devin Bisley,19,14,4,1,0,0,0,0,0,0
Dmitra Ilyanova,19,7,5,2,4,1,0,0,0,0
Gloria Giovanni,19,14,5,0,0,0,0,0,0,0
Lia Milliner,19,17,2,0,0,0,0,0,0,0
Orlando Oriundus,19,10,3,6,0,0,0,0,0,0
Zöe,19,18,1,0,0,0,0,0,0,0
Anson,18,2,1,6,5,4,0,0,0,0
Dame Hollerton,18,9,9,0,0,0,0,0,0,0
Ember Wright,18,18,0,0,0,0,0,0,0,0
"Ermenegildo, The Rake",18,12,5,1,0,0,0,0,0,0
Graham Gottesman,18,8,10,0,0,0,0,0,0,0
Isabel de Leon,18,17,0,1,0,0,0,0,0,0
"Volker, The Puppet Prince",18,9,7,2,0,0,0,0,0,0
Aksinya Daclau,17,2,3,7,5,0,0,0,0,0
Blackhorse Tanner,17,2,14,1,0,0,0,0,0,0
Caliban,17,8,8,1,0,0,0,0,0,0
Ingrid Rossler,16,0,9,7,0,0,0,0,0,0
Isabel Giovanni,16,8,7,1,0,0,0,0,0,0
"Owain Evans, The Wanderer",16,0,15,1,0,0,0,0,0,0
Petra,16,16,0,0,0,0,0,0,0,0
Rudolfo Giovanni,16,10,5,1,0,0,0,0,0,0
Stanislava,16,0,0,0,11,5,0,0,0,0
The Horde,16,0,1,6,1,2,1,5,0,0
Anastasz di Zagreb,15,12,1,1,1,0,0,0,0,0
Arika,15,0,6,5,3,1,0,0,0,0
Cybele,15,2,2,4,4,1,0,0,2,0
Isanwayen,15,3,10,2,0,0,0,0,0,0
The unnamed,15,0,0,0,5,9,1,0,0,0
Victor Pelletier,15,12,0,2,1,0,0,0,0,0
Catherine du Bois,14,13,1,0,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",14,1,5,7,1,0,0,0,0,0
"Mustafa, The Heir",14,11,3,0,0,0,0,0,0,0
Ulrike Rothbart,14,14,0,0,0,0,0,0,0,0
Adana de Sforza,13,9,2,0,2,0,0,0,0,0
Anneke,13,0,5,2,6,0,0,0,0,0
Arishat,13,8,1,4,0,0,0,0,0,0
Banjoko,13,11,1,1,0,0,0,0,0,0
Effie Lowery,13,7,2,4,0,0,0,0,0,0
Emily Carson,13,12,1,0,0,0,0,0,0,0
Esoara,13,10,2,1,0,0,0,0,0,0
Jefferson Foster,13,11,1,1,0,0,0,0,0,0
João Bilé,13,13,0,0,0,0,0,0,0,0
Lodin (Olaf Holte),13,2,0,10,1,0,0,0,0,0
"Lucinde, Alastor",13,8,4,1,0,0,0,0,0,0
Marcus Vitel,13,5,4,3,1,0,0,0,0,0
Omaya,13,1,11,0,1,0,0,0,0,0
Solomon Batanea,13,10,3,0,0,0,0,0,0,0
Tatiana Romanov,13,11,2,0,0,0,0,0,0,0
"Xeper, Sultan of Lepers",13,5,5,3,0,0,0,0,0,0
Andrea Giovanni,12,3,8,1,0,0,0,0,0,0
"Carna, The Princess Witch",12,1,4,7,0,0,0,0,0,0
Corine Marcón,12,8,4,0,0,0,0,0,0,0
"François ""Warden"" Loehr",12,6,5,1,0,0,0,0,0,0
Hartmut Stover,12,9,2,1,0,0,0,0,0,0
Iliana,12,7,1,2,1,1,0,0,0,0
Lana Butcher,12,12,0,0,0,0,0,0,0,0
Lucy Markowitz,12,11,1,0,0,0,0,0,0,0
"Saulot, The Wanderer",12,0,0,2,2,7,1,0,0,0
Selena,12,8,4,0,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",12,1,3,8,0,0,0,0,0,0
Tryphosa,12,8,3,0,1,0,0,0,0,0
Victor Donaldson,12,9,3,0,0,0,0,0,0,0
Aisling Sturbridge,11,9,2,0,0,0,0,0,0,0
Andre LeRoux,11,9,2,0,0,0,0,0,0,0
Annazir,11,8,1,2,0,0,0,0,0,0
Caitlin,11,10,0,1,0,0,0,0,0,0
Fish,11,8,3,0,0,0,0,0,0,0
François Villon,11,9,1,0,1,0,0,0,0,0
Gabrielle di Righetti,11,1,6,4,0,0,0,0,0,0
Genevieve,11,9,2,0,0,0,0,0,0,0
Goratrix,11,0,0,0,10,1,0,0,0,0
"Jack ""Hannibal137"" Harmon",11,4,6,1,0,0,0,0,0,0
Lord Tremere,11,3,3,4,1,0,0,0,0,0
Maris Streck,11,1,2,6,2,0,0,0,0,0
Meshenka,11,7,2,1,1,0,0,0,0,0
Morel,11,4,4,3,0,0,0,0,0,0
Nakhthorheb,11,3,2,2,3,1,0,0,0,0
Piotr Andreikov,11,10,1,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",11,11,0,0,0,0,0,0,0,0
Undele,11,3,2,5,1,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",10,1,2,4,3,0,0,0,0,0
Anton,10,9,0,0,1,0,0,0,0,0
Gratiano,10,1,6,3,0,0,0,0,0,0
Horatio,10,7,3,0,0,0,0,0,0,0
Ingrid Russo,10,9,1,0,0,0,0,0,0,0
Jackie,10,4,6,0,0,0,0,0,0,0
Janey Pickman,10,9,1,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",10,10,0,0,0,0,0,0,0,0
Pherydima,10,4,6,0,0,0,0,0,0,0
Queen Anne,10,5,5,0,0,0,0,0,0,0
Samson,10,10,0,0,0,0,0,0,0,0
Stavros,10,4,5,1,0,0,0,0,0,0
Alonso Petrodon,9,0,5,3,1,0,0,0,0,0
Apache Jones,9,9,0,0,0,0,0,0,0,0
Bloody Mary,9,5,4,0,0,0,0,0,0,0
Dorian Strack,9,9,0,0,0,0,0,0,0,0
"Enkidu, The Noah",9,3,1,2,3,0,0,0,0,0
Francesca Giovanni,9,9,0,0,0,0,0,0,0,0
Franciscus,9,9,0,0,0,0,0,0,0,0
Gerald Windham,9,6,1,0,2,0,0,0,0,0
Gillespi Giovanni,9,7,2,0,0,0,0,0,0,0
Guillaume Giovanni,9,0,0,0,6,3,0,0,0,0
Katherine Stoddard,9,9,0,0,0,0,0,0,0,0
"Ladislas Toth, The Torch",9,9,0,0,0,0,0,0,0,0
Lambach,9,3,2,4,0,0,0,0,0,0
Lord Vauxhall,9,8,0,1,0,0,0,0,0,0
Marcellus,9,4,5,0,0,0,0,0,0,0
Montano,9,0,2,0,3,4,0,0,0,0
Mosfair,9,9,0,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",9,3,4,2,0,0,0,0,0,0
Nergal,9,3,0,0,0,3,0,2,1,0
Onaedo,9,5,4,0,0,0,0,0,0,0
Paul Cordwood,9,3,2,2,2,0,0,0,0,0
Persephone Tar-Anis,9,4,3,2,0,0,0,0,0,0
Rachel Brandywine,9,6,1,0,1,1,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",9,7,2,0,0,0,0,0,0,0
Sahana,9,6,1,2,0,0,0,0,0,0
Sha-Ennu,9,2,2,3,2,0,0,0,0,0
T.J.,9,8,1,0,0,0,0,0,0,0
The Capuchin,9,0,0,5,1,2,0,1,0,0
Unmada,9,2,0,1,6,0,0,0,0,0
Alexandra,8,0,5,2,1,0,0,0,0,0
Almodo Giovanni,8,6,2,0,0,0,0,0,0,0
Babalawo Alafin,8,5,2,0,1,0,0,0,0,0
Blythe Candeleria,8,8,0,0,0,0,0,0,0,0
"Cassandra Langely, The Waif",8,5,3,0,0,0,0,0,0,0
Dieter Kleist,8,8,0,0,0,0,0,0,0,0
Dolie,8,6,2,0,0,0,0,0,0,0
Ehrich Weiss,8,7,1,0,0,0,0,0,0,0
Gideon Fontaine,8,8,0,0,0,0,0,0,0,0
Gustaphe Brunnelle,8,6,1,1,0,0,0,0,0,0
Igo the Hungry,8,8,0,0,0,0,0,0,0,0
Jaroslav Pascek,8,5,1,0,2,0,0,0,0,0
Jimmy Dunn,8,6,2,0,0,0,0,0,0,0
John Paleologus,8,6,2,0,0,0,0,0,0,0
Josef von Bauren,8,5,1,1,1,0,0,0,0,0
Karen Suadela,8,6,1,1,0,0,0,0,0,0
Le Dinh Tho,8,4,4,0,0,0,0,0,0,0
Martin Franckel,8,8,0,0,0,0,0,0,0,0
Mouse,8,8,0,0,0,0,0,0,0,0
Neferu,8,7,0,1,0,0,0,0,0,0
New Blood,8,8,0,0,0,0,0,0,0,0
Royce,8,7,1,0,0,0,0,0,0,0
Sheila Mezarin,8,5,3,0,0,0,0,0,0,0
Stravinsky,8,6,1,0,1,0,0,0,0,0
The Arcadian,8,3,4,1,0,0,0,0,0,0
Uchenna,8,3,5,0,0,0,0,0,0,0
Uncle George,8,7,1,0,0,0,0,0,0,0
Violette Prentiss,8,7,1,0,0,0,0,0,0,0
Yuri Kerezenski,8,7,1,0,0,0,0,0,0,0
Amavi,7,2,5,0,0,0,0,0,0,0
Andrew Emory,7,6,1,0,0,0,0,0,0,0
Carlotta Giovanni,7,6,0,1,0,0,0,0,0,0
Constanza Vinti,7,2,4,1,0,0,0,0,0,0
Cristofero Giovanni,7,6,1,0,0,0,0,0,0,0
Dani,7,7,0,0,0,0,0,0,0,0
Dollface,7,7,0,0,0,0,0,0,0,0
Dr. John Dee,7,3,2,2,0,0,0,0,0,0
Dónal O'Connor,7,2,3,2,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",7,7,0,0,0,0,0,0,0,0
Etrius,7,3,4,0,0,0,0,0,0,0
Eugenio Estevez,7,7,0,0,0,0,0,0,0,0
Francisco Domingo de Polonia,7,3,2,2,0,0,0,0,0,0
Gem Ghastly,7,4,3,0,0,0,0,0,0,0
Greger Anderssen,7,2,3,2,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",7,7,0,0,0,0,0,0,0,0
Jacob Fermor,7,0,4,2,1,0,0,0,0,0
Janine,7,7,0,0,0,0,0,0,0,0
Joseph O'Grady,7,6,1,0,0,0,0,0,0,0
Jost Werner,7,1,3,3,0,0,0,0,0,0
"Khay'tall, Snake of Eden",7,3,2,1,1,0,0,0,0,0
Leandro,7,4,1,2,0,0,0,0,0,0
Leila Monroe,7,7,0,0,0,0,0,0,0,0
Little Tailor of Prague,7,3,2,1,1,0,0,0,0,0
Lolita Houston,7,6,1,0,0,0,0,0,0,0
Maldavis,7,7,0,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",7,6,1,0,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",7,6,1,0,0,0,0,0,0,0
Muricia,7,1,0,4,2,0,0,0,0,0
Omme Enberbenight,7,4,3,0,0,0,0,0,0,0
Ozmo,7,6,1,0,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",7,4,3,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",7,6,1,0,0,0,0,0,0,0
Pearl,7,7,0,0,0,0,0,0,0,0
Primo Giovanni,7,6,1,0,0,0,0,0,0,0
Quentin King III,7,5,1,1,0,0,0,0,0,0
Rake,7,4,3,0,0,0,0,0,0,0
Raphaela Giovanni,7,3,4,0,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",7,1,5,1,0,0,0,0,0,0
Roderick Phillips March,7,1,6,0,0,0,0,0,0,0
Rodolfo,7,3,4,0,0,0,0,0,0,0
Santaleous,7,3,1,1,0,2,0,0,0,0
Sarrasine (Advanced),7,5,2,0,0,0,0,0,0,0
Shemti,7,6,0,0,1,0,0,0,0,0
"Valerius Maior, Hell's Fool (Advanced)",7,3,2,1,1,0,0,0,0,0
Zip,7,7,0,0,0,0,0,0,0,0
Zygodat,7,7,0,0,0,0,0,0,0,0
Alicia Barrows,6,4,1,1,0,0,0,0,0,0
Almiro Suarez,6,6,0,0,0,0,0,0,0,0
Angela Decker,6,6,0,0,0,0,0,0,0,0
Antoinette DuChamp,6,6,0,0,0,0,0,0,0,0
Arthur Denholm,6,5,1,0,0,0,0,0,0,0
Brooke,6,6,0,0,0,0,0,0,0,0
Chandler Hungerford,6,6,0,0,0,0,0,0,0,0
Delilah Easton,6,6,0,0,0,0,0,0,0,0
Don Michael Antonio Giovanni,6,5,1,0,0,0,0,0,0,0
Earl,6,5,1,0,0,0,0,0,0,0
Elizabeth Westcott,6,6,0,0,0,0,0,0,0,0
Epikasta Rigatos,6,3,2,1,0,0,0,0,0,0
Erebus,6,0,2,3,1,0,0,0,0,0
Felicia Mostrom,6,6,0,0,0,0,0,0,0,0
Frondator,6,6,0,0,0,0,0,0,0,0
Gillian Krader,6,6,0,0,0,0,0,0,0,0
Hagar Stone,6,4,2,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",6,5,0,1,0,0,0,0,0,0
Jubal,6,4,2,0,0,0,0,0,0,0
Lazarus James,6,2,4,0,0,0,0,0,0,0
Lupo,6,6,0,0,0,0,0,0,0,0
March Halcyon,6,5,1,0,0,0,0,0,0,0
Mariel St. John,6,6,0,0,0,0,0,0,0,0
Mark Decker,6,5,0,1,0,0,0,0,0,0
"Marlene, The Infernalist",6,5,1,0,0,0,0,0,0,0
Marta,6,6,0,0,0,0,0,0,0,0
Midget,6,1,5,0,0,0,0,0,0,0
Nangila Were,6,3,1,0,2,0,0,0,0,0
Nergal (Advanced),6,1,4,0,1,0,0,0,0,0
Nestor Kaba,6,6,0,0,0,0,0,0,0,0
Pentweret,6,6,0,0,0,0,0,0,0,0
Porphyrion,6,3,2,0,1,0,0,0,0,0
Sanjo,6,5,1,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine",6,6,0,0,0,0,0,0,0,0
Ubende,6,3,3,0,0,0,0,0,0,0
Vanessa,6,5,1,0,0,0,0,0,0,0
"Velya, The Flayer",6,4,1,1,0,0,0,0,0,0
"Virginie, Prodigy",6,5,1,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",5,5,0,0,0,0,0,0,0,0
Aleph,5,5,0,0,0,0,0,0,0,0
Alu,5,5,0,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",5,4,1,0,0,0,0,0,0,0
Andrew Stuart,5,4,1,0,0,0,0,0,0,0
"Badr, Shadow of Granada",5,2,1,2,0,0,0,0,0,0
Baron Dieudonne,5,3,1,1,0,0,0,0,0,0
Basil,5,5,0,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",5,1,3,1,0,0,0,0,0,0
"Benedict Giovanni, Agent",5,2,3,0,0,0,0,0,0,0
Black Lotus,5,4,1,0,0,0,0,0,0,0
"Calebros, The Martyr",5,4,1,0,0,0,0,0,0,0
Cameron,5,4,1,0,0,0,0,0,0,0
Chaundice,5,0,2,3,0,0,0,0,0,0
Claus Wegener,5,5,0,0,0,0,0,0,0,0
Cohn Rose,5,5,0,0,0,0,0,0,0,0
Colin Flynn,5,5,0,0,0,0,0,0,0,0
Conrad Adoula,5,3,2,0,0,0,0,0,0,0
Dark Selina,5,1,2,2,0,0,0,0,0,0
Darlene Killian,5,5,0,0,0,0,0,0,0,0
Denette Stensen,5,4,1,0,0,0,0,0,0,0
Diana Vick,5,5,0,0,0,0,0,0,0,0
Dolphin Black,5,0,4,1,0,0,0,0,0,0
Dragos,5,3,1,1,0,0,0,0,0,0
Drozodny,5,3,2,0,0,0,0,0,0,0
Duck,5,5,0,0,0,0,0,0,0,0
Edward Neally,5,5,0,0,0,0,0,0,0,0
Gilbert Duane,5,1,2,2,0,0,0,0,0,0
Giotto Verducci,5,0,0,0,0,5,0,0,0,0
Guido Lucciano,5,4,1,0,0,0,0,0,0,0
Halim Bey,5,3,0,2,0,0,0,0,0,0
Hannigan,5,5,0,0,0,0,0,0,0,0
Hardestadt,5,2,1,2,0,0,0,0,0,0
Hector Sosa,5,3,2,0,0,0,0,0,0,0
Henri Lavenant,5,4,1,0,0,0,0,0,0,0
"Huang, Blood Cultist",5,5,0,0,0,0,0,0,0,0
"Ignacio, The Black Priest",5,5,0,0,0,0,0,0,0,0
Ignazio Giovanni,5,0,2,2,1,0,0,0,0,0
Jackson Asher,5,5,0,0,0,0,0,0,0,0
Jesse Menks,5,3,2,0,0,0,0,0,0,0
"Justine Chen, Innocent",5,5,0,0,0,0,0,0,0,0
Kazimir Savostin,5,5,0,0,0,0,0,0,0,0
Korah,5,2,2,1,0,0,0,0,0,0
Leo Washington,5,5,0,0,0,0,0,0,0,0
Lisa Noble,5,5,0,0,0,0,0,0,0,0
"Lucian, the Perfect",5,3,1,0,0,1,0,0,0,0
Lucita,5,1,3,1,0,0,0,0,0,0
Mariana Gilbert,5,5,0,0,0,0,0,0,0,0
Mario Giovanni,5,5,0,0,0,0,0,0,0,0
Matasuntha,5,0,0,1,2,2,0,0,0,0
Matata,5,0,5,0,0,0,0,0,0,0
Meno Ngari,5,4,1,0,0,0,0,0,0,0
"Mitchell, The Headhunter",5,5,0,0,0,0,0,0,0,0
Mordechai Ben-Nun,5,1,1,3,0,0,0,0,0,0
Nefertiti,5,2,1,2,0,0,0,0,0,0
Ohanna,5,5,0,0,0,0,0,0,0,0
Ramiel DuPre,5,5,0,0,0,0,0,0,0,0
Rocia,5,0,4,1,0,0,0,0,0,0
Sennadurek,5,5,0,0,0,0,0,0,0,0
Sir Marriot D'Urban,5,5,0,0,0,0,0,0,0,0
Tara,5,3,2,0,0,0,0,0,0,0
Tony,5,5,0,0,0,0,0,0,0,0
Veejay Vinod,5,5,0,0,0,0,0,0,0,0
Victor Tolliver,5,4,1,0,0,0,0,0,0,0
Victoria,5,4,1,0,0,0,0,0,0,0
Wendy Wade,5,5,0,0,0,0,0,0,0,0
Xaviar (Advanced),5,2,1,2,0,0,0,0,0,0
Adelaide Davis,4,4,0,0,0,0,0,0,0,0
"Al-Muntathir, God's Witness",4,1,0,0,2,0,1,0,0,0
Alejandro Aguirre,4,4,0,0,0,0,0,0,0,0
Ana Rita Montaña,4,4,0,0,0,0,0,0,0,0
Angel,4,4,0,0,0,0,0,0,0,0
Angela Preston,4,2,1,1,0,0,0,0,0,0
Antón de Concepción,4,0,1,1,2,0,0,0,0,0
Armin Brenner,4,0,0,2,2,0,0,0,0,0
Artemis,4,3,1,0,0,0,0,0,0,0
"Baba Yaga, the Iron Hag",4,0,3,0,0,1,0,0,0,0
Basir,4,4,0,0,0,0,0,0,0,0
Belle Equitone,4,4,0,0,0,0,0,0,0,0
"Bernard, the Scourge",4,3,1,0,0,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",4,1,3,0,0,0,0,0,0,0
Cailean,4,1,0,1,0,2,0,0,0,0
Carter,4,4,0,0,0,0,0,0,0,0
Charice Fontaigne,4,3,1,0,0,0,0,0,0,0
Dela Eden,4,2,1,0,0,1,0,0,0,0
Donatello Giovanni,4,3,1,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",4,3,1,0,0,0,0,0,0,0
Eddie Gaines,4,1,3,0,0,0,0,0,0,0
Emerson Wilkershire III,4,3,0,1,0,0,0,0,0,0
Feo Ramos,4,4,0,0,0,0,0,0,0,0
Frederick the Weak,4,4,0,0,0,0,0,0,0,0
Fustuk,4,1,3,0,0,0,0,0,0,0
Gentha Shale,4,2,2,0,0,0,0,0,0,0
"Gotsdam, The Tired Warrior",4,0,0,2,2,0,0,0,0,0
Gustav Mallenhous,4,2,1,0,1,0,0,0,0,0
Homa,4,1,3,0,0,0,0,0,0,0
Ignatius,4,4,0,0,0,0,0,0,0,0
"Inez ""Nurse216"" Villagrande",4,1,2,1,0,0,0,0,0,0
Inyanga,4,0,2,1,1,0,0,0,0,0
Ira Rivers,4,1,1,2,0,0,0,0,0,0
Jazz Wentworth,4,4,0,0,0,0,0,0,0,0
Jing Wei,4,3,1,0,0,0,0,0,0,0
"Joe ""Boot"" Hill",4,3,0,0,1,0,0,0,0,0
Johannes Castelein,4,3,1,0,0,0,0,0,0,0
Juniper,4,4,0,0,0,0,0,0,0,0
Kahina the Sorceress,4,2,2,0,0,0,0,0,0,0
Kamau Jafari,4,1,3,0,0,0,0,0,0,0
Karif al Numair,4,0,0,2,2,0,0,0,0,0
Kay Polerno,4,4,0,0,0,0,0,0,0,0
Kemintiri,4,1,1,1,1,0,0,0,0,0
Kite,4,4,0,0,0,0,0,0,0,0
Lady Constancia,4,0,2,2,0,0,0,0,0,0
"Leaf ""Potter116"" Pankowski",4,4,0,0,0,0,0,0,0,0
Lernean,4,1,3,0,0,0,0,0,0,0
Lorrie Dunsirn,4,0,2,0,1,1,0,0,0,0
Louhi,4,1,1,1,1,0,0,0,0,0
Lucas Halton,4,3,1,0,0,0,0,0,0,0
"Mariel, Lady Thunder",4,2,2,0,0,0,0,0,0,0
Masika,4,0,3,0,1,0,0,0,0,0
Masika St. John,4,4,0,0,0,0,0,0,0,0
Massassi,4,1,1,1,1,0,0,0,0,0
Merrill Molitor,4,4,0,0,0,0,0,0,0,0
Misrak,4,3,1,0,0,0,0,0,0,0
Mustafa Rahman,4,4,0,0,0,0,0,0,0,0
Navar McClaren,4,4,0,0,0,0,0,0,0,0
Nicomedes,4,3,1,0,0,0,0,0,0,0
Nikolaus Vermeulen,4,2,2,0,0,0,0,0,0,0
Nkechi,4,3,1,0,0,0,0,0,0,0
Old Neddacka,4,4,0,0,0,0,0,0,0,0
Phagian,4,4,0,0,0,0,0,0,0,0
"Quincy, The Trapper",4,3,1,0,0,0,0,0,0,0
"Quira, The Bitch Queen",4,2,2,0,0,0,0,0,0,0
Randall,4,2,2,0,0,0,0,0,0,0
Reginald Moore,4,4,0,0,0,0,0,0,0,0
Renenet,4,3,1,0,0,0,0,0,0,0
"Reza Fatir, The Dark Angel",4,2,2,0,0,0,0,0,0,0
Roland Loussarian,4,4,0,0,0,0,0,0,0,0
Roreca Quaid,4,4,0,0,0,0,0,0,0,0
Rosemarie,4,3,1,0,0,0,0,0,0,0
Sarah Brando,4,3,1,0,0,0,0,0,0,0
Sarah Cobbler,4,3,1,0,0,0,0,0,0,0
Seterpenre,4,3,0,1,0,0,0,0,0,0
Shasa Abu Badr,4,4,0,0,0,0,0,0,0,0
Smudge the Ignored,4,4,0,0,0,0,0,0,0,0
"Teresita, The Godmother",4,4,0,0,0,0,0,0,0,0
The Baron,4,1,2,1,0,0,0,0,0,0
The Dracon,4,0,4,0,0,0,0,0,0,0
Theo Bell,4,0,1,3,0,0,0,0,0,0
Thucimia,4,1,0,0,2,1,0,0,0,0
Tobias Smith,4,4,0,0,0,0,0,0,0,0
Troius,4,3,1,0,0,0,0,0,0,0
Tyler McGill,4,4,0,0,0,0,0,0,0,0
Uma Hatch,4,4,0,0,0,0,0,0,0,0
"Valois Sang, The Watcher",4,4,0,0,0,0,0,0,0,0
"Vasilis, The Traitor of Don Cruez",4,4,0,0,0,0,0,0,0,0
"Yuri, The Talon",4,3,1,0,0,0,0,0,0,0
Zebulon,4,3,1,0,0,0,0,0,0,0
Abdelsobek,3,2,0,1,0,0,0,0,0,0
Abiku,3,3,0,0,0,0,0,0,0,0
Abu Nuwasi,3,3,0,0,0,0,0,0,0,0
Accorri Giovanni,3,3,0,0,0,0,0,0,0,0
Ahmose Chambers,3,2,0,1,0,0,0,0,0,0
Alex Camille,3,1,1,1,0,0,0,0,0,0
Amisa,3,1,2,0,0,0,0,0,0,0
André the Manipulator,3,3,0,0,0,0,0,0,0,0
Ankh-sen-Sutekh,3,3,0,0,0,0,0,0,0,0
Antoinette Dubois,3,2,1,0,0,0,0,0,0,0
Antonio Delgado,3,1,2,0,0,0,0,0,0,0
Anu Diptinatpa,3,0,1,0,1,1,0,0,0,0
Anvil,3,3,0,0,0,0,0,0,0,0
Aristotle de Laurent,3,0,3,0,0,0,0,0,0,0
Arnulf Jormungandrsson,3,3,0,0,0,0,0,0,0,0
Ash Harrison,3,3,0,0,0,0,0,0,0,0
Axel Von Anders,3,3,0,0,0,0,0,0,0,0
Baldesar Rossellini,3,2,1,0,0,0,0,0,0,0
Bela,3,3,0,0,0,0,0,0,0,0
Bloodfeud,3,3,0,0,0,0,0,0,0,0
Boy Toy,3,2,1,0,0,0,0,0,0,0
Celine Chevalier,3,3,0,0,0,0,0,0,0,0
Cesewayo,3,0,1,1,0,1,0,0,0,0
Christine Boscacci,3,3,0,0,0,0,0,0,0,0
Creamy Jade,3,3,0,0,0,0,0,0,0,0
Cynthia Ingold,3,1,2,0,0,0,0,0,0,0
Didi Meyers,3,1,2,0,0,0,0,0,0,0
Dimple,3,3,0,0,0,0,0,0,0,0
"Djuhah, The Bronze Bow",3,0,0,3,0,0,0,0,0,0
Dodd,3,3,0,0,0,0,0,0,0,0
Dr. John Casey,3,3,0,0,0,0,0,0,0,0
"Dr. Morrow, The Skindoctor",3,3,0,0,0,0,0,0,0,0
Dr. Solomon Grey,3,2,1,0,0,0,0,0,0,0
Edward Vignes,3,1,1,0,1,0,0,0,0,0
"Enzo Giovanni, Pentex Board of Directors",3,3,0,0,0,0,0,0,0,0
Erlik,3,0,0,0,2,1,0,0,0,0
"Ezekiel, Lord of Montreal",3,3,0,0,0,0,0,0,0,0
Ezra Hawthorne,3,3,0,0,0,0,0,0,0,0
Fabrizia Contreraz,3,2,1,0,0,0,0,0,0,0
Fakir al Sidi,3,0,2,1,0,0,0,0,0,0
Fode Kourouma,3,3,0,0,0,0,0,0,0,0
Gabrin,3,0,0,0,3,0,0,0,0,0
Greensleeves,3,2,1,0,0,0,0,0,0,0
Greta Kircher,3,2,1,0,0,0,0,0,0,0
Gualtiero Ghiberti,3,3,0,0,0,0,0,0,0,0
Guedado,3,2,1,0,0,0,0,0,0,0
Gunnar,3,2,0,1,0,0,0,0,0,0
Gwen Brand,3,3,0,0,0,0,0,0,0,0
Hasina Kesi,3,3,0,0,0,0,0,0,0,0
Hecate,3,0,1,2,0,0,0,0,0,0
Heinrick Schlempt,3,3,0,0,0,0,0,0,0,0
Hektor,3,0,1,2,0,0,0,0,0,0
Henry Taylor,3,1,0,0,0,1,1,0,0,0
Hesha Ruhadze,3,1,2,0,0,0,0,0,0,0
Howler,3,0,0,0,3,0,0,0,0,0
Huitzilopochtli,3,0,0,2,1,0,0,0,0,0
Izhim abd Azrael,3,0,1,2,0,0,0,0,0,0
Jann Berger,3,0,1,1,1,0,0,0,0,0
Jeffrey Mullins,3,2,1,0,0,0,0,0,0,0
Juanita Santiago,3,3,0,0,0,0,0,0,0,0
Julius,3,3,0,0,0,0,0,0,0,0
Kamiri wa Itherero,3,1,0,2,0,0,0,0,0,0
Kamiri wa Itherero (Advanced),3,3,0,0,0,0,0,0,0,0
Karsh (Advanced),3,1,1,0,1,0,0,0,0,0
Kashan,3,2,0,1,0,0,0,0,0,0
Kemintiri (Advanced),3,2,1,0,0,0,0,0,0,0
"Kephamos, High Priest of Marrakech",3,1,2,0,0,0,0,0,0,0
Khalu,3,1,2,0,0,0,0,0,0,0
Khurshid,3,1,0,1,0,1,0,0,0,0
La Viuda Blanca,3,2,1,0,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",3,1,0,2,0,0,0,0,0,0
Lectora,3,3,0,0,0,0,0,0,0,0
Lena Rowe,3,3,0,0,0,0,0,0,0,0
