Usage of Library cards
Total decks: 183
Name,Occurances in 2014,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
On the Qui Vive,119,9,35,29,30,14,2,0,0,0,0
Pentex™ Subversion,104,79,22,3,0,0,0,0,0,0,0
Dreams of the Sphinx,100,33,52,12,2,1,0,0,0,0,0
Giant's Blood,86,86,0,0,0,0,0,0,0,0,0
Villein,84,3,16,15,12,28,10,0,0,0,0
Deflection,80,2,5,6,15,27,25,0,0,0,0
Vessel,80,2,42,15,16,4,1,0,0,0,0
Govern the Unaligned,61,1,0,4,5,5,30,16,0,0,0
Conditioning,58,5,9,7,16,14,5,2,0,0,0
Telepathic Misdirection,57,4,8,7,8,22,8,0,0,0,0
Direct Intervention,50,36,12,2,0,0,0,0,0,0,0
Information Highway,49,16,23,5,2,2,1,0,0,0,0
Taste of Vitae,47,0,8,7,16,16,0,0,0,0,0
Heart of Nizchetus,46,36,4,3,1,2,0,0,0,0,0
Eyes of Argus,45,1,6,3,13,13,9,0,0,0,0
Wider View,45,24,16,3,2,0,0,0,0,0,0
Delaying Tactics,43,14,21,7,1,0,0,0,0,0,0
Archon Investigation,39,31,7,1,0,0,0,0,0,0,0
Blood Doll,38,2,21,6,5,4,0,0,0,0,0
Powerbase: Montreal,38,30,8,0,0,0,0,0,0,0,0
Perfectionist,37,12,14,8,3,0,0,0,0,0,0
Fame,36,32,4,0,0,0,0,0,0,0,0
My Enemy's Enemy,36,8,12,9,4,3,0,0,0,0,0
Ivory Bow,35,35,0,0,0,0,0,0,0,0,0
Entrancement,34,11,17,4,1,0,1,0,0,0,0
Forced Awakening,34,3,13,5,8,3,2,0,0,0,0
Eagle's Sight,32,2,15,2,5,6,2,0,0,0,0
Wake with Evening's Freshness,31,7,10,5,5,2,2,0,0,0,0
Carlton Van Wyk,30,29,1,0,0,0,0,0,0,0,0
Freak Drive,30,1,1,5,3,11,3,4,1,0,1
Seduction,30,2,9,2,3,7,5,2,0,0,0
Anarch Troublemaker,29,18,10,1,0,0,0,0,0,0,0
Jake Washington,29,24,4,0,0,1,0,0,0,0,0
Lost in Crowds,29,3,5,4,2,10,4,1,0,0,0
Sudden Reversal,29,23,2,1,3,0,0,0,0,0,0
.44 Magnum,28,7,7,3,6,3,2,0,0,0,0
"Anthelios, The Red Star",28,24,3,1,0,0,0,0,0,0,0
Elder Impersonation,28,6,10,3,2,7,0,0,0,0,0
Enhanced Senses,28,3,10,4,6,5,0,0,0,0,0
Bonding,27,2,10,6,6,3,0,0,0,0,0
Bowl of Convergence,27,27,0,0,0,0,0,0,0,0,0
Second Tradition: Domain,27,0,2,1,5,3,15,1,0,0,0
The Rack,27,24,3,0,0,0,0,0,0,0,0
Ashur Tablets,26,0,0,1,1,5,19,0,0,0,0
Parity Shift,26,3,4,8,5,5,1,0,0,0,0
Swallowed by the Night,26,4,9,6,4,3,0,0,0,0,0
Wash,26,15,10,0,1,0,0,0,0,0,0
Carrion Crows,25,0,1,0,3,6,14,1,0,0,0
Faceless Night,25,6,8,8,1,2,0,0,0,0,0
Golconda: Inner Peace,25,17,5,1,0,2,0,0,0,0,0
Majesty,25,0,4,1,7,9,4,0,0,0,0
Redirection,25,8,4,5,7,1,0,0,0,0,0
The Parthenon,25,8,10,2,3,1,1,0,0,0,0
"Aranthebes, The Immortal",24,23,1,0,0,0,0,0,0,0,0
Kine Resources Contested,23,1,3,4,3,7,2,1,2,0,0
Monastery of Shadows,23,23,0,0,0,0,0,0,0,0,0
Secure Haven,23,23,0,0,0,0,0,0,0,0,0
Target Vitals,23,5,2,6,4,5,1,0,0,0,0
The Unmasking,23,14,6,3,0,0,0,0,0,0,0
Banishment,22,6,6,7,3,0,0,0,0,0,0
Enkil Cog,22,15,5,1,1,0,0,0,0,0,0
KRCG News Radio,22,22,0,0,0,0,0,0,0,0,0
Reins of Power,22,22,0,0,0,0,0,0,0,0,0
The Coven,22,22,0,0,0,0,0,0,0,0,0
Zillah's Valley,22,0,4,0,7,8,3,0,0,0,0
Immortal Grapple,21,0,0,0,2,7,12,0,0,0,0
Sense the Savage Way,21,1,8,4,4,2,1,1,0,0,0
Canine Horde,20,9,8,2,1,0,0,0,0,0,0
Cats' Guidance,20,3,0,3,8,5,1,0,0,0,0
Haven Uncovered,20,5,8,2,2,3,0,0,0,0,0
"Smiling Jack, The Anarch",20,11,7,1,0,1,0,0,0,0,0
Daring the Dawn,19,5,12,2,0,0,0,0,0,0,0
Deep Song,19,2,2,2,2,3,7,1,0,0,0
Political Stranglehold,19,19,0,0,0,0,0,0,0,0,0
Rolling with the Punches,19,4,6,3,2,3,1,0,0,0,0
Scourge of the Enochians,19,18,1,0,0,0,0,0,0,0,0
Voter Captivation,19,2,6,2,3,4,2,0,0,0,0
Dragonbound,18,18,0,0,0,0,0,0,0,0,0
Far Mastery,18,13,5,0,0,0,0,0,0,0,0
Mylan Horseed,18,18,0,0,0,0,0,0,0,0,0
Ancient Influence,17,17,0,0,0,0,0,0,0,0,0
Channel 10,17,17,0,0,0,0,0,0,0,0,0
Concealed Weapon,17,1,1,3,5,6,1,0,0,0,0
Effective Management,17,1,7,1,5,3,0,0,0,0,0
Hidden Strength,17,1,3,2,3,6,2,0,0,0,0
Spying Mission,17,7,3,4,2,1,0,0,0,0,0
Weighted Walking Stick,17,0,3,2,3,8,1,0,0,0,0
Anarchist Uprising,16,14,2,0,0,0,0,0,0,0,0
Misdirection,16,10,3,2,0,1,0,0,0,0,0
Mr. Winthrop,16,16,0,0,0,0,0,0,0,0,0
Abbot,15,8,6,1,0,0,0,0,0,0,0
Cloak the Gathering,15,6,3,3,1,1,1,0,0,0,0
Disarm,15,2,7,1,3,2,0,0,0,0,0
Liquidation,15,2,2,4,2,2,3,0,0,0,0
Foreshadowing Destruction,14,7,5,2,0,0,0,0,0,0,0
Forgotten Labyrinth,14,4,5,2,0,3,0,0,0,0,0
Ossian,14,13,1,0,0,0,0,0,0,0,0
The Erciyes Fragments,14,14,0,0,0,0,0,0,0,0,0
Torn Signpost,14,0,1,1,1,3,8,0,0,0,0
Ancilla Empowerment,13,10,2,1,0,0,0,0,0,0,0
FBI Special Affairs Division,13,13,0,0,0,0,0,0,0,0,0
Forced March,13,0,1,3,3,3,2,1,0,0,0
Indomitability,13,0,2,2,3,6,0,0,0,0,0
Mirror Walk,13,1,0,0,1,2,8,1,0,0,0
Pursuit,13,0,1,0,0,4,8,0,0,0,0
Skin of Steel,13,2,4,2,3,2,0,0,0,0,0
Spirit's Touch,13,3,5,3,1,1,0,0,0,0,0
Aid from Bats,12,0,0,0,0,2,7,3,0,0,0
Blur,12,1,1,0,6,1,3,0,0,0,0
Call of the Hungry Dead,12,0,0,2,3,3,4,0,0,0,0
Murmur of the False Will,12,4,4,3,0,1,0,0,0,0,0
Narrow Minds,12,11,1,0,0,0,0,0,0,0,0
Papillon,12,11,1,0,0,0,0,0,0,0,0
Precognition,12,2,4,4,2,0,0,0,0,0,0
Resist Earth's Grasp,12,0,4,2,3,3,0,0,0,0,0
Terror Frenzy,12,1,7,0,4,0,0,0,0,0,0
Aire of Elation,11,0,7,1,1,1,1,0,0,0,0
Dominate,11,3,6,1,0,1,0,0,0,0,0
Life in the City,11,0,3,0,3,4,1,0,0,0,0
Magic of the Smith,11,1,3,2,3,1,1,0,0,0,0
Quicken Sight,11,0,2,3,4,1,1,0,0,0,0
Rötschreck,11,2,5,2,0,2,0,0,0,0,0
Shadow Play,11,0,0,2,4,4,1,0,0,0,0
Sniper Rifle,11,5,2,2,1,1,0,0,0,0,0
Spectral Divination,11,0,1,2,4,2,2,0,0,0,0
Army of Rats,10,8,2,0,0,0,0,0,0,0,0
Art Museum,10,8,2,0,0,0,0,0,0,0,0
Charismatic Aura,10,2,2,3,1,1,1,0,0,0,0
Into Thin Air,10,5,2,1,0,1,1,0,0,0,0
Morgue Hunting Ground,10,10,0,0,0,0,0,0,0,0,0
Obedience,10,0,2,0,2,2,4,0,0,0,0
Raven Spy,10,2,2,1,4,1,0,0,0,0,0
The Uncoiling,10,10,0,0,0,0,0,0,0,0,0
Unleash Hell's Fury,10,5,5,0,0,0,0,0,0,0,0
Amaranth,9,0,2,3,0,3,1,0,0,0,0
Bum's Rush,9,2,1,1,0,2,3,0,0,0,0
Chiropteran Marauder,9,1,0,0,0,2,5,0,1,0,0
Dominate Kine,9,5,2,2,0,0,0,0,0,0,0
Fortschritt Library,9,8,1,0,0,0,0,0,0,0,0
Guardian Angel,9,5,4,0,0,0,0,0,0,0,0
Preternatural Strength,9,5,1,3,0,0,0,0,0,0,0
Sudario Refraction,9,1,3,3,1,1,0,0,0,0,0
Tension in the Ranks,9,8,1,0,0,0,0,0,0,0,0
The Barrens,9,9,0,0,0,0,0,0,0,0,0
The Bitter and Sweet Story,9,9,0,0,0,0,0,0,0,0,0
The Kiss of Ra,9,4,2,3,0,0,0,0,0,0,0
The Path of Bone,9,1,6,2,0,0,0,0,0,0,0
Trap,9,0,2,2,3,2,0,0,0,0,0
Vagabond Mystic,9,7,1,1,0,0,0,0,0,0,0
Veil the Legions,9,3,3,2,1,0,0,0,0,0,0
WMRH Talk Radio,9,9,0,0,0,0,0,0,0,0,0
Anarch Revolt,8,0,2,1,0,1,2,2,0,0,0
Antediluvian Awakening,8,7,1,0,0,0,0,0,0,0,0
Breath of the Dragon,8,1,1,1,4,0,1,0,0,0,0
Change of Target,8,0,1,4,1,1,1,0,0,0,0
Charisma,8,8,0,0,0,0,0,0,0,0,0
Computer Hacking,8,0,1,0,0,4,1,0,0,1,1
Eluding the Arms of Morpheus,8,1,4,1,2,0,0,0,0,0,0
Glancing Blow,8,3,1,1,0,1,0,2,0,0,0
Graverobbing,8,5,2,1,0,0,0,0,0,0,0
"Heidelberg Castle, Germany",8,5,2,0,0,1,0,0,0,0,0
"J. S. Simmons, Esq.",8,8,0,0,0,0,0,0,0,0,0
Metro Underground,8,8,0,0,0,0,0,0,0,0,0
Minion Tap,8,5,1,1,1,0,0,0,0,0,0
Perfect Paragon,8,2,3,2,0,1,0,0,0,0,0
Powerbase: Luanda,8,8,0,0,0,0,0,0,0,0,0
Procurer,8,4,0,1,0,2,1,0,0,0,0
Read the Winds,8,1,1,1,4,1,0,0,0,0,0
Scouting Mission,8,1,4,1,1,1,0,0,0,0,0
Shambling Hordes,8,0,0,0,0,0,1,4,3,0,0
Shroud of Absence,8,0,1,0,5,2,0,0,0,0,0
Side Strike,8,1,3,2,2,0,0,0,0,0,0
Slam,8,2,2,1,2,1,0,0,0,0,0
Soak,8,2,3,1,2,0,0,0,0,0,0
Tye Cooper,8,8,0,0,0,0,0,0,0,0,0
Well-Marked,8,5,2,1,0,0,0,0,0,0,0
Blanket of Night,7,1,3,0,3,0,0,0,0,0,0
Codex of the Edenic Groundskeepers,7,6,1,0,0,0,0,0,0,0,0
Creepshow Casino,7,7,0,0,0,0,0,0,0,0,0
Dark Influences,7,7,0,0,0,0,0,0,0,0,0
Elysian Fields,7,6,1,0,0,0,0,0,0,0,0
Eyes of Chaos,7,0,0,1,1,2,2,1,0,0,0
Failsafe,7,4,3,0,0,0,0,0,0,0,0
Fear of Mekhet,7,7,0,0,0,0,0,0,0,0,0
Form of Mist,7,0,1,0,1,3,2,0,0,0,0
Fortitude,7,4,2,0,0,0,1,0,0,0,0
Intimidation,7,3,2,1,0,0,1,0,0,0,0
Kindred Spirits,7,0,0,0,0,2,2,1,1,1,0
"Millicent Smith, Puritan Vampire Hunter",7,6,0,1,0,0,0,0,0,0,0
Mob Connections,7,7,0,0,0,0,0,0,0,0,0
Ponticulus,7,5,2,0,0,0,0,0,0,0,0
Protected Resources,7,6,1,0,0,0,0,0,0,0,0
Psyche!,7,0,1,1,2,1,2,0,0,0,0
Rego Motum,7,3,0,2,1,0,1,0,0,0,0
Sideslip,7,0,1,2,2,2,0,0,0,0,0
Sport Bike,7,6,1,0,0,0,0,0,0,0,0
The Hungry Coyote,7,6,1,0,0,0,0,0,0,0,0
Under Siege,7,4,2,1,0,0,0,0,0,0,0
Unflinching Persistence,7,0,2,0,4,1,0,0,0,0,0
Alastor,6,0,2,3,0,0,1,0,0,0,0
Confusion,6,0,0,1,1,1,3,0,0,0,0
Corporate Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Drawing Out the Beast,6,0,0,3,1,0,2,0,0,0,0
Earth Meld,6,0,1,1,1,2,1,0,0,0,0
Elder Library,6,6,0,0,0,0,0,0,0,0,0
Harass,6,2,2,1,1,0,0,0,0,0,0
Heroic Might,6,1,4,0,1,0,0,0,0,0,0
Hide the Mind,6,4,1,0,0,1,0,0,0,0,0
Library Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Neonate Breach,6,4,2,0,0,0,0,0,0,0,0
Palatial Estate,6,6,0,0,0,0,0,0,0,0,0
Powerbase: Cape Verde,6,6,0,0,0,0,0,0,0,0,0
Public Trust,6,0,1,2,2,0,1,0,0,0,0
Rutor's Hand,6,1,3,1,1,0,0,0,0,0,0
Shroud of Night,6,0,2,2,2,0,0,0,0,0,0
Society Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Society of Leopold,6,5,0,0,0,1,0,0,0,0,0
Spiritual Intervention,6,1,1,1,1,0,2,0,0,0,0
Tasha Morgan,6,6,0,0,0,0,0,0,0,0,0
Bewitching Oration,5,0,2,1,1,0,1,0,0,0,0
Call the Great Beast,5,2,0,0,0,2,1,0,0,0,0
Camera Phone,5,2,1,0,1,1,0,0,0,0,0
Consanguineous Boon,5,0,0,1,1,2,1,0,0,0,0
Conservative Agitation,5,1,2,0,0,1,1,0,0,0,0
Deny,5,0,1,2,1,1,0,0,0,0,0
Earth Control,5,0,0,1,2,2,0,0,0,0,0
Enchant Kindred,5,0,1,0,1,0,3,0,0,0,0
Flamethrower,5,5,0,0,0,0,0,0,0,0,0
Frontal Assault,5,4,1,0,0,0,0,0,0,0,0
Guard Dogs,5,2,1,1,1,0,0,0,0,0,0
Heart of the City,5,4,1,0,0,0,0,0,0,0,0
Leather Jacket,5,0,2,1,1,1,0,0,0,0,0
Legal Manipulations,5,2,0,1,1,0,1,0,0,0,0
Repulsion,5,0,2,2,0,0,1,0,0,0,0
Restoration,5,0,3,0,1,1,0,0,0,0,0
Restricted Vitae,5,5,0,0,0,0,0,0,0,0,0
Revelations,5,1,4,0,0,0,0,0,0,0,0
Staredown,5,0,2,0,1,1,1,0,0,0,0
Tenebrous Form,5,1,3,0,1,0,0,0,0,0,0
The Embrace,5,0,0,1,2,0,0,2,0,0,0
The Signet of King Saul,5,5,0,0,0,0,0,0,0,0,0
Threats,5,0,1,1,2,1,0,0,0,0,0
Uptown Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Absorb the Mind,4,0,1,0,0,1,2,0,0,0,0
Anesthetic Touch,4,0,0,0,0,2,2,0,0,0,0
Approximation of Loyalty,4,3,1,0,0,0,0,0,0,0,0
Arcane Library,4,4,0,0,0,0,0,0,0,0,0
Assault Rifle,4,1,2,0,1,0,0,0,0,0,0
Backways,4,4,0,0,0,0,0,0,0,0,0
Black Forest Base,4,4,0,0,0,0,0,0,0,0,0
Bleeding the Vine,4,4,0,0,0,0,0,0,0,0,0
Burst of Sunlight,4,1,1,0,2,0,0,0,0,0,0
Carver's Meat Packing and Storage,4,4,0,0,0,0,0,0,0,0,0
Changeling,4,0,0,0,1,3,0,0,0,0,0
Chantry,4,4,0,0,0,0,0,0,0,0,0
Command of the Beast,4,1,1,0,0,2,0,0,0,0,0
Crocodile's Tongue,4,2,2,0,0,0,0,0,0,0,0
Decapitate,4,1,2,1,0,0,0,0,0,0,0
Eternal Vigilance,4,2,2,0,0,0,0,0,0,0,0
Fake Out,4,0,2,0,1,1,0,0,0,0,0
Force of Personality,4,1,2,1,0,0,0,0,0,0,0
Gang Territory,4,2,2,0,0,0,0,0,0,0,0
Gift of Sleep,4,1,0,1,1,0,1,0,0,0,0
Grooming the Protégé,4,0,2,0,0,2,0,0,0,0,0
Groundfighting,4,1,2,0,0,1,0,0,0,0,0
Iron Glare,4,0,0,0,0,4,0,0,0,0,0
Legendary Vampire,4,1,2,1,0,0,0,0,0,0,0
Loss,4,1,1,0,0,0,1,1,0,0,0
Lost in Translation,4,3,0,0,1,0,0,0,0,0,0
Mind Rape,4,0,2,0,2,0,0,0,0,0,0
Mind of the Wilds,4,0,0,2,1,1,0,0,0,0,0
Momentum's Edge,4,4,0,0,0,0,0,0,0,0,0
New Carthage,4,4,0,0,0,0,0,0,0,0,0
Nocturn,4,0,0,1,0,0,3,0,0,0,0
Obfuscate,4,2,1,0,0,0,0,1,0,0,0
Opium Den,4,4,0,0,0,0,0,0,0,0,0
Potence,4,1,2,0,0,1,0,0,0,0,0
Predator's Communion,4,0,3,0,1,0,0,0,0,0,0
Presence,4,3,1,0,0,0,0,0,0,0,0
Pulse of the Canaille,4,2,2,0,0,0,0,0,0,0,0
Raking Talons,4,0,0,0,1,0,2,0,1,0,0
Rumors of Gehenna,4,4,0,0,0,0,0,0,0,0,0
Shadow Body,4,0,3,1,0,0,0,0,0,0,0
Skin of Rock,4,1,0,1,1,0,1,0,0,0,0
Spirit Marionette,4,0,0,0,1,0,2,1,0,0,0
Storage Annex,4,1,2,0,0,0,1,0,0,0,0
Strange Day,4,4,0,0,0,0,0,0,0,0,0
Superior Mettle,4,1,2,1,0,0,0,0,0,0,0
Telepathic Tracking,4,0,1,0,2,1,0,0,0,0,0
The Anarch Free Press,4,4,0,0,0,0,0,0,0,0,0
The Fourth Cycle,4,4,0,0,0,0,0,0,0,0,0
The Sargon Fragment,4,3,1,0,0,0,0,0,0,0,0
Theft of Vitae,4,0,1,1,0,0,1,1,0,0,0
Thrown Sewer Lid,4,1,1,1,0,0,1,0,0,0,0
Toreador Grand Ball,4,0,0,1,1,2,0,0,0,0,0
Tribute to the Master,4,0,1,0,1,2,0,0,0,0,0
Trochomancy,4,0,1,1,1,1,0,0,0,0,0
Undead Strength,4,1,0,0,1,2,0,0,0,0,0
Veneficti,4,3,1,0,0,0,0,0,0,0,0
"Wall Street Night, Financial Newspaper",4,4,0,0,0,0,0,0,0,0,0
Yawp Court,4,4,0,0,0,0,0,0,0,0,0
Academic Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Agent of Power,3,0,1,0,0,1,1,0,0,0,0
Akunanse Kholo,3,2,1,0,0,0,0,0,0,0,0
Alamut,3,1,1,0,0,1,0,0,0,0,0
Ambush,3,1,0,1,1,0,0,0,0,0,0
Amusement Park Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Anathema,3,0,2,0,1,0,0,0,0,0,0
Animalism,3,1,1,0,0,1,0,0,0,0,0
Asylum Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Atonement,3,1,1,0,1,0,0,0,0,0,0
Awe,3,0,0,0,2,1,0,0,0,0,0
Biothaumaturgic Experiment,3,1,1,1,0,0,0,0,0,0,0
Break the Code,3,3,0,0,0,0,0,0,0,0,0
Brick by Brick,3,0,0,0,0,0,2,1,0,0,0
Carthage Remembered,3,3,0,0,0,0,0,0,0,0,0
Clotho's Gift,3,1,0,1,1,0,0,0,0,0,0
Club Zombie,3,3,0,0,0,0,0,0,0,0,0
Confusion of the Eye,3,3,0,0,0,0,0,0,0,0,0
Desert Eagle,3,0,2,0,0,1,0,0,0,0,0
Dis Pater,3,2,1,0,0,0,0,0,0,0,0
Disengage,3,1,0,2,0,0,0,0,0,0,0
Disguised Weapon,3,1,0,2,0,0,0,0,0,0,0
Disputed Territory,3,2,0,1,0,0,0,0,0,0,0
Domain Challenge,3,3,0,0,0,0,0,0,0,0,0
Domain of Evernight,3,0,1,0,0,2,0,0,0,0,0
Dummy Corporation,3,2,0,1,0,0,0,0,0,0,0
Earthshock,3,1,1,1,0,0,0,0,0,0,0
Entombment,3,2,1,0,0,0,0,0,0,0,0
Flames of the Netherworld,3,0,2,0,0,1,0,0,0,0,0
Flash,3,0,2,0,0,0,1,0,0,0,0
Guarded Rubrics,3,3,0,0,0,0,0,0,0,0,0
Haqim's Law: Leadership,3,0,0,0,1,1,1,0,0,0,0
Haunt,3,3,0,0,0,0,0,0,0,0,0
Helicopter,3,3,0,0,0,0,0,0,0,0,0
High Ground,3,1,1,1,0,0,0,0,0,0,0
Horrid Form,3,0,0,0,0,1,1,0,1,0,0
Infernal Pursuit,3,0,1,0,2,0,0,0,0,0,0
Instantaneous Transformation,3,0,2,0,0,1,0,0,0,0,0
Kaymakli Fragment,3,1,0,0,0,0,2,0,0,0,0
Kaymakli Nightmares,3,3,0,0,0,0,0,0,0,0,0
Khabar: Glory,3,0,1,0,1,1,0,0,0,0,0
"Leonardo, Mortician",3,2,1,0,0,0,0,0,0,0,0
Leverage,3,0,1,0,0,0,2,0,0,0,0
Life Boon,3,3,0,0,0,0,0,0,0,0,0
Major Boon,3,1,1,0,0,1,0,0,0,0,0
Mapatano Utando,3,2,1,0,0,0,0,0,0,0,0
"Mbare Market, Harare",3,3,0,0,0,0,0,0,0,0,0
Meat Hook,3,3,0,0,0,0,0,0,0,0,0
Mental Maze,3,0,1,1,0,0,1,0,0,0,0
Mind Numb,3,0,1,0,0,0,2,0,0,0,0
Nephandus,3,0,0,0,0,1,2,0,0,0,0
Nephren-Ka,3,2,1,0,0,0,0,0,0,0,0
No Secrets From the Magaji,3,1,1,1,0,0,0,0,0,0,0
No Trace,3,0,0,2,0,1,0,0,0,0,0
Not to Be,3,2,1,0,0,0,0,0,0,0,0
Oubliette,3,0,2,0,0,1,0,0,0,0,0
Palace Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Powerbase: Tshwane,3,1,2,0,0,0,0,0,0,0,0
Praxis Seizure: Chicago,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Miami,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,3,3,0,0,0,0,0,0,0,0,0
Predator's Transformation,3,0,0,0,0,0,3,0,0,0,0
Psychomachia,3,0,0,1,1,1,0,0,0,0,0
Pulled Fangs,3,1,2,0,0,0,0,0,0,0,0
React with Conviction,3,0,1,1,0,1,0,0,0,0,0
Renewed Vigor,3,0,1,0,0,2,0,0,0,0,0
Revenant,3,1,2,0,0,0,0,0,0,0,0
Robert Carter,3,2,0,1,0,0,0,0,0,0,0
Rock Cat,3,0,0,0,0,0,2,1,0,0,0
Saturday-Night Special,3,1,0,0,0,1,1,0,0,0,0
Second Sight,3,0,1,0,0,0,2,0,0,0,0
Sense the Sin,3,2,0,0,0,0,1,0,0,0,0
Slaughtering the Herd,3,1,2,0,0,0,0,0,0,0,0
Spell of Life,3,0,0,0,0,0,0,3,0,0,0
Strike with Conviction,3,0,1,0,0,1,1,0,0,0,0
Taking the Skin: Minion,3,3,0,0,0,0,0,0,0,0,0
Taste of Death,3,1,0,1,0,1,0,0,0,0,0
Tattoo Signal,3,1,0,1,1,0,0,0,0,0,0
Taunt the Caged Beast,3,0,2,1,0,0,0,0,0,0,0
Telepathic Counter,3,1,0,0,1,1,0,0,0,0,0
The Call,3,0,0,0,1,1,1,0,0,0,0
The Church of Vindicated Faith,3,2,0,1,0,0,0,0,0,0,0
The Path of Night,3,0,0,0,3,0,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",3,3,0,0,0,0,0,0,0,0,0
The Slow Withering,3,3,0,0,0,0,0,0,0,0,0
Thrown Gate,3,0,0,0,0,2,1,0,0,0,0
Tier of Souls,3,1,2,0,0,0,0,0,0,0,0
Truth of a Thousand Lies,3,0,0,1,0,1,1,0,0,0,0
Twilight Camp,3,1,1,1,0,0,0,0,0,0,0
Unburdening the Bestial Soul,3,1,1,1,0,0,0,0,0,0,0
Under My Skin,3,0,0,1,0,0,2,0,0,0,0
Underbridge Stray,3,1,1,0,0,1,0,0,0,0,0
Ventrue Headquarters,3,3,0,0,0,0,0,0,0,0,0
Visit from the Capuchin,3,3,0,0,0,0,0,0,0,0,0
Voice of Madness,3,0,1,0,1,1,0,0,0,0,0
Young Bloods,3,3,0,0,0,0,0,0,0,0,0
Zaire River Ferry,3,3,0,0,0,0,0,0,0,0,0
419 Operation,2,1,0,0,0,0,0,1,0,0,0
"Ambrosius, The Ferryman",2,0,2,0,0,0,0,0,0,0,0
Angel of Berlin,2,0,0,0,1,1,0,0,0,0,0
Apportation,2,0,0,0,0,0,2,0,0,0,0
Armor of Vitality,2,1,0,0,1,0,0,0,0,0,0
Arms of the Abyss,2,1,0,0,0,0,1,0,0,0,0
Aura Reading,2,0,0,2,0,0,0,0,0,0,0
Autarkis Persecution,2,1,1,0,0,0,0,0,0,0,0
Base Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Beast Meld,2,2,0,0,0,0,0,0,0,0,0
Black Sunrise,2,0,0,0,0,1,1,0,0,0,0
Blood Awakening,2,0,2,0,0,0,0,0,0,0,0
Blood Puppy,2,2,0,0,0,0,0,0,0,0,0
Blood Weakens,2,2,0,0,0,0,0,0,0,0,0
Bone Spur,2,1,0,0,0,1,0,0,0,0,0
Boxed In,2,1,1,0,0,0,0,0,0,0,0
Breath of Thanatos,2,1,0,0,0,1,0,0,0,0,0
Brujah Debate,2,0,0,0,0,1,1,0,0,0,0
Brujah Justicar,2,1,0,1,0,0,0,0,0,0,0
Cardinal Benediction,2,1,1,0,0,0,0,0,0,0,0
Charnas the Imp,2,2,0,0,0,0,0,0,0,0,0
Club Illusion,2,2,0,0,0,0,0,0,0,0,0
Contagion,2,1,1,0,0,0,0,0,0,0,0
Coroner's Contact,2,0,0,1,1,0,0,0,0,0,0
Corpse Balloon,2,2,0,0,0,0,0,0,0,0,0
Dabbler,2,1,0,1,0,0,0,0,0,0,0
Dark Mirror of the Mind,2,0,0,0,0,1,1,0,0,0,0
Demonstration,2,2,0,0,0,0,0,0,0,0,0
Depravity,2,2,0,0,0,0,0,0,0,0,0
Determine,2,0,2,0,0,0,0,0,0,0,0
Devil-Channel: Hands,2,0,0,0,0,1,1,0,0,0,0
Discern,2,1,0,1,0,0,0,0,0,0,0
Dodge,2,0,1,0,0,1,0,0,0,0,0
"Dr. Marisa Fletcher, CDC",2,2,0,0,0,0,0,0,0,0,0
Dragon's Breath Rounds,2,0,0,1,0,1,0,0,0,0,0
Drop Point Network,2,2,0,0,0,0,0,0,0,0,0
Ears of the Hare,2,0,2,0,0,0,0,0,0,0,0
Ecoterrorists,2,2,0,0,0,0,0,0,0,0,0
Ephor,2,2,0,0,0,0,0,0,0,0,0
Esprit de Corps,2,0,0,1,1,0,0,0,0,0,0
"Felix ""Fix"" Hessian",2,2,0,0,0,0,0,0,0,0,0
Festivo dello Estinto,2,2,0,0,0,0,0,0,0,0,0
Fists of Death,2,0,2,0,0,0,0,0,0,0,0
Flesh of Marble,2,0,0,0,1,0,0,1,0,0,0
Flurry of Action,2,0,0,0,1,1,0,0,0,0,0
Form of Corruption,2,1,0,0,1,0,0,0,0,0,0
Form of the Ghost,2,1,1,0,0,0,0,0,0,0,0
Founders of the Ebony Kingdom,2,1,1,0,0,0,0,0,0,0,0
"Gran Madre di Dio, Italy",2,2,0,0,0,0,0,0,0,0,0
Great Symposium,2,1,1,0,0,0,0,0,0,0,0
Gregory Winter,2,1,1,0,0,0,0,0,0,0,0
Homunculus,2,1,0,0,1,0,0,0,0,0,0
House of Sorrow,2,2,0,0,0,0,0,0,0,0,0
I am Legion,2,0,1,0,1,0,0,0,0,0,0
IR Goggles,2,0,2,0,0,0,0,0,0,0,0
Illegal Search and Seizure,2,2,0,0,0,0,0,0,0,0,0
Improvised Flamethrower,2,1,1,0,0,0,0,0,0,0,0
Increased Strength,2,0,1,0,0,0,0,0,1,0,0
Institution Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Ishtarri Kholo,2,2,0,0,0,0,0,0,0,0,0
