Usage of Library cards
Total decks: 1163
Name,Occurances in 2008-2012,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
On the Qui Vive,672,50,209,152,158,83,20,0,0,0,0
Pentex™ Subversion,637,496,123,16,2,0,0,0,0,0,0
Dreams of the Sphinx,553,188,234,91,35,4,1,0,0,0,0
Deflection,473,9,37,41,73,166,140,6,0,1,0
Giant's Blood,473,463,9,1,0,0,0,0,0,0,0
Vessel,439,43,155,95,95,44,7,0,0,0,0
Blood Doll,383,35,124,81,77,53,13,0,0,0,0
Direct Intervention,375,250,106,19,0,0,0,0,0,0,0
Conditioning,351,22,59,67,80,86,36,1,0,0,0
Govern the Unaligned,348,2,21,22,19,80,137,62,5,0,0
Delaying Tactics,332,87,176,50,13,5,1,0,0,0,0
Telepathic Misdirection,318,20,44,50,56,94,53,1,0,0,0
Villein,299,16,35,38,42,108,59,1,0,0,0
Carlton Van Wyk,276,267,9,0,0,0,0,0,0,0,0
Heart of Nizchetus,274,253,13,4,2,2,0,0,0,0,0
Lost in Crowds,273,13,42,57,81,67,13,0,0,0,0
Information Highway,259,110,97,26,22,4,0,0,0,0,0
Taste of Vitae,252,18,44,47,47,71,22,3,0,0,0
Wake with Evening's Freshness,248,41,73,47,38,36,13,0,0,0,0
Kine Resources Contested,244,15,20,29,42,74,49,13,2,0,0
Powerbase: Montreal,240,222,17,1,0,0,0,0,0,0,0
Fame,224,138,80,6,0,0,0,0,0,0,0
Ivory Bow,221,215,5,1,0,0,0,0,0,0,0
Majesty,221,5,21,24,32,65,70,4,0,0,0
Faceless Night,219,24,64,73,41,15,2,0,0,0,0
Freak Drive,217,3,20,19,41,66,48,9,2,0,9
Swallowed by the Night,208,24,52,52,58,17,4,1,0,0,0
Wash,208,103,82,15,4,3,1,0,0,0,0
Cloak the Gathering,205,32,58,40,37,31,7,0,0,0,0
Elder Impersonation,205,24,79,47,41,14,0,0,0,0,0
Jake Washington,196,150,26,3,11,6,0,0,0,0,0
Archon Investigation,195,154,38,3,0,0,0,0,0,0,0
"Aranthebes, The Immortal",191,189,1,1,0,0,0,0,0,0,0
Entrancement,190,61,83,20,21,4,1,0,0,0,0
Eyes of Argus,190,14,36,34,40,39,26,1,0,0,0
Parity Shift,182,13,51,26,30,43,18,1,0,0,0
Sudden Reversal,179,102,45,17,7,6,1,1,0,0,0
Forced Awakening,177,15,35,37,31,33,25,1,0,0,0
The Parthenon,175,63,58,17,18,18,1,0,0,0,0
Bowl of Convergence,174,169,5,0,0,0,0,0,0,0,0
My Enemy's Enemy,173,49,68,30,16,10,0,0,0,0,0
The Rack,172,156,16,0,0,0,0,0,0,0,0
Anarch Troublemaker,170,101,65,3,1,0,0,0,0,0,0
"Anthelios, The Red Star",166,123,38,5,0,0,0,0,0,0,0
Second Tradition: Domain,165,6,19,11,18,40,59,12,0,0,0
Voter Captivation,164,5,13,24,30,57,34,1,0,0,0
Banishment,163,69,57,23,14,0,0,0,0,0,0
Wider View,161,92,58,8,3,0,0,0,0,0,0
Perfectionist,160,63,70,21,6,0,0,0,0,0,0
The Unmasking,153,73,65,15,0,0,0,0,0,0,0
Bonding,147,19,40,21,41,19,7,0,0,0,0
Eagle's Sight,146,12,56,13,27,23,14,1,0,0,0
Enhanced Senses,146,16,62,27,29,10,2,0,0,0,0
Spying Mission,145,35,42,34,16,15,3,0,0,0,0
Ashur Tablets,144,1,0,6,6,53,70,7,1,0,0
"Smiling Jack, The Anarch",143,78,51,12,2,0,0,0,0,0,0
Seduction,142,7,38,25,33,23,15,1,0,0,0
Foreshadowing Destruction,141,39,69,15,13,4,1,0,0,0,0
Lilith's Blessing,139,114,18,2,4,1,0,0,0,0,0
The Coven,138,128,9,1,0,0,0,0,0,0,0
Secure Haven,134,117,10,6,0,1,0,0,0,0,0
Monastery of Shadows,132,131,1,0,0,0,0,0,0,0,0
Dragonbound,131,129,2,0,0,0,0,0,0,0,0
Mr. Winthrop,131,129,2,0,0,0,0,0,0,0,0
Carrion Crows,130,0,4,4,2,26,86,6,2,0,0
Reins of Power,130,130,0,0,0,0,0,0,0,0,0
The Barrens,129,126,3,0,0,0,0,0,0,0,0
Mylan Horseed,128,122,6,0,0,0,0,0,0,0,0
Ancient Influence,127,127,0,0,0,0,0,0,0,0,0
Target Vitals,125,13,21,20,26,27,16,2,0,0,0
Political Stranglehold,124,124,0,0,0,0,0,0,0,0,0
Forgotten Labyrinth,123,11,38,29,30,14,1,0,0,0,0
Veil the Legions,123,22,54,21,15,9,2,0,0,0,0
Enkil Cog,113,76,25,8,4,0,0,0,0,0,0
Rolling with the Punches,111,6,35,19,30,13,8,0,0,0,0
.44 Magnum,110,35,17,13,7,29,9,0,0,0,0
Cats' Guidance,110,6,23,19,40,14,8,0,0,0,0
Raven Spy,110,12,21,16,19,31,8,3,0,0,0
Golconda: Inner Peace,107,77,22,5,3,0,0,0,0,0,0
Misdirection,107,71,34,1,1,0,0,0,0,0,0
Ossian,106,98,8,0,0,0,0,0,0,0,0
Ancilla Empowerment,105,98,7,0,0,0,0,0,0,0,0
Daring the Dawn,105,30,38,17,10,3,5,2,0,0,0
Minion Tap,103,7,22,20,20,14,18,2,0,0,0
Canine Horde,102,30,55,9,7,0,1,0,0,0,0
Abbot,97,48,37,9,3,0,0,0,0,0,0
Anarchist Uprising,97,90,6,1,0,0,0,0,0,0,0
Deep Song,95,13,11,8,5,10,30,16,2,0,0
KRCG News Radio,93,93,0,0,0,0,0,0,0,0,0
