Usage of Crypt cards
Total decks: 183
Name,Occurances in 2014,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Nana Buruku,12,2,3,1,6,0,0,0,0,0
Anarch Convert,10,2,1,0,5,2,0,0,0,0
Gloria Giovanni,10,6,4,0,0,0,0,0,0,0
Keith Moody,10,9,1,0,0,0,0,0,0,0
Lana Butcher,10,10,0,0,0,0,0,0,0,0
Anson,9,2,0,4,3,0,0,0,0,0
Jephta Hester,9,9,0,0,0,0,0,0,0,0
Lia Milliner,9,9,0,0,0,0,0,0,0,0
Neighbor John,9,2,7,0,0,0,0,0,0,0
Tatiana Romanov,9,9,0,0,0,0,0,0,0,0
Tupdog,9,0,1,2,0,0,0,2,4,0
Ulrike Rothbart,9,9,0,0,0,0,0,0,0,0
Anneke,8,0,4,1,3,0,0,0,0,0
Blackhorse Tanner,8,1,7,0,0,0,0,0,0,0
"Ermenegildo, The Rake",8,4,3,1,0,0,0,0,0,0
François Villon,8,7,0,0,1,0,0,0,0,0
Mistress Fanchon,8,4,2,1,1,0,0,0,0,0
Alexandra,7,0,5,1,1,0,0,0,0,0
Caliban,7,3,3,1,0,0,0,0,0,0
Ingrid Russo,7,6,1,0,0,0,0,0,0,0
Isabel Giovanni,7,2,4,1,0,0,0,0,0,0
Lutz von Hohenzollern,7,3,0,3,1,0,0,0,0,0
"Owain Evans, The Wanderer",7,0,7,0,0,0,0,0,0,0
"Volker, The Puppet Prince",7,4,3,0,0,0,0,0,0,0
Zöe,7,7,0,0,0,0,0,0,0,0
Andrea Giovanni,6,1,5,0,0,0,0,0,0,0
Arika,6,0,2,4,0,0,0,0,0,0
Cybele,6,1,1,2,0,1,0,0,1,0
Devin Bisley,6,4,1,1,0,0,0,0,0,0
Emily Carson,6,5,1,0,0,0,0,0,0,0
Graham Gottesman,6,1,5,0,0,0,0,0,0,0
Leandro,6,3,1,2,0,0,0,0,0,0
Lucy Markowitz,6,5,1,0,0,0,0,0,0,0
Malgorzata,6,0,2,1,2,1,0,0,0,0
Meshenka,6,2,2,1,1,0,0,0,0,0
Rafael de Corazon,6,2,2,1,1,0,0,0,0,0
Rudolfo Giovanni,6,2,3,1,0,0,0,0,0,0
Samson,6,6,0,0,0,0,0,0,0,0
Antonio d'Erlette,5,1,1,0,2,1,0,0,0,0
Banjoko,5,5,0,0,0,0,0,0,0,0
Beetleman,5,5,0,0,0,0,0,0,0,0
Bobby Lemon,5,5,0,0,0,0,0,0,0,0
Catherine du Bois,5,5,0,0,0,0,0,0,0,0
Céleste Lamontagne,5,5,0,0,0,0,0,0,0,0
Dame Hollerton,5,3,2,0,0,0,0,0,0,0
Fish,5,3,2,0,0,0,0,0,0,0
Gillespi Giovanni,5,3,2,0,0,0,0,0,0,0
Isabel de Leon,5,5,0,0,0,0,0,0,0,0
Jefferson Foster,5,5,0,0,0,0,0,0,0,0
Joseph O'Grady,5,5,0,0,0,0,0,0,0,0
João Bilé,5,5,0,0,0,0,0,0,0,0
Le Dinh Tho,5,2,3,0,0,0,0,0,0,0
Lodin (Olaf Holte),5,0,0,4,1,0,0,0,0,0
Marcellus,5,2,3,0,0,0,0,0,0,0
"Mustafa, The Heir",5,5,0,0,0,0,0,0,0,0
Nangila Were,5,2,1,0,2,0,0,0,0,0
Ohanna,5,5,0,0,0,0,0,0,0,0
Petra,5,5,0,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",5,4,1,0,0,0,0,0,0,0
Stick,5,5,0,0,0,0,0,0,0,0
Vanessa,5,4,1,0,0,0,0,0,0,0
Victor Donaldson,5,4,1,0,0,0,0,0,0,0
Victor Pelletier,5,4,0,1,0,0,0,0,0,0
Anastasz di Zagreb,4,4,0,0,0,0,0,0,0,0
Andrew Emory,4,4,0,0,0,0,0,0,0,0
Antoinette DuChamp,4,4,0,0,0,0,0,0,0,0
Carlotta Giovanni,4,3,0,1,0,0,0,0,0,0
"Carna, The Princess Witch",4,1,1,2,0,0,0,0,0,0
Conrad Adoula,4,3,1,0,0,0,0,0,0,0
Corine Marcón,4,3,1,0,0,0,0,0,0,0
Dani,4,4,0,0,0,0,0,0,0,0
Dmitra Ilyanova,4,2,0,1,1,0,0,0,0,0
Dorian Strack,4,4,0,0,0,0,0,0,0,0
Earl,4,3,1,0,0,0,0,0,0,0
Edward Neally,4,4,0,0,0,0,0,0,0,0
Ehrich Weiss,4,4,0,0,0,0,0,0,0,0
"Enkidu, The Noah",4,2,1,1,0,0,0,0,0,0
Franciscus,4,4,0,0,0,0,0,0,0,0
Gustaphe Brunnelle,4,4,0,0,0,0,0,0,0,0
Igo the Hungry,4,4,0,0,0,0,0,0,0,0
Isanwayen,4,1,3,0,0,0,0,0,0,0
"Ladislas Toth, The Torch",4,4,0,0,0,0,0,0,0,0
Lambach,4,1,1,2,0,0,0,0,0,0
Leila Monroe,4,4,0,0,0,0,0,0,0,0
Little Tailor of Prague,4,2,2,0,0,0,0,0,0,0
Lupo,4,4,0,0,0,0,0,0,0,0
"Marlene, The Infernalist",4,3,1,0,0,0,0,0,0,0
Misrak,4,3,1,0,0,0,0,0,0,0
Orlando Oriundus,4,1,1,2,0,0,0,0,0,0
Paul Cordwood,4,1,1,2,0,0,0,0,0,0
Persephone Tar-Anis,4,1,2,1,0,0,0,0,0,0
Piotr Andreikov,4,4,0,0,0,0,0,0,0,0
Primo Giovanni,4,4,0,0,0,0,0,0,0,0
Royce,4,3,1,0,0,0,0,0,0,0
Stavros,4,1,3,0,0,0,0,0,0,0
Stravinsky,4,3,0,0,1,0,0,0,0,0
Tobias Smith,4,4,0,0,0,0,0,0,0,0
Uchenna,4,0,4,0,0,0,0,0,0,0
Adana de Sforza,3,3,0,0,0,0,0,0,0,0
Aisling Sturbridge,3,3,0,0,0,0,0,0,0,0
Aksinya Daclau,3,0,0,0,3,0,0,0,0,0
Almodo Giovanni,3,3,0,0,0,0,0,0,0,0
Amavi,3,2,1,0,0,0,0,0,0,0
Andrew Stuart,3,2,1,0,0,0,0,0,0,0
Angela Decker,3,3,0,0,0,0,0,0,0,0
Anton,3,3,0,0,0,0,0,0,0,0
Basil,3,3,0,0,0,0,0,0,0,0
Basir,3,3,0,0,0,0,0,0,0,0
Bloody Mary,3,1,2,0,0,0,0,0,0,0
Brooke,3,3,0,0,0,0,0,0,0,0
Diana Vick,3,3,0,0,0,0,0,0,0,0
Dieter Kleist,3,3,0,0,0,0,0,0,0,0
Donatello Giovanni,3,3,0,0,0,0,0,0,0,0
Dr. John Dee,3,2,1,0,0,0,0,0,0,0
Dragos,3,1,1,1,0,0,0,0,0,0
Elizabeth Westcott,3,3,0,0,0,0,0,0,0,0
Emerson Wilkershire III,3,3,0,0,0,0,0,0,0,0
Esoara,3,2,0,1,0,0,0,0,0,0
Etrius,3,1,2,0,0,0,0,0,0,0
Felicia Mostrom,3,3,0,0,0,0,0,0,0,0
Gem Ghastly,3,1,2,0,0,0,0,0,0,0
Genevieve,3,3,0,0,0,0,0,0,0,0
Gillian Krader,3,3,0,0,0,0,0,0,0,0
Gratiano,3,0,2,1,0,0,0,0,0,0
Halim Bey,3,1,0,2,0,0,0,0,0,0
Hector Sosa,3,2,1,0,0,0,0,0,0,0
Henri Lavenant,3,3,0,0,0,0,0,0,0,0
Horatio,3,3,0,0,0,0,0,0,0,0
"Huang, Blood Cultist",3,3,0,0,0,0,0,0,0,0
Iliana,3,3,0,0,0,0,0,0,0,0
Ingrid Rossler,3,0,2,1,0,0,0,0,0,0
Ira Rivers,3,0,1,2,0,0,0,0,0,0
Janey Pickman,3,3,0,0,0,0,0,0,0,0
Jaroslav Pascek,3,2,0,0,1,0,0,0,0,0
"Jennie ""Cassie247"" Orne",3,1,0,1,1,0,0,0,0,0
John Paleologus,3,3,0,0,0,0,0,0,0,0
Jubal,3,2,1,0,0,0,0,0,0,0
Julius,3,3,0,0,0,0,0,0,0,0
"Justine Chen, Innocent",3,3,0,0,0,0,0,0,0,0
Katherine Stoddard,3,3,0,0,0,0,0,0,0,0
Lazarus James,3,0,3,0,0,0,0,0,0,0
Lisa Noble,3,3,0,0,0,0,0,0,0,0
Lord Vauxhall,3,3,0,0,0,0,0,0,0,0
Lorrie Dunsirn,3,0,1,0,1,1,0,0,0,0
March Halcyon,3,3,0,0,0,0,0,0,0,0
Mariel St. John,3,3,0,0,0,0,0,0,0,0
Montecalme,3,1,0,1,1,0,0,0,0,0
Morel,3,1,0,2,0,0,0,0,0,0
Mouse,3,3,0,0,0,0,0,0,0,0
Nakhthorheb,3,1,0,1,1,0,0,0,0,0
Onaedo,3,0,3,0,0,0,0,0,0,0
Ozmo,3,3,0,0,0,0,0,0,0,0
Queen Anne,3,3,0,0,0,0,0,0,0,0
Sanjo,3,3,0,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine",3,3,0,0,0,0,0,0,0,0
"Saulot, The Wanderer",3,0,0,1,0,1,1,0,0,0
Selena,3,2,1,0,0,0,0,0,0,0
Smudge the Ignored,3,3,0,0,0,0,0,0,0,0
Stanislava,3,0,0,0,1,2,0,0,0,0
T.J.,3,3,0,0,0,0,0,0,0,0
The Baron,3,0,2,1,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",3,0,1,2,0,0,0,0,0,0
Wendy Wade,3,3,0,0,0,0,0,0,0,0
Zip,3,3,0,0,0,0,0,0,0,0
Abdelsobek,2,1,0,1,0,0,0,0,0,0
Abu Nuwasi,2,2,0,0,0,0,0,0,0,0
Ahmose Chambers,2,1,0,1,0,0,0,0,0,0
Aimee Laroux,2,1,1,0,0,0,0,0,0,0
"Al-Muntathir, God's Witness",2,1,0,0,1,0,0,0,0,0
Alejandro Aguirre,2,2,0,0,0,0,0,0,0,0
Aleph,2,2,0,0,0,0,0,0,0,0
Alicia Barrows,2,1,1,0,0,0,0,0,0,0
Almiro Suarez,2,2,0,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",2,0,0,1,1,0,0,0,0,0
Amelia,2,1,1,0,0,0,0,0,0,0
Angel,2,2,0,0,0,0,0,0,0,0
Antoinette Dubois,2,1,1,0,0,0,0,0,0,0
Arriette Sylla,2,2,0,0,0,0,0,0,0,0
Arthur Denholm,2,1,1,0,0,0,0,0,0,0
Belle Equitone,2,2,0,0,0,0,0,0,0,0
"Benedict Giovanni, Agent",2,2,0,0,0,0,0,0,0,0
Black Lotus,2,1,1,0,0,0,0,0,0,0
Blythe Candeleria,2,2,0,0,0,0,0,0,0,0
Cailean,2,0,0,1,0,1,0,0,0,0
Caitlin,2,2,0,0,0,0,0,0,0,0
Cameron,2,1,1,0,0,0,0,0,0,0
Carter,2,2,0,0,0,0,0,0,0,0
"Cassandra Langely, The Waif",2,2,0,0,0,0,0,0,0,0
Chandler Hungerford,2,2,0,0,0,0,0,0,0,0
Charice Fontaigne,2,1,1,0,0,0,0,0,0,0
Claus Wegener,2,2,0,0,0,0,0,0,0,0
Clifton Derrik,2,2,0,0,0,0,0,0,0,0
Cohn Rose,2,2,0,0,0,0,0,0,0,0
Colin Flynn,2,2,0,0,0,0,0,0,0,0
Cristofero Giovanni,2,2,0,0,0,0,0,0,0,0
Dark Selina,2,0,1,1,0,0,0,0,0,0
Delilah Easton,2,2,0,0,0,0,0,0,0,0
Didi Meyers,2,1,1,0,0,0,0,0,0,0
Dirk,2,2,0,0,0,0,0,0,0,0
Dolie,2,2,0,0,0,0,0,0,0,0
Dollface,2,2,0,0,0,0,0,0,0,0
Don Michael Antonio Giovanni,2,1,1,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",2,2,0,0,0,0,0,0,0,0
Edward Vignes,2,1,1,0,0,0,0,0,0,0
Effie Lowery,2,2,0,0,0,0,0,0,0,0
Ember Wright,2,2,0,0,0,0,0,0,0,0
"Enzo Giovanni, Pentex Board of Directors",2,2,0,0,0,0,0,0,0,0
Epikasta Rigatos,2,1,0,1,0,0,0,0,0,0
Erichtho,2,2,0,0,0,0,0,0,0,0
Esau,2,2,0,0,0,0,0,0,0,0
Eugene,2,2,0,0,0,0,0,0,0,0
Eugenio Estevez,2,2,0,0,0,0,0,0,0,0
Fode Kourouma,2,2,0,0,0,0,0,0,0,0
Francesca Giovanni,2,2,0,0,0,0,0,0,0,0
Francisco Domingo de Polonia,2,0,1,1,0,0,0,0,0,0
"François ""Warden"" Loehr",2,2,0,0,0,0,0,0,0,0
"Genina, The Red Poet",2,2,0,0,0,0,0,0,0,0
George Frederick,2,0,2,0,0,0,0,0,0,0
Gerald Windham,2,2,0,0,0,0,0,0,0,0
Gilbert Duane,2,0,2,0,0,0,0,0,0,0
Giotto Verducci,2,0,0,0,0,2,0,0,0,0
Gold Pan Dan,2,1,1,0,0,0,0,0,0,0
"Gotsdam, The Tired Warrior",2,0,0,1,1,0,0,0,0,0
Guillaume Giovanni,2,0,0,0,2,0,0,0,0,0
Harrod,2,1,1,0,0,0,0,0,0,0
Hasina Kesi,2,2,0,0,0,0,0,0,0,0
Henry Taylor,2,1,0,0,0,0,1,0,0,0
Huitzilopochtli,2,0,0,1,1,0,0,0,0,0
"Idalia, Prophet of Guadalajara",2,2,0,0,0,0,0,0,0,0
Ignazio Giovanni,2,0,2,0,0,0,0,0,0,0
Ismitta,2,2,0,0,0,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",2,2,0,0,0,0,0,0,0,0
Jack Dawson,2,2,0,0,0,0,0,0,0,0
Jacko,2,0,2,0,0,0,0,0,0,0
Jackson Asher,2,2,0,0,0,0,0,0,0,0
Jacob Fermor,2,0,2,0,0,0,0,0,0,0
Janine,2,2,0,0,0,0,0,0,0,0
Jann Berger,2,0,0,1,1,0,0,0,0,0
Jeremiah Noble,2,1,1,0,0,0,0,0,0,0
Jimmy Dunn,2,1,1,0,0,0,0,0,0,0
"Joe ""Boot"" Hill",2,1,0,0,1,0,0,0,0,0
"Jorge De La Muerte, The Agent",2,1,1,0,0,0,0,0,0,0
Josef von Bauren,2,2,0,0,0,0,0,0,0,0
Kamaria,2,1,1,0,0,0,0,0,0,0
Kamau Jafari,2,1,1,0,0,0,0,0,0,0
Karif al Numair,2,0,0,0,2,0,0,0,0,0
Kashan,2,1,0,1,0,0,0,0,0,0
Kazimir Savostin,2,2,0,0,0,0,0,0,0,0
Kite,2,2,0,0,0,0,0,0,0,0
Kurt Strauss,2,2,0,0,0,0,0,0,0,0
Lady Constancia,2,0,0,2,0,0,0,0,0,0
Layla bint-Nadr,2,1,0,1,0,0,0,0,0,0
Leo Washington,2,2,0,0,0,0,0,0,0,0
Lernean,2,1,1,0,0,0,0,0,0,0
Lithrac,2,0,2,0,0,0,0,0,0,0
Lolita Houston,2,2,0,0,0,0,0,0,0,0
Lord Ashton,2,2,0,0,0,0,0,0,0,0
Louis de Maisonneuve,2,2,0,0,0,0,0,0,0,0
Lucas Halton,2,2,0,0,0,0,0,0,0,0
Luccia Paciola,2,1,1,0,0,0,0,0,0,0
"Lucian, the Perfect",2,0,1,0,0,1,0,0,0,0
"Lucinde, Alastor",2,2,0,0,0,0,0,0,0,0
Maldavis,2,2,0,0,0,0,0,0,0,0
Marcus Vitel,2,1,1,0,0,0,0,0,0,0
"Mariel, Lady Thunder",2,1,1,0,0,0,0,0,0,0
Maris Streck,2,0,0,2,0,0,0,0,0,0
Masika,2,0,2,0,0,0,0,0,0,0
Masika St. John,2,2,0,0,0,0,0,0,0,0
Mimir,2,1,0,0,1,0,0,0,0,0
"Mitchell, The Headhunter",2,2,0,0,0,0,0,0,0,0
Mosfair,2,2,0,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",2,1,1,0,0,0,0,0,0,0
Muhsin Samir,2,2,0,0,0,0,0,0,0,0
Mustafa Rahman,2,2,0,0,0,0,0,0,0,0
Navar McClaren,2,2,0,0,0,0,0,0,0,0
Neferu,2,2,0,0,0,0,0,0,0,0
Nergal,2,1,0,0,0,1,0,0,0,0
Nergal (Advanced),2,0,1,0,1,0,0,0,0,0
Nik,2,2,0,0,0,0,0,0,0,0
Nkechi,2,1,1,0,0,0,0,0,0,0
Nkule Galadima,2,1,0,1,0,0,0,0,0,0
Normal,2,2,0,0,0,0,0,0,0,0
Old Neddacka,2,2,0,0,0,0,0,0,0,0
Olga Triminov,2,2,0,0,0,0,0,0,0,0
Omaya,2,1,1,0,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",2,2,0,0,0,0,0,0,0,0
Pentweret,2,2,0,0,0,0,0,0,0,0
Pochtli,2,2,0,0,0,0,0,0,0,0
Porphyrion,2,2,0,0,0,0,0,0,0,0
Rake,2,0,2,0,0,0,0,0,0,0
Raphaela Giovanni,2,1,1,0,0,0,0,0,0,0
Raziya Samater,2,2,0,0,0,0,0,0,0,0
Reg Driscoll,2,1,1,0,0,0,0,0,0,0
"Regina Giovanni, The Right Hand of Augustus",2,0,2,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",2,2,0,0,0,0,0,0,0,0
Reverend Blackwood,2,2,0,0,0,0,0,0,0,0
"Reza Fatir, The Dark Angel",2,0,2,0,0,0,0,0,0,0
"Richter, The Templar of Du Mont",2,1,1,0,0,0,0,0,0,0
Rosemarie,2,1,1,0,0,0,0,0,0,0
Saiz,2,2,0,0,0,0,0,0,0,0
Santaleous,2,0,0,1,0,1,0,0,0,0
Seterpenre,2,2,0,0,0,0,0,0,0,0
Sha-Ennu,2,0,0,1,1,0,0,0,0,0
Shasa Abu Badr,2,2,0,0,0,0,0,0,0,0
Shemti,2,2,0,0,0,0,0,0,0,0
Sisocharis,2,2,0,0,0,0,0,0,0,0
Sister Evelyn,2,2,0,0,0,0,0,0,0,0
Solomon Batanea,2,1,1,0,0,0,0,0,0,0
Talbot,2,2,0,0,0,0,0,0,0,0
The Arcadian,2,1,1,0,0,0,0,0,0,0
Troius,2,2,0,0,0,0,0,0,0,0
Ubende,2,0,2,0,0,0,0,0,0,0
Uma Hatch,2,2,0,0,0,0,0,0,0,0
Umdava,2,1,0,1,0,0,0,0,0,0
Uriah Winter,2,2,0,0,0,0,0,0,0,0
"Velya, The Flayer",2,1,1,0,0,0,0,0,0,0
Victoria,2,2,0,0,0,0,0,0,0,0
"Virginie, Prodigy",2,2,0,0,0,0,0,0,0,0
Wah Chun-Yuen,2,2,0,0,0,0,0,0,0,0
William Biltmore,2,1,0,0,1,0,0,0,0,0
"Yuri, The Talon",2,2,0,0,0,0,0,0,0,0
Zane,2,1,1,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",1,1,0,0,0,0,0,0,0,0
Abiku,1,1,0,0,0,0,0,0,0,0
Accorri Giovanni,1,1,0,0,0,0,0,0,0,0
"Agaitas, The Scholar of Antiquities",1,0,1,0,0,0,0,0,0,0
Agatha,1,1,0,0,0,0,0,0,0,0
Alan Sovereign (Advanced),1,1,0,0,0,0,0,0,0,0
Alex Camille,1,1,0,0,0,0,0,0,0,0
Alu,1,1,0,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",1,1,0,0,0,0,0,0,0,0
Amaravati,1,0,0,0,1,0,0,0,0,0
Amenophobis,1,1,0,0,0,0,0,0,0,0
Amisa,1,1,0,0,0,0,0,0,0,0
Andre LeRoux,1,1,0,0,0,0,0,0,0,0
Andrei Puxon,1,1,0,0,0,0,0,0,0,0
Andy,1,1,0,0,0,0,0,0,0,0
"Angelica, The Canonicus",1,0,0,1,0,0,0,0,0,0
Angus the Unruled,1,0,1,0,0,0,0,0,0,0
Anjalika Underwood,1,1,0,0,0,0,0,0,0,0
"Anka, Priestess of Thorns",1,1,0,0,0,0,0,0,0,0
Ankh-sen-Sutekh,1,1,0,0,0,0,0,0,0,0
Annabelle Triabell,1,1,0,0,0,0,0,0,0,0
Annazir,1,0,1,0,0,0,0,0,0,0
Antara,1,1,0,0,0,0,0,0,0,0
"Antoinette, She Who Watches",1,1,0,0,0,0,0,0,0,0
Antonino,1,0,1,0,0,0,0,0,0,0
Antonio Delgado,1,0,1,0,0,0,0,0,0,0
Antonio Veradas,1,1,0,0,0,0,0,0,0,0
Antón de Concepción,1,0,0,1,0,0,0,0,0,0
Anu Diptinatpa,1,0,1,0,0,0,0,0,0,0
Apache Jones,1,1,0,0,0,0,0,0,0,0
Appius Claudius Corvus,1,0,0,1,0,0,0,0,0,0
Ardan Lane,1,1,0,0,0,0,0,0,0,0
Aredhel,1,0,1,0,0,0,0,0,0,0
"Aren, Priest of Eshu",1,1,0,0,0,0,0,0,0,0
Arishat,1,1,0,0,0,0,0,0,0,0
Aristotle de Laurent,1,0,1,0,0,0,0,0,0,0
Armin Brenner,1,0,0,1,0,0,0,0,0,0
Arnold Simpson,1,1,0,0,0,0,0,0,0,0
Arnulf Jormungandrsson,1,1,0,0,0,0,0,0,0,0
Artemis,1,1,0,0,0,0,0,0,0,0
Ash Harrison,1,1,0,0,0,0,0,0,0,0
Axel Von Anders,1,1,0,0,0,0,0,0,0,0
Ayo Igoli,1,0,0,1,0,0,0,0,0,0
Babalawo Alafin,1,0,1,0,0,0,0,0,0,0
Badr al-Budur,1,1,0,0,0,0,0,0,0,0
"Badr, Shadow of Granada",1,0,1,0,0,0,0,0,0,0
Bakr,1,0,0,1,0,0,0,0,0,0
Baldesar Rossellini,1,1,0,0,0,0,0,0,0,0
Baron Dieudonne,1,1,0,0,0,0,0,0,0,0
Barth,1,1,0,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",1,1,0,0,0,0,0,0,0,0
Beckett,1,1,0,0,0,0,0,0,0,0
Bela,1,1,0,0,0,0,0,0,0,0
Bertrand d'Anjou,1,1,0,0,0,0,0,0,0,0
Bethany Ray,1,1,0,0,0,0,0,0,0,0
Black Annis,1,1,0,0,0,0,0,0,0,0
Blanche Hill,1,0,0,1,0,0,0,0,0,0
Bloodfeud,1,1,0,0,0,0,0,0,0,0
Boy Toy,1,0,1,0,0,0,0,0,0,0
Brazil,1,1,0,0,0,0,0,0,0,0
Bronwen,1,0,1,0,0,0,0,0,0,0
Bryan Van Duesen,1,1,0,0,0,0,0,0,0,0
"Cagliostro, The Grand Copht",1,1,0,0,0,0,0,0,0,0
"Calebros, The Martyr",1,1,0,0,0,0,0,0,0,0
Carmen,1,0,1,0,0,0,0,0,0,0
Caroline Bishops,1,1,0,0,0,0,0,0,0,0
Chas Giovanni Tello,1,1,0,0,0,0,0,0,0,0
Christine Boscacci,1,1,0,0,0,0,0,0,0,0
Constanza Vinti,1,0,1,0,0,0,0,0,0,0
Count Ormonde,1,1,0,0,0,0,0,0,0,0
Courtland Leighton,1,1,0,0,0,0,0,0,0,0
Cristobal Ghiberti,1,1,0,0,0,0,0,0,0,0
Cristos Mantigo,1,1,0,0,0,0,0,0,0,0
Cynthia Ingold,1,0,1,0,0,0,0,0,0,0
Danielle Diron,1,0,1,0,0,0,0,0,0,0
Dela Eden,1,0,1,0,0,0,0,0,0,0
Demetrius Slater,1,1,0,0,0,0,0,0,0,0
Democritus,1,0,1,0,0,0,0,0,0,0
Diego Giovanni,1,1,0,0,0,0,0,0,0,0
Dimple,1,1,0,0,0,0,0,0,0,0
"Djuhah, The Bronze Bow",1,0,0,1,0,0,0,0,0,0
Dmitri Borodin,1,0,0,0,0,1,0,0,0,0
Dolphin Black,1,0,1,0,0,0,0,0,0,0
"Don Cruez, The Idealist",1,1,0,0,0,0,0,0,0,0
Doris McMillon,1,1,0,0,0,0,0,0,0,0
Dr. Julius Sutphen (Advanced),1,1,0,0,0,0,0,0,0,0
"Dr. Morrow, The Skindoctor",1,1,0,0,0,0,0,0,0,0
Dr. Oliver Genet,1,0,1,0,0,0,0,0,0,0
Dr. Solomon Grey,1,0,1,0,0,0,0,0,0,0
Droescher One-Eye,1,1,0,0,0,0,0,0,0,0
Drusilla Euphemia,1,1,0,0,0,0,0,0,0,0
Duality,1,1,0,0,0,0,0,0,0,0
Duck,1,1,0,0,0,0,0,0,0,0
Dónal O'Connor,1,0,0,1,0,0,0,0,0,0
Egothha,1,0,0,0,1,0,0,0,0,0
Elena Gutierrez,1,1,0,0,0,0,0,0,0,0
Elizabeth Conde,1,1,0,0,0,0,0,0,0,0
Emerson Bridges,1,0,1,0,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",1,1,0,0,0,0,0,0,0,0
Eurayle Gelasia Mylonas,1,0,0,1,0,0,0,0,0,0
Evan Rogers,1,1,0,0,0,0,0,0,0,0
Evil Jensen,1,0,1,0,0,0,0,0,0,0
Ezra Hawthorne,1,1,0,0,0,0,0,0,0,0
Fakir al Sidi,1,0,0,1,0,0,0,0,0,0
Falhu Shibaba,1,0,0,1,0,0,0,0,0,0
Feo Ramos,1,1,0,0,0,0,0,0,0,0
Frank Weisshadel,1,1,0,0,0,0,0,0,0,0
Freddy Gage,1,1,0,0,0,0,0,0,0,0
Frederick the Weak,1,1,0,0,0,0,0,0,0,0
Frondator,1,1,0,0,0,0,0,0,0,0
Gabrielle di Righetti,1,0,0,1,0,0,0,0,0,0
Gabrin,1,0,0,0,1,0,0,0,0,0
Ganhuru,1,0,1,0,0,0,0,0,0,0
Gemini,1,1,0,0,0,0,0,0,0,0
"Ghivran Dalaal, The Dead God",1,1,0,0,0,0,0,0,0,0
Gideon Fontaine,1,1,0,0,0,0,0,0,0,0
"Gisela Harden, The Winnower",1,0,1,0,0,0,0,0,0,0
Giuliano Vincenzi,1,1,0,0,0,0,0,0,0,0
Goratrix,1,0,0,0,1,0,0,0,0,0
Greensleeves,1,0,1,0,0,0,0,0,0,0
Greger Anderssen,1,0,1,0,0,0,0,0,0,0
Guedado,1,1,0,0,0,0,0,0,0,0
Guido Lucciano,1,0,1,0,0,0,0,0,0,0
Gustav Mallenhous,1,0,1,0,0,0,0,0,0,0
Gustavo Morales,1,1,0,0,0,0,0,0,0,0
"Hafsa, The Watcher",1,1,0,0,0,0,0,0,0,0
Hagar Stone,1,0,1,0,0,0,0,0,0,0
Hannibal,1,1,0,0,0,0,0,0,0,0
Hannigan,1,1,0,0,0,0,0,0,0,0
Hardestadt,1,1,0,0,0,0,0,0,0,0
Hartmut Stover,1,1,0,0,0,0,0,0,0,0
Hasani,1,1,0,0,0,0,0,0,0,0
Heinrick Schlempt,1,1,0,0,0,0,0,0,0,0
Hektor,1,0,0,1,0,0,0,0,0,0
Helena,1,0,0,0,1,0,0,0,0,0
Helena Casimir,1,1,0,0,0,0,0,0,0,0
Herbert Westin,1,1,0,0,0,0,0,0,0,0
Homa,1,1,0,0,0,0,0,0,0,0
Honorine Ateba,1,1,0,0,0,0,0,0,0,0
Horatio Ballard,1,1,0,0,0,0,0,0,0,0
Howler,1,0,0,0,1,0,0,0,0,0
Hugo,1,1,0,0,0,0,0,0,0,0
Idrissa,1,1,0,0,0,0,0,0,0,0
Ilias cel Frumos,1,1,0,0,0,0,0,0,0,0
Ilyana Ravidovich,1,1,0,0,0,0,0,0,0,0
Imogen,1,1,0,0,0,0,0,0,0,0
"Inez ""Nurse216"" Villagrande",1,0,1,0,0,0,0,0,0,0
"Iniko, The Black Lion",1,1,0,0,0,0,0,0,0,0
Iris Bennett,1,1,0,0,0,0,0,0,0,0
Isouda de Blaise,1,1,0,0,0,0,0,0,0,0
Itzahk Levine,1,1,0,0,0,0,0,0,0,0
Ivan Krenyenko,1,0,0,0,1,0,0,0,0,0
Izhim abd Azrael,1,0,1,0,0,0,0,0,0,0
Jack Dawson (Advanced),1,1,0,0,0,0,0,0,0,0
Jackie,1,0,1,0,0,0,0,0,0,0
Jalan-Aajav,1,0,1,0,0,0,0,0,0,0
Jan Pieterzoon (Advanced),1,1,0,0,0,0,0,0,0,0
Janni,1,0,0,1,0,0,0,0,0,0
"Jason, The World's Voice",1,0,1,0,0,0,0,0,0,0
Jayne Jonestown,1,1,0,0,0,0,0,0,0,0
