Usage of Library cards
Total decks: 23
Name,Occurances in 1999,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Blood Doll,18,5,4,4,3,2,0,0,0,0,0
Wake with Evening's Freshness,18,1,5,2,1,7,2,0,0,0,0
Elysium: The Arboretum,13,11,2,0,0,0,0,0,0,0,0
Minion Tap,13,0,6,1,1,4,1,0,0,0,0
Sudden Reversal,13,7,2,2,0,2,0,0,0,0,0
Dreams of the Sphinx,11,6,3,1,1,0,0,0,0,0,0
Forced Awakening,11,1,4,1,2,3,0,0,0,0,0
Majesty,11,1,0,0,0,1,9,0,0,0,0
Deflection,10,1,0,2,3,1,3,0,0,0,0
Disputed Territory,10,7,3,0,0,0,0,0,0,0,0
Govern the Unaligned,10,0,0,3,1,5,1,0,0,0,0
Banishment,9,3,4,2,0,0,0,0,0,0,0
Fifth Tradition: Hospitality,9,1,2,2,0,3,1,0,0,0,0
Direct Intervention,8,7,1,0,0,0,0,0,0,0,0
Kine Resources Contested,8,1,0,0,1,1,5,0,0,0,0
Second Tradition: Domain,8,1,3,0,2,1,1,0,0,0,0
Telepathic Misdirection,8,0,2,1,2,2,1,0,0,0,0
Bonding,7,0,1,2,0,3,0,1,0,0,0
Information Highway,7,2,4,1,0,0,0,0,0,0,0
Lost in Crowds,7,0,2,1,1,3,0,0,0,0,0
Mr. Winthrop,7,7,0,0,0,0,0,0,0,0,0
Bewitching Oration,6,0,1,1,2,2,0,0,0,0,0
Enhanced Senses,6,1,3,1,1,0,0,0,0,0,0
Ivory Bow,6,6,0,0,0,0,0,0,0,0,0
"J. S. Simmons, Esq.",6,6,0,0,0,0,0,0,0,0,0
KRCG News Radio,6,5,1,0,0,0,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",6,5,1,0,0,0,0,0,0,0,0
Conditioning,5,0,2,1,1,1,0,0,0,0,0
Consanguineous Boon,5,2,1,2,0,0,0,0,0,0,0
Dominate,5,0,4,1,0,0,0,0,0,0,0
Eagle's Sight,5,0,1,1,2,1,0,0,0,0,0
Giant's Blood,5,5,0,0,0,0,0,0,0,0,0
Obfuscate,5,2,2,1,0,0,0,0,0,0,0
Palatial Estate,5,5,0,0,0,0,0,0,0,0,0
Secure Haven,5,3,2,0,0,0,0,0,0,0,0
Skin of Steel,5,1,0,0,1,2,1,0,0,0,0
Spirit's Touch,5,0,2,2,1,0,0,0,0,0,0
Swallowed by the Night,5,0,2,0,1,1,1,0,0,0,0
Tasha Morgan,5,5,0,0,0,0,0,0,0,0,0
Telepathic Counter,5,0,0,0,1,4,0,0,0,0,0
Voter Captivation,5,1,0,0,2,2,0,0,0,0,0
Aching Beauty,4,0,2,1,0,0,1,0,0,0,0
Aire of Elation,4,0,0,0,2,1,1,0,0,0,0
Ancient Influence,4,4,0,0,0,0,0,0,0,0,0
Archon Investigation,4,2,0,2,0,0,0,0,0,0,0
Art Museum,4,3,1,0,0,0,0,0,0,0,0
Awe,4,1,1,0,2,0,0,0,0,0,0
Cloak the Gathering,4,0,1,0,1,1,1,0,0,0,0
Entrancement,4,2,2,0,0,0,0,0,0,0,0
Foreshadowing Destruction,4,2,2,0,0,0,0,0,0,0,0
Forgotten Labyrinth,4,1,1,1,0,1,0,0,0,0,0
Freak Drive,4,0,2,0,0,1,1,0,0,0,0
Golconda: Inner Peace,4,4,0,0,0,0,0,0,0,0,0
Leather Jacket,4,1,1,2,0,0,0,0,0,0,0
Legal Manipulations,4,0,1,1,0,1,1,0,0,0,0
Misdirection,4,2,2,0,0,0,0,0,0,0,0
Obedience,4,1,1,0,1,0,0,1,0,0,0
Parity Shift,4,4,0,0,0,0,0,0,0,0,0
Precognition,4,2,2,0,0,0,0,0,0,0,0
Presence,4,2,1,1,0,0,0,0,0,0,0
Protected Resources,4,4,0,0,0,0,0,0,0,0,0
Society Hunting Ground,4,1,3,0,0,0,0,0,0,0,0
Sport Bike,4,1,3,0,0,0,0,0,0,0,0
Taste of Vitae,4,0,2,0,1,0,1,0,0,0,0
Acrobatics,3,1,1,1,0,0,0,0,0,0,0
Ambush,3,2,1,0,0,0,0,0,0,0,0
Behind You!,3,0,1,1,0,0,1,0,0,0,0
Bum's Rush,3,0,1,1,0,0,0,1,0,0,0
Changeling Skin Mask,3,2,1,0,0,0,0,0,0,0,0
Decapitate,3,2,0,0,1,0,0,0,0,0,0
Dodge,3,1,0,1,0,0,0,1,0,0,0
Dominate Kine,3,3,0,0,0,0,0,0,0,0,0
Faceless Night,3,0,0,0,1,2,0,0,0,0,0
Haven Uncovered,3,0,2,0,1,0,0,0,0,0,0
"Heidelberg Castle, Germany",3,2,1,0,0,0,0,0,0,0,0
Hostile Takeover,3,1,0,0,0,2,0,0,0,0,0
Immortal Grapple,3,0,0,1,0,0,1,1,0,0,0
Major Boon,3,3,0,0,0,0,0,0,0,0,0
Media Influence,3,2,1,0,0,0,0,0,0,0,0
My Enemy's Enemy,3,1,1,0,1,0,0,0,0,0,0
Praxis Seizure: Paris,3,3,0,0,0,0,0,0,0,0,0
Pushing the Limit,3,0,1,1,1,0,0,0,0,0,0
Redirection,3,1,1,0,0,0,1,0,0,0,0
Revelations,3,2,1,0,0,0,0,0,0,0,0
Rolling with the Punches,3,0,1,0,1,1,0,0,0,0,0
Scorn of Adonis,3,1,0,0,2,0,0,0,0,0,0
Scouting Mission,3,2,0,0,0,1,0,0,0,0,0
Seduction,3,0,1,1,1,0,0,0,0,0,0
Side Strike,3,1,2,0,0,0,0,0,0,0,0
Sideslip,3,0,1,1,0,1,0,0,0,0,0
Superior Mettle,3,1,1,1,0,0,0,0,0,0,0
The Rack,3,3,0,0,0,0,0,0,0,0,0
Threats,3,0,2,0,0,1,0,0,0,0,0
Tomb of Rameses III,3,3,0,0,0,0,0,0,0,0,0
Toreador Grand Ball,3,3,0,0,0,0,0,0,0,0,0
Toreador Justicar,3,3,0,0,0,0,0,0,0,0,0
Torn Signpost,3,0,0,1,1,0,1,0,0,0,0
Undead Strength,3,1,0,1,0,0,1,0,0,0,0
Uptown Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Ventrue Headquarters,3,1,2,0,0,0,0,0,0,0,0
.44 Magnum,2,1,1,0,0,0,0,0,0,0,0
Anarch Revolt,2,0,1,0,0,0,1,0,0,0,0
Anarch Troublemaker,2,2,0,0,0,0,0,0,0,0,0
Asylum Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Auspex,2,1,1,0,0,0,0,0,0,0,0
Blur,2,0,0,0,1,1,0,0,0,0,0
Change of Target,2,0,1,0,0,0,1,0,0,0,0
Conservative Agitation,2,1,0,0,1,0,0,0,0,0,0
Corporate Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Daring the Dawn,2,1,0,1,0,0,0,0,0,0,0
Day Operation,2,1,1,0,0,0,0,0,0,0,0
Deer Rifle,2,2,0,0,0,0,0,0,0,0,0
Disarm,2,0,1,0,1,0,0,0,0,0,0
Domain Challenge,2,0,1,0,1,0,0,0,0,0,0
Elder Impersonation,2,0,2,0,0,0,0,0,0,0,0
Elder Intervention,2,1,0,0,1,0,0,0,0,0,0
Fists of Death,2,0,1,0,1,0,0,0,0,0,0
Flak Jacket,2,2,0,0,0,0,0,0,0,0,0
Fortitude,2,1,1,0,0,0,0,0,0,0,0
Humanitas,2,2,0,0,0,0,0,0,0,0,0
Kindred Restructure,2,2,0,0,0,0,0,0,0,0,0
Life Boon,2,2,0,0,0,0,0,0,0,0,0
Mind Rape,2,1,0,1,0,0,0,0,0,0,0
Muddled Vampire Hunter,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Seattle,2,2,0,0,0,0,0,0,0,0,0
Psyche!,2,2,0,0,0,0,0,0,0,0,0
Pursuit,2,1,1,0,0,0,0,0,0,0,0
Restoration,2,0,1,1,0,0,0,0,0,0,0
Rumors of Gehenna,2,1,0,1,0,0,0,0,0,0,0
Sacrament of Carnage,2,2,0,0,0,0,0,0,0,0,0
Sengir Dagger,2,2,0,0,0,0,0,0,0,0,0
Skin of Rock,2,1,1,0,0,0,0,0,0,0,0
The Barrens,2,1,1,0,0,0,0,0,0,0,0
The Parthenon,2,0,2,0,0,0,0,0,0,0,0
Unflinching Persistence,2,1,1,0,0,0,0,0,0,0,0
Ventrue Directorate Assembly,2,2,0,0,0,0,0,0,0,0,0
Aaron's Feeding Razor,1,1,0,0,0,0,0,0,0,0,0
Academic Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Alacrity,1,0,1,0,0,0,0,0,0,0,0
Alamut,1,0,0,0,1,0,0,0,0,0,0
Ancilla Empowerment,1,0,1,0,0,0,0,0,0,0,0
Antediluvian Awakening,1,1,0,0,0,0,0,0,0,0,0
Arcane Library,1,0,1,0,0,0,0,0,0,0,0
Archon,1,0,1,0,0,0,0,0,0,0,0
Ascendance,1,0,0,1,0,0,0,0,0,0,0
Atonement,1,1,0,0,0,0,0,0,0,0,0
Autarkis Persecution,1,1,0,0,0,0,0,0,0,0,0
Blessing of Chaos,1,1,0,0,0,0,0,0,0,0,0
Blood of Acid,1,1,0,0,0,0,0,0,0,0,0
Bonecraft,1,0,0,1,0,0,0,0,0,0,0
Breath of the Dragon,1,0,1,0,0,0,0,0,0,0,0
Burst of Sunlight,1,0,0,0,1,0,0,0,0,0,0
Camarilla Exemplary,1,1,0,0,0,0,0,0,0,0,0
Cardinal Benediction,1,0,1,0,0,0,0,0,0,0,0
Cardinal Sin: Insubordination,1,0,1,0,0,0,0,0,0,0,0
Carrion Crows,1,0,0,0,0,1,0,0,0,0,0
Carthage Remembered,1,1,0,0,0,0,0,0,0,0,0
Catatonic Fear,1,0,0,1,0,0,0,0,0,0,0
Cats' Guidance,1,0,0,1,0,0,0,0,0,0,0
Celerity,1,1,0,0,0,0,0,0,0,0,0
Changeling,1,0,0,0,0,1,0,0,0,0,0
Chantry,1,1,0,0,0,0,0,0,0,0,0
Clan Impersonation,1,1,0,0,0,0,0,0,0,0,0
Closed Session,1,1,0,0,0,0,0,0,0,0,0
Coma,1,0,1,0,0,0,0,0,0,0,0
Command of the Harpies,1,0,1,0,0,0,0,0,0,0,0
Confusion,1,0,1,0,0,0,0,0,0,0,0
Conquer the Beast,1,1,0,0,0,0,0,0,0,0,0
Crusade: Miami,1,1,0,0,0,0,0,0,0,0,0
Cryptic Rider,1,0,1,0,0,0,0,0,0,0,0
Dauntain Black Magician,1,1,0,0,0,0,0,0,0,0,0
Delaying Tactics,1,1,0,0,0,0,0,0,0,0,0
Dementation,1,0,1,0,0,0,0,0,0,0,0
Derange,1,0,0,0,0,0,1,0,0,0,0
Disguised Weapon,1,0,0,0,1,0,0,0,0,0,0
Dramatic Upheaval,1,1,0,0,0,0,0,0,0,0,0
Dread Gaze,1,1,0,0,0,0,0,0,0,0,0
Earth Control,1,0,0,0,1,0,0,0,0,0,0
Ecoterrorists,1,1,0,0,0,0,0,0,0,0,0
Effective Management,1,1,0,0,0,0,0,0,0,0,0
Enchanted Marionette,1,1,0,0,0,0,0,0,0,0,0
Eyes of Chaos,1,0,0,1,0,0,0,0,0,0,0
Fake Out,1,0,0,1,0,0,0,0,0,0,0
Fame,1,1,0,0,0,0,0,0,0,0,0
Far Mastery,1,1,0,0,0,0,0,0,0,0,0
Fast Reaction,1,0,0,0,0,1,0,0,0,0,0
Fear of Mekhet,1,1,0,0,0,0,0,0,0,0,0
Flash,1,0,1,0,0,0,0,0,0,0,0
Force of Will,1,0,1,0,0,0,0,0,0,0,0
Form of Corruption,1,0,0,1,0,0,0,0,0,0,0
Form of Mist,1,0,0,0,1,0,0,0,0,0,0
Fourth Tradition: The Accounting,1,0,0,1,0,0,0,0,0,0,0
Fragment of the Book of Nod,1,0,1,0,0,0,0,0,0,0,0
Guard Dogs,1,0,1,0,0,0,0,0,0,0,0
Horrid Form,1,0,0,0,0,1,0,0,0,0,0
IR Goggles,1,1,0,0,0,0,0,0,0,0,0
"Inbase Discotek, Frankfurt",1,1,0,0,0,0,0,0,0,0,0
Intimidation,1,0,0,0,0,1,0,0,0,0,0
Kindred Segregation,1,1,0,0,0,0,0,0,0,0,0
Kindred Spirits,1,0,0,1,0,0,0,0,0,0,0
Laptop Computer,1,1,0,0,0,0,0,0,0,0,0
Legacy of Pander,1,0,0,0,0,0,1,0,0,0,0
Library Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Living Manse,1,1,0,0,0,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",1,0,1,0,0,0,0,0,0,0,0
Madness Network,1,0,1,0,0,0,0,0,0,0,0
Magic of the Smith,1,0,0,0,1,0,0,0,0,0,0
Malkavian Derangement: Paranoia,1,0,1,0,0,0,0,0,0,0,0
Malkavian Prank,1,0,1,0,0,0,0,0,0,0,0
Marijava Ghoul,1,1,0,0,0,0,0,0,0,0,0
Market Square,1,1,0,0,0,0,0,0,0,0,0
Mask of a Thousand Faces,1,1,0,0,0,0,0,0,0,0,0
Melange,1,0,1,0,0,0,0,0,0,0,0
Memory's Fading Glimpse,1,0,1,0,0,0,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",1,1,0,0,0,0,0,0,0,0,0
Mind Numb,1,0,0,1,0,0,0,0,0,0,0
Mind Tricks,1,1,0,0,0,0,0,0,0,0,0
Mob Connections,1,1,0,0,0,0,0,0,0,0,0
Murder of Crows,1,1,0,0,0,0,0,0,0,0,0
Nephandus,1,1,0,0,0,0,0,0,0,0,0
Night Moves,1,0,0,0,0,0,1,0,0,0,0
Nosferatu Kingdom,1,1,0,0,0,0,0,0,0,0,0
Opium Den,1,0,1,0,0,0,0,0,0,0,0
Owl Companion,1,0,1,0,0,0,0,0,0,0,0
Pack Tactics,1,0,1,0,0,0,0,0,0,0,0
Pentex™ Subversion,1,0,1,0,0,0,0,0,0,0,0
Plasmic Form,1,1,0,0,0,0,0,0,0,0,0
Political Ally,1,1,0,0,0,0,0,0,0,0,0
Potence,1,0,0,1,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cairo,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Frankfurt,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Istanbul,1,1,0,0,0,0,0,0,0,0,0
Praxis Solomon,1,1,0,0,0,0,0,0,0,0,0
Propaganda,1,0,1,0,0,0,0,0,0,0,0
Protect Thine Own,1,1,0,0,0,0,0,0,0,0,0
Pulled Fangs,1,1,0,0,0,0,0,0,0,0,0
Quick Exit,1,0,0,1,0,0,0,0,0,0,0
Rampage,1,0,0,0,1,0,0,0,0,0,0
Rapid Thought,1,1,0,0,0,0,0,0,0,0,0
Rat's Warning,1,1,0,0,0,0,0,0,0,0,0
Raven Spy,1,1,0,0,0,0,0,0,0,0,0
Reform Body,1,1,0,0,0,0,0,0,0,0,0
Renegade Garou,1,0,0,0,0,0,1,0,0,0,0
Resilience,1,0,0,0,1,0,0,0,0,0,0
Revenant,1,1,0,0,0,0,0,0,0,0,0
Revocation of Tyre,1,1,0,0,0,0,0,0,0,0,0
Sacrifice,1,0,1,0,0,0,0,0,0,0,0
Sacrificial Lamb,1,1,0,0,0,0,0,0,0,0,0
Scorpion Sting,1,0,1,0,0,0,0,0,0,0,0
Short-Term Investment,1,1,0,0,0,0,0,0,0,0,0
Slaughtering the Herd,1,0,1,0,0,0,0,0,0,0,0
Social Charm,1,0,0,1,0,0,0,0,0,0,0
Society of Leopold,1,0,1,0,0,0,0,0,0,0,0
Song of Serenity,1,0,0,0,1,0,0,0,0,0,0
Storm Sewers,1,0,1,0,0,0,0,0,0,0,0
"Talaq, The Immortal",1,1,0,0,0,0,0,0,0,0,0
Temptation,1,0,0,0,0,1,0,0,0,0,0
Terror Frenzy,1,0,1,0,0,0,0,0,0,0,0
The Hungry Coyote,1,1,0,0,0,0,0,0,0,0,0
The Sleeping Mind,1,1,0,0,0,0,0,0,0,0,0
Thoughts Betrayed,1,1,0,0,0,0,0,0,0,0,0
Thrown Gate,1,0,1,0,0,0,0,0,0,0,0
Tier of Souls,1,1,0,0,0,0,0,0,0,0,0
Trap,1,0,0,1,0,0,0,0,0,0,0
Tribute to the Master,1,1,0,0,0,0,0,0,0,0,0
University Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Using the Advantage,1,0,0,0,0,1,0,0,0,0,0
Vampiric Disease,1,0,1,0,0,0,0,0,0,0,0
Ventrue Justicar,1,1,0,0,0,0,0,0,0,0,0
Vicissitude,1,0,1,0,0,0,0,0,0,0,0
Walk through Arcadia,1,1,0,0,0,0,0,0,0,0,0
War Ghoul,1,0,1,0,0,0,0,0,0,0,0
White Phosphorus Grenade,1,0,1,0,0,0,0,0,0,0,0
Zoo Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
419 Operation,0,0,0,0,0,0,0,0,0,0,0
AK-47,0,0,0,0,0,0,0,0,0,0,0
Abactor,0,0,0,0,0,0,0,0,0,0,0
Abandoning the Flesh,0,0,0,0,0,0,0,0,0,0,0
Abbot,0,0,0,0,0,0,0,0,0,0,0
Abjure,0,0,0,0,0,0,0,0,0,0,0
Ablative Skin,0,0,0,0,0,0,0,0,0,0,0
Abombwe,0,0,0,0,0,0,0,0,0,0,0
Abomination,0,0,0,0,0,0,0,0,0,0,0
Absimiliard's Army,0,0,0,0,0,0,0,0,0,0,0
Absolution of the Diabolist,0,0,0,0,0,0,0,0,0,0,0
Absorb the Mind,0,0,0,0,0,0,0,0,0,0,0
Abyssal Hunter,0,0,0,0,0,0,0,0,0,0,0
Acheron Vortex,0,0,0,0,0,0,0,0,0,0,0
Achilles' Heel,0,0,0,0,0,0,0,0,0,0,0
Acquired Ventrue Assets,0,0,0,0,0,0,0,0,0,0,0
Adaptability,0,0,0,0,0,0,0,0,0,0,0
Adhocracy,0,0,0,0,0,0,0,0,0,0,0
Agate Talisman,0,0,0,0,0,0,0,0,0,0,0
Agent of Power,0,0,0,0,0,0,0,0,0,0,0
Aggressive Tactics,0,0,0,0,0,0,0,0,0,0,0
Ahriman's Demesne,0,0,0,0,0,0,0,0,0,0,0
Ahrimane Protectorate,0,0,0,0,0,0,0,0,0,0,0
Aid from Bats,0,0,0,0,0,0,0,0,0,0,0
"Akhenaten, The Sun Pharaoh",0,0,0,0,0,0,0,0,0,0,0
Akunanse Kholo,0,0,0,0,0,0,0,0,0,0,0
Al's Army Apparatus,0,0,0,0,0,0,0,0,0,0,0
Alastor,0,0,0,0,0,0,0,0,0,0,0
"Alia, God's Messenger",0,0,0,0,0,0,0,0,0,0,0
Alpha Glint,0,0,0,0,0,0,0,0,0,0,0
Alvusia,0,0,0,0,0,0,0,0,0,0,0
Amam the Devourer,0,0,0,0,0,0,0,0,0,0,0
Amaranth,0,0,0,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",0,0,0,0,0,0,0,0,0,0,0
Ambulance,0,0,0,0,0,0,0,0,0,0,0
Amria,0,0,0,0,0,0,0,0,0,0,0
Amulet of Temporal Perception,0,0,0,0,0,0,0,0,0,0,0
Amusement Park Hunting Ground,0,0,0,0,0,0,0,0,0,0,0
An Anarch Manifesto,0,0,0,0,0,0,0,0,0,0,0
Anachronism,0,0,0,0,0,0,0,0,0,0,0
Ananasi Vampirephile,0,0,0,0,0,0,0,0,0,0,0
Anarch Railroad,0,0,0,0,0,0,0,0,0,0,0
Anarch Salon,0,0,0,0,0,0,0,0,0,0,0
Anarch Secession,0,0,0,0,0,0,0,0,0,0,0
Anarchist Uprising,0,0,0,0,0,0,0,0,0,0,0
Anathema,0,0,0,0,0,0,0,0,0,0,0
Ancestor Spirit,0,0,0,0,0,0,0,0,0,0,0
Ancestor's Insight,0,0,0,0,0,0,0,0,0,0,0
Anesthetic Touch,0,0,0,0,0,0,0,0,0,0,0
Angel of Berlin,0,0,0,0,0,0,0,0,0,0,0
Anima Gathering,0,0,0,0,0,0,0,0,0,0,0
Animal Magnetism,0,0,0,0,0,0,0,0,0,0,0
Animalism,0,0,0,0,0,0,0,0,0,0,0
Anonymous Freight,0,0,0,0,0,0,0,0,0,0,0
"Anthelios, The Red Star",0,0,0,0,0,0,0,0,0,0,0
Antithesis,0,0,0,0,0,0,0,0,0,0,0
Apparition,0,0,0,0,0,0,0,0,0,0,0
Apportation,0,0,0,0,0,0,0,0,0,0,0
Approximation of Loyalty,0,0,0,0,0,0,0,0,0,0,0
"Aranthebes, The Immortal",0,0,0,0,0,0,0,0,0,0,0
Arcane Appraiser,0,0,0,0,0,0,0,0,0,0,0
"Arcanum Chapterhouse, Alexandria",0,0,0,0,0,0,0,0,0,0,0
Arcanum Investigator,0,0,0,0,0,0,0,0,0,0,0
Argent Baton,0,0,0,0,0,0,0,0,0,0,0
Armor of Caine's Fury,0,0,0,0,0,0,0,0,0,0,0
Armor of Terra,0,0,0,0,0,0,0,0,0,0,0
Armor of Vitality,0,0,0,0,0,0,0,0,0,0,0
Arms Dealer,0,0,0,0,0,0,0,0,0,0,0
Arms of the Abyss,0,0,0,0,0,0,0,0,0,0,0
Army of Apparitions,0,0,0,0,0,0,0,0,0,0,0
Army of Rats,0,0,0,0,0,0,0,0,0,0,0
Arson,0,0,0,0,0,0,0,0,0,0,0
Art Scam,0,0,0,0,0,0,0,0,0,0,0
Art's Traumatic Essence,0,0,0,0,0,0,0,0,0,0,0
Artistically Inept,0,0,0,0,0,0,0,0,0,0,0
As the Crow,0,0,0,0,0,0,0,0,0,0,0
Asanbonsam Ghoul,0,0,0,0,0,0,0,0,0,0,0
Ashes to Ashes,0,0,0,0,0,0,0,0,0,0,0
Ashur Tablets,0,0,0,0,0,0,0,0,0,0,0
Assault Rifle,0,0,0,0,0,0,0,0,0,0,0
Augur,0,0,0,0,0,0,0,0,0,0,0
Aura Absorption,0,0,0,0,0,0,0,0,0,0,0
Aura Reading,0,0,0,0,0,0,0,0,0,0,0
Aura of Invincibility,0,0,0,0,0,0,0,0,0,0,0
Auto-da-fé,0,0,0,0,0,0,0,0,0,0,0
Autonomic Mastery,0,0,0,0,0,0,0,0,0,0,0
Aversion,0,0,0,0,0,0,0,0,0,0,0
Aye,0,0,0,0,0,0,0,0,0,0,0
Baal's Bloody Talons,0,0,0,0,0,0,0,0,0,0,0
Babble,0,0,0,0,0,0,0,0,0,0,0
Backflip,0,0,0,0,0,0,0,0,0,0,0
Backstab,0,0,0,0,0,0,0,0,0,0,0
Backstep,0,0,0,0,0,0,0,0,0,0,0
Backways,0,0,0,0,0,0,0,0,0,0,0
Baleful Doll,0,0,0,0,0,0,0,0,0,0,0
Baltimore Purge,0,0,0,0,0,0,0,0,0,0,0
Bamba,0,0,0,0,0,0,0,0,0,0,0
Bang Nakh — Tiger's Claws,0,0,0,0,0,0,0,0,0,0,0
Banner of Neutrality,0,0,0,0,0,0,0,0,0,0,0
Banshee Ironwail,0,0,0,0,0,0,0,0,0,0,0
Barrenness,0,0,0,0,0,0,0,0,0,0,0
Base Hunting Ground,0,0,0,0,0,0,0,0,0,0,0
Baseball Bat,0,0,0,0,0,0,0,0,0,0,0
Basilisk's Touch,0,0,0,0,0,0,0,0,0,0,0
Bastard Sword,0,0,0,0,0,0,0,0,0,0,0
Bastille Opera House,0,0,0,0,0,0,0,0,0,0,0
Battle Frenzy,0,0,0,0,0,0,0,0,0,0,0
Bauble,0,0,0,0,0,0,0,0,0,0,0
Bay and Howl,0,0,0,0,0,0,0,0,0,0,0
Bear's Skin,0,0,0,0,0,0,0,0,0,0,0
Bear-Baiting,0,0,0,0,0,0,0,0,0,0,0
Beast Meld,0,0,0,0,0,0,0,0,0,0,0
Becoming of Ennoia,0,0,0,0,0,0,0,0,0,0,0
Belonging Grants Protection,0,0,0,0,0,0,0,0,0,0,0
Benefit Performance,0,0,0,0,0,0,0,0,0,0,0
Beretta 9mm,0,0,0,0,0,0,0,0,0,0,0
Bestial Vengeance,0,0,0,0,0,0,0,0,0,0,0
Bestial Visage,0,0,0,0,0,0,0,0,0,0,0
Bestow Vigor,0,0,0,0,0,0,0,0,0,0,0
Betrayer,0,0,0,0,0,0,0,0,0,0,0
Beyond Reproach,0,0,0,0,0,0,0,0,0,0,0
Big Game,0,0,0,0,0,0,0,0,0,0,0
Bima,0,0,0,0,0,0,0,0,0,0,0
Bind the Night-Walker,0,0,0,0,0,0,0,0,0,0,0
Biothaumaturgic Experiment,0,0,0,0,0,0,0,0,0,0,0
Black Forest Base,0,0,0,0,0,0,0,0,0,0,0
Black Gloves,0,0,0,0,0,0,0,0,0,0,0
Black Hand Emissary,0,0,0,0,0,0,0,0,0,0,0
Black Hand Ritual,0,0,0,0,0,0,0,0,0,0,0
Black Metamorphosis,0,0,0,0,0,0,0,0,0,0,0
Black Spiral Buddy,0,0,0,0,0,0,0,0,0,0,0
Black Sunrise,0,0,0,0,0,0,0,0,0,0,0
Blackmail,0,0,0,0,0,0,0,0,0,0,0
Blade Clot,0,0,0,0,0,0,0,0,0,0,0
Blade of Bellona,0,0,0,0,0,0,0,0,0,0,0
Blade of Enoch,0,0,0,0,0,0,0,0,0,0,0
Blanket of Night,0,0,0,0,0,0,0,0,0,0,0
Bleeding the Vine,0,0,0,0,0,0,0,0,0,0,0
Blessed Audience,0,0,0,0,0,0,0,0,0,0,0
Blessed Blade,0,0,0,0,0,0,0,0,0,0,0
Blessed Resilience,0,0,0,0,0,0,0,0,0,0,0
Blessing of Durga Syn,0,0,0,0,0,0,0,0,0,0,0
Blessing of the Beast,0,0,0,0,0,0,0,0,0,0,0
Blessing of the Name,0,0,0,0,0,0,0,0,0,0,0
Blessings of the Loa,0,0,0,0,0,0,0,0,0,0,0
Blight,0,0,0,0,0,0,0,0,0,0,0
Blind Spot,0,0,0,0,0,0,0,0,0,0,0
Bliss,0,0,0,0,0,0,0,0,0,0,0
Blissful Agony,0,0,0,0,0,0,0,0,0,0,0
Blithe Acceptance,0,0,0,0,0,0,0,0,0,0,0
Blood Agony,0,0,0,0,0,0,0,0,0,0,0
Blood Awakening,0,0,0,0,0,0,0,0,0,0,0
Blood Bond,0,0,0,0,0,0,0,0,0,0,0
Blood Brother Ambush,0,0,0,0,0,0,0,0,0,0,0
Blood Buff,0,0,0,0,0,0,0,0,0,0,0
Blood Clots,0,0,0,0,0,0,0,0,0,0,0
Blood Cult Awareness Network,0,0,0,0,0,0,0,0,0,0,0
Blood Feast,0,0,0,0,0,0,0,0,0,0,0
Blood Fury,0,0,0,0,0,0,0,0,0,0,0
Blood Hunt,0,0,0,0,0,0,0,0,0,0,0
Blood Puppy,0,0,0,0,0,0,0,0,0,0,0
Blood Rage,0,0,0,0,0,0,0,0,0,0,0
Blood Shield,0,0,0,0,0,0,0,0,0,0,0
Blood Siege,0,0,0,0,0,0,0,0,0,0,0
Blood Sweat,0,0,0,0,0,0,0,0,0,0,0
Blood Tears of Kephran,0,0,0,0,0,0,0,0,0,0,0
Blood Tempering,0,0,0,0,0,0,0,0,0,0,0
Blood Trade,0,0,0,0,0,0,0,0,0,0,0
Blood Turnip,0,0,0,0,0,0,0,0,0,0,0
Blood Weakens,0,0,0,0,0,0,0,0,0,0,0
Blood of Sandman,0,0,0,0,0,0,0,0,0,0,0
Blood of the Cobra,0,0,0,0,0,0,0,0,0,0,0
Blood of the Sabbat,0,0,0,0,0,0,0,0,0,0,0
Blood to Water,0,0,0,0,0,0,0,0,0,0,0
Bloodbath,0,0,0,0,0,0,0,0,0,0,0
Bloodform,0,0,0,0,0,0,0,0,0,0,0
Blooding,0,0,0,0,0,0,0,0,0,0,0
Blooding by the Code,0,0,0,0,0,0,0,0,0,0,0
