Usage of Crypt cards
Total decks: 146
Name,Occurances in 2019,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Anarch Convert,32,4,3,6,11,6,2,0,0,0
Arishat,12,1,5,4,2,0,0,0,0,0
Aksinya Daclau,11,0,1,6,4,0,0,0,0,0
Nicomedes,9,5,4,0,0,0,0,0,0,0
"Xeper, Sultan of Lepers",9,2,4,1,2,0,0,0,0,0
Erebus,8,1,1,3,2,1,0,0,0,0
Babalawo Alafin,7,3,3,0,1,0,0,0,0,0
Beetleman,7,7,0,0,0,0,0,0,0,0
Cybele,7,1,0,1,4,0,0,0,1,0
Dame Hollerton,7,4,3,0,0,0,0,0,0,0
Erlik,7,0,0,1,4,2,0,0,0,0
"Ermenegildo, The Rake",7,3,4,0,0,0,0,0,0,0
Ingrid Rossler,7,1,2,2,2,0,0,0,0,0
Isanwayen,7,4,2,0,0,1,0,0,0,0
Lutz von Hohenzollern,7,5,0,1,1,0,0,0,0,0
The Horde,7,1,4,2,0,0,0,0,0,0
Adana de Sforza,6,6,0,0,0,0,0,0,0,0
Anson,6,0,0,0,6,0,0,0,0,0
Hartmut Stover,6,3,3,0,0,0,0,0,0,0
Mordechai Ben-Nun,6,2,3,1,0,0,0,0,0,0
Nana Buruku,6,0,4,2,0,0,0,0,0,0
Onaedo,6,3,3,0,0,0,0,0,0,0
Rafael de Corazon,6,6,0,0,0,0,0,0,0,0
Solomon Batanea,6,4,2,0,0,0,0,0,0,0
Stanislava,6,0,0,0,5,1,0,0,0,0
Annazir,5,0,2,1,2,0,0,0,0,0
Banjoko,5,5,0,0,0,0,0,0,0,0
Dmitra Ilyanova,5,2,2,0,1,0,0,0,0,0
Hagar Stone,5,3,2,0,0,0,0,0,0,0
Hecate,5,4,0,1,0,0,0,0,0,0
Keith Moody,5,5,0,0,0,0,0,0,0,0
Lucy Markowitz,5,5,0,0,0,0,0,0,0,0
Mistress Fanchon,5,2,0,3,0,0,0,0,0,0
Neighbor John,5,2,3,0,0,0,0,0,0,0
"Owain Evans, The Wanderer",5,0,5,0,0,0,0,0,0,0
Stick,5,3,2,0,0,0,0,0,0,0
The Capuchin,5,0,1,1,0,2,1,0,0,0
The unnamed,5,0,0,0,0,5,0,0,0,0
Zygodat,5,3,2,0,0,0,0,0,0,0
Alonso Petrodon,4,1,0,2,0,1,0,0,0,0
Andrew Emory,4,4,0,0,0,0,0,0,0,0
Anneke,4,3,1,0,0,0,0,0,0,0
Arika,4,2,2,0,0,0,0,0,0,0
Blackhorse Tanner,4,1,3,0,0,0,0,0,0,0
Conrad Adoula,4,3,1,0,0,0,0,0,0,0
"Enkidu, The Noah",4,1,0,2,1,0,0,0,0,0
Genevieve,4,3,1,0,0,0,0,0,0,0
Jephta Hester,4,4,0,0,0,0,0,0,0,0
Leandro,4,2,2,0,0,0,0,0,0,0
Lord Vauxhall,4,4,0,0,0,0,0,0,0,0
Mark Decker,4,4,0,0,0,0,0,0,0,0
Montano,4,1,0,0,2,1,0,0,0,0
New Blood,4,3,1,0,0,0,0,0,0,0
Xaviar (Advanced),4,2,2,0,0,0,0,0,0,0
Zöe,4,3,1,0,0,0,0,0,0,0
Antonio d'Erlette,3,0,0,0,0,3,0,0,0,0
Antón de Concepción,3,1,2,0,0,0,0,0,0,0
Anu Diptinatpa,3,2,1,0,0,0,0,0,0,0
Arthur Denholm,3,1,2,0,0,0,0,0,0,0
Bloodfeud,3,3,0,0,0,0,0,0,0,0
Bloody Mary,3,1,2,0,0,0,0,0,0,0
Bobby Lemon,3,3,0,0,0,0,0,0,0,0
Carolina Vález,3,0,2,0,1,0,0,0,0,0
Charles Delmare,3,0,2,1,0,0,0,0,0,0
Denette Stensen,3,3,0,0,0,0,0,0,0,0
Ember Wright,3,3,0,0,0,0,0,0,0,0
Etrius,3,3,0,0,0,0,0,0,0,0
François Villon,3,3,0,0,0,0,0,0,0,0
Gabrielle di Righetti,3,1,0,2,0,0,0,0,0,0
Huitzilopochtli,3,1,0,0,1,1,0,0,0,0
Jackie,3,1,2,0,0,0,0,0,0,0
Jimmy Dunn,3,3,0,0,0,0,0,0,0,0
Karif al Numair,3,1,1,1,0,0,0,0,0,0
"Kephamos, High Priest of Marrakech",3,3,0,0,0,0,0,0,0,0
Khurshid,3,1,0,1,1,0,0,0,0,0
Leila Monroe,3,3,0,0,0,0,0,0,0,0
Lia Milliner,3,3,0,0,0,0,0,0,0,0
Lord Leopold Valdemar,3,0,3,0,0,0,0,0,0,0
Lubomira Hradok,3,3,0,0,0,0,0,0,0,0
"Lucian, the Perfect",3,3,0,0,0,0,0,0,0,0
Maldavis (Advanced),3,2,1,0,0,0,0,0,0,0
Malgorzata,3,0,0,1,0,2,0,0,0,0
Marcellus,3,3,0,0,0,0,0,0,0,0
Matasuntha,3,0,2,1,0,0,0,0,0,0
Morel,3,1,2,0,0,0,0,0,0,0
Murat,3,2,1,0,0,0,0,0,0,0
Muricia,3,0,0,2,1,0,0,0,0,0
Old Neddacka,3,3,0,0,0,0,0,0,0,0
Percival,3,0,3,0,0,0,0,0,0,0
Queen Anne,3,1,2,0,0,0,0,0,0,0
"Quincy, The Trapper",3,3,0,0,0,0,0,0,0,0
Sahana,3,2,1,0,0,0,0,0,0,0
Saiz,3,3,0,0,0,0,0,0,0,0
Sarah Brando,3,2,1,0,0,0,0,0,0,0
Sarrasine (Advanced),3,3,0,0,0,0,0,0,0,0
Sennadurek,3,3,0,0,0,0,0,0,0,0
Sheila Mezarin,3,0,3,0,0,0,0,0,0,0
"Sheldon, Lord of the Clog",3,1,2,0,0,0,0,0,0,0
Stavros,3,1,1,1,0,0,0,0,0,0
Ulrike Rothbart,3,3,0,0,0,0,0,0,0,0
Undele,3,1,0,2,0,0,0,0,0,0
"Virginie, Prodigy",3,2,1,0,0,0,0,0,0,0
"Volker, The Puppet Prince",3,1,2,0,0,0,0,0,0,0
Yuri Kerezenski,3,2,1,0,0,0,0,0,0,0
"Agaitas, The Scholar of Antiquities",2,0,2,0,0,0,0,0,0,0
Aisling Sturbridge,2,2,0,0,0,0,0,0,0,0
Alexandra,2,1,0,0,1,0,0,0,0,0
Alu,2,2,0,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",2,0,2,0,0,0,0,0,0,0
"Anatole, Prophet of Gehenna",2,1,0,0,0,1,0,0,0,0
Andre LeRoux,2,1,1,0,0,0,0,0,0,0
Angela Preston,2,0,1,1,0,0,0,0,0,0
Antonino,2,2,0,0,0,0,0,0,0,0
Apolonia Czarnecki,2,1,1,0,0,0,0,0,0,0
"Badr, Shadow of Granada",2,0,0,2,0,0,0,0,0,0
Baron Dieudonne,2,1,1,0,0,0,0,0,0,0
Baroque,2,1,1,0,0,0,0,0,0,0
"Bernard, the Scourge",2,1,1,0,0,0,0,0,0,0
Black Cat,2,2,0,0,0,0,0,0,0,0
Brooke,2,2,0,0,0,0,0,0,0,0
"Céleste, The Voice of a Secret",2,2,0,0,0,0,0,0,0,0
Danielle Diron,2,0,1,1,0,0,0,0,0,0
Darlene Killian,2,2,0,0,0,0,0,0,0,0
Delilah Monroe,2,1,1,0,0,0,0,0,0,0
"Djuhah, The Bronze Bow",2,1,1,0,0,0,0,0,0,0
Edward Neally,2,2,0,0,0,0,0,0,0,0
Effie Lowery,2,0,0,2,0,0,0,0,0,0
Egothha,2,0,1,1,0,0,0,0,0,0
Ehrich Weiss,2,2,0,0,0,0,0,0,0,0
Elimelech the Twice-Damned,2,1,1,0,0,0,0,0,0,0
Felicia Mostrom,2,2,0,0,0,0,0,0,0,0
"François ""Warden"" Loehr",2,2,0,0,0,0,0,0,0,0
Gaël Pilet,2,2,0,0,0,0,0,0,0,0
Gentha Shale,2,2,0,0,0,0,0,0,0,0
Gideon Fontaine,2,2,0,0,0,0,0,0,0,0
Giotto Verducci,2,0,0,0,1,1,0,0,0,0
Gratiano,2,1,1,0,0,0,0,0,0,0
Greger Anderssen,2,1,1,0,0,0,0,0,0,0
Gustav Mallenhous,2,2,0,0,0,0,0,0,0,0
Hannigan,2,1,1,0,0,0,0,0,0,0
Henri Lavenant,2,2,0,0,0,0,0,0,0,0
Isabel de Leon,2,2,0,0,0,0,0,0,0,0
Izhim abd Azrael,2,1,1,0,0,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",2,0,2,0,0,0,0,0,0,0
Janine,2,1,1,0,0,0,0,0,0,0
Jefferson Foster,2,2,0,0,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",2,0,0,2,0,0,0,0,0,0
"John ""Cop90"" O'Malley",2,1,1,0,0,0,0,0,0,0
Joseph Fischer,2,2,0,0,0,0,0,0,0,0
Josette,2,1,1,0,0,0,0,0,0,0
Jost Werner,2,0,2,0,0,0,0,0,0,0
Karen Suadela,2,1,1,0,0,0,0,0,0,0
Khalil Ravana,2,2,0,0,0,0,0,0,0,0
Korah,2,1,1,0,0,0,0,0,0,0
La Viuda Blanca,2,2,0,0,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",2,0,0,1,1,0,0,0,0,0
Lord Tremere,2,1,0,0,1,0,0,0,0,0
Ludmijla Rakoczy,2,1,0,0,1,0,0,0,0,0
"Marciana Giovanni, Investigator",2,2,0,0,0,0,0,0,0,0
Marcus Vitel,2,0,0,1,1,0,0,0,0,0
Mariana Gilbert,2,2,0,0,0,0,0,0,0,0
Marie-Pierre,2,1,0,1,0,0,0,0,0,0
Masika,2,2,0,0,0,0,0,0,0,0
Mina Grotius,2,0,0,0,2,0,0,0,0,0
Nefertiti (Advanced),2,1,0,0,1,0,0,0,0,0
Nergal,2,2,0,0,0,0,0,0,0,0
"Nickolai, The Survivor",2,2,0,0,0,0,0,0,0,0
Nikolaus Vermeulen,2,1,1,0,0,0,0,0,0,0
Nunzio Giovanni,2,2,0,0,0,0,0,0,0,0
Omme Enberbenight,2,0,1,1,0,0,0,0,0,0
Orlando Oriundus,2,0,0,2,0,0,0,0,0,0
Persephone Tar-Anis,2,2,0,0,0,0,0,0,0,0
Petra,2,2,0,0,0,0,0,0,0,0
Phagian,2,2,0,0,0,0,0,0,0,0
Pherydima,2,0,1,1,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",2,0,2,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",2,2,0,0,0,0,0,0,0,0
Salbatore Bokkengro,2,1,1,0,0,0,0,0,0,0
Samson,2,2,0,0,0,0,0,0,0,0
Sasha Miklos,2,2,0,0,0,0,0,0,0,0
Scout Youngwood,2,0,0,0,2,0,0,0,0,0
Selena,2,0,2,0,0,0,0,0,0,0
Selma the Repugnant,2,1,0,1,0,0,0,0,0,0
Spider,2,2,0,0,0,0,0,0,0,0
Stravinsky,2,2,0,0,0,0,0,0,0,0
T.J.,2,2,0,0,0,0,0,0,0,0
The Arcadian,2,0,1,1,0,0,0,0,0,0
Thomasso Ghiberti,2,0,0,0,2,0,0,0,0,0
Tobias Smith,2,2,0,0,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",2,0,0,2,0,0,0,0,0,0
Tsigane,2,2,0,0,0,0,0,0,0,0
Tupdog,2,0,1,0,0,0,0,0,1,0
Ubende,2,0,2,0,0,0,0,0,0,0
Unmada,2,1,0,0,1,0,0,0,0,0
Victor Tolliver,2,2,0,0,0,0,0,0,0,0
Victoria,2,2,0,0,0,0,0,0,0,0
Violette Prentiss,2,2,0,0,0,0,0,0,0,0
Yseult,2,0,2,0,0,0,0,0,0,0
Aabbt Kindred,1,0,0,0,0,1,0,0,0,0
Abd al-Rashid,1,1,0,0,0,0,0,0,0,0
Agrippina,1,1,0,0,0,0,0,0,0,0
Ahmose Chambers,1,1,0,0,0,0,0,0,0,0
"Al-Muntathir, God's Witness",1,1,0,0,0,0,0,0,0,0
Aleph,1,1,0,0,0,0,0,0,0,0
Alex Camille,1,1,0,0,0,0,0,0,0,0
Ali Kar,1,1,0,0,0,0,0,0,0,0
Alicia Barrows,1,0,1,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",1,1,0,0,0,0,0,0,0,0
Amaravati,1,0,0,1,0,0,0,0,0,0
Amelia,1,0,1,0,0,0,0,0,0,0
Andrei Puxon,1,1,0,0,0,0,0,0,0,0
Angel,1,1,0,0,0,0,0,0,0,0
Angel Chavarria,1,0,0,1,0,0,0,0,0,0
Angelique,1,0,1,0,0,0,0,0,0,0
"Anka, Priestess of Thorns",1,1,0,0,0,0,0,0,0,0
Antoinette DuChamp,1,1,0,0,0,0,0,0,0,0
Antonio Delgado,1,1,0,0,0,0,0,0,0,0
Apache Jones,1,1,0,0,0,0,0,0,0,0
Aredhel,1,1,0,0,0,0,0,0,0,0
Artemis,1,1,0,0,0,0,0,0,0,0
Ayo Igoli,1,0,0,1,0,0,0,0,0,0
"Baba Yaga, the Iron Hag",1,1,0,0,0,0,0,0,0,0
Basir,1,1,0,0,0,0,0,0,0,0
Beckett,1,1,0,0,0,0,0,0,0,0
Bela,1,1,0,0,0,0,0,0,0,0
Belle Equitone,1,1,0,0,0,0,0,0,0,0
Benjamin Rose,1,0,1,0,0,0,0,0,0,0
Black Annis,1,1,0,0,0,0,0,0,0,0
Blister,1,1,0,0,0,0,0,0,0,0
Blythe Candeleria,1,1,0,0,0,0,0,0,0,0
Bothwell,1,1,0,0,0,0,0,0,0,0
Brachah,1,1,0,0,0,0,0,0,0,0
Bruce de Guy,1,0,0,1,0,0,0,0,0,0
Brunhilde (Advanced),1,0,0,0,1,0,0,0,0,0
Bryan Van Duesen,1,1,0,0,0,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",1,0,1,0,0,0,0,0,0,0
Cailean,1,0,1,0,0,0,0,0,0,0
Caitlin,1,1,0,0,0,0,0,0,0,0
"Calebros, The Martyr",1,1,0,0,0,0,0,0,0,0
Cameron,1,1,0,0,0,0,0,0,0,0
"Carna, The Princess Witch",1,0,1,0,0,0,0,0,0,0
Casino Reeds,1,0,0,1,0,0,0,0,0,0
"Cassandra Langely, The Waif",1,1,0,0,0,0,0,0,0,0
Castiel,1,0,0,1,0,0,0,0,0,0
Celine Chevalier,1,1,0,0,0,0,0,0,0,0
Chandler Hungerford,1,1,0,0,0,0,0,0,0,0
Charice Fontaigne,1,1,0,0,0,0,0,0,0,0
Charlie Tyne,1,1,0,0,0,0,0,0,0,0
Christine Boscacci,1,1,0,0,0,0,0,0,0,0
Claudia,1,1,0,0,0,0,0,0,0,0
Clea Auguste d'Holford,1,1,0,0,0,0,0,0,0,0
Cock Robin,1,0,0,0,1,0,0,0,0,0
Cohn Rose,1,1,0,0,0,0,0,0,0,0
Constanza Vinti,1,1,0,0,0,0,0,0,0,0
Count Ormonde,1,1,0,0,0,0,0,0,0,0
Cristobal Ghiberti,1,1,0,0,0,0,0,0,0,0
Cristofero Giovanni,1,1,0,0,0,0,0,0,0,0
Crow,1,0,1,0,0,0,0,0,0,0
Céleste Lamontagne,1,1,0,0,0,0,0,0,0,0
César Holfield,1,1,0,0,0,0,0,0,0,0
Dan Murdock,1,1,0,0,0,0,0,0,0,0
Dancin' Dana,1,1,0,0,0,0,0,0,0,0
Dark Selina,1,1,0,0,0,0,0,0,0,0
Darva Felispa,1,1,0,0,0,0,0,0,0,0
"Darvag, The Butcher of Rus",1,1,0,0,0,0,0,0,0,0
Dela Eden,1,0,1,0,0,0,0,0,0,0
Diana Vick,1,1,0,0,0,0,0,0,0,0
Dimple,1,1,0,0,0,0,0,0,0,0
Dollface,1,1,0,0,0,0,0,0,0,0
Dolphin Black,1,1,0,0,0,0,0,0,0,0
Donatien,1,1,0,0,0,0,0,0,0,0
Dorka,1,1,0,0,0,0,0,0,0,0
Dr. Allan Woodstock,1,1,0,0,0,0,0,0,0,0
"Dr. Morrow, The Skindoctor",1,1,0,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",1,1,0,0,0,0,0,0,0,0
Drozodny,1,1,0,0,0,0,0,0,0,0
Duck,1,1,0,0,0,0,0,0,0,0
Dónal O'Connor,1,1,0,0,0,0,0,0,0,0
Elizabeth Dimitros,1,1,0,0,0,0,0,0,0,0
Elizabeth Westcott,1,0,1,0,0,0,0,0,0,0
Emily Carson,1,1,0,0,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",1,1,0,0,0,0,0,0,0,0
Eugene,1,0,1,0,0,0,0,0,0,0
Fabrizia Contreraz,1,0,1,0,0,0,0,0,0,0
Fakir al Sidi,1,0,0,0,1,0,0,0,0,0
Foureyes,1,1,0,0,0,0,0,0,0,0
Francesca Giovanni,1,1,0,0,0,0,0,0,0,0
Francisco Domingo de Polonia,1,1,0,0,0,0,0,0,0,0
Franciscus,1,1,0,0,0,0,0,0,0,0
Frondator,1,1,0,0,0,0,0,0,0,0
Frère Marc,1,1,0,0,0,0,0,0,0,0
Gabi,1,0,1,0,0,0,0,0,0,0
Gabrin,1,0,0,1,0,0,0,0,0,0
Gem Ghastly,1,1,0,0,0,0,0,0,0,0
General Perfidio Díos,1,1,0,0,0,0,0,0,0,0
Gerald Windham,1,0,1,0,0,0,0,0,0,0
"Ghivran Dalaal, The Dead God",1,1,0,0,0,0,0,0,0,0
"Giangaleazzo, The Traitor",1,0,1,0,0,0,0,0,0,0
Gianmaria Giovanni,1,1,0,0,0,0,0,0,0,0
Gilbert Duane,1,0,1,0,0,0,0,0,0,0
Gloria Giovanni,1,1,0,0,0,0,0,0,0,0
Graham Gottesman,1,0,1,0,0,0,0,0,0,0
Greta Kircher,1,0,1,0,0,0,0,0,0,0
Guillaume Giovanni,1,0,0,0,0,1,0,0,0,0
Gunnar,1,1,0,0,0,0,0,0,0,0
Gustaphe Brunnelle,1,0,0,1,0,0,0,0,0,0
Hadrian Garrick,1,1,0,0,0,0,0,0,0,0
Hanna Redmonds,1,1,0,0,0,0,0,0,0,0
Harold Tanner,1,1,0,0,0,0,0,0,0,0
Heinrick Schlempt,1,1,0,0,0,0,0,0,0,0
Hester Reed,1,1,0,0,0,0,0,0,0,0
High Priest Angra Mainyu,1,1,0,0,0,0,0,0,0,0
Hillanvale,1,1,0,0,0,0,0,0,0,0
Horrock,1,0,1,0,0,0,0,0,0,0
"Huang, Blood Cultist",1,1,0,0,0,0,0,0,0,0
"Ignacio, The Black Priest",1,1,0,0,0,0,0,0,0,0
Iliana,1,1,0,0,0,0,0,0,0,0
"Inez ""Nurse216"" Villagrande",1,1,0,0,0,0,0,0,0,0
Inyanga,1,1,0,0,0,0,0,0,0,0
Jacko,1,0,0,1,0,0,0,0,0,0
Jacob Fermor,1,1,0,0,0,0,0,0,0,0
Jacques Rouge,1,0,0,0,1,0,0,0,0,0
Jalal Sayad,1,0,0,1,0,0,0,0,0,0
Janey Pickman,1,0,1,0,0,0,0,0,0,0
Javier Montoya,1,1,0,0,0,0,0,0,0,0
Jayne Jonestown,1,1,0,0,0,0,0,0,0,0
Jean Lisle,1,0,1,0,0,0,0,0,0,0
Jeremiah Noble,1,0,1,0,0,0,0,0,0,0
Jesse Menks,1,0,1,0,0,0,0,0,0,0
Jessica,1,0,0,1,0,0,0,0,0,0
Joaquina Amaya,1,0,1,0,0,0,0,0,0,0
"Joe ""Boot"" Hill",1,1,0,0,0,0,0,0,0,0
John Paleologus,1,1,0,0,0,0,0,0,0,0
Josef von Bauren,1,1,0,0,0,0,0,0,0,0
Joseph O'Grady,1,1,0,0,0,0,0,0,0,0
João Bilé,1,1,0,0,0,0,0,0,0,0
Kahina the Sorceress,1,1,0,0,0,0,0,0,0,0
Kamau Jafari,1,0,1,0,0,0,0,0,0,0
Karsh,1,0,1,0,0,0,0,0,0,0
Kashan,1,1,0,0,0,0,0,0,0,0
Kay Polerno,1,1,0,0,0,0,0,0,0,0
Kemintiri,1,1,0,0,0,0,0,0,0,0
"Khay'tall, Snake of Eden",1,1,0,0,0,0,0,0,0,0
Krid,1,1,0,0,0,0,0,0,0,0
Kurt Strauss,1,1,0,0,0,0,0,0,0,0
Kyoko Shinsegawa,1,1,0,0,0,0,0,0,0,0
"Lachlan, Noddist",1,0,1,0,0,0,0,0,0,0
"Ladislas Toth, The Torch",1,1,0,0,0,0,0,0,0,0
Lady Zara Slatikov,1,0,1,0,0,0,0,0,0,0
Laika,1,0,1,0,0,0,0,0,0,0
Lalitha,1,1,0,0,0,0,0,0,0,0
Lambach,1,1,0,0,0,0,0,0,0,0
Lana Butcher,1,1,0,0,0,0,0,0,0,0
Legba,1,1,0,0,0,0,0,0,0,0
Lena Rowe,1,1,0,0,0,0,0,0,0,0
Lisa Noble,1,1,0,0,0,0,0,0,0,0
Lodin (Olaf Holte),1,0,0,1,0,0,0,0,0,0
Loonar,1,1,0,0,0,0,0,0,0,0
Luca Italicus,1,0,1,0,0,0,0,0,0,0
Luke Fellows,1,1,0,0,0,0,0,0,0,0
Lula Burch,1,1,0,0,0,0,0,0,0,0
Lumumba,1,1,0,0,0,0,0,0,0,0
Lupo,1,1,0,0,0,0,0,0,0,0
Lázár Dobrescu,1,1,0,0,0,0,0,0,0,0
Maldavis,1,1,0,0,0,0,0,0,0,0
Maman Boumba,1,0,0,0,1,0,0,0,0,0
Mambo Jeanne,1,1,0,0,0,0,0,0,0,0
March Halcyon,1,1,0,0,0,0,0,0,0,0
Mariel St. John,1,1,0,0,0,0,0,0,0,0
Mario Giovanni,1,1,0,0,0,0,0,0,0,0
Maris Streck,1,0,0,0,1,0,0,0,0,0
Marla Kenyon,1,1,0,0,0,0,0,0,0,0
Martin Franckel,1,1,0,0,0,0,0,0,0,0
Masika St. John,1,1,0,0,0,0,0,0,0,0
Matthias,1,0,1,0,0,0,0,0,0,0
Melinda Galbraith,1,1,0,0,0,0,0,0,0,0
Meshenka,1,0,0,1,0,0,0,0,0,0
Midget,1,1,0,0,0,0,0,0,0,0
"Milo, The Invisible Horror",1,1,0,0,0,0,0,0,0,0
Mimir,1,0,0,0,1,0,0,0,0,0
Miriam Benyona,1,1,0,0,0,0,0,0,0,0
Missy Shillingford,1,1,0,0,0,0,0,0,0,0
Mister Schwartz,1,0,1,0,0,0,0,0,0,0
Monica Chang,1,1,0,0,0,0,0,0,0,0
Mosfair,1,0,1,0,0,0,0,0,0,0
Mowgli,1,1,0,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",1,0,1,0,0,0,0,0,0,0
Muse,1,1,0,0,0,0,0,0,0,0
Mustafa Rahman,1,1,0,0,0,0,0,0,0,0
"Mustafa, The Heir",1,1,0,0,0,0,0,0,0,0
Nadima,1,1,0,0,0,0,0,0,0,0
Nahir,1,1,0,0,0,0,0,0,0,0
Nakhthorheb,1,0,0,0,1,0,0,0,0,0
Nangila Were,1,0,1,0,0,0,0,0,0,0
Natalia,1,1,0,0,0,0,0,0,0,0
Navar McClaren,1,1,0,0,0,0,0,0,0,0
Neel Ramanathan,1,1,0,0,0,0,0,0,0,0
Nefertiti,1,0,0,1,0,0,0,0,0,0
Nepata,1,1,0,0,0,0,0,0,0,0
Nichodemus,1,1,0,0,0,0,0,0,0,0
Nik,1,1,0,0,0,0,0,0,0,0
Nkechi,1,1,0,0,0,0,0,0,0,0
Nuriel,1,1,0,0,0,0,0,0,0,0
Ohanna,1,1,0,0,0,0,0,0,0,0
Olugbenga,1,0,0,0,1,0,0,0,0,0
Omaya,1,1,0,0,0,0,0,0,0,0
Osric Vladislav,1,1,0,0,0,0,0,0,0,0
Otieno,1,1,0,0,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",1,1,0,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",1,1,0,0,0,0,0,0,0,0
Pearl,1,1,0,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",1,1,0,0,0,0,0,0,0,0
Pieter van Dorn,1,1,0,0,0,0,0,0,0,0
Porphyrion,1,0,0,1,0,0,0,0,0,0
Primo Giovanni,1,1,0,0,0,0,0,0,0,0
Qawiyya el-Ghaduba,1,1,0,0,0,0,0,0,0,0
Quentin,1,0,1,0,0,0,0,0,0,0
Ramiel DuPre,1,1,0,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",1,1,0,0,0,0,0,0,0,0
Raphaela Giovanni,1,0,1,0,0,0,0,0,0,0
Rashid Stockton,1,1,0,0,0,0,0,0,0,0
Raziya Samater,1,1,0,0,0,0,0,0,0,0
Reginald Moore,1,1,0,0,0,0,0,0,0,0
Reverend Blackwood,1,1,0,0,0,0,0,0,0,0
"Reza Fatir, The Dark Angel",1,1,0,0,0,0,0,0,0,0
"Richter, The Templar of Du Mont",1,0,1,0,0,0,0,0,0,0
"Rigby, Crusade Vanguard",1,1,0,0,0,0,0,0,0,0
Robert Price,1,1,0,0,0,0,0,0,0,0
Roderick Phillips March,1,0,1,0,0,0,0,0,0,0
Royce,1,1,0,0,0,0,0,0,0,0
Rudolfo Giovanni,1,1,0,0,0,0,0,0,0,0
Rurik Rakoczy,1,0,1,0,0,0,0,0,0,0
Sabrina,1,0,1,0,0,0,0,0,0,0
Salinger,1,0,1,0,0,0,0,0,0,0
"Samat Ramal-Ra, Archon",1,1,0,0,0,0,0,0,0,0
Santaleous,1,1,0,0,0,0,0,0,0,0
Sarisha Veliku,1,1,0,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine (Advanced)",1,0,0,0,0,1,0,0,0,0
"Saulot, The Wanderer",1,0,0,1,0,0,0,0,0,0
Scarlet Carson O'Toole,1,1,0,0,0,0,0,0,0,0
"Sennuwy, The Promoter",1,1,0,0,0,0,0,0,0,0
Servius Marius Pustula,1,1,0,0,0,0,0,0,0,0
Sha-Ennu,1,0,0,0,0,1,0,0,0,0
Shahara al-Rashwa,1,1,0,0,0,0,0,0,0,0
Shasa Abu Badr,1,1,0,0,0,0,0,0,0,0
Skryta Zyleta,1,1,0,0,0,0,0,0,0,0
Smudge the Ignored,1,1,0,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",1,1,0,0,0,0,0,0,0,0
Stephen Bateson,1,0,1,0,0,0,0,0,0,0
Steve Booth,1,1,0,0,0,0,0,0,0,0
Styles Margs,1,1,0,0,0,0,0,0,0,0
Suhailah,1,1,0,0,0,0,0,0,0,0
Sundown,1,1,0,0,0,0,0,0,0,0
"Sutekh, The Dark God",1,1,0,0,0,0,0,0,0,0
"Tariq, The Silent",1,0,0,0,1,0,0,0,0,0
Tatiana Romanov,1,1,0,0,0,0,0,0,0,0
The Medic,1,0,1,0,0,0,0,0,0,0
Tony,1,1,0,0,0,0,0,0,0,0
Torvus Bloodbeard,1,0,0,0,1,0,0,0,0,0
Tyler McGill,1,1,0,0,0,0,0,0,0,0
Uma Hatch,1,1,0,0,0,0,0,0,0,0
Uncle George,1,1,0,0,0,0,0,0,0,0
Uriel,1,1,0,0,0,0,0,0,0,0
Valkyrie,1,0,0,0,0,0,0,1,0,0
"Valois Sang, The Watcher",1,1,0,0,0,0,0,0,0,0
"Vasilis, The Traitor of Don Cruez",1,1,0,0,0,0,0,0,0,0
Vedel Esbreno,1,1,0,0,0,0,0,0,0,0
Veejay Vinod,1,0,1,0,0,0,0,0,0,0
"Velya, The Flayer",1,1,0,0,0,0,0,0,0,0
Venere Carboni,1,0,0,1,0,0,0,0,0,0
Victor Donaldson,1,0,1,0,0,0,0,0,0,0
Victor Gerard,1,0,0,1,0,0,0,0,0,0
Victor Pelletier,1,1,0,0,0,0,0,0,0,0
"Victor Revell, Loyalist",1,1,0,0,0,0,0,0,0,0
Viri,1,1,0,0,0,0,0,0,0,0
Vlad Tepes,1,0,0,0,0,1,0,0,0,0
Xaviar,1,1,0,0,0,0,0,0,0,0
Xendil Charmer,1,0,0,0,0,1,0,0,0,0
Xipe Totec,1,0,0,0,0,1,0,0,0,0
"Zayyat, The Sandstorm",1,0,0,0,1,0,0,0,0,0
Zip,1,1,0,0,0,0,0,0,0,0
