Usage of Library cards
Total decks: 775
Name,Occurances in 2006-2009,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Blood Doll,417,34,87,71,109,100,15,1,0,0,0
On the Qui Vive,376,34,125,79,85,44,9,0,0,0,0
Deflection,305,6,16,27,48,103,96,7,1,1,0
Pentex™ Subversion,302,239,51,10,2,0,0,0,0,0,0
Dreams of the Sphinx,287,93,124,51,13,6,0,0,0,0,0
Direct Intervention,278,164,80,32,2,0,0,0,0,0,0
Giant's Blood,257,257,0,0,0,0,0,0,0,0,0
Wake with Evening's Freshness,238,23,55,39,50,51,19,1,0,0,0
Vessel,228,22,84,41,48,28,5,0,0,0,0
Conditioning,227,12,44,38,55,49,27,2,0,0,0
Govern the Unaligned,220,2,11,16,21,61,89,17,3,0,0
Telepathic Misdirection,199,10,26,23,44,63,31,2,0,0,0
Carlton Van Wyk,197,191,6,0,0,0,0,0,0,0,0
Lost in Crowds,187,9,18,42,61,48,9,0,0,0,0
Delaying Tactics,183,35,93,34,14,5,2,0,0,0,0
Kine Resources Contested,176,5,16,16,27,55,46,10,1,0,0
Information Highway,154,72,52,12,13,5,0,0,0,0,0
Majesty,154,0,12,14,20,49,52,7,0,0,0
Faceless Night,152,15,29,57,35,15,1,0,0,0,0
Swallowed by the Night,152,11,31,47,43,14,5,1,0,0,0
Fame,151,82,63,6,0,0,0,0,0,0,0
Forced Awakening,150,6,20,25,25,40,30,4,0,0,0
Cloak the Gathering,149,9,33,32,42,21,12,0,0,0,0
Powerbase: Montreal,148,139,7,2,0,0,0,0,0,0,0
Minion Tap,144,10,27,25,25,30,27,0,0,0,0
"Aranthebes, The Immortal",142,139,2,1,0,0,0,0,0,0,0
Heart of Nizchetus,142,132,5,2,2,1,0,0,0,0,0
Freak Drive,139,2,15,12,32,34,35,5,3,0,1
Ivory Bow,138,135,3,0,0,0,0,0,0,0,0
The Unmasking,135,72,53,10,0,0,0,0,0,0,0
Taste of Vitae,132,6,13,22,32,44,14,1,0,0,0
Elder Impersonation,124,10,43,36,27,8,0,0,0,0,0
Wash,117,49,50,12,4,2,0,0,0,0,0
Sudden Reversal,116,59,39,8,6,4,0,0,0,0,0
The Barrens,115,113,2,0,0,0,0,0,0,0,0
"Anthelios, The Red Star",114,91,19,4,0,0,0,0,0,0,0
Parity Shift,113,4,30,7,33,28,11,0,0,0,0
Spying Mission,113,19,36,25,25,5,2,0,1,0,0
Perfectionist,112,43,45,18,6,0,0,0,0,0,0
The Rack,111,104,7,0,0,0,0,0,0,0,0
The Parthenon,110,28,35,11,17,18,1,0,0,0,0
Voter Captivation,110,1,8,16,22,40,22,1,0,0,0
Entrancement,108,27,46,12,17,1,3,2,0,0,0
My Enemy's Enemy,108,30,45,17,10,6,0,0,0,0,0
Archon Investigation,106,78,25,3,0,0,0,0,0,0,0
"Smiling Jack, The Anarch",101,66,25,6,4,0,0,0,0,0,0
Bowl of Convergence,100,96,4,0,0,0,0,0,0,0,0
Jake Washington,98,68,13,1,10,6,0,0,0,0,0
Seduction,98,5,21,21,20,22,8,1,0,0,0
Enhanced Senses,93,9,30,21,17,16,0,0,0,0,0
KRCG News Radio,93,93,0,0,0,0,0,0,0,0,0
.44 Magnum,92,34,19,7,9,17,6,0,0,0,0
Banishment,92,33,33,22,3,1,0,0,0,0,0
Eagle's Sight,92,7,27,13,17,19,9,0,0,0,0
Second Tradition: Domain,92,3,10,5,12,19,34,9,0,0,0
Secure Haven,91,75,13,2,0,1,0,0,0,0,0
Anarch Troublemaker,87,52,32,2,1,0,0,0,0,0,0
Mr. Winthrop,86,84,2,0,0,0,0,0,0,0,0
Raven Spy,86,11,19,17,14,17,4,4,0,0,0
Foreshadowing Destruction,84,20,43,9,11,1,0,0,0,0,0
Mylan Horseed,84,77,7,0,0,0,0,0,0,0,0
Bonding,83,7,28,13,24,9,2,0,0,0,0
Fortschritt Library,83,72,11,0,0,0,0,0,0,0,0
The Coven,80,75,5,0,0,0,0,0,0,0,0
Cats' Guidance,78,2,10,10,29,23,4,0,0,0,0
Forgotten Labyrinth,78,7,23,17,22,8,1,0,0,0,0
Consanguineous Boon,77,4,9,10,7,18,25,4,0,0,0
Ancilla Empowerment,75,63,12,0,0,0,0,0,0,0,0
Veil the Legions,75,7,32,15,12,6,3,0,0,0,0
Carrion Crows,74,0,2,5,8,15,36,7,1,0,0
WMRH Talk Radio,72,72,0,0,0,0,0,0,0,0,0
Ossian,71,65,6,0,0,0,0,0,0,0,0
Ancient Influence,70,70,0,0,0,0,0,0,0,0,0
Immortal Grapple,69,0,1,2,4,13,36,13,0,0,0
Rolling with the Punches,68,4,16,13,18,15,2,0,0,0,0
Dragonbound,67,65,2,0,0,0,0,0,0,0,0
Enchant Kindred,67,3,10,9,15,20,9,1,0,0,0
"J. S. Simmons, Esq.",66,65,1,0,0,0,0,0,0,0,0
Anarchist Uprising,65,55,9,1,0,0,0,0,0,0,0
Political Stranglehold,64,64,0,0,0,0,0,0,0,0,0
Bewitching Oration,63,7,19,9,14,8,6,0,0,0,0
Vagabond Mystic,63,45,16,2,0,0,0,0,0,0,0
Bum's Rush,62,11,16,6,8,9,9,1,2,0,0
Canine Horde,61,14,38,4,4,0,1,0,0,0,0
Golconda: Inner Peace,60,37,15,5,2,0,1,0,0,0,0
Precognition,60,13,18,15,13,1,0,0,0,0,0
Redirection,60,21,14,11,6,7,1,0,0,0,0
Change of Target,59,3,11,11,12,16,6,0,0,0,0
Reins of Power,59,59,0,0,0,0,0,0,0,0,0
Gregory Winter,58,56,2,0,0,0,0,0,0,0,0
Leather Jacket,58,17,32,4,4,1,0,0,0,0,0
Spirit's Touch,58,8,22,14,11,2,1,0,0,0,0
Domain Challenge,57,37,17,2,1,0,0,0,0,0,0
Tasha Morgan,57,56,1,0,0,0,0,0,0,0,0
Pursuit,56,0,4,7,9,22,12,2,0,0,0
Skin of Steel,56,8,17,10,9,8,4,0,0,0,0
Army of Rats,55,41,13,1,0,0,0,0,0,0,0
Graverobbing,55,22,13,7,5,4,4,0,0,0,0
Tension in the Ranks,54,50,4,0,0,0,0,0,0,0,0
Awe,53,13,21,4,7,4,3,1,0,0,0
Concealed Weapon,53,1,1,4,12,14,18,2,1,0,0
Daring the Dawn,53,10,21,7,7,3,5,0,0,0,0
"Heidelberg Castle, Germany",53,28,12,5,8,0,0,0,0,0,0
Aire of Elation,52,7,14,12,11,4,4,0,0,0,0
Conservative Agitation,51,20,14,6,8,3,0,0,0,0,0
Sniper Rifle,51,31,15,5,0,0,0,0,0,0,0
Trap,51,6,17,7,7,7,7,0,0,0,0
Haven Uncovered,50,14,22,9,3,2,0,0,0,0,0
Forced March,49,2,5,5,10,17,9,1,0,0,0
The Embrace,49,3,4,2,7,14,15,3,1,0,0
Creepshow Casino,48,45,3,0,0,0,0,0,0,0,0
Effective Management,48,10,12,10,10,4,2,0,0,0,0
Second Sight,48,2,2,0,1,15,27,1,0,0,0
Strike with Conviction,48,3,1,0,1,15,28,0,0,0,0
Channel 10,47,47,0,0,0,0,0,0,0,0,0
Scouting Mission,47,8,13,8,9,6,3,0,0,0,0
Torn Signpost,47,1,0,0,3,13,27,3,0,0,0
Abbot,46,18,25,3,0,0,0,0,0,0,0
Call of the Hungry Dead,46,4,0,2,5,24,11,0,0,0,0
Memories of Mortality,46,3,14,7,9,12,1,0,0,0,0
Disputed Territory,45,35,9,0,1,0,0,0,0,0,0
React with Conviction,45,1,1,4,10,20,9,0,0,0,0
Sport Bike,45,27,13,2,1,2,0,0,0,0,0
Earth Meld,44,1,3,3,5,9,8,10,5,0,0
Far Mastery,44,32,11,1,0,0,0,0,0,0,0
Obedience,44,2,7,4,8,11,10,2,0,0,0
Aid from Bats,43,0,4,0,2,12,10,12,2,1,0
Blur,43,0,7,6,16,10,4,0,0,0,0
Misdirection,43,22,18,3,0,0,0,0,0,0,0
Palatial Estate,43,43,0,0,0,0,0,0,0,0,0
The Church of Vindicated Faith,43,22,21,0,0,0,0,0,0,0,0
Ventrue Headquarters,43,39,3,0,1,0,0,0,0,0,0
FBI Special Affairs Division,42,41,1,0,0,0,0,0,0,0,0
Form of Mist,42,2,8,3,5,15,8,1,0,0,0
Procurer,42,13,14,2,7,2,3,1,0,0,0
Angel of Berlin,41,3,7,1,12,16,2,0,0,0,0
Charisma,40,33,6,1,0,0,0,0,0,0,0
The Crusader Sword,40,36,4,0,0,0,0,0,0,0,0
Vigilance,40,3,1,5,12,17,2,0,0,0,0
Dominate,39,16,12,3,2,3,1,2,0,0,0
Guardian Angel,39,31,8,0,0,0,0,0,0,0,0
Kindred Spirits,39,0,0,3,2,5,9,11,6,3,0
Life in the City,39,4,8,5,9,9,4,0,0,0,0
The Kiss of Ra,39,14,21,3,1,0,0,0,0,0,0
Villein,38,7,10,8,5,5,3,0,0,0,0
Zillah's Valley,38,0,15,3,7,6,7,0,0,0,0
Eyes of Argus,37,2,7,7,7,11,2,1,0,0,0
Mirror Walk,37,2,7,4,6,7,11,0,0,0,0
Pack Alpha,37,3,14,4,3,3,8,2,0,0,0
Sudario Refraction,37,3,4,4,8,16,2,0,0,0,0
Target Vitals,37,0,7,7,4,10,7,1,1,0,0
The Erciyes Fragments,37,35,2,0,0,0,0,0,0,0,0
Powerbase: Cape Verde,36,36,0,0,0,0,0,0,0,0,0
Shadow Play,36,0,1,4,6,13,12,0,0,0,0
Weighted Walking Stick,36,2,10,3,10,10,1,0,0,0,0
Confusion,35,0,4,5,5,7,11,1,1,1,0
Determine,35,1,7,7,10,5,5,0,0,0,0
Dominate Kine,35,23,9,1,2,0,0,0,0,0,0
Magic of the Smith,35,3,8,8,5,9,2,0,0,0,0
Spectral Divination,35,0,5,3,14,8,5,0,0,0,0
Tribute to the Master,35,6,8,6,5,8,2,0,0,0,0
Disarm,34,5,8,8,7,6,0,0,0,0,0
Flash,34,1,4,8,10,7,4,0,0,0,0
Telepathic Counter,34,2,8,14,4,4,1,1,0,0,0
"The Rumor Mill, Tabloid Newspaper",34,34,0,0,0,0,0,0,0,0,0
Break the Code,33,31,2,0,0,0,0,0,0,0,0
Edge Explosion,33,12,20,1,0,0,0,0,0,0,0
Laptop Computer,33,15,8,6,3,1,0,0,0,0,0
Owl Companion,33,29,3,0,1,0,0,0,0,0,0
Psyche!,33,0,6,2,5,8,12,0,0,0,0
Rötschreck,33,10,11,7,3,2,0,0,0,0,0
Eyes of Chaos,32,1,3,2,7,9,9,1,0,0,0
Fortitude,32,12,15,2,0,2,0,1,0,0,0
Legal Manipulations,32,3,7,6,5,8,3,0,0,0,0
Liquidation,32,3,0,4,6,17,2,0,0,0,0
Theft of Vitae,32,0,0,0,4,10,11,7,0,0,0
Champion,31,7,14,7,2,1,0,0,0,0,0
Domain of Evernight,31,12,10,5,1,1,2,0,0,0,0
Earth Control,31,3,3,2,9,11,3,0,0,0,0
Narrow Minds,31,27,3,1,0,0,0,0,0,0,0
Rejuvenate,31,4,8,8,7,4,0,0,0,0,0
Shambling Hordes,31,1,6,0,2,1,1,6,14,0,0
Sideslip,31,1,7,6,9,6,2,0,0,0,0
Staredown,31,4,13,3,4,3,3,0,1,0,0
The Hungry Coyote,31,23,8,0,0,0,0,0,0,0,0
Animalism,30,11,10,6,1,2,0,0,0,0,0
Approximation of Loyalty,30,10,15,3,2,0,0,0,0,0,0
Heart of the City,30,18,11,1,0,0,0,0,0,0,0
"Leonardo, Mortician",30,29,1,0,0,0,0,0,0,0,0
Murder of Crows,30,11,5,4,0,5,5,0,0,0,0
Poison Pill,30,14,8,4,4,0,0,0,0,0,0
Soak,30,2,7,9,5,4,3,0,0,0,0
Superior Mettle,30,9,10,7,3,0,1,0,0,0,0
Ecoterrorists,29,20,9,0,0,0,0,0,0,0,0
"Mbare Market, Harare",29,26,3,0,0,0,0,0,0,0,0
Nose of the Hound,29,2,14,1,11,1,0,0,0,0,0
Scalpel Tongue,29,3,8,12,5,1,0,0,0,0,0
The Uncoiling,29,27,2,0,0,0,0,0,0,0,0
Camera Phone,28,14,7,4,2,1,0,0,0,0,0
Elysian Fields,28,23,5,0,0,0,0,0,0,0,0
Harass,28,6,8,7,3,3,1,0,0,0,0
Hidden Strength,28,6,8,5,2,3,3,1,0,0,0
Acquired Ventrue Assets,27,3,5,5,12,2,0,0,0,0,0
Arcane Library,27,23,4,0,0,0,0,0,0,0,0
Computer Hacking,27,3,3,4,2,5,7,3,0,0,0
Discern,27,4,7,6,6,4,0,0,0,0,0
Legendary Vampire,27,20,3,0,0,2,2,0,0,0,0
Murmur of the False Will,27,2,11,8,2,2,2,0,0,0,0
Obfuscate,27,5,9,1,5,5,1,0,1,0,0
Pulse of the Canaille,27,17,7,1,2,0,0,0,0,0,0
Temptation of Greater Power,27,26,1,0,0,0,0,0,0,0,0
Claws of the Dead,26,4,2,6,6,6,2,0,0,0,0
Confusion of the Eye,26,8,13,5,0,0,0,0,0,0,0
Dark Influences,26,25,1,0,0,0,0,0,0,0,0
Mind Numb,26,3,9,7,2,4,1,0,0,0,0
Neonate Breach,26,16,9,1,0,0,0,0,0,0,0
Shroud of Night,26,2,3,9,6,3,3,0,0,0,0
Ancestor Spirit,25,24,1,0,0,0,0,0,0,0,0
Apportation,25,0,2,1,6,4,11,1,0,0,0
Dodge,25,6,1,7,6,4,1,0,0,0,0
Enkil Cog,25,18,5,2,0,0,0,0,0,0,0
Fake Out,25,3,8,4,4,5,1,0,0,0,0
Inspire,25,13,5,1,5,1,0,0,0,0,0
Metro Underground,25,25,0,0,0,0,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",25,23,2,0,0,0,0,0,0,0,0
Monastery of Shadows,25,25,0,0,0,0,0,0,0,0,0
Rumors of Gehenna,25,17,8,0,0,0,0,0,0,0,0
Strange Day,25,24,1,0,0,0,0,0,0,0,0
Grooming the Protégé,24,6,5,2,7,3,1,0,0,0,0
Guard Dogs,24,4,12,3,2,2,1,0,0,0,0
Indomitability,24,1,7,3,4,6,1,0,2,0,0
Into Thin Air,24,10,5,3,5,1,0,0,0,0,0
Rutor's Hand,24,7,10,3,4,0,0,0,0,0,0
Dummy Corporation,23,19,3,1,0,0,0,0,0,0,0
Mob Connections,23,23,0,0,0,0,0,0,0,0,0
The Slow Withering,23,23,0,0,0,0,0,0,0,0,0
Corporate Hunting Ground,22,16,6,0,0,0,0,0,0,0,0
Crocodile's Tongue,22,1,2,4,5,5,3,2,0,0,0
Flak Jacket,22,17,4,0,1,0,0,0,0,0,0
Nephandus,22,1,2,1,2,2,12,2,0,0,0
Pulled Fangs,22,3,12,3,2,2,0,0,0,0,0
Resist Earth's Grasp,22,0,5,7,5,3,2,0,0,0,0
Thirst,22,20,2,0,0,0,0,0,0,0,0
Visit from the Capuchin,22,13,4,1,3,1,0,0,0,0,0
Academic Hunting Ground,21,21,0,0,0,0,0,0,0,0,0
Chantry,21,18,3,0,0,0,0,0,0,0,0
Elder Library,21,21,0,0,0,0,0,0,0,0,0
Fragment of the Book of Nod,21,21,0,0,0,0,0,0,0,0,0
Glancing Blow,21,4,4,7,4,2,0,0,0,0,0
IR Goggles,21,14,4,3,0,0,0,0,0,0,0
NRA PAC,21,17,4,0,0,0,0,0,0,0,0
Opium Den,21,19,2,0,0,0,0,0,0,0,0
Perfect Paragon,21,4,10,3,4,0,0,0,0,0,0
Quicken Sight,21,1,7,3,6,3,1,0,0,0,0
Shroud of Absence,21,2,5,5,9,0,0,0,0,0,0
The Labyrinth,21,17,4,0,0,0,0,0,0,0,0
The Path of Bone,21,4,9,7,1,0,0,0,0,0,0
Art Museum,20,14,5,1,0,0,0,0,0,0,0
Ashur Tablets,20,0,0,2,1,11,5,1,0,0,0
Carver's Meat Packing and Storage,20,18,2,0,0,0,0,0,0,0,0
Demonstration,20,19,1,0,0,0,0,0,0,0,0
Fear of Mekhet,20,20,0,0,0,0,0,0,0,0,0
Fourth Tradition: The Accounting,20,1,8,1,2,6,2,0,0,0,0
Mind Rape,20,3,4,1,1,6,5,0,0,0,0
Powerbase: Madrid,20,20,0,0,0,0,0,0,0,0,0
Protect Thine Own,20,7,7,6,0,0,0,0,0,0,0
Revelations,20,8,6,1,1,4,0,0,0,0,0
Spiritual Intervention,20,1,1,1,3,7,7,0,0,0,0
Storage Annex,20,7,5,0,4,1,3,0,0,0,0
Telepathic Tracking,20,2,7,5,1,3,2,0,0,0,0
Third Tradition: Progeny,20,3,5,2,2,6,2,0,0,0,0
Unity,20,15,5,0,0,0,0,0,0,0,0
Young Bloods,20,20,0,0,0,0,0,0,0,0,0
Aura Reading,19,0,13,2,2,2,0,0,0,0,0
Blood Weakens,19,19,0,0,0,0,0,0,0,0,0
Dis Pater,19,17,2,0,0,0,0,0,0,0,0
Falcon's Eye,19,1,1,4,5,8,0,0,0,0,0
Flesh of Marble,19,0,4,4,4,1,6,0,0,0,0
Kduva's Mask,19,18,1,0,0,0,0,0,0,0,0
Library Hunting Ground,19,15,4,0,0,0,0,0,0,0,0
Morgue Hunting Ground,19,19,0,0,0,0,0,0,0,0,0
Preternatural Strength,19,6,10,2,1,0,0,0,0,0,0
Restricted Vitae,19,19,0,0,0,0,0,0,0,0,0
Speak with Spirits,19,1,0,0,0,2,14,1,1,0,0
War Ghoul,19,2,3,2,2,3,7,0,0,0,0
Wendell Delburton,19,18,1,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",18,15,3,0,0,0,0,0,0,0,0
Force of Personality,18,2,9,4,1,1,1,0,0,0,0
Frontal Assault,18,10,6,2,0,0,0,0,0,0,0
No Secrets From the Magaji,18,1,5,3,7,2,0,0,0,0,0
Scourge of the Enochians,18,18,0,0,0,0,0,0,0,0,0
Shadow Body,18,1,7,4,5,1,0,0,0,0,0
Shaman,18,18,0,0,0,0,0,0,0,0,0
Side Strike,18,0,5,5,5,3,0,0,0,0,0
Swiftness of the Stag,18,0,0,0,0,9,8,1,0,0,0
Telepathic Vote Counting,18,4,4,6,3,1,0,0,0,0,0
Tenebrous Form,18,2,6,6,2,2,0,0,0,0,0
Threats,18,3,2,4,5,2,2,0,0,0,0
Undead Strength,18,0,6,2,4,4,2,0,0,0,0
University Hunting Ground,18,17,1,0,0,0,0,0,0,0,0
Ambush,17,6,7,1,2,1,0,0,0,0,0
Arson,17,12,5,0,0,0,0,0,0,0,0
Black Forest Base,17,17,0,0,0,0,0,0,0,0,0
Blanket of Night,17,4,11,2,0,0,0,0,0,0,0
Cryptic Rider,17,3,8,1,1,4,0,0,0,0,0
Drawing Out the Beast,17,4,3,1,4,4,1,0,0,0,0
Homunculus,17,7,6,1,2,1,0,0,0,0,0
Madman's Quill,17,3,4,5,3,2,0,0,0,0,0
Political Hunting Ground,17,14,3,0,0,0,0,0,0,0,0
Public Trust,17,1,3,0,4,3,6,0,0,0,0
Raking Talons,17,0,1,1,0,1,5,9,0,0,0
Restoration,17,0,11,2,2,0,2,0,0,0,0
Sense the Savage Way,17,2,2,6,2,4,1,0,0,0,0
The Rose Foundation,17,17,0,0,0,0,0,0,0,0,0
Toreador Grand Ball,17,2,3,2,2,5,3,0,0,0,0
Uptown Hunting Ground,17,17,0,0,0,0,0,0,0,0,0
Arms of the Abyss,16,0,4,4,2,3,3,0,0,0,0
Breath of the Dragon,16,1,5,3,2,1,4,0,0,0,0
Changeling,16,0,1,1,5,4,4,1,0,0,0
Chiropteran Marauder,16,0,0,0,1,8,6,1,0,0,0
Crawling Chamber,16,0,2,1,1,3,4,5,0,0,0
Depravity,16,16,0,0,0,0,0,0,0,0,0
Fast Hands,16,15,1,0,0,0,0,0,0,0,0
First Tradition: The Masquerade,16,10,2,2,1,0,1,0,0,0,0
Flash Grenade,16,0,0,1,3,2,8,2,0,0,0
Form of Corruption,16,9,7,0,0,0,0,0,0,0,0
Madness Network,16,1,3,4,2,4,2,0,0,0,0
Muddled Vampire Hunter,16,14,2,0,0,0,0,0,0,0,0
Nightmares upon Nightmares,16,14,2,0,0,0,0,0,0,0,0
Palla Grande,16,1,4,7,4,0,0,0,0,0,0
Specialization,16,7,8,1,0,0,0,0,0,0,0
The Anarch Free Press,16,16,0,0,0,0,0,0,0,0,0
Thrown Sewer Lid,16,5,4,1,3,2,0,1,0,0,0
Tye Cooper,16,14,2,0,0,0,0,0,0,0,0
"Wall Street Night, Financial Newspaper",16,16,0,0,0,0,0,0,0,0,0
Web of Knives Recruit,16,0,1,2,3,7,3,0,0,0,0
Amaranth,15,3,6,0,2,3,1,0,0,0,0
Auspex,15,2,8,2,1,1,1,0,0,0,0
Cardinal Benediction,15,7,3,2,2,1,0,0,0,0,0
Celerity,15,7,5,1,0,2,0,0,0,0,0
Deny,15,4,4,4,1,1,1,0,0,0,0
Engling Fury,15,5,4,1,3,2,0,0,0,0,0
Leverage,15,2,10,3,0,0,0,0,0,0,0
Powerbase: Los Angeles,15,14,1,0,0,0,0,0,0,0,0
Presence,15,6,5,2,2,0,0,0,0,0,0
Sibyl's Tongue,15,7,5,2,0,1,0,0,0,0,0
Temptation,15,1,3,1,4,3,1,2,0,0,0
Terror Frenzy,15,2,8,0,0,4,1,0,0,0,0
Tier of Souls,15,5,7,2,0,1,0,0,0,0,0
Uncontrolled Impulse,15,1,2,3,4,2,3,0,0,0,0
Unflinching Persistence,15,2,5,2,1,3,2,0,0,0,0
Unlicensed Taxicab,15,4,2,5,4,0,0,0,0,0,0
Veil of Darkness,15,12,3,0,0,0,0,0,0,0,0
Yawp Court,15,15,0,0,0,0,0,0,0,0,0
Zoo Hunting Ground,15,14,1,0,0,0,0,0,0,0,0
Alamut,14,1,0,5,8,0,0,0,0,0,0
Brothers Grimm,14,8,4,2,0,0,0,0,0,0,0
Command of the Beast,14,3,3,3,1,2,2,0,0,0,0
Entombment,14,3,5,4,1,1,0,0,0,0,0
Iron Glare,14,2,1,3,4,3,1,0,0,0,0
Momentum's Edge,14,14,0,0,0,0,0,0,0,0,0
Nocturn,14,0,0,0,1,1,6,2,2,2,0
Powerbase: Chicago,14,14,0,0,0,0,0,0,0,0,0
Protean,14,5,3,4,1,1,0,0,0,0,0
Rapid Change,14,1,8,2,3,0,0,0,0,0,0
Repo Man,14,8,4,1,1,0,0,0,0,0,0
Revenant,14,4,5,1,2,1,1,0,0,0,0
Sanguine Instruction,14,7,6,1,0,0,0,0,0,0,0
Seal of Veddartha,14,12,2,0,0,0,0,0,0,0,0
"Sunset Strip, Hollywood",14,13,0,0,1,0,0,0,0,0,0
The Path of Night,14,2,4,3,3,2,0,0,0,0,0
Walk of Flame,14,1,6,0,3,4,0,0,0,0,0
Yoruba Shrine,14,12,2,0,0,0,0,0,0,0,0
Anarch Railroad,13,12,1,0,0,0,0,0,0,0,0
Atonement,13,5,6,2,0,0,0,0,0,0,0
Deep Song,13,4,3,1,0,1,3,1,0,0,0
Disguised Weapon,13,2,5,0,3,3,0,0,0,0,0
Earthshock,13,1,5,1,0,3,3,0,0,0,0
Elysium: The Arboretum,13,13,0,0,0,0,0,0,0,0,0
Fillip,13,2,9,1,1,0,0,0,0,0,0
From a Sinking Ship,13,13,0,0,0,0,0,0,0,0,0
Major Boon,13,8,2,0,3,0,0,0,0,0,0
Mirror Image,13,0,2,2,3,3,3,0,0,0,0
Oubliette,13,5,3,2,2,0,1,0,0,0,0
Papillon,13,13,0,0,0,0,0,0,0,0,0
Seattle Committee,13,11,2,0,0,0,0,0,0,0,0
Slaughtering the Herd,13,0,5,7,0,1,0,0,0,0,0
The Call,13,1,4,3,2,0,2,1,0,0,0
Aching Beauty,12,1,4,0,3,3,1,0,0,0,0
"Alia, God's Messenger",12,11,1,0,0,0,0,0,0,0,0
Anima Gathering,12,2,7,0,1,1,1,0,0,0,0
Antediluvian Awakening,12,11,1,0,0,0,0,0,0,0,0
Backways,12,11,0,1,0,0,0,0,0,0,0
Elysium: The Palace of Versailles,12,11,1,0,0,0,0,0,0,0,0
Enticement,12,1,4,2,3,2,0,0,0,0,0
"Felix ""Fix"" Hessian",12,11,1,0,0,0,0,0,0,0,0
Heroic Might,12,6,3,1,1,1,0,0,0,0,0
Instinctive Reaction,12,2,6,3,1,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",12,12,0,0,0,0,0,0,0,0,0
Marked Path,12,4,4,3,1,0,0,0,0,0,0
Melange,12,5,3,3,1,0,0,0,0,0,0
Neighborhood Watch Commander,12,7,4,1,0,0,0,0,0,0,0
Orb of Ulain,12,11,1,0,0,0,0,0,0,0,0
Plasmic Form,12,0,2,0,3,3,4,0,0,0,0
Powerbase: Tshwane,12,9,1,1,1,0,0,0,0,0,0
Psychic Veil,12,5,4,2,1,0,0,0,0,0,0
Read the Winds,12,2,3,4,1,2,0,0,0,0,0
Renegade Garou,12,4,0,4,1,2,1,0,0,0,0
Restructure,12,7,4,1,0,0,0,0,0,0,0
Sengir Dagger,12,11,1,0,0,0,0,0,0,0,0
Society of Leopold,12,11,0,1,0,0,0,0,0,0,0
The Black Throne,12,9,3,0,0,0,0,0,0,0,0
Thrown Gate,12,0,1,3,1,4,2,1,0,0,0
Torpid Blood,12,12,0,0,0,0,0,0,0,0,0
Twilight Camp,12,7,4,0,1,0,0,0,0,0,0
Ventrue Justicar,12,11,1,0,0,0,0,0,0,0,0
Vox Domini,12,12,0,0,0,0,0,0,0,0,0
Warzone Hunting Ground,12,12,0,0,0,0,0,0,0,0,0
Waste Management Operation,12,8,2,0,2,0,0,0,0,0,0
Zaire River Ferry,12,11,1,0,0,0,0,0,0,0,0
Zip Gun,12,2,3,4,2,0,1,0,0,0,0
Anarch Revolt,11,1,3,1,3,1,2,0,0,0,0
Assault Rifle,11,3,3,2,0,3,0,0,0,0,0
Asylum Hunting Ground,11,11,0,0,0,0,0,0,0,0,0
Bleeding the Vine,11,11,0,0,0,0,0,0,0,0,0
Blind Spot,11,5,3,0,1,1,1,0,0,0,0
Chair of Hades,11,9,2,0,0,0,0,0,0,0,0
Día de los Muertos,11,8,1,2,0,0,0,0,0,0,0
Eluding the Arms of Morpheus,11,4,4,1,0,2,0,0,0,0,0
Ishtarri Kholo,11,3,8,0,0,0,0,0,0,0,0
Judgment: Camarilla Segregation,11,4,5,2,0,0,0,0,0,0,0
Justicar Retribution,11,10,1,0,0,0,0,0,0,0,0
Khazar's Diary (Endless Night),11,0,0,0,0,1,9,1,0,0,0
Occlusion,11,0,2,2,2,5,0,0,0,0,0
Power Structure,11,9,1,0,1,0,0,0,0,0,0
Powerbase: Barranquilla,11,11,0,0,0,0,0,0,0,0,0
Powerbase: Zürich,11,11,0,0,0,0,0,0,0,0,0
Predator's Communion,11,1,1,1,1,6,1,0,0,0,0
Predator's Transformation,11,0,2,2,4,3,0,0,0,0,0
Recalled to the Founder,11,10,0,1,0,0,0,0,0,0,0
Sensory Deprivation,11,2,5,1,0,2,1,0,0,0,0
Truth of a Thousand Lies,11,0,1,0,4,3,2,1,0,0,0
Undue Influence,11,0,2,2,0,1,2,3,1,0,0
Alastor,10,2,2,1,0,5,0,0,0,0,0
Constant Revolution,10,7,2,1,0,0,0,0,0,0,0
Creation Rites,10,1,1,0,2,2,4,0,0,0,0
"Dr. Marisa Fletcher, CDC",10,10,0,0,0,0,0,0,0,0,0
Galaric's Legacy,10,3,3,1,1,1,1,0,0,0,0
Gang Territory,10,7,3,0,0,0,0,0,0,0,0
Hide,10,5,5,0,0,0,0,0,0,0,0
Hostile Takeover,10,5,4,1,0,0,0,0,0,0,0
Improvised Flamethrower,10,5,2,1,2,0,0,0,0,0,0
Invoking the Beast,10,0,1,0,3,5,1,0,0,0,0
Life Boon,10,6,3,1,0,0,0,0,0,0,0
Monster,10,5,5,0,0,0,0,0,0,0,0
Not to Be,10,7,3,0,0,0,0,0,0,0,0
Park Hunting Ground,10,10,0,0,0,0,0,0,0,0,0
