Usage of Crypt cards
Total decks: 946
Name,Occurances in 2010-2013,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Anarch Convert,70,18,8,18,18,8,0,0,0,0
Keith Moody,54,45,6,3,0,0,0,0,0,0
Lutz von Hohenzollern,47,15,8,10,13,1,0,0,0,0
Nana Buruku,47,7,10,8,22,0,0,0,0,0
Ulrike Rothbart,45,45,0,0,0,0,0,0,0,0
Jephta Hester,42,39,3,0,0,0,0,0,0,0
Anson,41,1,5,5,26,4,0,0,0,0
Stick,41,32,8,1,0,0,0,0,0,0
Neighbor John,40,11,27,2,0,0,0,0,0,0
Dmitra Ilyanova,38,6,11,8,10,3,0,0,0,0
"Owain Evans, The Wanderer",37,3,33,1,0,0,0,0,0,0
Blackhorse Tanner,36,9,27,0,0,0,0,0,0,0
Cybele,35,4,4,5,14,5,2,0,1,0
Beetleman,33,32,1,0,0,0,0,0,0,0
Zöe,33,23,10,0,0,0,0,0,0,0
Graham Gottesman,32,16,15,1,0,0,0,0,0,0
Jefferson Foster,32,32,0,0,0,0,0,0,0,0
Rafael de Corazon,32,20,6,4,2,0,0,0,0,0
Bobby Lemon,31,28,3,0,0,0,0,0,0,0
Dame Hollerton,30,11,19,0,0,0,0,0,0,0
Lia Milliner,30,26,4,0,0,0,0,0,0,0
"Volker, The Puppet Prince",30,6,20,4,0,0,0,0,0,0
Anneke,29,12,7,9,1,0,0,0,0,0
Gloria Giovanni,29,19,10,0,0,0,0,0,0,0
Victor Pelletier,29,19,7,2,1,0,0,0,0,0
Adana de Sforza,28,20,5,2,1,0,0,0,0,0
"Carna, The Princess Witch",28,8,7,7,6,0,0,0,0,0
Isabel de Leon,28,28,0,0,0,0,0,0,0,0
Isanwayen,28,6,16,5,1,0,0,0,0,0
Lana Butcher,28,28,0,0,0,0,0,0,0,0
Isabel Giovanni,27,6,17,4,0,0,0,0,0,0
Zip,27,24,3,0,0,0,0,0,0,0
Aisling Sturbridge,26,21,4,1,0,0,0,0,0,0
Aksinya Daclau,26,2,2,3,18,1,0,0,0,0
Antonio d'Erlette,26,2,7,2,4,8,3,0,0,0
Arika,26,6,2,15,3,0,0,0,0,0
"Ermenegildo, The Rake",26,17,9,0,0,0,0,0,0,0
Lodin (Olaf Holte),26,4,11,10,1,0,0,0,0,0
"Mustafa, The Heir",26,17,8,1,0,0,0,0,0,0
Saiz,26,25,1,0,0,0,0,0,0,0
Tupdog,26,0,4,4,5,3,0,2,5,3
Andre LeRoux,25,16,9,0,0,0,0,0,0,0
Selena,25,18,7,0,0,0,0,0,0,0
Caliban,24,16,8,0,0,0,0,0,0,0
Joseph O'Grady,24,22,2,0,0,0,0,0,0,0
Alexandra,23,4,5,12,2,0,0,0,0,0
Blythe Candeleria,23,23,0,0,0,0,0,0,0,0
Mistress Fanchon,23,13,4,4,1,1,0,0,0,0
Apache Jones,22,16,6,0,0,0,0,0,0,0
Brooke,22,22,0,0,0,0,0,0,0,0
Devin Bisley,22,20,2,0,0,0,0,0,0,0
Ember Wright,22,21,1,0,0,0,0,0,0,0
Fish,22,17,5,0,0,0,0,0,0,0
Horatio,22,16,6,0,0,0,0,0,0,0
Lucy Markowitz,22,19,3,0,0,0,0,0,0,0
Marcus Vitel,22,5,11,6,0,0,0,0,0,0
"Persia, The Beautiful Statue",22,20,2,0,0,0,0,0,0,0
Undele,22,4,7,9,1,1,0,0,0,0
François Villon,21,13,4,4,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",21,5,8,8,0,0,0,0,0,0
Piotr Andreikov,21,14,4,3,0,0,0,0,0,0
Uncle George,21,17,4,0,0,0,0,0,0,0
Emily Carson,20,17,3,0,0,0,0,0,0,0
Francesca Giovanni,20,20,0,0,0,0,0,0,0,0
Marcellus,20,12,6,2,0,0,0,0,0,0
Mustafa Rahman,20,20,0,0,0,0,0,0,0,0
Queen Anne,20,11,7,2,0,0,0,0,0,0
Catherine du Bois,19,19,0,0,0,0,0,0,0,0
Céleste Lamontagne,19,13,6,0,0,0,0,0,0,0
Delilah Easton,19,17,2,0,0,0,0,0,0,0
Ehrich Weiss,19,19,0,0,0,0,0,0,0,0
"François ""Warden"" Loehr",19,12,6,1,0,0,0,0,0,0
Greger Anderssen,19,5,13,1,0,0,0,0,0,0
Hannigan,19,17,2,0,0,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",19,10,9,0,0,0,0,0,0,0
Le Dinh Tho,19,8,10,1,0,0,0,0,0,0
Maris Streck,19,4,6,6,2,1,0,0,0,0
Petra,19,18,1,0,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",19,1,6,11,1,0,0,0,0,0
Victor Donaldson,19,12,7,0,0,0,0,0,0,0
Victoria,19,4,13,1,1,0,0,0,0,0
Andrea Giovanni,18,9,8,1,0,0,0,0,0,0
Effie Lowery,18,9,3,6,0,0,0,0,0,0
Esoara,18,15,2,1,0,0,0,0,0,0
Jackie,18,7,10,1,0,0,0,0,0,0
Lisa Noble,18,18,0,0,0,0,0,0,0,0
Lolita Houston,18,14,4,0,0,0,0,0,0,0
Roderick Phillips March,18,9,9,0,0,0,0,0,0,0
Rudolfo Giovanni,18,10,7,1,0,0,0,0,0,0
Corine Marcón,17,8,9,0,0,0,0,0,0,0
Dolie,17,16,1,0,0,0,0,0,0,0
Gilbert Duane,17,6,7,4,0,0,0,0,0,0
Ingrid Russo,17,16,1,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",17,16,1,0,0,0,0,0,0,0
Midget,17,6,11,0,0,0,0,0,0,0
Morel,17,7,9,1,0,0,0,0,0,0
Omme Enberbenight,17,3,13,1,0,0,0,0,0,0
Quentin King III,17,12,3,2,0,0,0,0,0,0
The Arcadian,17,1,14,2,0,0,0,0,0,0
Annazir,16,4,6,5,1,0,0,0,0,0
"Enkidu, The Noah",16,8,0,1,0,5,2,0,0,0
Jimmy Dunn,16,12,3,1,0,0,0,0,0,0
João Bilé,16,15,1,0,0,0,0,0,0,0
Karen Suadela,16,4,7,5,0,0,0,0,0,0
Leandro,16,11,1,2,2,0,0,0,0,0
Louis de Maisonneuve,16,16,0,0,0,0,0,0,0,0
"Lucinde, Alastor",16,4,4,8,0,0,0,0,0,0
Martin Franckel,16,14,2,0,0,0,0,0,0,0
Mouse,16,16,0,0,0,0,0,0,0,0
Onaedo,16,8,8,0,0,0,0,0,0,0
Pherydima,16,4,11,1,0,0,0,0,0,0
The Horde,16,0,2,3,3,1,1,6,0,0
Gillespi Giovanni,15,5,9,1,0,0,0,0,0,0
Katherine Stoddard,15,13,2,0,0,0,0,0,0,0
Nangila Were,15,7,1,4,3,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",15,9,6,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",15,14,1,0,0,0,0,0,0,0
Tara,15,5,9,1,0,0,0,0,0,0
Ubende,15,4,5,6,0,0,0,0,0,0
Uchenna,15,7,1,7,0,0,0,0,0,0
Banjoko,14,10,3,1,0,0,0,0,0,0
Dónal O'Connor,14,4,3,6,1,0,0,0,0,0
Ingrid Rossler,14,1,8,4,1,0,0,0,0,0
"John ""Cop90"" O'Malley",14,10,3,1,0,0,0,0,0,0
Leila Monroe,14,11,3,0,0,0,0,0,0,0
Mariana Gilbert,14,14,0,0,0,0,0,0,0,0
Meshenka,14,7,4,3,0,0,0,0,0,0
Mukhtar Bey,14,13,0,0,0,1,0,0,0,0
Orlando Oriundus,14,4,5,1,3,1,0,0,0,0
Sarah Brando,14,12,2,0,0,0,0,0,0,0
Stavros,14,6,3,5,0,0,0,0,0,0
The unnamed,14,0,0,2,4,8,0,0,0,0
Tyler McGill,14,11,3,0,0,0,0,0,0,0
Andrew Emory,13,9,4,0,0,0,0,0,0,0
Didi Meyers,13,12,0,1,0,0,0,0,0,0
Elizabeth Westcott,13,13,0,0,0,0,0,0,0,0
Frederick the Weak,13,11,2,0,0,0,0,0,0,0
Frondator,13,10,2,1,0,0,0,0,0,0
Gerald Windham,13,5,2,0,4,1,1,0,0,0
Gideon Fontaine,13,13,0,0,0,0,0,0,0,0
Mario Giovanni,13,13,0,0,0,0,0,0,0,0
Masika St. John,13,13,0,0,0,0,0,0,0,0
Mosfair,13,13,0,0,0,0,0,0,0,0
Royce,13,13,0,0,0,0,0,0,0,0
Almiro Suarez,12,12,0,0,0,0,0,0,0,0
Armin Brenner,12,1,3,3,5,0,0,0,0,0
Carlak,12,4,7,1,0,0,0,0,0,0
Christine Boscacci,12,10,2,0,0,0,0,0,0,0
Gratiano,12,2,7,3,0,0,0,0,0,0
Gustaphe Brunnelle,12,9,1,2,0,0,0,0,0,0
Janey Pickman,12,5,1,6,0,0,0,0,0,0
Janine,12,12,0,0,0,0,0,0,0,0
"Ladislas Toth, The Torch",12,9,2,1,0,0,0,0,0,0
Nestor Kaba,12,11,1,0,0,0,0,0,0,0
Ohanna,12,12,0,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",12,11,1,0,0,0,0,0,0,0
Unmada,12,2,3,1,5,1,0,0,0,0
"Vasilis, The Traitor of Don Cruez",12,12,0,0,0,0,0,0,0,0
Violette Prentiss,12,11,1,0,0,0,0,0,0,0
"Xeper, Sultan of Lepers",12,5,3,4,0,0,0,0,0,0
Yuri Kerezenski,12,12,0,0,0,0,0,0,0,0
Zebulon,12,8,4,0,0,0,0,0,0,0
Anastasz di Zagreb,11,7,3,1,0,0,0,0,0,0
"Cassandra Langely, The Waif",11,7,4,0,0,0,0,0,0,0
Chandler Hungerford,11,8,3,0,0,0,0,0,0,0
Constanza Vinti,11,2,7,2,0,0,0,0,0,0
Cristofero Giovanni,11,11,0,0,0,0,0,0,0,0
Eddie Gaines,11,8,3,0,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",11,9,2,0,0,0,0,0,0,0
Gabrielle di Righetti,11,3,2,3,3,0,0,0,0,0
Howler,11,0,0,0,11,0,0,0,0,0
Jackson Asher,11,10,1,0,0,0,0,0,0,0
Jazz Wentworth,11,11,0,0,0,0,0,0,0,0
Mariel St. John,11,10,1,0,0,0,0,0,0,0
Muricia,11,1,1,5,4,0,0,0,0,0
Nakhthorheb,11,3,0,0,7,1,0,0,0,0
Nikolaus Vermeulen,11,2,8,1,0,0,0,0,0,0
Ozmo,11,10,1,0,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",11,8,3,0,0,0,0,0,0,0
Reginald Moore,11,10,1,0,0,0,0,0,0,0
Reverend Blackwood,11,11,0,0,0,0,0,0,0,0
Sahana,11,8,3,0,0,0,0,0,0,0
Salbatore Bokkengro,11,8,3,0,0,0,0,0,0,0
Samson,11,11,0,0,0,0,0,0,0,0
Sheila Mezarin,11,5,6,0,0,0,0,0,0,0
The Siamese,11,0,7,2,2,0,0,0,0,0
Tony,11,8,3,0,0,0,0,0,0,0
Veejay Vinod,11,5,6,0,0,0,0,0,0,0
Walker Grimes,11,10,1,0,0,0,0,0,0,0
Wendy Wade,11,9,2,0,0,0,0,0,0,0
"Al-Muntathir, God's Witness",10,0,0,1,6,2,1,0,0,0
Amavi,10,4,5,1,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",10,2,1,5,2,0,0,0,0,0
Antoinette DuChamp,10,10,0,0,0,0,0,0,0,0
Arishat,10,5,2,3,0,0,0,0,0,0
Charice Fontaigne,10,10,0,0,0,0,0,0,0,0
Count Ormonde,10,10,0,0,0,0,0,0,0,0
Cynthia Ingold,10,2,6,1,1,0,0,0,0,0
Gabrin,10,1,1,3,3,2,0,0,0,0
Greta Kircher,10,7,3,0,0,0,0,0,0,0
Halim Bey,10,5,4,1,0,0,0,0,0,0
Hardestadt,10,5,0,2,3,0,0,0,0,0
Igo the Hungry,10,10,0,0,0,0,0,0,0,0
Iris Bennett,10,10,0,0,0,0,0,0,0,0
Jing Wei,10,9,1,0,0,0,0,0,0,0
Joaquina Amaya,10,5,4,1,0,0,0,0,0,0
Jost Werner,10,1,5,4,0,0,0,0,0,0
Jubal,10,9,1,0,0,0,0,0,0,0
Lillian,10,10,0,0,0,0,0,0,0,0
Lolita,10,10,0,0,0,0,0,0,0,0
Lord Vauxhall,10,8,2,0,0,0,0,0,0,0
"Mariel, Lady Thunder",10,8,2,0,0,0,0,0,0,0
Mary Anne Blaire,10,3,3,2,2,0,0,0,0,0
Matata,10,0,4,5,1,0,0,0,0,0
Nicholas Chang,10,10,0,0,0,0,0,0,0,0
Pieter van Dorn,10,10,0,0,0,0,0,0,0,0
Rachel Brandywine,10,1,2,3,1,3,0,0,0,0
Rake,10,2,8,0,0,0,0,0,0,0
Roland Bishop,10,8,2,0,0,0,0,0,0,0
Sarah Cobbler,10,9,1,0,0,0,0,0,0,0
Shasa Abu Badr,10,9,1,0,0,0,0,0,0,0
Stanislava,10,0,0,1,8,1,0,0,0,0
Theo Bell,10,3,3,3,1,0,0,0,0,0
Vaclav Petalengro,10,9,1,0,0,0,0,0,0,0
Victor Tolliver,10,10,0,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",9,6,2,0,0,1,0,0,0,0
Angela Decker,9,9,0,0,0,0,0,0,0,0
Ayo Igoli,9,1,2,4,0,2,0,0,0,0
Badr al-Budur,9,8,1,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",9,2,2,4,1,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",9,5,3,0,1,0,0,0,0,0
Caitlin,9,8,1,0,0,0,0,0,0,0
Carter,9,8,1,0,0,0,0,0,0,0
Diana Vick,9,9,0,0,0,0,0,0,0,0
Dimple,9,9,0,0,0,0,0,0,0,0
Dr. Julius Sutphen (Advanced),9,9,0,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",9,9,0,0,0,0,0,0,0,0
Fakir al Sidi,9,1,5,2,0,1,0,0,0,0
Francisco Domingo de Polonia,9,2,6,1,0,0,0,0,0,0
Genevieve,9,7,2,0,0,0,0,0,0,0
Gentha Shale,9,5,4,0,0,0,0,0,0,0
Goratrix,9,2,0,2,5,0,0,0,0,0
Heinrick Schlempt,9,9,0,0,0,0,0,0,0,0
Hektor,9,5,1,2,1,0,0,0,0,0
Henri Lavenant,9,7,2,0,0,0,0,0,0,0
Ignatius,9,9,0,0,0,0,0,0,0,0
Iliana,9,5,2,1,1,0,0,0,0,0
Kay Polerno,9,8,0,1,0,0,0,0,0,0
Kurt Strauss,9,9,0,0,0,0,0,0,0,0
Lambach,9,3,4,1,1,0,0,0,0,0
Lord Ashton,9,9,0,0,0,0,0,0,0,0
Lupo,9,8,1,0,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",9,7,2,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",9,6,2,1,0,0,0,0,0,0
Nergal,9,2,0,2,2,1,1,1,0,0
Omaya,9,3,4,1,1,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",9,9,0,0,0,0,0,0,0,0
Sanjo,9,9,0,0,0,0,0,0,0,0
Uma Hatch,9,9,0,0,0,0,0,0,0,0
"Valois Sang, The Watcher",9,9,0,0,0,0,0,0,0,0
"Virginie, Prodigy",9,4,4,1,0,0,0,0,0,0
Agatha,8,5,3,0,0,0,0,0,0,0
Ahmose Chambers,8,7,1,0,0,0,0,0,0,0
Antonio Delgado,8,7,1,0,0,0,0,0,0,0
Basil,8,8,0,0,0,0,0,0,0,0
Black Lotus,8,6,2,0,0,0,0,0,0,0
Cailean,8,2,0,3,2,1,0,0,0,0
Carlotta Giovanni,8,6,2,0,0,0,0,0,0,0
Cohn Rose,8,8,0,0,0,0,0,0,0,0
Dorian Strack,8,7,1,0,0,0,0,0,0,0
Dr. John Dee,8,4,1,2,1,0,0,0,0,0
Droescher One-Eye,8,8,0,0,0,0,0,0,0,0
Duck,8,7,1,0,0,0,0,0,0,0
Edward Neally,8,8,0,0,0,0,0,0,0,0
Etrius,8,6,2,0,0,0,0,0,0,0
"Eze, The Demon Prince",8,0,2,0,4,2,0,0,0,0
Fabrizia Contreraz,8,8,0,0,0,0,0,0,0,0
Hector Sosa,8,8,0,0,0,0,0,0,0,0
Homa,8,5,2,1,0,0,0,0,0,0
Huitzilopochtli,8,1,2,1,3,1,0,0,0,0
Idrissa,8,7,1,0,0,0,0,0,0,0
"Inez ""Nurse216"" Villagrande",8,7,1,0,0,0,0,0,0,0
Ira Rivers,8,1,2,0,4,1,0,0,0,0
Jacob Fermor,8,0,1,2,4,1,0,0,0,0
Khalil Ravana,8,5,3,0,0,0,0,0,0,0
Laurent de Valois,8,8,0,0,0,0,0,0,0,0
Leo Washington,8,7,1,0,0,0,0,0,0,0
Little Tailor of Prague,8,2,2,2,2,0,0,0,0,0
Lucian,8,1,1,4,2,0,0,0,0,0
Lumumba,8,7,1,0,0,0,0,0,0,0
Malgorzata,8,0,4,1,1,1,1,0,0,0
Marta,8,8,0,0,0,0,0,0,0,0
Meno Ngari,8,6,2,0,0,0,0,0,0,0
Merrill Molitor,8,8,0,0,0,0,0,0,0,0
Neferu,8,8,0,0,0,0,0,0,0,0
Nigel the Shunned,8,7,1,0,0,0,0,0,0,0
Porphyrion,8,8,0,0,0,0,0,0,0,0
Renenet,8,4,4,0,0,0,0,0,0,0
Sabrina,8,8,0,0,0,0,0,0,0,0
Sasha Miklos,8,5,3,0,0,0,0,0,0,0
Sobayifa,8,2,5,0,1,0,0,0,0,0
"Spleen, Georgio Gutterpunk",8,5,3,0,0,0,0,0,0,0
Stefano Giovanni,8,7,1,0,0,0,0,0,0,0
Troius,8,1,6,1,0,0,0,0,0,0
Adelaide Davis,7,7,0,0,0,0,0,0,0,0
Agrippina,7,6,1,0,0,0,0,0,0,0
Angel,7,6,1,0,0,0,0,0,0,0
Angela Preston,7,1,3,3,0,0,0,0,0,0
Ankh-sen-Sutekh,7,4,3,0,0,0,0,0,0,0
"Aren, Priest of Eshu",7,6,1,0,0,0,0,0,0,0
"Calebros, The Martyr",7,4,3,0,0,0,0,0,0,0
Claus Wegener,7,5,2,0,0,0,0,0,0,0
Darlene Killian,7,6,1,0,0,0,0,0,0,0
Dr. Julius Sutphen,7,7,0,0,0,0,0,0,0,0
Dragos,7,5,0,1,1,0,0,0,0,0
Earl,7,6,1,0,0,0,0,0,0,0
Epikasta Rigatos,7,5,2,0,0,0,0,0,0,0
Fode Kourouma,7,7,0,0,0,0,0,0,0,0
Franciscus,7,7,0,0,0,0,0,0,0,0
Gillian Krader,7,7,0,0,0,0,0,0,0,0
Guillaume Giovanni,7,1,0,0,4,2,0,0,0,0
"Idalia, Prophet of Guadalajara",7,7,0,0,0,0,0,0,0,0
Kamau Jafari,7,5,1,1,0,0,0,0,0,0
Kazimir Savostin,7,7,0,0,0,0,0,0,0,0
Loonar,7,6,1,0,0,0,0,0,0,0
Luc,7,4,0,0,2,1,0,0,0,0
March Halcyon,7,6,1,0,0,0,0,0,0,0
"Miller Delmardigan, Teacher of Bahari",7,1,0,0,6,0,0,0,0,0
Murat,7,5,2,0,0,0,0,0,0,0
Nkule Galadima,7,1,3,3,0,0,0,0,0,0
Normal,7,7,0,0,0,0,0,0,0,0
Paul Cordwood,7,2,3,0,2,0,0,0,0,0
Polly Kay Fisher,7,2,3,2,0,0,0,0,0,0
"Quincy, The Trapper",7,5,2,0,0,0,0,0,0,0
Ramiel DuPre,7,7,0,0,0,0,0,0,0,0
Robert Price,7,7,0,0,0,0,0,0,0,0
Roland Loussarian,7,7,0,0,0,0,0,0,0,0
Sean Rycek,7,7,0,0,0,0,0,0,0,0
Selma the Repugnant,7,0,4,2,1,0,0,0,0,0
Shemti,7,7,0,0,0,0,0,0,0,0
Sister Evelyn,7,7,0,0,0,0,0,0,0,0
T.J.,7,6,1,0,0,0,0,0,0,0
Talbot,7,5,0,0,1,1,0,0,0,0
Tatiana Romanov,7,7,0,0,0,0,0,0,0,0
Terrence,7,7,0,0,0,0,0,0,0,0
Titus Camille,7,3,1,2,0,1,0,0,0,0
Tryphosa,7,2,1,1,3,0,0,0,0,0
Vedel Esbreno,7,7,0,0,0,0,0,0,0,0
Watenda,7,6,1,0,0,0,0,0,0,0
Yasmin the Black,7,6,1,0,0,0,0,0,0,0
Aleph,6,6,0,0,0,0,0,0,0,0
Almodo Giovanni,6,5,1,0,0,0,0,0,0,0
Ana Rita Montaña,6,5,1,0,0,0,0,0,0,0
Andrew Stuart,6,6,0,0,0,0,0,0,0,0
"Angelica, The Canonicus",6,2,2,0,1,1,0,0,0,0
Arthur Denholm,6,5,1,0,0,0,0,0,0,0
Beauregard Krueller,6,5,1,0,0,0,0,0,0,0
Belle Equitone,6,5,1,0,0,0,0,0,0,0
Boss Callihan,6,6,0,0,0,0,0,0,0,0
Bothwell,6,6,0,0,0,0,0,0,0,0
Cameron,6,6,0,0,0,0,0,0,0,0
Casino Reeds,6,2,1,1,1,1,0,0,0,0
Clarissa Steinburgen,6,6,0,0,0,0,0,0,0,0
Cock Robin,6,1,1,1,2,0,0,1,0,0
Creamy Jade,6,6,0,0,0,0,0,0,0,0
Delilah Monroe,6,0,5,1,0,0,0,0,0,0
Dollface,6,5,1,0,0,0,0,0,0,0
Edward Vignes,6,0,0,6,0,0,0,0,0,0
Ellison Humboldt,6,5,0,1,0,0,0,0,0,0
Erinyi,6,4,1,1,0,0,0,0,0,0
Eugenio Estevez,6,4,1,1,0,0,0,0,0,0
Felicia Mostrom,6,4,0,2,0,0,0,0,0,0
Feo Ramos,6,6,0,0,0,0,0,0,0,0
"Fidus, The Shrunken Beast",6,3,1,0,2,0,0,0,0,0
Gaël Pilet,6,2,3,1,0,0,0,0,0,0
"Hafsa, The Watcher",6,5,1,0,0,0,0,0,0,0
"Huang, Blood Cultist",6,6,0,0,0,0,0,0,0,0
Ignazio Giovanni,6,2,0,2,1,1,0,0,0,0
Jaroslav Pascek,6,4,1,0,1,0,0,0,0,0
Juanita Santiago,6,6,0,0,0,0,0,0,0,0
"Justine Chen, Innocent",6,6,0,0,0,0,0,0,0,0
"Kallista, Master Sculptor",6,3,1,2,0,0,0,0,0,0
Krid,6,6,0,0,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",6,1,0,1,4,0,0,0,0,0
Lectora,6,6,0,0,0,0,0,0,0,0
"Lucian, the Perfect",6,4,0,0,0,2,0,0,0,0
"Lydia, Grand Praetor",6,0,0,1,5,0,0,0,0,0
Lázár Dobrescu,6,6,0,0,0,0,0,0,0,0
Marconius,6,1,1,0,2,2,0,0,0,0
Massassi,6,1,2,2,1,0,0,0,0,0
Matthias,6,1,0,3,2,0,0,0,0,0
"Maureen, Dark Priestess",6,2,3,1,0,0,0,0,0,0
Nicomedes,6,4,1,1,0,0,0,0,0,0
Pentweret,6,6,0,0,0,0,0,0,0,0
Persephone Tar-Anis,6,4,2,0,0,0,0,0,0,0
Primo Giovanni,6,4,1,1,0,0,0,0,0,0
Raziya Samater,6,6,0,0,0,0,0,0,0,0
Rodolfo,6,5,1,0,0,0,0,0,0,0
"Saulot, The Wanderer",6,2,0,0,3,1,0,0,0,0
Scout Youngwood,6,1,0,1,3,1,0,0,0,0
Sennadurek,6,3,0,1,1,1,0,0,0,0
"Sennuwy, The Promoter",6,6,0,0,0,0,0,0,0,0
"Sheldon, Lord of the Clog",6,1,1,4,0,0,0,0,0,0
Sir Walter Nash,6,2,4,0,0,0,0,0,0,0
Socrate Cidibe,6,6,0,0,0,0,0,0,0,0
Suhailah,6,2,3,1,0,0,0,0,0,0
The Rose,6,5,1,0,0,0,0,0,0,0
Thelonius,6,6,0,0,0,0,0,0,0,0
Titi Camara,6,3,3,0,0,0,0,0,0,0
Tsigane,6,6,0,0,0,0,0,0,0,0
Ugadja,6,3,3,0,0,0,0,0,0,0
Una,6,2,0,0,0,0,4,0,0,0
"Xian ""DziDzat155"" Quan",6,3,3,0,0,0,0,0,0,0
Yseult,6,0,2,3,1,0,0,0,0,0
Abdelsobek,5,4,1,0,0,0,0,0,0,0
Accorri Giovanni,5,3,1,1,0,0,0,0,0,0
Alicia Barrows,5,4,0,0,1,0,0,0,0,0
Alonso Petrodon,5,1,2,1,1,0,0,0,0,0
Alu,5,5,0,0,0,0,0,0,0,0
Anton,5,2,2,1,0,0,0,0,0,0
Anu Diptinatpa,5,1,0,2,1,1,0,0,0,0
Basir,5,5,0,0,0,0,0,0,0,0
Bill Butler,5,2,3,0,0,0,0,0,0,0
Black Cat,5,5,0,0,0,0,0,0,0,0
Boy Toy,5,4,1,0,0,0,0,0,0,0
Brazil,5,5,0,0,0,0,0,0,0,0
Clifton Derrik,5,5,0,0,0,0,0,0,0,0
"Céleste, The Voice of a Secret",5,3,2,0,0,0,0,0,0,0
Daliyah,5,4,1,0,0,0,0,0,0,0
Darva Felispa,5,4,1,0,0,0,0,0,0,0
Dolphin Black,5,4,1,0,0,0,0,0,0,0
Donald Cargill,5,5,0,0,0,0,0,0,0,0
Doyle Fincher,5,0,3,2,0,0,0,0,0,0
Elimelech the Twice-Damned,5,0,0,2,2,1,0,0,0,0
Freddy Gage,5,4,1,0,0,0,0,0,0,0
Gem Ghastly,5,3,2,0,0,0,0,0,0,0
Giovanni del Georgio,5,0,3,1,1,0,0,0,0,0
Guido Lucciano,5,5,0,0,0,0,0,0,0,0
Hagar Stone,5,2,3,0,0,0,0,0,0,0
"Ignacio, The Black Priest",5,5,0,0,0,0,0,0,0,0
"Iniko, The Black Lion",5,3,2,0,0,0,0,0,0,0
Jann Berger,5,2,2,0,1,0,0,0,0,0
"Jennifer ""Flame61"" Vidisania",5,4,0,1,0,0,0,0,0,0
"Joe ""Boot"" Hill",5,4,1,0,0,0,0,0,0,0
Katarina Kornfeld,5,4,1,0,0,0,0,0,0,0
Klaus Konrecht,5,2,3,0,0,0,0,0,0,0
KoKo,5,5,0,0,0,0,0,0,0,0
Korah,5,2,3,0,0,0,0,0,0,0
Lena Rowe,5,5,0,0,0,0,0,0,0,0
Lula Burch,5,3,2,0,0,0,0,0,0,0
Maldavis,5,5,0,0,0,0,0,0,0,0
"Mercy, Knight Inquisitor",5,5,0,0,0,0,0,0,0,0
Michael Luther,5,4,1,0,0,0,0,0,0,0
Mirembe Kabbada,5,2,2,1,0,0,0,0,0,0
"Mitchell, The Headhunter",5,4,1,0,0,0,0,0,0,0
Monique Kim,5,5,0,0,0,0,0,0,0,0
Muse,5,3,2,0,0,0,0,0,0,0
Nefertiti,5,3,1,1,0,0,0,0,0,0
Olga Triminov,5,4,1,0,0,0,0,0,0,0
Olugbenga,5,4,0,0,1,0,0,0,0,0
Peter Blaine,5,4,1,0,0,0,0,0,0,0
Phillipe Rigaud,5,2,2,1,0,0,0,0,0,0
Preston Varrick,5,4,1,0,0,0,0,0,0,0
"Randel, The Coward",5,5,0,0,0,0,0,0,0,0
"Reza Fatir, The Dark Angel",5,3,2,0,0,0,0,0,0,0
Roreca Quaid,5,5,0,0,0,0,0,0,0,0
Ruth McGinley,5,5,0,0,0,0,0,0,0,0
Sabine Lafitte,5,5,0,0,0,0,0,0,0,0
Serenna the White,5,0,0,2,2,1,0,0,0,0
Shalmath,5,0,0,0,0,2,3,0,0,0
Stravinsky,5,1,4,0,0,0,0,0,0,0
Sundown,5,5,0,0,0,0,0,0,0,0
"Teresita, The Godmother",5,3,2,0,0,0,0,0,0,0
Timothy Crowley,5,2,3,0,0,0,0,0,0,0
Tobias Smith,5,5,0,0,0,0,0,0,0,0
Tomaine,5,5,0,0,0,0,0,0,0,0
Tommy,5,5,0,0,0,0,0,0,0,0
Tsunda,5,3,1,0,1,0,0,0,0,0
Umdava,5,1,0,4,0,0,0,0,0,0
Vardar Vardarian,5,4,1,0,0,0,0,0,0,0
"Velya, The Flayer",5,3,0,2,0,0,0,0,0,0
Victoria Ash,5,4,1,0,0,0,0,0,0,0
"Yuri, The Talon",5,5,0,0,0,0,0,0,0,0
