Usage of Crypt cards
Total decks: 1144
Name,Occurances in 2007-2011,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Anarch Convert,59,13,11,8,16,9,2,0,0,0
Keith Moody,57,38,16,3,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",53,7,18,25,3,0,0,0,0,0
Gloria Giovanni,51,29,22,0,0,0,0,0,0,0
Lia Milliner,51,48,3,0,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",49,8,18,13,10,0,0,0,0,0
Zöe,49,34,15,0,0,0,0,0,0,0
Isabel Giovanni,45,18,21,6,0,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",44,26,14,4,0,0,0,0,0,0
Neighbor John,44,20,20,2,2,0,0,0,0,0
Isabel de Leon,43,41,2,0,0,0,0,0,0,0
Jephta Hester,43,38,5,0,0,0,0,0,0,0
"Owain Evans, The Wanderer",42,2,32,7,0,1,0,0,0,0
Blackhorse Tanner,41,12,28,1,0,0,0,0,0,0
Bobby Lemon,39,37,2,0,0,0,0,0,0,0
"François ""Warden"" Loehr",39,24,12,3,0,0,0,0,0,0
Stick,38,31,6,1,0,0,0,0,0,0
Anson,37,4,4,5,19,5,0,0,0,0
Antonio d'Erlette,36,3,6,3,7,14,3,0,0,0
Rudolfo Giovanni,36,15,16,5,0,0,0,0,0,0
Jefferson Foster,34,33,1,0,0,0,0,0,0,0
Saiz,34,32,2,0,0,0,0,0,0,0
Ulrike Rothbart,34,34,0,0,0,0,0,0,0,0
"Volker, The Puppet Prince",34,12,15,7,0,0,0,0,0,0
Ember Wright,33,29,4,0,0,0,0,0,0,0
Le Dinh Tho,33,12,16,5,0,0,0,0,0,0
Lutz von Hohenzollern,33,10,3,2,18,0,0,0,0,0
Nana Buruku,33,4,6,4,19,0,0,0,0,0
Tupdog,33,2,6,5,5,1,0,2,7,5
Uncle George,33,27,6,0,0,0,0,0,0,0
Catherine du Bois,32,27,3,2,0,0,0,0,0,0
"Carna, The Princess Witch",31,8,9,4,9,1,0,0,0,0
Cybele,31,1,3,3,14,5,0,2,3,0
Joseph O'Grady,30,27,3,0,0,0,0,0,0,0
Andrea Giovanni,29,12,15,2,0,0,0,0,0,0
Beetleman,29,28,1,0,0,0,0,0,0,0
"Ermenegildo, The Rake",29,17,11,1,0,0,0,0,0,0
Lana Butcher,29,29,0,0,0,0,0,0,0,0
Marcus Vitel,29,6,16,6,0,1,0,0,0,0
Victor Pelletier,29,15,10,2,2,0,0,0,0,0
Victoria,29,6,19,4,0,0,0,0,0,0
Dame Hollerton,28,15,13,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",28,19,4,5,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",28,21,7,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",28,28,0,0,0,0,0,0,0,0
Zip,28,27,1,0,0,0,0,0,0,0
François Villon,27,17,3,7,0,0,0,0,0,0
Martin Franckel,27,25,2,0,0,0,0,0,0,0
Midget,27,18,9,0,0,0,0,0,0,0
"Mustafa, The Heir",27,15,10,2,0,0,0,0,0,0
"Persia, The Beautiful Statue",27,23,4,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",27,17,10,0,0,0,0,0,0,0
Alexandra,26,2,7,14,3,0,0,0,0,0
Arika,26,4,4,10,5,1,1,0,1,0
Dmitra Ilyanova,26,2,8,4,10,2,0,0,0,0
Francesca Giovanni,26,24,2,0,0,0,0,0,0,0
Gilbert Duane,26,11,10,5,0,0,0,0,0,0
Jimmy Dunn,26,22,4,0,0,0,0,0,0,0
Lucy Markowitz,26,19,7,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",26,20,6,0,0,0,0,0,0,0
Anneke,25,3,10,10,2,0,0,0,0,0
Graham Gottesman,25,18,7,0,0,0,0,0,0,0
Greger Anderssen,25,6,16,3,0,0,0,0,0,0
Selena,25,16,9,0,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",24,22,2,0,0,0,0,0,0,0
Horatio,24,19,5,0,0,0,0,0,0,0
Ingrid Russo,24,21,3,0,0,0,0,0,0,0
Lolita Houston,24,16,8,0,0,0,0,0,0,0
Quentin King III,24,16,8,0,0,0,0,0,0,0
Aksinya Daclau,23,0,2,3,17,1,0,0,0,0
Caliban,23,13,10,0,0,0,0,0,0,0
Céleste Lamontagne,23,17,5,1,0,0,0,0,0,0
Korah,23,15,8,0,0,0,0,0,0,0
Maldavis,23,23,0,0,0,0,0,0,0,0
Nikolaus Vermeulen,23,8,12,2,1,0,0,0,0,0
Onaedo,23,14,9,0,0,0,0,0,0,0
Piotr Andreikov,23,19,4,0,0,0,0,0,0,0
Tony,23,20,3,0,0,0,0,0,0,0
Apache Jones,22,16,6,0,0,0,0,0,0,0
"Calebros, The Martyr",22,16,6,0,0,0,0,0,0,0
Dolphin Black,22,13,9,0,0,0,0,0,0,0
Esoara,22,17,4,1,0,0,0,0,0,0
"Inez ""Nurse216"" Villagrande",22,18,4,0,0,0,0,0,0,0
Mario Giovanni,22,22,0,0,0,0,0,0,0,0
Banjoko,21,14,5,2,0,0,0,0,0,0
Blythe Candeleria,21,20,1,0,0,0,0,0,0,0
Feo Ramos,21,21,0,0,0,0,0,0,0,0
Lisa Noble,21,21,0,0,0,0,0,0,0,0
Lodin (Olaf Holte),21,6,9,4,2,0,0,0,0,0
Maris Streck,21,6,7,5,3,0,0,0,0,0
Nicholas Chang,21,20,1,0,0,0,0,0,0,0
Queen Anne,21,11,9,1,0,0,0,0,0,0
Royce,21,18,3,0,0,0,0,0,0,0
Ubende,21,6,8,7,0,0,0,0,0,0
Angela Decker,20,19,1,0,0,0,0,0,0,0
Basir,20,19,1,0,0,0,0,0,0,0
Cristofero Giovanni,20,20,0,0,0,0,0,0,0,0
Devin Bisley,20,15,4,1,0,0,0,0,0,0
Franciscus,20,20,0,0,0,0,0,0,0,0
Louis de Maisonneuve,20,20,0,0,0,0,0,0,0,0
Mouse,20,20,0,0,0,0,0,0,0,0
Murat,20,17,3,0,0,0,0,0,0,0
Mustafa Rahman,20,20,0,0,0,0,0,0,0,0
Rafael de Corazon,20,13,5,2,0,0,0,0,0,0
Stavros,20,8,5,7,0,0,0,0,0,0
Victor Donaldson,20,13,6,1,0,0,0,0,0,0
Adana de Sforza,19,12,5,2,0,0,0,0,0,0
Count Ormonde,19,13,6,0,0,0,0,0,0,0
Emily Carson,19,17,2,0,0,0,0,0,0,0
Fish,19,17,2,0,0,0,0,0,0,0
Gideon Fontaine,19,16,3,0,0,0,0,0,0,0
Ohanna,19,19,0,0,0,0,0,0,0,0
Zebulon,19,14,5,0,0,0,0,0,0,0
Aisling Sturbridge,18,16,2,0,0,0,0,0,0,0
Alu,18,16,2,0,0,0,0,0,0,0
Chandler Hungerford,18,8,8,2,0,0,0,0,0,0
Howler,18,1,0,3,13,0,1,0,0,0
Katherine Stoddard,18,17,1,0,0,0,0,0,0,0
Leila Monroe,18,10,8,0,0,0,0,0,0,0
Mistress Fanchon,18,12,2,2,1,1,0,0,0,0
Renenet,18,11,7,0,0,0,0,0,0,0
The Siamese,18,1,11,3,3,0,0,0,0,0
Uchenna,18,4,2,12,0,0,0,0,0,0
Violette Prentiss,18,16,2,0,0,0,0,0,0,0
Andrew Emory,17,10,7,0,0,0,0,0,0,0
Christine Boscacci,17,14,3,0,0,0,0,0,0,0
Diana Vick,17,17,0,0,0,0,0,0,0,0
Gillespi Giovanni,17,8,8,1,0,0,0,0,0,0
Jost Werner,17,4,8,4,1,0,0,0,0,0
Kamau Jafari,17,11,5,1,0,0,0,0,0,0
Marcellus,17,8,6,3,0,0,0,0,0,0
March Halcyon,17,16,1,0,0,0,0,0,0,0
Mary Anne Blaire,17,4,7,4,2,0,0,0,0,0
Rodolfo,17,12,4,1,0,0,0,0,0,0
Shasa Abu Badr,17,13,4,0,0,0,0,0,0,0
Sheila Mezarin,17,12,5,0,0,0,0,0,0,0
Almiro Suarez,16,16,0,0,0,0,0,0,0,0
Basil,16,15,1,0,0,0,0,0,0,0
Corine Marcón,16,5,11,0,0,0,0,0,0,0
Cynthia Ingold,16,4,9,2,1,0,0,0,0,0
Delilah Easton,16,14,2,0,0,0,0,0,0,0
Didi Meyers,16,11,4,1,0,0,0,0,0,0
Ehrich Weiss,16,16,0,0,0,0,0,0,0,0
Frederick the Weak,16,13,2,0,1,0,0,0,0,0
"Hafsa, The Watcher",16,15,1,0,0,0,0,0,0,0
"Huang, Blood Cultist",16,16,0,0,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",16,15,1,0,0,0,0,0,0,0
Janey Pickman,16,7,2,6,1,0,0,0,0,0
Jazz Wentworth,16,14,2,0,0,0,0,0,0,0
"Ladislas Toth, The Torch",16,11,4,1,0,0,0,0,0,0
"Leaf ""Potter116"" Pankowski",16,14,2,0,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",16,15,1,0,0,0,0,0,0,0
Olga Triminov,16,15,1,0,0,0,0,0,0,0
Petra,16,13,3,0,0,0,0,0,0,0
Samson,16,15,1,0,0,0,0,0,0,0
Vardar Vardarian,16,14,2,0,0,0,0,0,0,0
Ankh-sen-Sutekh,15,9,6,0,0,0,0,0,0,0
Ayo Igoli,15,2,4,5,2,2,0,0,0,0
Dollface,15,14,1,0,0,0,0,0,0,0
Effie Lowery,15,6,1,6,2,0,0,0,0,0
Gillian Krader,15,15,0,0,0,0,0,0,0,0
Gratiano,15,2,6,7,0,0,0,0,0,0
Hannigan,15,13,2,0,0,0,0,0,0,0
Igo the Hungry,15,15,0,0,0,0,0,0,0,0
Jackie,15,8,6,1,0,0,0,0,0,0
Kite,15,12,3,0,0,0,0,0,0,0
"Lucinde, Alastor",15,5,4,6,0,0,0,0,0,0
Mariana Gilbert,15,15,0,0,0,0,0,0,0,0
Meshenka,15,10,3,2,0,0,0,0,0,0
Ozmo,15,12,3,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",15,9,6,0,0,0,0,0,0,0
Rake,15,8,7,0,0,0,0,0,0,0
Reginald Moore,15,13,1,1,0,0,0,0,0,0
Selma the Repugnant,15,4,7,3,1,0,0,0,0,0
Sir Walter Nash,15,4,10,1,0,0,0,0,0,0
Amaravati,14,3,1,5,4,1,0,0,0,0
Ana Rita Montaña,14,9,4,1,0,0,0,0,0,0
Antoinette DuChamp,14,14,0,0,0,0,0,0,0,0
Boss Callihan,14,14,0,0,0,0,0,0,0,0
Dolie,14,14,0,0,0,0,0,0,0,0
Emerson Bridges,14,4,8,2,0,0,0,0,0,0
"Enkidu, The Noah",14,5,0,3,1,5,0,0,0,0
General Perfidio Díos,14,11,3,0,0,0,0,0,0,0
Henri Lavenant,14,11,3,0,0,0,0,0,0,0
Janine,14,13,1,0,0,0,0,0,0,0
Orlando Oriundus,14,5,3,3,3,0,0,0,0,0
Rachel Brandywine,14,2,1,1,4,5,0,1,0,0
Tara,14,6,7,1,0,0,0,0,0,0
"Virginie, Prodigy",14,10,3,1,0,0,0,0,0,0
Watenda,14,14,0,0,0,0,0,0,0,0
"Xian ""DziDzat155"" Quan",14,10,3,1,0,0,0,0,0,0
Yorik,14,14,0,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",13,1,3,8,1,0,0,0,0,0
Brooke,13,13,0,0,0,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",13,8,2,2,1,0,0,0,0,0
Clarissa Steinburgen,13,12,1,0,0,0,0,0,0,0
Claven,13,13,0,0,0,0,0,0,0,0
Dimple,13,13,0,0,0,0,0,0,0,0
Dr. Julius Sutphen (Advanced),13,13,0,0,0,0,0,0,0,0
Dónal O'Connor,13,2,4,6,1,0,0,0,0,0
"Earl ""Shaka74"" Deams",13,11,1,1,0,0,0,0,0,0
Edward Vignes,13,3,2,8,0,0,0,0,0,0
João Bilé,13,12,1,0,0,0,0,0,0,0
Juanita Santiago,13,9,4,0,0,0,0,0,0,0
Lena Rowe,13,13,0,0,0,0,0,0,0,0
Lord Ashton,13,11,1,0,1,0,0,0,0,0
Luc,13,10,0,0,2,1,0,0,0,0
"Mariel, Lady Thunder",13,8,5,0,0,0,0,0,0,0
Masika St. John,13,11,2,0,0,0,0,0,0,0
Morel,13,6,5,2,0,0,0,0,0,0
Omme Enberbenight,13,3,7,3,0,0,0,0,0,0
Polly Kay Fisher,13,8,4,1,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",13,13,0,0,0,0,0,0,0,0
Sarah Brando,13,10,2,1,0,0,0,0,0,0
"Sheldon, Lord of the Clog",13,3,3,6,1,0,0,0,0,0
Wendy Wade,13,12,1,0,0,0,0,0,0,0
Ahmose Chambers,12,11,1,0,0,0,0,0,0,0
Alicia Barrows,12,7,4,0,1,0,0,0,0,0
Artemis,12,10,2,0,0,0,0,0,0,0
Francisco Domingo de Polonia,12,2,9,1,0,0,0,0,0,0
Frondator,12,10,1,1,0,0,0,0,0,0
Gustaphe Brunnelle,12,7,3,2,0,0,0,0,0,0
Homa,12,5,2,5,0,0,0,0,0,0
Jackson Asher,12,11,1,0,0,0,0,0,0,0
Layla bint-Nadr,12,12,0,0,0,0,0,0,0,0
Lumumba,12,10,2,0,0,0,0,0,0,0
Michael Luther,12,8,3,0,1,0,0,0,0,0
"Mitchell, The Headhunter",12,10,2,0,0,0,0,0,0,0
Mosfair,12,11,1,0,0,0,0,0,0,0
Mukhtar Bey,12,11,1,0,0,0,0,0,0,0
Nakhthorheb,12,5,1,1,5,0,0,0,0,0
Nkule Galadima,12,1,4,7,0,0,0,0,0,0
Pherydima,12,1,8,1,2,0,0,0,0,0
Reverend Blackwood,12,9,3,0,0,0,0,0,0,0
Roderick Phillips March,12,4,6,2,0,0,0,0,0,0
Timothy Crowley,12,8,4,0,0,0,0,0,0,0
"Vasilis, The Traitor of Don Cruez",12,11,1,0,0,0,0,0,0,0
Victor Tolliver,12,10,2,0,0,0,0,0,0,0
Yasmin the Black,12,10,2,0,0,0,0,0,0,0
Amavi,11,3,7,1,0,0,0,0,0,0
Beauregard Krueller,11,10,1,0,0,0,0,0,0,0
Bloodfeud,11,9,2,0,0,0,0,0,0,0
Brazil,11,11,0,0,0,0,0,0,0,0
Carlotta Giovanni,11,3,7,1,0,0,0,0,0,0
Charice Fontaigne,11,11,0,0,0,0,0,0,0,0
Cohn Rose,11,11,0,0,0,0,0,0,0,0
Constanza Vinti,11,3,6,2,0,0,0,0,0,0
Creamy Jade,11,11,0,0,0,0,0,0,0,0
Denette Stensen,11,9,2,0,0,0,0,0,0,0
Dr. Julius Sutphen,11,10,1,0,0,0,0,0,0,0
Earl,11,10,1,0,0,0,0,0,0,0
Eddie Gaines,11,8,2,1,0,0,0,0,0,0
Edward Neally,11,11,0,0,0,0,0,0,0,0
Gabrielle di Righetti,11,4,3,1,2,1,0,0,0,0
Greta Kircher,11,7,3,1,0,0,0,0,0,0
Guillaume Giovanni,11,2,0,0,2,7,0,0,0,0
Hector Sosa,11,9,2,0,0,0,0,0,0,0
Hektor,11,6,2,2,1,0,0,0,0,0
Isanwayen,11,2,8,1,0,0,0,0,0,0
Karen Suadela,11,2,6,3,0,0,0,0,0,0
Loonar,11,11,0,0,0,0,0,0,0,0
Lord Vauxhall,11,11,0,0,0,0,0,0,0,0
Maman Boumba,11,9,2,0,0,0,0,0,0,0
Mariel St. John,11,8,3,0,0,0,0,0,0,0
Nangila Were,11,4,2,3,2,0,0,0,0,0
Nergal,11,2,0,4,2,1,1,1,0,0
Normal,11,9,2,0,0,0,0,0,0,0
Persephone Tar-Anis,11,4,6,1,0,0,0,0,0,0
Primo Giovanni,11,11,0,0,0,0,0,0,0,0
Suhailah,11,4,4,3,0,0,0,0,0,0
Terrence,11,10,1,0,0,0,0,0,0,0
The Rose,11,9,2,0,0,0,0,0,0,0
Undele,11,1,4,6,0,0,0,0,0,0
Anastasz di Zagreb,10,7,2,1,0,0,0,0,0,0
Andre LeRoux,10,5,5,0,0,0,0,0,0,0
Angela Preston,10,2,6,2,0,0,0,0,0,0
"Antoinette, She Who Watches",10,6,3,1,0,0,0,0,0,0
Armin Brenner,10,2,0,5,3,0,0,0,0,0
Badr al-Budur,10,9,1,0,0,0,0,0,0,0
Bothwell,10,9,1,0,0,0,0,0,0,0
Carlak,10,6,3,1,0,0,0,0,0,0
Casino Reeds,10,4,2,2,1,1,0,0,0,0
Dorian Strack,10,9,1,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",10,10,0,0,0,0,0,0,0,0
Duck,10,10,0,0,0,0,0,0,0,0
Elizabeth Westcott,10,10,0,0,0,0,0,0,0,0
Gabrin,10,1,1,3,3,2,0,0,0,0
Gerald Windham,10,5,2,0,1,1,1,0,0,0
Jesse Menks,10,10,0,0,0,0,0,0,0,0
Joaquina Amaya,10,4,5,1,0,0,0,0,0,0
Johannes Castelein,10,7,3,0,0,0,0,0,0,0
"Justine Chen, Innocent",10,9,1,0,0,0,0,0,0,0
Leandro,10,6,2,2,0,0,0,0,0,0
Little Tailor of Prague,10,3,3,2,2,0,0,0,0,0
Lolita,10,10,0,0,0,0,0,0,0,0
Lucian,10,1,1,3,5,0,0,0,0,0
Mariano Pomposo,10,10,0,0,0,0,0,0,0,0
Massassi,10,0,2,7,1,0,0,0,0,0
Michael diCarlo,10,10,0,0,0,0,0,0,0,0
Mirembe Kabbada,10,5,2,3,0,0,0,0,0,0
Muhsin Samir,10,5,2,3,0,0,0,0,0,0
Olugbenga,10,7,1,1,1,0,0,0,0,0
"Quincy, The Trapper",10,7,3,0,0,0,0,0,0,0
Raphaela Giovanni,10,6,3,1,0,0,0,0,0,0
Roland Bishop,10,7,3,0,0,0,0,0,0,0
Roland Loussarian,10,10,0,0,0,0,0,0,0,0
Sabrina,10,10,0,0,0,0,0,0,0,0
Tobias Smith,10,9,1,0,0,0,0,0,0,0
Yuri Kerezenski,10,9,1,0,0,0,0,0,0,0
Adelaide Davis,9,9,0,0,0,0,0,0,0,0
Aleph,9,9,0,0,0,0,0,0,0,0
Caitlin,9,5,3,1,0,0,0,0,0,0
Cock Robin,9,2,2,1,4,0,0,0,0,0
Cristos Mantigo,9,9,0,0,0,0,0,0,0,0
Daliyah,9,9,0,0,0,0,0,0,0,0
Darva Felispa,9,9,0,0,0,0,0,0,0,0
Dr. Allan Woodstock,9,8,1,0,0,0,0,0,0,0
Emerson Wilkershire III,9,9,0,0,0,0,0,0,0,0
Ganhuru,9,6,3,0,0,0,0,0,0,0
Gualtiero Ghiberti,9,7,1,1,0,0,0,0,0,0
Guido Lucciano,9,9,0,0,0,0,0,0,0,0
Horrock,9,8,1,0,0,0,0,0,0,0
Iliana,9,4,2,3,0,0,0,0,0,0
Ingrid Rossler,9,1,5,1,2,0,0,0,0,0
"Jennifer ""Flame61"" Vidisania",9,6,2,1,0,0,0,0,0,0
Jubal,9,8,1,0,0,0,0,0,0,0
Khalil Ravana,9,5,4,0,0,0,0,0,0,0
Lambach,9,1,2,3,3,0,0,0,0,0
Lillian,9,7,2,0,0,0,0,0,0,0
"Liz ""Ticket312"" Thornton",9,8,1,0,0,0,0,0,0,0
Lupo,9,7,2,0,0,0,0,0,0,0
Marla Kenyon,9,9,0,0,0,0,0,0,0,0
Meno Ngari,9,9,0,0,0,0,0,0,0,0
Monique Kim,9,8,1,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",9,9,0,0,0,0,0,0,0,0
Muricia,9,1,0,4,4,0,0,0,0,0
Neferu,9,8,0,0,1,0,0,0,0,0
Nettie Hale,9,7,2,0,0,0,0,0,0,0
Parmenides,9,6,3,0,0,0,0,0,0,0
Pieter van Dorn,9,9,0,0,0,0,0,0,0,0
Raziya Samater,9,8,1,0,0,0,0,0,0,0
Robert Price,9,6,3,0,0,0,0,0,0,0
Roger Farnsworth,9,7,2,0,0,0,0,0,0,0
Ruth McGinley,9,8,1,0,0,0,0,0,0,0
Salbatore Bokkengro,9,5,4,0,0,0,0,0,0,0
Sister Evelyn,9,9,0,0,0,0,0,0,0,0
Stefano Giovanni,9,8,1,0,0,0,0,0,0,0
Theo Bell,9,2,4,2,1,0,0,0,0,0
Titus Camille,9,8,0,1,0,0,0,0,0,0
Ugadja,9,3,6,0,0,0,0,0,0,0
Uma Hatch,9,9,0,0,0,0,0,0,0,0
Vaclav Petalengro,9,7,2,0,0,0,0,0,0,0
Agatha,8,6,2,0,0,0,0,0,0,0
Almodo Giovanni,8,8,0,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",8,2,5,0,0,1,0,0,0,0
Antonio Delgado,8,7,1,0,0,0,0,0,0,0
"Aren, Priest of Eshu",8,4,4,0,0,0,0,0,0,0
Black Lotus,8,6,2,0,0,0,0,0,0,0
Blister,8,8,0,0,0,0,0,0,0,0
Carter,8,7,1,0,0,0,0,0,0,0
Conrad Adoula,8,6,2,0,0,0,0,0,0,0
Delilah Monroe,8,2,5,1,0,0,0,0,0,0
Dominique Santo Paulo,8,8,0,0,0,0,0,0,0,0
Don Michael Antonio Giovanni,8,7,1,0,0,0,0,0,0,0
Doyle Fincher,8,4,3,1,0,0,0,0,0,0
Dr. John Dee,8,5,0,1,2,0,0,0,0,0
Dylan,8,6,1,1,0,0,0,0,0,0
Ellison Humboldt,8,6,1,1,0,0,0,0,0,0
Eugenio Estevez,8,7,1,0,0,0,0,0,0,0
Gabriel de Cambrai,8,7,0,1,0,0,0,0,0,0
Gentha Shale,8,6,2,0,0,0,0,0,0,0
Idrissa,8,6,2,0,0,0,0,0,0,0
Ira Rivers,8,2,3,0,2,1,0,0,0,0
Ismitta,8,8,0,0,0,0,0,0,0,0
Jaroslav Pascek,8,3,0,3,2,0,0,0,0,0
Kenyatta,8,6,2,0,0,0,0,0,0,0
Krid,8,8,0,0,0,0,0,0,0,0
Laurent de Valois,8,7,1,0,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",8,2,1,2,3,0,0,0,0,0
Madame Guil,8,4,3,1,0,0,0,0,0,0
Marie Faucigny,8,5,3,0,0,0,0,0,0,0
"Mercy, Knight Inquisitor",8,8,0,0,0,0,0,0,0,0
Paul Cordwood,8,3,4,1,0,0,0,0,0,0
Pug Jackson,8,7,1,0,0,0,0,0,0,0
Quentin King III (Advanced),8,7,1,0,0,0,0,0,0,0
Rafaele Giovanni,8,7,1,0,0,0,0,0,0,0
"Rex, The Necronomist",8,7,1,0,0,0,0,0,0,0
Robin Withers,8,8,0,0,0,0,0,0,0,0
Sobayifa,8,1,6,0,1,0,0,0,0,0
Tatiana Romanov,8,8,0,0,0,0,0,0,0,0
Troius,8,1,7,0,0,0,0,0,0,0
Tryphosa,8,0,3,2,3,0,0,0,0,0
"Valois Sang, The Watcher",8,8,0,0,0,0,0,0,0,0
Yseult,8,1,5,1,1,0,0,0,0,0
Agrippina,7,6,1,0,0,0,0,0,0,0
Allonzo Montoya,7,2,3,2,0,0,0,0,0,0
Alonso Petrodon,7,0,2,3,2,0,0,0,0,0
Anton,7,3,3,1,0,0,0,0,0,0
Baron Dieudonne,7,1,5,1,0,0,0,0,0,0
Belle Equitone,7,6,1,0,0,0,0,0,0,0
Black Cat,7,4,1,2,0,0,0,0,0,0
Boy Toy,7,7,0,0,0,0,0,0,0,0
Celine Chevalier,7,5,2,0,0,0,0,0,0,0
Courtland Leighton,7,7,0,0,0,0,0,0,0,0
"Céleste, The Voice of a Secret",7,4,3,0,0,0,0,0,0,0
Dani,7,6,1,0,0,0,0,0,0,0
Dragos,7,2,1,3,1,0,0,0,0,0
Elena Gutierrez,7,7,0,0,0,0,0,0,0,0
Falhu Shibaba,7,0,4,3,0,0,0,0,0,0
Felicia Mostrom,7,5,0,2,0,0,0,0,0,0
Fleurdumal,7,5,1,1,0,0,0,0,0,0
Gaël Pilet,7,2,4,1,0,0,0,0,0,0
Guedado,7,4,1,1,1,0,0,0,0,0
Gunnar,7,3,3,1,0,0,0,0,0,0
Gustav Breidenstein,7,5,2,0,0,0,0,0,0,0
Heinrick Schlempt,7,7,0,0,0,0,0,0,0,0
Honorine Ateba,7,5,2,0,0,0,0,0,0,0
Hugo,7,7,0,0,0,0,0,0,0,0
"Ignacio, The Black Priest",7,7,0,0,0,0,0,0,0,0
Jacob Fermor,7,1,2,1,3,0,0,0,0,0
Janni,7,7,0,0,0,0,0,0,0,0
Jayne Jonestown,7,7,0,0,0,0,0,0,0,0
Jeffrey Mullins,7,6,1,0,0,0,0,0,0,0
Jing Wei,7,6,1,0,0,0,0,0,0,0
Kazimir Savostin,7,7,0,0,0,0,0,0,0,0
"Khay'tall, Snake of Eden",7,2,4,1,0,0,0,0,0,0
Lukas,7,3,2,2,0,0,0,0,0,0
"Lupe ""Cabbie22"" Droin",7,5,1,1,0,0,0,0,0,0
Malgorzata,7,0,3,2,1,1,0,0,0,0
Marge Khan,7,2,5,0,0,0,0,0,0,0
Matata,7,0,3,4,0,0,0,0,0,0
Nestor Kaba,7,6,1,0,0,0,0,0,0,0
Pentweret,7,7,0,0,0,0,0,0,0,0
Porphyrion,7,7,0,0,0,0,0,0,0,0
Ramiro,7,7,0,0,0,0,0,0,0,0
Raphael Catarari,7,5,1,1,0,0,0,0,0,0
Sanjo,7,7,0,0,0,0,0,0,0,0
"Saulot, The Wanderer",7,1,0,0,3,3,0,0,0,0
"Spleen, Georgio Gutterpunk",7,6,1,0,0,0,0,0,0,0
Stanislava,7,0,1,2,1,3,0,0,0,0
Sundown,7,7,0,0,0,0,0,0,0,0
The Arcadian,7,1,6,0,0,0,0,0,0,0
The Colonel,7,6,1,0,0,0,0,0,0,0
Tyler McGill,7,4,3,0,0,0,0,0,0,0
Una,7,2,1,0,0,1,3,0,0,0
Unmada,7,0,0,2,4,1,0,0,0,0
Uta Kovacs,7,1,2,4,0,0,0,0,0,0
Victoria Ash,7,6,1,0,0,0,0,0,0,0
White Lily,7,2,5,0,0,0,0,0,0,0
"Yuri, The Talon",7,7,0,0,0,0,0,0,0,0
Abdelsobek,6,4,2,0,0,0,0,0,0,0
Agru Kabera,6,2,4,0,0,0,0,0,0,0
"Al-Muntathir, God's Witness",6,0,0,1,3,2,0,0,0,0
Angel,6,6,0,0,0,0,0,0,0,0
Annazir,6,0,2,3,1,0,0,0,0,0
Axel Von Anders,6,6,0,0,0,0,0,0,0,0
Black Wallace,6,6,0,0,0,0,0,0,0,0
Cailean,6,3,0,1,2,0,0,0,0,0
Calvin Cleaver,6,5,1,0,0,0,0,0,0,0
Cesewayo,6,2,2,1,0,1,0,0,0,0
Claus Wegener,6,4,2,0,0,0,0,0,0,0
Count Germaine,6,3,2,0,1,0,0,0,0,0
Cristobal Ghiberti,6,6,0,0,0,0,0,0,0,0
Dela Eden,6,1,2,3,0,0,0,0,0,0
Elimelech the Twice-Damned,6,1,0,2,2,1,0,0,0,0
"Eze, The Demon Prince",6,1,1,0,3,1,0,0,0,0
Fergus Alexander,6,4,2,0,0,0,0,0,0,0
Hagar Stone,6,3,3,0,0,0,0,0,0,0
Halim Bey,6,0,5,1,0,0,0,0,0,0
Hardestadt,6,2,0,2,2,0,0,0,0,0
Hasani,6,5,1,0,0,0,0,0,0,0
Henry Taylor,6,2,0,1,1,1,1,0,0,0
Herbert Westin,6,4,1,1,0,0,0,0,0,0
Ignatius,6,6,0,0,0,0,0,0,0,0
"Iniko, The Black Lion",6,3,3,0,0,0,0,0,0,0
Itzahk Levine,6,6,0,0,0,0,0,0,0,0
Jann Berger,6,2,2,1,1,0,0,0,0,0
"Jeremy ""Wix"" Wyzchovsky",6,6,0,0,0,0,0,0,0,0
Jessica,6,5,1,0,0,0,0,0,0,0
Jezebelle,6,6,0,0,0,0,0,0,0,0
Jonathan Gursel,6,5,1,0,0,0,0,0,0,0
Kamaria,6,6,0,0,0,0,0,0,0,0
Kashan,6,6,0,0,0,0,0,0,0,0
