Usage of Library cards
Total decks: 483
Name,Occurances in 2010-2011,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Pentex™ Subversion,280,222,53,4,1,0,0,0,0,0,0
On the Qui Vive,270,13,82,66,64,37,8,0,0,0,0
Dreams of the Sphinx,262,93,114,37,18,0,0,0,0,0,0
Giant's Blood,211,206,4,1,0,0,0,0,0,0,0
Deflection,172,3,13,10,24,60,62,0,0,0,0
Villein,167,3,14,26,27,60,37,0,0,0,0
Vessel,158,15,52,38,41,12,0,0,0,0,0
Delaying Tactics,141,36,84,17,3,1,0,0,0,0,0
Direct Intervention,137,92,39,6,0,0,0,0,0,0,0
Blood Doll,136,7,45,38,21,20,5,0,0,0,0
Telepathic Misdirection,135,11,17,22,16,44,25,0,0,0,0
Conditioning,123,7,21,23,27,31,14,0,0,0,0
Govern the Unaligned,121,0,8,7,7,22,52,24,1,0,0
Taste of Vitae,120,11,24,23,20,32,9,1,0,0,0
Carlton Van Wyk,112,111,1,0,0,0,0,0,0,0,0
Information Highway,110,44,46,13,6,1,0,0,0,0,0
Heart of Nizchetus,109,100,6,2,0,1,0,0,0,0,0
Lost in Crowds,109,4,18,16,29,36,6,0,0,0,0
Fame,106,69,33,4,0,0,0,0,0,0,0
Ivory Bow,104,102,2,0,0,0,0,0,0,0,0
Eyes of Argus,103,8,15,20,26,18,16,0,0,0,0
Powerbase: Montreal,102,96,6,0,0,0,0,0,0,0,0
Archon Investigation,98,78,19,1,0,0,0,0,0,0,0
Wider View,96,49,39,7,1,0,0,0,0,0,0
Kine Resources Contested,93,8,8,9,16,22,24,5,1,0,0
Elder Impersonation,92,13,33,22,16,8,0,0,0,0,0
Entrancement,91,37,31,14,7,2,0,0,0,0,0
Jake Washington,90,75,14,0,1,0,0,0,0,0,0
Faceless Night,89,9,33,23,13,9,2,0,0,0,0
Ashur Tablets,88,0,0,1,3,34,44,5,1,0,0
Swallowed by the Night,88,11,27,17,24,8,1,0,0,0,0
Majesty,85,3,9,7,14,22,28,2,0,0,0
Cloak the Gathering,84,15,25,15,12,15,2,0,0,0,0
Wake with Evening's Freshness,84,14,26,16,13,13,2,0,0,0,0
Wash,84,39,38,5,0,1,1,0,0,0,0
Freak Drive,80,2,7,4,10,30,18,2,1,0,6
The Rack,78,72,6,0,0,0,0,0,0,0,0
Bowl of Convergence,76,75,1,0,0,0,0,0,0,0,0
Anarch Troublemaker,74,45,28,1,0,0,0,0,0,0,0
"Aranthebes, The Immortal",74,74,0,0,0,0,0,0,0,0,0
Banishment,74,34,26,7,7,0,0,0,0,0,0
My Enemy's Enemy,73,22,30,11,8,2,0,0,0,0,0
Perfectionist,73,26,36,9,2,0,0,0,0,0,0
Second Tradition: Domain,73,3,6,4,5,19,32,4,0,0,0
"Anthelios, The Red Star",72,48,24,0,0,0,0,0,0,0,0
Parity Shift,72,11,20,15,9,12,4,1,0,0,0
Target Vitals,72,10,10,10,15,18,8,1,0,0,0
The Parthenon,72,28,22,10,6,6,0,0,0,0,0
Sudden Reversal,70,39,17,6,2,5,0,1,0,0,0
Lilith's Blessing,69,53,11,2,3,0,0,0,0,0,0
Reins of Power,69,69,0,0,0,0,0,0,0,0,0
Carrion Crows,68,0,0,1,0,12,51,2,2,0,0
Monastery of Shadows,68,67,1,0,0,0,0,0,0,0,0
Forced Awakening,67,7,17,15,13,9,6,0,0,0,0
"Smiling Jack, The Anarch",67,38,25,4,0,0,0,0,0,0,0
Secure Haven,66,60,3,3,0,0,0,0,0,0,0
Dragonbound,62,60,2,0,0,0,0,0,0,0,0
Voter Captivation,62,1,4,6,11,23,17,0,0,0,0
Mr. Winthrop,61,60,1,0,0,0,0,0,0,0,0
Enhanced Senses,60,10,22,11,13,2,2,0,0,0,0
Deep Song,59,3,6,5,4,6,23,10,2,0,0
Ancient Influence,58,58,0,0,0,0,0,0,0,0,0
Eagle's Sight,58,4,23,6,12,9,3,1,0,0,0
The Unmasking,57,22,31,4,0,0,0,0,0,0,0
Enkil Cog,55,37,14,3,1,0,0,0,0,0,0
Canine Horde,54,18,31,2,3,0,0,0,0,0,0
Forgotten Labyrinth,54,2,17,11,16,8,0,0,0,0,0
Spying Mission,54,13,15,12,3,10,1,0,0,0,0
Golconda: Inner Peace,53,38,14,0,1,0,0,0,0,0,0
Political Stranglehold,53,53,0,0,0,0,0,0,0,0,0
Cats' Guidance,52,1,11,13,21,3,3,0,0,0,0
Foreshadowing Destruction,52,17,20,6,5,3,1,0,0,0,0
Mylan Horseed,50,49,1,0,0,0,0,0,0,0,0
The Coven,50,49,1,0,0,0,0,0,0,0,0
Misdirection,49,36,11,1,1,0,0,0,0,0,0
Raven Spy,48,4,7,5,10,19,3,0,0,0,0
Aid from Bats,47,0,2,0,0,7,18,16,2,2,0
The Barrens,47,46,1,0,0,0,0,0,0,0,0
Abbot,46,24,13,6,3,0,0,0,0,0,0
Bonding,45,6,13,7,11,5,3,0,0,0,0
Daring the Dawn,45,19,12,7,4,1,1,1,0,0,0
Ossian,45,44,1,0,0,0,0,0,0,0,0
Veil the Legions,45,11,21,4,6,2,1,0,0,0,0
Rolling with the Punches,44,0,19,6,11,4,4,0,0,0,0
Liquidation,43,1,5,5,6,18,8,0,0,0,0
Seduction,43,1,11,9,11,5,6,0,0,0,0
.44 Magnum,42,13,6,7,3,9,4,0,0,0,0
Aire of Elation,42,4,18,5,4,3,8,0,0,0,0
KRCG News Radio,41,41,0,0,0,0,0,0,0,0,0
Scourge of the Enochians,39,39,0,0,0,0,0,0,0,0,0
Zillah's Valley,38,1,5,4,7,20,1,0,0,0,0
Dark Influences,36,36,0,0,0,0,0,0,0,0,0
Mirror Walk,36,4,11,3,6,7,5,0,0,0,0
Neonate Breach,36,22,11,3,0,0,0,0,0,0,0
Bum's Rush,35,5,9,5,3,3,7,3,0,0,0
Sense the Savage Way,35,3,10,7,8,5,2,0,0,0,0
Sniper Rifle,35,27,5,1,2,0,0,0,0,0,0
Ancilla Empowerment,34,31,3,0,0,0,0,0,0,0,0
Enchant Kindred,34,0,5,1,12,13,3,0,0,0,0
Perfect Paragon,34,4,22,2,5,1,0,0,0,0,0
Fortschritt Library,33,33,0,0,0,0,0,0,0,0,0
Pursuit,33,0,2,3,7,13,7,1,0,0,0
Into Thin Air,32,13,11,0,6,2,0,0,0,0,0
Anarchist Uprising,31,30,1,0,0,0,0,0,0,0,0
Awe,31,4,17,6,4,0,0,0,0,0,0
Haven Uncovered,31,9,12,4,4,2,0,0,0,0,0
"Heidelberg Castle, Germany",31,18,9,2,2,0,0,0,0,0,0
Army of Rats,30,22,8,0,0,0,0,0,0,0,0
Bewitching Oration,30,3,1,5,13,5,3,0,0,0,0
Camera Phone,29,6,14,2,3,3,1,0,0,0,0
Hidden Strength,29,0,4,6,7,8,4,0,0,0,0
Immortal Grapple,29,0,0,0,1,8,18,2,0,0,0
Obedience,29,0,5,5,4,5,8,2,0,0,0
Papillon,29,29,0,0,0,0,0,0,0,0,0
The Uncoiling,29,28,1,0,0,0,0,0,0,0,0
Weighted Walking Stick,29,1,5,1,7,13,2,0,0,0,0
Change of Target,28,2,9,6,2,7,2,0,0,0,0
Effective Management,28,5,9,4,4,5,1,0,0,0,0
Metro Underground,28,25,3,0,0,0,0,0,0,0,0
Vagabond Mystic,28,23,4,0,1,0,0,0,0,0,0
Conservative Agitation,27,7,8,5,3,4,0,0,0,0,0
WMRH Talk Radio,27,27,0,0,0,0,0,0,0,0,0
Concealed Weapon,26,1,2,3,2,11,7,0,0,0,0
Forced March,26,1,1,3,4,11,6,0,0,0,0
Narrow Minds,26,26,0,0,0,0,0,0,0,0,0
Soak,26,4,8,2,5,6,1,0,0,0,0
Channel 10,25,25,0,0,0,0,0,0,0,0,0
Consanguineous Boon,25,3,4,2,5,8,3,0,0,0,0
Far Mastery,25,21,3,0,1,0,0,0,0,0,0
Heart of the City,25,15,9,0,1,0,0,0,0,0,0
Public Trust,25,4,4,6,1,7,2,0,1,0,0
Resist Earth's Grasp,25,0,7,4,4,5,5,0,0,0,0
Tension in the Ranks,25,23,2,0,0,0,0,0,0,0,0
Blur,24,5,3,4,8,2,2,0,0,0,0
FBI Special Affairs Division,24,24,0,0,0,0,0,0,0,0,0
Life in the City,24,2,9,3,2,5,2,1,0,0,0
Shadow Play,24,1,3,6,6,6,2,0,0,0,0
Sport Bike,24,16,6,2,0,0,0,0,0,0,0
Animalism,23,4,10,6,0,2,1,0,0,0,0
Earth Meld,23,1,2,1,2,3,5,3,6,0,0
Kindred Spirits,23,1,0,0,1,2,2,6,7,1,3
Leather Jacket,23,5,11,4,3,0,0,0,0,0,0
Legal Manipulations,23,2,11,1,0,5,4,0,0,0,0
Precognition,23,6,11,6,0,0,0,0,0,0,0
The Erciyes Fragments,23,23,0,0,0,0,0,0,0,0,0
Disarm,22,1,9,5,5,2,0,0,0,0,0
Gregory Winter,22,21,0,1,0,0,0,0,0,0,0
Indomitability,22,0,4,5,3,8,0,1,1,0,0
"J. S. Simmons, Esq.",22,22,0,0,0,0,0,0,0,0,0
Magic of the Smith,22,3,6,6,5,1,1,0,0,0,0
Mind Numb,22,0,9,2,4,2,5,0,0,0,0
Murmur of the False Will,22,2,10,4,3,3,0,0,0,0,0
Nephandus,22,3,5,2,4,1,7,0,0,0,0
Psyche!,22,0,1,4,3,4,8,1,1,0,0
Staredown,22,0,6,7,1,3,4,1,0,0,0
The Hungry Coyote,22,16,4,2,0,0,0,0,0,0,0
Torn Signpost,22,0,1,1,1,4,14,1,0,0,0
Form of Mist,21,0,0,2,9,8,2,0,0,0,0
Graverobbing,21,13,4,1,1,1,1,0,0,0,0
Second Sight,21,4,0,0,1,13,3,0,0,0,0
Skin of Steel,21,1,8,3,5,2,2,0,0,0,0
The Slow Withering,21,21,0,0,0,0,0,0,0,0,0
Call of the Hungry Dead,20,1,2,2,1,8,6,0,0,0,0
Confusion,20,0,0,0,3,4,8,3,2,0,0
Creepshow Casino,20,20,0,0,0,0,0,0,0,0,0
React with Conviction,20,3,0,0,2,12,3,0,0,0,0
Redirection,20,5,9,2,2,2,0,0,0,0,0
Spectral Divination,20,1,1,2,6,6,4,0,0,0,0
Strike with Conviction,20,3,0,0,2,11,4,0,0,0,0
Tasha Morgan,20,20,0,0,0,0,0,0,0,0,0
Approximation of Loyalty,19,9,9,1,0,0,0,0,0,0,0
Eyes of Chaos,19,1,1,0,1,5,6,4,1,0,0
Frontal Assault,19,14,4,1,0,0,0,0,0,0,0
Shroud of Absence,19,2,5,1,8,3,0,0,0,0,0
Terror Frenzy,19,4,11,2,2,0,0,0,0,0,0
Unleash Hell's Fury,19,11,5,3,0,0,0,0,0,0,0
Claws of the Dead,18,1,5,3,4,3,1,1,0,0,0
Corporate Hunting Ground,18,18,0,0,0,0,0,0,0,0,0
Deny,18,2,6,3,2,2,3,0,0,0,0
Disputed Territory,18,17,1,0,0,0,0,0,0,0,0
Domain Challenge,18,16,1,1,0,0,0,0,0,0,0
Dominate,18,7,9,1,0,1,0,0,0,0,0
Guard Dogs,18,12,5,0,1,0,0,0,0,0,0
Guardian Angel,18,15,3,0,0,0,0,0,0,0,0
Muddled Vampire Hunter,18,17,1,0,0,0,0,0,0,0,0
Sideslip,18,0,3,1,7,6,1,0,0,0,0
Spirit's Touch,18,4,5,5,3,1,0,0,0,0,0
Ventrue Headquarters,18,15,3,0,0,0,0,0,0,0,0
Angel of Berlin,17,0,3,1,3,9,1,0,0,0,0
Art Museum,17,14,3,0,0,0,0,0,0,0,0
Domain of Evernight,17,5,3,1,2,1,2,3,0,0,0
Kevlar Vest,17,14,2,1,0,0,0,0,0,0,0
"Mbare Market, Harare",17,14,3,0,0,0,0,0,0,0,0
No Secrets From the Magaji,17,2,6,2,2,2,3,0,0,0,0
Obfuscate,17,8,3,5,0,1,0,0,0,0,0
Quicken Sight,17,0,3,0,9,4,1,0,0,0,0
Rejuvenate,17,2,8,5,0,2,0,0,0,0,0
Temptation of Greater Power,17,17,0,0,0,0,0,0,0,0,0
The Crusader Sword,17,16,1,0,0,0,0,0,0,0,0
The Kiss of Ra,17,11,4,1,1,0,0,0,0,0,0
Touch of Clarity,17,6,6,3,1,1,0,0,0,0,0
Black Forest Base,16,15,0,0,1,0,0,0,0,0,0
Blind Spot,16,15,1,0,0,0,0,0,0,0,0
Champion,16,4,10,2,0,0,0,0,0,0,0
Charisma,16,9,5,2,0,0,0,0,0,0,0
Harass,16,3,8,2,2,0,1,0,0,0,0
Iron Glare,16,2,2,1,4,6,1,0,0,0,0
Minion Tap,16,1,3,3,3,3,1,2,0,0,0
Rumors of Gehenna,16,13,2,0,1,0,0,0,0,0,0
Rutor's Hand,16,6,7,2,0,1,0,0,0,0,0
Scalpel Tongue,16,3,8,2,2,1,0,0,0,0,0
Scouting Mission,16,3,4,4,4,1,0,0,0,0,0
Strange Day,16,15,1,0,0,0,0,0,0,0,0
The Church of Vindicated Faith,16,8,8,0,0,0,0,0,0,0,0
The Sargon Fragment,16,16,0,0,0,0,0,0,0,0,0
Theft of Vitae,16,0,0,0,0,2,12,2,0,0,0
Threats,16,3,4,3,2,2,2,0,0,0,0
Alastor,15,5,4,0,3,2,1,0,0,0,0
Fortitude,15,8,6,0,1,0,0,0,0,0,0
Glancing Blow,15,3,1,3,2,5,1,0,0,0,0
Helicopter,15,13,2,0,0,0,0,0,0,0,0
Lost in Translation,15,1,13,1,0,0,0,0,0,0,0
Ponticulus,15,14,1,0,0,0,0,0,0,0,0
Powerbase: Luanda,15,14,1,0,0,0,0,0,0,0,0
Procurer,15,4,5,2,1,3,0,0,0,0,0
Rat's Warning,15,13,1,0,0,1,0,0,0,0,0
Shroud of Night,15,1,6,2,2,2,2,0,0,0,0
Tye Cooper,15,14,1,0,0,0,0,0,0,0,0
Vigilance,15,1,0,3,2,9,0,0,0,0,0
Anarch Revolt,14,3,3,2,2,4,0,0,0,0,0
Discern,14,0,6,5,3,0,0,0,0,0,0
Dominate Kine,14,10,4,0,0,0,0,0,0,0,0
Earth Control,14,1,1,1,4,5,2,0,0,0,0
Madness Network,14,1,3,6,3,1,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",14,14,0,0,0,0,0,0,0,0,0
Murder of Crows,14,5,6,1,2,0,0,0,0,0,0
No Trace,14,2,5,5,0,1,1,0,0,0,0
Pack Alpha,14,0,4,3,3,4,0,0,0,0,0
Powerbase: Madrid,14,14,0,0,0,0,0,0,0,0,0
Society of Leopold,14,12,2,0,0,0,0,0,0,0,0
Speak with Spirits,14,0,0,0,0,1,12,1,0,0,0
Sudario Refraction,14,0,3,6,3,2,0,0,0,0,0
Superior Mettle,14,4,4,2,3,1,0,0,0,0,0
Swiftness of the Stag,14,0,0,0,1,3,9,1,0,0,0
Trap,14,1,5,1,2,1,4,0,0,0,0
Ancestor Spirit,13,13,0,0,0,0,0,0,0,0,0
Aura Reading,13,0,10,1,1,1,0,0,0,0,0
Flash,13,0,6,3,1,2,1,0,0,0,0
Homunculus,13,6,3,2,1,1,0,0,0,0,0
Intimidation,13,2,7,0,2,2,0,0,0,0,0
Legendary Vampire,13,10,2,1,0,0,0,0,0,0,0
Owl Companion,13,12,1,0,0,0,0,0,0,0,0
Preternatural Strength,13,4,9,0,0,0,0,0,0,0,0
Rego Motum,13,0,4,2,6,1,0,0,0,0,0
Side Strike,13,1,6,0,3,3,0,0,0,0,0
Stone Travel,13,2,0,0,4,7,0,0,0,0,0
The Embrace,13,0,0,1,6,2,3,0,1,0,0
"The Rumor Mill, Tabloid Newspaper",13,13,0,0,0,0,0,0,0,0,0
Unflinching Persistence,13,0,5,5,2,0,1,0,0,0,0
"Wall Street Night, Financial Newspaper",13,13,0,0,0,0,0,0,0,0,0
Well-Marked,13,6,6,1,0,0,0,0,0,0,0
Apportation,12,0,0,0,0,0,10,2,0,0,0
Assault Rifle,12,7,1,3,1,0,0,0,0,0,0
Blood Weakens,12,12,0,0,0,0,0,0,0,0,0
Chiropteran Marauder,12,0,1,1,0,3,5,2,0,0,0
Determine,12,0,2,3,5,2,0,0,0,0,0
Elder Library,12,11,1,0,0,0,0,0,0,0,0
Falcon's Eye,12,0,1,2,6,3,0,0,0,0,0
Fear of Mekhet,12,12,0,0,0,0,0,0,0,0,0
Heroic Might,12,7,4,1,0,0,0,0,0,0,0
IR Goggles,12,11,1,0,0,0,0,0,0,0,0
Impundulu,12,11,1,0,0,0,0,0,0,0,0
Kduva's Mask,12,11,1,0,0,0,0,0,0,0,0
Laptop Computer,12,6,3,3,0,0,0,0,0,0,0
Powerbase: Tshwane,12,9,3,0,0,0,0,0,0,0,0
Protean,12,4,1,3,3,1,0,0,0,0,0
Rötschreck,12,3,4,2,2,0,1,0,0,0,0
Veneficti,12,11,1,0,0,0,0,0,0,0,0
Young Bloods,12,11,1,0,0,0,0,0,0,0,0
Arcane Library,11,8,3,0,0,0,0,0,0,0,0
Aura Absorption,11,2,0,3,5,1,0,0,0,0,0
Changeling,11,1,1,0,4,4,1,0,0,0,0
Codex of the Edenic Groundskeepers,11,9,2,0,0,0,0,0,0,0,0
Drawing Out the Beast,11,1,2,0,3,3,2,0,0,0,0
Ears of the Hare,11,1,2,0,7,1,0,0,0,0,0
Elysian Fields,11,9,2,0,0,0,0,0,0,0,0
Eternal Vigilance,11,4,2,3,2,0,0,0,0,0,0
Fast Hands,11,11,0,0,0,0,0,0,0,0,0
Nose of the Hound,11,1,6,3,1,0,0,0,0,0,0
Palatial Estate,11,11,0,0,0,0,0,0,0,0,0
Presence,11,2,3,2,4,0,0,0,0,0,0
Reckless Agitation,11,6,3,1,0,0,1,0,0,0,0
Spiritual Intervention,11,2,0,0,3,3,3,0,0,0,0
The Call,11,3,2,0,5,1,0,0,0,0,0
Tribute to the Master,11,2,1,4,1,3,0,0,0,0,0
Wendell Delburton,11,11,0,0,0,0,0,0,0,0,0
Ambush,10,4,3,2,1,0,0,0,0,0,0
Blanket of Night,10,6,3,1,0,0,0,0,0,0,0
Breath of the Dragon,10,1,1,2,2,2,2,0,0,0,0
Dementation,10,3,1,1,0,5,0,0,0,0,0
Judgment: Camarilla Segregation,10,7,2,1,0,0,0,0,0,0,0
Mind Tricks,10,0,4,3,0,3,0,0,0,0,0
Monster,10,9,1,0,0,0,0,0,0,0,0
Pulled Fangs,10,1,3,3,1,2,0,0,0,0,0
Reinforcements,10,2,6,2,0,0,0,0,0,0,0
The Fourth Cycle,10,10,0,0,0,0,0,0,0,0,0
The Labyrinth,10,7,3,0,0,0,0,0,0,0,0
Thrown Gate,10,0,0,0,1,2,4,3,0,0,0
Visit from the Capuchin,10,5,4,1,0,0,0,0,0,0,0
As the Crow,9,0,1,2,0,2,4,0,0,0,0
Carver's Meat Packing and Storage,9,9,0,0,0,0,0,0,0,0,0
Celerity,9,4,3,1,1,0,0,0,0,0,0
Command of the Beast,9,1,1,1,3,2,1,0,0,0,0
Eluding the Arms of Morpheus,9,4,2,1,1,1,0,0,0,0,0
Fae Contortion,9,0,0,1,4,2,2,0,0,0,0
Force of Personality,9,3,2,1,2,1,0,0,0,0,0
Great Symposium,9,9,0,0,0,0,0,0,0,0,0
High Top,9,9,0,0,0,0,0,0,0,0,0
I am Legion,9,3,2,4,0,0,0,0,0,0,0
Inspire,9,3,4,0,2,0,0,0,0,0,0
Leverage,9,2,3,2,1,0,1,0,0,0,0
Mental Maze,9,1,2,1,3,2,0,0,0,0,0
Mind Rape,9,4,0,1,3,0,1,0,0,0,0
New Carthage,9,6,3,0,0,0,0,0,0,0,0
Poison Pill,9,5,4,0,0,0,0,0,0,0,0
Powerbase: Barranquilla,9,9,0,0,0,0,0,0,0,0,0
Predator's Communion,9,0,1,2,2,3,1,0,0,0,0
Shaman,9,9,0,0,0,0,0,0,0,0,0
Social Charm,9,0,2,0,2,1,2,2,0,0,0
Tend the Flock,9,0,0,1,1,4,3,0,0,0,0
University Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Veil of Darkness,9,9,0,0,0,0,0,0,0,0,0
Walk of Flame,9,1,4,3,1,0,0,0,0,0,0
Zaire River Ferry,9,9,0,0,0,0,0,0,0,0,0
Blessing of Chaos,8,8,0,0,0,0,0,0,0,0,0
Chantry,8,7,1,0,0,0,0,0,0,0,0
Crocodile's Tongue,8,1,3,1,3,0,0,0,0,0,0
Engling Fury,8,0,1,4,1,2,0,0,0,0,0
First Tradition: The Masquerade,8,4,2,1,1,0,0,0,0,0,0
Form of Corruption,8,4,3,0,1,0,0,0,0,0,0
Fragment of the Book of Nod,8,6,2,0,0,0,0,0,0,0,0
Gremlins,8,1,2,1,1,0,3,0,0,0,0
Muricia's Call,8,0,8,0,0,0,0,0,0,0,0
NRA PAC,8,8,0,0,0,0,0,0,0,0,0
Nocturn,8,0,0,0,0,0,5,1,1,1,0
Opium Den,8,8,0,0,0,0,0,0,0,0,0
Power Structure,8,6,2,0,0,0,0,0,0,0,0
Protected Resources,8,5,3,0,0,0,0,0,0,0,0
Psychomachia,8,1,5,2,0,0,0,0,0,0,0
Pulse of the Canaille,8,5,2,1,0,0,0,0,0,0,0
Sense the Sin,8,0,2,3,2,0,1,0,0,0,0
Slam,8,1,4,0,1,0,2,0,0,0,0
Song of Pan,8,0,0,5,2,1,0,0,0,0,0
Telepathic Counter,8,2,4,1,1,0,0,0,0,0,0
Telepathic Tracking,8,1,3,1,3,0,0,0,0,0,0
Telepathic Vote Counting,8,1,4,2,1,0,0,0,0,0,0
"The Ankara Citadel, Turkey",8,7,1,0,0,0,0,0,0,0,0
The Bitter and Sweet Story,8,8,0,0,0,0,0,0,0,0,0
The Rising,8,8,0,0,0,0,0,0,0,0,0
Tier of Souls,8,1,4,2,1,0,0,0,0,0,0
Toreador Grand Ball,8,2,0,1,1,1,3,0,0,0,0
Trochomancy,8,3,1,1,1,1,1,0,0,0,0
True Love's Face,8,1,3,1,3,0,0,0,0,0,0
Waste Management Operation,8,8,0,0,0,0,0,0,0,0,0
Academic Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Anarch Railroad,7,7,0,0,0,0,0,0,0,0,0
Anathema,7,3,1,2,0,1,0,0,0,0,0
Antediluvian Awakening,7,7,0,0,0,0,0,0,0,0,0
Arson,7,6,1,0,0,0,0,0,0,0,0
Computer Hacking,7,0,0,0,2,2,3,0,0,0,0
Confusion of the Eye,7,4,2,0,1,0,0,0,0,0,0
Depravity,7,7,0,0,0,0,0,0,0,0,0
Disguised Weapon,7,1,1,3,0,2,0,0,0,0,0
Enticement,7,3,0,1,2,1,0,0,0,0,0
Flak Jacket,7,2,5,0,0,0,0,0,0,0,0
From a Sinking Ship,7,7,0,0,0,0,0,0,0,0,0
Gift of Sleep,7,4,3,0,0,0,0,0,0,0,0
"Gran Madre di Dio, Italy",7,7,0,0,0,0,0,0,0,0,0
Haqim's Law: Leadership,7,0,0,0,3,2,1,0,1,0,0
Ishtarri Kholo,7,5,2,0,0,0,0,0,0,0,0
Khabar: Glory,7,3,3,1,0,0,0,0,0,0,0
Melange,7,4,2,1,0,0,0,0,0,0,0
Mirror Image,7,0,1,2,0,1,3,0,0,0,0
Old Friends,7,4,3,0,0,0,0,0,0,0,0
Potence,7,2,3,2,0,0,0,0,0,0,0
Powerbase: Cape Verde,7,7,0,0,0,0,0,0,0,0,0
Recalled to the Founder,7,7,0,0,0,0,0,0,0,0,0
Repulsion,7,0,2,3,2,0,0,0,0,0,0
Resilience,7,1,2,2,1,1,0,0,0,0,0
Restricted Vitae,7,6,0,1,0,0,0,0,0,0,0
Shadow Body,7,1,2,3,1,0,0,0,0,0,0
Slaughtering the Herd,7,3,3,0,0,1,0,0,0,0,0
Slum Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Summon History,7,0,2,1,0,2,2,0,0,0,0
The Secret Must Be Kept,7,7,0,0,0,0,0,0,0,0,0
The Sleeping Mind,7,3,1,1,1,1,0,0,0,0,0
Treasured Samadji,7,7,0,0,0,0,0,0,0,0,0
Two Wrongs,7,6,0,1,0,0,0,0,0,0,0
Uncontrolled Impulse,7,1,1,1,1,3,0,0,0,0,0
War Ghoul,7,2,4,0,0,1,0,0,0,0,0
Zip Gun,7,3,1,2,1,0,0,0,0,0,0
Aaron's Feeding Razor,6,6,0,0,0,0,0,0,0,0,0
Acquired Ventrue Assets,6,1,2,2,1,0,0,0,0,0,0
Blithe Acceptance,6,4,1,1,0,0,0,0,0,0,0
Burning Wrath,6,1,3,2,0,0,0,0,0,0,0
Conceal,6,6,0,0,0,0,0,0,0,0,0
Cryptic Rider,6,3,2,0,0,1,0,0,0,0,0
Dodge,6,1,1,0,2,2,0,0,0,0,0
Dummy Corporation,6,3,3,0,0,0,0,0,0,0,0
Flesh of Marble,6,1,1,1,2,1,0,0,0,0,0
Fourth Tradition: The Accounting,6,1,2,0,1,2,0,0,0,0,0
Glutton,6,5,1,0,0,0,0,0,0,0,0
Guruhi Kholo,6,6,0,0,0,0,0,0,0,0,0
Hide the Mind,6,0,6,0,0,0,0,0,0,0,0
High Ground,6,1,2,0,1,2,0,0,0,0,0
Honor the Elders,6,0,4,1,0,0,1,0,0,0,0
Horseshoes,6,0,0,0,1,1,3,1,0,0,0
Improvised Flamethrower,6,3,3,0,0,0,0,0,0,0,0
Instinctive Reaction,6,3,1,2,0,0,0,0,0,0,0
"Leonardo, Mortician",6,6,0,0,0,0,0,0,0,0,0
Library Hunting Ground,6,5,1,0,0,0,0,0,0,0,0
Life Boon,6,5,0,1,0,0,0,0,0,0,0
Loss,6,0,0,1,0,1,4,0,0,0,0
Mokolé Blood,6,4,2,0,0,0,0,0,0,0,0
Perfect Clarity,6,4,1,0,1,0,0,0,0,0,0
Plasmic Form,6,0,0,0,2,3,1,0,0,0,0
Powerbase: Chicago,6,6,0,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,6,6,0,0,0,0,0,0,0,0,0
Raking Talons,6,0,0,0,0,1,3,2,0,0,0
Raw Recruit,6,1,3,2,0,0,0,0,0,0,0
Renegade Garou,6,4,1,0,0,1,0,0,0,0,0
Renewed Vigor,6,0,1,0,1,2,2,0,0,0,0
Restructure,6,2,4,0,0,0,0,0,0,0,0
Rock Cat,6,2,0,0,0,0,3,1,0,0,0
Seal of Veddartha,6,6,0,0,0,0,0,0,0,0,0
Sensory Deprivation,6,0,1,0,1,2,2,0,0,0,0
Shambling Hordes,6,0,0,0,0,0,1,2,3,0,0
Society Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Spirit Marionette,6,0,0,2,0,1,2,1,0,0,0
Tabriz Assembly,6,5,1,0,0,0,0,0,0,0,0
Temptation,6,1,1,0,0,3,0,1,0,0,0
Tenebrous Form,6,1,2,1,1,1,0,0,0,0,0
The Path of Bone,6,2,2,2,0,0,0,0,0,0,0
The Path of Night,6,2,1,0,1,2,0,0,0,0,0
Touch of Pain,6,2,0,0,0,2,1,1,0,0,0
Unity,6,5,1,0,0,0,0,0,0,0,0
Warsaw Station,6,4,2,0,0,0,0,0,0,0,0
Warzone Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Week of Nightmares,6,4,1,1,0,0,0,0,0,0,0
Armor of Vitality,5,1,2,1,0,1,0,0,0,0,0
Auspex,5,4,0,1,0,0,0,0,0,0,0
Behind You!,5,3,2,0,0,0,0,0,0,0,0
Black Sunrise,5,0,1,1,1,0,2,0,0,0,0
Bleeding the Vine,5,5,0,0,0,0,0,0,0,0,0
Break the Code,5,5,0,0,0,0,0,0,0,0,0
Brick by Brick,5,0,1,1,0,1,2,0,0,0,0
Brujah Justicar,5,3,2,0,0,0,0,0,0,0,0
Call the Great Beast,5,3,0,0,0,0,1,1,0,0,0
Campground Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Contagion,5,5,0,0,0,0,0,0,0,0,0
