Usage of Library cards
Total decks: 220
Name,Occurances in 2003-2004,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Blood Doll,164,11,23,31,47,39,12,1,0,0,0
Wake with Evening's Freshness,127,3,17,16,28,41,21,1,0,0,0
Dreams of the Sphinx,95,42,32,15,1,5,0,0,0,0,0
Telepathic Misdirection,88,3,8,8,18,25,26,0,0,0,0
Deflection,83,1,3,4,13,37,24,1,0,0,0
Forced Awakening,72,1,11,10,12,13,18,7,0,0,0
Sudden Reversal,68,28,30,4,2,4,0,0,0,0,0
Minion Tap,63,9,6,7,8,16,15,2,0,0,0
Giant's Blood,62,60,2,0,0,0,0,0,0,0,0
Lost in Crowds,61,1,11,10,19,18,2,0,0,0,0
Govern the Unaligned,59,0,4,4,10,14,23,4,0,0,0
Direct Intervention,52,26,17,5,3,1,0,0,0,0,0
Swallowed by the Night,52,7,9,15,12,7,2,0,0,0,0
Cloak the Gathering,51,3,8,3,21,11,4,1,0,0,0
Majesty,50,1,3,2,3,15,24,0,2,0,0
Faceless Night,44,5,11,11,8,9,0,0,0,0,0
Information Highway,44,26,8,6,3,1,0,0,0,0,0
The Barrens,44,44,0,0,0,0,0,0,0,0,0
Enhanced Senses,42,4,7,10,10,10,1,0,0,0,0
Conditioning,41,1,7,13,9,8,3,0,0,0,0
Kine Resources Contested,41,1,6,2,7,6,17,2,0,0,0
KRCG News Radio,40,40,0,0,0,0,0,0,0,0,0
Powerbase: Montreal,38,36,2,0,0,0,0,0,0,0,0
Taste of Vitae,38,0,4,0,9,20,5,0,0,0,0
Secure Haven,37,30,7,0,0,0,0,0,0,0,0
Eagle's Sight,36,5,7,4,10,7,3,0,0,0,0
Elder Impersonation,36,2,11,11,9,3,0,0,0,0,0
Freak Drive,36,1,4,1,5,16,7,2,0,0,0
Second Tradition: Domain,36,0,2,2,7,10,13,2,0,0,0
Dramatic Upheaval,35,12,18,4,1,0,0,0,0,0,0
Spying Mission,35,3,10,8,5,6,2,0,1,0,0
Dominate,33,8,12,5,5,1,2,0,0,0,0
Mr. Winthrop,33,32,1,0,0,0,0,0,0,0,0
Ivory Bow,32,30,2,0,0,0,0,0,0,0,0
Parity Shift,32,7,10,5,5,5,0,0,0,0,0
The Rack,32,32,0,0,0,0,0,0,0,0,0
Delaying Tactics,31,5,17,6,1,2,0,0,0,0,0
Golconda: Inner Peace,31,20,5,2,1,0,3,0,0,0,0
Voter Captivation,31,0,3,2,10,7,8,1,0,0,0
My Enemy's Enemy,30,8,11,3,5,3,0,0,0,0,0
Fame,29,13,9,7,0,0,0,0,0,0,0
Forgotten Labyrinth,29,5,6,6,5,5,2,0,0,0,0
Archon Investigation,28,19,8,1,0,0,0,0,0,0,0
Cats' Guidance,28,2,3,5,6,8,4,0,0,0,0
Change of Target,28,4,4,1,5,9,5,0,0,0,0
Pentex™ Subversion,28,22,6,0,0,0,0,0,0,0,0
The Parthenon,28,7,7,1,7,5,1,0,0,0,0
Anarch Troublemaker,27,13,10,1,3,0,0,0,0,0,0
Bum's Rush,27,4,3,3,3,6,7,1,0,0,0
Raven Spy,27,2,14,2,6,2,1,0,0,0,0
Obedience,26,2,2,2,4,2,13,1,0,0,0
Ancient Influence,25,25,0,0,0,0,0,0,0,0,0
Sport Bike,25,16,5,3,0,1,0,0,0,0,0
Telepathic Counter,25,3,8,3,5,4,2,0,0,0,0
Bewitching Oration,24,1,4,1,7,5,5,1,0,0,0
Awe,23,7,3,3,7,3,0,0,0,0,0
Carrion Crows,23,1,1,1,3,7,8,2,0,0,0
"J. S. Simmons, Esq.",23,22,1,0,0,0,0,0,0,0,0
Graverobbing,22,11,7,1,1,1,1,0,0,0,0
Rolling with the Punches,22,1,6,4,1,7,3,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",22,22,0,0,0,0,0,0,0,0,0
Banishment,21,6,12,1,0,2,0,0,0,0,0
Enchant Kindred,21,0,4,1,5,4,5,2,0,0,0
Foreshadowing Destruction,21,5,8,4,2,1,1,0,0,0,0
Form of Mist,21,0,0,2,4,6,9,0,0,0,0
Tasha Morgan,21,20,1,0,0,0,0,0,0,0,0
Seduction,20,0,4,2,5,5,4,0,0,0,0
Skin of Steel,20,2,3,4,4,5,2,0,0,0,0
Spirit's Touch,20,2,10,3,2,3,0,0,0,0,0
Bonding,19,2,4,0,5,4,4,0,0,0,0
Computer Hacking,19,3,1,1,2,5,4,2,1,0,0
Consanguineous Boon,19,7,1,0,2,7,1,1,0,0,0
Entrancement,19,9,9,1,0,0,0,0,0,0,0
Immortal Grapple,19,0,0,2,1,2,12,2,0,0,0
Kindred Restructure,19,10,5,4,0,0,0,0,0,0,0
The Coven,19,19,0,0,0,0,0,0,0,0,0
Zillah's Valley,19,1,5,3,3,7,0,0,0,0,0
Army of Rats,18,9,7,0,2,0,0,0,0,0,0
Creepshow Casino,18,15,3,0,0,0,0,0,0,0,0
Disputed Territory,18,15,3,0,0,0,0,0,0,0,0
Dominate Kine,18,10,6,2,0,0,0,0,0,0,0
Kindred Spirits,18,0,0,0,1,3,4,8,2,0,0
Political Stranglehold,18,18,0,0,0,0,0,0,0,0,0
Precognition,18,3,9,2,2,2,0,0,0,0,0
Storage Annex,18,11,1,3,0,1,2,0,0,0,0
The Hungry Coyote,18,16,2,0,0,0,0,0,0,0,0
Anarch Revolt,17,2,3,2,1,2,3,1,2,1,0
"Aranthebes, The Immortal",17,16,1,0,0,0,0,0,0,0,0
Domain Challenge,17,8,7,2,0,0,0,0,0,0,0
Flash,17,1,1,1,6,5,2,0,1,0,0
Pursuit,17,1,1,1,1,7,5,1,0,0,0
Revelations,17,6,6,2,0,3,0,0,0,0,0
Rötschreck,17,2,4,2,4,5,0,0,0,0,0
.44 Magnum,16,4,4,1,3,3,1,0,0,0,0
Disarm,16,1,6,3,5,1,0,0,0,0,0
Effective Management,16,3,6,2,2,2,0,1,0,0,0
Haven Uncovered,16,4,6,4,2,0,0,0,0,0,0
Jake Washington,16,6,4,1,2,3,0,0,0,0,0
Life in the City,16,3,2,2,1,6,2,0,0,0,0
Obfuscate,16,9,2,2,0,2,1,0,0,0,0
Protect Thine Own,16,10,0,2,3,0,0,1,0,0,0
The Embrace,16,0,1,2,0,4,7,1,0,1,0
Torn Signpost,16,1,1,0,2,2,10,0,0,0,0
Fragment of the Book of Nod,15,15,0,0,0,0,0,0,0,0,0
Arson,14,11,3,0,0,0,0,0,0,0,0
Conservative Agitation,14,3,0,2,2,4,1,1,1,0,0
Eyes of Chaos,14,0,1,1,2,6,4,0,0,0,0
Pulse of the Canaille,14,3,5,1,4,1,0,0,0,0,0
Scouting Mission,14,0,7,0,4,1,2,0,0,0,0
The Kiss of Ra,14,5,6,2,1,0,0,0,0,0,0
Tribute to the Master,14,2,4,1,3,3,1,0,0,0,0
Aire of Elation,13,2,2,4,1,4,0,0,0,0,0
Ancilla Empowerment,13,6,5,2,0,0,0,0,0,0,0
Arcane Library,13,12,1,0,0,0,0,0,0,0,0
Art Museum,13,10,3,0,0,0,0,0,0,0,0
Aura Reading,13,1,5,2,2,3,0,0,0,0,0
Claws of the Dead,13,0,3,4,1,3,2,0,0,0,0
Confusion,13,0,0,1,2,7,3,0,0,0,0
Earth Meld,13,0,1,0,1,3,3,4,0,1,0
Flesh of Marble,13,0,1,1,3,5,2,1,0,0,0
"Heidelberg Castle, Germany",13,10,2,1,0,0,0,0,0,0,0
IR Goggles,13,6,5,0,1,1,0,0,0,0,0
Palla Grande,13,1,1,4,4,3,0,0,0,0,0
Shadow Play,13,0,0,2,1,7,3,0,0,0,0
Academic Hunting Ground,12,12,0,0,0,0,0,0,0,0,0
Art Scam,12,1,1,0,3,1,6,0,0,0,0
Auspex,12,6,5,1,0,0,0,0,0,0,0
Behind You!,12,2,2,1,3,3,1,0,0,0,0
Club Zombie,12,12,0,0,0,0,0,0,0,0,0
Fake Out,12,1,2,0,3,4,2,0,0,0,0
Nose of the Hound,12,1,3,6,1,1,0,0,0,0,0
Palatial Estate,12,12,0,0,0,0,0,0,0,0,0
Shroud of Night,12,1,0,1,3,7,0,0,0,0,0
"Smiling Jack, The Anarch",12,5,4,1,2,0,0,0,0,0,0
Undead Strength,12,0,1,0,4,1,5,1,0,0,0
Blur,11,0,2,0,3,5,1,0,0,0,0
Breath of the Dragon,11,0,4,1,3,2,1,0,0,0,0
Celerity,11,4,3,3,0,1,0,0,0,0,0
Changeling,11,0,0,1,3,5,2,0,0,0,0
Concealed Weapon,11,1,1,0,2,4,3,0,0,0,0
Earth Control,11,0,0,2,2,2,5,0,0,0,0
Ecoterrorists,11,5,6,0,0,0,0,0,0,0,0
Far Mastery,11,9,2,0,0,0,0,0,0,0,0
Guardian Angel,11,6,4,0,1,0,0,0,0,0,0
Leather Jacket,11,4,7,0,0,0,0,0,0,0,0
Legal Manipulations,11,0,2,2,3,1,1,2,0,0,0
Muddled Vampire Hunter,11,10,1,0,0,0,0,0,0,0,0
Psyche!,11,1,0,0,2,5,3,0,0,0,0
Sideslip,11,0,4,0,0,7,0,0,0,0,0
Sniper Rifle,11,7,4,0,0,0,0,0,0,0,0
Theft of Vitae,11,0,0,0,0,1,9,1,0,0,0
Thrown Gate,11,2,1,0,1,3,3,1,0,0,0
Visit from the Capuchin,11,5,3,0,1,2,0,0,0,0,0
Aid from Bats,10,0,0,0,1,4,4,0,1,0,0
Anarchist Uprising,10,6,3,1,0,0,0,0,0,0,0
Animalism,10,2,6,1,1,0,0,0,0,0,0
Asylum Hunting Ground,10,9,1,0,0,0,0,0,0,0,0
Backways,10,6,4,0,0,0,0,0,0,0,0
Bleeding the Vine,10,10,0,0,0,0,0,0,0,0,0
Dodge,10,3,1,1,0,4,1,0,0,0,0
Fifth Tradition: Hospitality,10,1,5,3,0,1,0,0,0,0,0
Form of Corruption,10,4,3,2,1,0,0,0,0,0,0
Fortitude,10,2,5,1,1,1,0,0,0,0,0
Guard Dogs,10,1,3,1,2,3,0,0,0,0,0
Harass,10,0,4,3,2,0,1,0,0,0,0
Humanitas,10,10,0,0,0,0,0,0,0,0,0
Institution Hunting Ground,10,10,0,0,0,0,0,0,0,0,0
Laptop Computer,10,6,1,1,1,1,0,0,0,0,0
Plasmic Form,10,0,0,1,0,5,4,0,0,0,0
Redirection,10,1,5,2,0,2,0,0,0,0,0
Shroud of Absence,10,2,3,4,0,1,0,0,0,0,0
Staredown,10,1,4,2,1,2,0,0,0,0,0
Superior Mettle,10,1,7,2,0,0,0,0,0,0,0
Thrown Sewer Lid,10,0,2,1,1,2,3,1,0,0,0
Charisma,9,7,2,0,0,0,0,0,0,0,0
Domain of Evernight,9,1,4,2,1,1,0,0,0,0,0
Elder Library,9,9,0,0,0,0,0,0,0,0,0
Elysium: The Arboretum,9,9,0,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,9,7,2,0,0,0,0,0,0,0,0
Legendary Vampire,9,5,2,2,0,0,0,0,0,0,0
Life Boon,9,4,1,1,3,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",9,9,0,0,0,0,0,0,0,0,0
Madman's Quill,9,3,2,0,1,3,0,0,0,0,0
Mind Numb,9,0,1,2,4,1,1,0,0,0,0
Misdirection,9,4,2,1,1,1,0,0,0,0,0
Power Structure,9,6,1,0,2,0,0,0,0,0,0
Rumors of Gehenna,9,4,3,1,1,0,0,0,0,0,0
Tension in the Ranks,9,6,3,0,0,0,0,0,0,0,0
Threats,9,3,2,0,3,1,0,0,0,0,0
Ventrue Headquarters,9,7,2,0,0,0,0,0,0,0,0
WMRH Talk Radio,9,9,0,0,0,0,0,0,0,0,0
Apportation,8,3,0,0,1,0,3,1,0,0,0
Assault Rifle,8,2,1,0,3,2,0,0,0,0,0
Cardinal Benediction,8,4,1,2,0,1,0,0,0,0,0
Chiropteran Marauder,8,0,0,0,0,4,4,0,0,0,0
Command of the Beast,8,1,1,1,2,2,1,0,0,0,0
Daring the Dawn,8,1,2,3,2,0,0,0,0,0,0
Deny,8,1,2,4,1,0,0,0,0,0,0
Flak Jacket,8,8,0,0,0,0,0,0,0,0,0
Mob Connections,8,8,0,0,0,0,0,0,0,0,0
Potence,8,2,1,3,1,1,0,0,0,0,0
Powerbase: Chicago,8,8,0,0,0,0,0,0,0,0,0
Presence,8,1,4,1,0,1,1,0,0,0,0
Shadow Body,8,0,0,1,1,6,0,0,0,0,0
Social Charm,8,2,2,0,0,2,2,0,0,0,0
The Call,8,1,2,2,3,0,0,0,0,0,0
Trap,8,1,0,0,3,2,2,0,0,0,0
War Ghoul,8,1,1,0,1,1,4,0,0,0,0
Zoo Hunting Ground,8,6,2,0,0,0,0,0,0,0,0
Aaron's Feeding Razor,7,6,1,0,0,0,0,0,0,0,0
Ambush,7,0,2,3,1,1,0,0,0,0,0
Arms of the Abyss,7,0,0,0,3,1,3,0,0,0,0
Canine Horde,7,2,0,3,1,1,0,0,0,0,0
Chantry,7,7,0,0,0,0,0,0,0,0,0
Dementation,7,3,2,1,1,0,0,0,0,0,0
Disguised Weapon,7,1,1,0,1,2,2,0,0,0,0
Drawing Out the Beast,7,1,1,1,0,2,2,0,0,0,0
Elysian Fields,7,7,0,0,0,0,0,0,0,0,0
Gambit Accepted,7,4,3,0,0,0,0,0,0,0,0
Hidden Strength,7,1,4,0,1,1,0,0,0,0,0
High Ground,7,0,4,1,2,0,0,0,0,0,0
Homunculus,7,3,2,0,2,0,0,0,0,0,0
Magic of the Smith,7,1,1,2,0,0,3,0,0,0,0
Nosferatu Kingdom,7,5,2,0,0,0,0,0,0,0,0
Protean,7,1,0,4,1,1,0,0,0,0,0
Pushing the Limit,7,2,1,1,1,2,0,0,0,0,0
Rapid Change,7,0,2,2,3,0,0,0,0,0,0
Read the Winds,7,0,1,5,1,0,0,0,0,0,0
Restoration,7,0,2,1,1,3,0,0,0,0,0
Restructure,7,3,2,1,1,0,0,0,0,0,0
Rutor's Hand,7,1,5,1,0,0,0,0,0,0,0
Society Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Specialization,7,6,1,0,0,0,0,0,0,0,0
Temptation of Greater Power,7,5,2,0,0,0,0,0,0,0,0
Unflinching Persistence,7,0,2,0,0,2,2,1,0,0,0
University Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Weighted Walking Stick,7,1,3,2,0,1,0,0,0,0,0
Anarch Railroad,6,5,1,0,0,0,0,0,0,0,0
Bone Spur,6,1,3,1,0,1,0,0,0,0,0
Corporate Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Dawn Operation,6,2,1,2,1,0,0,0,0,0,0
Falcon's Eye,6,1,1,1,3,0,0,0,0,0,0
Fast Hands,6,4,2,0,0,0,0,0,0,0,0
Increased Strength,6,0,0,0,2,0,4,0,0,0,0
Information Network,6,6,0,0,0,0,0,0,0,0,0
Judgment: Camarilla Segregation,6,5,0,1,0,0,0,0,0,0,0
Marijava Ghoul,6,0,5,0,0,0,1,0,0,0,0
Metro Underground,6,6,0,0,0,0,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",6,4,2,0,0,0,0,0,0,0,0
Obtenebration,6,2,3,0,0,1,0,0,0,0,0
Opium Den,6,6,0,0,0,0,0,0,0,0,0
Owl Companion,6,5,1,0,0,0,0,0,0,0,0
Protected Resources,6,2,0,3,0,1,0,0,0,0,0
Pulled Fangs,6,0,4,1,1,0,0,0,0,0,0
Resilience,6,1,0,1,1,2,1,0,0,0,0
Revenant,6,1,4,0,1,0,0,0,0,0,0
Slum Hunting Ground,6,5,1,0,0,0,0,0,0,0,0
Stone Travel,6,0,1,1,1,3,0,0,0,0,0
Temptation,6,0,1,1,0,3,1,0,0,0,0
The Sleeping Mind,6,1,1,2,1,1,0,0,0,0,0
Tier of Souls,6,2,3,1,0,0,0,0,0,0,0
Toreador Grand Ball,6,0,0,0,3,2,1,0,0,0,0
Uptown Hunting Ground,6,3,3,0,0,0,0,0,0,0,0
Vagabond Mystic,6,3,2,1,0,0,0,0,0,0,0
Walk of Flame,6,1,0,3,1,1,0,0,0,0,0
Amaranth,5,2,0,0,0,1,2,0,0,0,0
"Anthelios, The Red Star",5,3,2,0,0,0,0,0,0,0,0
Blanket of Night,5,3,1,1,0,0,0,0,0,0,0
Body Flare,5,3,2,0,0,0,0,0,0,0,0
Campground Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Creation Rites,5,0,2,0,0,3,0,0,0,0,0
Depravity,5,4,1,0,0,0,0,0,0,0,0
Dummy Corporation,5,1,3,1,0,0,0,0,0,0,0
Elysium: The Palace of Versailles,5,5,0,0,0,0,0,0,0,0,0
Enchanted Marionette,5,3,2,0,0,0,0,0,0,0,0
Engling Fury,5,1,2,1,0,1,0,0,0,0,0
Eternal Vigilance,5,0,0,3,2,0,0,0,0,0,0
Fear of Mekhet,5,5,0,0,0,0,0,0,0,0,0
Flamethrower,5,3,2,0,0,0,0,0,0,0,0
Fourth Tradition: The Accounting,5,2,1,1,0,0,1,0,0,0,0
Galaric's Legacy,5,0,0,1,0,2,2,0,0,0,0
Hostile Takeover,5,4,0,0,1,0,0,0,0,0,0
Indomitability,5,0,0,1,2,1,0,0,0,1,0
Jackie Therman,5,4,1,0,0,0,0,0,0,0,0
"Leonardo, Mortician",5,3,2,0,0,0,0,0,0,0,0
Library Hunting Ground,5,2,1,2,0,0,0,0,0,0,0
Mask of a Thousand Faces,5,2,1,1,0,1,0,0,0,0,0
Memories of Mortality,5,1,2,0,1,1,0,0,0,0,0
Momentum's Edge,5,5,0,0,0,0,0,0,0,0,0
Morgue Hunting Ground,5,4,1,0,0,0,0,0,0,0,0
Movement of the Mind,5,1,1,1,0,0,1,1,0,0,0
Powerbase: Madrid,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,5,4,1,0,0,0,0,0,0,0,0
Rampage,5,4,1,0,0,0,0,0,0,0,0
Rat's Warning,5,2,0,0,1,2,0,0,0,0,0
Reins of Power,5,5,0,0,0,0,0,0,0,0,0
Shanty Town Hunting Ground,5,4,1,0,0,0,0,0,0,0,0
Side Strike,5,1,0,1,1,2,0,0,0,0,0
Society of Leopold,5,3,0,2,0,0,0,0,0,0,0
Speak with Spirits,5,0,0,0,1,0,4,0,0,0,0
Swiftness of the Stag,5,0,0,0,0,2,2,1,0,0,0
Telepathic Tracking,5,0,1,2,0,1,1,0,0,0,0
The Anarch Free Press,5,4,1,0,0,0,0,0,0,0,0
The Erciyes Fragments,5,5,0,0,0,0,0,0,0,0,0
The Labyrinth,5,2,3,0,0,0,0,0,0,0,0
The Path of Night,5,2,3,0,0,0,0,0,0,0,0
The Sargon Fragment,5,4,1,0,0,0,0,0,0,0,0
The Unmasking,5,3,2,0,0,0,0,0,0,0,0
Waste Management Operation,5,4,1,0,0,0,0,0,0,0,0
Week of Nightmares,5,1,3,1,0,0,0,0,0,0,0
Absorb the Mind,4,0,2,0,0,2,0,0,0,0,0
Aching Beauty,4,3,0,0,0,0,1,0,0,0,0
Antediluvian Awakening,4,3,0,1,0,0,0,0,0,0,0
Archon,4,2,1,0,1,0,0,0,0,0,0
Baltimore Purge,4,0,1,0,0,1,2,0,0,0,0
Blessing of Chaos,4,4,0,0,0,0,0,0,0,0,0
Call of the Hungry Dead,4,1,0,0,0,2,1,0,0,0,0
Charming Lobby,4,0,0,2,1,1,0,0,0,0,0
Crusade: Mexico City,4,4,0,0,0,0,0,0,0,0,0
Cryptic Rider,4,0,0,1,2,1,0,0,0,0,0
Day Operation,4,2,1,0,0,1,0,0,0,0,0
Demonstration,4,4,0,0,0,0,0,0,0,0,0
Derange,4,0,0,1,0,1,2,0,0,0,0
Enticement,4,0,0,1,1,2,0,0,0,0,0
Entombment,4,0,1,2,0,1,0,0,0,0,0
Fata Morgana,4,0,0,0,1,1,2,0,0,0,0
Femur of Toomler,4,4,0,0,0,0,0,0,0,0,0
Fortschritt Library,4,2,1,0,0,1,0,0,0,0,0
Fortune Teller Shop,4,3,1,0,0,0,0,0,0,0,0
Gemini's Mirror,4,0,2,0,0,2,0,0,0,0,0
Gregory Winter,4,4,0,0,0,0,0,0,0,0,0
Hospital Food,4,3,1,0,0,0,0,0,0,0,0
Intimidation,4,3,1,0,0,0,0,0,0,0,0
Madness Network,4,0,1,0,1,2,0,0,0,0,0
Major Boon,4,3,1,0,0,0,0,0,0,0,0
Malkavian Dementia,4,1,0,0,1,0,2,0,0,0,0
Mind Rape,4,1,0,1,1,0,1,0,0,0,0
Mirror Image,4,0,1,0,1,1,1,0,0,0,0
Murder of Crows,4,1,1,0,0,1,1,0,0,0,0
Paris Opera House,4,2,2,0,0,0,0,0,0,0,0
Park Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Patronage,4,1,0,0,2,1,0,0,0,0,0
Political Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Quicken Sight,4,0,0,0,2,2,0,0,0,0,0
Renegade Garou,4,2,1,0,0,0,0,1,0,0,0
Renewed Vigor,4,0,1,0,1,1,1,0,0,0,0
Sanguine Instruction,4,0,2,2,0,0,0,0,0,0,0
Seattle Committee,4,2,2,0,0,0,0,0,0,0,0
Shambling Hordes,4,0,0,0,0,0,1,3,0,0,0
Skin of Rock,4,1,1,1,0,1,0,0,0,0,0
Song of Serenity,4,2,1,0,1,0,0,0,0,0,0
Spirit Marionette,4,0,2,0,0,2,0,0,0,0,0
Spiritual Intervention,4,1,0,1,0,2,0,0,0,0,0
"The Ankara Citadel, Turkey",4,3,1,0,0,0,0,0,0,0,0
The Meddling of Semsith,4,2,2,0,0,0,0,0,0,0,0
Vampiric Disease,4,3,0,0,1,0,0,0,0,0,0
Ventrue Justicar,4,3,1,0,0,0,0,0,0,0,0
Vicissitude,4,1,1,0,1,1,0,0,0,0,0
Wind Dance,4,1,1,1,0,1,0,0,0,0,0
Year of Fortune,4,4,0,0,0,0,0,0,0,0,0
Anathema,3,0,2,1,0,0,0,0,0,0,0
Anesthetic Touch,3,0,0,0,1,1,1,0,0,0,0
Art's Traumatic Essence,3,1,0,1,0,0,0,1,0,0,0
Atonement,3,0,2,1,0,0,0,0,0,0,0
Aura Absorption,3,0,0,0,0,1,2,0,0,0,0
Autarkis Persecution,3,1,0,1,0,1,0,0,0,0,0
Beast Meld,3,0,0,0,2,1,0,0,0,0,0
Blood Fury,3,0,1,0,2,0,0,0,0,0,0
Blood Rage,3,2,0,0,1,0,0,0,0,0,0
Bond with the Mountain,3,0,2,0,1,0,0,0,0,0,0
Bribes,3,0,0,0,1,2,0,0,0,0,0
Brothers Grimm,3,0,2,1,0,0,0,0,0,0,0
Capitalist,3,1,1,1,0,0,0,0,0,0,0
Catatonic Fear,3,0,2,1,0,0,0,0,0,0,0
Chameleon's Colors,3,0,0,0,1,1,1,0,0,0,0
Charnas the Imp,3,3,0,0,0,0,0,0,0,0,0
Chimerstry,3,1,1,0,1,0,0,0,0,0,0
Crusade: Philadelphia,3,3,0,0,0,0,0,0,0,0,0
Crusade: Pittsburgh,3,3,0,0,0,0,0,0,0,0,0
Cryptic Mission,3,1,0,0,0,0,1,0,0,0,1
Curmudgeon,3,2,1,0,0,0,0,0,0,0,0
Darkling Trickery,3,1,0,1,0,1,0,0,0,0,0
Decapitate,3,1,1,1,0,0,0,0,0,0,0
Draba,3,0,0,1,0,2,0,0,0,0,0
Dragonbound,3,3,0,0,0,0,0,0,0,0,0
Earth Swords,3,0,0,0,0,1,2,0,0,0,0
Fee Stake: Boston,3,2,1,0,0,0,0,0,0,0,0
Fee Stake: Perth,3,3,0,0,0,0,0,0,0,0,0
Fee Stake: Seattle,3,3,0,0,0,0,0,0,0,0,0
Firebrand,3,2,0,0,1,0,0,0,0,0,0
Flow Within the Mountain,3,1,2,0,0,0,0,0,0,0,0
Force of Will,3,0,1,0,0,1,1,0,0,0,0
Foundation Exhibit,3,2,0,0,1,0,0,0,0,0,0
Gather,3,1,1,0,1,0,0,0,0,0,0
Ignis Fatuus,3,0,1,1,0,0,0,1,0,0,0
"Inbase Discotek, Frankfurt",3,3,0,0,0,0,0,0,0,0,0
"Khobar Towers, Al-Khubar",3,3,0,0,0,0,0,0,0,0,0
Kindred Intelligence,3,1,0,0,1,1,0,0,0,0,0
Marijava Thuggee,3,0,0,0,0,2,1,0,0,0,0
Melange,3,1,1,1,0,0,0,0,0,0,0
Monocle of Clarity,3,3,0,0,0,0,0,0,0,0,0
Mylan Horseed,3,3,0,0,0,0,0,0,0,0,0
Neighborhood Watch Commander,3,0,2,0,1,0,0,0,0,0,0
Nephandus,3,1,2,0,0,0,0,0,0,0,0
Night Moves,3,0,0,1,0,1,1,0,0,0,0
Nosferatu Justicar,3,0,2,0,0,1,0,0,0,0,0
Occlusion,3,0,2,0,0,1,0,0,0,0,0
Pentex™ Loves You!,3,3,0,0,0,0,0,0,0,0,0
"Pier 13, Port of Baltimore",3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cairo,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,3,3,0,0,0,0,0,0,0,0,0
Preternatural Evasion,3,1,1,1,0,0,0,0,0,0,0
Rapid Healing,3,0,1,0,0,2,0,0,0,0,0
Reality Mirror,3,3,0,0,0,0,0,0,0,0,0
Repulsion,3,0,2,0,0,1,0,0,0,0,0
Saturday-Night Special,3,2,1,0,0,0,0,0,0,0,0
Scorn of Adonis,3,2,0,1,0,0,0,0,0,0,0
Seal of Veddartha,3,3,0,0,0,0,0,0,0,0,0
Secret Passage,3,2,0,1,0,0,0,0,0,0,0
Sengir Dagger,3,2,1,0,0,0,0,0,0,0,0
Sensory Deprivation,3,0,1,0,0,1,1,0,0,0,0
Siren's Lure,3,0,1,0,0,2,0,0,0,0,0
Skin of the Chameleon,3,0,1,1,0,0,1,0,0,0,0
Slave Auction,3,2,1,0,0,0,0,0,0,0,0
Soak,3,0,1,0,2,0,0,0,0,0,0
Special Report,3,2,1,0,0,0,0,0,0,0,0
Spectral Divination,3,1,1,0,0,1,0,0,0,0,0
Succubus Club,3,3,0,0,0,0,0,0,0,0,0
"Sunset Strip, Hollywood",3,1,0,0,1,1,0,0,0,0,0
Telepathic Vote Counting,3,0,3,0,0,0,0,0,0,0,0
Tenebrous Form,3,0,2,1,0,0,0,0,0,0,0
Terror Frenzy,3,0,0,2,0,0,1,0,0,0,0
The Missing Voice,3,0,0,0,0,2,0,1,0,0,0
The Path of Paradox,3,0,0,2,0,0,1,0,0,0,0
The Signet of King Saul,3,3,0,0,0,0,0,0,0,0,0
The Summoning,3,0,0,0,2,1,0,0,0,0,0
Toreador Justicar,3,3,0,0,0,0,0,0,0,0,0
Treasured Samadji,3,2,1,0,0,0,0,0,0,0,0
Underworld Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Unlicensed Taxicab,3,2,0,0,1,0,0,0,0,0,0
Vox Domini,3,3,0,0,0,0,0,0,0,0,0
"Wasserschloss Anif, Austria",3,3,0,0,0,0,0,0,0,0,0
Weather Control,3,2,1,0,0,0,0,0,0,0,0
Zip Gun,3,0,1,0,1,1,0,0,0,0,0
Abandoning the Flesh,2,2,0,0,0,0,0,0,0,0,0
Absimiliard's Army,2,1,0,1,0,0,0,0,0,0,0
Adaptability,2,1,0,1,0,0,0,0,0,0,0
Alastor,2,0,0,0,1,1,0,0,0,0,0
"Ambrosius, The Ferryman",2,1,1,0,0,0,0,0,0,0,0
Amusement Park Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Approximation of Loyalty,2,0,2,0,0,0,0,0,0,0,0
Armor of Terra,2,0,1,0,1,0,0,0,0,0,0
