Usage of Crypt cards
Total decks: 646
Name,Occurances in 2012-2014,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Anarch Convert,50,12,5,11,15,7,0,0,0,0
Keith Moody,38,34,3,1,0,0,0,0,0,0
Ulrike Rothbart,33,33,0,0,0,0,0,0,0,0
Anson,32,2,3,9,17,1,0,0,0,0
Lutz von Hohenzollern,30,10,5,11,3,1,0,0,0,0
Nana Buruku,29,5,7,5,12,0,0,0,0,0
Neighbor John,28,7,21,0,0,0,0,0,0,0
Blackhorse Tanner,27,6,21,0,0,0,0,0,0,0
Graham Gottesman,27,11,15,1,0,0,0,0,0,0
Jephta Hester,27,27,0,0,0,0,0,0,0,0
Gloria Giovanni,26,18,8,0,0,0,0,0,0,0
Anneke,25,9,6,7,3,0,0,0,0,0
Arika,25,5,4,15,1,0,0,0,0,0
"Ermenegildo, The Rake",25,14,10,1,0,0,0,0,0,0
Lana Butcher,25,25,0,0,0,0,0,0,0,0
Lia Milliner,25,22,3,0,0,0,0,0,0,0
"Owain Evans, The Wanderer",25,2,23,0,0,0,0,0,0,0
"Volker, The Puppet Prince",25,9,15,1,0,0,0,0,0,0
Dmitra Ilyanova,24,6,7,6,4,1,0,0,0,0
Victor Pelletier,24,18,4,1,1,0,0,0,0,0
Dame Hollerton,23,11,12,0,0,0,0,0,0,0
Rafael de Corazon,23,13,4,3,3,0,0,0,0,0
"Carna, The Princess Witch",22,7,4,8,3,0,0,0,0,0
Isabel Giovanni,22,6,12,4,0,0,0,0,0,0
Isanwayen,21,5,11,4,1,0,0,0,0,0
Jefferson Foster,21,21,0,0,0,0,0,0,0,0
Lodin (Olaf Holte),21,2,8,10,1,0,0,0,0,0
Lucy Markowitz,21,19,2,0,0,0,0,0,0,0
"Mustafa, The Heir",21,18,2,1,0,0,0,0,0,0
Piotr Andreikov,21,14,4,3,0,0,0,0,0,0
Tupdog,21,0,2,3,4,2,0,2,6,2
Aisling Sturbridge,20,16,3,1,0,0,0,0,0,0
Caliban,20,13,6,1,0,0,0,0,0,0
Stick,20,16,3,1,0,0,0,0,0,0
Brooke,19,19,0,0,0,0,0,0,0,0
Cybele,19,4,2,4,4,1,2,0,2,0
Devin Bisley,19,15,3,1,0,0,0,0,0,0
Emily Carson,19,16,3,0,0,0,0,0,0,0
Ingrid Russo,19,18,1,0,0,0,0,0,0,0
Selena,19,14,5,0,0,0,0,0,0,0
Zöe,19,18,1,0,0,0,0,0,0,0
Adana de Sforza,18,14,1,2,1,0,0,0,0,0
Leandro,18,11,2,3,2,0,0,0,0,0
Mistress Fanchon,18,9,5,3,1,0,0,0,0,0
Alexandra,17,2,6,7,2,0,0,0,0,0
François Villon,17,11,2,3,1,0,0,0,0,0
Victor Donaldson,17,12,5,0,0,0,0,0,0,0
Andre LeRoux,16,12,4,0,0,0,0,0,0,0
Blythe Candeleria,16,16,0,0,0,0,0,0,0,0
Ehrich Weiss,16,16,0,0,0,0,0,0,0,0
Isabel de Leon,16,16,0,0,0,0,0,0,0,0
Andrea Giovanni,15,6,8,1,0,0,0,0,0,0
Antonio d'Erlette,15,3,3,0,4,4,1,0,0,0
Banjoko,15,12,2,1,0,0,0,0,0,0
Beetleman,15,14,1,0,0,0,0,0,0,0
Fish,15,10,5,0,0,0,0,0,0,0
Francesca Giovanni,15,15,0,0,0,0,0,0,0,0
Horatio,15,11,4,0,0,0,0,0,0,0
Ingrid Rossler,15,1,9,5,0,0,0,0,0,0
Le Dinh Tho,15,8,7,0,0,0,0,0,0,0
Marcellus,15,8,6,1,0,0,0,0,0,0
Onaedo,15,6,9,0,0,0,0,0,0,0
Petra,15,14,1,0,0,0,0,0,0,0
Rudolfo Giovanni,15,8,6,1,0,0,0,0,0,0
Bobby Lemon,14,11,3,0,0,0,0,0,0,0
Gillespi Giovanni,14,6,8,0,0,0,0,0,0,0
Joseph O'Grady,14,14,0,0,0,0,0,0,0,0
Leila Monroe,14,13,1,0,0,0,0,0,0,0
Queen Anne,14,9,3,2,0,0,0,0,0,0
Saiz,14,14,0,0,0,0,0,0,0,0
Aksinya Daclau,13,2,0,0,10,1,0,0,0,0
Catherine du Bois,13,13,0,0,0,0,0,0,0,0
Corine Marcón,13,8,5,0,0,0,0,0,0,0
Céleste Lamontagne,13,10,3,0,0,0,0,0,0,0
"Lucinde, Alastor",13,5,4,4,0,0,0,0,0,0
Marcus Vitel,13,4,5,4,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",13,8,5,0,0,0,0,0,0,0
Stanislava,13,0,0,1,9,3,0,0,0,0
Undele,13,3,3,4,2,1,0,0,0,0
Andrew Emory,12,11,1,0,0,0,0,0,0,0
Dolie,12,11,1,0,0,0,0,0,0,0
Genevieve,12,10,2,0,0,0,0,0,0,0
Hannigan,12,12,0,0,0,0,0,0,0,0
Meshenka,12,4,4,3,1,0,0,0,0,0
Mosfair,12,12,0,0,0,0,0,0,0,0
Mustafa Rahman,12,12,0,0,0,0,0,0,0,0
Royce,12,11,1,0,0,0,0,0,0,0
Tatiana Romanov,12,12,0,0,0,0,0,0,0,0
The Arcadian,12,1,9,2,0,0,0,0,0,0
The Horde,12,0,2,1,3,0,2,4,0,0
Anastasz di Zagreb,11,9,1,1,0,0,0,0,0,0
Annazir,11,4,5,2,0,0,0,0,0,0
Apache Jones,11,10,1,0,0,0,0,0,0,0
"Enkidu, The Noah",11,5,1,1,0,2,2,0,0,0
Etrius,11,7,4,0,0,0,0,0,0,0
Halim Bey,11,6,2,3,0,0,0,0,0,0
Iliana,11,7,2,1,1,0,0,0,0,0
João Bilé,11,11,0,0,0,0,0,0,0,0
Karen Suadela,11,4,5,2,0,0,0,0,0,0
Lord Vauxhall,11,9,2,0,0,0,0,0,0,0
Malgorzata,11,0,3,2,3,2,1,0,0,0
Nangila Were,11,5,1,1,4,0,0,0,0,0
Samson,11,11,0,0,0,0,0,0,0,0
Zip,11,9,2,0,0,0,0,0,0,0
Caitlin,10,9,1,0,0,0,0,0,0,0
Delilah Easton,10,10,0,0,0,0,0,0,0,0
Effie Lowery,10,7,2,1,0,0,0,0,0,0
Ember Wright,10,10,0,0,0,0,0,0,0,0
Henri Lavenant,10,9,1,0,0,0,0,0,0,0
Jackie,10,2,7,1,0,0,0,0,0,0
Kurt Strauss,10,10,0,0,0,0,0,0,0,0
"Ladislas Toth, The Torch",10,9,1,0,0,0,0,0,0,0
Lambach,10,4,4,2,0,0,0,0,0,0
Lolita Houston,10,10,0,0,0,0,0,0,0,0
Maris Streck,10,2,0,7,0,1,0,0,0,0
Martin Franckel,10,8,2,0,0,0,0,0,0,0
Masika St. John,10,10,0,0,0,0,0,0,0,0
Morel,10,3,4,3,0,0,0,0,0,0
Nakhthorheb,10,2,0,1,6,1,0,0,0,0
Orlando Oriundus,10,3,4,2,0,1,0,0,0,0
Roderick Phillips March,10,6,4,0,0,0,0,0,0,0
The unnamed,10,0,0,1,4,5,0,0,0,0
Wendy Wade,10,8,2,0,0,0,0,0,0,0
"Xeper, Sultan of Lepers",10,5,2,3,0,0,0,0,0,0
Carlotta Giovanni,9,7,1,1,0,0,0,0,0,0
"Cassandra Langely, The Waif",9,8,1,0,0,0,0,0,0,0
Cristofero Giovanni,9,9,0,0,0,0,0,0,0,0
Edward Neally,9,9,0,0,0,0,0,0,0,0
Elizabeth Westcott,9,9,0,0,0,0,0,0,0,0
Goratrix,9,2,0,2,5,0,0,0,0,0
Greger Anderssen,9,4,5,0,0,0,0,0,0,0
Iris Bennett,9,9,0,0,0,0,0,0,0,0
Janey Pickman,9,6,0,3,0,0,0,0,0,0
Janine,9,9,0,0,0,0,0,0,0,0
Lupo,9,9,0,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",9,8,1,0,0,0,0,0,0,0
Mariel St. John,9,9,0,0,0,0,0,0,0,0
Midget,9,3,6,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",9,5,3,1,0,0,0,0,0,0
Mukhtar Bey,9,8,0,0,0,1,0,0,0,0
Ohanna,9,9,0,0,0,0,0,0,0,0
Omaya,9,3,5,1,0,0,0,0,0,0
Omme Enberbenight,9,2,7,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",9,8,1,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",9,8,1,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",9,8,1,0,0,0,0,0,0,0
Reverend Blackwood,9,9,0,0,0,0,0,0,0,0
Uchenna,9,4,4,1,0,0,0,0,0,0
"Valois Sang, The Watcher",9,9,0,0,0,0,0,0,0,0
Victoria,9,5,2,1,1,0,0,0,0,0
Almiro Suarez,8,8,0,0,0,0,0,0,0,0
Antoinette DuChamp,8,8,0,0,0,0,0,0,0,0
Arishat,8,4,2,2,0,0,0,0,0,0
Carter,8,7,1,0,0,0,0,0,0,0
Chandler Hungerford,8,7,1,0,0,0,0,0,0,0
Charice Fontaigne,8,7,1,0,0,0,0,0,0,0
Dorian Strack,8,8,0,0,0,0,0,0,0,0
Dónal O'Connor,8,4,1,3,0,0,0,0,0,0
Esoara,8,6,1,1,0,0,0,0,0,0
Frondator,8,7,1,0,0,0,0,0,0,0
Gerald Windham,8,3,1,0,3,1,0,0,0,0
Gratiano,8,1,6,1,0,0,0,0,0,0
Gustaphe Brunnelle,8,7,0,1,0,0,0,0,0,0
Huitzilopochtli,8,0,1,2,4,1,0,0,0,0
Jackson Asher,8,7,1,0,0,0,0,0,0,0
Jacob Fermor,8,0,3,1,3,1,0,0,0,0
Jaroslav Pascek,8,6,1,0,1,0,0,0,0,0
"Jennie ""Cassie247"" Orne",8,3,3,1,1,0,0,0,0,0
Jubal,8,7,1,0,0,0,0,0,0,0
"Lucian, the Perfect",8,4,1,0,0,3,0,0,0,0
Mario Giovanni,8,8,0,0,0,0,0,0,0,0
Mouse,8,8,0,0,0,0,0,0,0,0
Nestor Kaba,8,8,0,0,0,0,0,0,0,0
Pherydima,8,4,3,1,0,0,0,0,0,0
Pieter van Dorn,8,8,0,0,0,0,0,0,0,0
Rake,8,1,7,0,0,0,0,0,0,0
Sarah Brando,8,7,1,0,0,0,0,0,0,0
Sheila Mezarin,8,3,5,0,0,0,0,0,0,0
Stavros,8,4,3,1,0,0,0,0,0,0
T.J.,8,8,0,0,0,0,0,0,0,0
Tara,8,2,5,1,0,0,0,0,0,0
Tobias Smith,8,8,0,0,0,0,0,0,0,0
Tyler McGill,8,8,0,0,0,0,0,0,0,0
Uncle George,8,8,0,0,0,0,0,0,0,0
Unmada,8,3,3,0,2,0,0,0,0,0
Veejay Vinod,8,4,4,0,0,0,0,0,0,0
Walker Grimes,8,8,0,0,0,0,0,0,0,0
Yuri Kerezenski,8,8,0,0,0,0,0,0,0,0
Ahmose Chambers,7,5,1,1,0,0,0,0,0,0
Amavi,7,4,3,0,0,0,0,0,0,0
Andrew Stuart,7,6,1,0,0,0,0,0,0,0
Armin Brenner,7,1,3,1,2,0,0,0,0,0
Black Lotus,7,4,3,0,0,0,0,0,0,0
Cohn Rose,7,7,0,0,0,0,0,0,0,0
Conrad Adoula,7,5,2,0,0,0,0,0,0,0
Constanza Vinti,7,2,4,1,0,0,0,0,0,0
Diana Vick,7,7,0,0,0,0,0,0,0,0
Dr. John Dee,7,4,2,1,0,0,0,0,0,0
Dragos,7,4,1,1,1,0,0,0,0,0
Droescher One-Eye,7,7,0,0,0,0,0,0,0,0
Franciscus,7,7,0,0,0,0,0,0,0,0
"François ""Warden"" Loehr",7,5,2,0,0,0,0,0,0,0
Gilbert Duane,7,1,5,1,0,0,0,0,0,0
Greta Kircher,7,5,2,0,0,0,0,0,0,0
Heinrick Schlempt,7,7,0,0,0,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",7,4,3,0,0,0,0,0,0,0
Jimmy Dunn,7,5,1,1,0,0,0,0,0,0
Jing Wei,7,6,1,0,0,0,0,0,0,0
Jost Werner,7,2,3,2,0,0,0,0,0,0
Katherine Stoddard,7,6,1,0,0,0,0,0,0,0
Kazimir Savostin,7,7,0,0,0,0,0,0,0,0
Leo Washington,7,7,0,0,0,0,0,0,0,0
Lisa Noble,7,7,0,0,0,0,0,0,0,0
Louis de Maisonneuve,7,7,0,0,0,0,0,0,0,0
Paul Cordwood,7,1,2,2,2,0,0,0,0,0
Primo Giovanni,7,5,1,1,0,0,0,0,0,0
Salbatore Bokkengro,7,7,0,0,0,0,0,0,0,0
Sanjo,7,7,0,0,0,0,0,0,0,0
Sarah Cobbler,7,6,1,0,0,0,0,0,0,0
Sasha Miklos,7,5,2,0,0,0,0,0,0,0
Sennadurek,7,4,0,1,1,1,0,0,0,0
Socrate Cidibe,7,7,0,0,0,0,0,0,0,0
Stravinsky,7,4,2,0,1,0,0,0,0,0
Ubende,7,1,3,3,0,0,0,0,0,0
Vanessa,7,6,1,0,0,0,0,0,0,0
"Virginie, Prodigy",7,6,1,0,0,0,0,0,0,0
Abdelsobek,6,4,1,1,0,0,0,0,0,0
"Al-Muntathir, God's Witness",6,1,0,0,4,0,1,0,0,0
Almodo Giovanni,6,5,1,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",6,1,0,3,2,0,0,0,0,0
Angel,6,5,1,0,0,0,0,0,0,0
"Angelica, The Canonicus",6,2,1,1,1,1,0,0,0,0
Arthur Denholm,6,4,2,0,0,0,0,0,0,0
Basil,6,6,0,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",6,3,1,2,0,0,0,0,0,0
Carlak,6,1,5,0,0,0,0,0,0,0
Christine Boscacci,6,6,0,0,0,0,0,0,0,0
Claus Wegener,6,5,1,0,0,0,0,0,0,0
Dani,6,6,0,0,0,0,0,0,0,0
Didi Meyers,6,5,1,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",6,6,0,0,0,0,0,0,0,0
Earl,6,5,1,0,0,0,0,0,0,0
Eddie Gaines,6,5,1,0,0,0,0,0,0,0
Edward Vignes,6,1,1,4,0,0,0,0,0,0
Epikasta Rigatos,6,4,1,1,0,0,0,0,0,0
Fabrizia Contreraz,6,6,0,0,0,0,0,0,0,0
Fakir al Sidi,6,1,2,3,0,0,0,0,0,0
Freddy Gage,6,5,1,0,0,0,0,0,0,0
Gabrielle di Righetti,6,0,0,4,2,0,0,0,0,0
Gem Ghastly,6,3,3,0,0,0,0,0,0,0
Guillaume Giovanni,6,0,0,0,5,1,0,0,0,0
Hardestadt,6,5,0,0,1,0,0,0,0,0
Hector Sosa,6,5,1,0,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",6,6,0,0,0,0,0,0,0,0
Ignatius,6,6,0,0,0,0,0,0,0,0
Ignazio Giovanni,6,2,2,0,1,1,0,0,0,0
"Justine Chen, Innocent",6,6,0,0,0,0,0,0,0,0
Little Tailor of Prague,6,2,2,1,1,0,0,0,0,0
"Marlene, The Infernalist",6,5,1,0,0,0,0,0,0,0
Misrak,6,4,2,0,0,0,0,0,0,0
Muricia,6,2,1,2,1,0,0,0,0,0
Neferu,6,6,0,0,0,0,0,0,0,0
Normal,6,6,0,0,0,0,0,0,0,0
Ozmo,6,6,0,0,0,0,0,0,0,0
Persephone Tar-Anis,6,3,2,1,0,0,0,0,0,0
Porphyrion,6,6,0,0,0,0,0,0,0,0
Sahana,6,4,2,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine",6,5,1,0,0,0,0,0,0,0
"Saulot, The Wanderer",6,1,0,1,2,1,1,0,0,0
Sha-Ennu,6,2,0,2,1,0,0,1,0,0
Shemti,6,6,0,0,0,0,0,0,0,0
Sister Evelyn,6,6,0,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",6,4,2,0,0,0,0,0,0,0
Talbot,6,4,0,0,1,1,0,0,0,0
Thelonius,6,6,0,0,0,0,0,0,0,0
Theo Bell,6,2,1,3,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",6,0,2,4,0,0,0,0,0,0
Uma Hatch,6,6,0,0,0,0,0,0,0,0
Vedel Esbreno,6,6,0,0,0,0,0,0,0,0
Agrippina,5,5,0,0,0,0,0,0,0,0
Aleph,5,5,0,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",5,5,0,0,0,0,0,0,0,0
Anton,5,4,0,1,0,0,0,0,0,0
Antonio Delgado,5,3,2,0,0,0,0,0,0,0
Anu Diptinatpa,5,1,1,2,0,1,0,0,0,0
Badr al-Budur,5,4,1,0,0,0,0,0,0,0
Basir,5,5,0,0,0,0,0,0,0,0
Belle Equitone,5,4,1,0,0,0,0,0,0,0
Bloody Mary,5,2,3,0,0,0,0,0,0,0
Bryan Van Duesen,5,5,0,0,0,0,0,0,0,0
Cailean,5,0,0,3,0,2,0,0,0,0
Clifton Derrik,5,5,0,0,0,0,0,0,0,0
Count Ormonde,5,5,0,0,0,0,0,0,0,0
Dieter Kleist,5,5,0,0,0,0,0,0,0,0
Dimple,5,5,0,0,0,0,0,0,0,0
Dirk,5,5,0,0,0,0,0,0,0,0
Donald Cargill,5,5,0,0,0,0,0,0,0,0
Donatello Giovanni,5,5,0,0,0,0,0,0,0,0
Dr. Julius Sutphen (Advanced),5,5,0,0,0,0,0,0,0,0
Duck,5,4,1,0,0,0,0,0,0,0
"Enzo Giovanni, Pentex Board of Directors",5,5,0,0,0,0,0,0,0,0
Esau,5,5,0,0,0,0,0,0,0,0
Eugenio Estevez,5,4,0,1,0,0,0,0,0,0
Felicia Mostrom,5,5,0,0,0,0,0,0,0,0
Fode Kourouma,5,5,0,0,0,0,0,0,0,0
Francisco Domingo de Polonia,5,1,2,2,0,0,0,0,0,0
Hartmut Stover,5,4,1,0,0,0,0,0,0,0
Hektor,5,2,0,2,1,0,0,0,0,0
"Huang, Blood Cultist",5,5,0,0,0,0,0,0,0,0
Idrissa,5,4,1,0,0,0,0,0,0,0
Igo the Hungry,5,5,0,0,0,0,0,0,0,0
Ilias cel Frumos,5,4,1,0,0,0,0,0,0,0
Ilyana Ravidovich,5,5,0,0,0,0,0,0,0,0
Ira Rivers,5,0,1,2,2,0,0,0,0,0
Kamaria,5,4,1,0,0,0,0,0,0,0
Kay Polerno,5,5,0,0,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",5,2,0,1,2,0,0,0,0,0
Lillian,5,5,0,0,0,0,0,0,0,0
Lázár Dobrescu,5,5,0,0,0,0,0,0,0,0
Mariana Gilbert,5,5,0,0,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",5,4,1,0,0,0,0,0,0,0
Marta,5,5,0,0,0,0,0,0,0,0
Matata,5,0,2,2,1,0,0,0,0,0
Meno Ngari,5,3,2,0,0,0,0,0,0,0
Merrill Molitor,5,5,0,0,0,0,0,0,0,0
"Miller Delmardigan, Teacher of Bahari",5,1,0,0,4,0,0,0,0,0
Nefertiti,5,3,1,1,0,0,0,0,0,0
Nergal,5,2,0,0,1,2,0,0,0,0
Nicholas Chang,5,5,0,0,0,0,0,0,0,0
Nigel the Shunned,5,5,0,0,0,0,0,0,0,0
Nikolaus Vermeulen,5,1,4,0,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",5,4,1,0,0,0,0,0,0,0
Pentweret,5,5,0,0,0,0,0,0,0,0
Pochtli,5,5,0,0,0,0,0,0,0,0
Preston Varrick,5,3,2,0,0,0,0,0,0,0
"Quincy, The Trapper",5,5,0,0,0,0,0,0,0,0
Ramiel DuPre,5,5,0,0,0,0,0,0,0,0
Raziya Samater,5,5,0,0,0,0,0,0,0,0
Roland Bishop,5,5,0,0,0,0,0,0,0,0
Sabrina,5,5,0,0,0,0,0,0,0,0
"Sennuwy, The Promoter",5,5,0,0,0,0,0,0,0,0
Shalmath,5,0,0,0,0,2,3,0,0,0
"Teresita, The Godmother",5,3,2,0,0,0,0,0,0,0
The Baron,5,2,2,1,0,0,0,0,0,0
Titi Camara,5,2,2,1,0,0,0,0,0,0
Troius,5,3,1,1,0,0,0,0,0,0
Tsigane,5,5,0,0,0,0,0,0,0,0
"Vasilis, The Traitor of Don Cruez",5,5,0,0,0,0,0,0,0,0
"Velya, The Flayer",5,2,1,2,0,0,0,0,0,0
Victor Tolliver,5,5,0,0,0,0,0,0,0,0
Adelaide Davis,4,4,0,0,0,0,0,0,0,0
Agatha,4,1,3,0,0,0,0,0,0,0
Angela Decker,4,4,0,0,0,0,0,0,0,0
"Anka, Priestess of Thorns",4,4,0,0,0,0,0,0,0,0
Ayo Igoli,4,0,0,4,0,0,0,0,0,0
"Cagliostro, The Grand Copht",4,2,1,1,0,0,0,0,0,0
Cameron,4,3,1,0,0,0,0,0,0,0
Creamy Jade,4,4,0,0,0,0,0,0,0,0
Cynthia Ingold,4,0,3,1,0,0,0,0,0,0
Dollface,4,4,0,0,0,0,0,0,0,0
"Don Cruez, The Idealist",4,4,0,0,0,0,0,0,0,0
Dr. Solomon Grey,4,3,1,0,0,0,0,0,0,0
Elena Gutierrez,4,4,0,0,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",4,3,1,0,0,0,0,0,0,0
Erinyi,4,2,1,1,0,0,0,0,0,0
"Eze, The Demon Prince",4,0,1,0,2,1,0,0,0,0
"Fidus, The Shrunken Beast",4,2,1,0,1,0,0,0,0,0
Frederick the Weak,4,2,2,0,0,0,0,0,0,0
Gabrin,4,0,0,1,3,0,0,0,0,0
Gillian Krader,4,4,0,0,0,0,0,0,0,0
Guedado,4,3,0,1,0,0,0,0,0,0
Hasina Kesi,4,3,1,0,0,0,0,0,0,0
Homa,4,3,1,0,0,0,0,0,0,0
Howler,4,0,0,0,4,0,0,0,0,0
Ian Wallingford,4,4,0,0,0,0,0,0,0,0
Jann Berger,4,1,1,1,1,0,0,0,0,0
"Joe ""Boot"" Hill",4,2,1,0,1,0,0,0,0,0
"John ""Cop90"" O'Malley",4,3,1,0,0,0,0,0,0,0
Kahina the Sorceress,4,2,1,1,0,0,0,0,0,0
Kamau Jafari,4,3,1,0,0,0,0,0,0,0
Khalil Ravana,4,4,0,0,0,0,0,0,0,0
KoKo,4,4,0,0,0,0,0,0,0,0
Krid,4,4,0,0,0,0,0,0,0,0
Lectora,4,4,0,0,0,0,0,0,0,0
Lolita,4,4,0,0,0,0,0,0,0,0
Lord Ashton,4,4,0,0,0,0,0,0,0,0
Lorrie Dunsirn,4,0,1,0,2,1,0,0,0,0
Lucian,4,0,1,3,0,0,0,0,0,0
March Halcyon,4,4,0,0,0,0,0,0,0,0
Montecalme,4,2,0,1,1,0,0,0,0,0
Muhsin Samir,4,4,0,0,0,0,0,0,0,0
Murat,4,3,1,0,0,0,0,0,0,0
Nergal (Advanced),4,1,1,0,2,0,0,0,0,0
Nicomedes,4,3,0,1,0,0,0,0,0,0
Nik,4,4,0,0,0,0,0,0,0,0
Nkule Galadima,4,2,0,2,0,0,0,0,0,0
Old Neddacka,4,3,1,0,0,0,0,0,0,0
Peter Blaine,4,4,0,0,0,0,0,0,0,0
Polly Kay Fisher,4,3,0,1,0,0,0,0,0,0
Quentin King III,4,2,0,2,0,0,0,0,0,0
Rachel Brandywine,4,1,1,2,0,0,0,0,0,0
Raphaela Giovanni,4,3,1,0,0,0,0,0,0,0
"Reza Fatir, The Dark Angel",4,1,3,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",4,4,0,0,0,0,0,0,0,0
Santaleous,4,1,0,2,0,1,0,0,0,0
Scout Youngwood,4,1,0,1,1,1,0,0,0,0
Sean Rycek,4,4,0,0,0,0,0,0,0,0
Selma the Repugnant,4,0,1,2,1,0,0,0,0,0
Serenna the White,4,0,0,1,2,1,0,0,0,0
Seterpenre,4,4,0,0,0,0,0,0,0,0
Shasa Abu Badr,4,4,0,0,0,0,0,0,0,0
Stefano Giovanni,4,3,1,0,0,0,0,0,0,0
Tansu Bekir,4,3,1,0,0,0,0,0,0,0
The Siamese,4,0,2,2,0,0,0,0,0,0
Thomasso Ghiberti,4,3,1,0,0,0,0,0,0,0
Ugadja,4,2,2,0,0,0,0,0,0,0
Vaclav Petalengro,4,4,0,0,0,0,0,0,0,0
Violette Prentiss,4,3,1,0,0,0,0,0,0,0
Wah Chun-Yuen,4,4,0,0,0,0,0,0,0,0
Watenda,4,3,1,0,0,0,0,0,0,0
"Yuri, The Talon",4,4,0,0,0,0,0,0,0,0
Zebulon,4,3,1,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",3,2,1,0,0,0,0,0,0,0
Abu Nuwasi,3,3,0,0,0,0,0,0,0,0
Accorri Giovanni,3,3,0,0,0,0,0,0,0,0
Aimee Laroux,3,2,1,0,0,0,0,0,0,0
Alicia Barrows,3,2,1,0,0,0,0,0,0,0
Alu,3,3,0,0,0,0,0,0,0,0
Amaravati,3,1,0,0,2,0,0,0,0,0
Andy,3,2,1,0,0,0,0,0,0,0
Angus the Unruled,3,0,3,0,0,0,0,0,0,0
Anjalika Underwood,3,3,0,0,0,0,0,0,0,0
Ankh-sen-Sutekh,3,3,0,0,0,0,0,0,0,0
Ardan Lane,3,2,0,1,0,0,0,0,0,0
"Aren, Priest of Eshu",3,3,0,0,0,0,0,0,0,0
Arriette Sylla,3,3,0,0,0,0,0,0,0,0
Ash Harrison,3,1,0,2,0,0,0,0,0,0
Beauregard Krueller,3,3,0,0,0,0,0,0,0,0
Bela,3,3,0,0,0,0,0,0,0,0
Black Cat,3,3,0,0,0,0,0,0,0,0
Boss Callihan,3,3,0,0,0,0,0,0,0,0
Boy Toy,3,1,2,0,0,0,0,0,0,0
Brazil,3,3,0,0,0,0,0,0,0,0
Bronwen,3,1,2,0,0,0,0,0,0,0
"Calebros, The Martyr",3,2,1,0,0,0,0,0,0,0
Carmen,3,2,1,0,0,0,0,0,0,0
Caroline Bishops,3,3,0,0,0,0,0,0,0,0
Chas Giovanni Tello,3,3,0,0,0,0,0,0,0,0
Courtland Leighton,3,3,0,0,0,0,0,0,0,0
Darlene Killian,3,2,1,0,0,0,0,0,0,0
Dolphin Black,3,1,2,0,0,0,0,0,0,0
Don Michael Antonio Giovanni,3,2,1,0,0,0,0,0,0,0
"Dr. Morrow, The Skindoctor",3,2,1,0,0,0,0,0,0,0
Drusilla Euphemia,3,2,1,0,0,0,0,0,0,0
Egothha,3,2,0,0,1,0,0,0,0,0
Emerson Bridges,3,0,3,0,0,0,0,0,0,0
Emerson Wilkershire III,3,3,0,0,0,0,0,0,0,0
Erichtho,3,3,0,0,0,0,0,0,0,0
Evan Rogers,3,3,0,0,0,0,0,0,0,0
Ezra Hawthorne,3,3,0,0,0,0,0,0,0,0
Frank Weisshadel,3,3,0,0,0,0,0,0,0,0
"Genina, The Red Poet",3,2,0,0,1,0,0,0,0,0
Gentha Shale,3,1,2,0,0,0,0,0,0,0
"Ghivran Dalaal, The Dead God",3,2,1,0,0,0,0,0,0,0
Gideon Fontaine,3,3,0,0,0,0,0,0,0,0
Giotto Verducci,3,0,0,0,0,3,0,0,0,0
Giovanni del Georgio,3,0,3,0,0,0,0,0,0,0
"Gisela Harden, The Winnower",3,2,1,0,0,0,0,0,0,0
Gracis Nostinus,3,3,0,0,0,0,0,0,0,0
Gustav Mallenhous,3,2,1,0,0,0,0,0,0,0
"Hafsa, The Watcher",3,3,0,0,0,0,0,0,0,0
Hagar Stone,3,0,3,0,0,0,0,0,0,0
Henry Taylor,3,2,0,0,0,0,1,0,0,0
Ismitta,3,3,0,0,0,0,0,0,0,0
Janni,3,2,0,1,0,0,0,0,0,0
"Jennifer ""Flame61"" Vidisania",3,3,0,0,0,0,0,0,0,0
Joaquina Amaya,3,3,0,0,0,0,0,0,0,0
John Paleologus,3,3,0,0,0,0,0,0,0,0
Jonathan Gursel,3,3,0,0,0,0,0,0,0,0
Josef von Bauren,3,3,0,0,0,0,0,0,0,0
Julius,3,3,0,0,0,0,0,0,0,0
