Usage of Crypt cards
Total decks: 3114
Name,Occurances in 1997-2020,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Anarch Convert,215,40,27,34,77,31,6,0,0,0
Keith Moody,136,97,34,4,0,1,0,0,0,0
Anson,127,21,15,24,51,12,3,0,1,0
Isabel de Leon,120,112,7,1,0,0,0,0,0,0
Zöe,120,98,22,0,0,0,0,0,0,0
Gloria Giovanni,118,81,36,1,0,0,0,0,0,0
Arika,109,29,28,33,10,5,3,0,1,0
"Volker, The Puppet Prince",104,43,51,10,0,0,0,0,0,0
Isabel Giovanni,98,46,42,10,0,0,0,0,0,0
Lia Milliner,97,89,8,0,0,0,0,0,0,0
Lutz von Hohenzollern,96,36,8,24,27,1,0,0,0,0
Neighbor John,96,38,52,4,2,0,0,0,0,0
Nana Buruku,91,10,23,16,42,0,0,0,0,0
Stick,90,75,13,2,0,0,0,0,0,0
"Owain Evans, The Wanderer",89,5,72,11,0,1,0,0,0,0
"Remilliard, Devout Crusader",89,81,8,0,0,0,0,0,0,0
Jephta Hester,88,82,6,0,0,0,0,0,0,0
Blackhorse Tanner,86,22,62,2,0,0,0,0,0,0
Bobby Lemon,86,80,6,0,0,0,0,0,0,0
Anneke,85,22,27,20,15,0,1,0,0,0
Ingrid Russo,84,76,7,1,0,0,0,0,0,0
Devin Bisley,82,63,16,3,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",82,12,30,36,4,0,0,0,0,0
Caliban,80,44,34,2,0,0,0,0,0,0
François Villon,79,51,13,13,2,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",78,54,24,0,0,0,0,0,0,0
Jost Werner,77,26,29,17,4,1,0,0,0,0
Rudolfo Giovanni,77,39,31,7,0,0,0,0,0,0
Saiz,77,75,2,0,0,0,0,0,0,0
Tupdog,77,3,13,9,10,5,0,7,22,8
Antonio d'Erlette,76,8,10,5,20,29,4,0,0,0
Beetleman,76,74,2,0,0,0,0,0,0,0
Ulrike Rothbart,76,76,0,0,0,0,0,0,0,0
Catherine du Bois,75,61,10,4,0,0,0,0,0,0
Marcus Vitel,75,23,27,19,5,1,0,0,0,0
Horatio,74,53,19,1,0,1,0,0,0,0
Queen Anne,73,44,25,4,0,0,0,0,0,0
"Carna, The Princess Witch",72,20,20,19,12,1,0,0,0,0
Dame Hollerton,72,36,36,0,0,0,0,0,0,0
Dmitra Ilyanova,72,15,24,11,18,4,0,0,0,0
"Ermenegildo, The Rake",72,42,28,2,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",72,10,25,26,11,0,0,0,0,0
Cybele,70,7,6,10,28,7,3,2,7,0
Ember Wright,70,65,5,0,0,0,0,0,0,0
Gideon Fontaine,70,57,13,0,0,0,0,0,0,0
Ingrid Rossler,70,8,27,29,6,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",70,37,28,5,0,0,0,0,0,0
Le Dinh Tho,70,33,31,6,0,0,0,0,0,0
Rafael de Corazon,70,45,14,6,5,0,0,0,0,0
Gilbert Duane,69,24,32,13,0,0,0,0,0,0
Korah,69,41,23,5,0,0,0,0,0,0
Gratiano,68,24,28,15,1,0,0,0,0,0
Jimmy Dunn,68,50,17,1,0,0,0,0,0,0
Lolita Houston,68,47,16,4,1,0,0,0,0,0
Blythe Candeleria,67,61,6,0,0,0,0,0,0,0
Greger Anderssen,67,27,35,5,0,0,0,0,0,0
Piotr Andreikov,67,51,13,3,0,0,0,0,0,0
Royce,67,61,6,0,0,0,0,0,0,0
Sheila Mezarin,67,43,24,0,0,0,0,0,0,0
Aisling Sturbridge,66,52,13,1,0,0,0,0,0,0
"François ""Warden"" Loehr",66,40,22,4,0,0,0,0,0,0
Jefferson Foster,66,63,2,1,0,0,0,0,0,0
Andrea Giovanni,65,25,33,6,1,0,0,0,0,0
Graham Gottesman,65,36,28,1,0,0,0,0,0,0
Mustafa Rahman,65,63,2,0,0,0,0,0,0,0
Victor Pelletier,65,43,14,4,4,0,0,0,0,0
Aksinya Daclau,64,4,6,16,36,2,0,0,0,0
Alexandra,64,12,17,26,9,0,0,0,0,0
Corine Marcón,64,33,29,1,0,1,0,0,0,0
Mistress Fanchon,64,28,10,16,9,1,0,0,0,0
Uncle George,64,57,7,0,0,0,0,0,0,0
Lana Butcher,63,63,0,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",63,58,5,0,0,0,0,0,0,0
Selena,63,40,23,0,0,0,0,0,0,0
Violette Prentiss,63,59,4,0,0,0,0,0,0,0
Zip,63,59,4,0,0,0,0,0,0,0
Chandler Hungerford,62,36,22,3,1,0,0,0,0,0
Banjoko,61,48,8,5,0,0,0,0,0,0
Delilah Easton,61,51,10,0,0,0,0,0,0,0
Dolphin Black,61,32,27,2,0,0,0,0,0,0
"Mustafa, The Heir",61,42,15,4,0,0,0,0,0,0
Nikolaus Vermeulen,61,21,31,7,1,0,1,0,0,0
Victoria,61,29,25,6,1,0,0,0,0,0
Antoinette DuChamp,60,57,3,0,0,0,0,0,0,0
Francesca Giovanni,60,58,2,0,0,0,0,0,0,0
Stanislava,60,6,4,9,30,11,0,0,0,0
"Calebros, The Martyr",59,45,14,0,0,0,0,0,0,0
Céleste Lamontagne,59,48,10,1,0,0,0,0,0,0
Lucy Markowitz,59,50,9,0,0,0,0,0,0,0
Brooke,56,54,2,0,0,0,0,0,0,0
Franciscus,56,56,0,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",56,47,9,0,0,0,0,0,0,0
Samson,56,54,2,0,0,0,0,0,0,0
